07:20:26,616946CF,11,46BB,0,0,1,1,1,0,1,0,65430,0,26612,20,1,122,2820,17,179,1,183,184,183
07:20:26,616946CF,10,46BB,0,0,1,1,1,0,1,0,65436,0,26618,12,0,120,2820,17,179,1,183,184,183
07:20:26,616946CF,9,46BB,0,0,1,1,1,0,1,0,65425,0,26606,8,0,118,2820,17,179,1,183,184,183
07:20:26,616946CF,8,46BB,0,0,1,1,1,0,1,0,65429,0,26611,9,0,118,2820,17,179,1,183,184,183
07:20:26,616946CF,7,46BB,0,0,1,1,1,0,1,0,65430,0,26612,8,0,118,2820,17,179,1,183,184,183
07:20:26,616946CF,6,46BB,0,0,1,1,1,0,1,0,65454,0,26635,28,0,128,2820,17,179,1,183,184,183
07:20:26,616946CF,5,46BB,0,0,1,1,1,0,1,0,65445,0,26627,29,0,127,2820,17,179,1,183,184,184
07:20:26,616946CF,4,46BB,0,0,1,1,1,0,1,0,65466,0,26648,18,0,130,2820,17,179,1,183,184,184
07:20:26,616946CF,3,46BB,0,0,1,1,1,0,1,0,65476,0,26658,9,0,130,2821,17,179,1,183,184,184
07:20:26,616946CF,2,46BB,0,0,1,1,1,0,1,0,65456,0,26637,26,1,125,2821,17,179,1,183,184,184
07:20:26,616946CF,1,46BB,0,0,1,1,1,0,1,0,65455,0,26637,23,0,124,2821,17,179,1,183,184,184
07:20:34,616947CF,8,47BB,0,0,1,1,1,0,1,0,65446,0,26626,7,0,119,2821,17,179,1,183,184,184
07:20:34,616947CF,7,47BB,0,0,1,1,1,0,1,0,65447,0,26627,16,0,118,2821,17,179,1,183,184,184
07:20:34,616947CF,6,47BB,0,0,1,1,1,0,1,0,65427,0,26607,8,0,117,2821,17,179,1,183,184,184
07:20:34,616947CF,5,47BB,0,0,1,1,1,0,1,0,65433,0,26613,8,0,118,2821,17,179,1,183,184,184
07:20:34,616947CF,4,47BB,0,0,1,1,1,0,1,0,65449,0,26629,7,0,117,2821,17,179,1,183,184,184
07:20:34,616947CF,3,47BB,0,0,1,1,1,0,1,0,65408,0,26588,16,0,116,2820,17,179,1,183,184,184
07:20:34,616947CF,2,47BB,0,0,1,1,1,0,1,0,65414,0,26595,7,0,117,2820,17,179,1,183,184,184
07:20:34,616947CF,1,47BB,0,0,1,1,1,0,1,0,65421,0,26601,8,1,117,2820,17,179,1,183,184,184
07:20:42,616948CF,8,48BB,0,0,1,1,1,0,1,0,65421,0,26600,8,0,116,2820,17,179,1,183,184,184
07:20:42,616948CF,7,48BB,0,0,1,1,1,0,1,0,65417,0,26596,7,0,117,2820,17,179,1,183,184,184
07:20:42,616948CF,6,48BB,0,0,1,1,1,0,1,0,65421,0,26600,10,1,117,2820,17,179,1,183,184,184
07:20:42,616948CF,5,48BB,0,0,1,1,1,0,1,0,65414,0,26594,9,0,117,2820,17,179,1,183,184,183
07:20:42,616948CF,4,48BB,0,0,1,1,1,0,1,0,65439,0,26618,13,0,117,2820,17,179,1,183,184,183
07:20:42,616948CF,3,48BB,0,0,1,1,1,0,1,0,65447,0,26625,7,0,118,2820,17,179,1,183,184,183
07:20:42,616948CF,2,48BB,0,0,1,1,1,0,1,0,65471,0,26650,12,0,119,2820,17,179,1,183,184,183
07:20:42,616948CF,1,48BB,0,0,1,1,1,0,1,0,65463,0,26642,21,0,123,2820,17,179,1,183,184,183
07:20:58,61694ACF,16,4ABB,0,0,1,1,1,0,1,0,65485,0,26665,20,0,130,2820,17,179,1,183,184,183
07:20:58,61694ACF,15,4ABB,0,0,1,1,1,0,1,0,65481,0,26660,22,0,130,2820,17,179,1,183,184,183
07:20:58,61694ACF,14,4ABB,0,0,1,1,1,0,1,0,65476,0,26655,28,0,127,2820,17,179,1,183,184,183
07:20:58,61694ACF,13,4ABB,0,0,1,1,1,0,1,0,65450,0,26629,13,0,122,2820,17,179,1,183,184,184
07:20:58,61694ACF,12,4ABB,0,0,1,1,1,0,1,0,65440,0,26619,19,0,121,2820,17,179,1,183,184,184
07:20:58,61694ACF,11,4ABB,0,0,1,1,1,0,1,0,65431,0,26610,11,0,118,2821,17,179,1,183,184,184
07:20:58,61694ACF,10,4ABB,0,0,1,1,1,0,1,0,65429,0,26607,10,0,116,2821,17,179,1,183,184,184
07:20:58,61694ACF,9,4ABB,0,0,1,1,1,0,1,0,65436,0,26615,8,0,117,2821,17,179,1,183,184,184
07:20:58,61694ACF,8,4ABB,0,0,1,1,1,0,1,0,65423,0,26601,8,0,117,2821,17,179,1,183,184,184
07:20:58,61694ACF,7,4ABB,0,0,1,1,1,0,1,0,65410,0,26588,7,0,116,2821,17,179,1,183,184,184
07:20:58,61694ACF,6,4ABB,0,0,1,1,1,0,1,0,65437,0,26615,8,0,116,2821,17,179,1,183,184,184
07:20:58,61694ACF,5,4ABB,0,0,1,1,1,0,1,0,65418,0,26596,7,0,116,2821,17,179,1,183,184,184
07:20:58,61694ACF,4,4ABB,0,0,1,1,1,0,1,0,65417,0,26594,8,0,116,2821,17,179,1,183,184,184
07:20:58,61694ACF,3,4ABB,0,0,1,1,1,0,1,0,65407,0,26586,8,0,115,2820,17,179,1,183,184,184
07:20:58,61694ACF,2,4ABB,0,0,1,1,1,0,1,0,65408,0,26584,7,0,116,2820,17,179,1,183,184,184
07:20:58,61694ACF,1,4ABB,0,0,1,1,1,0,1,0,65424,0,26601,7,0,116,2820,17,179,1,183,184,184
07:21:06,61694BCF,8,4BBB,0,0,1,1,1,0,1,0,65417,0,26594,8,0,116,2820,17,179,1,183,184,184
07:21:06,61694BCF,7,4BBB,0,0,1,1,1,0,1,0,65425,0,26602,9,0,116,2820,17,179,1,184,184,184
07:21:06,61694BCF,6,4BBB,0,0,1,1,1,0,1,0,65429,0,26606,7,0,116,2820,17,179,1,184,184,184
07:21:06,61694BCF,5,4BBB,0,0,1,1,1,0,1,0,65439,0,26617,10,1,117,2820,17,179,1,184,184,184
07:21:06,61694BCF,4,4BBB,0,0,1,1,1,0,1,0,65457,0,26635,12,1,116,2820,17,179,1,184,184,184
07:21:06,61694BCF,3,4BBB,0,0,1,1,1,0,1,0,65475,0,26654,9,0,118,2821,17,179,1,184,184,184
07:21:06,61694BCF,2,4BBB,0,0,1,1,1,0,1,0,65482,0,26660,7,0,116,2821,17,179,1,184,184,184
07:21:06,61694BCF,1,4BBB,0,0,1,1,1,0,1,0,65491,0,26668,8,0,119,2821,17,179,1,184,184,184
07:21:14,61694CCF,8,4CBB,0,0,1,1,1,0,1,0,65500,0,26677,17,0,121,2821,17,179,1,184,184,184
07:21:14,61694CCF,7,4CBB,0,0,1,1,1,0,1,0,65523,0,26701,23,0,128,2821,17,179,1,184,184,184
07:21:14,61694CCF,6,4CBB,0,0,1,1,1,0,1,0,65515,0,26693,10,1,128,2821,17,179,1,184,184,184
07:21:14,61694CCF,5,4CBB,0,0,1,1,1,0,1,0,65529,0,26708,10,0,129,2821,17,179,1,184,184,184
07:21:14,61694CCF,4,4CBB,0,0,1,1,1,0,1,0,65501,0,26680,22,0,127,2821,17,179,1,184,184,184
07:21:14,61694CCF,3,4CBB,0,0,1,1,1,0,1,0,65506,0,26685,14,0,128,2821,17,179,1,184,184,184
07:21:14,61694CCF,2,4CBB,0,0,1,1,1,0,1,0,65483,0,26661,14,0,123,2821,17,179,1,184,184,184
07:21:14,61694CCF,1,4CBB,0,0,1,1,1,0,1,0,65484,0,26663,10,0,120,2821,17,178,1,184,184,184
07:21:30,61694ECF,16,4EBB,0,0,1,1,1,0,1,0,65478,0,26656,8,0,118,2821,17,178,1,184,184,184
07:21:30,61694ECF,15,4EBB,0,0,1,1,1,0,1,0,65487,0,26665,23,0,124,2821,17,178,1,183,184,184
07:21:30,61694ECF,14,4EBB,0,0,1,1,1,0,1,0,65509,0,26687,24,0,127,2821,17,178,1,183,184,184
07:21:30,61694ECF,13,4EBB,0,0,1,1,1,0,1,0,65526,0,26704,26,0,128,2821,17,178,1,183,184,184
07:21:30,61694ECF,12,4EBB,0,0,1,1,1,0,1,0,65497,0,26674,9,0,117,2821,17,178,1,183,184,184
07:21:30,61694ECF,11,4EBB,0,0,1,1,1,0,1,0,65507,0,26685,25,0,121,2821,17,178,1,183,184,184
07:21:30,61694ECF,10,4EBB,0,0,1,1,1,0,1,0,65477,0,26655,8,0,118,2821,17,178,1,183,184,184
07:21:30,61694ECF,9,4EBB,0,0,1,1,1,0,1,0,65481,0,26658,16,0,118,2821,17,179,1,183,184,184
07:21:30,61694ECF,8,4EBB,0,0,1,1,1,0,1,0,65488,0,26666,12,0,117,2821,17,179,1,183,184,184
07:21:30,61694ECF,7,4EBB,0,0,1,1,1,0,1,0,65515,0,26693,23,0,122,2821,17,179,1,183,184,184
07:21:30,61694ECF,6,4EBB,0,0,1,1,1,0,1,0,65541,0,26720,32,1,127,2821,17,179,1,183,184,184
07:21:30,61694ECF,5,4EBB,0,0,1,1,1,0,1,0,65573,0,26752,34,0,133,2821,17,179,1,183,184,184
07:21:30,61694ECF,4,4EBB,0,0,1,1,1,0,1,0,65590,0,26768,28,0,126,2821,17,179,1,183,184,184
07:21:30,61694ECF,3,4EBB,0,0,1,1,1,0,1,0,65596,0,26775,29,0,130,2821,17,179,1,183,184,184
07:21:30,61694ECF,2,4EBB,0,0,1,1,1,0,1,0,65582,0,26761,23,0,123,2821,17,179,1,183,184,184
07:21:30,61694ECF,1,4EBB,0,0,1,1,1,0,1,0,65543,0,26721,11,0,117,2821,17,179,1,183,184,184
07:21:38,61694FCF,8,4FBB,0,0,1,1,1,0,1,0,65546,0,26722,10,0,116,2821,17,179,1,183,184,184
07:21:38,61694FCF,7,4FBB,0,0,1,1,1,0,1,0,65549,0,26727,12,0,117,2821,17,179,1,183,184,184
07:21:38,61694FCF,6,4FBB,0,0,1,1,1,0,1,0,65518,0,26696,9,0,116,2821,17,179,1,183,184,184
07:21:38,61694FCF,5,4FBB,0,0,1,1,1,0,1,0,65534,0,26713,8,0,116,2821,17,179,1,183,184,183
07:21:38,61694FCF,4,4FBB,0,0,1,1,1,0,1,0,65566,0,26745,11,0,119,2821,17,179,1,183,184,183
07:21:38,61694FCF,3,4FBB,0,0,1,1,1,0,1,0,65594,0,26773,19,0,126,2821,17,179,1,183,184,183
07:21:38,61694FCF,2,4FBB,0,0,1,1,1,0,1,0,65609,0,26788,28,0,127,2821,17,179,1,183,184,183
07:21:38,61694FCF,1,4FBB,0,0,1,1,1,0,1,0,65580,0,26759,11,0,118,2821,17,179,1,183,184,183
07:21:46,616950CF,8,50BB,0,0,1,1,1,0,1,0,65568,0,26746,9,0,115,2821,17,179,1,183,184,183
07:21:46,616950CF,7,50BB,0,0,1,1,1,0,1,0,65589,0,26768,8,0,115,2821,17,179,1,183,184,183
07:21:46,616950CF,6,50BB,0,0,1,1,1,0,1,0,65596,0,26775,16,0,116,2821,17,179,1,183,184,183
07:21:46,616950CF,5,50BB,0,0,1,1,1,0,1,0,65606,0,26784,12,0,114,2821,17,179,1,183,184,183
07:21:46,616950CF,4,50BB,0,0,1,1,1,0,1,0,65636,0,26814,11,0,120,2821,17,179,1,183,184,183
07:21:46,616950CF,3,50BB,0,0,1,1,1,0,1,0,65648,0,26827,21,0,119,2822,17,179,1,183,184,183
07:21:46,616950CF,2,50BB,0,0,1,1,1,0,1,0,65659,0,26838,28,0,125,2822,17,179,1,183,184,183
07:21:46,616950CF,1,50BB,0,0,1,1,1,0,1,0,65695,0,26872,27,0,128,2822,17,179,1,183,184,183
07:22:02,616952CF,16,52BB,0,0,1,1,1,0,1,0,65713,0,26890,28,0,128,2822,17,179,1,183,184,183
07:22:02,616952CF,15,52BB,0,0,1,1,1,0,1,0,65733,0,26911,31,0,131,2822,17,179,1,183,184,183
07:22:02,616952CF,14,52BB,0,0,1,1,1,0,1,0,65745,0,26923,27,0,131,2822,17,179,1,183,184,183
07:22:02,616952CF,13,52BB,0,0,1,1,1,0,1,0,65761,0,26939,26,0,129,2822,17,179,1,183,184,184
07:22:02,616952CF,12,52BB,0,0,1,1,1,0,1,0,65786,0,26963,21,1,125,2822,17,179,1,183,184,184
07:22:02,616952CF,11,52BB,0,0,1,1,1,0,1,0,65801,0,26979,22,1,124,2820,17,179,1,183,184,184
07:22:02,616952CF,10,52BB,0,0,1,1,1,0,1,0,65763,0,26940,15,0,116,2820,17,179,1,183,184,184
07:22:02,616952CF,9,52BB,0,0,1,1,1,0,1,0,65759,0,26936,10,0,117,2820,17,179,1,183,184,184
07:22:02,616952CF,8,52BB,0,0,1,1,1,0,1,0,65764,0,26942,23,0,122,2820,17,179,1,183,184,184
07:22:02,616952CF,7,52BB,0,0,1,1,1,0,1,0,65778,0,26955,13,0,127,2820,17,179,1,183,184,184
07:22:02,616952CF,6,52BB,0,0,1,1,1,0,1,0,65772,0,26950,23,0,121,2820,17,179,1,183,184,184
07:22:02,616952CF,5,52BB,0,0,1,1,1,0,1,0,65771,0,26948,10,0,116,2820,17,179,1,183,184,183
07:22:02,616952CF,4,52BB,0,0,1,1,1,0,1,0,65790,0,26968,20,1,118,2820,17,179,1,183,184,183
07:22:02,616952CF,3,52BB,0,0,1,1,1,0,1,0,65783,0,26961,16,0,120,2821,17,179,1,183,184,183
07:22:02,616952CF,2,52BB,0,0,1,1,1,0,1,0,65810,0,26987,23,0,127,2821,17,179,1,183,184,183
07:22:02,616952CF,1,52BB,0,0,1,1,1,0,1,0,65838,0,27017,27,0,130,2821,17,179,1,183,184,183
07:22:10,616953CF,8,53BB,0,0,1,1,1,0,1,0,65809,0,26987,24,0,121,2821,17,179,1,183,184,183
07:22:10,616953CF,7,53BB,0,0,1,1,1,0,1,0,65848,0,27026,29,0,126,2821,17,179,1,183,184,183
07:22:10,616953CF,6,53BB,0,0,1,1,1,0,1,0,65812,0,26990,12,0,117,2821,17,179,1,183,184,183
07:22:10,616953CF,5,53BB,0,0,1,1,1,0,1,0,65826,0,27004,20,0,118,2821,17,179,1,183,184,183
07:22:10,616953CF,4,53BB,0,0,1,1,1,0,1,0,65839,0,27018,20,0,118,2821,17,179,1,183,184,183
07:22:10,616953CF,3,53BB,0,0,1,1,1,0,1,0,65843,0,27019,10,0,118,2820,17,179,1,183,184,183
07:22:10,616953CF,2,53BB,0,0,1,1,1,0,1,0,65872,0,27050,18,0,118,2820,17,179,1,183,184,183
07:22:10,616953CF,1,53BB,0,0,1,1,1,0,1,0,65904,0,27081,27,0,123,2820,17,179,1,183,184,183
07:22:18,616954CF,8,54BB,0,0,1,1,1,0,1,0,65918,0,27094,16,0,125,2820,17,179,1,183,184,183
07:22:18,616954CF,7,54BB,0,0,1,1,1,0,1,0,65938,0,27115,25,0,126,2820,17,179,1,183,184,183
07:22:18,616954CF,6,54BB,0,0,1,1,1,0,1,0,65935,0,27112,29,0,125,2820,17,179,1,183,184,183
07:22:18,616954CF,5,54BB,0,0,1,1,1,0,1,0,65960,0,27137,28,1,127,2820,17,179,1,183,184,184
07:22:18,616954CF,4,54BB,0,0,1,1,1,0,1,0,65967,0,27143,28,1,127,2820,17,179,1,183,184,184
07:22:18,616954CF,3,54BB,0,0,1,1,1,0,1,0,65971,0,27148,17,0,120,2821,17,179,1,183,184,184
07:22:18,616954CF,2,54BB,0,0,1,1,1,0,1,0,65937,0,27113,8,0,116,2821,17,179,1,183,184,184
07:22:18,616954CF,1,54BB,0,0,1,1,1,0,1,0,65934,0,27110,9,0,115,2821,17,179,1,183,184,184
07:22:34,616956CF,16,56BB,0,0,1,1,1,0,1,0,65932,0,27108,7,0,115,2821,17,179,1,183,184,184
07:22:34,616956CF,15,56BB,0,0,1,1,1,0,1,0,65941,0,27116,6,0,115,2821,17,179,1,183,184,184
07:22:34,616956CF,14,56BB,0,0,1,1,1,0,1,0,65974,0,27150,9,0,117,2821,17,179,1,183,184,184
07:22:34,616956CF,13,56BB,0,0,1,1,1,0,1,0,65961,0,27136,17,0,116,2821,17,179,1,183,184,183
07:22:34,616956CF,12,56BB,0,0,1,1,1,0,1,0,66006,0,27182,11,0,119,2821,17,179,1,183,184,183
07:22:34,616956CF,11,56BB,0,0,1,1,1,0,1,0,66015,0,27191,24,0,126,2821,17,179,1,183,184,183
07:22:34,616956CF,10,56BB,0,0,1,1,1,0,1,0,66014,0,27189,15,0,120,2821,17,179,1,183,184,183
07:22:34,616956CF,9,56BB,0,0,1,1,1,0,1,0,66018,0,27194,10,0,118,2821,17,179,1,183,184,183
07:22:34,616956CF,8,56BB,0,0,1,1,1,0,1,0,66025,0,27201,27,0,123,2821,17,179,1,183,184,183
07:22:34,616956CF,7,56BB,0,0,1,1,1,0,1,0,66023,0,27199,27,0,124,2821,17,179,1,183,184,183
07:22:34,616956CF,6,56BB,0,0,1,1,1,0,1,0,66032,0,27209,27,0,121,2821,17,179,1,183,184,183
07:22:34,616956CF,5,56BB,0,0,1,1,1,0,1,0,66036,0,27213,27,0,123,2821,17,179,1,183,184,184
07:22:34,616956CF,4,56BB,0,0,1,1,1,0,1,0,66052,0,27228,22,0,124,2821,17,179,1,183,184,184
07:22:34,616956CF,3,56BB,0,0,1,1,1,0,1,0,66066,0,27243,24,1,127,2821,17,179,1,183,184,184
07:22:34,616956CF,2,56BB,0,0,1,1,1,0,1,0,66072,0,27248,26,0,128,2821,17,179,1,183,184,184
07:22:34,616956CF,1,56BB,0,0,1,1,1,0,1,0,66113,0,27289,31,0,129,2821,17,179,1,183,184,184
07:22:42,616957CF,8,57BB,0,0,1,1,1,0,1,0,66101,0,27277,27,0,127,2821,17,179,1,183,184,184
07:22:42,616957CF,7,57BB,0,0,1,1,1,0,1,0,66128,0,27304,22,0,130,2821,17,179,1,183,184,184
07:22:42,616957CF,6,57BB,0,0,1,1,1,0,1,0,66126,0,27303,24,0,129,2821,17,179,1,183,184,184
07:22:42,616957CF,5,57BB,0,0,1,1,1,0,1,0,66150,0,27326,28,0,130,2821,17,179,1,183,184,184
07:22:42,616957CF,4,57BB,0,0,1,1,1,0,1,0,66155,0,27331,30,0,128,2821,17,179,1,183,184,184
07:22:42,616957CF,3,57BB,0,0,1,1,1,0,1,0,66169,0,27344,24,0,130,2820,17,179,1,183,184,184
07:22:42,616957CF,2,57BB,0,0,1,1,1,0,1,0,66169,0,27344,26,1,128,2820,17,179,1,183,184,184
07:22:42,616957CF,1,57BB,0,0,1,1,1,0,1,0,66168,0,27342,13,0,119,2820,17,179,1,183,184,184
07:22:50,616958CF,8,58BB,0,0,1,1,1,0,1,0,66175,0,27350,30,0,121,2820,17,179,1,183,184,184
07:22:50,616958CF,7,58BB,0,0,1,1,1,0,1,0,66155,0,27329,11,0,116,2820,17,179,1,183,184,184
07:22:50,616958CF,6,58BB,0,0,1,1,1,0,1,0,66165,0,27338,20,0,117,2820,17,179,1,183,184,184
07:22:50,616958CF,5,58BB,0,0,1,1,1,0,1,0,66171,0,27345,12,0,118,2820,17,179,1,183,184,183
07:22:50,616958CF,4,58BB,0,0,1,1,1,0,1,0,66184,0,27358,21,0,120,2820,17,179,1,183,184,183
07:22:50,616958CF,3,58BB,0,0,1,1,1,0,1,0,66195,0,27370,25,1,126,2821,17,179,1,183,184,183
07:22:50,616958CF,2,58BB,0,0,1,1,1,0,1,0,66197,0,27372,26,0,129,2821,17,179,1,183,184,183
07:22:50,616958CF,1,58BB,0,0,1,1,1,0,1,0,66204,0,27379,27,0,126,2821,17,179,1,183,184,183
07:23:06,61695ACF,16,5ABB,0,0,1,1,1,0,1,0,66200,0,27375,25,0,126,2821,17,179,1,183,184,183
07:23:06,61695ACF,15,5ABB,0,0,1,1,1,0,1,0,66210,0,27385,18,1,128,2821,17,179,1,183,184,183
07:23:06,61695ACF,14,5ABB,0,0,1,1,1,0,1,0,66208,0,27383,21,1,126,2821,17,179,1,183,184,183
07:23:06,61695ACF,13,5ABB,0,0,1,1,1,0,1,0,66214,0,27389,27,0,128,2821,17,179,1,183,184,184
07:23:06,61695ACF,12,5ABB,0,0,1,1,1,0,1,0,66232,0,27407,29,0,130,2821,17,179,1,183,184,184
07:23:06,61695ACF,11,5ABB,0,0,1,1,1,0,1,0,66229,0,27405,27,0,129,2821,17,179,1,183,184,184
07:23:06,61695ACF,10,5ABB,0,0,1,1,1,0,1,0,66230,0,27405,28,0,126,2821,17,179,1,183,184,184
07:23:06,61695ACF,9,5ABB,0,0,1,1,1,0,1,0,66242,0,27417,29,0,127,2821,17,179,1,183,184,184
07:23:06,61695ACF,8,5ABB,0,0,1,1,1,0,1,0,66237,0,27412,26,0,123,2821,17,179,1,183,184,184
07:23:06,61695ACF,7,5ABB,0,0,1,1,1,0,1,0,66211,0,27385,21,0,119,2821,17,179,1,183,184,184
07:23:06,61695ACF,6,5ABB,0,0,1,1,1,0,1,0,66230,0,27404,10,0,119,2821,17,179,1,183,184,184
07:23:06,61695ACF,5,5ABB,0,0,1,1,1,0,1,0,66226,0,27401,20,0,120,2821,17,179,1,183,184,184
07:23:06,61695ACF,4,5ABB,0,0,1,1,1,0,1,0,66212,0,27387,12,1,118,2821,17,179,1,183,184,184
07:23:06,61695ACF,3,5ABB,0,0,1,1,1,0,1,0,66201,0,27376,14,0,117,2821,17,179,1,183,184,184
07:23:06,61695ACF,2,5ABB,0,0,1,1,1,0,1,0,66223,0,27397,18,0,117,2821,17,179,1,183,184,184
07:23:06,61695ACF,1,5ABB,0,0,1,1,1,0,1,0,66216,0,27391,11,0,117,2821,17,179,1,183,184,184
07:23:14,61695BCF,8,5BBB,0,0,1,1,1,0,1,0,66231,0,27406,17,0,117,2821,17,179,1,183,184,184
07:23:14,61695BCF,7,5BBB,0,0,1,1,1,0,1,0,66219,0,27394,13,0,117,2821,17,179,1,183,184,184
07:23:14,61695BCF,6,5BBB,0,0,1,1,1,0,1,0,66218,0,27393,11,0,117,2821,17,179,1,183,184,184
07:23:14,61695BCF,5,5BBB,0,0,1,1,1,0,1,0,66241,0,27417,23,0,119,2821,17,179,1,183,184,184
07:23:14,61695BCF,4,5BBB,0,0,1,1,1,0,1,0,66242,0,27417,20,1,118,2821,17,179,1,183,184,184
07:23:14,61695BCF,3,5BBB,0,0,1,1,1,0,1,0,66247,0,27421,14,0,118,2822,17,179,1,183,184,184
07:23:14,61695BCF,2,5BBB,0,0,1,1,1,0,1,0,66245,0,27420,10,0,118,2822,17,179,1,183,184,184
07:23:14,61695BCF,1,5BBB,0,0,1,1,1,0,1,0,66269,0,27443,25,0,119,2822,17,179,1,183,184,184
07:23:22,61695CCF,8,5CBB,0,0,1,1,1,0,1,0,66261,0,27436,23,0,118,2822,17,179,1,183,184,184
07:23:22,61695CCF,7,5CBB,0,0,1,1,1,0,1,0,66276,0,27450,23,0,120,2822,17,179,1,183,184,184
07:23:22,61695CCF,6,5CBB,0,0,1,1,1,0,1,0,66289,0,27463,27,0,127,2822,17,179,1,183,184,184
07:23:22,61695CCF,5,5CBB,0,0,1,1,1,0,1,0,66312,0,27487,24,1,127,2822,17,179,1,183,184,184
07:23:22,61695CCF,4,5CBB,0,0,1,1,1,0,1,0,66287,0,27462,12,0,122,2822,17,179,1,183,184,184
07:23:22,61695CCF,3,5CBB,0,0,1,1,1,0,1,0,66298,0,27472,26,0,123,2821,17,179,1,183,184,184
07:23:22,61695CCF,2,5CBB,0,0,1,1,1,0,1,0,66310,0,27484,17,0,123,2821,17,179,1,183,184,184
07:23:22,61695CCF,1,5CBB,0,0,1,1,1,0,1,0,66314,0,27487,9,0,119,2821,17,179,1,183,184,184
07:23:38,61695ECF,16,5EBB,0,0,1,1,1,0,1,0,66305,0,27478,10,0,117,2821,17,179,1,183,184,184
07:23:38,61695ECF,15,5EBB,0,0,1,1,1,0,1,0,66318,0,27491,9,0,117,2821,17,179,1,183,184,184
07:23:38,61695ECF,14,5EBB,0,0,1,1,1,0,1,0,66316,0,27489,26,0,121,2821,17,179,1,183,184,184
07:23:38,61695ECF,13,5EBB,0,0,1,1,1,0,1,0,66327,0,27500,26,0,124,2821,17,179,1,183,184,184
07:23:38,61695ECF,12,5EBB,0,0,1,1,1,0,1,0,66345,0,27517,23,0,128,2821,17,179,1,183,184,184
07:23:38,61695ECF,11,5EBB,0,0,1,1,1,0,1,0,66348,0,27521,16,0,127,2820,17,179,1,183,184,184
07:23:38,61695ECF,10,5EBB,0,0,1,1,1,0,1,0,66352,0,27524,27,1,126,2820,17,179,1,183,184,184
07:23:38,61695ECF,9,5EBB,0,0,1,1,1,0,1,0,66334,0,27506,16,0,123,2820,17,179,1,183,184,184
07:23:38,61695ECF,8,5EBB,0,0,1,1,1,0,1,0,66328,0,27501,23,0,120,2820,17,179,1,183,184,184
07:23:38,61695ECF,7,5EBB,0,0,1,1,1,0,1,0,66327,0,27499,27,0,122,2820,17,179,1,183,184,184
07:23:38,61695ECF,6,5EBB,0,0,1,1,1,0,1,0,66333,0,27505,12,0,119,2820,17,179,1,183,184,184
07:23:38,61695ECF,5,5EBB,0,0,1,1,1,0,1,0,66345,0,27517,16,0,120,2820,17,179,1,183,184,183
07:23:38,61695ECF,4,5EBB,0,0,1,1,1,0,1,0,66342,0,27514,13,0,117,2820,17,179,1,183,184,183
07:23:38,61695ECF,3,5EBB,0,0,1,1,1,0,1,0,66337,0,27509,8,0,116,2821,17,179,1,183,184,183
07:23:38,61695ECF,2,5EBB,0,0,1,1,1,0,1,0,66341,0,27513,12,0,116,2821,17,179,1,183,184,183
07:23:38,61695ECF,1,5EBB,0,0,1,1,1,0,1,0,66354,0,27526,10,0,116,2821,17,179,1,183,184,183
07:23:46,61695FCF,8,5FBB,0,0,1,1,1,0,1,0,66358,0,27529,12,0,117,2821,17,179,1,183,184,183
07:23:46,61695FCF,7,5FBB,0,0,1,1,1,0,1,0,66350,0,27523,22,0,117,2821,17,179,1,183,184,183
07:23:46,61695FCF,6,5FBB,0,0,1,1,1,0,1,0,66366,0,27537,23,0,123,2821,17,179,1,183,184,183
07:23:46,61695FCF,5,5FBB,0,0,1,1,1,0,1,0,66373,0,27546,22,0,123,2821,17,179,1,183,184,184
07:23:46,61695FCF,4,5FBB,0,0,1,1,1,0,1,0,66347,0,27520,19,0,120,2821,17,179,1,183,184,184
07:23:46,61695FCF,3,5FBB,0,0,1,1,1,0,1,0,66354,0,27526,12,1,119,2821,17,179,1,183,184,184
07:23:46,61695FCF,2,5FBB,0,0,1,1,1,0,1,0,66338,0,27510,9,0,117,2821,17,179,1,183,184,184
07:23:46,61695FCF,1,5FBB,0,0,1,1,1,0,1,0,66343,0,27515,15,0,117,2821,17,178,1,183,184,184
07:23:54,616960CF,8,60BB,0,0,1,1,1,0,1,0,66315,0,27487,9,0,114,2821,17,178,1,183,184,184
07:23:54,616960CF,7,60BB,0,0,1,1,1,0,1,0,66314,0,27487,18,0,116,2821,17,178,1,183,184,184
07:23:54,616960CF,6,60BB,0,0,1,1,1,0,1,0,66324,0,27497,23,0,120,2821,17,178,1,183,184,184
07:23:54,616960CF,5,60BB,0,0,1,1,1,0,1,0,66327,0,27500,22,1,126,2821,17,178,1,183,184,184
07:23:54,616960CF,4,60BB,0,0,1,1,1,0,1,0,66298,0,27471,19,0,127,2821,17,178,1,183,184,184
07:23:54,616960CF,3,60BB,0,0,1,1,1,0,1,0,66275,0,27448,27,0,123,2822,17,178,1,183,184,184
07:23:54,616960CF,2,60BB,0,0,1,1,1,0,1,0,66245,0,27418,11,0,117,2822,17,178,1,183,184,184
07:23:54,616960CF,1,60BB,0,0,1,1,1,0,1,0,66219,0,27392,7,0,115,2822,17,179,1,183,184,184
07:24:10,616962CF,16,62BB,0,0,1,1,1,0,1,0,66208,0,27381,11,0,116,2822,17,179,1,183,184,184
07:24:10,616962CF,15,62BB,0,0,1,1,1,0,1,0,66177,0,27349,11,0,115,2822,17,179,1,183,184,184
07:24:10,616962CF,14,62BB,0,0,1,1,1,0,1,0,66180,0,27351,21,1,120,2822,17,179,1,183,184,184
