08:36:50,7C725C8F,1,5C85,0,1,1,1,1,0,1,0,27634,0,27528,0,0,119,2823,17,179,1,183,184,183
08:36:58,7C725D8F,8,5D85,0,1,1,1,1,0,1,0,27654,0,27535,0,0,122,2823,17,179,1,183,184,183
08:36:58,7C725D8F,7,5D85,0,1,1,1,1,0,1,0,27634,0,27529,0,0,119,2823,17,179,1,183,184,183
08:36:58,7C725D8F,6,5D85,0,1,1,1,1,0,1,0,27654,0,27538,0,0,120,2823,17,179,1,183,184,183
08:36:58,7C725D8F,5,5D85,0,1,1,1,1,0,1,0,27674,0,27562,0,0,122,2823,17,179,1,183,184,183
08:36:58,7C725D8F,4,5D85,0,1,1,1,1,0,1,0,27674,0,27556,0,0,125,2823,17,179,1,183,184,183
08:36:58,7C725D8F,3,5D85,0,1,1,1,1,0,1,0,27694,0,27580,0,0,128,2823,17,179,1,183,184,183
08:36:58,7C725D8F,2,5D85,0,1,1,1,1,0,1,0,27694,0,27586,0,0,123,2823,17,179,1,183,184,183
08:36:58,7C725D8F,1,5D85,0,1,1,1,1,0,1,0,27694,0,27580,0,0,126,2823,17,179,1,183,184,183
08:37:06,7C725E8F,8,5E85,0,1,1,1,1,0,1,0,27694,0,27593,0,0,126,2823,17,179,1,183,184,183
08:37:06,7C725E8F,7,5E85,0,1,1,1,1,0,1,0,27714,0,27595,0,0,120,2823,17,179,1,183,184,183
08:37:06,7C725E8F,6,5E85,0,1,1,1,1,0,1,0,27714,0,27598,0,0,123,2823,17,179,1,183,184,183
08:37:06,7C725E8F,5,5E85,0,1,1,1,1,0,1,0,27714,0,27598,0,0,122,2823,17,179,1,183,184,183
08:37:06,7C725E8F,4,5E85,0,1,1,1,1,0,1,0,27714,0,27613,0,0,126,2823,17,179,1,183,184,183
08:37:06,7C725E8F,3,5E85,0,1,1,1,1,0,1,0,27714,0,27603,0,0,122,2823,17,179,1,183,184,183
08:37:06,7C725E8F,2,5E85,0,1,1,1,1,0,1,0,27714,0,27598,0,0,123,2823,17,179,1,183,184,183
08:37:06,7C725E8F,1,5E85,0,1,1,1,1,0,1,0,27714,0,27610,0,0,126,2824,17,179,1,183,184,183
08:37:22,7C72608F,16,6085,0,1,1,1,1,0,1,0,27714,0,27611,0,0,129,2824,17,179,1,183,184,183
08:37:22,7C72608F,15,6085,0,1,1,1,1,0,1,0,27714,0,27606,0,0,124,2824,17,179,1,183,184,183
08:37:22,7C72608F,14,6085,0,1,1,1,1,0,1,0,27734,0,27621,0,0,127,2824,17,179,1,183,184,183
08:37:22,7C72608F,13,6085,0,1,1,1,1,0,1,0,27714,0,27609,0,0,127,2824,17,179,1,183,184,183
08:37:22,7C72608F,12,6085,0,1,1,1,1,0,1,0,27714,0,27611,0,0,124,2824,17,179,1,183,184,183
08:37:22,7C72608F,11,6085,0,1,1,1,1,0,1,0,27734,0,27615,0,0,125,2824,17,179,1,183,184,183
08:37:22,7C72608F,10,6085,0,1,1,1,1,0,1,0,27714,0,27606,0,0,126,2824,17,179,1,183,184,183
08:37:22,7C72608F,9,6085,0,1,1,1,1,0,1,0,27714,0,27610,0,0,121,2824,17,179,1,183,184,183
08:37:22,7C72608F,8,6085,0,1,1,1,1,0,1,0,27714,0,27605,0,0,120,2824,17,179,1,183,184,183
08:37:22,7C72608F,7,6085,0,1,1,1,1,0,1,0,27714,0,27605,0,0,125,2824,17,179,1,183,184,183
08:37:22,7C72608F,6,6085,0,1,1,1,1,0,1,0,27734,0,27619,0,0,125,2824,17,179,1,183,184,183
08:37:22,7C72608F,5,6085,0,1,1,1,1,0,1,0,27734,0,27615,0,0,128,2824,17,179,1,183,184,183
08:37:22,7C72608F,4,6085,0,1,1,1,1,0,1,0,27694,0,27579,0,0,119,2824,17,179,1,183,184,183
08:37:22,7C72608F,3,6085,0,1,1,1,1,0,1,0,27674,0,27566,0,0,119,2824,17,179,1,183,184,183
08:37:22,7C72608F,2,6085,0,1,1,1,1,0,1,0,27674,0,27556,0,0,117,2824,17,179,1,183,184,183
08:37:22,7C72608F,1,6085,0,1,1,1,1,0,1,0,27634,0,27529,1,0,116,2823,17,179,1,183,184,183
08:37:30,7C72618F,8,6185,0,1,1,1,1,0,1,0,27634,0,27518,0,0,115,2823,17,179,1,183,184,183
08:37:30,7C72618F,7,6185,0,1,1,1,1,0,1,0,27614,0,27503,0,0,116,2823,17,179,1,183,184,183
08:37:30,7C72618F,6,6185,0,1,1,1,1,0,1,0,27614,0,27511,0,0,117,2823,17,179,1,183,184,183
08:37:30,7C72618F,5,6185,0,1,1,1,1,0,1,0,27614,0,27508,1,0,116,2823,17,179,1,183,184,183
08:37:30,7C72618F,4,6185,0,1,1,1,1,0,1,0,27594,0,27491,0,0,119,2823,17,179,1,183,184,183
08:37:30,7C72618F,3,6185,0,1,1,1,1,0,1,0,27614,0,27494,0,0,128,2823,17,179,1,183,184,183
08:37:30,7C72618F,2,6185,0,1,1,1,1,0,1,0,27594,0,27476,0,0,129,2823,17,179,1,183,184,183
08:37:30,7C72618F,1,6185,0,1,1,1,1,0,1,0,27574,0,27458,0,0,129,2823,17,179,1,183,184,183
08:37:38,7C72628F,8,6285,0,1,1,1,1,0,1,0,27554,0,27438,0,0,127,2823,17,179,1,183,184,183
08:37:38,7C72628F,7,6285,0,1,1,1,1,0,1,0,27514,0,27400,0,0,123,2823,17,179,1,183,184,183
08:37:38,7C72628F,6,6285,0,1,1,1,1,0,1,0,27474,0,27364,0,0,124,2823,17,179,1,183,184,183
08:37:38,7C72628F,5,6285,0,1,1,1,1,0,1,0,27474,0,27354,1,0,123,2823,17,179,1,183,184,183
08:37:38,7C72628F,4,6285,0,1,1,1,1,0,1,0,27454,0,27348,0,0,129,2823,17,179,1,183,184,183
08:37:38,7C72628F,3,6285,0,1,1,1,1,0,1,0,27434,0,27318,0,0,126,2823,17,179,1,183,184,183
08:37:38,7C72628F,2,6285,0,1,1,1,1,0,1,0,27414,0,27306,0,0,129,2823,17,179,1,183,184,183
08:37:38,7C72628F,1,6285,0,1,1,1,1,0,1,0,27414,0,27302,0,0,130,2825,17,179,1,183,184,183
08:37:54,7C72648F,16,6485,0,1,1,1,1,0,1,0,27374,0,27266,0,0,127,2825,17,179,1,183,184,183
08:37:54,7C72648F,15,6485,0,1,1,1,1,0,1,0,27374,0,27259,0,0,129,2825,17,179,1,183,184,183
08:37:54,7C72648F,14,6485,0,1,1,1,1,0,1,0,27354,0,27236,0,0,126,2825,17,179,1,183,184,183
08:37:54,7C72648F,13,6485,0,1,1,1,1,0,1,0,27334,0,27232,0,0,123,2825,17,179,1,183,184,183
08:37:54,7C72648F,12,6485,0,1,1,1,1,0,1,0,27334,0,27217,0,0,123,2825,17,179,1,183,184,183
08:37:54,7C72648F,11,6485,0,1,1,1,1,0,1,0,27294,0,27176,0,0,115,2825,17,179,1,183,184,183
08:37:54,7C72648F,10,6485,0,1,1,1,1,0,1,0,27294,0,27176,0,0,115,2825,17,179,1,183,184,183
08:37:54,7C72648F,9,6485,0,1,1,1,1,0,1,0,27254,0,27148,0,0,117,2823,17,179,1,183,184,183
08:37:54,7C72648F,8,6485,0,1,1,1,1,0,1,0,27234,0,27132,0,0,117,2823,17,179,1,183,184,183
08:37:54,7C72648F,7,6485,0,1,1,1,1,0,1,0,27254,0,27145,0,0,117,2823,17,179,1,183,184,183
08:37:54,7C72648F,6,6485,0,1,1,1,1,0,1,0,27254,0,27142,0,0,125,2823,17,179,1,183,184,183
08:37:54,7C72648F,5,6485,0,1,1,1,1,0,1,0,27254,0,27145,0,0,128,2823,17,179,1,183,184,183
08:37:54,7C72648F,4,6485,0,1,1,1,1,0,1,0,27234,0,27122,0,0,125,2823,17,179,1,183,184,183
08:37:54,7C72648F,3,6485,0,1,1,1,1,0,1,0,27194,0,27092,0,0,120,2823,17,179,1,183,184,183
08:37:54,7C72648F,2,6485,0,1,1,1,1,0,1,0,27194,0,27082,0,0,115,2823,17,179,1,183,184,183
08:37:54,7C72648F,1,6485,0,1,1,1,1,0,1,0,27174,0,27070,0,0,115,2824,17,179,1,183,184,183
08:38:02,7C72658F,8,6585,0,1,1,1,1,0,1,0,27194,0,27079,0,0,117,2824,17,179,1,183,184,183
08:38:02,7C72658F,7,6585,0,1,1,1,1,0,1,0,27174,0,27067,0,0,117,2824,17,179,1,183,184,183
08:38:02,7C72658F,6,6585,0,1,1,1,1,0,1,0,27194,0,27076,0,0,119,2824,17,179,1,183,184,183
08:38:02,7C72658F,5,6585,0,1,1,1,1,0,1,0,27194,0,27074,0,0,122,2824,17,179,1,183,184,183
08:38:02,7C72658F,4,6585,0,1,1,1,1,0,1,0,27174,0,27058,0,0,123,2824,17,179,1,183,184,183
08:38:02,7C72658F,3,6585,0,1,1,1,1,0,1,0,27154,0,27050,0,0,126,2824,17,179,1,183,184,183
08:38:02,7C72658F,2,6585,0,1,1,1,1,0,1,0,27134,0,27032,0,0,127,2824,17,179,1,183,184,183
08:38:02,7C72658F,1,6585,0,1,1,1,1,0,1,0,27134,0,27022,0,0,128,2825,17,179,1,183,184,183
08:38:10,7C72668F,8,6685,0,1,1,1,1,0,1,0,27134,0,27028,0,0,131,2825,17,179,1,183,184,183
08:38:10,7C72668F,7,6685,0,1,1,1,1,0,1,0,27114,0,27007,0,0,128,2825,17,179,1,183,184,183
08:38:10,7C72668F,6,6685,0,1,1,1,1,0,1,0,27094,0,26990,0,0,127,2825,17,179,1,183,184,183
08:38:10,7C72668F,5,6685,0,1,1,1,1,0,1,0,27074,0,26964,0,0,121,2825,17,179,1,183,184,183
08:38:10,7C72668F,4,6685,0,1,1,1,1,0,1,0,27074,0,26958,0,0,120,2825,17,179,1,183,184,183
08:38:10,7C72668F,3,6685,0,1,1,1,1,0,1,0,27054,0,26942,0,0,119,2825,17,179,1,183,184,183
08:38:10,7C72668F,2,6685,0,1,1,1,1,0,1,0,27054,0,26937,0,0,119,2825,17,179,1,183,184,183
08:38:10,7C72668F,1,6685,0,1,1,1,1,0,1,0,27034,0,26931,0,0,118,2823,17,179,1,183,184,183
08:38:26,7C72688F,16,6885,0,1,1,1,1,0,1,0,27034,0,26931,0,0,118,2823,17,179,1,183,184,183
08:38:26,7C72688F,15,6885,0,1,1,1,1,0,1,0,27014,0,26909,0,0,118,2823,17,179,1,183,184,183
08:38:26,7C72688F,14,6885,0,1,1,1,1,0,1,0,27034,0,26915,0,0,118,2823,17,179,1,183,184,183
08:38:26,7C72688F,13,6885,0,0,1,1,1,0,1,0,56662,0,26907,1,0,119,2823,17,179,1,183,184,183
08:38:26,7C72688F,12,6885,0,1,1,1,1,0,1,0,27034,0,26914,0,0,120,2823,17,179,1,183,184,183
08:38:26,7C72688F,11,6885,0,1,1,1,1,0,1,0,27034,0,26917,0,0,122,2823,17,179,1,183,184,183
08:38:26,7C72688F,10,6885,0,1,1,1,1,0,1,0,27034,0,26927,0,0,126,2823,17,179,1,183,184,183
08:38:26,7C72688F,9,6885,0,1,1,1,1,0,1,0,27034,0,26923,0,0,129,2825,17,179,1,183,184,183
08:38:26,7C72688F,8,6885,0,1,1,1,1,0,1,0,27014,0,26896,0,0,119,2825,17,179,1,183,184,183
08:38:26,7C72688F,7,6885,0,1,1,1,1,0,1,0,26974,0,26861,0,0,116,2825,17,179,1,183,184,183
08:38:26,7C72688F,6,6885,0,1,1,1,1,0,1,0,26954,0,26844,0,0,116,2825,17,179,1,183,184,183
08:38:26,7C72688F,5,6885,0,1,1,1,1,0,1,0,26934,0,26832,0,0,116,2825,17,179,1,183,184,183
08:38:26,7C72688F,4,6885,0,1,1,1,1,0,1,0,26934,0,26816,0,0,115,2825,17,179,1,183,184,183
08:38:26,7C72688F,3,6885,0,1,1,1,1,0,1,0,26934,0,26818,0,0,115,2825,17,179,1,183,184,183
08:38:26,7C72688F,2,6885,0,1,1,1,1,0,1,0,26914,0,26808,0,0,115,2825,17,179,1,183,184,183
08:38:26,7C72688F,1,6885,0,1,1,1,1,0,1,0,26894,0,26790,0,0,115,2825,17,179,1,183,184,183
08:38:34,7C72698F,8,6985,0,1,1,1,1,0,1,0,26934,0,26814,0,0,115,2825,17,179,1,183,184,183
08:38:34,7C72698F,7,6985,0,1,1,1,1,0,1,0,26914,0,26812,0,0,117,2825,17,179,1,183,184,183
08:38:34,7C72698F,6,6985,0,1,1,1,1,0,1,0,26934,0,26829,0,0,119,2825,17,179,1,183,184,183
08:38:34,7C72698F,5,6985,0,1,1,1,1,0,1,0,26954,0,26844,0,0,125,2825,17,179,1,183,184,183
08:38:34,7C72698F,4,6985,0,1,1,1,1,0,1,0,26974,0,26859,0,0,122,2825,17,179,1,183,184,183
08:38:34,7C72698F,3,6985,0,1,1,1,1,0,1,0,26954,0,26850,0,0,124,2825,17,179,1,183,184,184
08:38:34,7C72698F,2,6985,0,1,1,1,1,0,1,0,26954,0,26842,0,0,121,2825,17,179,1,183,184,184
08:38:34,7C72698F,1,6985,0,1,1,1,1,0,1,0,26914,0,26808,0,0,116,2825,17,179,1,183,184,184
08:38:42,7C726A8F,8,6A85,0,1,1,1,1,0,1,0,26914,0,26808,0,0,117,2825,17,179,1,183,184,184
08:38:42,7C726A8F,7,6A85,0,1,1,1,1,0,1,0,26934,0,26814,0,0,120,2825,17,179,1,183,184,184
08:38:42,7C726A8F,6,6A85,0,1,1,1,1,0,1,0,26894,0,26790,0,0,119,2825,17,179,1,183,184,184
08:38:42,7C726A8F,5,6A85,0,1,1,1,1,0,1,0,26894,0,26783,0,0,123,2825,17,179,1,183,184,184
08:38:42,7C726A8F,4,6A85,0,1,1,1,1,0,1,0,26874,0,26763,0,0,127,2825,17,179,1,183,184,184
08:38:42,7C726A8F,3,6A85,0,1,1,1,1,0,1,0,26874,0,26758,0,0,125,2825,17,179,1,183,184,183
08:38:42,7C726A8F,2,6A85,0,1,1,1,1,0,1,0,26854,0,26748,0,0,123,2825,17,179,1,183,184,183
08:38:42,7C726A8F,1,6A85,0,1,1,1,1,0,1,0,26854,0,26742,0,0,120,2825,17,179,1,183,184,183
08:38:58,7C726C8F,16,6C85,0,1,1,1,1,0,1,0,26834,0,26728,0,0,121,2825,17,179,1,183,184,183
08:38:58,7C726C8F,15,6C85,0,1,1,1,1,0,1,0,26834,0,26716,0,0,119,2825,17,179,1,183,184,183
08:38:58,7C726C8F,14,6C85,0,1,1,1,1,0,1,0,26834,0,26716,0,0,121,2825,17,179,1,183,184,183
08:38:58,7C726C8F,13,6C85,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2825,17,179,1,183,184,183
08:38:58,7C726C8F,12,6C85,0,1,1,1,1,0,1,0,26854,0,26743,0,0,128,2825,17,179,1,183,184,183
08:38:58,7C726C8F,11,6C85,0,1,1,1,1,0,1,0,26854,0,26750,0,0,116,2825,17,179,1,183,184,183
08:38:58,7C726C8F,10,6C85,0,1,1,1,1,0,1,0,26854,0,26739,0,0,115,2825,17,179,1,183,184,183
08:38:58,7C726C8F,9,6C85,0,1,1,1,1,0,1,0,26834,0,26729,0,0,118,2825,17,179,1,183,184,183
08:38:58,7C726C8F,8,6C85,0,1,1,1,1,0,1,0,26874,0,26766,0,0,123,2825,17,179,1,183,184,183
08:38:58,7C726C8F,7,6C85,0,1,1,1,1,0,1,0,26854,0,26744,1,0,129,2825,17,179,1,183,184,183
08:38:58,7C726C8F,6,6C85,0,1,1,1,1,0,1,0,26854,0,26744,0,0,129,2825,17,179,1,183,184,183
08:38:58,7C726C8F,5,6C85,0,1,1,1,1,0,1,0,26834,0,26726,0,0,125,2825,17,179,1,183,184,183
08:38:58,7C726C8F,4,6C85,0,1,1,1,1,0,1,0,26794,0,26686,0,0,119,2825,17,179,1,183,184,183
08:38:58,7C726C8F,3,6C85,0,1,1,1,1,0,1,0,26794,0,26683,0,0,118,2825,17,179,1,183,184,183
08:38:58,7C726C8F,2,6C85,0,1,1,1,1,0,1,0,26774,0,26668,1,0,117,2825,17,179,1,183,184,183
08:38:58,7C726C8F,1,6C85,0,1,1,1,1,0,1,0,26794,0,26688,0,0,116,2823,17,179,1,183,184,183
08:39:06,7C726D8F,8,6D85,0,1,1,1,1,0,1,0,26774,0,26669,0,0,116,2823,17,179,1,183,184,183
08:39:06,7C726D8F,7,6D85,0,1,1,1,1,0,1,0,26754,0,26651,0,0,116,2823,17,179,1,183,184,183
08:39:06,7C726D8F,6,6D85,0,1,1,1,1,0,1,0,26774,0,26666,0,0,116,2823,17,179,1,183,184,183
08:39:06,7C726D8F,5,6D85,0,1,1,1,1,0,1,0,26774,0,26664,0,0,117,2823,17,179,1,183,184,183
08:39:06,7C726D8F,4,6D85,0,1,1,1,1,0,1,0,26794,0,26689,0,0,120,2823,17,179,1,183,184,183
08:39:06,7C726D8F,3,6D85,0,1,1,1,1,0,1,0,26794,0,26685,0,0,119,2823,17,179,1,183,184,183
08:39:06,7C726D8F,2,6D85,0,1,1,1,1,0,1,0,26814,0,26698,0,0,118,2823,17,179,1,183,184,183
08:39:06,7C726D8F,1,6D85,0,1,1,1,1,0,1,0,26834,0,26730,0,0,122,2825,17,179,1,183,184,183
08:39:14,7C726E8F,8,6E85,0,1,1,1,1,0,1,0,26834,0,26727,0,0,122,2825,17,179,1,183,184,183
08:39:14,7C726E8F,7,6E85,0,1,1,1,1,0,1,0,26894,0,26774,0,0,131,2825,17,179,1,183,184,183
08:39:14,7C726E8F,6,6E85,0,1,1,1,1,0,1,0,26854,0,26744,0,0,129,2825,17,179,1,183,184,183
08:39:14,7C726E8F,5,6E85,0,1,1,1,1,0,1,0,26834,0,26719,0,0,118,2825,17,179,1,183,184,183
08:39:14,7C726E8F,4,6E85,0,1,1,1,1,0,1,0,26814,0,26704,0,0,118,2825,17,179,1,183,184,183
08:39:14,7C726E8F,3,6E85,0,1,1,1,1,0,1,0,26774,0,26668,0,0,118,2825,17,179,1,183,184,183
08:39:14,7C726E8F,2,6E85,0,1,1,1,1,0,1,0,26754,0,26644,0,0,116,2825,17,179,1,183,184,183
08:39:14,7C726E8F,1,6E85,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2825,17,179,1,183,184,183
08:39:30,7C72708F,16,7085,0,1,1,1,1,0,1,0,26714,0,26605,0,0,116,2825,17,179,1,183,184,183
08:39:30,7C72708F,15,7085,0,1,1,1,1,0,1,0,26694,0,26593,0,0,116,2825,17,179,1,183,184,183
08:39:30,7C72708F,14,7085,0,1,1,1,1,0,1,0,26674,0,26572,0,0,115,2825,17,179,1,183,184,183
08:39:30,7C72708F,13,7085,0,1,1,1,1,0,1,0,26694,0,26592,0,0,116,2825,17,179,1,183,184,183
08:39:30,7C72708F,12,7085,0,1,1,1,1,0,1,0,26694,0,26581,0,0,117,2825,17,179,1,183,184,183
08:39:30,7C72708F,11,7085,0,1,1,1,1,0,1,0,26674,0,26567,0,0,116,2825,17,179,1,183,184,183
08:39:30,7C72708F,10,7085,0,1,1,1,1,0,1,0,26694,0,26587,0,0,117,2825,17,179,1,183,184,183
08:39:30,7C72708F,9,7085,0,1,1,1,1,0,1,0,26694,0,26578,1,0,117,2825,17,179,1,183,184,183
08:39:30,7C72708F,8,7085,0,1,1,1,1,0,1,0,26694,0,26588,0,0,119,2825,17,179,1,183,184,183
08:39:30,7C72708F,7,7085,0,1,1,1,1,0,1,0,26714,0,26597,0,0,120,2825,17,179,1,183,184,183
08:39:30,7C72708F,6,7085,0,1,1,1,1,0,1,0,26734,0,26629,0,0,122,2825,17,179,1,183,184,183
08:39:30,7C72708F,5,7085,0,1,1,1,1,0,1,0,26734,0,26625,0,0,120,2825,17,179,1,183,184,183
08:39:30,7C72708F,4,7085,0,1,1,1,1,0,1,0,26774,0,26655,0,0,124,2825,17,179,1,183,184,183
08:39:30,7C72708F,3,7085,0,1,1,1,1,0,1,0,26774,0,26668,0,0,124,2825,17,179,1,183,184,183
08:39:30,7C72708F,2,7085,0,1,1,1,1,0,1,0,26794,0,26679,1,0,118,2825,17,179,1,183,184,183
08:39:30,7C72708F,1,7085,0,1,1,1,1,0,1,0,26774,0,26655,0,0,117,2824,17,179,1,183,184,183
08:39:38,7C72718F,8,7185,0,1,1,1,1,0,1,0,26774,0,26666,0,0,117,2824,17,179,1,183,184,183
08:39:38,7C72718F,7,7185,0,1,1,1,1,0,1,0,26794,0,26674,0,0,119,2824,17,179,1,183,184,183
08:39:38,7C72718F,6,7185,0,1,1,1,1,0,1,0,26774,0,26662,0,0,119,2824,17,179,1,183,184,183
08:39:38,7C72718F,5,7185,0,1,1,1,1,0,1,0,26794,0,26692,0,0,124,2824,17,179,1,183,184,183
08:39:38,7C72718F,4,7185,0,1,1,1,1,0,1,0,26814,0,26694,0,0,126,2824,17,179,1,183,184,183
08:39:38,7C72718F,3,7185,0,1,1,1,1,0,1,0,26794,0,26679,0,0,114,2824,17,179,1,183,184,183
08:39:38,7C72718F,2,7185,0,1,1,1,1,0,1,0,26794,0,26688,0,0,118,2824,17,179,1,183,184,183
08:39:38,7C72718F,1,7185,0,1,1,1,1,0,1,0,26774,0,26669,0,0,114,2825,17,179,1,183,184,183
08:39:46,7C72728F,8,7285,0,1,1,1,1,0,1,0,26774,0,26662,0,0,114,2825,17,179,1,183,184,183
08:39:46,7C72728F,7,7285,0,1,1,1,1,0,1,0,26754,0,26639,0,0,114,2825,17,179,1,183,184,183
08:39:46,7C72728F,6,7285,0,1,1,1,1,0,1,0,26774,0,26661,0,0,114,2825,17,179,1,183,184,183
08:39:46,7C72728F,5,7285,0,1,1,1,1,0,1,0,26754,0,26653,0,0,114,2825,17,179,1,183,184,183
08:39:46,7C72728F,4,7285,0,1,1,1,1,0,1,0,26754,0,26641,0,0,115,2825,17,179,1,183,184,183
08:39:46,7C72728F,3,7285,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2825,17,179,1,183,184,183
08:39:46,7C72728F,2,7285,0,1,1,1,1,0,1,0,26774,0,26671,0,0,122,2825,17,179,1,183,184,183
08:39:46,7C72728F,1,7285,0,1,1,1,1,0,1,0,26754,0,26643,0,0,125,2823,17,179,1,183,184,183
08:40:02,7C72748F,16,7485,0,1,1,1,1,0,1,0,26754,0,26652,0,0,124,2823,17,179,1,183,184,183
08:40:02,7C72748F,15,7485,0,1,1,1,1,0,1,0,26734,0,26628,0,0,118,2823,17,179,1,183,184,183
08:40:02,7C72748F,14,7485,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,13,7485,0,1,1,1,1,0,1,0,26734,0,26619,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,12,7485,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,11,7485,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,10,7485,0,1,1,1,1,0,1,0,26734,0,26621,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,9,7485,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,8,7485,0,1,1,1,1,0,1,0,26734,0,26615,0,0,116,2823,17,179,1,183,184,183
08:40:02,7C72748F,7,7485,0,1,1,1,1,0,1,0,26734,0,26629,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,6,7485,0,1,1,1,1,0,1,0,26734,0,26628,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,5,7485,0,1,1,1,1,0,1,0,26734,0,26618,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,4,7485,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,3,7485,0,1,1,1,1,0,1,0,26734,0,26622,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,2,7485,0,1,1,1,1,0,1,0,26734,0,26616,0,0,117,2823,17,179,1,183,184,183
08:40:02,7C72748F,1,7485,0,1,1,1,1,0,1,0,26734,0,26622,0,0,117,2823,17,179,1,183,184,183
08:40:10,7C72758F,8,7585,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2823,17,179,1,183,184,183
08:40:10,7C72758F,7,7585,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2823,17,179,1,183,184,183
08:40:10,7C72758F,6,7585,0,1,1,1,1,0,1,0,26754,0,26647,0,0,117,2823,17,179,1,183,184,183
08:40:10,7C72758F,5,7585,0,1,1,1,1,0,1,0,26774,0,26662,0,0,118,2823,17,179,1,183,184,183
08:40:10,7C72758F,4,7585,0,1,1,1,1,0,1,0,26774,0,26663,0,0,123,2823,17,179,1,183,184,183
08:40:10,7C72758F,3,7585,0,1,1,1,1,0,1,0,26774,0,26659,0,0,119,2823,17,179,1,183,184,183
08:40:10,7C72758F,2,7585,0,1,1,1,1,0,1,0,26774,0,26664,0,0,129,2823,17,179,1,183,184,183
08:40:10,7C72758F,1,7585,0,1,1,1,1,0,1,0,26774,0,26660,0,0,128,2825,17,179,1,183,184,183
08:40:18,7C72768F,8,7685,0,1,1,1,1,0,1,0,26754,0,26644,0,0,125,2825,17,179,1,183,184,183
08:40:18,7C72768F,7,7685,0,1,1,1,1,0,1,0,26754,0,26640,0,0,124,2825,17,179,1,183,184,183
08:40:18,7C72768F,6,7685,0,1,1,1,1,0,1,0,26754,0,26653,0,0,119,2825,17,179,1,183,184,183
08:40:18,7C72768F,5,7685,0,1,1,1,1,0,1,0,26754,0,26641,0,0,119,2825,17,179,1,183,184,183
08:40:18,7C72768F,4,7685,0,1,1,1,1,0,1,0,26754,0,26650,0,0,120,2825,17,179,1,183,184,183
08:40:18,7C72768F,3,7685,0,1,1,1,1,0,1,0,26734,0,26629,0,0,119,2825,17,179,1,183,184,183
08:40:18,7C72768F,2,7685,0,1,1,1,1,0,1,0,26754,0,26634,0,0,119,2825,17,179,1,183,184,183
08:40:18,7C72768F,1,7685,0,1,1,1,1,0,1,0,26734,0,26633,0,0,119,2823,17,179,1,183,184,183
08:40:34,7C72788F,16,7885,0,1,1,1,1,0,1,0,26754,0,26642,0,0,119,2823,17,179,1,183,184,183
08:40:34,7C72788F,15,7885,0,1,1,1,1,0,1,0,26734,0,26631,0,0,119,2823,17,179,1,183,184,183
08:40:34,7C72788F,14,7885,0,1,1,1,1,0,1,0,26734,0,26627,0,0,119,2823,17,179,1,183,184,183
08:40:34,7C72788F,13,7885,0,1,1,1,1,0,1,0,26734,0,26615,0,0,119,2823,17,179,1,183,184,183
08:40:34,7C72788F,12,7885,0,1,1,1,1,0,1,0,26734,0,26633,0,0,120,2823,17,179,1,183,184,183
08:40:34,7C72788F,11,7885,0,1,1,1,1,0,1,0,26754,0,26645,0,1,120,2823,17,179,1,183,184,183
08:40:34,7C72788F,10,7885,0,1,1,1,1,0,1,0,26734,0,26630,0,0,121,2823,17,179,1,183,184,183
08:40:34,7C72788F,9,7885,0,1,1,1,1,0,1,0,26754,0,26638,0,0,128,2824,17,179,1,183,184,183
08:40:34,7C72788F,8,7885,0,1,1,1,1,0,1,0,26734,0,26632,0,0,125,2824,17,179,1,183,184,183
08:40:34,7C72788F,7,7885,0,1,1,1,1,0,1,0,26774,0,26654,0,0,131,2824,17,179,1,183,184,183
08:40:34,7C72788F,6,7885,0,1,1,1,1,0,1,0,26754,0,26634,0,0,131,2824,17,179,1,183,184,183
08:40:34,7C72788F,5,7885,0,1,1,1,1,0,1,0,26734,0,26629,1,0,126,2824,17,179,1,183,184,183
08:40:34,7C72788F,4,7885,0,1,1,1,1,0,1,0,26734,0,26632,0,0,123,2824,17,179,1,183,184,183
08:40:34,7C72788F,3,7885,0,1,1,1,1,0,1,0,26714,0,26605,0,0,121,2824,17,179,1,183,184,183
