12:03:25,38BD18E0,0,0,21356,7,0,145
12:03:41,38BD1AE0,0,0,21356,6,0,145
12:03:49,38BD1BE0,0,0,21356,6,0,145
12:03:57,38BD1CE0,0,0,21356,6,0,145
12:04:13,38BD1EE0,0,0,21355,7,0,145
12:04:21,38BD1FE0,0,0,21355,7,0,145
12:04:29,38BD20E0,0,0,21355,7,0,146
12:04:45,38BD22E0,0,0,21355,11,0,146
12:04:53,38BD23E0,0,0,21355,11,0,146
12:05:01,38BD24E0,0,0,21355,11,0,146
12:05:17,38BD26E0,0,0,21354,6,0,147
12:05:25,38BD27E0,0,0,21354,6,0,147
12:05:33,38BD28E0,0,0,21354,6,0,147
12:05:49,38BD2AE0,0,0,21353,25,0,146
12:05:57,38BD2BE0,0,0,21353,25,0,146
12:06:05,38BD2CE0,0,0,21353,25,0,145
12:06:21,38BD2EE0,0,0,21355,7,0,145
12:06:37,38BD30E0,0,0,21355,7,0,144
12:06:53,38BD32E0,0,0,21355,7,0,143
12:07:01,38BD33E0,0,0,21355,7,0,143
12:07:09,38BD34E0,0,0,21355,7,0,143
12:07:25,38BD36E0,0,0,21353,7,0,142
12:07:33,38BD37E0,0,0,21353,7,0,142
12:07:41,38BD38E0,0,0,21353,7,0,142
12:07:57,38BD3AE0,0,0,21352,7,0,141
12:08:05,38BD3BE0,0,0,21352,7,0,141
12:08:13,38BD3CE0,0,0,21352,7,0,141
12:08:29,38BD3EE0,0,0,21352,7,0,142
12:08:37,38BD3FE0,0,0,21352,7,0,142
12:08:45,38BD40E0,0,0,21352,7,0,142
12:09:01,38BD42E0,0,0,21351,7,0,142
12:09:09,38BD43E0,0,0,21351,7,0,143
12:09:17,38BD44E0,0,0,21351,7,0,143
12:09:33,38BD46E0,0,0,21351,9,1,144
12:09:41,38BD47E0,0,0,21351,9,1,144
12:09:49,38BD48E0,0,0,21351,9,1,144
12:10:05,38BD4AE0,0,0,21350,9,0,144
12:10:13,38BD4BE0,0,0,21350,9,0,144
12:10:21,38BD4CE0,0,0,21350,9,0,145
12:10:37,38BD4EE0,0,0,21350,8,0,145
12:10:53,38BD50E0,0,0,21350,8,0,145
12:11:09,38BD52E0,0,0,21349,7,0,145
12:11:17,38BD53E0,0,0,21349,7,0,145
12:11:25,38BD54E0,0,0,21349,7,0,146
12:11:41,38BD56E0,0,0,21349,7,0,146
12:11:49,38BD57E0,0,0,21349,7,0,146
12:11:57,38BD58E0,0,0,21349,7,0,146
12:12:13,38BD5AE0,0,0,21349,9,0,147
12:12:21,38BD5BE0,0,0,21349,9,0,147
12:12:29,38BD5CE0,0,0,21349,9,0,147
12:12:45,38BD5EE0,0,0,21347,6,0,146
12:12:53,38BD5FE0,0,0,21347,6,0,146
12:13:01,38BD60E0,0,0,21347,6,0,145
12:13:17,38BD62E0,0,0,21349,6,0,145
12:13:25,38BD63E0,0,0,21349,6,0,144
12:13:33,38BD64E0,0,0,21349,6,0,144
12:13:49,38BD66E0,0,0,21347,8,0,143
12:13:57,38BD67E0,0,0,21347,8,0,143
12:14:05,38BD68E0,0,0,21347,8,0,143
12:14:21,38BD6AE0,0,0,21348,7,0,142
12:14:29,38BD6BE0,0,0,21348,7,0,142
12:14:37,38BD6CE0,0,0,21348,7,0,142
12:14:53,38BD6EE0,0,0,21348,5,0,141
12:15:09,38BD70E0,0,0,21348,5,0,141
12:15:25,38BD72E0,0,0,21345,7,0,141
12:15:33,38BD73E0,0,0,21345,7,0,142
12:15:41,38BD74E0,0,0,21345,7,0,142
12:15:57,38BD76E0,0,0,21346,6,0,142
12:16:05,38BD77E0,0,0,21346,6,0,143
12:16:13,38BD78E0,0,0,21346,6,0,143
12:16:29,38BD7AE0,0,0,21346,6,0,143
12:16:37,38BD7BE0,0,0,21346,6,0,144
12:16:45,38BD7CE0,0,0,21346,6,0,144
12:17:01,38BD7EE0,0,0,21345,6,0,144
12:17:09,38BD7FE0,0,0,21345,6,0,144
12:17:17,38BD80E0,0,0,21345,6,0,145
12:17:33,38BD82E0,0,0,21344,6,1,145
12:17:41,38BD83E0,0,0,21344,6,1,145
12:17:49,38BD84E0,0,0,21344,6,1,145
12:18:05,38BD86E0,0,0,21345,7,0,145
12:18:13,38BD87E0,0,0,21345,7,0,145
12:18:21,38BD88E0,0,0,21345,7,0,146
12:18:37,38BD8AE0,0,0,21343,10,1,146
12:18:45,38BD8BE0,0,0,21343,10,1,146
12:18:53,38BD8CE0,0,0,21343,10,1,146
12:19:09,38BD8EE0,0,0,21343,7,0,147
12:19:25,38BD90E0,0,0,21343,7,0,147
12:19:41,38BD92E0,0,0,21342,7,0,146
12:19:49,38BD93E0,0,0,21342,7,0,146
12:19:57,38BD94E0,0,0,21342,7,0,146
12:20:13,38BD96E0,0,0,21343,7,0,145
12:20:21,38BD97E0,0,0,21343,7,0,144
12:20:29,38BD98E0,0,0,21343,7,0,144
12:20:45,38BD9AE0,0,0,21343,6,0,143
12:20:53,38BD9BE0,0,0,21343,6,0,143
12:21:01,38BD9CE0,0,0,21343,6,0,143
12:21:17,38BD9EE0,0,0,21342,14,0,142
12:21:25,38BD9FE0,0,0,21342,14,0,142
12:21:33,38BDA0E0,0,0,21342,14,0,142
12:21:49,38BDA2E0,0,0,21342,16,0,141
12:21:57,38BDA3E0,0,0,21342,16,0,141
12:22:05,38BDA4E0,0,0,21342,16,0,141
12:22:21,38BDA6E0,0,0,21341,8,0,141
12:22:29,38BDA7E0,0,0,21341,8,0,142
12:22:37,38BDA8E0,0,0,21341,8,0,142
12:22:53,38BDAAE0,0,0,21341,6,1,142
12:23:01,38BDABE0,0,0,21341,6,1,143
12:23:09,38BDACE0,0,0,21341,6,1,143
12:23:25,38BDAEE0,0,0,21340,7,0,143
12:23:41,38BDB0E0,0,0,21340,7,0,144
12:23:57,38BDB2E0,0,0,21339,8,1,144
12:24:05,38BDB3E0,0,0,21339,8,1,144
12:24:13,38BDB4E0,0,0,21339,8,1,145
12:24:29,38BDB6E0,0,0,21338,13,0,145
12:24:37,38BDB7E0,0,0,21338,13,0,145
12:24:45,38BDB8E0,0,0,21338,13,0,145
12:25:01,38BDBAE0,0,0,21337,11,0,145
12:25:09,38BDBBE0,0,0,21337,11,0,145
12:25:17,38BDBCE0,0,0,21337,11,0,146
12:25:33,38BDBEE0,0,0,21336,9,0,146
12:25:41,38BDBFE0,0,0,21336,9,0,146
12:25:49,38BDC0E0,0,0,21336,9,0,146
12:26:05,38BDC2E0,0,0,21336,7,0,146
12:26:13,38BDC3E0,0,0,21336,7,0,147
12:26:21,38BDC4E0,0,0,21336,7,0,147
12:26:37,38BDC6E0,0,0,21335,6,0,146
12:26:45,38BDC7E0,0,0,21335,6,0,146
12:26:53,38BDC8E0,0,0,21335,6,0,146
12:27:09,38BDCAE0,0,0,21335,6,0,145
12:27:17,38BDCBE0,0,0,21335,6,0,144
12:27:25,38BDCCE0,0,0,21335,6,0,144
12:27:41,38BDCEE0,0,0,21334,6,0,143
12:27:57,38BDD0E0,0,0,21334,6,0,143
12:28:13,38BDD2E0,0,0,21334,6,0,142
12:28:21,38BDD3E0,0,0,21334,6,0,142
12:28:29,38BDD4E0,0,0,21334,6,0,142
12:28:45,38BDD6E0,0,0,21333,6,0,141
12:28:53,38BDD7E0,0,0,21333,6,0,141
12:29:01,38BDD8E0,0,0,21333,6,0,141
12:29:17,38BDDAE0,0,0,21332,7,0,141
12:29:25,38BDDBE0,0,0,21332,7,0,142
12:29:33,38BDDCE0,0,0,21332,7,0,142
12:29:49,38BDDEE0,0,0,21332,5,0,142
12:29:57,38BDDFE0,0,0,21332,5,0,142
12:30:05,38BDE0E0,0,0,21332,5,0,143
12:30:21,38BDE2E0,0,0,21332,5,0,143
12:30:29,38BDE3E0,0,0,21332,5,0,144
12:30:37,38BDE4E0,0,0,21332,5,0,144
12:30:53,38BDE6E0,0,0,21331,5,0,144
12:31:01,38BDE7E0,0,0,21331,5,0,144
12:31:09,38BDE8E0,0,0,21331,5,0,144
12:31:25,38BDEAE0,0,0,21330,5,0,145
12:31:33,38BDEBE0,0,0,21330,5,0,145
12:31:41,38BDECE0,0,0,21330,5,0,145
12:31:57,38BDEEE0,0,0,21330,7,0,145
12:32:13,38BDF0E0,0,0,21330,7,0,146
12:32:29,38BDF2E0,0,0,21329,6,0,146
12:32:37,38BDF3E0,0,0,21329,6,0,146
12:32:45,38BDF4E0,0,0,21329,6,0,146
12:33:01,38BDF6E0,0,0,21327,4,0,146
12:33:09,38BDF7E0,0,0,21327,4,0,147
12:33:17,38BDF8E0,0,0,21327,4,0,147
12:33:33,38BDFAE0,0,0,21328,5,0,146
12:33:41,38BDFBE0,0,0,21328,5,0,146
12:33:49,38BDFCE0,0,0,21328,5,0,146
12:34:05,38BDFEE0,0,0,21334,4,0,145
12:34:13,38BDFFE0,0,0,21334,4,0,145
12:34:21,38BE00E0,0,0,21334,4,0,144
12:34:37,38BE02E0,0,0,21333,5,0,143
12:34:45,38BE03E0,0,0,21333,5,0,143
12:34:53,38BE04E0,0,0,21333,5,0,143
12:35:09,38BE06E0,0,0,21332,6,0,143
12:35:17,38BE07E0,0,0,21332,6,0,142
12:35:25,38BE08E0,0,0,21332,6,0,142
12:35:41,38BE0AE0,0,0,21332,7,0,141
12:35:49,38BE0BE0,0,0,21332,7,0,141
12:35:57,38BE0CE0,0,0,21332,7,0,141
12:36:13,38BE0EE0,0,0,21332,5,0,141
12:36:29,38BE10E0,0,0,21332,5,0,142
12:36:45,38BE12E0,0,0,21333,5,0,142
12:36:53,38BE13E0,0,0,21333,5,0,142
12:37:01,38BE14E0,0,0,21333,5,0,143
12:37:17,38BE16E0,0,0,21332,6,0,143
12:37:25,38BE17E0,0,0,21332,6,0,143
12:37:33,38BE18E0,0,0,21332,6,0,144
12:37:49,38BE1AE0,0,0,21332,6,0,144
12:37:57,38BE1BE0,0,0,21332,6,0,144
12:38:05,38BE1CE0,0,0,21332,6,0,144
12:38:21,38BE1EE0,0,0,21332,7,0,145
12:38:29,38BE1FE0,0,0,21332,7,0,145
12:38:37,38BE20E0,0,0,21332,7,0,145
12:38:53,38BE22E0,0,0,21331,7,0,145
12:39:01,38BE23E0,0,0,21331,7,0,145
12:39:09,38BE24E0,0,0,21331,7,0,146
12:39:25,38BE26E0,0,0,21331,6,0,146
12:39:33,38BE27E0,0,0,21331,6,0,146
12:39:41,38BE28E0,0,0,21331,6,0,146
12:39:57,38BE2AE0,0,0,21331,5,0,146
12:40:05,38BE2BE0,0,0,21331,5,0,146
12:40:13,38BE2CE0,0,0,21331,5,0,147
12:40:29,38BE2EE0,0,0,21330,8,0,146
12:40:45,38BE30E0,0,0,21330,8,0,146
12:41:01,38BE32E0,0,0,21331,5,0,145
12:41:09,38BE33E0,0,0,21331,5,0,145
12:41:17,38BE34E0,0,0,21331,5,0,144
12:41:33,38BE36E0,0,0,21330,6,0,144
12:41:41,38BE37E0,0,0,21330,6,0,143
12:41:49,38BE38E0,0,0,21330,6,0,143
12:42:05,38BE3AE0,0,0,21330,5,0,143
12:42:13,38BE3BE0,0,0,21330,5,0,142
12:42:21,38BE3CE0,0,0,21330,5,0,142
12:42:37,38BE3EE0,0,0,21329,5,0,141
12:42:45,38BE3FE0,0,0,21329,5,0,141
12:42:53,38BE40E0,0,0,21329,5,0,141
12:43:09,38BE42E0,0,0,21330,6,0,141
12:43:17,38BE43E0,0,0,21330,6,0,141
12:43:25,38BE44E0,0,0,21330,6,0,142
12:43:41,38BE46E0,0,0,21331,5,0,142
12:43:49,38BE47E0,0,0,21331,5,0,142
12:43:57,38BE48E0,0,0,21331,5,0,143
12:44:13,38BE4AE0,0,0,21331,5,0,143
12:44:21,38BE4BE0,0,0,21331,5,0,143
12:44:29,38BE4CE0,0,0,21331,5,0,144
12:44:45,38BE4EE0,0,0,21330,6,0,144
12:45:01,38BE50E0,0,0,21330,6,0,144
12:45:17,38BE52E0,0,0,21330,6,0,145
12:45:25,38BE53E0,0,0,21330,6,0,145
12:45:33,38BE54E0,0,0,21330,6,0,145
12:45:49,38BE56E0,0,0,21330,9,0,145
12:45:57,38BE57E0,0,0,21330,9,0,145
12:46:05,38BE58E0,0,0,21330,9,0,145
12:46:21,38BE5AE0,0,0,21330,6,0,146
12:46:29,38BE5BE0,0,0,21330,6,0,146
12:46:37,38BE5CE0,0,0,21330,6,0,146
12:46:53,38BE5EE0,0,0,21330,8,0,146
12:47:01,38BE5FE0,0,0,21330,8,0,146
12:47:09,38BE60E0,0,0,21330,8,0,147
12:47:25,38BE62E0,0,0,21330,8,0,147
12:47:33,38BE63E0,0,0,21330,8,0,146
12:47:41,38BE64E0,0,0,21330,8,0,146
12:47:57,38BE66E0,0,0,21330,5,0,145
12:48:05,38BE67E0,0,0,21330,5,0,145
12:48:13,38BE68E0,0,0,21330,5,0,144
12:48:29,38BE6AE0,0,0,21328,6,0,144
12:48:37,38BE6BE0,0,0,21328,6,0,143
12:48:45,38BE6CE0,0,0,21328,6,0,143
12:49:01,38BE6EE0,0,0,21329,6,0,143
12:49:17,38BE70E0,0,0,21329,6,0,142
12:49:33,38BE72E0,0,0,21330,8,0,142
12:49:41,38BE73E0,0,0,21330,8,0,141
12:49:49,38BE74E0,0,0,21330,8,0,141
12:50:05,38BE76E0,0,0,21330,5,1,141
12:50:13,38BE77E0,0,0,21330,5,1,141
12:50:21,38BE78E0,0,0,21330,5,1,141
12:50:37,38BE7AE0,0,0,21330,6,0,142
12:50:45,38BE7BE0,0,0,21330,6,0,142
12:50:53,38BE7CE0,0,0,21330,6,0,142
12:51:09,38BE7EE0,0,0,21330,6,1,143
12:51:17,38BE7FE0,0,0,21330,6,1,143
12:51:25,38BE80E0,0,0,21330,6,1,144
12:51:41,38BE82E0,0,0,21329,6,0,144
12:51:49,38BE83E0,0,0,21329,6,0,144
12:51:57,38BE84E0,0,0,21329,6,0,144
12:52:13,38BE86E0,0,0,21329,5,0,145
12:52:21,38BE87E0,0,0,21329,5,0,145
12:52:29,38BE88E0,0,0,21329,5,0,145
12:52:45,38BE8AE0,0,0,21330,4,0,145
12:52:53,38BE8BE0,0,0,21330,4,0,145
12:53:01,38BE8CE0,0,0,21330,4,0,145
12:53:17,38BE8EE0,0,0,21328,5,0,146
12:53:33,38BE90E0,0,0,21328,5,0,146
12:53:49,38BE92E0,0,0,21328,6,0,146
12:53:57,38BE93E0,0,0,21328,6,0,146
12:54:05,38BE94E0,0,0,21328,6,0,147
12:54:21,38BE96E0,0,0,21330,6,1,147
12:54:29,38BE97E0,0,0,21330,6,1,147
12:54:37,38BE98E0,0,0,21330,6,1,146
12:54:53,38BE9AE0,0,0,21331,5,0,145
12:55:01,38BE9BE0,0,0,21331,5,0,145
12:55:09,38BE9CE0,0,0,21331,5,0,145
12:55:25,38BE9EE0,0,0,21331,6,0,144
12:55:33,38BE9FE0,0,0,21331,6,0,144
12:55:41,38BEA0E0,0,0,21331,6,0,143
12:55:57,38BEA2E0,0,0,21331,5,0,143
12:56:05,38BEA3E0,0,0,21331,5,0,143
12:56:13,38BEA4E0,0,0,21331,5,0,142
12:56:29,38BEA6E0,0,0,21332,5,0,142
12:56:37,38BEA7E0,0,0,21332,5,0,141
12:56:45,38BEA8E0,0,0,21332,5,0,141
12:57:01,38BEAAE0,0,0,21330,6,0,141
12:57:09,38BEABE0,0,0,21330,6,0,141
12:57:17,38BEACE0,0,0,21330,6,0,141
12:57:33,38BEAEE0,0,0,21330,6,0,142
12:57:49,38BEB0E0,0,0,21330,6,0,142
12:58:05,38BEB2E0,0,0,21329,7,0,143
12:58:13,38BEB3E0,0,0,21329,7,0,143
12:58:21,38BEB4E0,0,0,21329,7,0,143
12:58:37,38BEB6E0,0,0,21329,5,0,144
12:58:45,38BEB7E0,0,0,21329,5,0,144
12:58:53,38BEB8E0,0,0,21329,5,0,144
12:59:09,38BEBAE0,0,0,21329,7,0,144
12:59:17,38BEBBE0,0,0,21329,7,0,145
12:59:25,38BEBCE0,0,0,21329,7,0,145
12:59:41,38BEBEE0,0,0,21328,7,0,145
12:59:49,38BEBFE0,0,0,21328,7,0,145
12:59:57,38BEC0E0,0,0,21328,7,0,145
13:00:13,38BEC2E0,0,0,21328,6,0,146
13:00:21,38BEC3E0,0,0,21328,6,0,146
13:00:29,38BEC4E0,0,0,21328,6,0,146
13:00:45,38BEC6E0,0,0,21327,6,0,146
13:00:53,38BEC7E0,0,0,21327,6,0,146
13:01:01,38BEC8E0,0,0,21327,6,0,146
13:01:17,38BECAE0,0,0,21325,3,0,147
13:01:25,38BECBE0,0,0,21325,3,0,147
13:01:33,38BECCE0,0,0,21325,3,0,146
13:01:49,38BECEE0,0,0,21324,2,0,146
13:02:05,38BED0E0,0,0,21324,2,0,145
13:02:21,38BED2E0,0,0,21333,2,0,144
13:02:29,38BED3E0,0,0,21333,2,0,144
13:02:37,38BED4E0,0,0,21333,2,0,143
13:02:53,38BED6E0,0,0,21331,6,0,143
13:03:01,38BED7E0,0,0,21331,6,0,143
13:03:09,38BED8E0,0,0,21331,6,0,142
13:03:25,38BEDAE0,0,0,21330,6,0,142
13:03:33,38BEDBE0,0,0,21330,6,0,142
13:03:41,38BEDCE0,0,0,21330,6,0,141
13:03:57,38BEDEE0,0,0,21331,6,0,141
13:04:05,38BEDFE0,0,0,21331,6,0,141
13:04:13,38BEE0E0,0,0,21331,6,0,141
13:04:29,38BEE2E0,0,0,21329,5,0,142
13:04:37,38BEE3E0,0,0,21329,5,0,142
13:04:45,38BEE4E0,0,0,21329,5,0,142
13:05:01,38BEE6E0,0,0,21329,5,0,143
13:05:09,38BEE7E0,0,0,21329,5,0,143
13:05:17,38BEE8E0,0,0,21329,5,0,143
13:05:33,38BEEAE0,0,0,21329,4,0,144
13:05:41,38BEEBE0,0,0,21329,4,0,144
13:05:49,38BEECE0,0,0,21329,4,0,144
13:06:05,38BEEEE0,0,0,21329,6,0,144
13:06:21,38BEF0E0,0,0,21329,6,0,145
13:06:37,38BEF2E0,0,0,21328,7,0,145
13:06:45,38BEF3E0,0,0,21328,7,0,145
13:06:53,38BEF4E0,0,0,21328,7,0,145
13:07:09,38BEF6E0,0,0,21329,4,0,146
13:07:17,38BEF7E0,0,0,21329,4,0,146
13:07:25,38BEF8E0,0,0,21329,4,0,146
13:07:41,38BEFAE0,0,0,21329,6,0,146
13:07:49,38BEFBE0,0,0,21329,6,0,146
13:07:57,38BEFCE0,0,0,21329,6,0,146
13:08:13,38BEFEE0,0,0,21328,6,0,147
13:08:21,38BEFFE0,0,0,21328,6,0,147
13:08:29,38BF00E0,0,0,21328,6,0,146
13:08:45,38BF02E0,0,0,21328,6,0,146
13:08:53,38BF03E0,0,0,21328,6,0,145
13:09:01,38BF04E0,0,0,21328,6,0,145
13:09:17,38BF06E0,0,0,21328,5,0,144
13:09:25,38BF07E0,0,0,21328,5,0,144
13:09:33,38BF08E0,0,0,21328,5,0,144
13:09:49,38BF0AE0,0,0,21329,6,0,143
13:09:57,38BF0BE0,0,0,21329,6,0,143
13:10:05,38BF0CE0,0,0,21329,6,0,143
13:10:21,38BF0EE0,0,0,21329,6,0,142
13:10:37,38BF10E0,0,0,21329,6,0,141
13:10:53,38BF12E0,0,0,21331,4,0,141
13:11:01,38BF13E0,0,0,21331,4,0,141
13:11:09,38BF14E0,0,0,21331,4,0,141
13:11:25,38BF16E0,0,0,21328,6,0,142
13:11:33,38BF17E0,0,0,21328,6,0,142
13:11:41,38BF18E0,0,0,21328,6,0,142
13:11:57,38BF1AE0,0,0,21329,5,0,143
13:12:05,38BF1BE0,0,0,21329,5,0,143
13:12:13,38BF1CE0,0,0,21329,5,0,143
13:12:29,38BF1EE0,0,0,21330,7,0,144
13:12:37,38BF1FE0,0,0,21330,7,0,144
13:12:45,38BF20E0,0,0,21330,7,0,144
13:13:01,38BF22E0,0,0,21329,5,0,144
13:13:09,38BF23E0,0,0,21329,5,0,144
13:13:17,38BF24E0,0,0,21329,5,0,145
13:13:33,38BF26E0,0,0,21328,5,0,145
13:13:41,38BF27E0,0,0,21328,5,0,145
13:13:49,38BF28E0,0,0,21328,5,0,145
13:14:05,38BF2AE0,0,0,21328,5,0,146
13:14:13,38BF2BE0,0,0,21328,5,0,146
13:14:21,38BF2CE0,0,0,21328,5,0,146
13:14:37,38BF2EE0,0,0,21328,6,0,146
13:14:53,38BF30E0,0,0,21328,6,0,146
13:15:09,38BF32E0,0,0,21328,5,0,147
13:15:17,38BF33E0,0,0,21328,5,0,147
13:15:25,38BF34E0,0,0,21328,5,0,146
13:15:41,38BF36E0,0,0,21327,4,0,146
13:15:49,38BF37E0,0,0,21327,4,0,145
13:15:57,38BF38E0,0,0,21327,4,0,145
13:16:13,38BF3AE0,0,0,21331,4,0,144
13:16:21,38BF3BE0,0,0,21331,4,0,144
13:16:29,38BF3CE0,0,0,21331,4,0,144
13:16:45,38BF3EE0,0,0,21328,5,1,143
13:16:53,38BF3FE0,0,0,21328,5,1,143
13:17:01,38BF40E0,0,0,21328,5,1,143
13:17:17,38BF42E0,0,0,21329,5,0,142
13:17:25,38BF43E0,0,0,21329,5,0,142
13:17:33,38BF44E0,0,0,21329,5,0,141
13:17:49,38BF46E0,0,0,21328,8,0,141
13:17:57,38BF47E0,0,0,21328,8,0,141
13:18:05,38BF48E0,0,0,21328,8,0,141
13:18:21,38BF4AE0,0,0,21327,6,0,142
13:18:29,38BF4BE0,0,0,21327,6,0,142
13:18:37,38BF4CE0,0,0,21327,6,0,142
13:18:53,38BF4EE0,0,0,21327,5,0,143
13:19:09,38BF50E0,0,0,21327,5,0,143
13:19:25,38BF52E0,0,0,21329,6,0,144
13:19:33,38BF53E0,0,0,21329,6,0,144
13:19:41,38BF54E0,0,0,21329,6,0,144
13:19:57,38BF56E0,0,0,21328,8,0,144
13:20:05,38BF57E0,0,0,21328,8,0,144
13:20:13,38BF58E0,0,0,21328,8,0,145
13:20:29,38BF5AE0,0,0,21326,6,0,145
13:20:37,38BF5BE0,0,0,21326,6,0,145
13:20:45,38BF5CE0,0,0,21326,6,0,145
13:21:01,38BF5EE0,0,0,21326,6,0,146
13:21:09,38BF5FE0,0,0,21326,6,0,146
13:21:17,38BF60E0,0,0,21326,6,0,146
13:21:33,38BF62E0,0,0,21325,6,0,146
13:21:41,38BF63E0,0,0,21325,6,0,146
13:21:49,38BF64E0,0,0,21325,6,0,146
13:22:05,38BF66E0,0,0,21323,7,0,146
13:22:13,38BF67E0,0,0,21323,7,0,147
13:22:21,38BF68E0,0,0,21323,7,0,147
13:22:37,38BF6AE0,0,0,21324,8,0,146
13:22:45,38BF6BE0,0,0,21324,8,0,146
13:22:53,38BF6CE0,0,0,21324,8,0,145
13:23:09,38BF6EE0,0,0,21324,6,0,144
13:23:25,38BF70E0,0,0,21324,6,0,144
13:23:41,38BF72E0,0,0,21324,7,0,143
13:23:49,38BF73E0,0,0,21324,7,0,143
13:23:57,38BF74E0,0,0,21324,7,0,143
13:24:13,38BF76E0,0,0,21322,6,0,142
13:24:21,38BF77E0,0,0,21322,6,0,142
13:24:29,38BF78E0,0,0,21322,6,0,142
13:24:45,38BF7AE0,0,0,21324,5,0,141
13:24:53,38BF7BE0,0,0,21324,5,0,141
13:25:01,38BF7CE0,0,0,21324,5,0,141
13:25:17,38BF7EE0,0,0,21324,5,0,141
13:25:25,38BF7FE0,0,0,21324,5,0,142
13:25:33,38BF80E0,0,0,21324,5,0,142
13:25:49,38BF82E0,0,0,21322,4,0,143
13:25:57,38BF83E0,0,0,21322,4,0,143
13:26:05,38BF84E0,0,0,21322,4,0,143
13:26:21,38BF86E0,0,0,21323,4,0,144
13:26:29,38BF87E0,0,0,21323,4,0,144
13:26:37,38BF88E0,0,0,21323,4,0,144
13:26:53,38BF8AE0,0,0,21325,3,0,144
13:27:01,38BF8BE0,0,0,21325,3,0,144
13:27:09,38BF8CE0,0,0,21325,3,0,144
13:27:25,38BF8EE0,0,0,21324,5,0,145
13:27:41,38BF90E0,0,0,21324,5,0,145
13:27:57,38BF92E0,0,0,21326,6,0,146
13:28:05,38BF93E0,0,0,21326,6,0,146
13:28:13,38BF94E0,0,0,21326,6,0,146
13:28:29,38BF96E0,0,0,21324,6,0,146
13:28:37,38BF97E0,0,0,21324,6,0,146
13:28:45,38BF98E0,0,0,21324,6,0,146
13:29:01,38BF9AE0,0,0,21324,4,0,146
13:29:09,38BF9BE0,0,0,21324,4,0,146
13:29:17,38BF9CE0,0,0,21324,4,0,147
13:29:33,38BF9EE0,0,0,21322,6,0,146
13:29:41,38BF9FE0,0,0,21322,6,0,146
13:29:49,38BFA0E0,0,0,21322,6,0,145
13:30:05,38BFA2E0,0,0,21326,3,0,145
13:30:13,38BFA3E0,0,0,21326,3,0,144
13:30:21,38BFA4E0,0,0,21326,3,0,144
13:30:37,38BFA6E0,0,0,21322,7,0,143
13:30:45,38BFA7E0,0,0,21322,7,0,143
13:30:53,38BFA8E0,0,0,21322,7,0,143
13:31:09,38BFAAE0,0,0,21323,6,0,142
13:31:17,38BFABE0,0,0,21323,6,0,142
13:31:25,38BFACE0,0,0,21323,6,0,142
13:31:41,38BFAEE0,0,0,21324,4,0,141
13:31:57,38BFB0E0,0,0,21324,4,0,141
13:32:13,38BFB2E0,0,0,21324,4,0,141
13:32:21,38BFB3E0,0,0,21324,4,0,142
13:32:29,38BFB4E0,0,0,21324,4,0,142
13:32:45,38BFB6E0,0,0,21322,6,0,143
13:32:53,38BFB7E0,0,0,21322,6,0,143
13:33:01,38BFB8E0,0,0,21322,6,0,143
13:33:17,38BFBAE0,0,0,21323,4,0,143
13:33:25,38BFBBE0,0,0,21323,4,0,144
13:33:33,38BFBCE0,0,0,21323,4,0,144
13:33:49,38BFBEE0,0,0,21324,3,0,144
13:33:57,38BFBFE0,0,0,21324,3,0,144
13:34:05,38BFC0E0,0,0,21324,3,0,144
13:34:21,38BFC2E0,0,0,21323,3,0,145
13:34:29,38BFC3E0,0,0,21323,3,0,145
13:34:37,38BFC4E0,0,0,21323,3,0,145
13:34:53,38BFC6E0,0,0,21324,5,0,145
13:35:01,38BFC7E0,0,0,21324,5,0,146
13:35:09,38BFC8E0,0,0,21324,5,0,146
13:35:25,38BFCAE0,0,0,21324,6,0,146
13:35:33,38BFCBE0,0,0,21324,6,0,146
13:35:41,38BFCCE0,0,0,21324,6,0,146
13:35:57,38BFCEE0,0,0,21322,6,0,146
13:36:13,38BFD0E0,0,0,21322,6,0,147
13:36:29,38BFD2E0,0,0,21323,5,0,146
13:36:37,38BFD3E0,0,0,21323,5,0,146
13:36:45,38BFD4E0,0,0,21323,5,0,146
13:37:01,38BFD6E0,0,0,21325,5,0,145
13:37:09,38BFD7E0,0,0,21325,5,0,144
13:37:17,38BFD8E0,0,0,21325,5,0,144
13:37:33,38BFDAE0,0,0,21325,3,0,144
13:37:41,38BFDBE0,0,0,21325,3,0,143
13:37:49,38BFDCE0,0,0,21325,3,0,143
13:38:05,38BFDEE0,0,0,21324,3,0,142
13:38:13,38BFDFE0,0,0,21324,3,0,142
13:38:21,38BFE0E0,0,0,21324,3,0,142
13:38:37,38BFE2E0,0,0,21325,4,0,141
13:38:45,38BFE3E0,0,0,21325,4,0,141
13:38:53,38BFE4E0,0,0,21325,4,0,141
13:39:09,38BFE6E0,0,0,21326,5,0,141
13:39:17,38BFE7E0,0,0,21326,5,0,141
13:39:25,38BFE8E0,0,0,21326,5,0,142
13:39:41,38BFEAE0,0,0,21326,4,0,142
13:39:49,38BFEBE0,0,0,21326,4,0,143
13:39:57,38BFECE0,0,0,21326,4,0,143
13:40:13,38BFEEE0,0,0,21323,4,0,143
13:40:29,38BFF0E0,0,0,21323,4,0,144
13:40:45,38BFF2E0,0,0,21327,4,0,144
13:40:53,38BFF3E0,0,0,21327,4,0,144
