05:56:51,48AE9AE0,0,0,51,0,0,142
05:57:07,48AE9CE0,0,0,51,0,0,141
05:57:23,48AE9EE0,0,0,51,0,0,141
05:57:31,48AE9FE0,0,0,51,0,0,141
05:57:39,48AEA0E0,0,0,51,0,0,141
05:57:55,48AEA2E0,0,0,51,0,0,141
05:58:11,48AEA4E0,0,0,51,0,0,141
05:58:27,48AEA6E0,0,0,51,0,0,142
05:58:43,48AEA8E0,0,0,51,0,0,142
05:58:59,48AEAAE0,0,0,51,0,0,143
05:59:15,48AEACE0,0,0,51,0,0,143
05:59:31,48AEAEE0,0,0,51,0,0,144
05:59:47,48AEB0E0,0,0,51,0,0,144
06:00:03,48AEB2E0,0,0,51,0,0,144
06:00:19,48AEB4E0,0,0,51,0,0,145
06:00:35,48AEB6E0,0,0,51,0,0,145
06:00:51,48AEB8E0,0,0,51,0,0,145
06:01:07,48AEBAE0,0,0,51,0,0,145
06:01:23,48AEBCE0,0,0,51,0,0,146
06:01:39,48AEBEE0,0,0,51,0,0,146
06:01:47,48AEBFE0,0,0,51,0,0,146
06:01:55,48AEC0E0,0,0,51,0,0,145
06:02:11,48AEC2E0,0,0,51,0,0,145
06:02:27,48AEC4E0,0,0,51,0,0,144
06:02:43,48AEC6E0,0,0,51,0,0,144
06:02:59,48AEC8E0,0,0,51,0,0,143
06:03:15,48AECAE0,0,0,51,0,0,142
06:03:31,48AECCE0,0,0,51,0,0,142
06:03:47,48AECEE0,0,0,51,0,0,141
06:04:03,48AED0E0,0,0,51,0,0,141
06:04:19,48AED2E0,0,0,51,0,0,141
06:04:35,48AED4E0,0,0,51,0,0,141
06:04:51,48AED6E0,0,0,51,0,0,142
06:05:07,48AED8E0,0,0,51,0,0,142
06:05:23,48AEDAE0,0,0,51,0,0,143
06:06:03,48AEDFE0,0,0,51,0,0,144
06:06:43,48AEE4E0,0,0,51,0,0,144
06:06:59,48AEE6E0,0,0,51,0,0,145
06:07:15,48AEE8E0,0,0,51,0,0,145
06:07:31,48AEEAE0,0,0,51,0,0,145
06:07:47,48AEECE0,0,0,51,0,0,146
06:08:03,48AEEEE0,0,0,51,0,0,146
06:08:19,48AEF0E0,0,0,51,0,0,146
06:08:35,48AEF2E0,0,0,51,0,0,145
06:08:51,48AEF4E0,0,0,51,0,0,144
06:09:07,48AEF6E0,0,0,51,0,0,144
06:09:23,48AEF8E0,0,0,54,0,0,143
06:09:39,48AEFAE0,0,0,54,0,0,142
06:09:55,48AEFCE0,0,0,51,0,0,142
06:10:11,48AEFEE0,0,0,51,0,0,141
06:10:19,48AEFFE0,0,0,47,0,0,141
06:10:27,48AF00E0,0,0,47,0,0,141
06:14:35,48AF1FE0,0,0,46,0,0,146
06:18:51,48AF3FE0,0,0,47,0,0,143
06:23:07,48AF5FE0,0,0,47,0,0,142
06:27:23,48AF7FE0,0,0,53,1,0,145
06:31:39,48AF9FE0,0,0,53,0,0,143
06:35:55,48AFBFE0,0,0,49,0,0,142
06:40:11,48AFDFE0,0,0,51,0,0,146
06:44:27,48AFFFE0,0,0,50,0,0,143
06:48:43,48B01FE0,0,0,49,0,1,142
06:52:59,48B03FE0,0,0,54,0,0,146
06:57:15,48B05FE0,0,0,53,1,0,143
07:01:31,48B07FE0,0,0,54,0,0,142
07:05:47,48B09FE0,0,0,54,0,0,146
07:10:03,48B0BFE0,0,0,52,0,0,144
07:14:19,48B0DFE0,0,0,50,0,0,141
07:18:35,48B0FFE0,0,0,49,0,0,146
07:22:51,48B11FE0,0,0,52,0,0,144
07:27:07,48B13FE0,0,0,52,0,0,141
07:31:23,48B15FE0,0,0,50,0,0,146
07:35:39,48B17FE0,0,0,53,0,0,144
07:39:55,48B19FE0,0,0,55,0,0,141
07:44:11,48B1BFE0,0,0,48,0,0,145
07:48:27,48B1DFE0,0,0,53,0,0,144
07:52:43,48B1FFE0,0,0,51,0,0,141
07:56:59,48B21FE0,0,0,48,0,0,146
08:01:15,48B23FE0,0,0,55,0,0,144
08:05:31,48B25FE0,0,0,47,1,0,141
08:09:47,48B27FE0,0,0,47,0,0,145
08:14:03,48B29FE0,0,0,51,0,0,144
08:18:19,48B2BFE0,0,0,52,0,0,141
08:22:35,48B2DFE0,0,0,50,0,0,145
08:26:51,48B2FFE0,0,0,50,0,0,145
08:31:07,48B31FE0,0,0,47,0,0,141
08:35:23,48B33FE0,0,0,55,0,0,144
08:39:39,48B35FE0,0,0,50,1,0,145
08:43:55,48B37FE0,0,0,50,0,0,142
08:48:11,48B39FE0,0,0,48,0,0,143
08:52:27,48B3BFE0,0,0,51,0,0,145
08:56:43,48B3DFE0,0,0,53,0,0,142
09:00:59,48B3FFE0,0,0,52,0,0,143
09:05:15,48B41FE0,0,0,54,0,0,146
09:09:31,48B43FE0,0,0,46,0,0,143
09:13:47,48B45FE0,0,0,47,0,0,142
09:18:03,48B47FE0,0,0,55,0,0,146
09:22:19,48B49FE0,0,0,53,0,0,143
09:26:35,48B4BFE0,0,0,50,0,0,142
09:30:51,48B4DFE0,0,0,46,0,0,146
09:35:07,48B4FFE0,0,0,48,0,0,143
09:39:23,48B51FE0,0,0,50,0,0,141
09:43:39,48B53FE0,0,0,47,0,0,146
09:47:55,48B55FE0,0,0,47,0,0,143
09:52:11,48B57FE0,0,0,53,0,0,141
09:56:27,48B59FE0,0,0,52,0,0,146
10:00:43,48B5BFE0,0,0,48,0,0,144
10:04:59,48B5DFE0,0,0,49,0,0,141
10:09:15,48B5FFE0,0,0,48,0,0,145
10:13:31,48B61FE0,0,0,55,0,0,144
10:17:47,48B63FE0,0,0,53,0,0,141
10:22:03,48B65FE0,0,0,56,0,0,146
10:26:19,48B67FE0,0,0,46,0,0,144
10:30:35,48B69FE0,0,0,50,0,0,141
10:34:51,48B6BFE0,0,0,52,0,0,145
10:39:07,48B6DFE0,0,0,53,0,0,144
10:43:23,48B6FFE0,0,0,47,0,0,141
10:47:39,48B71FE0,0,0,48,1,0,145
10:51:55,48B73FE0,0,0,47,0,0,144
10:56:11,48B75FE0,0,0,50,0,0,141
11:00:27,48B77FE0,0,0,55,0,0,145
11:04:43,48B79FE0,0,0,20345,0,0,144
11:08:59,48B7BFE0,0,0,20342,0,0,141
11:13:15,48B7DFE0,0,0,20339,0,0,144
11:17:31,48B7FFE0,0,0,49,0,0,145
11:21:47,48B81FE0,0,0,20331,2,0,141
11:26:03,48B83FE0,0,0,20325,2,0,144
11:30:19,48B85FE0,0,0,20324,2,0,145
11:34:35,48B87FE0,0,0,20318,2,0,142
11:38:51,48B89FE0,0,0,20314,2,0,143
11:43:07,48B8BFE0,0,0,51,1,0,145
11:47:23,48B8DFE0,0,0,49,0,0,142
11:51:39,48B8FFE0,0,0,47,0,0,143
11:55:55,48B91FE0,0,0,50,0,0,145
12:00:11,48B93FE0,0,0,49,0,0,142
12:04:27,48B95FE0,0,0,49,0,0,143
12:08:43,48B97FE0,0,0,20306,0,0,145
12:12:59,48B99FE0,0,0,54,0,0,142
12:17:15,48B9BFE0,0,0,54,0,0,143
12:21:31,48B9DFE0,0,0,20353,0,0,145
12:25:47,48B9FFE0,0,0,53,0,0,142
12:30:03,48BA1FE0,0,0,48,0,0,143
12:34:19,48BA3FE0,0,0,54,0,0,145
12:38:35,48BA5FE0,0,0,48,0,0,143
12:42:51,48BA7FE0,0,0,20322,1,0,142
12:47:07,48BA9FE0,0,0,53,0,0,146
12:51:23,48BABFE0,0,0,53,0,0,143
12:55:39,48BADFE0,0,0,47,0,0,142
12:59:55,48BAFFE0,0,0,52,0,0,146
13:04:11,48BB1FE0,0,0,54,1,0,143
13:08:27,48BB3FE0,0,0,20341,0,0,142
13:12:43,48BB5FE0,0,0,48,0,0,146
13:16:59,48BB7FE0,0,0,54,0,0,143
13:21:15,48BB9FE0,0,0,55,0,0,142
13:25:31,48BBBFE0,0,0,52,0,0,146
13:29:47,48BBDFE0,0,0,20347,0,0,143
13:34:03,48BBFFE0,0,0,52,0,0,142
13:38:19,48BC1FE0,0,0,20338,0,0,146
13:42:35,48BC3FE0,0,0,48,0,0,143
13:46:51,48BC5FE0,0,0,20377,1,0,142
13:51:06,48BC7FE0,0,0,55,0,0,145
13:55:22,48BC9FE0,0,0,55,0,0,143
13:59:38,48BCBFE0,0,0,54,0,0,142
14:03:54,48BCDFE0,0,0,53,0,0,145
14:08:10,48BCFFE0,0,0,56,1,0,142
14:12:26,48BD1FE0,0,0,56,0,0,143
14:16:42,48BD3FE0,0,0,46,0,0,145
14:20:58,48BD5FE0,0,0,54,0,0,142
14:25:14,48BD7FE0,0,0,50,0,0,143
14:29:30,48BD9FE0,0,0,50,0,0,145
14:33:46,48BDBFE0,0,0,51,0,0,142
14:38:02,48BDDFE0,0,0,47,0,0,144
14:42:18,48BDFFE0,0,0,48,0,0,145
14:46:34,48BE1FE0,0,0,54,0,0,142
14:50:50,48BE3FE0,0,0,48,0,0,144
14:55:06,48BE5FE0,0,0,48,0,0,145
14:59:22,48BE7FE0,0,0,53,0,0,141
15:03:38,48BE9FE0,0,0,48,0,0,144
15:07:54,48BEBFE0,0,0,48,0,0,144
15:12:10,48BEDFE0,0,0,55,0,0,141
15:16:26,48BEFFE0,0,0,50,0,0,145
15:20:42,48BF1FE0,0,0,53,0,0,144
15:24:58,48BF3FE0,0,0,53,1,0,141
15:29:14,48BF5FE0,0,0,47,0,0,145
15:33:30,48BF7FE0,0,0,47,0,0,144
15:37:46,48BF9FE0,0,0,47,0,0,141
15:42:02,48BFBFE0,0,0,52,0,0,145
15:46:18,48BFDFE0,0,0,53,0,0,144
15:50:34,48BFFFE0,0,0,48,0,0,141
15:54:50,48C01FE0,0,0,48,0,0,145
15:59:06,48C03FE0,0,0,52,0,0,144
16:03:22,48C05FE0,0,0,49,0,0,141
16:07:38,48C07FE0,0,0,52,0,0,146
16:11:54,48C09FE0,0,0,47,0,0,144
16:16:10,48C0BFE0,0,0,51,0,0,141
16:20:26,48C0DFE0,0,0,56,1,0,146
16:24:42,48C0FFE0,0,0,51,0,0,144
16:28:58,48C11FE0,0,0,46,0,0,142
16:33:14,48C13FE0,0,0,48,0,0,146
16:37:30,48C15FE0,0,0,51,0,0,143
16:41:46,48C17FE0,0,0,55,0,0,142
16:46:02,48C19FE0,0,0,49,0,0,146
16:50:18,48C1BFE0,0,0,47,0,0,143
16:54:34,48C1DFE0,0,0,52,0,0,143
16:58:50,48C1FFE0,0,0,51,0,0,145
17:03:06,48C21FE0,0,0,56,0,0,143
17:07:22,48C23FE0,0,0,54,0,0,143
17:11:38,48C25FE0,0,0,52,0,0,145
17:15:54,48C27FE0,0,0,53,0,0,142
17:20:10,48C29FE0,0,0,54,0,0,144
17:24:26,48C2BFE0,0,0,46,0,0,145
17:28:42,48C2DFE0,0,0,51,0,0,141
17:32:58,48C2FFE0,0,0,49,0,0,145
17:37:14,48C31FE0,0,0,48,0,0,144
17:41:30,48C33FE0,0,0,49,0,0,141
17:45:46,48C35FE0,0,0,51,0,0,146
17:50:02,48C37FE0,0,0,47,0,0,144
17:54:18,48C39FE0,0,0,47,1,0,141
17:58:34,48C3BFE0,0,0,47,0,0,146
18:02:50,48C3DFE0,0,0,50,1,0,144
18:07:06,48C3FFE0,0,0,52,0,0,142
18:11:22,48C41FE0,0,0,56,0,0,146
18:15:38,48C43FE0,0,0,56,0,0,143
18:19:54,48C45FE0,0,0,48,0,0,142
18:24:10,48C47FE0,0,0,47,1,0,146
18:28:26,48C49FE0,0,0,47,0,0,143
18:32:42,48C4BFE0,0,0,48,0,0,142
18:36:58,48C4DFE0,0,0,50,0,0,145
18:41:14,48C4FFE0,0,0,50,0,0,142
18:45:30,48C51FE0,0,0,46,0,0,143
18:49:46,48C53FE0,0,0,48,0,0,145
18:54:02,48C55FE0,0,0,20674,0,0,142
18:58:18,48C57FE0,0,0,52,0,0,144
19:02:34,48C59FE0,0,0,55,0,0,145
19:06:50,48C5BFE0,0,0,50,0,0,141
19:11:06,48C5DFE0,0,0,47,1,0,146
19:15:22,48C5FFE0,0,0,48,0,0,144
19:19:38,48C61FE0,0,0,53,0,0,141
19:23:54,48C63FE0,0,0,20685,0,0,146
19:28:10,48C65FE0,0,0,52,0,0,143
19:32:26,48C67FE0,0,0,49,0,0,142
19:36:42,48C69FE0,0,0,55,0,0,146
19:40:58,48C6BFE0,0,0,51,0,0,143
19:45:14,48C6DFE0,0,0,47,0,0,143
19:49:30,48C6FFE0,0,0,49,0,0,145
19:53:46,48C71FE0,0,0,52,0,0,142
19:58:02,48C73FE0,0,0,55,0,0,145
20:02:18,48C75FE0,0,0,51,0,0,145
20:06:34,48C77FE0,0,0,51,0,0,141
20:10:50,48C79FE0,0,0,51,0,0,146
20:15:06,48C7BFE0,0,0,54,0,0,143
20:19:22,48C7DFE0,0,0,52,0,0,142
20:23:38,48C7FFE0,0,0,47,0,0,146
20:27:54,48C81FE0,0,0,46,0,0,143
20:32:10,48C83FE0,0,0,47,0,0,144
20:36:26,48C85FE0,0,0,55,0,0,145
20:40:42,48C87FE0,0,0,53,0,0,142
20:44:58,48C89FE0,0,0,54,0,0,145
20:49:14,48C8BFE0,0,0,54,0,0,144
20:53:30,48C8DFE0,0,0,56,0,0,141
20:57:46,48C8FFE0,0,0,20648,0,0,146
21:02:02,48C91FE0,0,0,20640,0,0,143
21:06:18,48C93FE0,0,0,20633,1,0,143
21:10:34,48C95FE0,0,0,20622,2,0,145
21:14:50,48C97FE0,0,0,20618,0,0,142
21:19:06,48C99FE0,0,0,20600,2,0,144
21:23:22,48C9BFE0,0,0,20591,2,0,145
21:27:38,48C9DFE0,0,0,20584,5,0,141
21:31:54,48C9FFE0,0,0,54,0,0,146
21:36:10,48CA1FE0,0,0,51,0,0,144
21:40:26,48CA3FE0,0,0,20717,0,0,142
21:44:42,48CA5FE0,0,0,20706,1,0,146
21:48:58,48CA7FE0,0,0,20698,0,0,143
21:53:14,48CA9FE0,0,0,20691,0,0,143
21:57:30,48CABFE0,0,0,48,0,0,145
22:01:46,48CADFE0,0,0,49,0,0,141
22:06:02,48CAFFE0,0,0,47,0,0,145
22:10:18,48CB1FE0,0,0,52,0,0,144
22:14:34,48CB3FE0,0,0,56,0,0,141
22:18:50,48CB5FE0,0,0,50,0,0,146
22:23:06,48CB7FE0,0,0,48,0,0,143
22:27:22,48CB9FE0,0,0,48,0,0,142
22:31:38,48CBBFE0,0,0,20693,0,0,146
22:35:54,48CBDFE0,0,0,20682,0,0,143
22:40:10,48CBFFE0,0,0,47,1,0,144
22:44:26,48CC1FE0,0,0,50,0,0,145
22:48:42,48CC3FE0,0,0,48,0,0,141
22:52:58,48CC5FE0,0,0,52,0,0,145
22:57:14,48CC7FE0,0,0,47,0,0,144
23:01:30,48CC9FE0,0,0,49,0,0,141
23:05:46,48CCBFE0,0,0,53,0,0,146
23:10:02,48CCDFE0,0,0,47,0,0,143
23:10:26,48CCE2E0,0,0,47,0,0,144
23:10:42,48CCE4E0,0,0,53,0,0,144
23:10:58,48CCE6E0,0,0,53,0,0,145
23:11:14,48CCE8E0,0,0,55,0,0,145
23:11:30,48CCEAE0,0,0,55,0,0,145
23:11:46,48CCECE0,0,0,49,0,0,146
23:12:02,48CCEEE0,0,0,49,0,0,146
23:12:18,48CCF0E0,0,0,49,0,0,146
23:12:34,48CCF2E0,0,0,49,0,0,146
23:12:50,48CCF4E0,0,0,53,0,0,145
23:13:06,48CCF6E0,0,0,53,0,0,145
23:13:22,48CCF8E0,0,0,48,0,0,144
23:13:38,48CCFAE0,0,0,48,0,0,143
23:13:54,48CCFCE0,0,0,47,0,0,143
23:14:10,48CCFEE0,0,0,47,0,0,142
23:14:18,48CCFFE0,0,0,47,0,0,142
23:14:26,48CD00E0,0,0,47,0,0,142
23:14:42,48CD02E0,0,0,47,0,0,141
23:14:58,48CD04E0,0,0,52,0,0,141
23:15:14,48CD06E0,0,0,52,0,0,141
23:15:30,48CD08E0,0,0,49,0,0,141
23:15:46,48CD0AE0,0,0,49,0,0,142
23:16:02,48CD0CE0,0,0,54,0,0,143
23:16:18,48CD0EE0,0,0,54,0,0,143
23:16:34,48CD10E0,0,0,51,0,0,143
23:16:50,48CD12E0,0,0,51,0,0,144
23:17:06,48CD14E0,0,0,46,0,0,144
23:17:22,48CD16E0,0,0,46,0,0,144
23:17:38,48CD18E0,0,0,52,0,0,145
23:17:54,48CD1AE0,0,0,52,0,0,145
23:18:10,48CD1CE0,0,0,47,0,0,145
23:18:26,48CD1EE0,0,0,47,0,0,146
23:18:34,48CD1FE0,0,0,48,0,0,146
23:18:42,48CD20E0,0,0,48,0,0,146
23:18:58,48CD22E0,0,0,48,0,0,146
23:19:14,48CD24E0,0,0,55,0,0,146
23:19:30,48CD26E0,0,0,55,0,0,145
23:19:46,48CD28E0,0,0,54,0,0,145
23:20:02,48CD2AE0,0,0,54,0,0,144
23:20:18,48CD2CE0,0,0,49,0,0,143
23:20:34,48CD2EE0,0,0,49,0,0,143
23:20:50,48CD30E0,0,0,52,0,0,142
23:21:06,48CD32E0,0,0,52,0,0,142
23:21:22,48CD34E0,0,0,51,0,0,141
23:21:38,48CD36E0,0,0,51,0,0,141
23:21:54,48CD38E0,0,0,53,0,0,141
23:22:10,48CD3AE0,0,0,53,0,0,142
23:22:26,48CD3CE0,0,0,48,0,0,142
23:22:42,48CD3EE0,0,0,48,0,0,143
23:22:50,48CD3FE0,0,0,53,0,0,143
23:22:58,48CD40E0,0,0,53,0,0,143
23:23:14,48CD42E0,0,0,53,0,0,143
23:23:30,48CD44E0,0,0,47,0,0,144
23:23:46,48CD46E0,0,0,47,0,0,144
23:24:02,48CD48E0,0,0,55,0,0,144
23:24:18,48CD4AE0,0,0,55,0,0,145
23:24:34,48CD4CE0,0,0,51,0,0,145
23:24:50,48CD4EE0,0,0,51,0,0,145
23:25:06,48CD50E0,0,0,56,0,0,146
23:25:22,48CD52E0,0,0,56,0,0,146
23:25:38,48CD54E0,0,0,47,0,0,146
23:25:54,48CD56E0,0,0,47,0,0,146
23:26:10,48CD58E0,0,0,54,0,0,145
23:26:26,48CD5AE0,0,0,54,0,0,145
23:26:42,48CD5CE0,0,0,49,0,0,144
23:26:58,48CD5EE0,0,0,49,0,0,143
23:27:06,48CD5FE0,0,0,52,0,0,143
23:27:14,48CD60E0,0,0,52,0,0,143
23:27:30,48CD62E0,0,0,52,0,0,142
23:27:46,48CD64E0,0,0,50,0,0,141
23:28:02,48CD66E0,0,0,50,0,0,141
23:28:18,48CD68E0,0,0,48,0,0,141
23:28:34,48CD6AE0,0,0,48,0,0,141
23:28:50,48CD6CE0,0,0,54,0,0,142
23:29:06,48CD6EE0,0,0,54,0,0,142
23:29:22,48CD70E0,0,0,48,0,0,143
23:29:38,48CD72E0,0,0,48,0,0,143
23:29:54,48CD74E0,0,0,49,0,0,143
23:30:10,48CD76E0,0,0,49,0,0,144
23:30:26,48CD78E0,0,0,48,0,0,144
23:30:42,48CD7AE0,0,0,48,0,0,145
23:30:58,48CD7CE0,0,0,47,0,0,145
23:31:14,48CD7EE0,0,0,47,0,0,145
23:31:22,48CD7FE0,0,0,54,0,0,145
23:31:30,48CD80E0,0,0,54,0,0,146
23:31:46,48CD82E0,0,0,54,0,0,146
23:32:02,48CD84E0,0,0,51,0,0,146
23:32:18,48CD86E0,0,0,51,0,0,146
23:32:34,48CD88E0,0,0,51,0,0,145
23:32:50,48CD8AE0,0,0,51,0,0,145
23:33:06,48CD8CE0,0,0,50,0,0,144
23:33:22,48CD8EE0,0,0,50,0,0,144
23:33:38,48CD90E0,0,0,48,0,0,143
23:33:54,48CD92E0,0,0,48,0,0,142
23:34:10,48CD94E0,0,0,50,0,0,142
23:34:26,48CD96E0,0,0,50,0,0,141
23:34:42,48CD98E0,0,0,47,0,0,141
23:34:58,48CD9AE0,0,0,47,0,0,141
23:35:14,48CD9CE0,0,0,53,0,0,141
23:35:30,48CD9EE0,0,0,53,0,0,142
23:35:38,48CD9FE0,0,0,49,0,0,142
23:35:46,48CDA0E0,0,0,49,0,0,142
23:36:02,48CDA2E0,0,0,49,0,0,143
23:36:18,48CDA4E0,0,0,46,0,0,143
23:36:34,48CDA6E0,0,0,46,0,0,144
23:36:50,48CDA8E0,0,0,48,0,0,144
23:37:06,48CDAAE0,0,0,48,0,0,144
23:37:22,48CDACE0,0,0,54,0,0,145
23:37:38,48CDAEE0,0,0,54,0,0,145
23:37:54,48CDB0E0,0,0,56,0,0,145
23:38:10,48CDB2E0,0,0,56,0,0,146
23:38:26,48CDB4E0,0,0,49,0,0,146
23:38:42,48CDB6E0,0,0,49,0,0,146
23:38:58,48CDB8E0,0,0,55,0,0,146
23:39:14,48CDBAE0,0,0,55,0,0,145
23:39:30,48CDBCE0,0,0,47,0,0,145
23:39:46,48CDBEE0,0,0,47,0,0,144
23:39:54,48CDBFE0,0,0,49,0,0,144
23:40:02,48CDC0E0,0,0,49,0,0,144
23:40:18,48CDC2E0,0,0,49,0,0,143
23:40:34,48CDC4E0,0,0,48,0,0,142
23:40:50,48CDC6E0,0,0,48,0,0,142
23:41:06,48CDC8E0,0,0,52,0,0,141
23:41:22,48CDCAE0,0,0,52,0,0,141
23:41:38,48CDCCE0,0,0,54,0,0,141
23:41:54,48CDCEE0,0,0,54,0,0,142
23:42:10,48CDD0E0,0,0,56,0,0,142
23:42:26,48CDD2E0,0,0,56,0,0,143
23:42:42,48CDD4E0,0,0,54,0,0,143
23:42:58,48CDD6E0,0,0,54,0,0,143
23:43:14,48CDD8E0,0,0,47,0,0,144
23:43:30,48CDDAE0,0,0,47,0,0,144
23:43:46,48CDDCE0,0,0,50,0,0,144
23:44:02,48CDDEE0,0,0,50,0,0,145
23:44:10,48CDDFE0,0,0,50,0,0,145
23:44:18,48CDE0E0,0,0,50,0,0,145
23:48:26,48CDFFE0,0,0,54,0,0,141
23:52:42,48CE1FE0,0,0,50,0,0,145
23:56:58,48CE3FE0,0,0,46,0,0,144
