20:48:28,70D471EF,4,7177,0,1,0,1,1,0,1,0,26514,0,26396,0,0,114,2823,17,179,1,184,184,184
20:49:00,70D475EF,4,7577,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2823,17,179,1,184,184,184
20:49:32,70D479EF,4,7977,0,1,0,1,1,0,1,0,26594,0,26482,0,0,129,2823,17,179,1,184,184,184
20:50:04,70D47DEF,4,7D77,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2823,17,179,1,184,184,184
20:50:36,70D481EF,4,8177,0,1,0,1,1,0,1,0,26674,0,26573,0,0,123,2823,17,179,1,184,184,184
20:51:08,70D485EF,4,8577,0,1,0,1,1,0,1,0,27054,0,26937,0,0,123,2823,17,179,1,184,184,184
20:51:40,70D489EF,4,8977,0,1,0,1,1,0,1,0,27254,0,27140,0,0,114,2823,17,179,1,184,184,184
20:52:12,70D48DEF,4,8D77,0,1,0,1,1,0,1,0,27394,0,27274,0,0,114,2823,17,179,1,184,184,184
20:52:44,70D491EF,4,9177,0,1,0,1,1,0,1,0,27474,0,27365,0,0,114,2823,17,179,1,184,184,184
20:53:16,70D495EF,4,9577,0,1,0,1,1,0,1,0,27114,0,27008,0,0,118,2823,17,179,1,184,184,184
20:53:48,70D499EF,4,9977,0,1,0,1,1,0,1,0,26894,0,26779,0,0,113,2823,17,179,1,184,184,184
20:54:20,70D49DEF,4,9D77,0,1,0,1,1,0,1,0,26714,0,26604,0,0,125,2822,17,179,1,184,184,184
20:54:52,70D4A1EF,4,A177,0,1,0,1,1,0,1,0,26554,0,26451,0,0,115,2822,17,179,1,184,184,184
20:55:24,70D4A5EF,4,A577,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2822,17,179,1,184,184,184
20:55:56,70D4A9EF,4,A977,0,1,0,1,1,0,1,0,26534,0,26423,0,0,115,2822,17,179,1,184,184,184
20:56:28,70D4ADEF,4,AD77,0,1,0,1,1,0,1,0,26514,0,26411,0,0,117,2822,17,179,1,184,184,184
20:57:00,70D4B1EF,4,B177,0,1,0,1,1,0,1,0,26774,0,26663,0,0,116,2822,17,179,1,184,184,184
20:57:32,70D4B5EF,4,B577,0,1,0,1,1,0,1,0,27054,0,26935,0,0,120,2822,17,179,1,184,184,184
20:58:04,70D4B9EF,4,B977,0,1,0,1,1,0,1,0,27294,0,27182,0,0,117,2822,17,179,1,184,184,184
20:58:36,70D4BDEF,4,BD77,0,1,0,1,1,0,1,0,27434,0,27318,0,0,113,2822,17,179,1,184,184,184
20:59:08,70D4C1EF,4,C177,0,1,0,1,1,0,1,0,27514,0,27400,0,0,116,2822,17,179,1,184,184,184
20:59:40,70D4C5EF,4,C577,0,1,0,1,1,0,1,0,26994,0,26874,0,0,111,2822,17,178,1,184,184,184
21:00:12,70D4C9EF,4,C977,0,1,0,1,1,0,1,0,26774,0,26655,0,0,111,2822,17,178,1,184,184,184
21:00:44,70D4CDEF,4,CD77,0,1,0,1,1,0,1,0,26694,0,26582,0,0,123,2822,17,178,1,184,184,184
21:01:16,70D4D1EF,4,D177,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2822,17,178,1,184,184,184
21:01:48,70D4D5EF,4,D577,0,1,0,1,1,0,1,0,26634,0,26525,0,0,122,2822,17,178,1,184,184,184
21:02:20,70D4D9EF,4,D977,0,1,0,1,1,0,1,0,26574,0,26454,0,0,128,2822,17,178,1,184,184,184
21:02:52,70D4DDEF,4,DD77,0,1,0,1,1,0,1,0,26534,0,26427,0,0,125,2822,17,178,1,184,184,184
21:03:24,70D4E1EF,4,E177,0,1,0,1,1,0,1,0,26754,0,26647,0,0,115,2822,17,178,1,184,184,184
21:03:56,70D4E5EF,4,E577,0,1,0,1,1,0,1,0,27034,0,26928,1,0,114,2822,17,179,1,184,184,184
21:04:28,70D4E9EF,4,E977,0,1,0,1,1,0,1,0,27334,0,27218,0,0,113,2822,17,179,1,184,184,184
21:05:00,70D4EDEF,4,ED77,0,1,0,1,1,0,1,0,27474,0,27369,0,0,116,2822,17,179,1,183,184,184
21:05:32,70D4F1EF,4,F177,0,1,0,1,1,0,1,0,27414,0,27294,0,0,115,2822,17,179,1,183,184,184
21:06:04,70D4F5EF,4,F577,0,1,0,1,1,0,1,0,26874,0,26754,0,0,114,2822,17,179,1,183,184,184
21:06:36,70D4F9EF,4,F977,0,1,0,1,1,0,1,0,26654,0,26552,0,0,113,2822,17,179,1,183,184,184
21:07:08,70D4FDEF,4,FD77,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2822,17,179,1,183,184,184
21:07:40,70D501EF,4,0177,0,1,0,1,1,0,1,0,26574,0,26460,0,0,121,2822,17,179,1,183,184,184
21:08:12,70D505EF,4,0577,0,1,0,1,1,0,1,0,26614,0,26503,0,0,125,2822,17,179,1,183,184,184
21:08:44,70D509EF,4,0977,0,1,0,1,1,0,1,0,26634,0,26514,0,0,125,2822,17,179,1,183,184,184
21:09:16,70D50DEF,4,0D77,0,1,0,1,1,0,1,0,26714,0,26598,0,0,129,2822,17,179,1,183,184,184
21:09:48,70D511EF,4,1177,0,1,0,1,1,0,1,0,26814,0,26695,0,0,121,2822,17,179,1,183,184,184
21:10:20,70D515EF,4,1577,0,1,0,1,1,0,1,0,27154,0,27046,0,0,119,2822,17,179,1,183,184,184
21:10:52,70D519EF,4,1977,0,1,0,1,1,0,1,0,27374,0,27258,0,0,115,2822,17,179,1,183,184,184
21:11:24,70D51DEF,4,1D77,0,1,0,1,1,0,1,0,27554,0,27437,0,0,121,2822,17,179,1,183,184,184
21:11:56,70D521EF,4,2177,0,1,0,1,1,0,1,0,27254,0,27152,1,0,111,2822,17,179,1,183,184,184
21:12:28,70D525EF,4,2577,0,1,0,1,1,0,1,0,26874,0,26765,0,0,120,2822,17,179,1,183,184,184
21:13:00,70D529EF,4,2977,0,1,0,1,1,0,1,0,26654,0,26534,0,0,112,2822,17,179,1,183,184,184
21:13:32,70D52DEF,4,2D77,0,1,0,1,1,0,1,0,26614,0,26502,0,0,112,2822,17,179,1,183,184,184
21:14:04,70D531EF,4,3177,0,1,0,1,1,0,1,0,26554,0,26450,0,0,118,2822,17,179,1,183,184,184
21:14:36,70D535EF,4,3577,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2822,17,179,1,183,184,184
21:15:08,70D539EF,4,3977,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2822,17,179,1,183,184,184
21:15:40,70D53DEF,4,3D77,0,1,0,1,1,0,1,0,26554,0,26443,0,0,116,2823,17,179,1,183,184,184
21:16:12,70D541EF,4,4177,0,1,0,1,1,0,1,0,26934,0,26827,0,0,112,2823,17,179,1,183,184,184
21:16:44,70D545EF,4,4577,0,1,0,1,1,0,1,0,27294,0,27179,0,0,126,2823,17,179,1,183,184,184
21:17:16,70D549EF,4,4977,0,1,0,1,1,0,1,0,27414,0,27307,0,0,115,2823,17,179,1,183,184,184
21:17:48,70D54DEF,4,4D77,0,1,0,1,1,0,1,0,27554,0,27453,0,0,117,2823,17,179,1,183,184,184
21:18:20,70D551EF,4,5177,0,1,0,1,1,0,1,0,27094,0,26989,0,0,114,2823,17,179,1,183,184,184
21:18:52,70D555EF,4,5577,0,1,0,1,1,0,1,0,26854,0,26741,0,0,127,2823,17,179,1,183,184,184
21:19:24,70D559EF,4,5977,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2823,17,179,1,183,184,184
21:19:56,70D55DEF,4,5D77,0,1,0,1,1,0,1,0,26594,0,26480,0,0,114,2823,17,179,1,183,184,184
21:20:28,70D561EF,4,6177,0,1,0,1,1,0,1,0,26614,0,26503,0,0,118,2823,17,179,1,183,184,184
21:21:00,70D565EF,4,6577,0,1,0,1,1,0,1,0,26594,0,26492,0,0,117,2823,17,178,1,183,184,184
21:21:32,70D569EF,4,6977,0,1,0,1,1,0,1,0,26594,0,26482,0,0,119,2823,17,178,1,183,184,184
21:22:04,70D56DEF,4,6D77,0,1,0,1,1,0,1,0,26734,0,26626,0,0,127,2823,17,178,1,184,184,184
21:22:36,70D571EF,4,7177,0,1,0,1,1,0,1,0,27014,0,26900,0,0,118,2823,17,178,1,184,184,184
21:23:08,70D575EF,4,7577,0,1,0,1,1,0,1,0,27294,0,27175,0,0,121,2823,17,178,1,184,184,184
21:23:40,70D579EF,4,7977,0,1,0,1,1,0,1,0,27474,0,27361,0,0,122,2823,17,178,1,184,184,184
21:24:12,70D57DEF,4,7D77,0,1,0,1,1,0,1,0,27534,0,27424,0,0,115,2822,17,178,1,184,184,184
21:24:44,70D581EF,4,8177,0,1,0,1,1,0,1,0,27074,0,26963,0,0,115,2822,17,178,1,184,184,184
21:25:16,70D585EF,4,8577,0,1,0,1,1,0,1,0,26814,0,26712,0,0,117,2822,17,179,1,184,184,184
21:25:48,70D589EF,4,8977,0,1,0,1,1,0,1,0,26654,0,26537,0,0,115,2822,17,179,1,184,184,184
21:26:20,70D58DEF,4,8D77,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2822,17,179,1,184,184,184
21:26:52,70D591EF,4,9177,0,1,0,1,1,0,1,0,26634,0,26525,0,0,128,2822,17,179,1,184,184,184
21:27:24,70D595EF,4,9577,0,1,0,1,1,0,1,0,26554,0,26436,0,0,118,2822,17,179,1,184,184,184
21:27:56,70D599EF,4,9977,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2822,17,179,1,184,184,184
21:28:28,70D59DEF,4,9D77,0,1,0,1,1,0,1,0,26834,0,26730,0,0,129,2821,17,179,1,184,184,184
21:29:00,70D5A1EF,4,A177,0,1,0,1,1,0,1,0,27214,0,27096,0,0,115,2821,17,179,1,184,184,184
21:29:32,70D5A5EF,4,A577,0,1,0,1,1,0,1,0,27414,0,27313,0,0,122,2821,17,179,1,184,184,184
21:30:04,70D5A9EF,4,A977,0,1,0,1,1,0,1,0,27474,0,27365,0,0,111,2821,17,179,1,184,184,184
21:30:36,70D5ADEF,4,AD77,0,1,0,1,1,0,1,0,27354,0,27243,0,0,121,2821,17,179,1,184,184,184
21:31:08,70D5B1EF,4,B177,0,1,0,1,1,0,1,0,26874,0,26769,0,0,113,2821,17,179,1,184,184,184
21:31:40,70D5B5EF,4,B577,0,1,0,1,1,0,1,0,26694,0,26592,0,0,123,2821,17,179,1,184,184,184
21:32:12,70D5B9EF,4,B977,0,1,0,1,1,0,1,0,26654,0,26538,0,0,126,2821,17,179,1,184,184,184
21:32:44,70D5BDEF,4,BD77,0,1,0,1,1,0,1,0,26574,0,26455,0,0,121,2823,17,179,1,184,184,184
21:33:16,70D5C1EF,4,C177,0,1,0,1,1,0,1,0,26594,0,26475,0,0,114,2823,17,179,1,184,184,184
21:33:48,70D5C5EF,4,C577,0,1,0,1,1,0,1,0,26514,0,26394,0,0,117,2823,17,179,1,184,184,184
21:34:20,70D5C9EF,4,C977,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2823,17,179,1,184,184,184
21:34:52,70D5CDEF,4,CD77,0,1,0,1,1,0,1,0,27014,0,26906,0,0,123,2823,17,179,1,184,184,184
21:35:24,70D5D1EF,4,D177,0,1,0,1,1,0,1,0,27294,0,27192,0,0,129,2823,17,179,1,184,184,184
21:35:56,70D5D5EF,4,D577,0,1,0,1,1,0,1,0,27414,0,27297,0,0,117,2823,17,179,1,184,184,184
21:36:28,70D5D9EF,4,D977,0,1,0,1,1,0,1,0,27574,0,27473,0,0,116,2823,17,179,1,184,184,184
21:37:00,70D5DDEF,4,DD77,0,1,0,1,1,0,1,0,27114,0,27002,0,0,113,2823,17,179,1,184,184,184
21:37:32,70D5E1EF,4,E177,0,1,0,1,1,0,1,0,26854,0,26734,0,0,122,2823,17,179,1,184,184,184
21:38:04,70D5E5EF,4,E577,0,1,0,1,1,0,1,0,26654,0,26551,0,0,116,2823,17,179,1,184,184,184
21:38:36,70D5E9EF,4,E977,0,1,0,1,1,0,1,0,26574,0,26456,0,0,115,2823,17,179,1,184,184,184
21:39:08,70D5EDEF,4,ED77,0,1,0,1,1,0,1,0,26534,0,26420,0,0,115,2823,17,179,1,183,184,184
21:39:40,70D5F1EF,4,F177,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2823,17,179,1,183,184,184
21:40:12,70D5F5EF,4,F577,0,1,0,1,1,0,1,0,26534,0,26415,0,0,116,2823,17,179,1,183,184,184
21:40:44,70D5F9EF,4,F977,0,1,0,1,1,0,1,0,26674,0,26559,0,0,127,2823,17,179,1,183,184,184
21:41:16,70D5FDEF,4,FD77,0,1,0,1,1,0,1,0,27034,0,26926,0,0,118,2822,17,179,1,183,184,184
21:41:48,70D601EF,4,0177,0,1,0,1,1,0,1,0,27214,0,27102,0,0,114,2822,17,179,1,183,184,184
21:42:20,70D605EF,4,0577,0,1,0,1,1,0,1,0,27474,0,27367,0,0,129,2822,17,179,1,183,184,184
21:42:52,70D609EF,4,0977,0,1,0,1,1,0,1,0,27534,0,27415,0,0,114,2822,17,179,1,183,184,184
21:43:24,70D60DEF,4,0D77,0,1,0,1,1,0,1,0,27114,0,27007,0,0,115,2822,17,179,1,183,184,184
21:43:56,70D611EF,4,1177,0,1,0,1,1,0,1,0,26814,0,26701,0,0,115,2822,17,179,1,183,184,184
21:44:28,70D615EF,4,1577,0,1,0,1,1,0,1,0,26714,0,26604,0,1,121,2822,17,179,1,183,184,184
21:45:00,70D619EF,4,1977,0,1,0,1,1,0,1,0,26494,0,26378,0,0,114,2822,17,179,1,183,184,184
21:45:32,70D61DEF,4,1D77,0,1,0,1,1,0,1,0,26574,0,26461,0,0,116,2822,17,179,1,183,184,184
21:46:04,70D621EF,4,2177,0,1,0,1,1,0,1,0,26574,0,26473,0,0,128,2822,17,179,1,183,184,184
21:46:36,70D625EF,4,2577,0,1,0,1,1,0,1,0,26534,0,26418,0,0,124,2822,17,178,1,183,184,184
21:47:08,70D629EF,4,2977,0,1,0,1,1,0,1,0,26834,0,26721,0,0,118,2822,17,178,1,183,184,184
21:47:40,70D62DEF,4,2D77,0,1,0,1,1,0,1,0,27074,0,26961,0,0,115,2822,17,178,1,183,184,184
21:48:12,70D631EF,4,3177,0,1,0,1,1,0,1,0,27354,0,27245,0,0,117,2822,17,178,1,183,184,184
21:48:44,70D635EF,4,3577,0,1,0,1,1,0,1,0,27434,0,27314,0,0,113,2822,17,178,1,183,184,184
21:49:16,70D639EF,4,3977,0,1,0,1,1,0,1,0,27534,0,27417,0,0,124,2822,17,178,1,183,184,184
21:49:48,70D63DEF,4,3D77,0,1,0,1,1,0,1,0,26914,0,26806,0,0,111,2822,17,178,1,183,184,184
21:50:20,70D641EF,4,4177,0,1,0,1,1,0,1,0,26814,0,26699,0,0,122,2822,17,178,1,183,184,184
21:50:52,70D645EF,4,4577,0,1,0,1,1,0,1,0,26674,0,26573,0,0,115,2822,17,179,1,183,184,184
21:51:24,70D649EF,4,4977,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2822,17,179,1,183,184,184
21:51:56,70D64DEF,4,4D77,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2822,17,179,1,183,184,184
21:52:28,70D651EF,4,5177,0,1,0,1,1,0,1,0,26494,0,26378,0,0,116,2822,17,179,1,183,184,184
21:53:00,70D655EF,4,5577,0,1,0,1,1,0,1,0,26574,0,26455,0,0,118,2822,17,179,1,183,184,184
21:53:32,70D659EF,4,5977,0,1,0,1,1,0,1,0,26854,0,26746,0,0,115,2822,17,179,1,183,184,184
21:54:04,70D65DEF,4,5D77,0,1,0,1,1,0,1,0,27214,0,27106,0,0,120,2823,17,179,1,183,184,184
21:54:36,70D661EF,4,6177,0,1,0,1,1,0,1,0,27454,0,27351,0,0,126,2823,17,179,1,183,184,184
21:55:08,70D665EF,4,6577,0,1,0,1,1,0,1,0,27574,0,27458,0,0,121,2823,17,179,1,183,184,184
21:55:40,70D669EF,4,6977,0,1,0,1,1,0,1,0,27214,0,27104,0,0,122,2823,17,179,1,183,184,184
21:56:12,70D66DEF,4,6D77,0,1,0,1,1,0,1,0,26794,0,26685,0,0,114,2823,17,179,1,183,184,184
21:56:44,70D671EF,4,7177,0,1,0,1,1,0,1,0,26694,0,26579,0,0,122,2823,17,179,1,183,184,184
21:57:16,70D675EF,4,7577,0,1,0,1,1,0,1,0,26674,0,26564,0,0,114,2823,17,179,1,183,184,183
21:57:48,70D679EF,4,7977,0,1,0,1,1,0,1,0,26654,0,26553,0,0,130,2823,17,179,1,183,184,183
21:58:20,70D67DEF,4,7D77,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2823,17,179,1,183,184,183
21:58:52,70D681EF,4,8177,0,1,0,1,1,0,1,0,26594,0,26491,0,0,118,2823,17,179,1,183,184,183
21:59:24,70D685EF,4,8577,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2823,17,179,1,183,184,183
21:59:56,70D689EF,4,8977,0,1,0,1,1,0,1,0,26954,0,26848,0,0,113,2823,17,179,1,183,184,183
22:00:28,70D68DEF,4,8D77,0,1,0,1,1,0,1,0,27194,0,27089,0,0,115,2823,17,179,1,184,184,183
22:01:00,70D691EF,4,9177,0,1,0,1,1,0,1,0,27434,0,27315,0,0,116,2823,17,179,1,184,184,183
22:01:32,70D695EF,4,9577,0,1,0,1,1,0,1,0,27514,0,27405,0,0,115,2823,17,179,1,184,184,184
22:02:04,70D699EF,4,9977,0,1,0,1,1,0,1,0,27134,0,27015,0,0,114,2823,17,179,1,184,184,184
22:02:36,70D69DEF,4,9D77,0,1,0,1,1,0,1,0,26834,0,26726,0,0,114,2822,17,179,1,184,184,184
22:03:08,70D6A1EF,4,A177,0,1,0,1,1,0,1,0,26614,0,26495,0,0,114,2822,17,179,1,184,184,184
22:03:40,70D6A5EF,4,A577,0,1,0,1,1,0,1,0,26634,0,26525,0,0,120,2822,17,179,1,184,184,184
22:04:12,70D6A9EF,4,A977,0,1,0,1,1,0,1,0,26594,0,26487,0,0,116,2822,17,179,1,184,184,184
22:04:44,70D6ADEF,4,AD77,0,1,0,1,1,0,1,0,26554,0,26434,0,0,119,2822,17,179,1,184,184,184
22:05:16,70D6B1EF,4,B177,0,1,0,1,1,0,1,0,26634,0,26515,0,0,127,2822,17,179,1,184,184,184
22:05:48,70D6B5EF,4,B577,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2822,17,179,1,184,184,183
22:06:20,70D6B9EF,4,B977,0,1,0,1,1,0,1,0,27074,0,26957,0,0,121,2822,17,179,1,184,184,183
22:06:52,70D6BDEF,4,BD77,0,1,0,1,1,0,1,0,27314,0,27202,0,0,128,2822,17,179,1,184,184,183
22:07:24,70D6C1EF,4,C177,0,1,0,1,1,0,1,0,27374,0,27258,0,0,114,2822,17,179,1,184,184,183
22:07:56,70D6C5EF,4,C577,0,1,0,1,1,0,1,0,27554,0,27441,0,0,115,2822,17,178,1,184,184,183
22:08:28,70D6C9EF,4,C977,0,1,0,1,1,0,1,0,27054,0,26935,0,0,113,2822,17,178,1,184,184,183
22:09:00,70D6CDEF,4,CD77,0,1,0,1,1,0,1,0,26854,0,26735,0,0,123,2822,17,178,1,183,184,183
22:09:32,70D6D1EF,4,D177,0,1,0,1,1,0,1,0,26614,0,26501,0,0,115,2822,17,178,1,183,184,183
22:10:04,70D6D5EF,4,D577,0,1,0,1,1,0,1,0,26594,0,26474,0,0,124,2822,17,178,1,183,184,184
22:10:36,70D6D9EF,4,D977,0,1,0,1,1,0,1,0,26594,0,26492,0,0,117,2822,17,178,1,183,184,184
22:11:08,70D6DDEF,4,DD77,0,1,0,1,1,0,1,0,26594,0,26482,0,0,124,2823,17,178,1,183,184,184
22:11:40,70D6E1EF,4,E177,0,1,0,1,1,0,1,0,26634,0,26517,0,0,124,2823,17,178,1,183,184,184
22:12:12,70D6E5EF,4,E577,0,1,0,1,1,0,1,0,26714,0,26613,0,0,115,2823,17,179,1,183,184,184
22:12:44,70D6E9EF,4,E977,0,1,0,1,1,0,1,0,27034,0,26919,0,0,125,2823,17,179,1,183,184,184
22:13:16,70D6EDEF,4,ED77,0,1,0,1,1,0,1,0,27294,0,27190,0,0,125,2823,17,179,1,183,184,184
22:13:48,70D6F1EF,4,F177,0,1,0,1,1,0,1,0,27454,0,27346,0,0,121,2823,17,179,1,183,184,184
22:14:20,70D6F5EF,4,F577,0,1,0,1,1,0,1,0,27534,0,27426,0,0,114,2823,17,179,1,183,184,184
22:14:52,70D6F9EF,4,F977,0,1,0,1,1,0,1,0,27094,0,26988,0,0,117,2823,17,179,1,183,184,184
22:15:24,70D6FDEF,4,FD77,0,1,0,1,1,0,1,0,26834,0,26720,0,0,121,2823,17,179,1,183,184,184
22:15:56,70D701EF,4,0177,0,1,0,1,1,0,1,0,26634,0,26521,0,0,115,2823,17,179,1,183,184,184
22:16:28,70D705EF,4,0577,0,1,0,1,1,0,1,0,26534,0,26427,0,1,115,2823,17,179,1,183,184,184
22:17:00,70D709EF,4,0977,0,1,0,1,1,0,1,0,26614,0,26507,0,0,120,2823,17,179,1,183,184,184
22:17:32,70D70DEF,4,0D77,0,1,0,1,1,0,1,0,26554,0,26443,0,0,119,2823,17,179,1,183,184,184
22:18:04,70D711EF,4,1177,0,1,0,1,1,0,1,0,26574,0,26464,0,0,117,2823,17,179,1,183,184,184
22:18:36,70D715EF,4,1577,0,1,0,1,1,0,1,0,26814,0,26700,0,0,122,2823,17,179,1,183,184,184
22:19:08,70D719EF,4,1977,0,1,0,1,1,0,1,0,27094,0,26980,0,0,116,2823,17,179,1,183,184,184
22:19:40,70D71DEF,4,1D77,0,1,0,1,1,0,1,0,27374,0,27265,0,0,122,2823,17,179,1,183,184,184
22:20:12,70D721EF,4,2177,0,1,0,1,1,0,1,0,27454,0,27353,0,0,117,2823,17,179,1,183,184,184
22:20:44,70D725EF,4,2577,0,1,0,1,1,0,1,0,27414,0,27305,0,0,111,2823,17,179,1,183,184,184
22:21:16,70D729EF,4,2977,0,1,0,1,1,0,1,0,27014,0,26907,0,0,125,2823,17,179,1,183,184,184
22:21:48,70D72DEF,4,2D77,0,1,0,1,1,0,1,0,26774,0,26660,0,0,123,2823,17,179,1,183,184,184
22:22:20,70D731EF,4,3177,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2823,17,179,1,183,184,184
22:22:52,70D735EF,4,3577,0,1,0,1,1,0,1,0,26594,0,26490,0,0,128,2823,17,179,1,183,184,184
22:23:24,70D739EF,4,39D7,0,1,1,1,1,0,1,0,26594,0,26488,1,0,117,2823,17,179,1,183,184,184
22:23:24,70D739EF,3,39D7,0,1,1,1,1,0,1,0,26614,0,26496,0,0,127,2822,17,179,1,183,184,184
22:23:24,70D739EF,2,39D7,0,1,1,1,1,0,1,0,26614,0,26500,0,0,120,2822,17,179,1,183,184,184
22:23:24,70D739EF,1,39D7,0,1,1,1,1,0,1,0,26594,0,26479,0,0,116,2822,17,179,1,183,184,184
22:23:32,70D73AEF,8,3AD7,0,1,1,1,1,0,1,0,26594,0,26483,0,0,116,2822,17,179,1,183,184,184
22:23:32,70D73AEF,7,3AD7,0,1,1,1,1,0,1,0,26594,0,26491,0,0,116,2822,17,179,1,183,184,184
22:23:32,70D73AEF,6,3AD7,0,1,1,1,1,0,1,0,26634,0,26528,0,0,117,2822,17,179,1,183,184,184
22:23:32,70D73AEF,5,3AD7,0,1,1,1,1,0,1,0,26614,0,26504,0,0,116,2822,17,179,1,183,184,183
22:23:32,70D73AEF,4,3AD7,0,1,1,1,1,0,1,0,26634,0,26515,0,0,117,2822,17,179,1,183,184,183
22:23:32,70D73AEF,3,3AD7,0,1,1,1,1,0,1,0,26594,0,26490,0,0,116,2822,17,179,1,183,184,183
22:23:32,70D73AEF,2,3AD7,0,1,1,1,1,0,1,0,26594,0,26475,0,0,116,2822,17,179,1,183,184,183
22:23:32,70D73AEF,1,3AD7,0,1,1,1,1,0,1,0,26574,0,26467,0,0,117,2822,17,179,1,183,184,183
22:23:40,70D73BEF,8,3BD7,0,1,1,1,1,0,1,0,26594,0,26477,0,0,118,2822,17,179,1,183,184,183
22:23:40,70D73BEF,7,3BD7,0,1,1,1,1,0,1,0,26614,0,26505,0,0,122,2822,17,179,1,183,184,183
22:23:40,70D73BEF,6,3BD7,0,1,1,1,1,0,1,0,26654,0,26536,0,0,129,2822,17,179,1,183,184,183
22:23:40,70D73BEF,5,3BD7,0,1,1,1,1,0,1,0,26674,0,26562,0,0,123,2822,17,179,1,183,184,184
22:23:40,70D73BEF,4,3BD7,0,1,1,1,1,0,1,0,26674,0,26566,0,0,120,2822,17,179,1,183,184,184
22:23:40,70D73BEF,3,3BD7,0,1,1,1,1,0,1,0,26674,0,26572,0,0,120,2823,17,179,1,183,184,184
22:23:40,70D73BEF,2,3BD7,0,1,1,1,1,0,1,0,26674,0,26567,0,0,117,2823,17,179,1,183,184,184
22:23:40,70D73BEF,1,3BD7,0,1,1,1,1,0,1,0,26694,0,26591,0,0,118,2823,17,179,1,183,184,184
22:23:56,70D73DEF,16,3DD7,0,1,1,1,1,0,1,0,26734,0,26617,0,0,126,2823,17,179,1,183,184,184
22:23:56,70D73DEF,15,3DD7,0,1,1,1,1,0,1,0,26714,0,26612,0,0,128,2823,17,179,1,183,184,184
22:23:56,70D73DEF,14,3DD7,0,1,1,1,1,0,1,0,26714,0,26598,0,0,128,2823,17,179,1,183,184,184
22:23:56,70D73DEF,13,3DD7,0,1,1,1,1,0,1,0,26694,0,26585,0,0,130,2823,17,179,1,183,184,184
22:23:56,70D73DEF,12,3DD7,0,1,1,1,1,0,1,0,26694,0,26581,0,0,130,2823,17,179,1,183,184,184
22:23:56,70D73DEF,11,3DD7,0,1,1,1,1,0,1,0,26694,0,26590,0,0,130,2823,17,179,1,183,184,184
22:23:56,70D73DEF,10,3DD7,0,1,1,1,1,0,1,0,26714,0,26608,0,0,131,2823,17,179,1,183,184,184
22:23:56,70D73DEF,9,3DD7,0,1,1,1,1,0,1,0,26754,0,26640,0,0,132,2823,17,179,1,183,184,184
22:23:56,70D73DEF,8,3DD7,0,1,1,1,1,0,1,0,26754,0,26640,0,0,129,2823,17,179,1,183,184,184
22:23:56,70D73DEF,7,3DD7,0,1,1,1,1,0,1,0,26714,0,26613,0,0,127,2823,17,179,1,183,184,184
22:23:56,70D73DEF,6,3DD7,0,1,1,1,1,0,1,0,26734,0,26622,0,0,123,2823,17,179,1,183,184,184
22:23:56,70D73DEF,5,3DD7,0,1,1,1,1,0,1,0,26694,0,26593,0,0,122,2823,17,179,1,183,184,184
22:23:56,70D73DEF,4,3DD7,0,1,1,1,1,0,1,0,26714,0,26595,0,0,121,2823,17,179,1,183,184,184
22:23:56,70D73DEF,3,3DD7,0,1,1,1,1,0,1,0,26714,0,26602,0,0,121,2823,17,179,1,183,184,184
22:23:56,70D73DEF,2,3DD7,0,1,1,1,1,0,1,0,26714,0,26604,0,0,125,2823,17,179,1,183,184,184
22:23:56,70D73DEF,1,3DD7,0,1,1,1,1,0,1,0,26734,0,26617,0,0,120,2823,17,179,1,183,184,184
22:24:04,70D73EEF,8,3ED7,0,1,1,1,1,0,1,0,26714,0,26610,0,0,118,2823,17,179,1,183,184,184
22:24:04,70D73EEF,7,3ED7,0,1,1,1,1,0,1,0,26694,0,26585,0,0,116,2823,17,179,1,183,184,184
22:24:04,70D73EEF,6,3ED7,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2823,17,179,1,183,184,184
22:24:04,70D73EEF,5,3ED7,0,1,1,1,1,0,1,0,26674,0,26554,0,0,116,2823,17,179,1,183,184,184
22:24:04,70D73EEF,4,3ED7,0,1,1,1,1,0,1,0,26694,0,26582,0,0,116,2823,17,179,1,183,184,184
22:24:04,70D73EEF,3,3ED7,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2822,17,179,1,183,184,184
