14:45:21,3EB09CD3,5,9CC7,0,0,1,1,1,0,1,0,38640,0,27425,212,3,127,2834,17,180,1,184,185,183
14:45:21,3EB09CD3,4,9CC7,0,0,1,1,1,0,1,0,38626,0,27411,216,3,128,2834,17,180,1,184,185,183
14:45:21,3EB09CD3,3,9CC7,0,0,1,1,1,0,1,0,38594,0,27379,213,3,123,2834,17,180,1,184,185,183
14:45:21,3EB09CD3,2,9CC7,0,0,1,1,1,0,1,0,38569,0,27355,202,3,121,2834,17,180,1,184,185,183
14:45:21,3EB09CD3,1,9CC7,0,0,1,1,1,0,1,0,38571,0,27357,209,3,122,2834,17,180,1,184,185,183
14:45:29,3EB09DD3,8,9DC7,0,0,1,1,1,0,1,0,38567,0,27355,217,3,128,2834,17,180,1,184,185,183
14:45:29,3EB09DD3,7,9DC7,0,0,1,1,1,0,1,0,38540,0,27328,218,3,127,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,6,9DC7,0,0,1,1,1,0,1,0,38508,0,27297,199,3,120,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,5,9DC7,0,0,1,1,1,0,1,0,38470,0,27259,199,3,118,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,4,9DC7,0,0,1,1,1,0,1,0,38441,0,27232,190,3,116,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,3,9DC7,0,0,1,1,1,0,1,0,38412,0,27204,185,3,115,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,2,9DC7,0,0,1,1,1,0,1,0,38421,0,27213,190,3,117,2834,17,181,1,184,185,183
14:45:29,3EB09DD3,1,9DC7,0,0,1,1,1,0,1,0,38400,0,27194,182,2,115,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,8,9EC7,0,0,1,1,1,0,1,0,38419,0,27213,196,3,119,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,7,9EC7,0,0,1,1,1,0,1,0,38412,0,27207,209,4,121,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,6,9EC7,0,0,1,1,1,0,1,0,38435,0,27230,220,3,129,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,5,9EC7,0,0,1,1,1,0,1,0,38422,0,27218,221,4,129,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,4,9EC7,0,0,1,1,1,0,1,0,38401,0,27198,211,3,124,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,3,9EC7,0,0,1,1,1,0,1,0,38357,0,27156,196,4,119,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,2,9EC7,0,0,1,1,1,0,1,0,38350,0,27149,199,3,121,2835,17,181,1,184,185,183
14:45:37,3EB09ED3,1,9EC7,0,0,1,1,1,0,1,0,38339,0,27139,202,3,122,2834,17,181,1,184,185,183
14:45:45,3EB09FD3,8,9FC7,0,0,1,1,1,0,1,0,38346,0,27147,205,3,127,2834,17,181,1,184,185,183
14:45:45,3EB09FD3,7,9FC7,0,0,1,1,1,0,1,0,38337,0,27139,218,3,129,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,6,9FC7,0,0,1,1,1,0,1,0,38329,0,27132,224,4,131,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,5,9FC7,0,0,1,1,1,0,1,0,38319,0,27123,220,3,131,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,4,9FC7,0,0,1,1,1,0,1,0,38293,0,27098,216,3,129,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,3,9FC7,0,0,1,1,1,0,1,0,38286,0,27092,215,3,127,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,2,9FC7,0,0,1,1,1,0,1,0,38270,0,27077,205,3,123,2834,17,180,1,184,185,183
14:45:45,3EB09FD3,1,9FC7,0,0,1,1,1,0,1,0,38256,0,27064,211,3,124,2834,17,180,1,184,185,183
14:45:53,3EB0A0D3,8,A0C7,0,0,1,1,1,0,1,0,38257,0,27066,193,3,118,2834,17,180,1,184,185,183
14:45:53,3EB0A0D3,7,A0C7,0,0,1,1,1,0,1,0,38234,0,27044,204,3,121,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,6,A0C7,0,0,1,1,1,0,1,0,38232,0,27043,211,3,124,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,5,A0C7,0,0,1,1,1,0,1,0,38233,0,27044,210,3,127,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,4,A0C7,0,0,1,1,1,0,1,0,38212,0,27024,206,4,124,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,3,A0C7,0,0,1,1,1,0,1,0,38167,0,26980,185,3,117,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,2,A0C7,0,0,1,1,1,0,1,0,38156,0,26970,182,3,116,2834,17,181,1,184,185,183
14:45:53,3EB0A0D3,1,A0C7,0,0,1,1,1,0,1,0,38136,0,26951,182,3,116,2834,17,181,1,184,185,183
14:46:01,3EB0A1D3,8,A1C7,0,0,1,1,1,0,1,0,38124,0,26939,177,3,115,2834,17,181,1,184,185,183
14:46:01,3EB0A1D3,7,A1C7,0,0,1,1,1,0,1,0,38109,0,26926,181,3,114,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,6,A1C7,0,0,1,1,1,0,1,0,38105,0,26922,177,2,115,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,5,A1C7,0,0,1,1,1,0,1,0,38109,0,26927,179,2,116,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,4,A1C7,0,0,1,1,1,0,1,0,38115,0,26934,187,3,118,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,3,A1C7,0,0,1,1,1,0,1,0,38130,0,26950,183,3,117,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,2,A1C7,0,0,1,1,1,0,1,0,38144,0,26965,215,3,128,2834,17,180,1,184,185,183
14:46:01,3EB0A1D3,1,A1C7,0,0,1,1,1,0,1,0,38156,0,26977,215,3,129,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,8,A2C7,0,0,1,1,1,0,1,0,38139,0,26961,184,2,119,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,7,A2C7,0,0,1,1,1,0,1,0,38130,0,26953,199,3,121,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,6,A2C7,0,0,1,1,1,0,1,0,38141,0,26965,207,3,123,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,5,A2C7,0,0,1,1,1,0,1,0,38118,0,26943,202,3,121,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,4,A2C7,0,0,1,1,1,0,1,0,38127,0,26953,217,3,129,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,3,A2C7,0,0,1,1,1,0,1,0,38121,0,26948,220,3,127,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,2,A2C7,0,0,1,1,1,0,1,0,38106,0,26933,207,3,126,2836,17,180,1,184,185,183
14:46:09,3EB0A2D3,1,A2C7,0,0,1,1,1,0,1,0,38076,0,26905,186,3,118,2835,17,180,1,184,185,183
14:46:17,3EB0A3D3,8,A3C7,0,0,1,1,1,0,1,0,38072,0,26901,184,3,117,2835,17,180,1,184,185,183
14:46:17,3EB0A3D3,7,A3C7,0,0,1,1,1,0,1,0,38041,0,26871,181,2,117,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,6,A3C7,0,0,1,1,1,0,1,0,38038,0,26870,182,3,116,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,5,A3C7,0,0,1,1,1,0,1,0,38017,0,26849,177,2,115,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,4,A3C7,0,0,1,1,1,0,1,0,38034,0,26867,176,3,115,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,3,A3C7,0,0,1,1,1,0,1,0,38022,0,26857,179,2,115,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,2,A3C7,0,0,1,1,1,0,1,0,38024,0,26859,184,2,116,2835,17,181,1,184,185,183
14:46:17,3EB0A3D3,1,A3C7,0,0,1,1,1,0,1,0,38030,0,26866,182,3,116,2834,17,181,1,184,185,183
14:46:25,3EB0A4D3,8,A4C7,0,0,1,1,1,0,1,0,38028,0,26865,187,3,117,2834,17,181,1,184,185,183
14:46:25,3EB0A4D3,7,A4C7,0,0,1,1,1,0,1,0,38051,0,26889,187,2,118,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,6,A4C7,0,0,1,1,1,0,1,0,38024,0,26863,188,3,117,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,5,A4C7,0,0,1,1,1,0,1,0,38038,0,26878,193,3,118,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,4,A4C7,0,0,1,1,1,0,1,0,38065,0,26905,206,3,126,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,3,A4C7,0,0,1,1,1,0,1,0,38060,0,26901,200,3,123,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,2,A4C7,0,0,1,1,1,0,1,0,38063,0,26905,204,3,124,2834,17,180,1,184,185,183
14:46:25,3EB0A4D3,1,A4C7,0,0,1,1,1,0,1,0,38009,0,26852,181,3,116,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,8,A5C7,0,0,1,1,1,0,1,0,37998,0,26842,182,3,116,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,7,A5C7,0,0,1,1,1,0,1,0,37977,0,26822,175,2,115,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,6,A5C7,0,0,1,1,1,0,1,0,37954,0,26799,178,3,115,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,5,A5C7,0,0,1,1,1,0,1,0,37948,0,26795,178,3,115,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,4,A5C7,0,0,1,1,1,0,1,0,37966,0,26814,180,2,116,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,3,A5C7,0,0,1,1,1,0,1,0,37941,0,26790,178,3,115,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,2,A5C7,0,0,1,1,1,0,1,0,37935,0,26784,184,3,117,2833,17,180,1,184,185,183
14:46:33,3EB0A5D3,1,A5C7,0,0,1,1,1,0,1,0,37940,0,26790,184,2,117,2834,17,180,1,184,185,183
14:46:41,3EB0A6D3,8,A6C7,0,0,1,1,1,0,1,0,37942,0,26793,185,3,118,2834,17,180,1,184,185,183
14:46:41,3EB0A6D3,7,A6C7,0,0,1,1,1,0,1,0,37948,0,26799,192,3,119,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,6,A6C7,0,0,1,1,1,0,1,0,37948,0,26801,215,3,124,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,5,A6C7,0,0,1,1,1,0,1,0,37972,0,26825,214,3,129,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,4,A6C7,0,0,1,1,1,0,1,0,37964,0,26818,209,3,130,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,3,A6C7,0,0,1,1,1,0,1,0,37945,0,26800,214,3,127,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,2,A6C7,0,0,1,1,1,0,1,0,37929,0,26785,189,3,119,2834,17,181,1,184,185,183
14:46:41,3EB0A6D3,1,A6C7,0,0,1,1,1,0,1,0,37913,0,26769,185,3,118,2835,17,181,1,184,185,183
14:46:49,3EB0A7D3,8,A7C7,0,0,1,1,1,0,1,0,37913,0,26770,181,3,117,2835,17,181,1,184,185,183
14:46:49,3EB0A7D3,7,A7C7,0,0,1,1,1,0,1,0,37888,0,26746,187,3,118,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,6,A7C7,0,0,1,1,1,0,1,0,37870,0,26729,181,3,116,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,5,A7C7,0,0,1,1,1,0,1,0,37857,0,26717,181,3,116,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,4,A7C7,0,0,1,1,1,0,1,0,37837,0,26698,180,3,116,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,3,A7C7,0,0,1,1,1,0,1,0,37856,0,26718,179,3,116,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,2,A7C7,0,0,1,1,1,0,1,0,37820,0,26682,185,2,116,2835,17,180,1,184,185,183
14:46:49,3EB0A7D3,1,A7C7,0,0,1,1,1,0,1,0,37824,0,26688,177,2,116,2834,17,180,1,184,185,183
14:46:57,3EB0A8D3,8,A8C7,0,0,1,1,1,0,1,0,37835,0,26699,183,2,116,2834,17,180,1,184,185,183
14:46:57,3EB0A8D3,7,A8C7,0,0,1,1,1,0,1,0,37833,0,26699,179,3,116,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,6,A8C7,0,0,1,1,1,0,1,0,37844,0,26710,180,3,117,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,5,A8C7,0,0,1,1,1,0,1,0,37855,0,26722,183,3,118,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,4,A8C7,0,0,1,1,1,0,1,0,37874,0,26742,204,3,121,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,3,A8C7,0,0,1,1,1,0,1,0,37928,0,26797,217,3,129,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,2,A8C7,0,0,1,1,1,0,1,0,37916,0,26786,221,3,129,2834,17,181,1,184,185,183
14:46:57,3EB0A8D3,1,A8C7,0,0,1,1,1,0,1,0,37933,0,26804,213,3,130,2834,17,181,1,184,185,183
14:47:05,3EB0A9D3,8,A9C7,0,0,1,1,1,0,1,0,37946,0,26817,222,3,128,2834,17,181,1,184,185,183
14:47:05,3EB0A9D3,7,A9C7,0,0,1,1,1,0,1,0,37919,0,26791,194,3,119,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,6,A9C7,0,0,1,1,1,0,1,0,37932,0,26804,193,3,118,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,5,A9C7,0,0,1,1,1,0,1,0,37909,0,26782,185,2,116,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,4,A9C7,0,0,1,1,1,0,1,0,37921,0,26795,183,2,116,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,3,A9C7,0,0,1,1,1,0,1,0,37900,0,26776,182,3,115,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,2,A9C7,0,0,1,1,1,0,1,0,37913,0,26790,186,3,115,2834,17,180,1,184,185,183
14:47:05,3EB0A9D3,1,A9C7,0,0,1,1,1,0,1,0,37937,0,26814,191,3,117,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,8,AAC7,0,0,1,1,1,0,1,0,37921,0,26799,196,3,119,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,7,AAC7,0,0,1,1,1,0,1,0,37936,0,26814,202,3,123,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,6,AAC7,0,0,1,1,1,0,1,0,37933,0,26812,201,3,120,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,5,AAC7,0,0,1,1,1,0,1,0,37916,0,26796,185,3,117,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,4,AAC7,0,0,1,1,1,0,1,0,37898,0,26779,180,3,116,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,3,AAC7,0,0,1,1,1,0,1,0,37910,0,26792,181,3,116,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,2,AAC7,0,0,1,1,1,0,1,0,37913,0,26796,184,3,117,2835,17,180,1,184,185,183
14:47:13,3EB0AAD3,1,AAC7,0,0,1,1,1,0,1,0,37922,0,26806,186,2,116,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,8,ABC7,0,0,1,1,1,0,1,0,37915,0,26799,187,2,118,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,7,ABC7,0,0,1,1,1,0,1,0,37903,0,26788,189,3,118,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,6,ABC7,0,0,1,1,1,0,1,0,37926,0,26812,215,3,123,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,5,ABC7,0,0,1,1,1,0,1,0,37928,0,26815,211,3,123,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,4,ABC7,0,0,1,1,1,0,1,0,37936,0,26824,191,3,115,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,3,ABC7,0,0,1,1,1,0,1,0,37923,0,26811,212,3,119,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,2,ABC7,0,0,1,1,1,0,1,0,37913,0,26802,216,3,127,2835,17,180,1,184,185,183
14:47:21,3EB0ABD3,1,ABC7,0,0,1,1,1,0,1,0,37894,0,26784,199,3,122,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,8,ACC7,0,0,1,1,1,0,1,0,37884,0,26776,194,4,120,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,7,ACC7,0,0,1,1,1,0,1,0,37866,0,26758,183,2,118,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,6,ACC7,0,0,1,1,1,0,1,0,37846,0,26738,182,3,118,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,5,ACC7,0,0,1,1,1,0,1,0,37847,0,26741,182,3,118,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,4,ACC7,0,0,1,1,1,0,1,0,37806,0,26701,184,3,117,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,3,ACC7,0,0,1,1,1,0,1,0,37779,0,26674,177,2,117,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,2,ACC7,0,0,1,1,1,0,1,0,37781,0,26677,181,2,117,2835,17,180,1,184,185,183
14:47:29,3EB0ACD3,1,ACC7,0,0,1,1,1,0,1,0,37778,0,26675,185,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,8,ADC7,0,0,1,1,1,0,1,0,37771,0,26669,186,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,7,ADC7,0,0,1,1,1,0,1,0,37760,0,26658,183,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,6,ADC7,0,0,1,1,1,0,1,0,37760,0,26660,180,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,5,ADC7,0,0,1,1,1,0,1,0,37758,0,26658,187,2,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,4,ADC7,0,0,1,1,1,0,1,0,37796,0,26698,183,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,3,ADC7,0,0,1,1,1,0,1,0,37775,0,26677,186,3,117,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,2,ADC7,0,0,1,1,1,0,1,0,37803,0,26705,184,3,118,2834,17,180,1,184,185,183
14:47:37,3EB0ADD3,1,ADC7,0,0,1,1,1,0,1,0,37833,0,26737,187,3,119,2834,17,180,1,184,185,183
14:47:45,3EB0AED3,8,AEC7,0,0,1,1,1,0,1,0,37842,0,26746,189,3,119,2834,17,180,1,184,185,183
14:47:45,3EB0AED3,7,AEC7,0,0,1,1,1,0,1,0,37868,0,26773,226,3,127,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,6,AEC7,0,0,1,1,1,0,1,0,37879,0,26785,213,3,130,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,5,AEC7,0,0,1,1,1,0,1,0,37881,0,26788,219,3,129,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,4,AEC7,0,0,1,1,1,0,1,0,37878,0,26786,210,3,123,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,3,AEC7,0,0,1,1,1,0,1,0,37880,0,26789,185,3,118,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,2,AEC7,0,0,1,1,1,0,1,0,37852,0,26762,183,2,117,2834,17,181,1,184,185,183
14:47:45,3EB0AED3,1,AEC7,0,0,1,1,1,0,1,0,37866,0,26776,181,3,117,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,8,AFC7,0,0,1,1,1,0,1,0,37832,0,26743,183,3,116,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,7,AFC7,0,0,1,1,1,0,1,0,37839,0,26751,180,3,116,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,6,AFC7,0,0,1,1,1,0,1,0,37828,0,26740,183,2,116,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,5,AFC7,0,0,1,1,1,0,1,0,37809,0,26722,174,3,115,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,4,AFC7,0,0,1,1,1,0,1,0,37794,0,26708,178,3,116,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,3,AFC7,0,0,1,1,1,0,1,0,37776,0,26691,176,3,115,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,2,AFC7,0,0,1,1,1,0,1,0,37784,0,26700,179,3,115,2833,17,181,1,184,185,183
14:47:53,3EB0AFD3,1,AFC7,0,0,1,1,1,0,1,0,37782,0,26699,185,3,116,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,8,B0C7,0,0,1,1,1,0,1,0,37759,0,26676,179,2,115,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,7,B0C7,0,0,1,1,1,0,1,0,37771,0,26689,182,3,116,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,6,B0C7,0,0,1,1,1,0,1,0,37781,0,26700,183,2,116,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,5,B0C7,0,0,1,1,1,0,1,0,37782,0,26701,182,3,116,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,4,B0C7,0,0,1,1,1,0,1,0,37778,0,26698,184,3,118,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,3,B0C7,0,0,1,1,1,0,1,0,37808,0,26729,197,3,120,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,2,B0C7,0,0,1,1,1,0,1,0,37837,0,26759,213,3,124,2834,17,181,1,184,185,183
14:48:01,3EB0B0D3,1,B0C7,0,0,1,1,1,0,1,0,37823,0,26745,218,3,125,2836,17,181,1,184,185,183
14:48:09,3EB0B1D3,8,B1C7,0,0,1,1,1,0,1,0,37850,0,26773,215,3,130,2836,17,181,1,184,185,183
14:48:09,3EB0B1D3,7,B1C7,0,0,1,1,1,0,1,0,37855,0,26779,230,4,126,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,6,B1C7,0,0,1,1,1,0,1,0,37868,0,26793,230,4,124,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,5,B1C7,0,0,1,1,1,0,1,0,37850,0,26776,220,3,121,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,4,B1C7,0,0,1,1,1,0,1,0,37851,0,26778,210,4,117,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,3,B1C7,0,0,1,1,1,0,1,0,37860,0,26788,222,3,124,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,2,B1C7,0,0,1,1,1,0,1,0,37856,0,26785,216,4,117,2836,17,180,1,184,185,183
14:48:09,3EB0B1D3,1,B1C7,0,0,1,1,1,0,1,0,37856,0,26785,225,3,124,2834,17,180,1,184,185,183
14:48:17,3EB0B2D3,8,B2C7,0,0,1,1,1,0,1,0,37856,0,26786,212,3,115,2834,17,180,1,184,185,183
14:48:17,3EB0B2D3,7,B2C7,0,0,1,1,1,0,1,0,37859,0,26791,208,4,115,2834,17,181,1,184,185,183
14:48:17,3EB0B2D3,6,B2C7,0,0,1,1,1,0,1,0,37874,0,26806,229,3,130,2834,17,181,1,184,185,183
14:48:17,3EB0B2D3,5,B2C7,0,0,1,1,1,0,1,0,37878,0,26811,226,3,132,2834,17,181,1,184,185,183
14:48:17,3EB0B2D3,4,B2C7,0,0,1,1,1,0,1,0,37860,0,26794,214,3,132,2834,17,181,1,184,185,183
14:48:17,3EB0B2D3,3,B2C7,0,0,1,1,1,0,1,0,37853,0,26788,215,3,131,2834,17,181,1,184,185,184
14:48:17,3EB0B2D3,2,B2C7,0,0,1,1,1,0,1,0,37843,0,26778,219,3,130,2834,17,181,1,184,185,184
14:48:17,3EB0B2D3,1,B2C7,0,0,1,1,1,0,1,0,37826,0,26762,190,3,121,2835,17,181,1,184,185,184
14:48:25,3EB0B3D3,8,B3C7,0,0,1,1,1,0,1,0,37826,0,26762,186,2,119,2835,17,181,1,184,185,184
14:48:25,3EB0B3D3,7,B3C7,0,0,1,1,1,0,1,0,37798,0,26736,182,2,119,2835,17,180,1,184,185,184
14:48:25,3EB0B3D3,6,B3C7,0,0,1,1,1,0,1,0,37789,0,26727,177,3,118,2835,17,180,1,184,185,184
14:48:25,3EB0B3D3,5,B3C7,0,0,1,1,1,0,1,0,37784,0,26723,183,2,119,2835,17,180,1,184,185,184
14:48:25,3EB0B3D3,4,B3C7,0,0,1,1,1,0,1,0,37781,0,26721,181,3,118,2835,17,180,1,184,185,184
14:48:25,3EB0B3D3,3,B3C7,0,0,1,1,1,0,1,0,37761,0,26702,185,3,118,2835,17,180,1,184,185,183
14:48:25,3EB0B3D3,2,B3C7,0,0,1,1,1,0,1,0,37774,0,26715,181,3,118,2835,17,180,1,184,185,183
14:48:25,3EB0B3D3,1,B3C7,0,0,1,1,1,0,1,0,37763,0,26705,180,2,118,2835,17,180,1,184,185,183
14:48:33,3EB0B4D3,8,B4C7,0,0,1,1,1,0,1,0,37745,0,26688,180,3,118,2835,17,180,1,184,185,183
14:48:33,3EB0B4D3,7,B4C7,0,0,1,1,1,0,1,0,37756,0,26699,183,2,118,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,6,B4C7,0,0,1,1,1,0,1,0,37773,0,26717,181,3,118,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,5,B4C7,0,0,1,1,1,0,1,0,37758,0,26702,184,2,117,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,4,B4C7,0,0,1,1,1,0,1,0,37794,0,26739,185,3,118,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,3,B4C7,0,0,1,1,1,0,1,0,37751,0,26698,180,3,118,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,2,B4C7,0,0,1,1,1,0,1,0,37762,0,26709,184,3,118,2835,17,181,1,184,185,183
14:48:33,3EB0B4D3,1,B4C7,0,0,1,1,1,0,1,0,37756,0,26704,178,3,117,2834,17,181,1,184,185,183
14:48:41,3EB0B5D3,8,B5C7,0,0,1,1,1,0,1,0,37763,0,26711,183,3,118,2834,17,181,1,184,185,183
14:48:41,3EB0B5D3,7,B5C7,0,0,1,1,1,0,1,0,37755,0,26704,184,2,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,6,B5C7,0,0,1,1,1,0,1,0,37770,0,26720,181,3,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,5,B5C7,0,0,1,1,1,0,1,0,37780,0,26731,176,3,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,4,B5C7,0,0,1,1,1,0,1,0,37820,0,26772,181,3,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,3,B5C7,0,0,1,1,1,0,1,0,37793,0,26746,182,3,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,2,B5C7,0,0,1,1,1,0,1,0,37792,0,26746,183,3,118,2834,17,180,1,184,185,183
14:48:41,3EB0B5D3,1,B5C7,0,0,1,1,1,0,1,0,37808,0,26764,183,3,118,2834,17,180,1,184,185,183
14:48:49,3EB0B6D3,8,B6C7,0,0,1,1,1,0,1,0,37818,0,26775,183,2,119,2834,17,180,1,184,185,183
14:48:49,3EB0B6D3,7,B6C7,0,0,1,1,1,0,1,0,37831,0,26789,181,3,119,2834,17,181,1,184,185,183
14:48:49,3EB0B6D3,6,B6C7,0,0,1,1,1,0,1,0,37832,0,26791,184,3,119,2834,17,181,1,184,185,183
14:48:49,3EB0B6D3,5,B6C7,0,0,1,1,1,0,1,0,37833,0,26793,183,3,119,2834,17,181,1,184,185,183
