11:43:21,4864614F,2,611E,0,1,0,1,1,0,1,0,26914,0,26807,0,0,126,2824,17,179,1,183,184,183
11:43:53,4864654F,2,651E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2993,17,179,1,183,184,183
11:44:25,4864694F,2,691E,0,1,0,1,1,0,1,0,26634,0,26521,0,0,116,2824,17,179,1,183,184,183
11:44:57,48646D4F,2,6D1E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,128,2824,17,179,1,183,184,183
11:45:29,4864714F,2,711E,0,1,0,1,1,0,1,0,26594,0,26486,0,0,115,2824,17,179,1,183,184,183
11:46:01,4864754F,2,751E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2824,17,179,1,183,184,183
11:46:33,4864794F,2,791E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,117,2824,17,179,1,183,184,183
11:47:05,48647D4F,2,7D1E,0,1,0,1,1,0,1,0,27014,0,26912,0,0,121,2824,17,179,1,183,184,184
11:47:37,4864814F,2,811E,0,1,0,1,1,0,1,0,27274,0,27166,0,0,125,2824,17,179,1,183,184,184
11:48:09,4864854F,2,851E,0,1,0,1,1,0,1,0,27434,0,27331,0,0,118,2823,17,179,1,183,184,184
11:48:41,4864894F,2,891E,0,1,0,1,1,0,1,0,27594,0,27476,0,0,126,2823,17,179,1,183,184,184
11:49:13,48648D4F,2,8D1E,0,1,0,1,1,0,1,0,27254,0,27144,0,0,113,2823,17,180,1,183,184,184
11:49:45,4864914F,2,911E,0,1,0,1,1,0,1,0,26854,0,26748,0,0,113,2823,17,180,1,183,184,184
11:50:17,4864954F,2,951E,0,1,0,1,1,0,1,0,26634,0,26529,1,0,114,2823,17,180,1,183,184,184
11:50:49,4864994F,2,991E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,119,2823,17,180,1,183,184,184
11:51:21,48649D4F,2,9D1E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,116,2823,17,180,1,183,184,184
11:51:53,4864A14F,2,A11E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,115,2823,17,180,1,183,184,184
11:52:25,4864A54F,2,A51E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,117,2824,17,180,1,183,184,184
11:52:57,4864A94F,2,A91E,0,1,0,1,1,0,1,0,26734,0,26623,0,0,119,2824,17,180,1,183,184,184
11:53:29,4864AD4F,2,AD1E,0,1,0,1,1,0,1,0,26874,0,26754,0,0,122,2824,17,179,1,183,184,184
11:54:01,4864B14F,2,B11E,0,1,0,1,1,0,1,0,27234,0,27120,0,0,127,2824,17,179,1,183,184,184
11:54:33,4864B54F,2,B51E,0,1,0,1,1,0,1,0,27434,0,27329,0,0,124,2824,17,179,1,183,184,184
11:55:05,4864B94F,2,B91E,0,1,0,1,1,0,1,0,27494,0,27384,0,0,113,2824,17,179,1,183,184,184
11:55:37,4864BD4F,2,BD1E,0,1,0,1,1,0,1,0,27514,0,27410,0,0,114,2824,17,179,1,183,184,184
11:56:09,4864C14F,2,C11E,0,1,0,1,1,0,1,0,27034,0,26921,0,0,122,2824,17,179,1,183,184,184
11:56:41,4864C54F,2,C51E,0,1,0,1,1,0,1,0,26814,0,26694,0,0,122,2823,17,179,1,183,184,184
11:57:13,4864C94F,2,C91E,0,1,0,1,1,0,1,0,26654,0,26540,0,0,116,2823,17,179,1,183,184,184
11:57:45,4864CD4F,2,CD1E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2823,17,179,1,183,184,184
11:58:17,4864D14F,2,D11E,0,1,0,1,1,0,1,0,26694,0,26578,0,0,128,2823,17,179,1,183,184,184
11:58:49,4864D54F,2,D51E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,128,2823,17,179,1,183,184,184
11:59:21,4864D94F,2,D91E,0,1,0,1,1,0,1,0,26594,0,26484,0,0,117,2823,17,179,1,183,184,184
11:59:53,4864DD4F,2,DD1E,0,1,0,1,1,0,1,0,26694,0,26580,0,0,116,2823,17,179,1,183,184,183
12:00:25,4864E14F,2,E11E,0,1,0,1,1,0,1,0,27074,0,26962,0,0,125,2823,17,179,1,183,184,183
12:00:57,4864E54F,2,E51E,0,1,0,1,1,0,1,0,27274,0,27167,0,0,120,2823,17,179,1,183,184,183
12:01:29,4864E94F,2,E91E,0,1,0,1,1,0,1,0,27494,0,27383,0,0,128,2823,17,179,1,183,184,183
12:02:01,4864ED4F,2,ED1E,0,1,0,1,1,0,1,0,27574,0,27462,0,0,120,2823,17,179,1,183,184,183
12:02:33,4864F14F,2,F11E,0,1,0,1,1,0,1,0,27134,0,27028,0,0,114,2823,17,179,1,183,184,183
12:03:05,4864F54F,2,F51E,0,1,0,1,1,0,1,0,26894,0,26778,0,0,127,2823,17,179,1,183,184,183
12:03:37,4864F94F,2,F91E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,114,2823,17,179,1,183,184,183
12:04:09,4864FD4F,2,FD1E,0,1,0,1,1,0,1,0,26534,0,26432,0,0,114,2823,17,179,1,183,184,183
12:04:41,4865014F,2,011E,0,1,0,1,1,0,1,0,26674,0,26562,0,0,120,2823,17,179,1,183,184,183
12:05:13,4865054F,2,051E,0,1,0,1,1,0,1,0,26614,0,26509,0,0,119,2825,17,179,1,183,184,183
12:05:45,4865094F,2,091E,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2825,17,179,1,183,184,183
12:06:17,48650D4F,2,0D1E,0,1,0,1,1,0,1,0,26674,0,26571,0,0,121,2825,17,179,1,183,184,183
12:06:49,4865114F,2,111E,0,1,0,1,1,0,1,0,27074,0,26964,0,0,127,2825,17,179,1,183,184,183
12:07:21,4865154F,2,151E,0,1,0,1,1,0,1,0,27294,0,27188,0,0,120,2825,17,179,1,184,184,183
12:07:53,4865194F,2,191E,0,1,0,1,1,0,1,0,27454,0,27353,0,0,128,2825,17,179,1,184,184,183
12:08:25,48651D4F,2,1D1E,0,1,0,1,1,0,1,0,27594,0,27476,0,0,119,2825,17,179,1,184,184,184
12:09:05,4865224F,10,211E,0,1,0,1,1,0,1,0,27154,0,27041,0,0,114,2825,17,179,1,184,184,184
12:09:29,4865254F,2,251E,0,1,0,1,1,0,1,0,26934,0,26814,0,0,128,2825,17,179,1,184,184,184
12:10:01,4865294F,2,291E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,114,2825,17,179,1,184,184,184
12:10:33,48652D4F,2,2D1E,0,1,0,1,1,0,1,0,26554,0,26434,0,0,114,2825,17,179,1,184,184,184
12:11:05,4865314F,2,311E,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2825,17,179,1,184,184,184
12:11:37,4865354F,2,351E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2825,17,179,1,183,184,184
12:12:09,4865394F,2,391E,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2825,17,179,1,183,184,184
12:12:41,48653D4F,2,3D1E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,116,2825,17,179,1,183,184,184
12:13:13,4865414F,2,411E,0,1,0,1,1,0,1,0,27034,0,26925,0,0,127,2825,17,179,1,183,184,184
12:14:17,4865494F,2,491E,0,1,0,1,1,0,1,0,27454,0,27349,0,0,125,2824,17,179,1,183,184,184
12:14:49,48654D4F,2,4D1E,0,1,0,1,1,0,1,0,27574,0,27471,0,0,118,2824,17,179,1,183,184,184
12:15:21,4865514F,2,511E,0,1,0,1,1,0,1,0,27154,0,27039,0,0,114,2824,17,179,1,183,184,184
12:15:53,4865554F,2,551E,0,1,0,1,1,0,1,0,26894,0,26774,0,0,125,2824,17,179,1,183,184,184
12:16:25,4865594F,2,591E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,125,2824,17,179,1,183,184,184
12:16:57,48655D4F,2,5D1E,0,1,0,1,1,0,1,0,26594,0,26493,1,0,115,2824,17,179,1,183,184,184
12:17:29,4865614F,2,611E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,116,2824,17,179,1,183,184,184
12:18:01,4865654F,2,651E,0,1,0,1,1,0,1,0,26674,0,26568,0,0,130,2825,17,179,1,183,184,184
12:18:33,4865694F,2,691E,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2825,17,179,1,183,184,184
12:19:05,48656D4F,2,6D1E,0,1,0,1,1,0,1,0,26714,0,26597,0,0,130,2825,17,179,1,183,184,184
12:19:37,4865714F,2,711E,0,1,0,1,1,0,1,0,27054,0,26940,0,0,125,2825,17,179,1,183,184,184
12:20:09,4865754F,2,751E,0,1,0,1,1,0,1,0,27254,0,27144,0,0,115,2825,17,179,1,183,184,184
12:21:13,48657D4F,2,7D1E,0,1,0,1,1,0,1,0,27534,0,27415,0,0,114,2825,17,179,1,183,184,183
12:21:45,4865814F,2,811E,0,1,0,1,1,0,1,0,27134,0,27031,0,0,117,2825,17,179,1,183,184,183
12:22:17,4865854F,2,851E,0,1,0,1,1,0,1,0,26914,0,26808,0,0,115,2825,17,179,1,183,184,183
12:22:49,4865894F,2,891E,0,1,0,1,1,0,1,0,26714,0,26602,0,0,119,2825,17,179,1,183,184,183
12:23:21,48658D4F,2,8D1E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2825,17,179,1,183,184,183
12:23:53,4865914F,2,911E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2825,17,179,1,183,184,183
12:24:25,4865954F,2,951E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2825,17,179,1,184,184,183
12:24:57,4865994F,2,991E,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2825,17,179,1,184,184,183
12:25:29,48659D4F,2,9D1E,0,1,0,1,1,0,1,0,26794,0,26679,0,0,120,2825,17,179,1,184,184,184
12:26:01,4865A14F,2,A11E,0,1,0,1,1,0,1,0,26834,0,26719,0,0,115,2825,17,179,1,184,184,184
12:26:33,4865A54F,2,A51E,0,1,0,1,1,0,1,0,27214,0,27112,0,0,125,2823,17,179,1,184,184,184
12:27:05,4865A94F,2,A91E,0,1,0,1,1,0,1,0,27434,0,27328,0,0,119,2823,17,179,1,184,184,184
12:27:37,4865AD4F,2,AD1E,0,1,0,1,1,0,1,0,27574,0,27456,0,0,126,2823,17,179,1,184,184,184
12:28:09,4865B14F,2,B11E,0,1,0,1,1,0,1,0,27434,0,27317,0,0,122,2823,17,179,1,184,184,184
12:28:41,4865B54F,2,B51E,0,1,0,1,1,0,1,0,26934,0,26825,0,0,114,2823,17,179,1,184,184,184
12:29:13,4865B94F,2,B91E,0,1,0,1,1,0,1,0,26754,0,26647,0,1,113,2823,17,179,1,184,184,184
12:29:45,4865BD4F,2,BD1E,0,1,0,1,1,0,1,0,26694,0,26591,0,0,112,2823,17,179,1,184,184,183
12:30:17,4865C14F,2,C11E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,125,2823,17,179,1,184,184,183
12:30:49,4865C54F,2,C51E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,119,2823,17,179,1,184,184,183
12:31:21,4865C94F,2,C91E,0,1,0,1,1,0,1,0,26494,0,26376,0,0,117,2823,17,179,1,184,184,183
12:31:53,4865CD4F,2,CD1E,0,1,0,1,1,0,1,0,26734,0,26629,0,0,131,2823,17,179,1,184,184,183
12:32:25,4865D14F,2,D11E,0,1,0,1,1,0,1,0,26894,0,26790,0,0,127,2823,17,179,1,184,184,183
12:32:57,4865D54F,2,D51E,0,1,0,1,1,0,1,0,27054,0,26945,0,0,114,2823,17,179,1,183,184,183
12:33:29,4865D94F,2,D91E,0,1,0,1,1,0,1,0,27394,0,27292,0,0,124,2823,17,179,1,183,184,183
12:34:01,4865DD4F,2,DD1E,0,1,0,1,1,0,1,0,27494,0,27388,0,0,115,2823,17,179,1,183,184,184
12:34:33,4865E14F,2,E11E,0,1,0,1,1,0,1,0,27514,0,27405,0,0,122,2823,17,179,1,183,184,184
12:35:05,4865E54F,2,E51E,0,1,0,1,1,0,1,0,26934,0,26827,0,0,111,2823,17,179,1,183,184,184
12:35:37,4865E94F,2,E91E,0,1,0,1,1,0,1,0,26774,0,26657,0,0,113,2823,17,179,1,183,184,184
12:36:09,4865ED4F,2,ED1E,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2823,17,179,1,183,184,184
12:36:41,4865F14F,2,F11E,0,1,0,1,1,0,1,0,26514,0,26397,0,0,114,2823,17,179,1,183,184,184
12:37:13,4865F54F,2,F51E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,118,2823,17,179,1,183,184,184
12:37:45,4865F94F,2,F91E,0,1,0,1,1,0,1,0,26634,0,26533,0,0,124,2823,17,179,1,183,184,184
12:38:17,4865FD4F,2,FD1E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,117,2823,17,179,1,183,184,184
12:38:49,4866014F,2,011E,0,1,0,1,1,0,1,0,26854,0,26738,0,0,118,2823,17,179,1,183,184,184
12:39:21,4866054F,2,051E,0,1,0,1,1,0,1,0,27074,0,26969,0,0,126,2824,17,179,1,183,184,184
12:39:53,4866094F,2,091E,0,1,0,1,1,0,1,0,27334,0,27227,0,0,118,2824,17,179,1,183,184,184
12:40:25,48660D4F,2,0D1E,0,1,0,1,1,0,1,0,27494,0,27382,0,0,121,2824,17,179,1,183,184,184
12:40:57,4866114F,2,111E,0,1,0,1,1,0,1,0,27574,0,27454,0,0,116,2824,17,179,1,183,184,184
12:41:29,4866154F,2,151E,0,1,0,1,1,0,1,0,27114,0,27005,0,0,116,2824,17,179,1,184,184,184
12:42:01,4866194F,2,191E,0,1,0,1,1,0,1,0,26814,0,26709,0,0,118,2824,17,179,1,184,184,184
12:42:33,48661D4F,2,1D1E,0,1,0,1,1,0,1,0,26714,0,26598,0,0,116,2824,17,179,1,184,184,183
12:43:05,4866214F,2,211E,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2824,17,179,1,184,184,183
12:43:37,4866254F,2,251E,0,1,0,1,1,0,1,0,26674,0,26555,0,0,117,2824,17,179,1,184,184,183
12:44:09,4866294F,2,291E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2824,17,179,1,184,184,183
12:44:41,48662D4F,2,2D1E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2824,17,179,1,184,184,183
12:45:13,4866314F,2,311E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,117,2824,17,179,1,184,184,183
12:46:49,48663D4F,2,3D1E,0,1,0,1,1,0,1,0,27494,0,27379,0,0,126,2824,17,179,1,184,184,184
12:47:21,4866414F,2,411E,0,1,0,1,1,0,1,0,27594,0,27488,0,0,124,2824,17,179,1,184,184,184
12:47:53,4866454F,2,451E,0,1,0,1,1,0,1,0,27174,0,27055,0,0,115,2824,17,179,1,184,184,184
12:48:25,4866494F,2,491E,0,1,0,1,1,0,1,0,26814,0,26701,0,0,115,2824,17,179,1,184,184,184
12:48:57,48664D4F,2,4D1E,0,1,0,1,1,0,1,0,26674,0,26558,0,0,122,2824,17,179,1,184,184,184
12:49:29,4866514F,2,511E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,116,2824,17,179,1,184,184,184
12:50:01,4866554F,2,551E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2824,17,179,1,184,184,184
12:50:17,4866574F,8,551E,0,1,0,1,1,0,1,0,26634,0,26525,0,123,118,3969,17,179,1,184,184,184
12:50:17,4866574F,2,551E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,3969,17,40,104,184,184,184
12:50:33,4866594F,2,591E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,3969,17,40,104,184,184,184
12:51:37,4866614F,2,611E,0,1,0,1,1,0,1,0,26714,0,26611,0,0,118,3969,17,40,104,184,184,184
12:52:17,4866664F,10,651E,0,1,0,1,1,0,1,0,26894,0,26774,0,0,128,2823,17,40,104,184,184,184
12:52:41,4866694F,2,691E,0,1,0,1,1,0,1,0,27034,0,26933,0,0,115,2823,17,40,104,184,184,184
12:53:45,4866714F,2,711E,0,1,0,1,1,0,1,0,27454,0,27347,0,0,114,2823,17,179,1,184,184,184
12:54:17,4866754F,2,751E,0,1,0,1,1,0,1,0,27554,0,27449,1,0,117,2823,17,179,1,183,184,184
12:54:49,4866794F,2,791E,0,1,0,1,1,0,1,0,27074,0,26964,0,0,116,2823,17,179,1,183,184,184
12:55:21,48667D4F,2,7D1E,0,1,0,1,1,0,1,0,26794,0,26692,0,0,111,2823,17,179,1,183,184,184
12:55:53,4866814F,2,811E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,116,2823,17,179,1,183,184,184
12:56:25,4866854F,2,851E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,114,2823,17,179,1,183,184,184
12:56:57,4866894F,2,891E,0,1,0,1,1,0,1,0,26674,0,26561,0,0,117,2823,17,179,1,183,184,184
12:57:29,48668D4F,2,8D1E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,119,2823,17,179,1,183,184,184
12:58:01,4866914F,2,911E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,118,2823,17,179,1,183,184,184
12:58:33,4866954F,2,951E,0,1,0,1,1,0,1,0,26794,0,26681,0,0,115,2823,17,179,1,183,184,184
12:59:05,4866994F,2,991E,0,1,0,1,1,0,1,0,27074,0,26954,0,0,114,2823,17,179,1,183,184,184
12:59:37,48669D4F,2,9D1E,0,1,0,1,1,0,1,0,27354,0,27244,0,0,114,2823,17,179,1,183,184,184
13:00:09,4866A14F,2,A11E,0,1,0,1,1,0,1,0,27494,0,27385,0,0,118,2823,17,179,1,183,184,184
13:00:41,4866A54F,2,A51E,0,1,0,1,1,0,1,0,27494,0,27386,0,0,121,2824,17,33,1,183,184,184
13:01:13,4866A94F,2,A91E,0,1,0,1,1,0,1,0,26914,0,26808,0,0,112,2824,17,33,1,183,184,184
13:01:45,4866AD4F,2,AD1E,0,1,0,1,1,0,1,0,26714,0,26603,0,0,112,2824,17,179,1,183,184,184
13:02:17,4866B14F,2,B11E,0,1,0,1,1,0,1,0,26754,0,26634,1,0,115,2824,17,179,1,183,184,184
13:02:49,4866B54F,2,B51E,0,1,0,1,1,0,1,0,26514,0,26407,0,0,114,2824,17,179,1,183,184,184
13:03:21,4866B94F,2,B91E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,115,2824,17,179,1,183,184,184
13:03:53,4866BD4F,2,BD1E,0,1,0,1,1,0,1,0,26594,0,26482,0,0,122,2824,17,179,1,183,184,184
13:04:25,4866C14F,2,C11E,0,1,0,1,1,0,1,0,26674,0,26567,0,0,121,2824,17,179,1,183,184,184
13:04:57,4866C54F,2,C51E,0,1,0,1,1,0,1,0,26914,0,26804,0,0,123,2824,17,179,1,183,184,184
13:05:29,4866C94F,2,C91E,0,1,0,1,1,0,1,0,27254,0,27146,0,0,125,2824,17,179,1,183,184,184
13:06:01,4866CD4F,2,CD1E,0,1,0,1,1,0,1,0,27454,0,27346,0,0,128,2824,17,179,1,133,184,184
13:06:33,4866D14F,2,D11E,0,1,0,1,1,0,1,0,27574,0,27467,0,0,120,2824,17,179,1,133,184,184
13:07:05,4866D54F,2,D51E,0,1,0,1,1,0,1,0,27294,0,27183,0,0,113,2824,17,179,1,184,184,184
13:07:37,4866D94F,2,D91E,0,1,0,1,1,0,1,0,26914,0,26807,0,0,123,2824,17,179,1,184,184,184
13:08:09,4866DD4F,2,DD1E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,114,2824,17,179,1,184,184,184
13:08:41,4866E14F,2,E11E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,113,2824,17,179,1,184,184,184
13:09:13,4866E54F,2,E51E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,124,2823,17,179,1,184,184,184
13:09:45,4866E94F,2,E91E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2823,17,179,1,184,184,184
13:10:17,4866ED4F,2,ED1E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,127,2823,17,179,1,184,184,184
13:10:49,4866F14F,2,F11E,0,1,0,1,1,0,1,0,26654,97792,83884,0,0,117,2823,17,179,1,184,184,184
13:11:21,4866F54F,2,F51E,0,1,0,1,1,0,1,0,26894,0,26778,1,0,125,2823,17,179,1,184,184,184
13:11:53,4866F94F,2,F91E,0,1,0,1,1,0,1,0,27094,0,26980,0,0,115,2823,17,179,1,184,184,184
13:12:25,4866FD4F,2,FD1E,0,1,0,1,1,0,1,0,27274,0,27168,0,0,113,2823,17,179,1,184,184,184
13:12:57,4867014F,2,011E,0,1,0,1,1,0,1,0,27494,0,27381,0,0,125,2823,17,179,1,184,184,184
13:13:29,4867054F,2,051E,0,1,0,1,1,0,1,0,27554,0,27448,0,0,124,2823,17,179,1,184,184,184
13:14:09,48670A4F,10,091E,0,1,0,1,1,0,1,0,27094,0,26985,0,0,122,2823,17,179,1,184,184,184
13:14:33,48670D4F,2,0D1E,0,1,0,1,1,0,1,0,26774,0,26660,0,0,114,2823,17,179,1,184,184,184
13:15:05,4867114F,2,111E,0,1,0,1,1,0,1,0,26714,0,26604,0,0,116,2823,17,179,1,184,184,184
13:15:37,4867154F,2,151E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,114,2823,17,179,1,183,184,184
13:16:09,4867194F,2,191E,0,1,0,1,1,0,1,0,26674,0,26568,0,0,121,2823,17,179,1,183,184,184
13:16:41,48671D4F,2,1D1E,0,1,0,1,1,0,1,0,26574,0,26465,0,0,128,2823,17,179,1,183,184,184
13:17:13,4867214F,2,211E,0,1,0,1,1,0,1,0,26674,0,26556,0,0,118,2823,17,179,1,183,184,184
13:17:45,4867254F,2,251E,0,1,0,1,1,0,1,0,26774,0,26659,0,0,124,2824,17,179,1,183,184,184
13:18:17,4867294F,2,291E,0,1,0,1,1,0,1,0,27074,0,26958,0,0,125,2824,17,179,1,183,184,184
13:18:49,48672D4F,2,2D1E,0,1,0,1,1,0,1,0,27294,0,27192,0,0,127,2824,17,179,1,183,184,184
13:19:21,4867314F,2,311E,0,1,0,1,1,0,1,0,27414,0,27299,0,0,114,2824,17,179,1,183,184,184
13:19:53,4867354F,2,351E,0,1,0,1,1,0,1,0,27574,0,27472,0,0,117,2824,17,179,1,184,184,184
13:20:25,4867394F,2,391E,0,1,0,1,1,0,1,0,27114,0,27011,0,0,117,2824,17,179,1,184,184,184
13:20:57,48673D4F,2,3D1E,0,1,0,1,1,0,1,0,26854,0,26745,0,0,125,2824,17,179,1,184,184,184
13:21:05,48673E4F,2,3D1E,0,1,0,1,0,0,1,0,43239,1,26748,171,224,125,2824,17,179,1,184,184,56
13:21:05,48673E4F,1,3D1E,0,1,0,1,0,1,1,0,26854,0,26652,146,51,184,2824,17,179,1,184,184,56
13:21:37,4867424F,10,411E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2824,17,179,1,184,184,184
13:21:53,4867444F,4,411E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,113,2824,2287,179,1,184,184,184
13:22:09,4867464F,10,451E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,120,2823,2287,179,1,184,184,184
13:22:33,4867494F,2,491E,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2823,17,179,1,184,184,184
13:23:05,48674D4F,2,4D1E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,126,2823,17,179,1,184,184,184
13:23:37,4867514F,2,511E,0,1,0,1,1,0,1,0,26714,0,26600,0,0,129,2823,17,179,1,184,184,184
13:24:09,4867554F,2,551E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,117,2823,17,179,1,183,184,184
13:24:41,4867594F,2,591E,0,1,0,1,1,0,1,0,27054,0,26941,0,0,118,2823,17,179,1,183,184,184
13:25:13,48675D4F,2,5D1E,0,1,0,1,1,0,1,0,27254,0,27140,0,0,116,2823,17,179,1,183,184,183
13:25:45,4867614F,2,611E,0,1,0,1,1,0,1,0,27454,0,27339,0,0,115,2823,17,179,1,183,184,183
13:26:17,4867654F,2,651E,0,1,0,1,1,0,1,0,27614,0,27497,0,0,123,2823,17,179,1,183,184,183
13:27:21,48676D4F,2,6D1E,0,1,0,1,1,0,1,0,26814,0,26713,0,0,115,2823,17,179,1,183,184,183
13:28:01,4867724F,10,711E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,114,2823,17,179,1,183,184,183
13:28:25,4867754F,2,751E,0,1,0,1,1,0,1,0,26634,0,26527,0,0,127,2823,17,179,1,183,184,183
13:28:57,4867794F,2,791E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,116,2823,17,179,1,183,184,183
13:30:01,4867814F,2,811E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,117,2215,3457,179,1,28,184,184
13:30:41,4867864F,15,851E,0,1,0,1,1,0,1,0,124938,0,26528,0,2,177,2215,3457,179,1,28,184,184
13:30:41,4867864F,14,851E,0,0,0,1,0,0,1,0,26635,0,26528,166,216,233,2215,3457,179,1,28,184,184
13:30:41,4867864F,10,851E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2824,3457,179,1,28,184,184
13:31:05,4867894F,2,891E,0,1,0,1,1,0,1,0,27054,0,26935,0,0,118,2824,17,179,1,28,184,184
13:31:37,48678D4F,2,8D1E,0,1,0,1,1,0,1,0,27294,0,27191,0,0,116,2824,17,179,1,28,184,184
13:32:41,4867954F,2,951E,0,1,0,1,1,0,1,0,27614,0,27500,0,0,125,2824,17,179,1,183,184,184
13:33:13,4867994F,2,991E,0,1,0,1,1,0,1,0,27154,0,27048,0,0,115,2824,17,179,1,183,184,184
13:33:53,48679E4F,8,9D1E,0,1,0,1,1,0,1,0,26854,0,26742,0,0,33,2681,3083,179,1,137,184,184
13:34:17,4867A14F,2,A11E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,116,2681,3083,179,1,137,184,184
13:34:49,4867A54F,2,A51E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,125,2824,3083,179,1,137,184,184
13:35:21,4867A94F,2,A91E,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2824,17,179,1,137,184,184
13:36:01,4867AE4F,15,AD1E,0,1,0,1,1,0,1,0,26594,0,26485,191,175,155,2824,17,177,1,137,184,184
13:36:01,4867AE4F,12,AD1E,0,1,0,1,1,0,1,0,26594,0,26485,5,70,24,2824,17,177,1,137,184,184
13:36:01,4867AE4F,10,AD1E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,125,2824,17,179,1,137,184,184
13:36:25,4867B14F,2,B11E,0,1,0,1,1,0,1,0,26694,0,26589,0,0,128,2824,17,179,1,137,184,184
13:36:57,4867B54F,2,B51E,0,1,0,1,1,0,1,0,26754,0,26650,0,0,115,2824,17,179,1,184,184,184
13:37:29,4867B94F,2,B91E,0,1,0,1,1,0,1,0,27114,0,26995,0,0,114,2824,17,179,1,184,184,184
13:38:01,4867BD4F,2,BD1E,0,1,0,1,1,0,1,0,27414,0,27304,0,0,120,2824,17,179,1,184,184,184
13:38:33,4867C14F,2,C11E,0,1,0,1,1,0,1,0,27494,0,27386,0,0,123,2824,17,179,1,184,184,184
13:39:05,4867C54F,2,C51E,0,1,0,1,1,0,1,0,27494,0,27379,0,0,112,2823,17,179,1,137,224,184
13:39:37,4867C94F,2,C91E,0,1,0,1,1,0,1,0,27034,0,26933,0,0,115,2823,17,179,1,137,224,184
13:40:09,4867CD4F,2,CD1E,0,1,0,1,1,0,1,0,26834,0,26729,0,0,121,2321,17,179,1,137,224,184
13:40:41,4867D14F,2,D11E,0,1,0,1,1,0,1,0,26734,0,26624,0,0,115,2321,17,179,1,137,224,184
13:41:21,4867D64F,10,D51E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,116,2321,17,179,1,183,224,184
13:41:53,4867DA4F,10,D91E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,116,2321,17,179,1,183,185,184
