11:11:01,51C8284F,1,2832,0,0,0,1,1,0,1,0,66729,0,27006,4,0,117,2820,17,179,1,183,184,184
11:11:33,51C82C4F,1,2C32,0,0,0,1,1,0,1,0,66435,0,26712,5,0,124,2820,17,179,1,183,184,184
11:12:05,51C8304F,1,3032,0,0,0,1,1,0,1,0,66236,0,26514,5,0,121,2820,17,179,1,183,184,184
11:12:37,51C8344F,1,3432,0,0,0,1,1,0,1,0,66171,0,26444,3,0,116,2820,17,179,1,183,184,184
11:13:09,51C8384F,1,3832,0,0,0,1,1,0,1,0,66141,0,26415,4,0,116,2820,17,179,1,183,184,184
11:13:41,51C83C4F,1,3C32,0,0,0,1,1,0,1,0,66187,0,26460,4,0,117,2820,17,179,1,183,184,183
11:14:13,51C8404F,1,4032,0,0,0,1,1,0,1,0,66246,0,26519,3,0,119,2820,17,179,1,183,184,183
11:14:45,51C8444F,1,4432,0,0,0,1,1,0,1,0,66171,0,26443,3,0,118,2820,17,179,1,183,184,183
11:15:17,51C8484F,1,4832,0,0,0,1,1,0,1,0,66599,0,26871,7,0,127,2820,17,179,1,183,184,183
11:15:49,51C84C4F,1,4C32,0,0,0,1,1,0,1,0,66860,0,27133,7,0,127,2820,17,179,1,183,184,183
11:16:21,51C8504F,1,5032,0,0,0,1,1,0,1,0,66946,0,27216,4,1,114,2820,17,179,1,183,184,183
11:16:53,51C8544F,1,5432,0,0,0,1,1,0,1,0,67124,0,27392,5,0,117,2820,17,179,1,183,184,183
11:17:25,51C8584F,1,5832,0,0,0,1,1,0,1,0,66702,0,26968,6,0,112,2820,17,179,1,183,184,183
11:17:57,51C85C4F,1,5C32,0,0,0,1,1,0,1,0,66440,0,26702,5,0,124,2820,17,179,1,183,184,184
11:18:29,51C8604F,1,6032,0,0,0,1,1,0,1,0,66239,0,26503,6,0,114,2820,17,179,1,183,184,184
11:19:01,51C8644F,1,6432,0,0,0,1,1,0,1,0,66194,0,26456,4,0,113,2820,17,179,1,183,184,184
11:19:33,51C8684F,1,6832,0,0,0,1,1,0,1,0,66120,0,26378,2,0,115,2820,17,179,1,183,184,184
11:20:05,51C86C4F,1,6C32,0,0,0,1,1,0,1,0,66158,0,26418,3,0,115,2820,17,179,1,183,184,184
11:20:37,51C8704F,1,7032,0,0,0,1,1,0,1,0,66181,0,26435,2,0,117,2820,17,179,1,183,184,184
11:21:09,51C8744F,1,7432,0,0,0,1,1,0,1,0,66208,0,26474,4,0,127,2820,17,179,1,183,184,184
11:21:41,51C8784F,1,7832,0,0,0,1,1,0,1,0,66449,0,26713,6,0,125,2820,17,179,1,183,184,184
11:22:13,51C87C4F,1,7C32,0,0,0,1,1,0,1,0,66796,0,27058,5,0,122,2820,17,179,1,183,184,184
11:22:45,51C8804F,1,8032,0,0,0,1,1,0,1,0,67007,0,27269,5,0,121,2820,17,179,1,183,184,184
11:23:17,51C8844F,1,8432,0,0,0,1,1,0,1,0,67090,0,27347,5,0,113,2821,17,179,1,183,184,184
11:23:49,51C8884F,1,8832,0,0,0,1,1,0,1,0,66922,0,27183,5,0,124,2821,17,179,1,183,184,184
11:24:21,51C88C4F,1,8C32,0,0,0,1,1,0,1,0,66497,0,26756,4,0,122,2821,17,179,1,183,184,184
11:24:53,51C8904F,1,9032,0,0,0,1,1,0,1,0,66286,0,26543,3,0,113,2821,17,179,1,183,184,184
11:25:25,51C8944F,1,9432,0,0,0,1,1,0,1,0,66284,0,26537,5,0,117,2821,17,179,1,183,184,184
11:25:57,51C8984F,1,9832,0,0,0,1,1,0,1,0,66110,0,26366,4,0,115,2821,17,179,1,183,184,184
11:26:29,51C89C4F,1,9C32,0,0,0,1,1,0,1,0,66225,0,26484,6,1,122,2821,17,179,1,183,184,184
11:27:01,51C8A04F,1,A032,0,0,0,1,1,0,1,0,66089,0,26342,3,0,116,2821,17,179,1,183,184,184
11:27:33,51C8A44F,1,A432,0,0,0,1,1,0,1,0,66245,0,26501,3,0,116,2821,17,179,1,183,184,184
11:28:05,51C8A84F,1,A832,0,0,0,1,1,0,1,0,66474,0,26732,6,0,126,2821,17,179,1,183,184,184
11:28:37,51C8AC4F,1,AC32,0,0,0,1,1,0,1,0,66792,0,27048,6,0,127,2821,17,179,1,183,184,184
11:29:09,51C8B04F,1,B032,0,0,0,1,1,0,1,0,67026,0,27284,6,0,123,2821,17,179,1,183,184,184
11:29:41,51C8B44F,1,B432,0,0,0,1,1,0,1,0,67067,0,27319,6,0,111,2821,17,179,1,183,184,184
11:30:13,51C8B84F,1,B832,0,0,0,1,1,0,1,0,66954,0,27209,5,0,113,2821,17,179,1,183,184,184
11:30:45,51C8BC4F,1,BC32,0,0,0,1,1,0,1,0,66528,0,26783,5,0,117,2821,17,179,1,183,184,184
11:31:17,51C8C04F,1,C032,0,0,0,1,1,0,1,0,66337,0,26590,4,0,114,2821,17,179,1,183,184,184
11:31:49,51C8C44F,1,C432,0,0,0,1,1,0,1,0,66293,0,26545,3,0,114,2819,17,179,1,183,184,184
11:32:21,51C8C84F,1,C832,0,0,0,1,1,0,1,0,66112,0,26361,3,0,115,2819,17,179,1,183,184,184
11:32:53,51C8CC4F,1,CC32,0,0,0,1,1,0,1,0,66249,0,26502,5,0,127,2819,17,179,1,183,184,184
11:33:25,51C8D04F,1,D032,0,0,0,1,1,0,1,0,66146,0,26391,3,0,118,2819,17,179,1,183,184,184
11:33:57,51C8D44F,1,D432,0,0,0,1,1,0,1,0,66271,0,26517,4,0,118,2819,17,179,1,183,184,184
11:34:29,51C8D84F,1,D832,0,0,0,1,1,0,1,0,66420,0,26664,5,0,123,2819,17,179,1,183,184,184
11:35:01,51C8DC4F,1,DC32,0,0,0,1,1,0,1,0,66771,0,27023,6,0,126,2819,17,179,1,183,184,184
11:35:33,51C8E04F,1,E032,0,0,0,1,1,0,1,0,67004,0,27250,5,0,122,2819,17,179,1,183,184,184
11:36:05,51C8E44F,1,E432,0,0,0,1,1,0,1,0,67072,0,27314,4,0,112,2821,17,179,1,183,184,184
11:36:37,51C8E84F,1,E832,0,0,0,1,1,0,1,0,67016,0,27260,4,0,112,2821,17,179,1,183,184,184
11:37:09,51C8EC4F,1,EC32,0,0,0,1,1,0,1,0,66535,0,26774,4,0,111,2821,17,179,1,183,184,184
11:37:41,51C8F04F,1,F032,0,0,0,1,1,0,1,0,66419,0,26659,7,0,123,2821,17,179,1,183,184,184
11:38:13,51C8F44F,1,F432,0,0,0,1,1,0,1,0,66336,0,26577,7,0,117,2821,17,179,1,183,184,184
11:38:45,51C8F84F,1,F832,0,0,0,1,1,0,1,0,66111,0,26352,5,0,115,2821,17,179,1,183,184,184
11:39:17,51C8FC4F,1,FC32,0,0,0,1,1,0,1,0,63437,0,26479,1,0,124,2821,17,179,1,183,184,184
11:39:49,51C9004F,1,0032,0,0,0,1,1,0,1,0,66124,0,26362,4,0,116,2821,17,179,1,183,184,184
11:40:21,51C9044F,1,0432,0,0,0,1,1,0,1,0,66270,0,26506,3,0,118,2819,17,179,1,183,184,184
11:40:53,51C9084F,1,0832,0,0,0,1,1,0,1,0,66415,0,26649,4,0,125,2819,17,179,1,183,184,184
11:41:25,51C90C4F,1,0C32,0,0,0,1,1,0,1,0,66755,0,26988,3,0,125,2819,17,179,1,183,184,184
11:41:57,51C9104F,1,1032,0,0,0,1,1,0,1,0,67009,0,27240,4,0,120,2819,17,179,1,183,184,184
11:42:29,51C9144F,1,1432,0,0,0,1,1,0,1,0,67098,0,27314,0,0,113,2819,17,179,1,183,184,184
11:43:01,51C9184F,1,1832,0,0,0,1,1,0,1,0,67110,0,27337,4,0,114,2819,17,179,1,183,184,184
11:43:33,51C91C4F,1,1C32,0,0,0,1,1,0,1,0,66604,0,26834,2,0,116,2819,17,179,1,183,184,184
11:44:05,51C9204F,1,2032,0,0,0,1,1,0,1,0,66408,0,26637,5,0,111,2819,17,179,1,183,184,184
11:44:37,51C9244F,1,2432,0,0,0,1,1,0,1,0,66205,0,26430,3,0,114,2821,17,179,1,183,184,184
11:45:09,51C9284F,1,2832,0,0,0,1,1,0,1,0,66210,0,26437,4,0,124,2821,17,179,1,183,184,184
11:45:41,51C92C4F,1,2C32,0,0,0,1,1,0,1,0,66286,0,26504,0,0,115,2821,17,179,1,183,184,184
11:46:13,51C9304F,1,3032,0,0,0,1,1,0,1,0,66162,0,26386,3,0,115,2821,17,179,1,183,184,184
11:46:45,51C9344F,1,3432,0,0,0,1,1,0,1,0,66291,0,26515,2,0,124,2821,17,179,1,183,184,184
11:47:17,51C9384F,1,3832,0,0,0,1,1,0,1,0,66402,0,26616,0,0,121,2821,17,179,1,183,184,184
11:47:49,51C93C4F,1,3C32,0,0,0,1,1,0,1,0,66657,0,26896,1,0,116,2821,17,179,1,183,184,184
11:48:21,51C9404F,1,4032,0,0,0,1,1,0,1,0,66897,0,27137,1,0,118,2821,17,179,1,183,184,184
11:48:53,51C9444F,1,4432,0,0,0,1,1,0,1,0,67068,0,27308,2,0,124,2819,17,179,1,183,184,184
11:49:25,51C9484F,1,4832,0,0,0,1,1,0,1,0,67155,0,27393,1,0,118,2819,17,179,1,183,184,184
11:49:57,51C94C4F,1,4C32,0,0,0,1,1,0,1,0,66776,0,27010,2,0,123,2819,17,179,1,183,184,184
11:50:29,51C9504F,1,5032,0,0,0,1,1,0,1,0,66481,0,26712,1,0,124,2819,17,179,1,183,184,184
11:51:01,51C9544F,1,5432,0,0,0,1,1,0,1,0,66242,0,26469,1,0,117,2819,17,179,1,183,184,184
11:51:33,51C9584F,1,5832,0,0,0,1,1,0,1,0,66207,0,26431,4,0,120,2819,17,179,1,183,184,184
11:52:05,51C95C4F,1,5C32,0,0,0,1,1,0,1,0,66308,0,26528,1,0,117,2819,17,179,1,183,184,184
11:52:37,51C9604F,1,6032,0,0,0,1,1,0,1,0,66153,0,26369,2,0,115,2819,17,179,1,183,184,184
11:53:09,51C9644F,1,6432,0,0,0,1,1,0,1,0,66247,0,26465,3,0,118,2819,17,179,1,183,184,184
11:53:41,51C9684F,1,6832,0,0,0,1,1,0,1,0,66340,0,26562,2,0,123,2819,17,179,1,183,184,184
11:54:13,51C96C4F,1,6C32,0,0,0,1,1,0,1,0,66681,0,26902,3,0,124,2819,17,179,1,183,184,184
11:54:45,51C9704F,1,7032,0,0,0,1,1,0,1,0,66911,0,27130,4,1,127,2819,17,179,1,183,184,184
11:55:17,51C9744F,1,7432,0,0,0,1,1,0,1,0,67075,0,27291,3,0,121,2819,17,179,1,183,184,184
11:55:49,51C9784F,1,7832,0,0,0,1,1,0,1,0,67201,0,27414,2,0,123,2819,17,179,1,183,184,184
11:56:21,51C97C4F,1,7C32,0,0,0,1,1,0,1,0,66754,0,26965,1,0,114,2819,17,179,1,183,184,184
11:56:53,51C9804F,1,8032,0,0,0,1,1,0,1,0,66458,0,26668,2,0,114,2819,17,179,1,183,184,184
11:57:25,51C9844F,1,8432,0,0,0,1,1,0,1,0,66302,0,26510,4,0,121,2821,17,179,1,183,184,184
11:57:57,51C9884F,1,8832,0,0,0,1,1,0,1,0,66217,0,26425,1,0,119,2821,17,179,1,183,184,184
11:58:29,51C98C4F,1,8C32,0,0,0,1,1,0,1,0,66316,0,26519,0,0,120,2821,17,179,1,183,184,184
11:59:01,51C9904F,1,9032,0,1,0,1,1,0,1,0,26494,0,26378,0,0,115,2821,17,179,1,183,184,184
11:59:33,51C9944F,1,9432,0,0,0,1,1,0,1,0,66287,0,26490,0,0,119,2821,17,179,1,183,184,184
12:00:05,51C9984F,1,9832,0,0,0,1,1,0,1,0,66308,0,26513,0,0,116,2821,17,179,1,183,184,184
12:00:37,51C99C4F,1,9C32,0,0,0,1,1,0,1,0,66694,0,26911,4,0,126,2821,17,179,1,183,184,184
12:01:09,51C9A04F,1,A032,0,0,0,1,1,0,1,0,66917,0,27120,1,1,125,2821,17,179,1,183,184,184
12:01:41,51C9A44F,1,A432,0,0,0,1,1,0,1,0,67084,0,27284,0,0,120,2821,17,179,1,183,184,184
12:02:13,51C9A84F,1,A832,0,0,0,1,1,0,1,0,67220,0,27428,2,0,125,2821,17,179,1,183,184,184
12:02:45,51C9AC4F,1,AC32,0,0,0,1,1,0,1,0,66770,0,26969,2,0,114,2821,17,179,1,183,184,184
12:03:17,51C9B04F,1,B032,0,0,0,1,1,0,1,0,66464,0,26675,4,0,115,2821,17,179,1,183,184,184
12:03:49,51C9B44F,1,B432,0,0,0,1,1,0,1,0,66332,0,26541,6,0,122,2821,17,179,1,183,184,184
12:04:21,51C9B84F,1,B832,0,0,0,1,1,0,1,0,66160,0,26367,3,0,114,2821,17,179,1,183,184,184
12:04:53,51C9BC4F,1,BC32,0,0,0,1,1,0,1,0,66305,0,26515,5,0,127,2821,17,179,1,183,184,184
12:05:25,51C9C04F,1,C032,0,0,0,1,1,0,1,0,66167,0,26372,4,0,115,2821,17,179,1,183,184,184
12:05:57,51C9C44F,1,C432,0,0,0,1,1,0,1,0,66167,0,26375,3,0,116,2821,17,179,1,183,184,184
12:06:29,51C9C84F,1,C832,0,0,0,1,1,0,1,0,66318,0,26520,1,0,117,2821,17,179,1,183,184,184
12:07:01,51C9CC4F,1,CC32,0,0,0,1,1,0,1,0,66702,0,26907,5,0,126,2821,17,179,1,183,184,184
12:07:33,51C9D04F,1,D032,0,0,0,1,1,0,1,0,66858,0,27054,2,0,114,2821,17,179,1,183,184,184
12:08:05,51C9D44F,1,D432,0,0,0,1,1,0,1,0,67028,0,27232,4,0,114,2821,17,179,1,183,184,184
12:08:37,51C9D84F,1,D832,0,0,0,1,1,0,1,0,67158,0,27361,5,0,124,2821,17,179,1,183,184,184
12:09:09,51C9DC4F,1,DC32,0,0,0,1,1,0,1,0,66767,0,26966,4,0,115,2821,17,179,1,183,184,184
12:09:41,51C9E04F,1,E032,0,0,0,1,1,0,1,0,66470,0,26666,4,1,115,2821,17,179,1,183,184,184
12:10:13,51C9E44F,1,E432,0,0,0,1,1,0,1,0,66295,0,26492,3,0,122,2821,17,179,1,183,184,184
12:10:45,51C9E84F,1,E832,0,0,0,1,1,0,1,0,66253,0,26448,2,0,118,2821,17,179,1,183,184,184
12:11:17,51C9EC4F,1,EC32,0,0,0,1,1,0,1,0,66267,0,26460,4,0,127,2821,17,179,1,183,184,184
12:11:49,51C9F04F,1,F032,0,0,0,1,1,0,1,0,66216,0,26407,2,0,115,2821,17,179,1,183,184,184
12:12:21,51C9F44F,1,F432,0,0,0,1,1,0,1,0,66275,0,26461,3,0,120,2821,17,179,1,183,184,184
12:12:53,51C9F84F,1,F832,0,0,0,1,1,0,1,0,66325,0,26519,3,0,123,2821,17,179,1,183,184,184
12:13:25,51C9FC4F,1,FC32,0,0,0,1,1,0,1,0,66691,0,26886,5,0,128,2821,17,179,1,183,184,184
12:13:57,51CA004F,1,0032,0,0,0,1,1,0,1,0,66912,0,27106,2,0,124,2821,17,179,1,183,184,184
12:14:29,51CA044F,1,0432,0,0,0,1,1,0,1,0,67038,0,27216,1,0,114,2821,17,179,1,183,184,184
12:15:01,51CA084F,1,0832,0,0,0,1,1,0,1,0,67207,0,27378,0,0,115,2821,17,179,1,183,184,184
12:15:33,51CA0C4F,1,0C32,0,0,0,1,1,0,1,0,66813,0,27005,2,0,123,2821,17,179,1,183,184,184
12:16:05,51CA104F,1,1032,0,0,0,1,1,0,1,0,66524,0,26716,3,0,122,2821,17,179,1,183,184,184
12:16:37,51CA144F,1,1432,0,0,0,1,1,0,1,0,66358,0,26549,2,0,126,2821,17,179,1,183,184,184
12:17:09,51CA184F,1,1832,0,0,0,1,1,0,1,0,66289,0,26487,2,0,126,2821,17,179,1,183,184,184
12:17:41,51CA1C4F,1,1C32,0,0,0,1,1,0,1,0,66225,0,26413,4,0,124,2821,17,179,1,183,184,184
12:18:13,51CA204F,1,2032,0,0,0,1,1,0,1,0,66199,0,26387,1,0,115,2821,17,179,1,183,184,184
12:18:45,51CA244F,1,2432,0,0,0,1,1,0,1,0,66318,0,26508,4,0,125,2820,17,179,1,183,184,184
12:19:17,51CA284F,1,2832,0,0,0,1,1,0,1,0,66309,0,26497,4,0,128,2820,17,179,1,183,184,184
12:19:49,51CA2C4F,1,2C32,0,0,0,1,1,0,1,0,66674,0,26862,5,0,120,2820,17,179,1,183,184,184
12:20:21,51CA304F,1,3032,0,0,0,1,1,0,1,0,66914,0,27099,5,0,122,2820,17,179,1,183,184,184
12:31:45,51CA85CF,12,8432,0,0,0,1,1,0,1,0,66227,0,26409,4,0,117,2820,17,179,1,183,184,184
12:32:17,51CA89CF,13,8832,0,0,0,1,1,0,1,0,66308,0,26492,4,0,129,2820,17,179,1,183,184,184
12:32:37,51CA8C4F,1,8C32,0,0,0,1,1,0,1,0,66460,0,26642,3,0,115,2820,17,179,1,183,184,184
12:33:09,51CA904F,1,9032,0,0,0,1,1,0,1,0,66843,0,27026,4,0,122,2820,17,179,1,183,184,184
12:33:41,51CA944F,1,9432,0,0,0,1,1,0,1,0,67060,0,27240,4,0,114,2820,17,179,1,183,184,184
12:34:13,51CA984F,1,9832,0,0,0,1,1,0,1,0,67165,0,27346,5,0,114,2820,17,179,1,183,184,184
12:34:45,51CA9C4F,1,9C32,0,0,0,1,1,0,1,0,67134,0,27313,5,0,124,2820,17,179,1,183,184,184
12:35:17,51CAA04F,1,A032,0,0,0,1,1,0,1,0,66536,0,26715,5,0,112,2820,17,179,1,183,184,184
12:35:49,51CAA44F,1,A432,0,0,0,1,1,0,1,0,66423,0,26602,6,0,121,2821,17,179,1,183,184,184
12:36:21,51CAA84F,1,A832,0,0,0,1,1,0,1,0,66372,0,26550,7,0,118,2821,17,179,1,183,184,184
12:36:53,51CAAC4F,1,AC32,0,0,0,1,1,0,1,0,66236,0,26411,6,0,115,2821,17,179,1,183,184,184
12:37:25,51CAB04F,1,B032,0,0,0,1,1,0,1,0,66369,0,26546,9,0,128,2821,17,179,1,183,184,184
12:37:57,51CAB44F,1,B432,0,0,0,1,1,0,1,0,66270,0,26445,9,0,128,2821,17,179,1,183,184,184
12:38:29,51CAB84F,1,B832,0,0,0,1,1,0,1,0,66288,0,26465,7,0,126,2821,17,179,1,183,184,184
12:39:01,51CABC4F,1,BC32,0,0,0,1,1,0,1,0,66537,0,26711,5,0,120,2821,17,179,1,183,184,184
12:39:33,51CAC04F,1,C032,0,0,0,1,1,0,1,0,66674,0,26848,5,0,114,2821,17,179,1,183,184,184
12:40:05,51CAC44F,1,C432,0,0,0,1,1,0,1,0,67048,0,27222,17,0,127,2820,17,179,1,183,184,184
12:40:37,51CAC84F,1,C832,0,0,0,1,1,0,1,0,67092,0,27265,7,0,113,2820,17,179,1,183,184,184
12:41:09,51CACC4F,1,CC32,0,0,0,1,1,0,1,0,67213,0,27384,7,0,126,2820,17,179,1,183,184,184
12:41:41,51CAD04F,1,D032,0,0,0,1,1,0,1,0,66771,0,26940,6,0,127,2820,17,179,1,183,184,184
12:42:13,51CAD44F,1,D432,0,0,0,1,1,0,1,0,66491,0,26659,2,0,111,2820,17,179,1,183,184,184
12:42:45,51CAD84F,1,D832,0,0,0,1,1,0,1,0,66389,0,26557,1,0,123,2820,17,179,1,183,184,184
12:43:17,51CADC4F,1,DC32,0,0,0,1,1,0,1,0,66296,0,26473,1,0,125,2820,17,179,1,183,184,184
12:43:49,51CAE04F,1,E032,0,0,0,1,1,0,1,0,66200,0,26381,3,0,115,2820,17,179,1,183,184,184
12:44:21,51CAE44F,1,E432,0,0,0,1,1,0,1,0,66218,0,26395,1,0,116,2821,17,179,1,183,184,184
12:44:53,51CAE84F,1,E832,0,0,0,1,1,0,1,0,66197,0,26378,3,0,116,2821,17,179,1,183,184,184
12:45:25,51CAEC4F,1,EC32,0,0,0,1,1,0,1,0,66456,0,26632,3,0,115,2821,17,179,1,183,184,184
12:45:57,51CAF04F,1,F032,0,0,0,1,1,0,1,0,66667,0,26846,3,0,114,2821,17,179,1,183,184,184
12:46:29,51CAF44F,1,F432,0,0,0,1,1,0,1,0,67017,0,27196,4,0,125,2821,17,179,1,183,184,184
12:47:01,51CAF84F,1,F832,0,0,0,1,1,0,1,0,67101,0,27281,4,0,121,2821,17,179,1,183,184,184
12:47:33,51CAFC4F,1,FC32,0,0,0,1,1,0,1,0,67240,0,27421,3,0,127,2821,17,179,1,183,184,184
12:48:05,51CB004F,1,0032,0,0,0,1,1,0,1,0,66776,0,26959,4,0,122,2821,17,179,1,183,184,184
12:48:37,51CB044F,1,0432,0,0,0,1,1,0,1,0,66560,0,26738,4,0,120,2821,17,179,1,183,184,184
12:49:09,51CB084F,1,0832,0,0,0,1,1,0,1,0,66413,0,26598,4,0,129,2821,17,179,1,183,184,184
12:49:41,51CB0C4F,1,0C32,0,0,0,1,1,0,1,0,66279,0,26470,3,0,125,2821,17,179,1,183,184,184
12:50:13,51CB104F,1,1032,0,0,0,1,1,0,1,0,66198,0,26384,3,0,115,2821,17,179,1,183,184,184
12:50:45,51CB144F,1,1432,0,0,0,1,1,0,1,0,66211,0,26396,1,0,116,2821,17,179,1,183,184,184
12:51:17,51CB184F,1,1832,0,0,0,1,1,0,1,0,66205,0,26395,2,0,116,2821,17,179,1,183,184,184
12:51:49,51CB1C4F,1,1C32,0,0,0,1,1,0,1,0,66270,0,26458,1,0,116,2821,17,179,1,183,184,184
12:52:21,51CB204F,1,2032,0,0,0,1,1,0,1,0,66670,0,26853,3,0,117,2821,17,179,1,183,184,184
12:52:53,51CB244F,1,2432,0,0,0,1,1,0,1,0,66897,0,27084,1,0,118,2821,17,179,1,183,184,184
12:53:25,51CB284F,1,2832,0,0,0,1,1,0,1,0,67114,0,27301,1,0,119,2821,17,179,1,183,184,184
12:53:57,51CB2C4F,1,2C32,0,0,0,1,1,0,1,0,67211,0,27397,3,0,123,2821,17,179,1,183,184,184
12:54:29,51CB304F,1,3032,0,0,0,1,1,0,1,0,66761,0,26956,2,0,113,2821,17,179,1,183,184,184
12:55:01,51CB344F,1,3432,0,0,0,1,1,0,1,0,66452,0,26645,2,0,113,2821,17,179,1,183,184,184
12:55:33,51CB384F,1,3832,0,0,0,1,1,0,1,0,66305,0,26474,1,0,114,2821,17,179,1,183,184,184
12:56:05,51CB3C4F,1,3C32,0,0,0,1,1,0,1,0,66248,0,26422,0,0,113,2821,17,179,1,183,184,184
12:56:37,51CB404F,1,4032,0,1,0,1,1,0,1,0,26534,0,26426,0,0,116,2821,17,179,1,183,184,184
12:57:09,51CB444F,1,4432,0,0,0,1,1,0,1,0,66314,0,26497,0,0,127,2819,17,179,1,183,184,184
12:57:41,51CB484F,1,4832,0,0,0,1,1,0,1,0,66322,0,26517,3,0,131,2819,17,179,1,183,184,184
12:58:13,51CB4C4F,1,4C32,0,0,0,1,1,0,1,0,66379,0,26572,0,0,120,2819,17,179,1,183,184,184
12:58:45,51CB504F,1,5032,0,0,0,1,1,0,1,0,66517,0,26695,0,0,118,2819,17,179,1,183,184,184
12:59:17,51CB544F,1,5432,0,0,0,1,1,0,1,0,66842,0,27039,1,0,118,2819,17,179,1,183,184,184
12:59:49,51CB584F,1,5832,0,0,0,1,1,0,1,0,67043,0,27249,2,0,123,2819,17,179,1,183,184,184
13:00:21,51CB5C4F,1,5C32,0,0,0,1,1,0,1,0,67187,0,27393,3,0,124,2819,17,179,1,183,184,184
13:00:53,51CB604F,1,6032,0,0,0,1,1,0,1,0,66977,0,27178,1,0,112,2819,17,179,1,183,184,184
13:01:25,51CB644F,1,6432,0,0,0,1,1,0,1,0,66512,0,26717,2,0,111,2821,17,179,1,183,184,184
13:01:57,51CB684F,1,6832,0,0,0,1,1,0,1,0,66323,0,26519,0,0,112,2821,17,179,1,183,184,184
13:02:29,51CB6C4F,1,6C32,0,0,0,1,1,0,1,0,66291,0,26506,1,0,114,2821,17,179,1,183,184,184
13:03:01,51CB704F,1,7032,0,0,0,1,1,0,1,0,66190,0,26407,2,0,115,2821,17,179,1,183,184,184
13:03:33,51CB744F,1,7432,0,0,0,1,1,0,1,0,66280,0,26493,3,0,123,2821,17,179,1,183,184,184
13:04:05,51CB784F,1,7832,0,0,0,1,1,0,1,0,66221,0,26437,3,0,126,2821,17,179,1,183,184,184
13:04:37,51CB7C4F,1,7C32,0,0,0,1,1,0,1,0,66254,0,26469,2,0,117,2821,17,179,1,183,184,184
13:05:09,51CB804F,1,8032,0,0,0,1,1,0,1,0,66459,0,26676,3,0,118,2821,17,179,1,183,184,184
13:05:53,51CB85CF,13,8432,0,0,0,1,1,0,1,0,66827,0,27043,3,0,120,2820,17,179,1,183,184,184
13:06:25,51CB89CF,13,8832,0,0,0,1,1,0,1,0,67006,0,27217,3,0,117,2820,17,179,1,183,184,184
13:06:57,51CB8DCF,13,8C32,0,0,0,1,1,0,1,0,67154,0,27369,4,0,122,2820,17,179,1,183,184,184
13:07:29,51CB91CF,13,9032,0,0,0,1,1,0,1,0,67093,0,27305,2,0,112,2820,17,179,1,183,184,184
13:08:01,51CB95CF,13,9432,0,0,0,1,1,0,1,0,66622,0,26840,2,0,113,2820,17,179,1,183,184,184
13:08:33,51CB99CF,13,9832,0,0,0,1,1,0,1,0,66357,0,26566,1,0,112,2820,17,179,1,183,184,184
13:09:05,51CB9DCF,13,9C32,0,0,0,1,1,0,1,0,66298,0,26519,1,0,114,2820,17,179,1,183,184,183
13:09:37,51CBA1CF,13,A032,0,0,0,1,1,0,1,0,66217,0,26437,2,0,117,2820,17,179,1,183,184,183
13:10:09,51CBA5CF,13,A432,0,0,0,1,1,0,1,0,66252,0,26472,1,0,116,2821,17,179,1,183,184,183
13:10:41,51CBA9CF,13,A832,0,0,0,1,1,0,1,0,66187,0,26413,4,0,124,2821,17,179,1,183,184,183
13:11:13,51CBADCF,13,AC32,0,0,0,1,1,0,1,0,66256,0,26452,0,0,117,2821,17,179,1,183,184,183
13:11:45,51CBB1CF,13,B032,0,0,0,1,1,0,1,0,66362,0,26590,2,0,115,2821,17,179,1,183,184,183
13:12:17,51CBB5CF,13,B432,0,0,0,1,1,0,1,0,66750,0,26972,3,0,118,2821,17,179,1,183,184,183
13:12:49,51CBB9CF,13,B832,0,0,0,1,1,0,1,0,66931,0,27154,2,0,113,2821,17,179,1,183,184,183
13:13:21,51CBBDCF,13,BC32,0,0,0,1,1,0,1,0,67110,0,27341,2,0,121,2821,17,179,1,183,184,184
13:13:53,51CBC1CF,13,C032,0,0,0,1,1,0,1,0,67137,0,27367,1,0,113,2821,17,179,1,183,184,184
13:14:25,51CBC5CF,13,C432,0,0,0,1,1,0,1,0,66610,0,26837,0,0,110,2821,17,179,1,183,184,184
13:14:57,51CBC9CF,13,C832,0,0,0,1,1,0,1,0,66470,0,26698,4,0,119,2821,17,179,1,183,184,184
13:15:29,51CBCDCF,13,CC32,0,0,0,1,1,0,1,0,66365,0,26603,4,0,129,2821,17,179,1,183,184,184
13:16:01,51CBD1CF,13,D032,0,0,0,1,1,0,1,0,66154,0,26385,0,0,117,2821,17,179,1,183,184,184
13:16:33,51CBD5CF,13,D432,0,0,0,1,1,0,1,0,66284,0,26521,2,0,118,2821,17,179,1,183,184,184
13:17:05,51CBD9CF,13,D832,0,0,0,1,1,0,1,0,66200,0,26426,0,0,115,2821,17,179,1,183,184,184
13:17:37,51CBDDCF,13,DC32,0,0,0,1,1,0,1,0,66192,0,26432,1,0,117,2821,17,179,1,183,184,184
13:18:09,51CBE1CF,13,E032,0,0,0,1,1,0,1,0,66445,0,26684,2,0,125,2821,17,179,1,183,184,184
13:18:41,51CBE5CF,13,E432,0,0,0,1,1,0,1,0,66711,0,26954,2,0,125,2821,17,179,1,183,184,184
13:19:13,51CBE9CF,13,E832,0,0,0,1,1,0,1,0,66910,0,27151,2,0,114,2821,17,179,1,183,184,184
