12:35:34,6C28BCE0,0,0,20157,2,0,142
12:35:50,6C28BEE0,0,0,20153,5,0,141
12:35:58,6C28BFE0,0,0,20153,5,0,141
12:36:06,6C28C0E0,0,0,20153,5,0,141
12:36:22,6C28C2E0,0,0,20153,2,0,141
12:36:30,6C28C3E0,0,0,20153,2,0,141
12:36:38,6C28C4E0,0,0,20153,2,0,141
12:36:54,6C28C6E0,0,0,20155,4,0,142
12:37:02,6C28C7E0,0,0,20155,4,0,142
12:37:10,6C28C8E0,0,0,20155,4,0,142
12:37:26,6C28CAE0,0,0,20157,3,0,143
12:37:34,6C28CBE0,0,0,20157,3,0,143
12:37:42,6C28CCE0,0,0,20157,3,0,143
12:37:58,6C28CEE0,0,0,20159,1,0,143
12:38:14,6C28D0E0,0,0,20159,1,0,144
12:38:30,6C28D2E0,0,0,20143,0,0,144
12:38:38,6C28D3E0,0,0,20143,0,0,144
12:38:46,6C28D4E0,0,0,20143,0,0,145
12:39:02,6C28D6E0,0,0,20143,2,0,145
12:39:10,6C28D7E0,0,0,20143,2,0,145
12:39:18,6C28D8E0,0,0,20143,2,0,145
12:39:34,6C28DAE0,0,0,20145,2,0,145
12:39:42,6C28DBE0,0,0,20145,2,0,145
12:39:50,6C28DCE0,0,0,20145,2,0,146
12:40:06,6C28DEE0,0,0,20147,3,0,146
12:40:14,6C28DFE0,0,0,20147,3,0,146
12:40:22,6C28E0E0,0,0,20147,3,0,146
12:40:38,6C28E2E0,0,0,20147,4,0,146
12:40:46,6C28E3E0,0,0,20147,4,0,146
12:40:54,6C28E4E0,0,0,20147,4,0,145
12:41:10,6C28E6E0,0,0,20144,7,0,144
12:41:18,6C28E7E0,0,0,20144,7,0,144
12:41:26,6C28E8E0,0,0,20144,7,0,144
12:41:42,6C28EAE0,0,0,20141,3,0,143
12:41:50,6C28EBE0,0,0,20141,3,0,143
12:41:58,6C28ECE0,0,0,20141,3,0,142
12:42:14,6C28EEE0,0,0,20143,0,0,142
12:42:30,6C28F0E0,0,0,20143,0,0,141
12:42:46,6C28F2E0,0,0,20143,3,0,141
12:42:54,6C28F3E0,0,0,20143,3,0,141
12:43:02,6C28F4E0,0,0,20143,3,0,141
12:43:18,6C28F6E0,0,0,20143,2,0,141
12:43:26,6C28F7E0,0,0,20143,2,0,142
12:43:34,6C28F8E0,0,0,20143,2,0,142
12:43:50,6C28FAE0,0,0,20142,4,0,142
12:43:58,6C28FBE0,0,0,20142,4,0,143
12:44:06,6C28FCE0,0,0,20142,4,0,143
12:44:22,6C28FEE0,0,0,20141,4,0,143
12:44:30,6C28FFE0,0,0,20141,4,0,143
12:44:38,6C2900E0,0,0,20141,4,0,144
12:44:54,6C2902E0,0,0,20142,2,0,144
12:45:02,6C2903E0,0,0,20142,2,0,144
12:45:10,6C2904E0,0,0,20142,2,0,144
12:45:26,6C2906E0,0,0,20141,3,0,145
12:45:34,6C2907E0,0,0,20141,3,0,145
12:45:42,6C2908E0,0,0,20141,3,0,145
12:45:58,6C290AE0,0,0,20142,2,0,145
12:46:06,6C290BE0,0,0,20142,2,0,145
12:46:14,6C290CE0,0,0,20142,2,0,145
12:46:30,6C290EE0,0,0,20138,3,0,146
12:46:46,6C2910E0,0,0,20138,3,0,146
12:47:02,6C2912E0,0,0,48,0,0,146
12:47:10,6C2913E0,0,0,48,0,0,146
12:47:18,6C2914E0,0,0,48,0,0,145
12:47:34,6C2916E0,0,0,20136,1,0,145
12:47:42,6C2917E0,0,0,20136,1,0,144
12:47:50,6C2918E0,0,0,20136,1,0,144
12:48:06,6C291AE0,0,0,20137,3,0,143
12:48:14,6C291BE0,0,0,20137,3,0,143
12:48:22,6C291CE0,0,0,20137,3,0,143
12:48:38,6C291EE0,0,0,20133,3,0,142
12:48:46,6C291FE0,0,0,20133,3,0,142
12:48:54,6C2920E0,0,0,20133,3,0,142
12:49:10,6C2922E0,0,0,20132,3,0,141
12:49:18,6C2923E0,0,0,20132,3,0,141
12:49:26,6C2924E0,0,0,20132,3,0,141
12:49:42,6C2926E0,0,0,20131,3,0,141
12:49:50,6C2927E0,0,0,20131,3,0,142
12:49:58,6C2928E0,0,0,20131,3,0,142
12:50:14,6C292AE0,0,0,20132,3,0,142
12:50:22,6C292BE0,0,0,20132,3,0,142
12:50:30,6C292CE0,0,0,20132,3,0,143
12:50:46,6C292EE0,0,0,20132,3,0,143
12:51:02,6C2930E0,0,0,20132,3,0,143
12:51:18,6C2932E0,0,0,20130,3,0,144
12:51:26,6C2933E0,0,0,20130,3,0,144
12:51:34,6C2934E0,0,0,20130,3,0,144
12:51:50,6C2936E0,0,0,20129,4,0,145
12:51:58,6C2937E0,0,0,20129,4,0,145
12:52:06,6C2938E0,0,0,20129,4,0,145
12:52:22,6C293AE0,0,0,20134,3,0,145
12:52:30,6C293BE0,0,0,20134,3,0,145
12:52:38,6C293CE0,0,0,20134,3,0,145
12:52:54,6C293EE0,0,0,20128,2,0,146
12:53:02,6C293FE0,0,0,20128,2,0,146
12:53:10,6C2940E0,0,0,20128,2,0,146
12:53:26,6C2942E0,0,0,20127,2,0,146
12:53:34,6C2943E0,0,0,20127,2,0,146
12:53:42,6C2944E0,0,0,20127,2,0,146
12:53:58,6C2946E0,0,0,20128,2,0,145
12:54:06,6C2947E0,0,0,20128,2,0,145
12:54:14,6C2948E0,0,0,20128,2,0,144
12:54:30,6C294AE0,0,0,20126,5,0,144
12:54:38,6C294BE0,0,0,20126,5,0,143
12:54:46,6C294CE0,0,0,20126,5,0,143
12:55:02,6C294EE0,0,0,20124,2,0,142
12:55:18,6C2950E0,0,0,20124,2,0,142
12:55:34,6C2952E0,0,0,20123,4,0,141
12:55:42,6C2953E0,0,0,20123,4,0,141
12:55:50,6C2954E0,0,0,20123,4,0,141
12:56:06,6C2956E0,0,0,20125,4,0,141
12:56:14,6C2957E0,0,0,20125,4,0,141
12:56:22,6C2958E0,0,0,20125,4,0,141
12:56:38,6C295AE0,0,0,20124,3,0,142
12:56:46,6C295BE0,0,0,20124,3,0,142
12:56:54,6C295CE0,0,0,20124,3,0,142
12:57:10,6C295EE0,0,0,20125,3,0,143
12:57:18,6C295FE0,0,0,20125,3,0,143
12:57:26,6C2960E0,0,0,20125,3,0,143
12:57:42,6C2962E0,0,0,20124,3,0,144
12:57:50,6C2963E0,0,0,20124,3,0,144
12:57:58,6C2964E0,0,0,20124,3,0,144
12:58:14,6C2966E0,0,0,20123,4,1,144
12:58:22,6C2967E0,0,0,20123,4,1,144
12:58:30,6C2968E0,0,0,20123,4,1,144
12:58:46,6C296AE0,0,0,20120,4,0,145
12:58:54,6C296BE0,0,0,20120,4,0,145
12:59:02,6C296CE0,0,0,20120,4,0,145
12:59:18,6C296EE0,0,0,20121,3,0,146
12:59:34,6C2970E0,0,0,20121,3,0,146
12:59:50,6C2972E0,0,0,20122,2,0,146
12:59:58,6C2973E0,0,0,20122,2,0,146
13:00:06,6C2974E0,0,0,20122,2,0,146
13:00:22,6C2976E0,0,0,20122,1,0,145
13:00:30,6C2977E0,0,0,20122,1,0,145
13:00:38,6C2978E0,0,0,20122,1,0,145
13:00:54,6C297AE0,0,0,53,0,0,144
13:01:02,6C297BE0,0,0,53,0,0,144
13:01:10,6C297CE0,0,0,53,0,0,144
13:01:26,6C297EE0,0,0,20127,0,0,143
13:01:34,6C297FE0,0,0,20127,0,0,143
13:01:42,6C2980E0,0,0,20127,0,0,142
13:01:58,6C2982E0,0,0,20116,2,0,142
13:02:06,6C2983E0,0,0,20116,2,0,141
13:02:14,6C2984E0,0,0,20116,2,0,141
13:02:30,6C2986E0,0,0,20117,2,1,141
13:02:38,6C2987E0,0,0,20117,2,1,141
13:02:46,6C2988E0,0,0,20117,2,1,141
13:03:02,6C298AE0,0,0,20117,2,0,142
13:03:10,6C298BE0,0,0,20117,2,0,142
13:03:18,6C298CE0,0,0,20117,2,0,142
13:03:34,6C298EE0,0,0,20117,2,0,143
13:03:50,6C2990E0,0,0,20117,2,0,143
13:04:06,6C2992E0,0,0,20112,3,0,143
13:04:14,6C2993E0,0,0,20112,3,0,144
13:04:22,6C2994E0,0,0,20112,3,0,144
13:04:38,6C2996E0,0,0,20110,3,0,144
13:04:46,6C2997E0,0,0,20110,3,0,144
13:04:54,6C2998E0,0,0,20110,3,0,144
13:05:10,6C299AE0,0,0,20109,4,0,145
13:05:18,6C299BE0,0,0,20109,4,0,145
13:05:26,6C299CE0,0,0,20109,4,0,145
13:05:42,6C299EE0,0,0,20111,1,0,145
13:05:50,6C299FE0,0,0,20111,1,0,146
13:05:58,6C29A0E0,0,0,20111,1,0,146
13:06:14,6C29A2E0,0,0,20111,2,0,146
13:06:22,6C29A3E0,0,0,20111,2,0,146
13:06:30,6C29A4E0,0,0,20111,2,0,146
13:06:46,6C29A6E0,0,0,20105,2,0,146
13:06:54,6C29A7E0,0,0,20105,2,0,145
13:07:02,6C29A8E0,0,0,20105,2,0,145
13:07:18,6C29AAE0,0,0,20106,4,0,145
13:07:26,6C29ABE0,0,0,20106,4,0,144
13:07:34,6C29ACE0,0,0,20106,4,0,144
13:07:50,6C29AEE0,0,0,20108,4,0,143
13:08:06,6C29B0E0,0,0,20108,4,0,143
13:08:22,6C29B2E0,0,0,20107,4,0,142
13:08:30,6C29B3E0,0,0,20107,4,0,142
13:08:38,6C29B4E0,0,0,20107,4,0,141
13:08:54,6C29B6E0,0,0,20108,6,0,141
13:09:02,6C29B7E0,0,0,20108,6,0,141
13:09:10,6C29B8E0,0,0,20108,6,0,141
13:09:26,6C29BAE0,0,0,20109,5,0,141
13:09:34,6C29BBE0,0,0,20109,5,0,142
13:09:42,6C29BCE0,0,0,20109,5,0,142
13:09:58,6C29BEE0,0,0,20109,6,0,142
13:10:06,6C29BFE0,0,0,20109,6,0,143
13:10:14,6C29C0E0,0,0,20109,6,0,143
13:10:30,6C29C2E0,0,0,20109,8,0,143
13:10:38,6C29C3E0,0,0,20109,8,0,143
13:10:46,6C29C4E0,0,0,20109,8,0,144
13:11:02,6C29C6E0,0,0,20111,5,0,144
13:11:10,6C29C7E0,0,0,20111,5,0,144
13:11:18,6C29C8E0,0,0,20111,5,0,144
13:11:34,6C29CAE0,0,0,20111,5,0,145
13:11:42,6C29CBE0,0,0,20111,5,0,145
13:11:50,6C29CCE0,0,0,20111,5,0,145
13:12:06,6C29CEE0,0,0,20111,6,0,145
13:12:22,6C29D0E0,0,0,20111,6,0,146
13:12:38,6C29D2E0,0,0,20112,5,0,146
13:12:46,6C29D3E0,0,0,20112,5,0,146
13:12:54,6C29D4E0,0,0,20112,5,0,146
13:13:10,6C29D6E0,0,0,20112,7,0,146
13:13:18,6C29D7E0,0,0,20112,7,0,146
13:13:26,6C29D8E0,0,0,20112,7,0,145
13:13:42,6C29DAE0,0,0,20114,6,0,145
13:13:50,6C29DBE0,0,0,20114,6,0,145
13:13:58,6C29DCE0,0,0,20114,6,0,144
13:14:14,6C29DEE0,0,0,20115,7,0,144
13:14:22,6C29DFE0,0,0,20115,7,0,143
13:14:30,6C29E0E0,0,0,20115,7,0,143
13:14:46,6C29E2E0,0,0,20117,17,0,142
13:14:54,6C29E3E0,0,0,20117,17,0,142
13:15:02,6C29E4E0,0,0,20117,17,0,142
13:15:18,6C29E6E0,0,0,20118,8,0,141
13:15:26,6C29E7E0,0,0,20118,8,0,141
13:15:34,6C29E8E0,0,0,20118,8,0,141
13:15:50,6C29EAE0,0,0,20118,11,0,141
13:15:58,6C29EBE0,0,0,20118,11,0,141
13:16:06,6C29ECE0,0,0,20118,11,0,141
13:16:22,6C29EEE0,0,0,20120,7,0,142
13:16:38,6C29F0E0,0,0,20120,7,0,143
13:16:54,6C29F2E0,0,0,20121,13,0,143
13:17:02,6C29F3E0,0,0,20121,13,0,143
13:17:10,6C29F4E0,0,0,20121,13,0,143
13:17:26,6C29F6E0,0,0,20123,7,0,144
13:17:34,6C29F7E0,0,0,20123,7,0,144
13:17:42,6C29F8E0,0,0,20123,7,0,144
13:17:58,6C29FAE0,0,0,20124,9,0,144
13:18:06,6C29FBE0,0,0,20124,9,0,144
13:18:14,6C29FCE0,0,0,20124,9,0,145
13:18:30,6C29FEE0,0,0,20125,9,0,145
13:18:38,6C29FFE0,0,0,20125,9,0,145
13:18:46,6C2A00E0,0,0,20125,9,0,145
13:19:02,6C2A02E0,0,0,20126,9,0,146
13:19:10,6C2A03E0,0,0,20126,9,0,146
13:19:18,6C2A04E0,0,0,20126,9,0,146
13:19:34,6C2A06E0,0,0,20127,9,0,146
13:19:42,6C2A07E0,0,0,20127,9,0,146
13:19:50,6C2A08E0,0,0,20127,9,0,146
13:20:06,6C2A0AE0,0,0,20128,8,0,145
13:20:14,6C2A0BE0,0,0,20128,8,0,145
13:20:22,6C2A0CE0,0,0,20128,8,0,145
13:20:38,6C2A0EE0,0,0,20129,8,0,144
13:20:54,6C2A10E0,0,0,20129,8,0,143
13:21:10,6C2A12E0,0,0,20130,19,0,143
13:21:18,6C2A13E0,0,0,20130,19,0,142
13:21:26,6C2A14E0,0,0,20130,19,0,142
13:21:42,6C2A16E0,0,0,20131,6,0,142
13:21:50,6C2A17E0,0,0,20131,6,0,141
13:21:58,6C2A18E0,0,0,20131,6,0,141
13:22:14,6C2A1AE0,0,0,20132,12,0,141
13:22:22,6C2A1BE0,0,0,20132,12,0,141
13:22:30,6C2A1CE0,0,0,20132,12,0,141
13:22:46,6C2A1EE0,0,0,20134,7,0,142
13:22:54,6C2A1FE0,0,0,20134,7,0,142
13:23:02,6C2A20E0,0,0,20134,7,0,142
13:23:18,6C2A22E0,0,0,20134,6,0,143
13:23:26,6C2A23E0,0,0,20134,6,0,143
13:23:34,6C2A24E0,0,0,20134,6,0,143
13:23:50,6C2A26E0,0,0,20135,4,0,143
13:23:58,6C2A27E0,0,0,20135,4,0,144
13:24:06,6C2A28E0,0,0,20135,4,0,144
13:24:22,6C2A2AE0,0,0,20126,2,0,144
13:24:30,6C2A2BE0,0,0,20126,2,0,144
13:24:38,6C2A2CE0,0,0,20126,2,0,145
13:24:54,6C2A2EE0,0,0,20128,2,0,145
13:25:10,6C2A30E0,0,0,20128,2,0,145
13:25:26,6C2A32E0,0,0,20131,3,0,146
13:25:34,6C2A33E0,0,0,20131,3,0,146
13:25:42,6C2A34E0,0,0,20131,3,0,146
13:25:58,6C2A36E0,0,0,20133,6,0,146
13:26:06,6C2A37E0,0,0,20133,6,0,146
13:26:14,6C2A38E0,0,0,20133,6,0,146
13:26:30,6C2A3AE0,0,0,20135,8,0,145
13:26:38,6C2A3BE0,0,0,20135,8,0,145
13:26:46,6C2A3CE0,0,0,20135,8,0,144
13:27:02,6C2A3EE0,0,0,20136,5,0,144
13:27:10,6C2A3FE0,0,0,20136,5,0,144
13:27:18,6C2A40E0,0,0,20136,5,0,143
13:27:34,6C2A42E0,0,0,20137,6,0,143
13:27:42,6C2A43E0,0,0,20137,6,0,142
13:27:50,6C2A44E0,0,0,20137,6,0,142
13:28:06,6C2A46E0,0,0,20136,8,1,141
13:28:14,6C2A47E0,0,0,20136,8,1,141
13:28:22,6C2A48E0,0,0,20136,8,1,141
13:28:38,6C2A4AE0,0,0,20139,8,0,141
13:28:46,6C2A4BE0,0,0,20139,8,0,141
13:28:54,6C2A4CE0,0,0,20139,8,0,141
13:29:10,6C2A4EE0,0,0,20136,5,0,142
13:29:26,6C2A50E0,0,0,20136,5,0,142
13:29:42,6C2A52E0,0,0,20137,3,0,143
13:29:50,6C2A53E0,0,0,20137,3,0,143
13:29:58,6C2A54E0,0,0,20137,3,0,143
13:30:14,6C2A56E0,0,0,20138,2,0,144
13:30:22,6C2A57E0,0,0,20138,2,0,144
13:30:30,6C2A58E0,0,0,20138,2,0,144
13:30:46,6C2A5AE0,0,0,20134,2,0,144
13:30:54,6C2A5BE0,0,0,20134,2,0,144
13:31:02,6C2A5CE0,0,0,20134,2,0,145
13:31:18,6C2A5EE0,0,0,20135,2,0,145
13:31:26,6C2A5FE0,0,0,20135,2,0,145
13:31:34,6C2A60E0,0,0,20135,2,0,145
13:31:50,6C2A62E0,0,0,20137,1,0,146
13:31:58,6C2A63E0,0,0,20137,1,0,146
13:32:06,6C2A64E0,0,0,20137,1,0,146
13:32:22,6C2A66E0,0,0,53,0,0,146
13:32:30,6C2A67E0,0,0,53,0,0,146
13:32:38,6C2A68E0,0,0,53,0,0,146
13:32:54,6C2A6AE0,0,0,47,0,0,145
13:33:02,6C2A6BE0,0,0,47,0,0,145
13:33:10,6C2A6CE0,0,0,47,0,0,144
13:33:26,6C2A6EE0,0,0,48,0,0,144
13:33:42,6C2A70E0,0,0,48,0,0,143
13:33:58,6C2A72E0,0,0,53,0,0,143
13:34:06,6C2A73E0,0,0,53,0,0,142
13:34:14,6C2A74E0,0,0,53,0,0,142
13:34:30,6C2A76E0,0,0,55,0,0,141
13:34:38,6C2A77E0,0,0,55,0,0,141
13:34:46,6C2A78E0,0,0,55,0,0,141
13:35:02,6C2A7AE0,0,0,20114,1,0,141
13:35:10,6C2A7BE0,0,0,20114,1,0,141
13:35:18,6C2A7CE0,0,0,20114,1,0,141
13:35:34,6C2A7EE0,0,0,55,0,0,141
13:35:42,6C2A7FE0,0,0,55,0,0,142
13:35:50,6C2A80E0,0,0,55,0,0,142
13:36:06,6C2A82E0,0,0,51,0,0,143
13:36:14,6C2A83E0,0,0,51,0,0,143
13:36:22,6C2A84E0,0,0,51,0,0,143
13:36:38,6C2A86E0,0,0,20112,0,0,144
13:36:46,6C2A87E0,0,0,20112,0,0,144
13:36:54,6C2A88E0,0,0,20112,0,0,144
13:37:10,6C2A8AE0,0,0,20103,2,0,144
13:37:18,6C2A8BE0,0,0,20103,2,0,144
13:37:26,6C2A8CE0,0,0,20103,2,0,144
13:37:42,6C2A8EE0,0,0,20103,0,0,145
13:37:58,6C2A90E0,0,0,20103,0,0,145
13:38:14,6C2A92E0,0,0,20106,0,0,145
13:38:22,6C2A93E0,0,0,20106,0,0,146
13:38:30,6C2A94E0,0,0,20106,0,0,146
13:38:46,6C2A96E0,0,0,50,0,0,146
13:38:54,6C2A97E0,0,0,50,0,0,146
13:39:02,6C2A98E0,0,0,50,0,0,146
13:39:18,6C2A9AE0,0,0,20109,0,0,146
13:39:26,6C2A9BE0,0,0,20109,0,0,145
13:39:34,6C2A9CE0,0,0,20109,0,0,145
13:39:50,6C2A9EE0,0,0,20090,2,0,144
13:39:58,6C2A9FE0,0,0,20090,2,0,144
13:40:06,6C2AA0E0,0,0,20090,2,0,144
13:40:22,6C2AA2E0,0,0,20091,2,0,143
13:40:30,6C2AA3E0,0,0,20091,2,0,143
13:40:38,6C2AA4E0,0,0,20091,2,0,143
13:40:54,6C2AA6E0,0,0,20089,2,0,142
13:41:02,6C2AA7E0,0,0,20089,2,0,142
13:41:10,6C2AA8E0,0,0,20089,2,0,141
13:41:26,6C2AAAE0,0,0,55,0,0,141
13:41:34,6C2AABE0,0,0,55,0,0,141
13:41:42,6C2AACE0,0,0,55,0,0,141
13:41:58,6C2AAEE0,0,0,20093,1,0,141
13:42:14,6C2AB0E0,0,0,20093,1,0,142
13:42:30,6C2AB2E0,0,0,20073,2,0,142
13:42:38,6C2AB3E0,0,0,20073,2,0,143
13:42:46,6C2AB4E0,0,0,20073,2,0,143
13:43:02,6C2AB6E0,0,0,20074,1,0,143
13:43:10,6C2AB7E0,0,0,20074,1,0,144
13:43:18,6C2AB8E0,0,0,20074,1,0,144
13:43:34,6C2ABAE0,0,0,20079,2,0,144
13:43:42,6C2ABBE0,0,0,20079,2,0,144
13:43:50,6C2ABCE0,0,0,20079,2,0,144
13:44:06,6C2ABEE0,0,0,20079,4,0,145
13:44:14,6C2ABFE0,0,0,20079,4,0,145
13:44:22,6C2AC0E0,0,0,20079,4,0,145
13:44:38,6C2AC2E0,0,0,20080,5,0,145
13:44:46,6C2AC3E0,0,0,20080,5,0,146
13:44:54,6C2AC4E0,0,0,20080,5,0,146
13:45:10,6C2AC6E0,0,0,20082,7,0,146
13:45:18,6C2AC7E0,0,0,20082,7,0,146
13:45:26,6C2AC8E0,0,0,20082,7,0,146
13:45:42,6C2ACAE0,0,0,20084,6,0,146
13:45:50,6C2ACBE0,0,0,20084,6,0,146
13:45:58,6C2ACCE0,0,0,20084,6,0,145
13:46:14,6C2ACEE0,0,0,20084,9,1,144
13:46:30,6C2AD0E0,0,0,20084,9,1,144
13:46:46,6C2AD2E0,0,0,20084,7,0,143
13:46:54,6C2AD3E0,0,0,20084,7,0,143
13:47:02,6C2AD4E0,0,0,20084,7,0,143
13:47:18,6C2AD6E0,0,0,20087,7,0,142
13:47:26,6C2AD7E0,0,0,20087,7,0,142
13:47:34,6C2AD8E0,0,0,20087,7,0,142
13:47:50,6C2ADAE0,0,0,20087,7,0,141
13:47:58,6C2ADBE0,0,0,20087,7,0,141
13:48:06,6C2ADCE0,0,0,20087,7,0,141
13:48:22,6C2ADEE0,0,0,20088,5,0,141
13:48:30,6C2ADFE0,0,0,20088,5,0,141
13:48:38,6C2AE0E0,0,0,20088,5,0,142
13:48:54,6C2AE2E0,0,0,20090,3,0,142
13:49:02,6C2AE3E0,0,0,20090,3,0,143
13:49:10,6C2AE4E0,0,0,20090,3,0,143
13:49:26,6C2AE6E0,0,0,20089,5,0,143
13:49:34,6C2AE7E0,0,0,20089,5,0,143
13:49:42,6C2AE8E0,0,0,20089,5,0,144
13:49:58,6C2AEAE0,0,0,20089,4,0,144
13:50:06,6C2AEBE0,0,0,20089,4,0,144
13:50:14,6C2AECE0,0,0,20089,4,0,144
13:50:30,6C2AEEE0,0,0,20087,4,0,144
13:50:46,6C2AF0E0,0,0,20087,4,0,145
13:51:02,6C2AF2E0,0,0,20090,2,0,145
13:51:10,6C2AF3E0,0,0,20090,2,0,145
13:51:18,6C2AF4E0,0,0,20090,2,0,146
13:51:34,6C2AF6E0,0,0,20090,3,0,146
13:51:42,6C2AF7E0,0,0,20090,3,0,146
13:51:50,6C2AF8E0,0,0,20090,3,0,146
13:52:06,6C2AFAE0,0,0,20086,4,0,146
13:52:14,6C2AFBE0,0,0,20086,4,0,146
13:52:22,6C2AFCE0,0,0,20086,4,0,145
13:52:38,6C2AFEE0,0,0,20093,2,0,145
13:52:46,6C2AFFE0,0,0,20093,2,0,144
13:52:54,6C2B00E0,0,0,20093,2,0,144
13:53:10,6C2B02E0,0,0,20087,4,0,144
13:53:18,6C2B03E0,0,0,20087,4,0,143
13:53:26,6C2B04E0,0,0,20087,4,0,143
13:53:42,6C2B06E0,0,0,20088,4,1,142
13:53:50,6C2B07E0,0,0,20088,4,1,142
13:53:58,6C2B08E0,0,0,20088,4,1,142
13:54:14,6C2B0AE0,0,0,20088,3,0,141
13:54:22,6C2B0BE0,0,0,20088,3,0,141
13:54:30,6C2B0CE0,0,0,20088,3,0,141
13:54:46,6C2B0EE0,0,0,20091,1,0,141
13:55:02,6C2B10E0,0,0,20091,1,0,141
13:55:18,6C2B12E0,0,0,20079,1,0,142
13:55:26,6C2B13E0,0,0,20079,1,0,142
13:55:34,6C2B14E0,0,0,20079,1,0,142
13:55:50,6C2B16E0,0,0,20080,2,0,143
13:55:58,6C2B17E0,0,0,20080,2,0,143
13:56:06,6C2B18E0,0,0,20080,2,0,143
13:56:22,6C2B1AE0,0,0,20083,1,0,144
13:56:30,6C2B1BE0,0,0,20083,1,0,144
13:56:38,6C2B1CE0,0,0,20083,1,0,144
13:56:54,6C2B1EE0,0,0,20082,2,0,144
13:57:02,6C2B1FE0,0,0,20082,2,0,144
13:57:10,6C2B20E0,0,0,20082,2,0,145
13:57:26,6C2B22E0,0,0,20085,4,0,145
13:57:34,6C2B23E0,0,0,20085,4,0,145
13:57:42,6C2B24E0,0,0,20085,4,0,145
13:57:58,6C2B26E0,0,0,20088,2,0,146
13:58:06,6C2B27E0,0,0,20088,2,0,146
13:58:14,6C2B28E0,0,0,20088,2,0,146
13:58:30,6C2B2AE0,0,0,20089,1,0,146
13:58:38,6C2B2BE0,0,0,20089,1,0,146
13:58:46,6C2B2CE0,0,0,20089,1,0,146
13:59:02,6C2B2EE0,0,0,20085,5,0,145
13:59:18,6C2B30E0,0,0,20085,5,0,144
13:59:34,6C2B32E0,0,0,20086,4,0,144
13:59:42,6C2B33E0,0,0,20086,4,0,143
13:59:50,6C2B34E0,0,0,20086,4,0,143
14:00:06,6C2B36E0,0,0,20086,2,1,143
14:00:14,6C2B37E0,0,0,20086,2,1,142
14:00:22,6C2B38E0,0,0,20086,2,1,142
14:00:38,6C2B3AE0,0,0,20089,1,0,142
14:00:46,6C2B3BE0,0,0,20089,1,0,141
14:00:54,6C2B3CE0,0,0,20089,1,0,141
14:01:10,6C2B3EE0,0,0,20086,5,0,141
14:01:18,6C2B3FE0,0,0,20086,5,0,141
14:01:26,6C2B40E0,0,0,20086,5,0,141
14:01:42,6C2B42E0,0,0,20087,3,0,142
14:01:50,6C2B43E0,0,0,20087,3,0,142
14:01:58,6C2B44E0,0,0,20087,3,0,142
14:02:14,6C2B46E0,0,0,20087,4,0,143
14:02:22,6C2B47E0,0,0,20087,4,0,143
14:02:30,6C2B48E0,0,0,20087,4,0,143
14:02:46,6C2B4AE0,0,0,20086,5,0,144
14:02:54,6C2B4BE0,0,0,20086,5,0,144
14:03:02,6C2B4CE0,0,0,20086,5,0,144
14:03:18,6C2B4EE0,0,0,20088,4,0,144
14:03:34,6C2B50E0,0,0,20088,4,0,145
14:03:50,6C2B52E0,0,0,20088,4,0,145
14:03:58,6C2B53E0,0,0,20088,4,0,145
14:04:06,6C2B54E0,0,0,20088,4,0,145
14:04:22,6C2B56E0,0,0,20087,5,0,146
14:04:30,6C2B57E0,0,0,20087,5,0,146
14:04:38,6C2B58E0,0,0,20087,5,0,146
14:04:54,6C2B5AE0,0,0,20087,4,0,146
14:05:02,6C2B5BE0,0,0,20087,4,0,146
14:05:10,6C2B5CE0,0,0,20087,4,0,146
14:05:26,6C2B5EE0,0,0,20089,2,0,145
14:05:34,6C2B5FE0,0,0,20089,2,0,145
14:05:42,6C2B60E0,0,0,20089,2,0,145
14:05:58,6C2B62E0,0,0,20084,5,0,144
14:06:06,6C2B63E0,0,0,20084,5,0,144
14:06:14,6C2B64E0,0,0,20084,5,0,143
14:06:30,6C2B66E0,0,0,20087,3,0,143
14:06:38,6C2B67E0,0,0,20087,3,0,143
14:06:46,6C2B68E0,0,0,20087,3,0,142
14:07:02,6C2B6AE0,0,0,20087,2,0,142
14:07:10,6C2B6BE0,0,0,20087,2,0,141
14:07:18,6C2B6CE0,0,0,20087,2,0,141
14:07:34,6C2B6EE0,0,0,20085,2,0,141
14:07:50,6C2B70E0,0,0,20085,2,0,141
14:08:06,6C2B72E0,0,0,20084,3,0,141
14:08:14,6C2B73E0,0,0,20084,3,0,142
14:08:22,6C2B74E0,0,0,20084,3,0,142
14:08:38,6C2B76E0,0,0,20085,2,0,143
14:08:46,6C2B77E0,0,0,20085,2,0,143
14:08:54,6C2B78E0,0,0,20085,2,0,143
14:09:10,6C2B7AE0,0,0,20084,2,0,144
14:09:18,6C2B7BE0,0,0,20084,2,0,144
14:09:26,6C2B7CE0,0,0,20084,2,0,144
14:09:42,6C2B7EE0,0,0,20084,4,0,144
14:09:50,6C2B7FE0,0,0,20084,4,0,144
14:09:58,6C2B80E0,0,0,20084,4,0,144
14:10:14,6C2B82E0,0,0,20086,3,0,145
14:10:22,6C2B83E0,0,0,20086,3,0,145
14:10:30,6C2B84E0,0,0,20086,3,0,145
14:10:46,6C2B86E0,0,0,20084,5,0,145
14:10:54,6C2B87E0,0,0,20084,5,0,146
14:11:02,6C2B88E0,0,0,20084,5,0,146
14:11:18,6C2B8AE0,0,0,20086,2,0,146
14:11:26,6C2B8BE0,0,0,20086,2,0,146
