01:43:30,5B1C414F,7,413D,0,0,1,1,1,0,1,0,64899,0,27525,6,0,120,2821,17,179,1,183,184,183
01:43:30,5B1C414F,6,413D,0,0,1,1,1,0,1,0,64883,0,27509,4,0,117,2821,17,179,1,183,184,183
01:43:30,5B1C414F,5,413D,0,0,1,1,1,0,1,0,64896,0,27525,7,0,129,2821,17,179,1,183,184,183
01:43:30,5B1C414F,4,413D,0,0,1,1,1,0,1,0,64894,0,27522,4,0,118,2821,17,179,1,183,184,183
01:43:30,5B1C414F,3,413D,0,0,1,1,1,0,1,0,64910,0,27540,8,0,129,2821,17,179,1,183,184,183
01:43:30,5B1C414F,2,413D,0,0,1,1,1,0,1,0,64909,0,27538,8,0,129,2821,17,179,1,183,184,183
01:43:30,5B1C414F,1,413D,0,0,1,1,1,0,1,0,64906,0,27534,7,0,125,2821,17,179,1,183,184,183
01:43:38,5B1C424F,8,423D,0,0,1,1,1,0,1,0,64904,0,27533,12,0,123,2821,17,179,1,183,184,183
01:43:38,5B1C424F,7,423D,0,0,1,1,1,0,1,0,64898,0,27528,6,0,128,2821,17,179,1,183,184,183
01:43:38,5B1C424F,6,423D,0,0,1,1,1,0,1,0,64881,0,27508,7,0,116,2821,17,179,1,183,184,183
01:43:38,5B1C424F,5,423D,0,0,1,1,1,0,1,0,64859,0,27487,6,0,115,2821,17,179,1,183,184,183
01:43:38,5B1C424F,4,423D,0,0,1,1,1,0,1,0,64830,0,27458,6,0,114,2821,17,179,1,183,184,183
01:43:38,5B1C424F,3,423D,0,0,1,1,1,0,1,0,64822,0,27450,4,0,114,2821,17,179,1,183,184,183
01:43:38,5B1C424F,2,423D,0,0,1,1,1,0,1,0,64789,0,27418,6,0,114,2821,17,179,1,183,184,183
01:43:38,5B1C424F,1,423D,0,0,1,1,1,0,1,0,64792,0,27419,5,0,114,2821,17,179,1,183,184,183
01:43:46,5B1C434F,8,433D,0,0,1,1,1,0,1,0,64789,0,27417,7,0,116,2821,17,179,1,183,184,183
01:43:46,5B1C434F,7,433D,0,0,1,1,1,0,1,0,64781,0,27407,5,0,115,2821,17,179,1,183,184,183
01:43:46,5B1C434F,6,433D,0,0,1,1,1,0,1,0,64774,0,27402,7,0,122,2821,17,179,1,183,184,183
01:43:46,5B1C434F,5,433D,0,0,1,1,1,0,1,0,64785,0,27412,7,0,126,2821,17,179,1,183,184,183
01:43:46,5B1C434F,4,433D,0,0,1,1,1,0,1,0,64773,0,27400,7,0,127,2821,17,179,1,183,184,183
01:43:46,5B1C434F,3,433D,0,0,1,1,1,0,1,0,64732,0,27359,7,0,117,2821,17,179,1,183,184,183
01:43:46,5B1C434F,2,433D,0,0,1,1,1,0,1,0,64720,0,27347,4,0,117,2821,17,179,1,183,184,183
01:43:46,5B1C434F,1,433D,0,0,1,1,1,0,1,0,64700,0,27327,5,0,116,2821,17,179,1,183,184,183
01:43:50,5B1C43CF,4,43BD,0,0,1,1,1,0,1,0,64678,0,27305,5,0,116,2821,17,179,1,183,184,183
01:43:50,5B1C43CF,3,43BD,0,0,1,1,1,0,1,0,64676,0,27304,6,0,125,2821,17,179,1,183,184,183
01:43:50,5B1C43CF,2,43BD,0,0,1,1,1,0,1,0,64648,0,27276,7,0,118,2821,17,179,1,183,184,183
01:43:50,5B1C43CF,1,43BD,0,0,1,1,1,0,1,0,64624,0,27251,7,0,119,2821,17,179,1,183,184,183
01:43:54,5B1C444F,4,443D,0,0,1,1,1,0,1,0,64617,0,27245,6,0,120,2821,17,179,1,183,184,183
01:43:54,5B1C444F,3,443D,0,0,1,1,1,0,1,0,64593,0,27219,7,0,118,2821,17,179,1,183,184,183
01:43:54,5B1C444F,2,443D,0,0,1,1,1,0,1,0,64577,0,27203,5,0,119,2821,17,179,1,183,184,183
01:43:54,5B1C444F,1,443D,0,0,1,1,1,0,1,0,64571,0,27198,6,0,122,2821,17,179,1,183,184,183
01:44:02,5B1C454F,8,453D,0,0,1,1,1,0,1,0,64566,0,27193,8,0,128,2821,17,179,1,183,184,183
01:44:02,5B1C454F,7,453D,0,0,1,1,1,0,1,0,64562,0,27189,8,1,128,2821,17,179,1,183,184,183
01:44:02,5B1C454F,6,453D,0,0,1,1,1,0,1,0,64541,0,27166,4,0,118,2821,17,179,1,183,184,183
01:44:02,5B1C454F,5,453D,0,0,1,1,1,0,1,0,64502,0,27129,5,0,115,2821,17,179,1,183,184,183
01:44:02,5B1C454F,4,453D,0,0,1,1,1,0,1,0,64468,0,27095,6,0,114,2821,17,179,1,183,184,183
01:44:02,5B1C454F,3,453D,0,0,1,1,1,0,1,0,64454,0,27080,4,0,113,2821,17,179,1,183,184,183
01:44:02,5B1C454F,2,453D,0,0,1,1,1,0,1,0,64444,0,27070,5,0,114,2821,17,179,1,183,184,183
01:44:02,5B1C454F,1,453D,0,0,1,1,1,0,1,0,64425,0,27051,6,0,113,2821,17,179,1,183,184,183
01:44:10,5B1C464F,8,463D,0,0,1,1,1,0,1,0,64423,0,27049,6,1,114,2821,17,179,1,183,184,183
01:44:10,5B1C464F,7,463D,0,0,1,1,1,0,1,0,64426,0,27053,7,0,118,2821,17,179,1,183,184,183
01:44:10,5B1C464F,6,463D,0,0,1,1,1,0,1,0,64433,0,27059,7,0,127,2821,17,179,1,183,184,184
01:44:10,5B1C464F,5,463D,0,0,1,1,1,0,1,0,64407,0,27034,6,0,125,2821,17,179,1,183,184,184
01:44:10,5B1C464F,4,463D,0,0,1,1,1,0,1,0,64378,0,27004,7,0,118,2821,17,179,1,183,184,184
01:44:10,5B1C464F,3,463D,0,0,1,1,1,0,1,0,64355,0,26979,6,0,115,2821,17,179,1,183,184,184
01:44:10,5B1C464F,2,463D,0,0,1,1,1,0,1,0,64339,0,26965,6,0,116,2821,17,179,1,183,184,184
01:44:10,5B1C464F,1,463D,0,0,1,1,1,0,1,0,64311,0,26938,5,0,114,2821,17,179,1,183,184,184
01:44:18,5B1C474F,8,473D,0,0,1,1,1,0,1,0,64309,0,26934,4,0,114,2821,17,179,1,183,184,184
01:44:18,5B1C474F,7,473D,0,0,1,1,1,0,1,0,64315,0,26942,5,0,114,2821,17,179,1,183,184,184
01:44:18,5B1C474F,6,473D,0,0,1,1,1,0,1,0,64312,0,26937,6,0,115,2821,17,179,1,183,184,183
01:44:18,5B1C474F,5,473D,0,0,1,1,1,0,1,0,64334,0,26962,4,0,124,2821,17,179,1,183,184,183
01:44:18,5B1C474F,4,473D,0,0,1,1,1,0,1,0,64339,0,26966,5,0,127,2821,17,179,1,183,184,183
01:44:18,5B1C474F,3,473D,0,0,1,1,1,0,1,0,64309,0,26938,9,0,120,2821,17,179,1,183,184,183
01:44:18,5B1C474F,2,473D,0,0,1,1,1,0,1,0,64319,0,26950,6,0,127,2821,17,179,1,183,184,183
01:44:18,5B1C474F,1,473D,0,0,1,1,1,0,1,0,64304,0,26936,8,0,125,2821,17,179,1,183,184,183
01:44:22,5B1C47CF,4,47BD,0,0,1,1,1,0,1,0,64290,0,26922,6,0,120,2821,17,179,1,183,184,183
01:44:22,5B1C47CF,3,47BD,0,0,1,1,1,0,1,0,64295,0,26929,9,0,128,2821,17,179,1,183,184,183
01:44:22,5B1C47CF,2,47BD,0,0,1,1,1,0,1,0,64276,0,26908,5,0,128,2821,17,179,1,183,184,184
01:44:22,5B1C47CF,1,47BD,0,0,1,1,1,0,1,0,64276,0,26910,7,0,128,2821,17,179,1,183,184,184
01:44:26,5B1C484F,4,483D,0,0,1,1,1,0,1,0,64264,0,26897,6,0,130,2820,17,179,1,183,184,184
01:44:26,5B1C484F,3,483D,0,0,1,1,1,0,1,0,64258,0,26890,8,0,129,2820,17,179,1,183,184,184
01:44:26,5B1C484F,2,483D,0,0,1,1,1,0,1,0,64252,0,26884,7,0,125,2820,17,179,1,183,184,184
01:44:26,5B1C484F,1,483D,0,0,1,1,1,0,1,0,64228,0,26857,6,0,116,2820,17,179,1,183,184,184
01:44:34,5B1C494F,8,493D,0,0,1,1,1,0,1,0,64203,0,26832,5,0,115,2820,17,179,1,183,184,184
01:44:34,5B1C494F,7,493D,0,0,1,1,1,0,1,0,64178,0,26806,5,0,114,2820,17,179,1,183,184,184
01:44:34,5B1C494F,6,493D,0,0,1,1,1,0,1,0,64185,0,26812,5,0,114,2820,17,179,1,183,184,183
01:44:34,5B1C494F,5,493D,0,0,1,1,1,0,1,0,64167,0,26797,7,0,114,2820,17,179,1,183,184,183
01:44:34,5B1C494F,4,493D,0,0,1,1,1,0,1,0,64156,0,26785,4,0,115,2820,17,179,1,183,184,183
01:44:34,5B1C494F,3,493D,0,0,1,1,1,0,1,0,64138,0,26769,6,0,115,2820,17,179,1,183,184,183
01:44:34,5B1C494F,2,493D,0,0,1,1,1,0,1,0,64150,0,26775,4,0,114,2820,17,179,1,183,184,183
01:44:34,5B1C494F,1,493D,0,0,1,1,1,0,1,0,64145,0,26777,6,0,118,2820,17,179,1,183,184,183
01:44:42,5B1C4A4F,8,4A3D,0,0,1,1,1,0,1,0,64161,0,26792,6,0,126,2820,17,179,1,183,184,183
01:44:42,5B1C4A4F,7,4A3D,0,0,1,1,1,0,1,0,64158,0,26790,8,0,127,2820,17,179,1,183,184,183
01:44:42,5B1C4A4F,6,4A3D,0,0,1,1,1,0,1,0,64143,0,26772,7,0,122,2820,17,179,1,183,184,184
01:44:42,5B1C4A4F,5,4A3D,0,0,1,1,1,0,1,0,64122,0,26751,6,0,118,2820,17,179,1,183,184,184
01:44:42,5B1C4A4F,4,4A3D,0,0,1,1,1,0,1,0,64127,0,26752,6,1,116,2819,17,179,1,183,184,184
01:44:42,5B1C4A4F,3,4A3D,0,0,1,1,1,0,1,0,64100,0,26724,6,0,116,2819,17,179,1,183,184,184
01:44:42,5B1C4A4F,2,4A3D,0,0,1,1,1,0,1,0,64087,0,26715,6,0,115,2819,17,179,1,183,184,184
01:44:42,5B1C4A4F,1,4A3D,0,0,1,1,1,0,1,0,64090,0,26712,5,0,115,2819,17,179,1,183,184,184
01:44:50,5B1C4B4F,8,4B3D,0,0,1,1,1,0,1,0,64101,0,26723,4,0,116,2819,17,179,1,183,184,184
01:44:50,5B1C4B4F,7,4B3D,0,0,1,1,1,0,1,0,64096,0,26721,5,1,116,2819,17,179,1,183,184,184
01:44:50,5B1C4B4F,6,4B3D,0,0,1,1,1,0,1,0,64105,0,26728,6,0,115,2819,17,179,1,183,184,183
01:44:50,5B1C4B4F,5,4B3D,0,0,1,1,1,0,1,0,64123,0,26749,6,0,123,2819,17,179,1,183,184,183
01:44:50,5B1C4B4F,4,4B3D,0,0,1,1,1,0,1,0,64107,0,26733,7,0,117,2820,17,179,1,183,184,183
01:44:50,5B1C4B4F,3,4B3D,0,0,1,1,1,0,1,0,64130,0,26754,7,0,124,2820,17,179,1,183,184,183
01:44:50,5B1C4B4F,2,4B3D,0,0,1,1,1,0,1,0,64150,0,26778,7,0,127,2820,17,179,1,183,184,183
01:44:50,5B1C4B4F,1,4B3D,0,0,1,1,1,0,1,0,64110,0,26735,5,0,117,2820,17,179,1,183,184,183
01:44:54,5B1C4BCF,4,4BBD,0,0,1,1,1,0,1,0,64107,0,26731,7,0,118,2820,17,179,1,183,184,183
01:44:54,5B1C4BCF,3,4BBD,0,0,1,1,1,0,1,0,64108,0,26734,5,0,120,2820,17,179,1,183,184,183
01:44:54,5B1C4BCF,2,4BBD,0,0,1,1,1,0,1,0,64114,0,26741,5,0,119,2820,17,179,1,183,184,183
01:44:54,5B1C4BCF,1,4BBD,0,0,1,1,1,0,1,0,64107,0,26737,8,0,126,2820,17,179,1,183,184,183
01:44:58,5B1C4C4F,4,4C3D,0,0,1,1,1,0,1,0,64104,0,26734,5,0,123,2820,17,179,1,183,184,183
01:44:58,5B1C4C4F,3,4C3D,0,0,1,1,1,0,1,0,64109,0,26736,6,1,121,2820,17,179,1,183,184,183
01:44:58,5B1C4C4F,2,4C3D,0,0,1,1,1,0,1,0,64117,0,26745,7,0,127,2820,17,179,1,183,184,183
01:44:58,5B1C4C4F,1,4C3D,0,0,1,1,1,0,1,0,64101,0,26731,7,0,128,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,8,4D3D,0,0,1,1,1,0,1,0,64108,0,26736,7,0,125,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,7,4D3D,0,0,1,1,1,0,1,0,64105,0,26733,6,0,120,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,6,4D3D,0,0,1,1,1,0,1,0,64100,0,26724,5,0,115,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,5,4D3D,0,0,1,1,1,0,1,0,64097,0,26724,5,0,125,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,4,4D3D,0,0,1,1,1,0,1,0,64091,0,26717,7,0,114,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,3,4D3D,0,0,1,1,1,0,1,0,64093,0,26721,6,0,123,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,2,4D3D,0,0,1,1,1,0,1,0,64100,0,26729,7,0,123,2820,17,179,1,183,184,183
01:45:06,5B1C4D4F,1,4D3D,0,0,1,1,1,0,1,0,64095,0,26722,5,0,119,2820,17,179,1,183,184,183
01:45:14,5B1C4E4F,8,4E3D,0,0,1,1,1,0,1,0,64091,0,26717,6,0,122,2820,17,179,1,183,184,183
01:45:14,5B1C4E4F,7,4E3D,0,0,1,1,1,0,1,0,64080,0,26705,5,0,123,2820,17,179,1,183,184,183
01:45:14,5B1C4E4F,6,4E3D,0,0,1,1,1,0,1,0,64084,0,26710,6,0,120,2820,17,179,1,183,184,183
01:45:14,5B1C4E4F,5,4E3D,0,0,1,1,1,0,1,0,64070,0,26692,6,0,116,2820,17,179,1,183,184,183
01:45:14,5B1C4E4F,4,4E3D,0,0,1,1,1,0,1,0,64068,0,26690,7,0,118,2821,17,179,1,183,184,183
01:45:14,5B1C4E4F,3,4E3D,0,0,1,1,1,0,1,0,64067,0,26692,6,0,119,2821,17,179,1,183,184,183
01:45:14,5B1C4E4F,2,4E3D,0,0,1,1,1,0,1,0,64088,0,26710,7,0,124,2821,17,179,1,183,184,183
01:45:14,5B1C4E4F,1,4E3D,0,0,1,1,1,0,1,0,64081,0,26704,7,0,127,2821,17,179,1,183,184,183
01:45:22,5B1C4F4F,8,4F3D,0,0,1,1,1,0,1,0,64077,0,26700,7,0,128,2821,17,179,1,183,184,183
01:45:22,5B1C4F4F,7,4F3D,0,0,1,1,1,0,1,0,64068,0,26691,7,0,127,2821,17,179,1,183,184,183
01:45:22,5B1C4F4F,6,4F3D,0,0,1,1,1,0,1,0,64068,0,26690,7,0,128,2821,17,179,1,183,184,183
01:45:22,5B1C4F4F,5,4F3D,0,0,1,1,1,0,1,0,64057,0,26678,5,0,128,2821,17,179,1,183,184,183
01:45:22,5B1C4F4F,4,4F3D,0,0,1,1,1,0,1,0,64047,0,26671,5,0,127,2820,17,179,1,183,184,183
01:45:22,5B1C4F4F,3,4F3D,0,0,1,1,1,0,1,0,64041,0,26663,6,0,126,2820,17,179,1,183,184,183
01:45:22,5B1C4F4F,2,4F3D,0,0,1,1,1,0,1,0,64032,0,26655,6,0,125,2820,17,179,1,183,184,183
01:45:22,5B1C4F4F,1,4F3D,0,0,1,1,1,0,1,0,64030,0,26654,5,0,122,2820,17,179,1,183,184,183
01:45:26,5B1C4FCF,4,4FBD,0,0,1,1,1,0,1,0,64032,0,26655,6,0,122,2820,17,179,1,183,184,183
01:45:26,5B1C4FCF,3,4FBD,0,0,1,1,1,0,1,0,64049,0,26672,5,0,123,2820,17,179,1,183,184,183
01:45:26,5B1C4FCF,2,4FBD,0,0,1,1,1,0,1,0,64039,0,26663,5,0,121,2820,17,179,1,183,184,183
01:45:26,5B1C4FCF,1,4FBD,0,0,1,1,1,0,1,0,64029,0,26652,5,1,118,2820,17,179,1,183,184,183
01:45:30,5B1C504F,4,503D,0,0,1,1,1,0,1,0,64043,0,26668,7,0,120,2821,17,179,1,183,184,183
01:45:30,5B1C504F,3,503D,0,0,1,1,1,0,1,0,64063,0,26689,5,0,120,2821,17,179,1,183,184,183
01:45:30,5B1C504F,2,503D,0,0,1,1,1,0,1,0,64080,0,26706,8,0,122,2821,17,179,1,183,184,183
01:45:30,5B1C504F,1,503D,0,0,1,1,1,0,1,0,64072,0,26698,7,0,123,2821,17,179,1,183,184,183
01:45:38,5B1C514F,8,513D,0,0,1,1,1,0,1,0,64082,0,26708,6,0,128,2821,17,179,1,183,184,183
01:45:38,5B1C514F,7,513D,0,0,1,1,1,0,1,0,64087,0,26714,6,0,131,2821,17,179,1,183,184,183
01:45:38,5B1C514F,6,513D,0,0,1,1,1,0,1,0,64060,0,26685,7,0,126,2821,17,179,1,183,184,183
01:45:38,5B1C514F,5,513D,0,0,1,1,1,0,1,0,64027,0,26653,7,0,120,2821,17,179,1,183,184,183
01:45:38,5B1C514F,4,513D,0,0,1,1,1,0,1,0,64008,0,26636,5,0,117,2820,17,179,1,183,184,183
01:45:38,5B1C514F,3,513D,0,0,1,1,1,0,1,0,64003,0,26628,6,0,117,2820,17,179,1,183,184,183
01:45:38,5B1C514F,2,513D,0,0,1,1,1,0,1,0,63989,0,26617,6,0,117,2820,17,179,1,183,184,183
01:45:38,5B1C514F,1,513D,0,0,1,1,1,0,1,0,63976,0,26603,7,0,117,2820,17,179,1,183,184,183
01:45:46,5B1C524F,8,523D,0,0,1,1,1,0,1,0,63974,0,26600,6,0,117,2820,17,179,1,183,184,183
01:45:46,5B1C524F,7,523D,0,0,1,1,1,0,1,0,63956,0,26582,6,1,118,2820,17,179,1,183,184,183
01:45:46,5B1C524F,6,523D,0,0,1,1,1,0,1,0,63951,0,26578,7,0,120,2820,17,179,1,183,184,183
01:45:46,5B1C524F,5,523D,0,0,1,1,1,0,1,0,63965,0,26589,8,0,119,2820,17,179,1,183,184,183
01:45:46,5B1C524F,4,523D,0,0,1,1,1,0,1,0,63971,0,26597,8,0,121,2820,17,179,1,183,184,183
01:45:46,5B1C524F,3,523D,0,0,1,1,1,0,1,0,63987,0,26614,14,0,123,2820,17,179,1,183,184,183
01:45:46,5B1C524F,2,523D,0,0,1,1,1,0,1,0,63994,0,26621,11,0,126,2820,17,179,1,183,184,183
01:45:46,5B1C524F,1,523D,0,0,1,1,1,0,1,0,63992,0,26618,7,0,122,2820,17,179,1,183,184,183
01:45:54,5B1C534F,8,533D,0,0,1,1,1,0,1,0,64007,0,26633,6,1,115,2820,17,179,1,183,184,183
01:45:54,5B1C534F,7,533D,0,0,1,1,1,0,1,0,63993,0,26618,6,0,115,2820,17,179,1,183,184,183
01:45:54,5B1C534F,6,533D,0,0,1,1,1,0,1,0,63987,0,26611,6,0,115,2820,17,179,1,183,184,183
01:45:54,5B1C534F,5,533D,0,0,1,1,1,0,1,0,63980,0,26606,4,0,115,2820,17,179,1,183,184,183
01:45:54,5B1C534F,4,533D,0,0,1,1,1,0,1,0,63979,0,26605,5,0,115,2821,17,179,1,183,184,183
01:45:54,5B1C534F,3,533D,0,0,1,1,1,0,1,0,63973,0,26599,5,0,116,2821,17,179,1,183,184,183
01:45:54,5B1C534F,2,533D,0,0,1,1,1,0,1,0,63957,0,26583,5,0,116,2821,17,179,1,183,184,183
01:45:54,5B1C534F,1,533D,0,0,1,1,1,0,1,0,63988,0,26613,6,0,117,2821,17,179,1,183,184,183
01:45:58,5B1C53CF,4,53BD,0,0,1,1,1,0,1,0,63985,0,26610,5,0,117,2821,17,179,1,183,184,183
01:45:58,5B1C53CF,3,53BD,0,0,1,1,1,0,1,0,63992,0,26617,6,0,119,2821,17,179,1,183,184,183
01:45:58,5B1C53CF,2,53BD,0,0,1,1,1,0,1,0,64029,0,26656,6,0,128,2821,17,179,1,183,184,183
01:45:58,5B1C53CF,1,53BD,0,0,1,1,1,0,1,0,64020,0,26645,7,0,129,2821,17,179,1,183,184,183
01:46:02,5B1C544F,4,543D,0,0,1,1,1,0,1,0,64009,0,26634,6,0,128,2821,17,179,1,183,184,183
01:46:02,5B1C544F,3,543D,0,0,1,1,1,0,1,0,64011,0,26635,7,0,124,2821,17,179,1,183,184,183
01:46:02,5B1C544F,2,543D,0,0,1,1,1,0,1,0,64005,0,26631,3,0,122,2821,17,179,1,183,184,183
01:46:02,5B1C544F,1,543D,0,0,1,1,1,0,1,0,63994,0,26617,3,0,118,2821,17,179,1,183,184,183
01:46:10,5B1C554F,8,553D,0,0,1,1,1,0,1,0,63986,0,26609,6,1,117,2821,17,179,1,183,184,183
01:46:10,5B1C554F,7,553D,0,0,1,1,1,0,1,0,64017,0,26640,5,1,117,2821,17,179,1,183,184,183
01:46:10,5B1C554F,6,553D,0,0,1,1,1,0,1,0,63993,0,26614,5,0,117,2821,17,179,1,183,184,183
01:46:10,5B1C554F,5,553D,0,0,1,1,1,0,1,0,64017,0,26641,5,0,117,2821,17,179,1,183,184,183
01:46:10,5B1C554F,4,553D,0,0,1,1,1,0,1,0,63996,0,26617,5,0,117,2820,17,179,1,183,184,183
01:46:10,5B1C554F,3,553D,0,0,1,1,1,0,1,0,63984,0,26606,6,0,117,2820,17,179,1,183,184,183
01:46:10,5B1C554F,2,553D,0,0,1,1,1,0,1,0,63988,0,26610,5,0,117,2820,17,179,1,183,184,183
01:46:10,5B1C554F,1,553D,0,0,1,1,1,0,1,0,63995,0,26619,4,0,117,2820,17,179,1,183,184,183
01:46:18,5B1C564F,8,563D,0,0,1,1,1,0,1,0,64040,0,26664,5,0,119,2820,17,179,1,183,184,183
01:46:18,5B1C564F,7,563D,0,0,1,1,1,0,1,0,64025,0,26646,4,0,117,2820,17,179,1,183,184,183
01:46:18,5B1C564F,6,563D,0,0,1,1,1,0,1,0,64013,0,26637,5,0,119,2820,17,179,1,183,184,184
01:46:18,5B1C564F,5,563D,0,0,1,1,1,0,1,0,64033,0,26657,7,0,122,2820,17,179,1,183,184,184
01:46:18,5B1C564F,4,563D,0,0,1,1,1,0,1,0,64037,0,26661,7,0,124,2821,17,179,1,183,184,184
01:46:18,5B1C564F,3,563D,0,0,1,1,1,0,1,0,64036,0,26660,6,0,130,2821,17,179,1,183,184,184
01:46:18,5B1C564F,2,563D,0,0,1,1,1,0,1,0,64030,0,26654,6,0,131,2821,17,179,1,183,184,184
01:46:18,5B1C564F,1,563D,0,0,1,1,1,0,1,0,64015,0,26641,6,0,128,2821,17,179,1,183,184,184
01:46:26,5B1C574F,8,573D,0,0,1,1,1,0,1,0,63991,0,26616,4,0,123,2821,17,179,1,183,184,184
01:46:26,5B1C574F,7,573D,0,0,1,1,1,0,1,0,63983,0,26608,6,0,120,2821,17,179,1,183,184,184
01:46:26,5B1C574F,6,573D,0,0,1,1,1,0,1,0,63959,0,26583,6,0,119,2821,17,179,1,183,184,184
01:46:26,5B1C574F,5,573D,0,0,1,1,1,0,1,0,63960,0,26584,7,0,119,2821,17,179,1,183,184,184
01:46:26,5B1C574F,4,573D,0,0,1,1,1,0,1,0,63950,0,26572,6,0,119,2820,17,179,1,183,184,184
01:46:26,5B1C574F,3,573D,0,0,1,1,1,0,1,0,63944,0,26567,5,0,119,2820,17,179,1,183,184,184
01:46:26,5B1C574F,2,573D,0,0,1,1,1,0,1,0,63940,0,26563,7,0,118,2820,17,179,1,183,184,184
01:46:26,5B1C574F,1,573D,0,0,1,1,1,0,1,0,63932,0,26554,5,0,119,2820,17,179,1,183,184,184
01:46:30,5B1C57CF,4,57BD,0,0,1,1,1,0,1,0,63950,0,26572,7,0,120,2820,17,179,1,183,184,184
01:46:30,5B1C57CF,3,57BD,0,0,1,1,1,0,1,0,63950,0,26574,4,0,120,2820,17,179,1,183,184,184
01:46:30,5B1C57CF,2,57BD,0,0,1,1,1,0,1,0,63943,0,26566,5,0,120,2820,17,179,1,183,184,183
01:46:30,5B1C57CF,1,57BD,0,0,1,1,1,0,1,0,63944,0,26567,6,0,119,2820,17,179,1,183,184,183
01:46:34,5B1C584F,4,583D,0,0,1,1,1,0,1,0,63942,0,26564,6,0,119,2821,17,179,1,183,184,183
01:46:34,5B1C584F,3,583D,0,0,1,1,1,0,1,0,63949,0,26573,7,0,119,2821,17,179,1,183,184,183
01:46:34,5B1C584F,2,583D,0,0,1,1,1,0,1,0,63948,0,26571,7,0,119,2821,17,179,1,183,184,183
01:46:34,5B1C584F,1,583D,0,0,1,1,1,0,1,0,63954,0,26578,7,0,119,2821,17,179,1,183,184,183
01:46:42,5B1C594F,8,593D,0,0,1,1,1,0,1,0,63970,0,26592,7,0,121,2821,17,179,1,183,184,183
01:46:42,5B1C594F,7,593D,0,0,1,1,1,0,1,0,63969,0,26593,8,0,120,2821,17,179,1,183,184,183
01:46:42,5B1C594F,6,593D,0,0,1,1,1,0,1,0,63981,0,26604,7,0,122,2821,17,179,1,183,184,184
01:46:42,5B1C594F,5,593D,0,0,1,1,1,0,1,0,63975,0,26598,8,1,121,2821,17,179,1,183,184,184
01:46:42,5B1C594F,4,593D,0,0,1,1,1,0,1,0,63989,0,26612,7,0,123,2821,17,179,1,183,184,184
01:46:42,5B1C594F,3,593D,0,0,1,1,1,0,1,0,64002,0,26624,9,0,121,2821,17,179,1,183,184,184
01:46:42,5B1C594F,2,593D,0,0,1,1,1,0,1,0,64007,0,26630,8,0,121,2821,17,179,1,183,184,184
01:46:42,5B1C594F,1,593D,0,0,1,1,1,0,1,0,64013,0,26636,8,0,125,2821,17,179,1,183,184,184
01:46:50,5B1C5A4F,8,5A3D,0,0,1,1,1,0,1,0,64035,0,26656,6,0,119,2821,17,179,1,183,184,184
01:46:50,5B1C5A4F,7,5A3D,0,0,1,1,1,0,1,0,64023,0,26644,6,0,116,2821,17,179,1,183,184,184
01:46:50,5B1C5A4F,6,5A3D,0,0,1,1,1,0,1,0,64043,0,26663,3,0,116,2821,17,179,1,183,184,183
01:46:50,5B1C5A4F,5,5A3D,0,0,1,1,1,0,1,0,64018,0,26638,4,0,116,2821,17,179,1,183,184,183
01:46:50,5B1C5A4F,4,5A3D,0,0,1,1,1,0,1,0,64026,0,26645,5,0,116,2821,17,179,1,183,184,183
01:46:50,5B1C5A4F,3,5A3D,0,0,1,1,1,0,1,0,64032,0,26652,5,0,117,2821,17,179,1,183,184,183
01:46:50,5B1C5A4F,2,5A3D,0,0,1,1,1,0,1,0,64035,0,26655,6,0,116,2821,17,179,1,183,184,183
01:46:50,5B1C5A4F,1,5A3D,0,0,1,1,1,0,1,0,64053,0,26673,6,0,117,2821,17,179,1,183,184,183
01:46:58,5B1C5B4F,8,5B3D,0,0,1,1,1,0,1,0,64040,0,26660,4,0,117,2821,17,179,1,183,184,183
01:46:58,5B1C5B4F,7,5B3D,0,0,1,1,1,0,1,0,64060,0,26680,4,0,117,2821,17,179,1,183,184,183
01:46:58,5B1C5B4F,6,5B3D,0,0,1,1,1,0,1,0,64063,0,26685,7,0,123,2821,17,179,1,183,184,184
01:46:58,5B1C5B4F,5,5B3D,0,0,1,1,1,0,1,0,64058,0,26679,5,0,121,2821,17,179,1,183,184,184
01:46:58,5B1C5B4F,4,5B3D,0,0,1,1,1,0,1,0,64064,0,26684,5,0,125,2821,17,179,1,183,184,184
01:46:58,5B1C5B4F,3,5B3D,0,0,1,1,1,0,1,0,64077,0,26699,8,0,127,2821,17,179,1,183,184,184
01:46:58,5B1C5B4F,2,5B3D,0,0,1,1,1,0,1,0,64059,0,26680,7,0,126,2821,17,179,1,183,184,184
01:46:58,5B1C5B4F,1,5B3D,0,0,1,1,1,0,1,0,64059,0,26679,7,0,127,2821,17,179,1,183,184,184
01:47:02,5B1C5BCF,4,5BBD,0,0,1,1,1,0,1,0,64069,0,26689,5,0,128,2821,17,179,1,183,184,184
01:47:02,5B1C5BCF,3,5BBD,0,0,1,1,1,0,1,0,64065,0,26685,5,0,128,2821,17,179,1,183,184,184
