08:42:09,585B524F,6,518E,0,1,0,1,1,0,1,0,27554,0,27435,0,0,126,2824,17,178,1,184,184,184
08:42:41,585B564F,6,558E,0,1,0,1,1,0,1,0,27194,0,27088,0,0,112,2824,17,178,1,184,184,184
08:43:13,585B5A4F,6,598E,0,1,0,1,1,0,1,0,26874,0,26756,0,0,124,2824,17,178,1,184,184,184
08:43:45,585B5E4F,6,5D8E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2824,17,178,1,184,184,184
08:44:17,585B624F,6,618E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,124,2824,17,179,1,184,184,184
08:44:49,585B664F,6,658E,0,1,0,1,1,0,1,0,26574,0,26466,0,0,123,2824,17,179,1,184,184,184
08:45:21,585B6A4F,6,698E,0,1,0,1,1,0,1,0,26554,0,26444,0,0,114,2824,17,179,1,184,184,184
08:45:53,585B6E4F,6,6D8E,0,1,0,1,1,0,1,0,26554,0,26434,0,0,117,2824,17,179,1,184,184,184
08:46:25,585B724F,6,718E,0,1,0,1,1,0,1,0,26714,0,26599,0,0,122,2824,17,179,1,184,184,184
08:46:57,585B764F,6,758E,0,1,0,1,1,0,1,0,27054,0,26940,1,0,125,2824,17,179,1,184,184,184
08:47:29,585B7A4F,6,798E,0,1,0,1,1,0,1,0,27214,0,27106,0,0,114,2823,17,179,1,184,184,184
08:48:01,585B7E4F,6,7D8E,0,1,0,1,1,0,1,0,27374,0,27268,0,0,115,2823,17,179,1,184,184,184
08:48:33,585B824F,6,818E,0,1,0,1,1,0,1,0,27554,0,27441,0,0,119,2823,17,179,1,184,184,184
08:49:05,585B864F,6,858E,0,1,0,1,1,0,1,0,27094,0,26982,0,0,115,2823,17,179,1,184,184,184
08:49:37,585B8A4F,6,898E,0,1,0,1,1,0,1,0,26814,0,26708,0,0,122,2823,17,179,1,183,184,184
08:50:09,585B8E4F,6,8D8E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2823,17,179,1,183,184,184
08:50:41,585B924F,6,918E,0,1,0,1,1,0,1,0,26494,0,26379,0,0,113,2823,17,179,1,183,184,183
08:51:13,585B964F,6,958E,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2823,17,179,1,183,184,183
08:51:45,585B9A4F,6,998E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,118,2824,17,179,1,183,184,183
08:52:17,585B9E4F,6,9D8E,0,1,0,1,1,0,1,0,26514,0,26410,0,0,116,2824,17,179,1,183,184,183
08:52:49,585BA24F,6,A18E,0,1,0,1,1,0,1,0,26774,0,26655,0,0,116,2824,17,179,1,183,184,183
08:53:21,585BA64F,6,A58E,0,1,0,1,1,0,1,0,27054,0,26939,0,0,113,2824,17,179,1,183,184,183
08:53:53,585BAA4F,6,A98E,0,1,0,1,1,0,1,0,27354,0,27242,0,0,118,2824,17,179,1,183,184,183
08:54:25,585BAE4F,6,AD8E,0,1,0,1,1,0,1,0,27454,0,27334,0,0,118,2824,17,179,1,183,184,183
08:54:57,585BB24F,6,B18E,0,1,0,1,1,0,1,0,27514,0,27406,0,0,125,2824,17,179,1,183,184,184
08:55:29,585BB64F,6,B58E,0,1,0,1,1,0,1,0,26954,0,26842,0,0,111,2824,17,179,1,183,184,184
08:56:01,585BBA4F,6,B98E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,125,2824,17,179,1,183,184,184
08:56:33,585BBE4F,6,BD8E,0,1,0,1,1,0,1,0,26694,0,26578,0,0,116,2824,17,179,1,183,184,184
08:57:05,585BC24F,6,C18E,0,1,0,1,1,0,1,0,26494,0,26393,0,0,115,2824,17,179,1,183,184,184
08:57:37,585BC64F,6,C58E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,128,2824,17,179,1,183,184,184
08:58:09,585BCA4F,6,C98E,0,1,0,1,1,0,1,0,26514,0,26409,0,0,117,2824,17,179,1,183,184,184
08:58:41,585BCE4F,6,CD8E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,127,2824,17,179,1,183,184,184
08:59:13,585BD24F,6,D18E,0,1,0,1,1,0,1,0,26834,0,26723,1,0,116,2824,17,179,1,183,184,183
08:59:45,585BD64F,6,D58E,0,1,0,1,1,0,1,0,27214,0,27106,0,0,123,2824,17,179,1,183,184,183
09:00:17,585BDA4F,6,D98E,0,1,0,1,1,0,1,0,27394,0,27279,0,0,118,2823,17,179,1,183,184,183
09:00:49,585BDE4F,6,DD8E,0,1,0,1,1,0,1,0,27554,0,27434,0,0,121,2823,17,179,1,183,184,183
09:01:21,585BE24F,6,E18E,0,1,0,1,1,0,1,0,27214,0,27098,0,0,111,2823,17,179,1,183,184,183
09:01:53,585BE64F,6,E58E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,118,2823,17,179,1,183,184,183
09:02:25,585BEA4F,6,E98E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,112,2823,17,179,1,184,184,183
09:02:57,585BEE4F,6,ED8E,0,1,0,1,1,0,1,0,26654,0,26548,0,0,112,2823,17,179,1,184,184,183
09:03:29,585BF24F,6,F18E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,123,2823,17,179,1,184,184,184
09:04:01,585BF64F,6,F58E,0,1,0,1,1,0,1,0,26514,0,26401,0,0,115,2823,17,179,1,184,184,184
09:04:33,585BFA4F,6,F98E,0,1,0,1,1,0,1,0,26514,0,26403,0,0,116,2824,17,179,1,184,184,184
09:05:05,585BFE4F,6,FD8E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2824,17,179,1,184,184,184
09:05:37,585C024F,6,018E,0,1,0,1,1,0,1,0,26954,0,26835,0,0,121,2824,17,179,1,184,184,184
09:06:09,585C064F,6,058E,0,1,0,1,1,0,1,0,27234,0,27123,0,0,121,2824,17,179,1,184,184,184
09:06:41,585C0A4F,6,098E,0,1,0,1,1,0,1,0,27414,0,27310,0,0,127,2824,17,179,1,184,184,184
09:07:13,585C0E4F,6,0D8E,0,1,0,1,1,0,1,0,27514,0,27397,0,0,116,2824,17,179,1,184,184,184
09:07:45,585C124F,6,118E,0,1,0,1,1,0,1,0,27134,0,27015,0,0,114,2824,17,179,1,184,184,184
09:08:17,585C164F,6,158E,0,1,0,1,1,0,1,0,26754,0,26648,0,0,113,2824,17,179,1,184,184,184
09:08:49,585C1A4F,6,198E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,114,2823,17,179,1,184,184,184
09:09:21,585C1E4F,6,1D8E,0,1,0,1,1,0,1,0,26674,0,26573,0,0,127,2823,17,179,1,184,184,184
09:09:53,585C224F,6,218E,0,1,0,1,1,0,1,0,26554,0,26453,1,0,116,2823,17,179,1,184,184,184
09:10:25,585C264F,6,258E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2823,17,179,1,184,184,184
09:10:57,585C2A4F,6,298E,0,1,0,1,1,0,1,0,26514,0,26409,0,0,116,2823,17,179,1,183,184,184
09:11:29,585C2E4F,6,2D8E,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2823,17,179,1,183,184,184
09:12:01,585C324F,6,318E,0,1,0,1,1,0,1,0,26994,0,26877,0,0,122,2823,17,179,1,183,184,184
09:12:33,585C364F,6,358E,0,1,0,1,1,0,1,0,27194,0,27075,0,0,116,2823,17,179,1,183,184,184
09:13:05,585C3A4F,6,398E,0,1,0,1,1,0,1,0,27454,0,27341,0,0,121,2823,17,179,1,183,184,184
09:13:37,585C3E4F,6,3D8E,0,1,0,1,1,0,1,0,27554,0,27438,0,0,125,2823,17,179,1,183,184,184
09:14:09,585C424F,6,418E,0,1,0,1,1,0,1,0,27114,0,27002,0,0,116,2823,17,179,1,183,184,184
09:14:41,585C464F,6,458E,0,1,0,1,1,0,1,0,26754,0,26647,0,0,113,2823,17,179,1,183,184,184
09:15:13,585C4A4F,6,498E,0,1,0,1,1,0,1,0,26594,0,26492,0,0,114,2823,17,179,1,183,184,184
09:15:45,585C4E4F,6,4D8E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,122,2823,17,179,1,183,185,184
09:16:17,585C524F,6,518E,0,1,0,1,1,0,1,0,26594,0,26493,0,0,121,2823,17,179,1,183,185,184
09:16:49,585C564F,6,558E,0,1,0,1,1,0,1,0,26554,0,26448,0,0,118,2823,17,179,1,183,185,184
09:17:21,585C5A4F,6,598E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,116,2822,17,179,1,183,185,184
09:17:53,585C5E4F,6,5D8E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,129,2822,17,179,1,183,185,184
09:18:25,585C624F,6,618E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,116,2822,17,179,1,183,185,184
09:18:57,585C664F,6,658E,0,1,0,1,1,0,1,0,27174,0,27061,0,0,119,2822,17,179,1,183,185,184
09:19:29,585C6A4F,6,698E,0,1,0,1,1,0,1,0,27374,0,27270,1,0,117,2822,17,179,1,184,185,184
09:20:01,585C6E4F,6,6D8E,0,1,0,1,1,0,1,0,27534,0,27416,0,0,123,2822,17,179,1,184,184,184
09:20:33,585C724F,6,718E,0,1,0,1,1,0,1,0,27294,0,27174,0,0,112,2822,17,179,1,184,184,184
09:21:05,585C764F,6,758E,0,1,0,1,1,0,1,0,26854,0,26750,0,0,121,2822,17,179,1,184,184,184
09:21:37,585C7A4F,6,798E,0,1,0,1,1,0,1,0,26654,0,26552,1,0,113,2823,17,179,1,184,184,184
09:22:09,585C7E4F,6,7D8E,0,1,0,1,1,0,1,0,26674,0,26564,0,0,113,2823,17,179,1,184,184,184
09:22:41,585C824F,6,818E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,114,2823,17,179,1,184,184,184
09:23:13,585C864F,6,858E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,117,2823,17,179,1,184,184,184
09:23:45,585C8A4F,6,898E,0,1,0,1,1,0,1,0,26634,0,26518,0,0,130,2823,17,179,1,184,184,184
09:24:17,585C8E4F,6,8D8E,0,1,0,1,1,0,1,0,26674,0,26567,0,0,122,2823,17,179,1,184,184,184
09:24:49,585C924F,6,918E,0,1,0,1,1,0,1,0,26834,0,26732,0,0,115,2823,17,179,1,184,184,184
09:25:21,585C964F,6,958E,0,1,0,1,1,0,1,0,27174,0,27067,0,0,121,2823,17,179,1,184,184,184
09:25:53,585C9A4F,6,998E,0,1,0,1,1,0,1,0,27394,0,27276,0,0,122,2823,17,179,1,184,184,184
09:26:25,585C9E4F,6,9D8E,0,1,0,1,1,0,1,0,27534,0,27415,0,0,117,2823,17,179,1,184,184,184
09:26:57,585CA24F,6,A18E,0,1,0,1,1,0,1,0,27274,0,27165,0,0,112,2823,17,179,1,184,184,184
09:27:29,585CA64F,6,A58E,0,1,0,1,1,0,1,0,26894,0,26788,0,0,124,2823,17,179,1,184,184,184
09:28:01,585CAA4F,6,A98E,0,1,0,1,1,0,1,0,26654,0,26552,0,0,114,2823,17,179,1,183,184,184
09:28:33,585CAE4F,6,AD8E,0,1,0,1,1,0,1,0,26654,0,26548,0,0,112,2823,17,179,1,183,184,184
09:29:05,585CB24F,6,B18E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,119,2823,17,179,1,183,184,184
09:29:37,585CB64F,6,B58E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,115,2823,17,179,1,183,184,184
09:30:09,585CBA4F,6,B98E,0,1,0,1,1,0,1,0,26634,0,26530,0,0,123,2823,17,179,1,183,184,184
09:30:41,585CBE4F,6,BD8E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2823,17,179,1,183,184,184
09:31:13,585CC24F,6,C18E,0,1,0,1,1,0,1,0,26974,0,26873,0,0,127,2823,17,179,1,183,184,184
09:31:45,585CC64F,6,C58E,0,1,0,1,1,0,1,0,27234,0,27127,0,0,120,2823,17,179,1,183,184,184
09:32:17,585CCA4F,6,C98E,0,1,0,1,1,0,1,0,27394,0,27282,0,0,117,2823,17,179,1,183,184,184
09:32:49,585CCE4F,6,CD8E,0,1,0,1,1,0,1,0,27554,0,27447,0,0,127,2823,17,179,1,183,184,184
09:33:21,585CD24F,6,D18E,0,1,0,1,1,0,1,0,27154,0,27050,0,0,126,2823,17,179,1,183,184,184
09:33:53,585CD64F,6,D58E,0,1,0,1,1,0,1,0,26794,0,26692,0,0,115,2823,17,179,1,183,184,184
09:34:25,585CDA4F,6,D98E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,122,2823,17,179,1,183,184,184
09:34:57,585CDE4F,6,DD8E,0,1,0,1,1,0,1,0,26554,0,26447,0,0,112,2823,17,179,1,183,184,184
09:35:29,585CE24F,6,E18E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,118,2823,17,179,1,183,184,184
09:36:01,585CE64F,6,E58E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2823,17,179,1,183,184,184
09:36:33,585CEA4F,6,E98E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,123,2823,17,179,1,184,184,184
09:37:05,585CEE4F,6,ED8E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2823,17,179,1,184,184,184
09:37:37,585CF24F,6,F18E,0,1,0,1,1,0,1,0,26994,0,26881,0,0,119,2823,17,179,1,184,184,184
09:38:09,585CF64F,6,F58E,0,1,0,1,1,0,1,0,27234,0,27128,0,0,118,2823,17,179,1,184,184,184
09:38:41,585CFA4F,6,F98E,0,1,0,1,1,0,1,0,27414,0,27295,0,0,115,2824,17,179,1,184,184,184
09:39:13,585CFE4F,6,FD8E,0,1,0,1,1,0,1,0,27534,0,27429,0,0,127,2824,17,179,1,184,184,184
09:39:45,585D024F,6,018E,0,1,0,1,1,0,1,0,27094,0,26977,0,0,114,2824,17,179,1,184,184,184
09:40:17,585D064F,6,058E,0,1,0,1,1,0,1,0,26834,0,26721,0,0,119,2824,17,179,1,184,184,184
09:40:49,585D0A4F,6,098E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,115,2824,17,179,1,184,184,184
09:41:21,585D0E4F,6,0D8E,0,1,0,1,1,0,1,0,26594,0,26478,1,0,117,2824,17,179,1,184,184,184
09:41:53,585D124F,6,118E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2824,17,179,1,184,184,184
09:42:25,585D164F,6,158E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,125,2824,17,179,1,184,184,184
09:42:57,585D1A4F,6,198E,0,1,0,1,1,0,1,0,26674,0,26559,0,0,131,2823,17,179,1,184,184,184
09:43:29,585D1E4F,6,1D8E,0,1,0,1,1,0,1,0,26734,0,26630,0,0,115,2823,17,179,1,184,184,184
09:44:01,585D224F,6,218E,0,1,0,1,1,0,1,0,27014,0,26898,0,0,114,2823,17,179,1,184,184,184
09:44:33,585D264F,6,258E,0,1,0,1,1,0,1,0,27354,0,27249,1,0,128,2823,17,179,1,184,184,184
09:45:05,585D2A4F,6,298E,0,1,0,1,1,0,1,0,27434,0,27323,0,0,114,2823,17,179,1,183,184,184
09:45:37,585D2E4F,6,2D8E,0,1,0,1,1,0,1,0,27454,0,27343,0,0,112,2823,17,179,1,183,184,184
09:46:09,585D324F,6,318E,0,1,0,1,1,0,1,0,27034,0,26916,0,0,120,2823,17,179,1,183,184,184
09:46:41,585D364F,6,358E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,123,2823,17,179,1,183,184,184
09:47:13,585D3A4F,6,398E,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2824,17,179,1,183,184,184
09:47:45,585D3E4F,6,3D8E,0,1,0,1,1,0,1,0,26534,0,26417,0,0,116,2824,17,179,1,183,184,184
09:48:17,585D424F,6,418E,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2824,17,179,1,183,184,184
09:48:49,585D464F,6,458E,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2824,17,179,1,183,184,184
09:49:21,585D4A4F,6,498E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,120,2824,17,179,1,183,184,184
09:49:53,585D4E4F,6,4D8E,0,1,0,1,1,0,1,0,26774,0,26667,0,0,127,2824,17,179,1,183,184,184
09:50:25,585D524F,6,518E,0,1,0,1,1,0,1,0,27174,0,27061,0,0,118,2824,17,179,1,183,184,184
09:50:57,585D564F,6,558E,0,1,0,1,1,0,1,0,27394,0,27282,0,0,122,2824,17,179,1,183,184,184
09:51:29,585D5A4F,6,598E,0,1,0,1,1,0,1,0,27434,0,27322,0,0,113,2824,17,179,1,183,184,184
09:52:01,585D5E4F,6,5D8E,0,1,0,1,1,0,1,0,27394,0,27283,0,0,112,2824,17,179,1,183,184,184
09:52:33,585D624F,6,618E,0,1,0,1,1,0,1,0,26974,0,26858,0,0,123,2824,17,179,1,183,184,184
09:53:05,585D664F,6,658E,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2824,17,179,1,183,184,184
09:53:37,585D6A4F,6,698E,0,1,0,1,1,0,1,0,26714,0,26597,0,0,115,2824,17,179,1,184,184,184
09:54:09,585D6E4F,6,6D8E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,123,2824,17,179,1,184,184,184
09:54:41,585D724F,6,718E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,115,2824,17,179,1,184,184,183
09:55:13,585D764F,6,758E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,116,2824,17,179,1,184,184,183
09:55:45,585D7A4F,6,798E,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2824,17,179,1,184,184,183
09:56:17,585D7E4F,6,7D8E,0,1,0,1,1,0,1,0,26934,0,26819,0,0,123,2824,17,179,1,184,184,183
09:56:49,585D824F,6,818E,0,1,0,1,1,0,1,0,27254,0,27147,0,0,127,2824,17,179,1,184,184,183
09:57:21,585D864F,6,858E,0,1,0,1,1,0,1,0,27394,0,27277,0,0,116,2824,17,179,1,184,184,183
09:57:53,585D8A4F,6,898E,0,1,0,1,1,0,1,0,27534,0,27428,1,0,122,2824,17,179,1,184,184,183
09:58:25,585D8E4F,6,8D8E,0,1,0,1,1,0,1,0,27194,0,27090,0,0,124,2824,17,179,1,184,184,183
09:58:57,585D924F,6,918E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,114,2824,17,179,1,184,184,184
09:59:29,585D964F,6,958E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,113,2824,17,179,1,184,184,184
10:00:01,585D9A4F,6,998E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,122,2824,17,179,1,184,184,184
10:00:33,585D9E4F,6,9D8E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,124,2824,17,179,1,184,184,184
10:01:05,585DA24F,6,A18E,0,1,0,1,1,0,1,0,26594,0,26485,0,0,115,2824,17,178,1,184,184,184
10:01:37,585DA64F,6,A58E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,117,2824,17,178,1,184,184,184
10:02:09,585DAA4F,6,A98E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,116,2824,17,178,1,183,184,184
10:02:41,585DAE4F,6,AD8E,0,1,0,1,1,0,1,0,26974,0,26864,0,0,119,2824,17,178,1,183,184,184
10:03:13,585DB24F,6,B18E,0,1,0,1,1,0,1,0,27234,0,27124,0,0,116,2824,17,178,1,183,184,184
10:03:45,585DB64F,6,B58E,0,1,0,1,1,0,1,0,27394,0,27284,0,0,119,2824,17,178,1,183,184,184
10:04:17,585DBA4F,6,B98E,0,1,0,1,1,0,1,0,27534,0,27425,0,0,120,2822,17,178,1,183,184,184
10:04:49,585DBE4F,6,BD8E,0,1,0,1,1,0,1,0,27174,0,27056,1,1,120,2822,17,178,1,183,184,184
10:05:21,585DC24F,6,C18E,0,1,0,1,1,0,1,0,26774,0,26661,0,0,112,2822,17,179,1,183,184,184
10:05:53,585DC64F,6,C58E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,114,2822,17,179,1,183,184,184
10:06:25,585DCA4F,6,C98E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,116,2822,17,179,1,183,184,184
10:06:57,585DCE4F,6,CD8E,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2822,17,179,1,183,184,184
10:07:29,585DD24F,6,D18E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,114,2822,17,179,1,183,184,184
10:08:01,585DD64F,6,D58E,0,1,0,1,1,0,1,0,26514,0,26395,0,0,116,2822,17,179,1,183,184,184
10:08:33,585DDA4F,6,D98E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,127,2824,17,179,1,183,184,184
10:09:05,585DDE4F,6,DD8E,0,1,0,1,1,0,1,0,26974,0,26871,0,0,121,2824,17,179,1,183,184,184
10:09:37,585DE24F,6,E18E,0,1,0,1,1,0,1,0,27254,0,27136,0,0,121,2824,17,179,1,183,184,184
10:10:09,585DE64F,6,E58E,0,1,0,1,1,0,1,0,27394,0,27288,1,0,117,2824,17,179,1,183,184,184
10:10:41,585DEA4F,6,E98E,0,1,0,1,1,0,1,0,27554,0,27438,0,0,122,2824,17,179,1,184,184,184
10:11:13,585DEE4F,6,ED8E,0,1,0,1,1,0,1,0,27114,0,27011,0,0,113,2824,17,179,1,184,184,184
10:11:45,585DF24F,6,F18E,0,1,0,1,1,0,1,0,26834,0,26720,0,0,116,2824,17,179,1,184,184,184
10:12:17,585DF64F,6,F58E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,124,2824,17,179,1,184,184,184
10:12:49,585DFA4F,6,F98E,0,1,0,1,1,0,1,0,26534,0,26427,0,0,115,2824,17,179,1,184,184,184
10:13:21,585DFE4F,6,FD8E,0,1,0,1,1,0,1,0,26574,0,26467,0,0,118,2824,17,179,1,184,184,184
10:13:53,585E024F,6,018E,0,1,0,1,1,0,1,0,26574,0,26466,0,0,115,2824,17,179,1,184,184,184
10:14:25,585E064F,6,058E,0,1,0,1,1,0,1,0,26494,0,26383,0,0,116,2824,17,179,1,184,184,184
10:14:57,585E0A4F,6,098E,0,1,0,1,1,0,1,0,26774,0,26667,0,0,116,2824,17,179,1,183,184,184
10:15:29,585E0E4F,6,0D8E,0,1,0,1,1,0,1,0,27054,0,26948,0,0,126,2824,17,179,1,183,184,184
10:16:01,585E124F,6,118E,0,1,0,1,1,0,1,0,27314,0,27209,0,0,122,2824,17,179,1,183,184,184
10:16:33,585E164F,6,158E,0,1,0,1,1,0,1,0,27414,0,27312,0,0,119,2824,17,179,1,183,184,184
10:17:05,585E1A4F,6,198E,0,1,0,1,1,0,1,0,27534,0,27420,0,0,122,2824,17,179,1,183,184,184
10:17:37,585E1E4F,6,1D8E,0,1,0,1,1,0,1,0,27074,0,26959,0,0,122,2824,17,179,1,183,184,184
10:18:09,585E224F,6,218E,0,1,0,1,1,0,1,0,26834,0,26719,0,0,117,2824,17,179,1,183,184,184
10:18:41,585E264F,6,258E,0,1,0,1,1,0,1,0,26694,0,26589,0,0,128,2824,17,179,1,183,184,184
10:19:13,585E2A4F,6,298E,0,1,0,1,1,0,1,0,26514,0,26395,0,0,114,2824,17,179,1,183,184,184
10:19:45,585E2E4F,6,2D8E,0,1,0,1,1,0,1,0,26674,0,26556,0,0,126,2824,17,179,1,183,184,184
10:20:17,585E324F,6,318E,0,1,0,1,1,0,1,0,26534,0,26433,0,0,117,2824,17,179,1,183,184,184
10:20:49,585E364F,6,358E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,125,2824,17,179,1,183,184,184
10:21:21,585E3A4F,6,398E,0,1,0,1,1,0,1,0,26854,0,26753,0,0,127,2822,17,179,1,183,184,184
10:21:53,585E3E4F,6,3D8E,0,1,0,1,1,0,1,0,27094,0,26984,0,0,119,2822,17,179,1,183,184,184
10:22:25,585E424F,6,418E,0,1,0,1,1,0,1,0,27334,0,27227,0,0,118,2822,17,179,1,183,184,184
10:22:57,585E464F,6,458E,0,1,0,1,1,0,1,0,27474,0,27358,0,0,113,2822,17,179,1,183,184,184
10:23:29,585E4A4F,6,498E,0,1,0,1,1,0,1,0,27374,0,27265,0,0,114,2822,17,179,1,183,184,184
10:24:01,585E4E4F,6,4D8E,0,1,0,1,1,0,1,0,26874,0,26755,0,0,113,2822,17,179,1,183,184,184
10:24:33,585E524F,6,518E,0,1,0,1,1,0,1,0,26714,0,26605,0,0,117,2822,17,179,1,183,184,184
10:25:05,585E564F,6,558E,0,1,0,1,1,0,1,0,26674,0,26559,0,0,120,2822,17,179,1,183,184,184
10:25:37,585E5A4F,6,598E,0,1,0,1,1,0,1,0,26514,0,26399,0,0,114,2822,17,179,1,183,184,184
10:26:09,585E5E4F,6,5D8E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,123,2822,17,179,1,183,184,184
10:26:41,585E624F,6,618E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,124,2822,17,179,1,183,184,184
10:27:13,585E664F,6,658E,0,1,0,1,1,0,1,0,26654,0,26547,0,0,123,2822,17,179,1,183,184,184
10:27:45,585E6A4F,6,698E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,127,2822,17,179,1,184,184,184
10:28:17,585E6E4F,6,6D8E,0,1,0,1,1,0,1,0,27014,0,26898,1,0,115,2822,17,179,1,184,184,184
10:28:49,585E724F,6,718E,0,1,0,1,1,0,1,0,27274,0,27171,0,0,115,2822,17,179,1,184,184,183
10:29:21,585E764F,6,758E,0,1,0,1,1,0,1,0,27454,0,27344,0,0,122,2822,17,179,1,184,184,183
10:29:53,585E7A4F,6,798E,0,1,0,1,1,0,1,0,27494,0,27374,0,0,119,2823,17,179,1,184,184,183
10:30:25,585E7E4F,6,7D8E,0,1,0,1,1,0,1,0,26994,0,26883,0,0,114,2823,17,179,1,184,184,183
10:30:57,585E824F,6,818E,0,1,0,1,1,0,1,0,26734,0,26630,0,0,121,2823,17,179,1,184,184,183
10:31:29,585E864F,6,858E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,115,2823,17,179,1,184,184,183
10:32:01,585E8A4F,6,898E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,117,2823,17,179,1,183,184,183
10:32:33,585E8E4F,6,8D8E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,114,2823,17,179,1,183,184,183
10:33:05,585E924F,6,918E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2823,17,179,1,183,184,183
10:33:37,585E964F,6,958E,0,1,0,1,1,0,1,0,26654,0,26540,0,0,125,2823,17,179,1,183,184,183
10:34:09,585E9A4F,6,998E,0,1,0,1,1,0,1,0,26754,0,26636,0,0,119,2824,17,179,1,183,184,183
10:34:41,585E9E4F,6,9D8E,0,1,0,1,1,0,1,0,27034,0,26930,0,0,128,2824,17,179,1,183,184,183
10:35:13,585EA24F,6,A18E,0,1,0,1,1,0,1,0,27314,0,27195,0,0,128,2824,17,179,1,183,184,183
10:35:45,585EA64F,6,A58E,0,1,0,1,1,0,1,0,27434,0,27325,0,0,121,2824,17,179,1,183,184,183
10:36:17,585EAA4F,6,A98E,0,1,0,1,1,0,1,0,27494,0,27386,0,0,116,2824,17,179,1,184,184,183
10:36:49,585EAE4F,6,AD8E,0,1,0,1,1,0,1,0,27094,0,26975,0,0,122,2824,17,179,1,184,184,183
10:37:21,585EB24F,6,B18E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,112,2824,17,179,1,184,184,184
10:37:53,585EB64F,6,B58E,0,1,0,1,1,0,1,0,26714,0,26596,0,0,126,2824,17,179,1,184,184,184
10:38:25,585EBA4F,6,B98E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,114,2824,17,179,1,184,184,184
10:38:57,585EBE4F,6,BD8E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2824,17,179,1,184,184,184
10:39:29,585EC24F,6,C18E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2824,17,179,1,184,184,184
10:40:01,585EC64F,6,C58E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2824,17,179,1,184,184,184
