11:42:15,6AFFDBE0,0,0,21729,5,0,143
11:42:23,6AFFDCE0,0,0,21729,5,0,143
11:42:39,6AFFDEE0,0,0,21729,5,0,144
11:42:47,6AFFDFE0,0,0,21729,5,0,144
11:42:55,6AFFE0E0,0,0,21729,5,0,144
11:43:11,6AFFE2E0,0,0,21729,4,0,144
11:43:19,6AFFE3E0,0,0,21729,4,0,144
11:43:27,6AFFE4E0,0,0,21729,4,0,144
11:43:43,6AFFE6E0,0,0,21729,5,0,145
11:43:51,6AFFE7E0,0,0,21729,5,0,145
11:43:59,6AFFE8E0,0,0,21729,5,0,145
11:44:15,6AFFEAE0,0,0,21729,4,0,146
11:44:23,6AFFEBE0,0,0,21729,4,0,146
11:44:31,6AFFECE0,0,0,21729,4,0,146
11:44:47,6AFFEEE0,0,0,21729,6,0,146
11:44:55,6AFFEFE0,0,0,21729,6,0,146
11:45:03,6AFFF0E0,0,0,21729,6,0,146
11:45:19,6AFFF2E0,0,0,21730,6,0,145
11:45:27,6AFFF3E0,0,0,21730,6,0,145
11:45:35,6AFFF4E0,0,0,21730,6,0,144
11:45:51,6AFFF6E0,0,0,21729,5,0,144
11:45:59,6AFFF7E0,0,0,21729,5,0,144
11:46:07,6AFFF8E0,0,0,21729,5,0,143
11:46:23,6AFFFAE0,0,0,21727,5,0,143
11:46:31,6AFFFBE0,0,0,21727,5,0,142
11:46:39,6AFFFCE0,0,0,21727,5,0,142
11:46:55,6AFFFEE0,0,0,21729,6,0,141
11:47:03,6AFFFFE0,0,0,21729,6,0,141
11:47:11,6B0000E0,0,0,21729,6,0,141
11:47:27,6B0002E0,0,0,21730,5,0,141
11:47:35,6B0003E0,0,0,21730,5,0,141
11:47:43,6B0004E0,0,0,21730,5,0,141
11:47:59,6B0006E0,0,0,21729,5,0,142
11:48:07,6B0007E0,0,0,21729,5,0,142
11:48:15,6B0008E0,0,0,21729,5,0,142
11:48:31,6B000AE0,0,0,21731,4,0,143
11:48:39,6B000BE0,0,0,21731,4,0,143
11:48:47,6B000CE0,0,0,21731,4,0,143
11:49:03,6B000EE0,0,0,21729,3,0,144
11:49:11,6B000FE0,0,0,21729,3,0,144
11:49:19,6B0010E0,0,0,21729,3,0,144
11:49:35,6B0012E0,0,0,21730,5,0,144
11:49:43,6B0013E0,0,0,21730,5,0,144
11:49:51,6B0014E0,0,0,21730,5,0,145
11:50:07,6B0016E0,0,0,21729,6,0,145
11:50:15,6B0017E0,0,0,21729,6,0,145
11:50:23,6B0018E0,0,0,21729,6,0,145
11:50:39,6B001AE0,0,0,21729,4,0,146
11:50:47,6B001BE0,0,0,21729,4,0,146
11:50:55,6B001CE0,0,0,21729,4,0,146
11:51:11,6B001EE0,0,0,21728,3,0,146
11:51:19,6B001FE0,0,0,21728,3,0,146
11:51:27,6B0020E0,0,0,21728,3,0,146
11:51:43,6B0022E0,0,0,21727,5,0,145
11:51:51,6B0023E0,0,0,21727,5,0,145
11:51:59,6B0024E0,0,0,21727,5,0,144
11:52:15,6B0026E0,0,0,21731,3,0,144
11:52:23,6B0027E0,0,0,21731,3,0,143
11:52:31,6B0028E0,0,0,21731,3,0,143
11:52:47,6B002AE0,0,0,21726,5,0,143
11:52:55,6B002BE0,0,0,21726,5,0,142
11:53:03,6B002CE0,0,0,21726,5,0,142
11:53:19,6B002EE0,0,0,21726,5,0,141
11:53:27,6B002FE0,0,0,21726,5,0,141
11:53:35,6B0030E0,0,0,21726,5,0,141
11:53:51,6B0032E0,0,0,21727,3,0,141
11:53:59,6B0033E0,0,0,21727,3,0,141
11:54:07,6B0034E0,0,0,21727,3,0,141
11:54:23,6B0036E0,0,0,21726,4,0,142
11:54:31,6B0037E0,0,0,21726,4,0,142
11:54:39,6B0038E0,0,0,21726,4,0,142
11:54:55,6B003AE0,0,0,21725,4,0,143
11:55:03,6B003BE0,0,0,21725,4,0,143
11:55:11,6B003CE0,0,0,21725,4,0,143
11:55:27,6B003EE0,0,0,21724,4,0,144
11:55:35,6B003FE0,0,0,21724,4,0,144
11:55:43,6B0040E0,0,0,21724,4,0,144
11:55:59,6B0042E0,0,0,21723,4,0,144
11:56:07,6B0043E0,0,0,21723,4,0,144
11:56:15,6B0044E0,0,0,21723,4,0,145
11:56:31,6B0046E0,0,0,21724,1,0,145
11:56:39,6B0047E0,0,0,21724,1,0,145
11:56:47,6B0048E0,0,0,21724,1,0,145
11:57:03,6B004AE0,0,0,21724,1,0,146
11:57:11,6B004BE0,0,0,21724,1,0,146
11:57:19,6B004CE0,0,0,21724,1,0,146
11:57:35,6B004EE0,0,0,21724,4,0,146
11:57:43,6B004FE0,0,0,21724,4,0,146
11:57:51,6B0050E0,0,0,21724,4,0,145
11:58:07,6B0052E0,0,0,21725,3,0,145
11:58:15,6B0053E0,0,0,21725,3,0,144
11:58:23,6B0054E0,0,0,21725,3,0,144
11:58:39,6B0056E0,0,0,21720,6,0,144
11:58:47,6B0057E0,0,0,21720,6,0,143
11:58:55,6B0058E0,0,0,21720,6,0,143
11:59:11,6B005AE0,0,0,21719,4,0,142
11:59:19,6B005BE0,0,0,21719,4,0,142
11:59:27,6B005CE0,0,0,21719,4,0,142
11:59:43,6B005EE0,0,0,21720,5,0,141
11:59:51,6B005FE0,0,0,21720,5,0,141
11:59:59,6B0060E0,0,0,21720,5,0,141
12:00:15,6B0062E0,0,0,21721,5,0,141
12:00:23,6B0063E0,0,0,21721,5,0,141
12:00:31,6B0064E0,0,0,21721,5,0,142
12:00:47,6B0066E0,0,0,21721,4,0,142
12:00:55,6B0067E0,0,0,21721,4,0,142
12:01:03,6B0068E0,0,0,21721,4,0,143
12:01:19,6B006AE0,0,0,21720,4,0,143
12:01:27,6B006BE0,0,0,21720,4,0,143
12:01:35,6B006CE0,0,0,21720,4,0,143
12:01:51,6B006EE0,0,0,21722,5,0,144
12:01:59,6B006FE0,0,0,21722,5,0,144
12:02:07,6B0070E0,0,0,21722,5,0,144
12:02:23,6B0072E0,0,0,21721,5,0,144
12:02:31,6B0073E0,0,0,21721,5,0,145
12:02:39,6B0074E0,0,0,21721,5,0,145
12:02:55,6B0076E0,0,0,21721,5,0,145
12:03:03,6B0077E0,0,0,21721,5,0,145
12:03:11,6B0078E0,0,0,21721,5,0,146
12:03:27,6B007AE0,0,0,21721,7,0,146
12:03:35,6B007BE0,0,0,21721,7,0,146
12:03:43,6B007CE0,0,0,21721,7,0,146
12:03:59,6B007EE0,0,0,21721,3,0,146
12:04:07,6B007FE0,0,0,21721,3,0,146
12:04:15,6B0080E0,0,0,21721,3,0,145
12:04:31,6B0082E0,0,0,21720,6,1,145
12:04:39,6B0083E0,0,0,21720,6,1,144
12:04:47,6B0084E0,0,0,21720,6,1,144
12:05:03,6B0086E0,0,0,21719,5,0,143
12:05:11,6B0087E0,0,0,21719,5,0,143
12:05:19,6B0088E0,0,0,21719,5,0,143
12:05:35,6B008AE0,0,0,21718,7,0,142
12:05:43,6B008BE0,0,0,21718,7,0,142
12:05:51,6B008CE0,0,0,21718,7,0,142
12:06:07,6B008EE0,0,0,21719,6,0,141
12:06:15,6B008FE0,0,0,21719,6,0,141
12:06:23,6B0090E0,0,0,21719,6,0,141
12:06:39,6B0092E0,0,0,21719,5,0,141
12:06:47,6B0093E0,0,0,21719,5,0,141
12:06:55,6B0094E0,0,0,21719,5,0,142
12:07:11,6B0096E0,0,0,21718,5,1,142
12:07:19,6B0097E0,0,0,21718,5,1,143
12:07:27,6B0098E0,0,0,21718,5,1,143
12:07:43,6B009AE0,0,0,21719,4,0,143
12:07:51,6B009BE0,0,0,21719,4,0,143
12:07:59,6B009CE0,0,0,21719,4,0,144
12:08:15,6B009EE0,0,0,21716,6,0,144
12:08:23,6B009FE0,0,0,21716,6,0,144
12:08:31,6B00A0E0,0,0,21716,6,0,144
12:08:47,6B00A2E0,0,0,21717,5,0,144
12:08:55,6B00A3E0,0,0,21717,5,0,145
12:09:03,6B00A4E0,0,0,21717,5,0,145
12:09:19,6B00A6E0,0,0,21716,4,0,145
12:09:27,6B00A7E0,0,0,21716,4,0,145
12:09:35,6B00A8E0,0,0,21716,4,0,146
12:09:51,6B00AAE0,0,0,21715,5,0,146
12:09:59,6B00ABE0,0,0,21715,5,0,146
12:10:07,6B00ACE0,0,0,21715,5,0,146
12:10:23,6B00AEE0,0,0,21716,2,0,146
12:10:31,6B00AFE0,0,0,21716,2,0,146
12:10:39,6B00B0E0,0,0,21716,2,0,145
12:10:55,6B00B2E0,0,0,21715,4,0,144
12:11:03,6B00B3E0,0,0,21715,4,0,144
12:11:11,6B00B4E0,0,0,21715,4,0,144
12:11:27,6B00B6E0,0,0,21715,4,0,143
12:11:35,6B00B7E0,0,0,21715,4,0,143
12:11:43,6B00B8E0,0,0,21715,4,0,143
12:11:59,6B00BAE0,0,0,21714,5,0,142
12:12:07,6B00BBE0,0,0,21714,5,0,142
12:12:15,6B00BCE0,0,0,21714,5,0,142
12:12:31,6B00BEE0,0,0,21713,7,0,141
12:12:39,6B00BFE0,0,0,21713,7,0,141
12:12:47,6B00C0E0,0,0,21713,7,0,141
12:13:03,6B00C2E0,0,0,21711,6,0,141
12:13:11,6B00C3E0,0,0,21711,6,0,141
12:13:19,6B00C4E0,0,0,21711,6,0,142
12:13:35,6B00C6E0,0,0,21712,4,0,142
12:13:43,6B00C7E0,0,0,21712,4,0,143
12:13:51,6B00C8E0,0,0,21712,4,0,143
12:14:07,6B00CAE0,0,0,21711,5,0,143
12:14:15,6B00CBE0,0,0,21711,5,0,143
12:14:23,6B00CCE0,0,0,21711,5,0,144
12:14:39,6B00CEE0,0,0,21712,5,0,144
12:14:47,6B00CFE0,0,0,21712,5,0,144
12:14:55,6B00D0E0,0,0,21712,5,0,144
12:15:11,6B00D2E0,0,0,21712,4,0,144
12:15:19,6B00D3E0,0,0,21712,4,0,145
12:15:27,6B00D4E0,0,0,21712,4,0,145
12:15:43,6B00D6E0,0,0,21711,5,0,145
12:15:51,6B00D7E0,0,0,21711,5,0,145
12:15:59,6B00D8E0,0,0,21711,5,0,146
12:16:15,6B00DAE0,0,0,21710,5,0,146
12:16:23,6B00DBE0,0,0,21710,5,0,146
12:16:31,6B00DCE0,0,0,21710,5,0,146
12:16:47,6B00DEE0,0,0,21709,5,0,146
12:16:55,6B00DFE0,0,0,21709,5,0,145
12:17:03,6B00E0E0,0,0,21709,5,0,145
12:17:19,6B00E2E0,0,0,21708,7,0,144
12:17:27,6B00E3E0,0,0,21708,7,0,144
12:17:35,6B00E4E0,0,0,21708,7,0,144
12:17:51,6B00E6E0,0,0,21707,5,0,143
12:17:59,6B00E7E0,0,0,21707,5,0,143
12:18:07,6B00E8E0,0,0,21707,5,0,143
12:18:23,6B00EAE0,0,0,21707,7,0,142
12:18:31,6B00EBE0,0,0,21707,7,0,142
12:18:39,6B00ECE0,0,0,21707,7,0,142
12:18:55,6B00EEE0,0,0,21707,4,0,141
12:19:03,6B00EFE0,0,0,21707,4,0,141
12:19:11,6B00F0E0,0,0,21707,4,0,141
12:19:27,6B00F2E0,0,0,21706,5,0,141
12:19:35,6B00F3E0,0,0,21706,5,0,141
12:19:43,6B00F4E0,0,0,21706,5,0,142
12:19:59,6B00F6E0,0,0,21706,4,0,142
12:20:07,6B00F7E0,0,0,21706,4,0,142
12:20:15,6B00F8E0,0,0,21706,4,0,143
12:20:31,6B00FAE0,0,0,21706,4,0,143
12:20:39,6B00FBE0,0,0,21706,4,0,143
12:20:47,6B00FCE0,0,0,21706,4,0,144
12:21:03,6B00FEE0,0,0,21705,4,0,144
12:21:11,6B00FFE0,0,0,21705,4,0,144
12:21:19,6B0100E0,0,0,21705,4,0,144
12:21:35,6B0102E0,0,0,21703,4,0,144
12:21:43,6B0103E0,0,0,21703,4,0,145
12:21:51,6B0104E0,0,0,21703,4,0,145
12:22:07,6B0106E0,0,0,21702,5,0,145
12:22:15,6B0107E0,0,0,21702,5,0,145
12:22:23,6B0108E0,0,0,21702,5,0,145
12:22:39,6B010AE0,0,0,21701,4,0,146
12:22:47,6B010BE0,0,0,21701,4,0,146
12:22:55,6B010CE0,0,0,21701,4,0,146
12:23:11,6B010EE0,0,0,21699,6,0,146
12:23:19,6B010FE0,0,0,21699,6,0,146
12:23:27,6B0110E0,0,0,21699,6,0,145
12:23:43,6B0112E0,0,0,21698,5,0,145
12:23:51,6B0113E0,0,0,21698,5,0,144
12:23:59,6B0114E0,0,0,21698,5,0,144
12:24:15,6B0116E0,0,0,21697,4,0,143
12:24:23,6B0117E0,0,0,21697,4,0,143
12:24:31,6B0118E0,0,0,21697,4,0,143
12:24:47,6B011AE0,0,0,21696,6,0,142
12:24:55,6B011BE0,0,0,21696,6,0,142
12:25:03,6B011CE0,0,0,21696,6,0,142
12:25:19,6B011EE0,0,0,21696,5,0,141
12:25:27,6B011FE0,0,0,21696,5,0,141
12:25:35,6B0120E0,0,0,21696,5,0,141
12:25:51,6B0122E0,0,0,21694,6,0,141
12:25:59,6B0123E0,0,0,21694,6,0,141
12:26:07,6B0124E0,0,0,21694,6,0,142
12:26:23,6B0126E0,0,0,21694,5,0,142
12:26:31,6B0127E0,0,0,21694,5,0,142
12:26:39,6B0128E0,0,0,21694,5,0,143
12:26:55,6B012AE0,0,0,21692,5,0,143
12:27:03,6B012BE0,0,0,21692,5,0,143
12:27:11,6B012CE0,0,0,21692,5,0,144
12:27:27,6B012EE0,0,0,21692,4,0,144
12:27:35,6B012FE0,0,0,21692,4,0,144
12:27:43,6B0130E0,0,0,21692,4,0,144
12:27:59,6B0132E0,0,0,21691,5,0,145
12:28:07,6B0133E0,0,0,21691,5,0,145
12:28:15,6B0134E0,0,0,21691,5,0,145
12:28:31,6B0136E0,0,0,21689,5,0,145
12:28:39,6B0137E0,0,0,21689,5,0,145
12:28:47,6B0138E0,0,0,21689,5,0,145
12:29:03,6B013AE0,0,0,21688,6,0,146
12:29:11,6B013BE0,0,0,21688,6,0,146
12:29:19,6B013CE0,0,0,21688,6,0,146
12:29:35,6B013EE0,0,0,21688,5,0,146
12:29:43,6B013FE0,0,0,21688,5,0,146
12:29:51,6B0140E0,0,0,21688,5,0,145
12:30:07,6B0142E0,0,0,21688,6,0,145
12:30:15,6B0143E0,0,0,21688,6,0,144
12:30:23,6B0144E0,0,0,21688,6,0,144
12:30:39,6B0146E0,0,0,21686,5,0,143
12:30:47,6B0147E0,0,0,21686,5,0,143
12:30:55,6B0148E0,0,0,21686,5,0,143
12:31:11,6B014AE0,0,0,21686,7,0,142
12:31:19,6B014BE0,0,0,21686,7,0,142
12:31:27,6B014CE0,0,0,21686,7,0,142
12:31:43,6B014EE0,0,0,21685,6,0,141
12:31:51,6B014FE0,0,0,21685,6,0,141
12:31:59,6B0150E0,0,0,21685,6,0,141
12:32:15,6B0152E0,0,0,21685,7,0,141
12:32:23,6B0153E0,0,0,21685,7,0,141
12:32:31,6B0154E0,0,0,21685,7,0,142
12:32:47,6B0156E0,0,0,21686,6,0,142
12:32:55,6B0157E0,0,0,21686,6,0,142
12:33:03,6B0158E0,0,0,21686,6,0,143
12:33:19,6B015AE0,0,0,21684,6,0,143
12:33:27,6B015BE0,0,0,21684,6,0,143
12:33:35,6B015CE0,0,0,21684,6,0,144
12:33:51,6B015EE0,0,0,21684,6,0,144
12:33:59,6B015FE0,0,0,21684,6,0,144
12:34:07,6B0160E0,0,0,21684,6,0,144
12:34:23,6B0162E0,0,0,21683,6,0,145
12:34:31,6B0163E0,0,0,21683,6,0,145
12:34:39,6B0164E0,0,0,21683,6,0,145
12:34:55,6B0166E0,0,0,21682,6,0,145
12:35:03,6B0167E0,0,0,21682,6,0,145
12:35:11,6B0168E0,0,0,21682,6,0,145
12:35:27,6B016AE0,0,0,21680,6,0,146
12:35:35,6B016BE0,0,0,21680,6,0,146
12:35:43,6B016CE0,0,0,21680,6,0,146
12:35:59,6B016EE0,0,0,21679,4,0,146
12:36:07,6B016FE0,0,0,21679,4,0,146
12:36:15,6B0170E0,0,0,21679,4,0,145
12:36:31,6B0172E0,0,0,21679,7,0,145
12:36:39,6B0173E0,0,0,21679,7,0,144
12:36:47,6B0174E0,0,0,21679,7,0,144
12:37:03,6B0176E0,0,0,21678,4,0,143
12:37:11,6B0177E0,0,0,21678,4,0,143
12:37:19,6B0178E0,0,0,21678,4,0,143
12:37:35,6B017AE0,0,0,21677,7,0,142
12:37:43,6B017BE0,0,0,21677,7,0,142
12:37:51,6B017CE0,0,0,21677,7,0,142
12:38:07,6B017EE0,0,0,21678,4,1,141
12:38:15,6B017FE0,0,0,21678,4,1,141
12:38:23,6B0180E0,0,0,21678,4,1,141
12:38:39,6B0182E0,0,0,21674,7,0,141
12:38:47,6B0183E0,0,0,21674,7,0,141
12:38:55,6B0184E0,0,0,21674,7,0,142
12:39:11,6B0186E0,0,0,21674,6,0,142
12:39:19,6B0187E0,0,0,21674,6,0,142
12:39:27,6B0188E0,0,0,21674,6,0,143
12:39:43,6B018AE0,0,0,21674,4,0,143
12:39:51,6B018BE0,0,0,21674,4,0,144
12:39:59,6B018CE0,0,0,21674,4,0,144
12:40:15,6B018EE0,0,0,21671,5,0,144
12:40:23,6B018FE0,0,0,21671,5,0,144
12:40:31,6B0190E0,0,0,21671,5,0,144
12:40:47,6B0192E0,0,0,21671,7,0,145
12:40:55,6B0193E0,0,0,21671,7,0,145
12:41:03,6B0194E0,0,0,21671,7,0,145
12:41:19,6B0196E0,0,0,21671,5,0,145
12:41:27,6B0197E0,0,0,21671,5,0,145
12:41:35,6B0198E0,0,0,21671,5,0,145
12:41:51,6B019AE0,0,0,21670,8,0,146
12:41:59,6B019BE0,0,0,21670,8,0,146
12:42:07,6B019CE0,0,0,21670,8,0,146
12:42:23,6B019EE0,0,0,21669,11,0,146
12:42:31,6B019FE0,0,0,21669,11,0,146
12:42:39,6B01A0E0,0,0,21669,11,0,145
12:42:55,6B01A2E0,0,0,21669,7,0,145
12:43:03,6B01A3E0,0,0,21669,7,0,144
12:43:11,6B01A4E0,0,0,21669,7,0,144
12:43:27,6B01A6E0,0,0,21669,5,0,143
12:43:35,6B01A7E0,0,0,21669,5,0,143
12:43:43,6B01A8E0,0,0,21669,5,0,142
12:43:59,6B01AAE0,0,0,21668,7,0,142
12:44:07,6B01ABE0,0,0,21668,7,0,142
12:44:15,6B01ACE0,0,0,21668,7,0,141
12:44:31,6B01AEE0,0,0,21666,5,0,141
12:44:39,6B01AFE0,0,0,21666,5,0,141
12:44:47,6B01B0E0,0,0,21666,5,0,141
12:45:03,6B01B2E0,0,0,21665,6,0,141
12:45:11,6B01B3E0,0,0,21665,6,0,142
12:45:19,6B01B4E0,0,0,21665,6,0,142
12:45:35,6B01B6E0,0,0,21665,7,0,142
12:45:43,6B01B7E0,0,0,21665,7,0,142
12:45:51,6B01B8E0,0,0,21665,7,0,143
12:46:07,6B01BAE0,0,0,21664,5,0,143
12:46:15,6B01BBE0,0,0,21664,5,0,143
12:46:23,6B01BCE0,0,0,21664,5,0,143
12:46:39,6B01BEE0,0,0,21662,6,0,144
12:46:47,6B01BFE0,0,0,21662,6,0,144
12:46:55,6B01C0E0,0,0,21662,6,0,144
12:47:11,6B01C2E0,0,0,21662,5,0,145
12:47:19,6B01C3E0,0,0,21662,5,0,145
12:47:27,6B01C4E0,0,0,21662,5,0,145
12:47:43,6B01C6E0,0,0,21663,7,0,145
12:47:51,6B01C7E0,0,0,21663,7,0,145
12:47:59,6B01C8E0,0,0,21663,7,0,145
12:48:15,6B01CAE0,0,0,21662,6,0,146
12:48:23,6B01CBE0,0,0,21662,6,0,146
12:48:31,6B01CCE0,0,0,21662,6,0,146
12:48:47,6B01CEE0,0,0,21661,8,0,146
12:48:55,6B01CFE0,0,0,21661,8,0,146
12:49:03,6B01D0E0,0,0,21661,8,0,146
12:49:19,6B01D2E0,0,0,21662,6,0,145
12:49:27,6B01D3E0,0,0,21662,6,0,145
12:49:35,6B01D4E0,0,0,21662,6,0,144
12:49:51,6B01D6E0,0,0,21662,12,0,143
12:49:59,6B01D7E0,0,0,21662,12,0,143
12:50:07,6B01D8E0,0,0,21662,12,0,143
12:50:23,6B01DAE0,0,0,21661,22,0,142
12:50:31,6B01DBE0,0,0,21661,22,0,142
12:50:39,6B01DCE0,0,0,21661,22,0,142
12:50:55,6B01DEE0,0,0,21661,14,0,141
12:51:03,6B01DFE0,0,0,21661,14,0,141
12:51:11,6B01E0E0,0,0,21661,14,0,141
12:51:27,6B01E2E0,0,0,21661,7,0,141
12:51:35,6B01E3E0,0,0,21661,7,0,142
12:51:43,6B01E4E0,0,0,21661,7,0,142
12:51:59,6B01E6E0,0,0,21661,9,0,142
12:52:07,6B01E7E0,0,0,21661,9,0,142
12:52:15,6B01E8E0,0,0,21661,9,0,143
12:52:31,6B01EAE0,0,0,21662,11,0,143
12:52:39,6B01EBE0,0,0,21662,11,0,143
12:52:47,6B01ECE0,0,0,21662,11,0,143
12:53:03,6B01EEE0,0,0,21662,6,0,144
12:53:11,6B01EFE0,0,0,21662,6,0,144
12:53:19,6B01F0E0,0,0,21662,6,0,144
12:53:35,6B01F2E0,0,0,21662,6,0,145
12:53:43,6B01F3E0,0,0,21662,6,0,145
12:53:51,6B01F4E0,0,0,21662,6,0,145
12:54:07,6B01F6E0,0,0,21663,6,1,145
12:54:15,6B01F7E0,0,0,21663,6,1,145
12:54:23,6B01F8E0,0,0,21663,6,1,145
12:54:39,6B01FAE0,0,0,21663,6,0,146
12:54:47,6B01FBE0,0,0,21663,6,0,146
12:54:55,6B01FCE0,0,0,21663,6,0,146
12:55:11,6B01FEE0,0,0,21664,6,0,146
12:55:19,6B01FFE0,0,0,21664,6,0,146
12:55:27,6B0200E0,0,0,21664,6,0,146
12:55:43,6B0202E0,0,0,21665,6,0,145
12:55:51,6B0203E0,0,0,21665,6,0,145
12:55:59,6B0204E0,0,0,21665,6,0,144
12:56:15,6B0206E0,0,0,21665,23,0,144
12:56:23,6B0207E0,0,0,21665,23,0,143
12:56:31,6B0208E0,0,0,21665,23,0,143
12:56:47,6B020AE0,0,0,21666,12,0,142
12:56:55,6B020BE0,0,0,21666,12,0,142
12:57:03,6B020CE0,0,0,21666,12,0,142
12:57:19,6B020EE0,0,0,21668,7,0,141
12:57:27,6B020FE0,0,0,21668,7,0,141
12:57:35,6B0210E0,0,0,21668,7,0,141
12:57:51,6B0212E0,0,0,21669,8,0,141
12:57:59,6B0213E0,0,0,21669,8,0,141
12:58:07,6B0214E0,0,0,21669,8,0,142
12:58:23,6B0216E0,0,0,21670,8,0,142
12:58:31,6B0217E0,0,0,21670,8,0,142
12:58:39,6B0218E0,0,0,21670,8,0,143
12:58:55,6B021AE0,0,0,21673,6,0,143
12:59:03,6B021BE0,0,0,21673,6,0,143
12:59:11,6B021CE0,0,0,21673,6,0,143
12:59:27,6B021EE0,0,0,21674,19,0,144
12:59:35,6B021FE0,0,0,21674,19,0,144
12:59:43,6B0220E0,0,0,21674,19,0,144
12:59:59,6B0222E0,0,0,21676,6,0,144
13:00:07,6B0223E0,0,0,21676,6,0,145
13:00:15,6B0224E0,0,0,21676,6,0,145
13:00:31,6B0226E0,0,0,21676,7,0,145
13:00:39,6B0227E0,0,0,21676,7,0,145
13:00:47,6B0228E0,0,0,21676,7,0,145
13:01:03,6B022AE0,0,0,21677,7,0,146
13:01:11,6B022BE0,0,0,21677,7,0,146
13:01:19,6B022CE0,0,0,21677,7,0,146
13:01:35,6B022EE0,0,0,21678,6,0,146
13:01:43,6B022FE0,0,0,21678,6,0,146
13:01:51,6B0230E0,0,0,21678,6,0,146
13:02:07,6B0232E0,0,0,21679,6,0,145
13:02:15,6B0233E0,0,0,21679,6,0,145
13:02:23,6B0234E0,0,0,21679,6,0,145
13:02:39,6B0236E0,0,0,21679,6,0,144
13:02:47,6B0237E0,0,0,21679,6,0,144
13:02:55,6B0238E0,0,0,21679,6,0,143
13:03:11,6B023AE0,0,0,21675,7,0,143
13:03:19,6B023BE0,0,0,21675,7,0,142
13:03:27,6B023CE0,0,0,21675,7,0,142
13:03:43,6B023EE0,0,0,21675,4,0,141
13:03:51,6B023FE0,0,0,21675,4,0,141
13:03:59,6B0240E0,0,0,21675,4,0,141
13:04:15,6B0242E0,0,0,21675,6,0,141
13:04:23,6B0243E0,0,0,21675,6,0,141
13:04:31,6B0244E0,0,0,21675,6,0,142
13:04:47,6B0246E0,0,0,21677,6,0,142
13:04:55,6B0247E0,0,0,21677,6,0,142
13:05:03,6B0248E0,0,0,21677,6,0,142
13:05:19,6B024AE0,0,0,21676,4,0,143
13:05:27,6B024BE0,0,0,21676,4,0,143
13:05:35,6B024CE0,0,0,21676,4,0,143
13:05:51,6B024EE0,0,0,21677,2,0,143
13:05:59,6B024FE0,0,0,21677,2,0,144
13:06:07,6B0250E0,0,0,21677,2,0,144
13:06:23,6B0252E0,0,0,21679,6,0,144
13:06:31,6B0253E0,0,0,21679,6,0,145
13:06:39,6B0254E0,0,0,21679,6,0,145
13:06:55,6B0256E0,0,0,21686,5,0,145
13:07:03,6B0257E0,0,0,21686,5,0,145
13:07:11,6B0258E0,0,0,21686,5,0,145
13:07:27,6B025AE0,0,0,21686,4,0,146
13:07:35,6B025BE0,0,0,21686,4,0,146
13:07:43,6B025CE0,0,0,21686,4,0,146
13:07:59,6B025EE0,0,0,21686,6,0,146
13:08:07,6B025FE0,0,0,21686,6,0,146
13:08:15,6B0260E0,0,0,21686,6,0,146
13:08:31,6B0262E0,0,0,21684,7,0,145
13:08:39,6B0263E0,0,0,21684,7,0,145
13:08:47,6B0264E0,0,0,21684,7,0,145
13:09:03,6B0266E0,0,0,21685,22,0,144
13:09:11,6B0267E0,0,0,21685,22,0,144
13:09:19,6B0268E0,0,0,21685,22,0,143
13:09:35,6B026AE0,0,0,21684,12,1,143
13:09:43,6B026BE0,0,0,21684,12,1,142
13:09:51,6B026CE0,0,0,21684,12,1,142
13:10:07,6B026EE0,0,0,21684,9,0,141
13:10:15,6B026FE0,0,0,21684,9,0,141
13:10:23,6B0270E0,0,0,21684,9,0,141
13:10:39,6B0272E0,0,0,21683,7,0,141
13:10:47,6B0273E0,0,0,21683,7,0,141
13:10:55,6B0274E0,0,0,21683,7,0,141
13:11:11,6B0276E0,0,0,21683,5,1,142
13:11:19,6B0277E0,0,0,21683,5,1,142
13:11:27,6B0278E0,0,0,21683,5,1,142
13:11:43,6B027AE0,0,0,21682,5,0,143
13:11:51,6B027BE0,0,0,21682,5,0,143
13:11:59,6B027CE0,0,0,21682,5,0,143
13:12:15,6B027EE0,0,0,21682,3,0,143
13:12:23,6B027FE0,0,0,21682,3,0,144
13:12:31,6B0280E0,0,0,21682,3,0,144
13:12:47,6B0282E0,0,0,21680,4,0,144
13:12:55,6B0283E0,0,0,21680,4,0,144
13:13:03,6B0284E0,0,0,21680,4,0,144
13:13:19,6B0286E0,0,0,21674,4,0,145
13:13:27,6B0287E0,0,0,21674,4,0,145
13:13:35,6B0288E0,0,0,21674,4,0,145
13:13:51,6B028AE0,0,0,21672,5,0,145
13:13:59,6B028BE0,0,0,21672,5,0,146
13:14:07,6B028CE0,0,0,21672,5,0,146
13:14:23,6B028EE0,0,0,21671,1,0,146
13:14:31,6B028FE0,0,0,21671,1,0,146
13:14:39,6B0290E0,0,0,21671,1,0,146
13:14:55,6B0292E0,0,0,21667,5,0,146
13:15:03,6B0293E0,0,0,21667,5,0,145
13:15:11,6B0294E0,0,0,21667,5,0,145
13:15:27,6B0296E0,0,0,21666,4,0,144
13:15:35,6B0297E0,0,0,21666,4,0,144
13:15:43,6B0298E0,0,0,21666,4,0,144
13:15:59,6B029AE0,0,0,21666,3,0,143
13:16:07,6B029BE0,0,0,21666,3,0,143
13:16:15,6B029CE0,0,0,21666,3,0,142
