17:40:05,5BB6D84F,2,D827,0,0,0,1,1,0,1,0,65931,0,26867,4,0,115,2820,17,179,1,183,184,183
17:40:37,5BB6DC4F,2,DC27,0,0,0,1,1,0,1,0,66185,0,27126,4,0,113,2820,17,178,1,183,184,183
17:41:09,5BB6E04F,2,E027,0,0,0,1,1,0,1,0,66353,0,27293,6,0,122,2820,17,178,1,183,184,183
17:41:41,5BB6E44F,2,E427,0,0,0,1,1,0,1,0,66442,0,27386,6,0,119,2820,17,178,1,183,184,183
17:42:13,5BB6E84F,2,E827,0,0,0,1,1,0,1,0,65944,0,26886,6,0,118,2820,17,178,1,183,184,183
17:42:45,5BB6EC4F,2,EC27,0,0,0,1,1,0,1,0,65720,0,26665,7,0,117,2820,17,178,1,183,184,184
17:43:17,5BB6F04F,2,F027,0,0,0,1,1,0,1,0,65620,0,26564,4,0,115,2820,17,178,1,183,184,184
17:43:49,5BB6F44F,2,F427,0,0,0,1,1,0,1,0,65469,0,26413,5,0,116,2820,17,178,1,183,184,184
17:44:21,5BB6F84F,2,F827,0,0,0,1,1,0,1,0,65581,0,26529,5,0,116,2820,17,178,1,183,184,184
17:44:53,5BB6FC4F,2,FC27,0,0,0,1,1,0,1,0,65455,0,26402,4,0,119,2820,17,179,1,183,184,184
17:45:25,5BB7004F,2,0027,0,0,0,1,1,0,1,0,65577,0,26523,5,0,118,2820,17,179,1,183,184,184
17:45:57,5BB7044F,2,0427,0,0,0,1,1,0,1,0,65665,0,26614,5,0,116,2820,17,179,1,183,184,184
17:46:29,5BB7084F,2,0827,0,0,0,1,1,0,1,0,66031,0,26981,8,0,121,2820,17,179,1,183,184,184
17:47:01,5BB70C4F,2,0C27,0,0,0,1,1,0,1,0,66302,0,27253,7,0,125,2820,17,179,1,183,184,184
17:47:33,5BB7104F,2,1027,0,0,0,1,1,0,1,0,66358,0,27311,5,0,112,2820,17,179,1,183,184,184
17:48:05,5BB7144F,2,1427,0,0,0,1,1,0,1,0,66277,0,27229,4,0,114,2819,17,179,1,183,184,184
17:48:37,5BB7184F,2,1827,0,0,0,1,1,0,1,0,65765,0,26720,5,0,111,2819,17,179,1,183,184,184
17:49:09,5BB71C4F,2,1C27,0,0,0,1,1,0,1,0,65605,0,26560,5,0,112,2819,17,178,1,183,184,184
17:49:41,5BB7204F,2,2027,0,0,0,1,1,0,1,0,65605,0,26560,8,0,121,2819,17,178,1,183,184,184
17:50:13,5BB7244F,2,2427,0,0,0,1,1,0,1,0,65502,0,26453,4,0,117,2819,17,178,1,183,184,184
17:50:45,5BB7284F,2,2827,0,0,0,1,1,0,1,0,65521,0,26479,6,0,119,2819,17,178,1,183,184,184
17:51:17,5BB72C4F,2,2C27,0,0,0,1,1,0,1,0,65442,0,26395,5,0,117,2819,17,178,1,183,184,184
17:51:49,5BB7304F,2,3027,0,0,0,1,1,0,1,0,65587,0,26542,4,0,129,2819,17,178,1,183,184,184
17:52:21,5BB7344F,2,3427,0,0,0,1,1,0,1,0,65826,0,26782,6,0,126,2819,17,178,1,183,184,184
17:52:53,5BB7384F,2,3827,0,0,0,1,1,0,1,0,66117,0,27077,4,0,119,2819,17,178,1,183,184,184
17:53:25,5BB73C4F,2,3C27,0,0,0,1,1,0,1,0,66307,0,27267,5,0,118,2819,17,179,1,183,184,184
17:53:57,5BB7404F,2,4027,0,0,0,1,1,0,1,0,66454,0,27414,8,0,124,2819,17,179,1,183,184,184
17:54:29,5BB7444F,2,4427,0,0,0,1,1,0,1,0,66090,0,27050,5,0,124,2819,17,179,1,183,184,184
17:55:01,5BB7484F,2,4827,0,0,0,1,1,0,1,0,65704,0,26664,3,0,114,2819,17,179,1,183,184,184
17:55:33,5BB74C4F,2,4C27,0,0,0,1,1,0,1,0,65559,0,26522,5,0,113,2819,17,179,1,183,184,184
17:56:05,5BB7504F,2,5027,0,0,0,1,1,0,1,0,65499,0,26464,4,0,116,2819,17,179,1,183,184,184
17:56:37,5BB7544F,2,5427,0,0,0,1,1,0,1,0,65494,0,26458,5,0,121,2820,17,179,1,183,184,184
17:57:09,5BB7584F,2,5827,0,0,0,1,1,0,1,0,65501,0,26463,5,0,116,2820,17,179,1,183,184,184
17:57:41,5BB75C4F,2,5C27,0,0,0,1,1,0,1,0,65401,0,26367,7,0,116,2820,17,178,1,183,184,184
17:58:13,5BB7604F,2,6027,0,0,0,1,1,0,1,0,65621,0,26585,7,0,120,2820,17,178,1,183,184,184
17:58:45,5BB7644F,2,6427,0,0,0,1,1,0,1,0,65945,0,26907,18,1,122,2820,17,178,1,183,184,184
17:59:17,5BB7684F,2,6827,0,0,0,1,1,0,1,0,66150,0,27111,7,0,116,2820,17,178,1,183,184,184
17:59:49,5BB76C4F,2,6C27,0,0,0,1,1,0,1,0,66382,0,27341,24,0,125,2820,17,178,1,183,184,184
18:00:21,5BB7704F,2,7027,0,0,0,1,1,0,1,0,66440,0,27396,7,0,114,2820,17,178,1,183,184,184
18:00:53,5BB7744F,2,7427,0,0,0,1,1,0,1,0,66071,0,27026,25,1,128,2821,17,178,1,183,184,184
18:01:33,5BB7794F,10,7827,0,0,0,1,1,0,1,0,65819,0,26769,14,0,128,2821,17,178,1,183,184,184
18:02:29,5BB7804F,2,8027,0,0,0,1,1,0,1,0,65403,0,26349,8,0,113,2821,17,179,1,183,184,184
18:03:01,5BB78452,2,8427,0,0,0,1,1,0,1,0,65585,0,26529,13,0,115,2821,17,179,1,183,184,184
18:03:33,5BB78852,2,8827,0,0,0,1,1,0,1,0,65458,0,26400,7,0,115,2821,17,179,1,183,184,184
18:04:05,5BB78C52,2,8C27,0,0,0,1,1,0,1,0,65478,0,26418,7,0,117,2821,17,179,1,183,184,184
18:04:37,5BB79052,2,9027,0,0,0,1,1,0,1,0,65673,0,26616,8,0,115,2821,17,179,1,183,184,184
18:05:09,5BB79452,2,9427,0,0,0,1,1,0,1,0,65992,0,26932,10,0,116,2820,17,179,1,183,184,184
18:05:41,5BB79852,2,9827,0,0,0,1,1,0,1,0,66217,0,27155,8,0,116,2820,17,179,1,183,184,184
18:06:13,5BB79C52,2,9C27,0,0,0,1,1,0,1,0,66409,0,27347,27,0,125,2820,17,179,1,183,184,184
18:06:45,5BB7A052,2,A027,0,0,0,1,1,0,1,0,66456,0,27389,25,0,126,2820,17,179,1,183,184,184
18:07:17,5BB7A452,2,A427,0,0,0,1,1,0,1,0,65908,0,26840,14,0,119,2820,17,179,1,183,184,184
18:07:49,5BB7A852,2,A827,0,0,0,1,1,0,1,0,65689,0,26619,8,1,113,2820,17,179,1,183,184,184
18:08:21,5BB7AC52,2,AC27,0,0,0,1,1,0,1,0,65636,0,26569,9,0,116,2820,17,179,1,183,184,184
18:08:53,5BB7B052,2,B027,0,0,0,1,1,0,1,0,65463,0,26394,10,0,114,2820,17,179,1,183,184,184
18:09:25,5BB7B452,2,B427,0,0,0,1,1,0,1,0,65591,0,26521,16,0,122,2821,17,179,1,183,184,184
18:09:57,5BB7B852,2,B827,0,0,0,1,1,0,1,0,65521,0,26450,10,0,118,2821,17,179,1,183,184,184
18:10:29,5BB7BC52,2,BC27,0,0,0,1,1,0,1,0,65567,0,26494,18,1,129,2821,17,179,1,183,184,184
18:11:01,5BB7C052,2,C027,0,0,0,1,1,0,1,0,65773,0,26698,10,0,118,2821,17,179,1,183,184,184
18:11:33,5BB7C452,2,C427,0,0,0,1,1,0,1,0,65943,0,26867,15,0,114,2821,17,179,1,183,184,184
18:12:05,5BB7C852,2,C827,0,0,0,1,1,0,1,0,66235,0,27160,12,0,113,2821,17,179,1,183,184,184
18:12:37,5BB7CC52,2,CC27,0,0,0,1,1,0,1,0,66393,0,27320,23,0,114,2821,17,179,1,183,184,183
18:13:09,5BB7D052,2,D027,0,0,0,1,1,0,1,0,66427,0,27355,14,0,128,2821,17,179,1,183,184,183
18:13:41,5BB7D452,2,D427,0,0,0,1,1,0,1,0,65812,0,26741,7,0,111,2821,17,179,1,183,184,183
18:14:13,5BB7D852,2,D827,0,0,0,1,1,0,1,0,65619,0,26551,6,0,112,2821,17,179,1,183,184,183
18:14:45,5BB7DC52,2,DC27,0,0,0,1,1,0,1,0,65634,0,26566,5,0,114,2821,17,179,1,183,184,183
18:15:17,5BB7E052,2,E027,0,0,0,1,1,0,1,0,65462,0,26395,5,0,116,2821,17,179,1,183,184,183
18:15:49,5BB7E452,2,E427,0,0,0,1,1,0,1,0,65568,0,26505,6,0,116,2821,17,179,1,183,184,183
18:16:21,5BB7E852,2,E827,0,0,0,1,1,0,1,0,65560,0,26499,7,0,125,2821,17,179,1,183,184,183
18:16:53,5BB7EC52,2,EC27,0,0,0,1,1,0,1,0,65552,0,26492,8,0,125,2821,17,179,1,183,184,184
18:17:25,5BB7F052,2,F027,0,0,0,1,1,0,1,0,65732,0,26675,4,0,115,2821,17,179,1,183,184,184
18:17:57,5BB7F452,2,F427,0,0,0,1,1,0,1,0,66024,0,26968,6,0,116,2821,17,179,1,183,184,184
18:18:29,5BB7F852,2,F827,0,0,0,1,1,0,1,0,66279,0,27230,4,0,117,2821,17,179,1,183,184,184
18:19:01,5BB7FC52,2,FC27,0,0,0,1,1,0,1,0,66393,0,27345,5,0,115,2821,17,179,1,183,184,184
18:19:33,5BB80052,2,0027,0,0,0,1,1,0,1,0,66189,0,27142,5,0,120,2821,17,179,1,183,184,184
18:20:05,5BB80452,2,0427,0,0,0,1,1,0,1,0,65745,0,26704,2,0,113,2821,17,179,1,183,184,184
18:20:37,5BB80852,2,0827,0,0,0,1,1,0,1,0,65558,0,26519,3,0,113,2821,17,179,1,183,184,184
18:21:09,5BB80C52,2,0C27,0,0,0,1,1,0,1,0,65506,0,26473,4,0,112,2821,17,179,1,183,184,184
18:21:41,5BB81052,2,1027,0,0,0,1,1,0,1,0,65454,0,26428,3,0,116,2821,17,179,1,183,184,184
18:22:13,5BB81452,2,1427,0,0,0,1,1,0,1,0,65517,0,26491,4,0,114,2820,17,179,1,183,184,184
18:22:45,5BB81852,2,1827,0,0,0,1,1,0,1,0,65478,0,26455,4,0,123,2820,17,179,1,183,184,184
18:23:17,5BB81C52,2,1C27,0,0,0,1,1,0,1,0,65509,0,26486,5,0,117,2820,17,179,1,183,184,184
18:23:49,5BB82052,2,2027,0,0,0,1,1,0,1,0,65685,0,26670,5,0,118,2820,17,179,1,183,184,184
18:24:21,5BB82452,2,2427,0,0,0,1,1,0,1,0,66066,0,27052,4,0,123,2820,17,179,1,183,184,184
18:24:53,5BB82852,2,2827,0,0,0,1,1,0,1,0,66245,0,27233,5,0,116,2820,17,179,1,183,184,184
18:25:25,5BB82C52,2,2C27,0,0,0,1,1,0,1,0,66392,0,27379,6,0,123,2820,17,179,1,183,184,184
18:25:57,5BB83052,2,3027,0,0,0,1,1,0,1,0,66207,0,27195,6,0,121,2820,17,179,1,183,184,184
18:26:29,5BB83452,2,3427,0,0,0,1,1,0,1,0,65790,0,26782,7,0,122,2821,17,179,1,183,184,184
18:27:01,5BB83852,2,3827,0,0,0,1,1,0,1,0,65520,0,26509,7,0,113,2821,17,179,1,183,184,184
18:27:33,5BB83C52,2,3C27,0,0,0,1,1,0,1,0,65469,0,26457,7,0,112,2821,17,179,1,183,184,184
18:28:05,5BB84052,2,4027,0,0,0,1,1,0,1,0,65454,0,26443,8,0,127,2821,17,179,1,183,184,184
18:28:37,5BB84452,2,4427,0,0,0,1,1,0,1,0,65488,0,26475,8,0,114,2821,17,179,1,183,184,184
18:29:09,5BB84852,2,4827,0,0,0,1,1,0,1,0,65465,0,26455,6,0,117,2821,17,179,1,183,184,184
18:29:41,5BB84C52,2,4C27,0,0,0,1,1,0,1,0,65499,0,26491,4,0,117,2821,17,179,1,183,184,184
18:30:13,5BB85052,2,5027,0,0,0,1,1,0,1,0,65805,0,26797,9,0,123,2821,17,179,1,183,184,184
18:30:45,5BB85452,2,5427,0,0,0,1,1,0,1,0,66137,0,27128,8,0,127,2821,17,179,1,183,184,184
18:31:17,5BB85852,2,5827,0,0,0,1,1,0,1,0,66307,0,27299,10,0,125,2821,17,179,1,183,184,184
18:31:49,5BB85C52,2,5C27,0,0,0,1,1,0,1,0,66418,0,27410,6,0,113,2821,17,179,1,183,184,184
18:32:21,5BB86052,2,6027,0,0,0,1,1,0,1,0,65989,0,26981,7,0,113,2821,17,179,1,183,184,184
18:32:53,5BB86452,2,6427,0,0,0,1,1,0,1,0,65736,0,26728,7,0,125,2821,17,179,1,183,184,184
18:33:25,5BB86852,2,6827,0,0,0,1,1,0,1,0,65524,0,26514,9,0,116,2821,17,179,1,183,184,184
18:33:57,5BB86C52,2,6C27,0,0,0,1,1,0,1,0,65455,0,26446,10,0,122,2821,17,179,1,183,184,184
18:34:29,5BB87052,2,7027,0,0,0,1,1,0,1,0,65433,0,26422,7,0,115,2821,17,179,1,183,184,184
18:35:01,5BB87452,2,7427,0,0,0,1,1,0,1,0,65485,0,26472,8,0,117,2819,17,179,1,183,184,184
18:35:33,5BB87852,2,7827,0,0,0,1,1,0,1,0,65564,0,26547,26,0,128,2819,17,179,1,183,184,184
18:36:05,5BB87C52,2,7C27,0,0,0,1,1,0,1,0,65494,0,26476,9,0,116,2819,17,179,1,183,184,184
18:36:37,5BB88052,2,8027,0,0,0,1,1,0,1,0,65874,0,26854,11,0,115,2819,17,179,1,183,184,184
18:37:09,5BB88452,2,8427,0,0,0,1,1,0,1,0,66148,0,27125,7,0,115,2819,17,179,1,183,184,184
18:37:41,5BB88852,2,8827,0,0,0,1,1,0,1,0,66290,0,27266,9,0,114,2819,17,179,1,183,184,184
18:38:13,5BB88C52,2,8C27,0,0,0,1,1,0,1,0,66446,0,27421,20,1,122,2819,17,179,1,183,184,184
18:38:45,5BB89052,2,9027,0,0,0,1,1,0,1,0,65970,0,26945,9,0,113,2819,17,179,1,183,184,184
18:39:17,5BB89452,2,9427,0,0,0,1,1,0,1,0,65759,0,26734,7,0,113,2820,17,179,1,183,184,184
18:39:49,5BB89852,2,9827,0,0,0,1,1,0,1,0,65520,0,26494,7,0,116,2820,17,179,1,183,184,184
18:40:21,5BB89C52,2,9C27,0,0,0,1,1,0,1,0,65429,0,26406,6,0,114,2820,17,179,1,183,184,184
18:40:53,5BB8A052,2,A027,0,0,0,1,1,0,1,0,65563,0,26539,7,0,118,2820,17,179,1,183,184,184
18:41:25,5BB8A453,2,A428,0,0,0,1,1,0,1,0,65425,0,26405,5,0,115,2820,17,179,1,183,184,184
18:41:57,5BB8A853,2,A828,0,0,0,1,1,0,1,0,65458,0,26440,4,0,116,2820,17,179,1,183,184,184
18:42:29,5BB8AC53,2,AC28,0,0,0,1,1,0,1,0,65616,0,26602,7,0,127,2820,17,179,1,183,184,184
18:43:01,5BB8B053,2,B028,0,0,0,1,1,0,1,0,65921,0,26907,6,0,116,2820,17,179,1,183,184,184
18:43:33,5BB8B453,2,B428,0,0,0,1,1,0,1,0,66171,0,27158,7,0,127,2821,17,179,1,183,184,184
18:44:05,5BB8B853,2,B828,0,0,0,1,1,0,1,0,66360,0,27349,9,0,127,2821,17,179,1,183,184,184
18:44:37,5BB8BC53,2,BC28,0,0,0,1,1,0,1,0,66450,0,27437,15,0,121,2821,17,179,1,183,184,184
18:45:09,5BB8C053,2,C028,0,0,0,1,1,0,1,0,65913,0,26899,8,0,111,2821,17,179,1,183,184,184
18:45:41,5BB8C453,2,C428,0,0,0,1,1,0,1,0,65745,0,26731,18,0,123,2821,17,179,1,183,184,184
18:46:13,5BB8C853,2,C828,0,0,0,1,1,0,1,0,65496,0,26479,8,0,115,2821,17,179,1,183,184,184
18:46:45,5BB8CC53,2,CC28,0,0,0,1,1,0,1,0,65416,0,26399,10,0,114,2821,17,179,1,183,184,184
18:47:17,5BB8D053,2,D028,0,0,0,1,1,0,1,0,65540,0,26521,16,0,127,2821,17,179,1,183,184,184
18:47:49,5BB8D453,2,D428,0,0,0,1,1,0,1,0,65426,0,26406,7,0,116,2820,17,179,1,183,184,184
18:48:21,5BB8D853,2,D828,0,0,0,1,1,0,1,0,65473,0,26451,8,0,117,2820,17,179,1,183,184,184
18:48:53,5BB8DC53,2,DC28,0,0,0,1,1,0,1,0,65711,0,26690,9,0,120,2820,17,179,1,183,184,184
18:49:25,5BB8E053,2,E028,0,0,0,1,1,0,1,0,65992,0,26971,8,0,119,2820,17,179,1,183,184,184
18:49:57,5BB8E453,2,E428,0,0,0,1,1,0,1,0,66137,0,27118,6,0,113,2820,17,179,1,183,184,184
18:50:29,5BB8E853,2,E828,0,0,0,1,1,0,1,0,66332,0,27310,8,0,117,2820,17,179,1,183,184,184
18:51:01,5BB8EC53,2,EC28,0,0,0,1,1,0,1,0,66366,0,27344,7,0,114,2820,17,179,1,183,184,183
18:51:33,5BB8F053,2,F028,0,0,0,1,1,0,1,0,65852,0,26829,7,0,122,2820,17,179,1,183,184,183
18:52:05,5BB8F453,2,F428,0,0,0,1,1,0,1,0,65610,0,26587,5,0,112,2821,17,179,1,183,184,183
18:52:37,5BB8F853,2,F828,0,0,0,1,1,0,1,0,65588,0,26565,9,0,126,2821,17,179,1,183,184,183
18:53:09,5BB8FC53,2,FC28,0,0,0,1,1,0,1,0,65476,0,26450,6,0,118,2821,17,179,1,183,184,183
18:53:41,5BB90053,2,0028,0,0,0,1,1,0,1,0,65454,0,26429,8,0,116,2821,17,179,1,183,184,183
18:54:13,5BB90453,2,0428,0,0,0,1,1,0,1,0,65487,0,26462,7,0,117,2821,17,179,1,183,184,183
18:54:45,5BB90853,2,0828,0,0,0,1,1,0,1,0,65543,0,26518,7,0,119,2821,17,179,1,183,184,183
18:55:17,5BB90C53,2,0C28,0,0,0,1,1,0,1,0,65699,0,26673,8,0,115,2821,17,179,1,183,184,184
18:55:49,5BB91053,2,1028,0,0,0,1,1,0,1,0,66011,0,26982,7,0,113,2821,17,179,1,183,184,184
18:56:21,5BB91453,2,1428,0,0,0,1,1,0,1,0,66268,0,27241,8,0,112,2819,17,179,1,183,184,184
18:56:53,5BB91853,2,1828,0,0,0,1,1,0,1,0,66396,0,27367,6,0,113,2819,17,179,1,183,184,184
18:57:25,5BB91C53,2,1C28,0,0,0,1,1,0,1,0,66114,0,27085,9,0,115,2819,17,179,1,183,184,184
18:57:57,5BB92053,2,2028,0,0,0,1,1,0,1,0,65716,0,26685,8,0,116,2819,17,179,1,183,184,184
18:58:29,5BB92453,2,2428,0,0,0,1,1,0,1,0,65595,0,26564,8,0,117,2819,17,179,1,183,184,184
18:59:01,5BB92853,2,2828,0,0,0,1,1,0,1,0,65546,0,26515,7,0,117,2819,17,179,1,183,184,184
18:59:33,5BB92C53,2,2C28,0,0,0,1,1,0,1,0,65512,0,26479,9,1,129,2819,17,179,1,183,184,184
19:00:05,5BB93053,2,3028,0,0,0,1,1,0,1,0,65515,0,26483,8,0,118,2819,17,179,1,183,184,184
19:00:37,5BB93453,2,3428,0,0,0,1,1,0,1,0,65500,0,26464,9,0,119,2821,17,179,1,183,184,184
19:01:09,5BB93853,2,3828,0,0,0,1,1,0,1,0,65500,0,26469,7,0,121,2821,17,179,1,183,184,184
19:01:41,5BB93C53,2,3C28,0,0,0,1,1,0,1,0,65795,0,26757,7,0,115,2821,17,179,1,183,184,184
19:02:13,5BB94053,2,4028,0,0,0,1,1,0,1,0,66104,0,27070,9,1,119,2821,17,179,1,183,184,184
19:02:45,5BB94453,2,4428,0,0,0,1,1,0,1,0,66324,0,27288,9,0,120,2821,17,179,1,183,184,184
19:03:17,5BB94853,2,4828,0,0,0,1,1,0,1,0,66427,0,27390,7,0,114,2821,17,179,1,183,184,184
19:03:49,5BB94C53,2,4C28,0,0,0,1,1,0,1,0,66080,0,27042,12,1,121,2821,17,179,1,183,184,184
19:04:21,5BB95053,2,5028,0,0,0,1,1,0,1,0,65691,0,26656,5,0,114,2821,17,179,1,183,184,184
19:04:53,5BB95453,2,5428,0,0,0,1,1,0,1,0,65559,0,26522,7,0,124,2821,17,179,1,183,184,184
19:05:25,5BB95853,2,5828,0,0,0,1,1,0,1,0,65528,0,26490,7,0,123,2821,17,179,1,183,184,184
19:05:57,5BB95C53,2,5C28,0,0,0,1,1,0,1,0,65520,0,26482,7,0,121,2821,17,179,1,183,184,184
19:06:29,5BB96053,2,6028,0,0,0,1,1,0,1,0,65503,0,26465,12,0,126,2821,17,179,1,183,184,184
19:07:01,5BB96453,2,6428,0,0,0,1,1,0,1,0,65506,0,26465,7,0,116,2821,17,179,1,183,184,184
19:07:33,5BB96853,2,6828,0,0,0,1,1,0,1,0,65524,0,26481,8,0,121,2821,17,179,1,183,184,184
19:08:05,5BB96C53,2,6C28,0,0,0,1,1,0,1,0,65897,0,26856,9,0,124,2821,17,179,1,183,184,184
19:08:37,5BB97053,2,7028,0,0,0,1,1,0,1,0,66137,0,27095,6,0,116,2821,17,179,1,183,184,184
19:09:09,5BB97453,2,7428,0,0,0,1,1,0,1,0,66308,0,27269,8,0,115,2820,17,179,1,183,184,184
19:09:41,5BB97853,2,7828,0,0,0,1,1,0,1,0,66494,0,27452,10,0,129,2820,17,179,1,183,184,184
19:10:13,5BB97C53,2,7C28,0,0,0,1,1,0,1,0,65998,0,26958,5,0,114,2820,17,178,1,183,184,184
19:10:45,5BB98053,2,8028,0,0,0,1,1,0,1,0,65701,0,26662,4,0,114,2820,17,178,1,183,184,184
19:11:17,5BB98453,2,8428,0,0,0,1,1,0,1,0,65504,0,26464,3,0,114,2820,17,178,1,183,184,184
19:11:49,5BB98853,2,8828,0,0,0,1,1,0,1,0,65504,0,26466,7,0,122,2820,17,178,1,183,184,184
19:12:21,5BB98C53,2,8C28,0,0,0,1,1,0,1,0,65509,0,26468,5,0,116,2820,17,178,1,183,184,184
19:12:53,5BB99053,2,9028,0,0,0,1,1,0,1,0,65514,0,26474,7,0,118,2820,17,178,1,183,184,184
19:13:25,5BB99453,2,9428,0,0,0,1,1,0,1,0,65547,0,26503,7,0,120,2819,17,178,1,183,184,184
19:13:57,5BB99853,2,9828,0,0,0,1,1,0,1,0,65582,0,26538,10,1,132,2819,17,178,1,183,184,184
19:14:29,5BB99C53,2,9C28,0,0,0,1,1,0,1,0,65927,0,26883,19,0,125,2819,17,179,1,183,184,184
19:15:01,5BB9A053,2,A028,0,0,0,1,1,0,1,0,66150,0,27104,8,0,119,2819,17,179,1,183,184,184
19:15:33,5BB9A453,2,A428,0,0,0,1,1,0,1,0,66274,0,27230,6,0,114,2819,17,179,1,183,184,184
19:16:05,5BB9A853,2,A828,0,0,0,1,1,0,1,0,66463,0,27415,7,0,117,2819,17,179,1,183,184,184
19:16:37,5BB9AC53,2,AC28,0,0,0,1,1,0,1,0,66000,0,26955,6,0,114,2819,17,179,1,183,184,184
19:17:09,5BB9B053,2,B028,0,0,0,1,1,0,1,0,65739,0,26693,7,0,115,2819,17,179,1,183,184,184
19:17:41,5BB9B453,2,B428,0,0,0,1,1,0,1,0,65514,0,26469,6,0,114,2820,17,179,1,183,184,184
19:18:13,5BB9B853,2,B828,0,0,0,1,1,0,1,0,65539,0,26493,8,0,128,2820,17,179,1,183,184,184
19:18:45,5BB9BC53,2,BC28,0,0,0,1,1,0,1,0,65451,0,26408,5,0,115,2820,17,179,1,183,184,184
19:19:17,5BB9C053,2,C028,0,0,0,1,1,0,1,0,65496,0,26454,6,0,129,2820,17,179,1,183,184,184
19:19:49,5BB9C453,2,C428,0,0,0,1,1,0,1,0,65534,0,26492,5,0,119,2820,17,179,1,183,184,184
19:20:21,5BB9C853,2,C828,0,0,0,1,1,0,1,0,65492,0,26453,4,0,116,2820,17,179,1,183,184,184
19:20:53,5BB9CC53,2,CC28,0,0,0,1,1,0,1,0,65937,0,26894,8,0,128,2820,17,179,1,183,184,184
19:21:25,5BB9D053,2,D028,0,0,0,1,1,0,1,0,66200,0,27158,8,0,128,2820,17,179,1,183,184,184
19:21:57,5BB9D453,2,D428,0,0,0,1,1,0,1,0,66277,0,27236,6,0,114,2819,17,179,1,183,184,184
19:22:29,5BB9D853,2,D828,0,0,0,1,1,0,1,0,66450,0,27408,6,0,117,2819,17,179,1,183,184,184
19:23:01,5BB9DC53,2,DC28,0,0,0,1,1,0,1,0,66007,0,26967,6,0,116,2819,17,179,1,183,184,184
19:23:33,5BB9E053,2,E028,0,0,0,1,1,0,1,0,65751,0,26708,5,0,120,2819,17,179,1,183,184,184
19:24:05,5BB9E453,2,E428,0,0,0,1,1,0,1,0,65556,0,26514,4,0,114,2819,17,179,1,183,184,184
19:24:37,5BB9E853,2,E828,0,0,0,1,1,0,1,0,65478,0,26437,4,0,115,2819,17,179,1,183,184,184
19:25:09,5BB9EC53,2,EC28,0,0,0,1,1,0,1,0,65508,0,26469,6,0,116,2819,17,179,1,183,184,183
19:25:41,5BB9F053,2,F028,0,0,0,1,1,0,1,0,65488,0,26453,8,0,126,2819,17,179,1,183,184,183
19:26:13,5BB9F453,2,F428,0,0,0,1,1,0,1,0,65549,0,26513,7,0,123,2819,17,179,1,183,184,183
19:26:45,5BB9F853,2,F828,0,0,0,1,1,0,1,0,65510,0,26472,3,0,116,2819,17,179,1,183,184,183
19:27:17,5BB9FC53,2,FC28,0,0,0,1,1,0,1,0,65900,0,26865,6,0,116,2819,17,179,1,183,184,183
19:27:49,5BBA0053,2,0028,0,0,0,1,1,0,1,0,66183,0,27149,8,0,127,2819,17,179,1,183,184,183
19:28:21,5BBA0453,2,0428,0,0,0,1,1,0,1,0,66291,0,27262,3,0,114,2819,17,179,1,183,184,183
19:28:53,5BBA0853,2,0828,0,0,0,1,1,0,1,0,66471,0,27448,3,0,127,2819,17,179,1,183,184,183
19:29:25,5BBA0C53,2,0C28,0,0,0,1,1,0,1,0,66000,0,26975,2,0,117,2819,17,179,1,183,184,184
19:29:57,5BBA1053,2,1028,0,0,0,1,1,0,1,0,65784,0,26735,1,1,125,2819,17,179,1,183,184,184
19:30:29,5BBA1453,2,1428,0,0,0,1,1,0,1,0,65537,0,26531,0,0,115,2819,17,179,1,183,184,184
19:31:01,5BBA1853,2,1828,0,0,0,1,1,0,1,0,65490,0,26435,0,0,114,2819,17,179,1,183,184,184
19:31:33,5BBA1C53,2,1C28,0,0,0,1,1,0,1,0,65485,0,26491,1,0,117,2819,17,178,1,183,184,184
19:32:05,5BBA2053,2,2028,0,0,0,1,1,0,1,0,65498,0,26505,2,0,128,2819,17,178,1,183,184,184
19:32:37,5BBA2453,2,2428,0,0,0,1,1,0,1,0,65486,0,26489,3,0,120,2819,17,178,1,183,184,184
19:33:09,5BBA2853,2,2828,0,0,0,1,1,0,1,0,65513,0,26514,3,0,116,2819,17,178,1,183,184,184
19:33:41,5BBA2C53,2,2C28,0,0,0,1,1,0,1,0,65908,0,26900,2,0,117,2819,17,178,1,183,184,184
19:34:13,5BBA3053,2,3028,0,0,0,1,1,0,1,0,66122,0,27119,1,0,125,2819,17,178,1,183,184,184
19:34:45,5BBA3453,2,3428,0,0,0,1,1,0,1,0,66365,0,27338,1,0,129,2819,17,178,1,183,184,184
19:35:17,5BBA3853,2,3828,0,0,0,1,1,0,1,0,66482,0,27453,5,0,128,2819,17,178,1,183,184,184
19:35:49,5BBA3C53,2,3C28,0,0,0,1,1,0,1,0,65981,0,26955,5,0,112,2819,17,179,1,183,184,184
19:36:21,5BBA4053,2,4028,0,0,0,1,1,0,1,0,65797,0,26771,6,0,127,2819,17,179,1,183,184,184
19:36:53,5BBA4453,2,4428,0,0,0,1,1,0,1,0,65551,0,26525,4,0,118,2819,17,179,1,183,184,184
19:37:25,5BBA4853,2,4828,0,0,0,1,1,0,1,0,65426,0,26400,5,0,115,2819,17,179,1,183,184,184
19:37:57,5BBA4C53,2,4C28,0,0,0,1,1,0,1,0,65588,0,26562,6,0,123,2819,17,179,1,183,184,184
