12:36:11,46174B4F,3,4AEF,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2821,17,179,1,183,184,184
12:36:43,46174F4F,3,4EEF,0,1,0,1,1,0,1,0,26854,0,26752,0,0,117,2821,17,179,1,183,184,184
12:37:15,4617534F,3,52EF,0,1,0,1,1,0,1,0,27114,0,27004,0,0,115,2824,17,179,1,183,184,184
12:37:47,4617574F,3,56EF,0,1,0,1,1,0,1,0,27394,0,27282,0,0,114,2824,17,179,1,183,184,184
12:38:19,46175B4F,3,5AEF,0,1,0,1,1,0,1,0,27574,0,27456,0,0,124,2824,17,179,1,183,184,184
12:38:51,46175F4F,3,5EEF,0,1,0,1,1,0,1,0,27574,0,27462,0,0,122,2824,17,179,1,183,184,184
12:39:23,4617634F,3,62EF,0,1,0,1,1,0,1,0,26994,0,26890,0,0,111,2824,17,179,1,183,184,184
12:39:55,4617674F,3,66EF,0,1,0,1,1,0,1,0,26774,0,26668,0,0,113,2824,17,179,1,183,184,184
12:40:27,46176B4F,3,6AEF,0,1,0,1,1,0,1,0,26774,0,26666,0,0,122,2824,17,179,1,183,184,184
12:40:59,46176F4F,3,6EEF,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2824,17,179,1,183,184,184
12:41:31,4617734F,3,72EF,0,1,0,1,1,0,1,0,26774,0,26671,0,0,129,2823,17,179,1,183,184,184
12:42:03,4617774F,3,76EF,0,1,0,1,1,0,1,0,26634,0,26530,0,0,128,2823,17,179,1,183,184,184
12:42:35,46177B4F,3,7AEF,0,1,0,1,1,0,1,0,26674,0,26564,0,0,127,2823,17,179,1,183,184,184
12:43:07,46177F4F,3,7EEF,0,1,0,1,1,0,1,0,26854,0,26736,0,0,116,2823,17,179,1,183,184,184
12:43:39,4617834F,3,82EF,0,1,0,1,1,0,1,0,27154,0,27044,0,0,115,2823,17,179,1,183,184,184
12:44:11,4617874F,3,86EF,0,1,0,1,1,0,1,0,27454,0,27343,0,0,116,2823,17,179,1,183,184,184
12:44:43,46178B4F,3,8AEF,0,1,0,1,1,0,1,0,27554,0,27453,0,0,121,2823,17,179,1,183,184,184
12:45:15,46178F4F,3,8EEF,0,0,0,1,1,0,1,0,64380,0,27388,0,0,119,2823,17,179,1,183,184,184
12:45:47,4617934F,3,92EF,0,1,0,1,1,0,1,0,26934,0,26830,0,0,111,2825,17,179,1,183,184,184
12:46:19,4617974F,3,96EF,0,1,0,1,1,0,1,0,26774,0,26670,1,0,114,2825,17,179,1,183,184,184
12:46:51,46179B4F,3,9AEF,0,1,0,1,1,0,1,0,26754,0,26640,0,0,114,2825,17,179,1,183,184,184
12:47:23,46179F4F,3,9EEF,0,1,0,1,1,0,1,0,26554,0,26451,0,0,115,2825,17,179,1,183,184,184
12:47:55,4617A34F,3,A2EF,0,1,0,1,1,0,1,0,26754,0,26643,1,0,123,2825,17,179,1,184,184,184
12:48:27,4617A74F,3,A6EF,0,0,0,1,1,0,1,0,63536,0,26506,0,0,124,2825,17,179,1,184,184,184
12:48:59,4617AB4F,3,AAEF,0,0,0,1,1,0,1,0,63640,0,26635,0,0,128,2825,17,179,1,184,184,184
12:49:31,4617AF4F,3,AEEF,0,1,0,1,1,0,1,0,26934,0,26817,0,0,121,2825,17,179,1,184,184,184
12:50:03,4617B34F,3,B2EF,0,1,0,1,1,0,1,0,27074,0,26955,0,0,115,2824,17,179,1,184,184,184
12:50:35,4617B74F,3,B6EF,0,0,0,1,1,0,1,0,64201,0,27214,0,0,114,2824,17,179,1,184,184,184
12:51:07,4617BB4F,3,BAEF,0,0,0,1,1,0,1,0,64401,0,27421,1,0,121,2824,17,179,1,184,184,184
12:51:39,4617BF4F,3,BEEF,0,0,0,1,1,0,1,0,64507,0,27482,0,0,121,2824,17,179,1,184,184,184
12:52:11,4617C34F,3,C2EF,0,0,0,1,1,0,1,0,63950,0,26933,0,0,112,2824,17,179,1,183,184,184
12:52:43,4617C74F,3,C6EF,0,1,0,1,1,0,1,0,26774,0,26657,0,0,113,2824,17,179,1,183,184,184
12:53:15,4617CB4F,3,CAEF,0,1,0,1,1,0,1,0,26834,0,26725,0,0,128,2824,17,179,1,183,184,184
12:53:47,4617CF4F,3,CEEF,0,1,0,1,1,0,1,0,26554,0,26448,0,0,115,2824,17,179,1,183,184,184
12:54:19,4617D34F,3,D2EF,0,1,0,1,1,0,1,0,26734,0,26617,0,0,124,2824,17,179,1,183,184,184
12:54:51,4617D74F,3,D6EF,0,1,0,1,1,0,1,0,26594,0,26489,0,0,120,2824,17,179,1,183,184,184
12:55:23,4617DB4F,3,DAEF,0,0,0,1,1,0,1,0,63639,0,26644,1,0,129,2824,17,179,1,183,184,184
12:55:55,4617DF4F,3,DEEF,0,1,0,1,1,0,1,0,26934,0,26831,0,0,124,2824,17,179,1,183,184,184
12:56:27,4617E34F,3,E2EF,0,1,0,1,1,0,1,0,27274,0,27162,0,0,119,2824,17,179,1,183,184,184
12:56:59,4617E74F,3,E6EF,0,1,0,1,1,0,1,0,27494,0,27389,0,0,130,2824,17,179,1,183,184,184
12:57:31,4617EB4F,3,EAEF,0,1,0,1,1,0,1,0,27614,0,27501,0,0,118,2824,17,179,1,183,184,184
12:58:03,4617EF4F,3,EEEF,0,1,0,1,1,0,1,0,27354,0,27243,0,0,119,2824,17,179,1,183,184,184
12:58:35,4617F34F,3,F2EF,0,1,0,1,1,0,1,0,26954,0,26844,0,0,113,2823,17,179,1,183,184,184
12:59:07,4617F74F,3,F6EF,0,1,0,1,1,0,1,0,26694,0,26589,0,0,113,2823,17,179,1,183,184,184
12:59:39,4617FB4F,3,FAEF,0,1,0,1,1,0,1,0,26694,0,26593,0,0,113,2823,17,179,1,183,184,184
13:00:11,4617FF4F,3,FEEF,0,1,0,1,1,0,1,0,26654,0,26548,0,0,117,2823,17,179,1,183,184,184
13:00:43,4618034F,3,02EF,0,1,0,1,1,0,1,0,26694,0,26593,0,0,124,2823,17,179,1,183,184,184
13:01:15,4618074F,3,06EF,0,1,0,1,1,0,1,0,26614,0,26502,1,0,120,2823,17,179,1,183,184,184
13:01:47,46180B4F,3,0AEF,0,1,0,1,1,0,1,0,26614,0,26509,0,0,117,2823,17,179,1,183,184,184
13:02:19,46180F4F,3,0EEF,0,1,0,1,1,0,1,0,26974,0,26865,0,0,117,2823,17,179,1,183,184,184
13:02:51,4618134F,3,12EF,0,1,0,1,1,0,1,0,27334,0,27221,0,0,129,2823,17,179,1,183,184,184
13:03:23,4618174F,3,16EF,0,1,0,1,1,0,1,0,27514,0,27402,0,0,125,2823,17,179,1,183,184,184
13:03:55,46181B4F,3,1AEF,0,1,0,1,1,0,1,0,27634,0,27518,0,0,123,2823,17,179,1,183,184,184
13:04:27,46181F4F,3,1EEF,0,1,0,1,1,0,1,0,27334,0,27233,0,0,122,2823,17,179,1,183,184,184
13:04:59,4618234F,3,22EF,0,1,0,1,1,0,1,0,26934,0,26830,0,0,120,2823,17,179,1,184,184,184
13:05:31,4618274F,3,26EF,0,1,0,1,1,0,1,0,26734,0,26617,1,0,115,2823,17,179,1,184,184,184
13:06:03,46182B4F,3,2AEF,0,0,0,1,1,0,1,0,63626,0,26548,0,0,113,2823,17,179,1,184,184,184
13:06:35,46182F4F,3,2EEF,0,0,0,1,1,0,1,0,63628,0,26560,0,0,127,2823,17,179,1,184,184,184
13:07:07,4618334F,3,32EF,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2824,17,179,1,184,184,184
13:07:39,4618374F,3,36EF,0,1,0,1,1,0,1,0,26574,0,26462,0,0,117,2824,17,179,1,184,184,184
13:08:11,46183B4F,3,3AEF,0,1,0,1,1,0,1,0,26734,0,26631,0,0,127,2824,17,179,1,184,184,184
13:08:43,46183F4F,3,3EEF,0,1,0,1,1,0,1,0,27074,0,26969,0,0,125,2824,17,179,1,184,184,184
13:09:15,4618434F,3,42EF,0,0,0,1,1,0,1,0,64277,0,27230,0,0,124,2824,17,179,1,183,184,184
13:09:47,4618474F,3,46EF,0,1,0,1,1,0,1,0,27494,0,27386,0,0,119,2824,17,179,1,183,185,184
13:10:19,46184B4F,3,4AEF,0,1,0,1,1,0,1,0,27614,0,27510,0,0,127,2824,17,179,1,183,185,184
13:10:51,46184F4F,3,4EEF,0,1,0,1,1,0,1,0,27194,0,27087,0,0,114,2824,17,179,1,183,185,184
13:11:23,4618534F,3,52EF,0,1,0,1,1,0,1,0,26934,0,26832,0,0,125,2824,17,179,1,183,185,184
13:11:55,4618574F,3,56EF,0,1,0,1,1,0,1,0,26774,0,26661,0,0,126,2824,17,179,1,183,185,184
13:12:27,46185B4F,3,5AEF,0,1,0,1,1,0,1,0,26614,0,26508,0,0,114,2824,17,179,1,183,185,184
13:12:59,46185F4F,3,5EEF,0,1,0,1,1,0,1,0,26694,0,26585,0,0,128,2824,17,179,1,183,185,184
13:13:31,4618634F,3,62EF,0,1,0,1,1,0,1,0,26694,0,26581,0,0,116,2824,17,179,1,183,185,184
13:14:03,4618674F,3,66EF,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2824,17,179,1,183,184,184
13:14:35,46186B4F,3,6AEF,0,1,0,1,1,0,1,0,26694,0,26583,0,0,117,2824,17,179,1,183,184,183
13:15:07,46186F4F,3,6EEF,0,1,0,1,1,0,1,0,27094,0,26976,0,0,121,2824,17,179,1,183,184,183
13:15:39,4618734F,3,72EF,0,1,0,1,1,0,1,0,27374,0,27257,0,0,128,2824,17,179,1,183,184,183
13:16:11,4618774F,3,76EF,0,1,0,1,1,0,1,0,27534,0,27417,0,0,121,2824,17,179,1,183,184,183
13:16:43,46187B4F,3,7AEF,0,1,0,1,1,0,1,0,27634,0,27519,0,0,123,2824,17,179,1,183,184,183
13:17:15,46187F4F,3,7EEF,0,1,0,1,1,0,1,0,27194,0,27079,0,0,114,2824,17,179,1,183,184,183
13:17:47,4618834F,3,82EF,0,1,0,1,1,0,1,0,26954,0,26840,0,0,127,2824,17,179,1,184,184,183
13:18:19,4618874F,3,86EF,0,1,0,1,1,0,1,0,26734,0,26615,1,0,117,2824,17,179,1,184,184,183
13:18:51,46188B4F,3,8AEF,0,1,0,1,1,0,1,0,26594,0,26491,0,0,115,2824,17,179,1,184,184,183
13:19:23,46188F4F,3,8EEF,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2824,17,179,1,184,184,183
13:19:55,4618934F,3,92EF,0,1,0,1,1,0,1,0,26654,0,26539,0,0,115,2824,17,179,1,184,184,183
13:20:27,4618974F,3,96EF,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2824,17,179,1,184,184,183
13:20:59,46189B4F,3,9AEF,0,1,0,1,1,0,1,0,26834,0,26730,0,0,115,2824,17,179,1,184,184,183
13:21:31,46189F4F,3,9EEF,0,1,0,1,1,0,1,0,27114,0,27013,0,0,127,2824,17,179,1,184,184,183
13:22:03,4618A34F,3,A2EF,0,1,0,1,1,0,1,0,27414,0,27306,0,0,126,2824,17,179,1,184,184,183
13:22:35,4618A74F,3,A6EF,0,1,0,1,1,0,1,0,27474,0,27362,0,0,113,2824,17,179,1,184,184,183
13:23:07,4618AB4F,3,AAEF,0,1,0,1,1,0,1,0,27654,0,27534,0,0,127,2824,17,179,1,184,184,184
13:23:39,4618AF4F,3,AEEF,0,1,0,1,1,0,1,0,27154,0,27049,1,0,114,2824,17,179,1,184,184,184
13:24:11,4618B34F,3,B2EF,0,1,0,1,1,0,1,0,26854,0,26748,0,0,115,2824,17,179,1,184,184,184
13:24:43,4618B74F,3,B6EF,0,1,0,1,1,0,1,0,26774,0,26660,0,0,117,2824,17,179,1,184,184,184
13:25:15,4618BB4F,3,BAEF,0,1,0,1,1,0,1,0,26674,0,26571,0,0,120,2824,17,179,1,184,184,184
13:25:47,4618BF4F,3,BEEF,0,1,0,1,1,0,1,0,26774,0,26658,0,0,123,2824,17,179,1,184,184,184
13:26:19,4618C34F,3,C2EF,0,1,0,1,1,0,1,0,26694,0,26592,1,0,130,2824,17,179,1,184,184,184
13:26:51,4618C74F,3,C6EF,0,1,0,1,1,0,1,0,26734,0,26631,0,0,127,2824,17,179,1,184,184,184
13:27:23,4618CB4F,3,CAEF,0,1,0,1,1,0,1,0,26914,0,26806,0,0,119,2824,17,179,1,184,184,184
13:27:55,4618CF4F,3,CEEF,0,1,0,1,1,0,1,0,27234,0,27128,0,0,116,2824,17,179,1,184,184,184
13:28:27,4618D34F,3,D2EF,0,0,0,1,1,0,1,0,64562,0,27357,0,0,124,2820,17,179,1,184,184,184
13:28:59,4618D74F,3,D6EF,0,0,0,1,1,0,1,0,64707,0,27459,0,0,122,2820,17,179,1,184,184,184
13:29:31,4618DB4F,3,DAEF,0,0,0,1,1,0,1,0,64607,0,27365,0,0,117,2820,17,179,1,184,184,184
13:30:03,4618DF4F,3,DEEF,0,1,0,1,1,0,1,0,26954,0,26851,0,0,114,2820,17,179,1,184,184,184
13:30:35,4618E34F,3,E2EF,0,1,0,1,1,0,1,0,26854,0,26744,0,0,123,2820,17,179,1,183,184,184
13:31:07,4618E74F,3,E6EF,0,0,0,1,1,0,1,0,63819,0,26640,0,0,112,2820,17,179,1,183,184,184
13:31:39,4618EB4F,3,EAEF,0,0,0,1,1,0,1,0,63716,0,26546,0,0,128,2820,17,179,1,183,184,184
13:32:11,4618EF4F,3,EEEF,0,1,0,1,1,0,1,0,26754,0,26641,0,0,126,2820,17,179,1,183,184,184
13:32:43,4618F34F,3,F2EF,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2823,17,179,1,183,184,184
13:33:15,4618F74F,3,F6EF,0,1,0,1,1,0,1,0,26774,0,26658,0,0,118,2823,17,179,1,183,184,184
13:33:47,4618FB4F,3,FAEF,0,1,0,1,1,0,1,0,26854,0,26742,0,0,115,2823,17,179,1,183,184,184
13:34:19,4618FF4F,3,FEEF,0,0,0,1,1,0,1,0,64364,0,27173,0,0,128,2823,17,179,1,183,184,184
13:34:51,4619034F,3,02EF,0,0,0,1,1,0,1,0,64556,0,27369,0,0,126,2823,17,179,1,183,184,184
13:35:23,4619074F,3,06EF,0,0,0,1,1,0,1,0,64653,0,27474,0,0,124,2823,17,179,1,183,184,184
13:35:55,46190B4F,3,0AEF,0,0,0,1,1,0,1,0,64487,0,27308,0,0,112,2823,17,179,1,183,184,184
13:36:27,46190F4F,3,0EEF,0,0,0,1,1,0,1,0,64027,0,26859,0,0,114,2823,17,179,1,183,184,184
13:36:59,4619134F,3,12EF,0,1,0,1,1,0,1,0,26834,0,26717,0,0,114,2823,17,179,1,183,184,184
13:37:31,4619174F,3,16EF,0,1,0,1,1,0,1,0,26734,0,26621,0,0,113,2823,17,179,1,183,184,184
13:38:03,46191B4F,3,1AEF,0,0,0,1,1,0,1,0,63726,0,26569,0,0,129,2823,17,179,1,183,184,184
13:38:35,46191F4F,3,1EEF,0,1,0,1,1,0,1,0,26694,0,26586,0,0,117,2823,17,179,1,183,184,184
13:39:07,4619234F,3,22EF,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2823,17,179,1,184,184,184
13:39:39,4619274F,3,26EF,0,1,0,1,1,0,1,0,26634,0,26523,0,0,117,2823,17,179,1,184,184,184
13:40:11,46192B4F,3,2AEF,0,1,0,1,1,0,1,0,27034,0,26926,0,0,117,2823,17,179,1,184,184,184
13:40:43,46192F4F,3,2EEF,0,1,0,1,1,0,1,0,27274,0,27166,0,0,115,2823,17,179,1,184,184,184
13:41:15,4619334F,3,32EF,0,0,0,1,1,0,1,0,64571,0,27396,0,0,125,2821,17,179,1,184,184,184
13:41:47,4619374F,3,36EF,0,1,0,1,1,0,1,0,27634,0,27524,0,0,121,2821,17,179,1,184,184,184
13:42:19,46193B4F,3,3AEF,0,1,0,1,1,0,1,0,27234,0,27132,0,0,116,2821,17,179,1,184,184,184
13:42:51,46193F4F,3,3EEF,0,1,0,1,1,0,1,0,26854,0,26743,0,0,114,2821,17,179,1,184,184,184
13:43:23,4619434F,3,42EF,0,1,0,1,1,0,1,0,26714,0,26604,0,0,124,2821,17,179,1,184,184,184
13:43:55,4619474F,3,46EF,0,1,0,1,1,0,1,0,26754,0,26644,0,0,127,2821,17,179,1,184,184,184
13:44:27,46194B4F,3,4AEF,0,1,0,1,1,0,1,0,26694,0,26579,0,0,116,2821,17,179,1,184,184,184
13:44:59,46194F4F,3,4EEF,0,1,0,1,1,0,1,0,26634,0,26524,0,0,117,2821,17,179,1,184,184,184
13:45:31,4619534F,3,52EF,0,0,0,1,1,0,1,0,63865,0,26550,2,0,117,2821,17,179,1,184,184,184
13:46:03,4619574F,3,56EF,0,1,0,1,1,0,1,0,26814,0,26712,0,0,124,2821,17,179,1,184,184,184
13:46:35,46195B4F,3,5AEF,0,1,0,1,1,0,1,0,27094,0,26980,0,0,123,2821,17,179,1,184,184,184
13:47:07,46195F4F,3,5EEF,0,1,0,1,1,0,1,0,27354,0,27253,0,0,116,2821,17,179,1,184,184,184
13:47:39,46196352,3,62EF,0,1,0,1,1,0,1,0,27474,0,27370,0,0,116,2821,17,179,1,184,184,184
13:48:11,46196752,3,66EF,0,1,0,1,1,0,1,0,27554,0,27447,0,0,116,2821,17,179,1,184,184,184
13:48:43,46196B52,3,6AEF,0,1,0,1,1,0,1,0,27174,0,27072,0,0,125,2821,17,179,1,184,184,184
13:49:15,46196F52,3,6EEF,0,1,0,1,1,0,1,0,26854,0,26749,0,0,112,2821,17,179,1,184,184,184
13:49:47,46197352,3,72EF,0,1,0,1,1,0,1,0,26694,0,26583,0,0,115,2823,17,179,1,184,184,184
13:50:19,46197752,3,76EF,0,1,0,1,1,0,1,0,26594,0,26492,0,0,115,2823,17,179,1,184,184,184
13:50:51,46197B52,3,7AEF,0,1,0,1,1,0,1,0,26674,0,26559,0,0,116,2823,17,179,1,184,184,184
13:51:23,46197F52,3,7EEF,0,0,0,1,1,0,1,0,63740,0,26494,1,0,127,2823,17,179,1,184,184,184
13:51:55,46198352,3,82EF,0,1,0,1,1,0,1,0,26714,0,26604,0,0,117,2823,17,179,1,183,184,184
13:52:27,46198752,3,86EF,0,0,0,1,1,0,1,0,64027,0,26788,0,0,121,2823,17,179,1,183,184,184
13:52:59,46198B52,3,8AEF,0,1,0,1,1,0,1,0,27094,0,26980,0,0,114,2823,17,179,1,183,184,184
13:53:31,46198F52,3,8EEF,0,1,0,1,1,0,1,0,27354,0,27246,0,0,113,2823,17,179,1,183,184,184
13:54:03,46199352,3,92EF,0,0,0,1,1,0,1,0,64690,0,27441,0,0,124,2819,17,179,1,183,184,184
13:54:35,46199752,3,96EF,0,0,0,1,1,0,1,0,64705,0,27476,1,0,124,2819,17,179,1,183,184,184
13:55:07,46199B52,3,9AEF,0,1,0,1,1,0,1,0,26994,0,26886,0,0,112,2819,17,179,1,183,184,184
13:55:39,46199F52,3,9EEF,0,1,0,1,1,0,1,0,26734,0,26622,0,0,112,2819,17,179,1,183,184,184
13:56:11,4619A352,3,A2EF,0,0,0,1,1,0,1,0,63943,0,26718,1,0,127,2819,17,179,1,183,184,184
13:56:43,4619A752,3,A6EF,0,1,0,1,1,0,1,0,26554,0,26442,0,0,115,2819,17,179,1,183,184,184
13:57:15,4619AB52,3,AAEF,0,0,0,1,1,0,1,0,63858,0,26630,0,0,123,2819,17,179,1,183,184,184
13:57:47,4619AF52,3,AEEF,0,0,0,1,1,0,1,0,63770,0,26535,1,0,128,2819,17,179,1,183,184,184
13:58:19,4619B352,3,B2EF,0,0,0,1,1,0,1,0,63877,0,26654,0,1,129,2819,17,179,1,183,184,184
13:58:51,4619B752,3,B6EF,0,1,0,1,1,0,1,0,26934,0,26814,0,0,119,2819,17,179,1,183,184,184
13:59:23,4619BB52,3,BAEF,0,0,0,1,1,0,1,0,64366,0,27160,2,0,116,2819,17,179,1,183,184,184
13:59:55,4619BF52,3,BEEF,0,0,0,1,1,0,1,0,64581,0,27369,1,0,128,2819,17,179,1,183,184,184
14:00:27,4619C352,3,C2EF,0,1,0,1,1,0,1,0,27554,0,27434,0,0,114,2819,17,179,1,184,184,184
14:00:59,4619C752,3,C6EF,0,1,0,1,1,0,1,0,27394,0,27292,0,0,113,2819,17,179,1,184,184,184
14:01:31,4619CB52,3,CAEF,0,1,0,1,1,0,1,0,26934,0,26832,0,0,117,2819,17,179,1,184,184,184
14:02:03,4619CF52,3,CEEF,0,1,0,1,1,0,1,0,26714,0,26598,0,0,113,2819,17,179,1,184,184,184
14:02:35,4619D353,3,D2F0,0,1,0,1,1,0,1,0,26754,0,26648,0,0,125,2823,17,179,1,184,184,184
14:03:07,4619D753,3,D6F0,0,1,0,1,1,0,1,0,26594,0,26483,0,0,123,2823,17,179,1,184,184,184
14:03:39,4619DB53,3,DAF0,0,1,0,1,1,0,1,0,26654,0,26538,0,0,115,2823,17,179,1,184,184,184
14:04:11,4619DF53,3,DEF0,0,1,0,1,1,0,1,0,26734,0,26614,0,0,131,2823,17,179,1,184,184,184
14:04:43,4619E353,3,E2F0,0,1,0,1,1,0,1,0,26654,0,26534,0,0,117,2823,17,179,1,183,184,184
14:05:15,4619E753,3,E6F0,0,1,0,1,1,0,1,0,27094,0,26987,1,0,129,2823,17,179,1,183,184,184
14:05:47,4619EB53,3,EAF0,0,0,0,1,1,0,1,0,64482,0,27248,1,0,128,2823,17,179,1,183,184,184
14:06:19,4619EF53,3,EEF0,0,0,0,1,1,0,1,0,64577,0,27345,0,0,115,2823,17,179,1,183,184,184
14:06:51,4619F353,3,F2F0,0,1,0,1,1,0,1,0,27634,0,27525,0,0,127,2825,17,179,1,183,184,184
14:07:23,4619F753,3,F6F0,0,1,0,1,1,0,1,0,27194,0,27087,0,0,115,2825,17,179,1,183,184,184
14:07:55,4619FB53,3,FAF0,0,1,0,1,1,0,1,0,26854,0,26742,0,0,114,2825,17,179,1,183,184,184
14:08:27,4619FF53,3,FEF0,0,1,0,1,1,0,1,0,26754,0,26634,0,0,127,2825,17,179,1,183,184,184
14:08:59,461A0353,3,02F0,0,1,0,1,1,0,1,0,26634,0,26516,1,0,121,2825,17,179,1,183,184,184
14:09:31,461A0753,3,06F0,0,0,0,1,1,0,1,0,63816,0,26558,0,0,127,2825,17,179,1,183,184,184
14:10:03,461A0B53,3,0AF0,0,1,0,1,1,0,1,0,26694,0,26582,0,0,116,2825,17,179,1,183,184,184
14:10:35,461A0F53,3,0EF0,0,1,0,1,1,0,1,0,26674,0,26566,0,0,118,2825,17,179,1,183,184,184
14:11:07,461A1353,3,12F0,0,1,0,1,1,0,1,0,26834,0,26717,0,0,116,2824,17,179,1,183,184,184
14:11:39,461A1753,3,16F0,0,1,0,1,1,0,1,0,27134,0,27022,0,0,121,2824,17,179,1,183,184,184
14:12:11,461A1B53,3,1AF0,0,1,0,1,1,0,1,0,27334,0,27221,0,0,113,2824,17,179,1,183,184,184
14:12:43,461A1F53,3,1EF0,0,1,0,1,1,0,1,0,27574,0,27471,0,0,128,2824,17,179,1,183,184,184
14:13:15,461A2353,3,22F0,0,1,0,1,1,0,1,0,27634,0,27523,0,0,124,2824,17,179,1,184,184,184
14:13:47,461A2753,3,26F0,0,1,0,1,1,0,1,0,27174,0,27072,1,1,125,2824,17,179,1,184,184,184
14:14:19,461A2B53,3,2AF0,0,1,0,1,1,0,1,0,26934,0,26817,0,0,115,2824,17,179,1,184,184,184
14:14:51,461A2F53,3,2EF0,0,1,0,1,1,0,1,0,26674,0,26563,1,0,115,2824,17,179,1,184,184,184
14:15:23,461A3353,3,32F0,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2823,17,179,1,184,184,184
14:15:55,461A3753,3,36F0,0,1,0,1,1,0,1,0,26754,0,26653,0,0,116,2823,17,179,1,184,184,184
14:16:27,461A3B53,3,3AF0,0,0,0,1,1,0,1,0,63868,0,26583,0,0,131,2823,17,179,1,184,184,184
14:16:59,461A3F53,3,3EF0,0,1,0,1,1,0,1,0,26674,0,26558,0,0,120,2823,17,179,1,184,184,184
14:17:31,461A4353,3,42F0,0,1,0,1,1,0,1,0,26854,0,26749,0,0,116,2823,17,179,1,183,184,184
14:18:03,461A4753,3,46F0,0,1,0,1,1,0,1,0,27154,0,27039,0,0,116,2823,17,179,1,183,184,184
14:18:35,461A4B53,3,4AF0,0,1,0,1,1,0,1,0,27434,0,27327,0,0,127,2823,17,179,1,183,184,184
14:19:07,461A4F53,3,4EF0,0,0,0,1,1,0,1,0,64777,0,27385,0,0,114,2823,17,179,1,183,184,184
14:19:39,461A5353,3,52F0,0,0,0,1,1,0,1,0,64815,0,27476,1,0,126,2821,17,179,1,183,184,184
14:20:11,461A5753,3,56F0,0,1,0,1,1,0,1,0,27054,0,26936,0,0,112,2821,17,179,1,183,184,184
14:20:43,461A5B53,3,5AF0,0,1,0,1,1,0,1,0,26894,0,26774,0,0,114,2821,17,179,1,183,184,184
14:21:15,461A5F53,3,5EF0,0,1,0,1,1,0,1,0,26794,0,26679,0,0,112,2821,17,179,1,183,184,184
14:21:47,461A6353,3,62F0,0,1,0,1,1,0,1,0,26694,0,26581,0,0,121,2821,17,179,1,183,184,184
14:22:19,461A6753,3,66F0,0,0,0,1,1,0,1,0,63964,0,26652,0,0,127,2821,17,179,1,183,184,184
14:22:51,461A6B53,3,6AF0,0,1,0,1,1,0,1,0,26714,0,26604,0,0,126,2821,17,179,1,183,184,184
14:23:23,461A6F53,3,6EF0,0,1,0,1,1,0,1,0,26794,0,26675,0,0,132,2821,17,179,1,183,184,184
14:23:55,461A7353,3,72F0,0,1,0,1,1,0,1,0,26894,0,26793,0,0,121,2823,17,179,1,183,184,184
14:24:27,461A7753,3,76F0,0,1,0,1,1,0,1,0,27194,0,27093,0,0,119,2823,17,179,1,183,184,184
14:24:59,461A7B53,3,7AF0,0,0,0,1,1,0,1,0,64726,0,27364,0,0,125,2823,17,179,1,183,184,184
14:25:31,461A7F53,3,7EF0,0,0,0,1,1,0,1,0,64794,0,27466,0,0,124,2823,17,179,1,183,184,184
14:26:03,461A8353,3,82F0,0,1,0,1,1,0,1,0,27514,0,27395,0,0,120,2823,17,179,1,183,184,184
14:26:35,461A8753,3,86F0,0,0,0,1,1,0,1,0,64172,0,26857,0,0,113,2823,17,179,1,183,184,184
14:27:07,461A8B53,3,8AF0,0,1,0,1,1,0,1,0,26834,0,26731,0,0,113,2823,17,179,1,183,184,183
14:27:39,461A8F53,3,8EF0,0,0,0,1,1,0,1,0,63991,0,26659,0,0,112,2823,17,179,1,183,184,183
14:28:11,461A9353,3,92F0,0,0,0,1,1,0,1,0,63886,0,26596,1,0,129,2819,17,179,1,183,184,183
14:28:43,461A9753,3,96F0,0,0,0,1,1,0,1,0,63941,0,26623,2,1,119,2819,17,179,1,183,184,183
14:29:15,461A9B53,3,9AF0,0,0,0,1,1,0,1,0,63851,0,26538,2,0,119,2819,17,179,1,183,184,183
14:29:47,461A9F53,3,9EF0,0,0,0,1,1,0,1,0,63844,0,26535,1,0,117,2819,17,179,1,183,184,183
14:30:19,461AA353,3,A2F0,0,0,0,1,1,0,1,0,64245,0,26945,4,0,121,2819,17,179,1,183,184,183
14:30:51,461AA753,3,A6F0,0,0,0,1,1,0,1,0,64494,0,27197,5,0,120,2819,17,179,1,183,184,183
14:31:23,461AAB53,3,AAF0,0,0,0,1,1,0,1,0,64676,0,27386,5,0,120,2819,17,179,1,183,184,184
14:31:55,461AAF53,3,AEF0,0,0,0,1,1,0,1,0,64801,0,27514,4,0,125,2819,17,179,1,183,184,184
14:32:27,461AB353,3,B2F0,0,0,0,1,1,0,1,0,64391,0,27108,3,0,117,2821,17,179,1,183,184,184
14:32:59,461AB753,3,B6F0,0,0,0,1,1,0,1,0,64013,0,26734,2,1,114,2821,17,179,1,183,184,184
14:33:31,461ABB53,3,BAF0,0,0,0,1,1,0,1,0,63854,0,26579,2,0,114,2821,17,179,1,183,184,184
