09:26:39,3FF8C7E0,0,0,55,1,0,144
09:27:11,3FF8CBE0,0,0,52,0,0,145
09:27:43,3FF8CFE0,0,0,53,0,0,145
09:28:15,3FF8D3E0,0,0,55,0,0,146
09:28:47,3FF8D7E0,0,0,46,0,0,146
09:29:19,3FF8DBE0,0,0,49,0,0,147
09:29:51,3FF8DFE0,0,0,47,0,0,146
09:30:23,3FF8E3E0,0,0,47,0,0,144
09:30:55,3FF8E7E0,0,0,49,0,0,143
09:31:27,3FF8EBE0,0,0,51,1,0,141
09:31:59,3FF8EFE0,0,0,47,0,0,141
09:32:31,3FF8F3E0,0,0,53,0,0,142
09:33:03,3FF8F7E0,0,0,51,0,0,142
09:33:35,3FF8FBE0,0,0,50,0,0,143
09:34:07,3FF8FFE0,0,0,50,0,0,144
09:34:39,3FF903E0,0,0,47,0,0,145
09:35:11,3FF907E0,0,0,55,0,0,145
09:35:43,3FF90BE0,0,0,54,0,0,146
09:36:15,3FF90FE0,0,0,51,0,0,146
09:36:47,3FF913E0,0,0,55,0,0,147
09:37:19,3FF917E0,0,0,51,0,0,145
09:37:51,3FF91BE0,0,0,49,0,0,144
09:38:23,3FF91FE0,0,0,49,0,0,142
09:38:55,3FF923E0,0,0,51,0,0,142
09:39:27,3FF927E0,0,0,54,0,0,141
09:39:59,3FF92BE0,0,0,52,1,0,142
09:40:31,3FF92FE0,0,0,48,0,0,143
09:41:03,3FF933E0,0,0,51,0,0,144
09:41:35,3FF937E0,0,0,54,0,0,144
09:42:07,3FF93BE0,0,0,52,0,0,145
09:42:39,3FF93FE0,0,0,47,0,0,145
09:43:11,3FF943E0,0,0,55,1,0,146
09:43:43,3FF947E0,0,0,46,0,0,147
09:44:15,3FF94BE0,0,0,52,0,0,146
09:44:47,3FF94FE0,0,0,52,0,0,144
09:45:19,3FF953E0,0,0,51,0,0,143
09:45:51,3FF957E0,0,0,53,0,0,142
09:46:23,3FF95BE0,0,0,51,0,0,141
09:46:55,3FF95FE0,0,0,47,0,0,142
09:47:27,3FF963E0,0,0,46,0,0,142
09:47:59,3FF967E0,0,0,54,0,0,144
09:48:31,3FF96BE0,0,0,53,0,0,144
09:49:03,3FF96FE0,0,0,54,0,0,145
09:49:35,3FF973E0,0,0,54,0,0,145
09:50:07,3FF977E0,0,0,53,0,0,146
09:50:39,3FF97BE0,0,0,51,0,0,146
09:51:11,3FF97FE0,0,0,54,0,0,146
09:51:43,3FF983E0,0,0,49,0,0,145
09:52:15,3FF987E0,0,0,47,0,0,144
09:52:47,3FF98BE0,0,0,55,0,0,142
09:53:19,3FF98FE0,0,0,54,0,0,141
09:53:51,3FF993E0,0,0,54,0,0,141
09:54:23,3FF997E0,0,0,47,1,0,141
09:54:55,3FF99BE0,0,0,55,0,0,143
09:55:27,3FF99FE0,0,0,55,0,0,143
09:55:59,3FF9A3E0,0,0,51,0,0,144
09:56:31,3FF9A7E0,0,0,55,0,0,145
09:57:03,3FF9ABE0,0,0,52,0,0,145
09:57:35,3FF9AFE0,0,0,47,0,0,146
09:58:07,3FF9B3E0,0,0,50,0,0,146
09:58:39,3FF9B7E0,0,0,48,0,0,146
09:59:11,3FF9BBE0,0,0,47,0,0,145
09:59:43,3FF9BFE0,0,0,50,0,0,143
10:00:15,3FF9C3E0,0,0,49,0,0,142
10:00:47,3FF9C7E0,0,0,54,0,0,141
10:01:19,3FF9CBE0,0,0,53,0,0,141
10:01:51,3FF9CFE0,0,0,54,0,0,142
10:02:23,3FF9D3E0,0,0,46,0,0,143
10:02:55,3FF9D7E0,0,0,51,0,0,144
10:03:27,3FF9DBE0,0,0,47,0,0,144
10:03:59,3FF9DFE0,0,0,47,0,0,145
10:04:31,3FF9E3E0,0,0,51,0,0,146
10:05:03,3FF9E7E0,0,0,48,0,0,146
10:05:35,3FF9EBE0,0,0,52,0,0,146
10:06:07,3FF9EFE0,0,0,55,0,0,146
10:06:39,3FF9F3E0,0,0,55,0,0,145
10:07:11,3FF9F7E0,0,0,49,0,0,143
10:07:43,3FF9FBE0,0,0,53,0,0,142
10:08:15,3FF9FFE0,0,0,52,0,0,141
10:08:47,3FFA03E0,0,0,49,0,0,142
10:09:19,3FFA07E0,0,0,54,0,0,143
10:09:51,3FFA0BE0,0,0,48,0,0,143
10:10:23,3FFA0FE0,0,0,51,0,0,144
10:10:55,3FFA13E0,0,0,48,0,0,145
10:11:27,3FFA17E0,0,0,51,0,0,145
10:11:59,3FFA1BE0,0,0,55,0,0,146
10:12:31,3FFA1FE0,0,0,54,0,0,146
10:13:03,3FFA23E0,0,0,47,0,0,147
10:13:35,3FFA27E0,0,0,55,0,0,146
10:14:07,3FFA2BE0,0,0,47,0,0,144
10:14:39,3FFA2FE0,0,0,52,0,0,143
10:15:11,3FFA33E0,0,0,55,0,0,141
10:15:43,3FFA37E0,0,0,56,0,0,141
10:16:15,3FFA3BE0,0,0,49,1,0,142
10:16:47,3FFA3FE0,0,0,53,0,0,143
10:17:19,3FFA43E0,0,0,52,0,1,143
10:17:51,3FFA47E0,0,0,52,0,0,144
10:18:23,3FFA4BE0,0,0,55,0,0,145
10:18:55,3FFA4FE0,0,0,50,0,0,145
10:19:27,3FFA53E0,0,0,52,0,0,146
10:19:59,3FFA57E0,0,0,53,0,0,147
10:20:31,3FFA5BE0,0,0,48,0,0,146
10:21:03,3FFA5FE0,0,0,55,0,0,145
10:21:35,3FFA63E0,0,0,55,0,0,143
10:22:07,3FFA67E0,0,0,48,0,0,142
10:22:39,3FFA6BE0,0,0,55,0,0,141
10:23:11,3FFA6FE0,0,0,54,0,0,141
10:23:43,3FFA73E0,0,0,54,0,0,142
10:24:15,3FFA77E0,0,0,48,0,0,143
10:24:47,3FFA7BE0,0,0,50,0,0,144
10:25:19,3FFA7FE0,0,0,49,0,0,145
10:25:51,3FFA83E0,0,0,49,0,0,145
10:26:23,3FFA87E0,0,0,55,0,0,146
10:26:55,3FFA8BE0,0,0,51,0,0,146
10:27:27,3FFA8FE0,0,0,47,0,0,147
10:27:59,3FFA93E0,0,0,47,0,0,145
10:28:31,3FFA97E0,0,0,49,0,0,144
10:29:03,3FFA9BE0,0,0,53,0,0,142
10:29:35,3FFA9FE0,0,0,54,0,0,142
10:30:07,3FFAA3E0,0,0,51,0,0,141
10:30:39,3FFAA7E0,0,0,52,0,0,141
10:31:11,3FFAABE0,0,0,54,0,0,142
10:31:43,3FFAAFE0,0,0,51,0,0,143
10:32:15,3FFAB3E0,0,0,55,0,0,144
10:32:47,3FFAB7E0,0,0,56,0,0,145
10:33:19,3FFABBE0,0,0,50,0,0,145
10:33:51,3FFABFE0,0,0,47,0,0,146
10:34:23,3FFAC3E0,0,0,54,0,0,146
10:34:55,3FFAC7E0,0,0,49,0,0,146
10:35:27,3FFACBE0,0,0,55,0,0,144
10:35:59,3FFACFE0,0,0,55,0,0,143
10:36:31,3FFAD3E0,0,0,55,0,0,142
10:37:03,3FFAD7E0,0,0,46,0,0,141
10:37:35,3FFADBE0,0,0,54,0,0,141
10:38:07,3FFADFE0,0,0,52,0,0,142
10:38:39,3FFAE3E0,0,0,55,1,0,143
10:39:11,3FFAE7E0,0,0,51,0,0,144
10:39:43,3FFAEBE0,0,0,53,0,0,145
10:40:15,3FFAEFE0,0,0,52,0,0,145
10:40:47,3FFAF3E0,0,0,52,0,0,146
10:41:19,3FFAF7E0,0,0,48,0,0,146
10:41:51,3FFAFBE0,0,0,51,0,0,146
10:42:23,3FFAFFE0,0,0,54,0,0,144
10:42:55,3FFB03E0,0,0,51,0,0,143
10:43:27,3FFB07E0,0,0,52,0,0,142
10:43:59,3FFB0BE0,0,0,51,0,0,141
10:44:31,3FFB0FE0,0,0,47,0,0,141
10:45:03,3FFB13E0,0,0,47,0,0,142
10:45:35,3FFB17E0,0,0,53,0,0,143
10:46:07,3FFB1BE0,0,0,52,0,0,144
10:46:39,3FFB1FE0,0,0,55,0,1,144
10:47:11,3FFB23E0,0,0,50,0,0,145
10:47:43,3FFB27E0,0,0,49,0,0,146
10:48:15,3FFB2BE0,0,0,50,0,0,146
10:48:47,3FFB2FE0,0,0,51,0,0,146
10:49:19,3FFB33E0,0,0,52,1,0,146
10:49:51,3FFB37E0,0,0,48,0,0,144
10:50:23,3FFB3BE0,0,0,52,0,0,143
10:50:55,3FFB3FE0,0,0,51,0,0,142
10:51:27,3FFB43E0,0,0,55,0,0,141
10:51:59,3FFB47E0,0,0,51,0,0,142
10:52:31,3FFB4BE0,0,0,53,0,0,143
10:53:03,3FFB4FE0,0,0,47,0,0,143
10:53:35,3FFB53E0,0,0,50,0,0,144
10:54:07,3FFB57E0,0,0,52,0,0,145
10:54:39,3FFB5BE0,0,0,55,0,0,145
10:55:11,3FFB5FE0,0,0,51,0,0,146
10:55:43,3FFB63E0,0,0,48,0,0,146
10:56:15,3FFB67E0,0,0,53,0,0,147
10:56:47,3FFB6BE0,0,0,49,0,0,145
10:57:19,3FFB6FE0,0,0,55,1,0,144
10:57:51,3FFB73E0,0,0,49,0,0,142
10:58:23,3FFB77E0,0,0,47,0,0,141
10:58:55,3FFB7BE0,0,0,53,0,0,141
10:59:27,3FFB7FE0,0,0,52,0,0,142
10:59:59,3FFB83E0,0,0,49,0,0,143
11:00:31,3FFB87E0,0,0,50,0,0,143
11:01:03,3FFB8BE0,0,0,50,0,0,144
11:01:35,3FFB8FE0,0,0,54,0,0,145
11:02:07,3FFB93E0,0,0,48,0,0,145
11:02:39,3FFB97E0,0,0,47,0,0,146
11:03:11,3FFB9BE0,0,0,51,0,0,147
11:03:43,3FFB9FE0,0,0,49,0,0,146
11:04:15,3FFBA3E0,0,0,54,0,0,145
11:04:47,3FFBA7E0,0,0,49,0,0,143
11:05:19,3FFBABE0,0,0,55,0,0,142
11:05:51,3FFBAFE0,0,0,49,0,0,141
11:06:23,3FFBB3E0,0,0,49,0,0,141
11:06:55,3FFBB7E0,0,0,55,0,0,142
11:07:27,3FFBBBE0,0,0,55,0,0,143
11:07:59,3FFBBFE0,0,0,53,0,0,144
11:08:31,3FFBC3E0,0,0,51,0,0,145
11:09:03,3FFBC7E0,0,0,51,0,0,145
11:09:35,3FFBCBE0,0,0,13977,0,0,146
11:10:07,3FFBCFE0,0,0,50,0,0,146
11:10:39,3FFBD3E0,0,0,52,0,0,147
11:11:11,3FFBD7E0,0,0,50,0,0,145
11:11:43,3FFBDBE0,0,0,52,0,0,144
11:12:15,3FFBDFE0,0,0,48,0,0,143
11:12:47,3FFBE3E0,0,0,54,0,0,142
11:13:19,3FFBE7E0,0,0,47,0,0,141
11:13:51,3FFBEBE0,0,0,46,0,0,142
11:14:23,3FFBEFE0,0,0,51,0,0,143
11:14:55,3FFBF3E0,0,0,46,0,0,144
11:15:27,3FFBF7E0,0,0,52,0,0,144
11:15:59,3FFBFBE0,0,0,52,0,0,145
11:16:31,3FFBFFE0,0,0,47,0,0,145
11:17:03,3FFC03E0,0,0,54,0,0,146
11:17:35,3FFC07E0,0,0,53,0,0,147
11:18:07,3FFC0BE0,0,0,48,0,0,146
11:18:39,3FFC0FE0,0,0,51,0,0,144
11:19:11,3FFC13E0,0,0,54,0,0,143
11:19:43,3FFC17E0,0,0,51,0,0,142
11:20:15,3FFC1BE0,0,0,50,0,0,141
11:20:47,3FFC1FE0,0,0,55,0,0,141
11:21:19,3FFC23E0,0,0,52,1,0,142
11:21:51,3FFC27E0,0,0,53,0,0,143
11:22:23,3FFC2BE0,0,0,48,0,0,144
11:22:55,3FFC2FE0,0,0,52,0,0,144
11:23:27,3FFC33E0,0,0,56,0,0,145
11:23:59,3FFC37E0,0,0,52,0,0,146
11:24:31,3FFC3BE0,0,0,54,0,0,146
11:25:03,3FFC3FE0,0,0,47,0,0,146
11:25:35,3FFC43E0,0,0,55,0,0,146
11:26:07,3FFC47E0,0,0,52,0,0,144
11:26:39,3FFC4BE0,0,0,46,0,0,143
11:27:11,3FFC4FE0,0,0,54,0,0,142
11:27:43,3FFC53E0,0,0,51,1,0,141
11:28:15,3FFC57E0,0,0,53,0,0,141
11:28:47,3FFC5BE0,0,0,49,0,0,142
11:29:19,3FFC5FE0,0,0,51,0,0,143
11:29:51,3FFC63E0,0,0,56,0,0,144
11:30:23,3FFC67E0,0,0,47,0,0,144
11:30:55,3FFC6BE0,0,0,53,0,0,145
11:31:27,3FFC6FE0,0,0,55,0,0,146
11:31:59,3FFC73E0,0,0,50,0,0,146
11:32:31,3FFC77E0,0,0,52,0,0,146
11:33:03,3FFC7BE0,0,0,50,0,0,145
11:33:35,3FFC7FE0,0,0,52,0,0,144
11:34:07,3FFC83E0,0,0,50,0,0,142
11:34:39,3FFC87E0,0,0,53,0,0,141
11:35:11,3FFC8BE0,0,0,48,0,0,140
11:35:43,3FFC8FE0,0,0,49,0,0,141
11:36:15,3FFC93E0,0,0,54,0,0,142
11:36:47,3FFC97E0,0,0,50,0,0,143
11:37:19,3FFC9BE0,0,0,54,0,0,144
11:37:51,3FFC9FE0,0,0,52,0,0,145
11:38:23,3FFCA3E0,0,0,49,1,0,145
11:38:55,3FFCA7E0,0,0,47,0,0,146
11:39:27,3FFCABE0,0,0,47,0,0,146
11:39:59,3FFCAFE0,0,0,48,0,0,147
11:40:31,3FFCB3E0,0,0,53,0,0,146
11:41:03,3FFCB7E0,0,0,46,0,0,144
11:41:35,3FFCBBE0,0,0,49,1,0,143
11:42:07,3FFCBFE0,0,0,54,0,0,141
11:42:39,3FFCC3E0,0,0,56,0,0,141
11:43:11,3FFCC7E0,0,0,55,0,0,142
11:43:43,3FFCCBE0,0,0,53,0,0,143
11:44:15,3FFCCFE0,0,0,47,0,0,143
11:44:47,3FFCD3E0,0,0,55,0,0,144
11:45:19,3FFCD7E0,0,0,55,0,0,145
11:45:51,3FFCDBE0,0,0,51,0,0,145
11:46:23,3FFCDFE0,0,0,53,0,0,146
11:46:55,3FFCE3E0,0,0,47,0,0,146
11:47:27,3FFCE7E0,0,0,49,1,0,146
11:47:59,3FFCEBE0,0,0,51,0,0,145
11:48:31,3FFCEFE0,0,0,51,0,0,143
11:49:03,3FFCF3E0,0,0,46,0,0,142
11:49:35,3FFCF7E0,0,0,48,0,0,141
11:50:07,3FFCFBE0,0,0,56,0,0,141
11:50:39,3FFCFFE0,0,0,52,0,0,142
11:51:11,3FFD03E0,0,0,48,0,0,143
11:51:43,3FFD07E0,0,0,46,0,0,144
11:52:15,3FFD0BE0,0,0,53,0,0,145
11:52:47,3FFD0FE0,0,0,48,0,0,145
11:53:19,3FFD13E0,0,0,54,0,0,146
11:53:51,3FFD17E0,0,0,46,0,0,146
11:54:23,3FFD1BE0,0,0,53,0,0,147
11:54:55,3FFD1FE0,0,0,48,0,0,146
11:55:27,3FFD23E0,0,0,54,0,0,144
11:55:59,3FFD27E0,0,0,51,0,0,143
11:56:31,3FFD2BE0,0,0,54,0,0,142
11:57:03,3FFD2FE0,0,0,53,0,0,141
11:57:35,3FFD33E0,0,0,56,0,0,142
11:58:07,3FFD37E0,0,0,49,1,0,142
11:58:39,3FFD3BE0,0,0,51,0,0,144
11:59:11,3FFD3FE0,0,0,49,0,0,144
11:59:43,3FFD43E0,0,0,53,0,0,145
12:00:15,3FFD47E0,0,0,47,0,0,145
12:00:47,3FFD4BE0,0,0,55,0,0,146
12:01:19,3FFD4FE0,0,0,48,0,0,146
12:01:51,3FFD53E0,0,0,48,0,0,146
12:02:23,3FFD57E0,0,0,48,0,0,145
12:02:55,3FFD5BE0,0,0,47,0,0,143
12:03:27,3FFD5FE0,0,0,51,0,0,142
12:03:59,3FFD63E0,0,0,48,0,0,141
12:04:31,3FFD67E0,0,0,48,0,0,141
12:05:03,3FFD6BE0,0,0,50,0,0,142
12:05:35,3FFD6FE0,0,0,47,0,0,143
12:06:07,3FFD73E0,0,0,48,0,0,144
12:06:39,3FFD77E0,0,0,55,0,0,144
12:07:11,3FFD7BE0,0,0,56,0,0,145
12:07:43,3FFD7FE0,0,0,47,1,0,146
12:08:15,3FFD83E0,0,0,50,0,0,146
12:08:47,3FFD87E0,0,0,53,0,0,146
12:09:19,3FFD8BE0,0,0,54,0,0,145
12:09:51,3FFD8FE0,0,0,48,0,0,144
12:10:23,3FFD93E0,0,0,47,0,0,143
12:10:55,3FFD97E0,0,0,50,0,0,142
12:11:27,3FFD9BE0,0,0,49,0,0,141
12:11:59,3FFD9FE0,0,0,51,0,0,141
12:12:31,3FFDA3E0,0,0,49,0,0,143
12:13:03,3FFDA7E0,0,0,47,0,0,143
12:13:35,3FFDABE0,0,0,53,0,0,144
12:14:07,3FFDAFE0,0,0,49,0,0,145
12:14:39,3FFDB3E0,0,0,47,0,0,145
12:15:11,3FFDB7E0,0,0,55,0,0,146
12:15:43,3FFDBBE0,0,0,51,0,0,146
12:16:15,3FFDBFE0,0,0,49,0,0,146
12:16:47,3FFDC3E0,0,0,48,0,0,145
12:17:19,3FFDC7E0,0,0,47,0,0,144
12:17:51,3FFDCBE0,0,0,55,0,0,142
12:18:23,3FFDCFE0,0,0,52,0,0,141
12:18:55,3FFDD3E0,0,0,53,0,0,141
12:19:27,3FFDD7E0,0,0,52,0,0,142
12:19:59,3FFDDBE0,0,0,54,0,0,143
12:20:31,3FFDDFE0,0,0,56,0,0,144
12:21:03,3FFDE3E0,0,0,54,0,0,144
12:21:35,3FFDE7E0,0,0,53,0,0,145
12:22:07,3FFDEBE0,0,0,50,0,0,146
12:22:39,3FFDEFE0,0,0,47,0,0,146
12:23:11,3FFDF3E0,0,0,49,0,0,146
12:23:43,3FFDF7E0,0,0,53,0,0,146
12:24:15,3FFDFBE0,0,0,51,0,0,144
12:24:47,3FFDFFE0,0,0,56,0,0,143
12:25:19,3FFE03E0,0,0,48,0,0,142
12:25:51,3FFE07E0,0,0,50,0,0,141
12:26:23,3FFE0BE0,0,0,52,0,0,142
12:26:55,3FFE0FE0,0,0,46,0,0,143
12:27:27,3FFE13E0,0,0,47,0,0,143
12:27:59,3FFE17E0,0,0,51,0,0,144
12:28:31,3FFE1BE0,0,0,48,0,0,145
12:29:03,3FFE1FE0,0,0,48,0,0,145
12:29:35,3FFE23E0,0,0,53,0,0,146
12:30:07,3FFE27E0,0,0,51,0,0,146
12:30:39,3FFE2BE0,0,0,55,0,0,147
12:31:11,3FFE2FE0,0,0,56,0,0,145
12:31:43,3FFE33E0,0,0,55,0,0,144
12:32:15,3FFE37E0,0,0,54,0,0,142
12:32:47,3FFE3BE0,0,0,55,0,0,141
12:33:19,3FFE3FE0,0,0,49,0,0,141
12:33:51,3FFE43E0,0,0,51,0,0,142
12:34:23,3FFE47E0,0,0,53,0,0,143
12:34:55,3FFE4BE0,0,0,55,0,0,143
12:35:27,3FFE4FE0,0,0,55,0,0,144
12:35:59,3FFE53E0,0,0,52,0,0,145
12:36:31,3FFE57E0,0,0,56,0,0,145
12:37:03,3FFE5BE0,0,0,54,0,0,146
12:37:35,3FFE5FE0,0,0,55,0,0,147
12:38:07,3FFE63E0,0,0,52,0,0,146
12:38:39,3FFE67E0,0,0,56,0,0,145
12:39:11,3FFE6BE0,0,0,51,0,0,143
12:39:43,3FFE6FE0,0,0,49,0,0,142
12:40:15,3FFE73E0,0,0,49,0,0,141
12:40:47,3FFE77E0,0,0,55,0,0,141
12:41:19,3FFE7BE0,0,0,53,0,0,142
12:41:51,3FFE7FE0,0,0,51,0,0,143
12:42:23,3FFE83E0,0,0,53,0,0,144
12:42:55,3FFE87E0,0,0,49,0,0,145
12:43:27,3FFE8BE0,0,0,48,0,0,145
12:43:59,3FFE8FE0,0,0,49,0,0,146
12:44:31,3FFE93E0,0,0,53,0,0,146
12:45:03,3FFE97E0,0,0,47,0,0,147
12:45:35,3FFE9BE0,0,0,47,0,0,145
12:46:07,3FFE9FE0,0,0,53,0,0,144
12:46:39,3FFEA3E0,0,0,50,0,0,142
12:47:11,3FFEA7E0,0,0,56,0,0,141
12:47:43,3FFEABE0,0,0,53,0,0,141
12:48:15,3FFEAFE0,0,0,53,0,0,142
12:48:47,3FFEB3E0,0,0,51,0,0,143
12:49:19,3FFEB7E0,0,0,50,0,0,144
12:49:51,3FFEBBE0,0,0,55,0,0,144
12:50:23,3FFEBFE0,0,0,50,0,0,145
12:50:55,3FFEC3E0,0,0,47,0,0,145
12:51:27,3FFEC7E0,0,0,53,0,0,146
12:51:59,3FFECBE0,0,0,51,0,0,147
12:52:31,3FFECFE0,0,0,53,0,0,145
12:53:03,3FFED3E0,0,0,46,0,0,144
12:53:35,3FFED7E0,0,0,46,1,0,142
12:54:07,3FFEDBE0,0,0,54,0,0,142
12:54:39,3FFEDFE0,0,0,50,0,0,141
12:55:11,3FFEE3E0,0,0,49,0,0,142
12:55:43,3FFEE7E0,0,0,51,0,0,142
12:56:15,3FFEEBE0,0,0,54,0,0,144
12:56:47,3FFEEFE0,0,0,53,0,0,144
12:57:19,3FFEF3E0,0,0,51,0,0,145
12:57:51,3FFEF7E0,0,0,52,0,0,145
12:58:23,3FFEFBE0,0,0,52,0,0,146
12:58:55,3FFEFFE0,0,0,47,0,0,146
12:59:27,3FFF03E0,0,0,47,0,0,146
12:59:59,3FFF07E0,0,0,53,0,0,145
13:00:31,3FFF0BE0,0,0,48,0,0,144
13:01:03,3FFF0FE0,0,0,55,0,0,142
13:01:35,3FFF13E0,0,0,53,0,0,141
13:02:07,3FFF17E0,0,0,52,0,0,141
13:02:39,3FFF1BE0,0,0,51,0,0,142
13:03:11,3FFF1FE0,0,0,52,0,0,143
13:03:43,3FFF23E0,0,0,52,0,0,144
13:04:15,3FFF27E0,0,0,48,0,0,144
13:04:47,3FFF2BE0,0,0,49,0,0,145
13:05:19,3FFF2FE0,0,0,46,0,0,146
13:05:51,3FFF33E0,0,0,53,0,0,146
13:06:23,3FFF37E0,0,0,53,0,0,146
13:06:55,3FFF3BE0,0,0,52,0,0,146
13:07:27,3FFF3FE0,0,0,51,0,0,145
13:07:59,3FFF43E0,0,0,56,0,0,144
13:08:31,3FFF47E0,0,0,54,0,0,143
13:09:03,3FFF4BE0,0,0,52,0,0,141
13:09:35,3FFF4FE0,0,0,50,1,0,141
13:10:07,3FFF53E0,0,0,49,0,0,142
13:10:39,3FFF57E0,0,0,47,0,0,143
13:11:11,3FFF5BE0,0,0,51,0,0,144
13:11:43,3FFF5FE0,0,0,46,0,0,144
13:12:15,3FFF63E0,0,0,48,0,0,145
13:12:47,3FFF67E0,0,0,49,0,0,146
13:13:19,3FFF6BE0,0,0,47,0,0,146
13:13:51,3FFF6FE0,0,0,49,0,0,146
13:14:23,3FFF73E0,0,0,50,1,0,145
13:14:55,3FFF77E0,0,0,52,0,0,144
13:15:27,3FFF7BE0,0,0,53,0,0,142
13:15:59,3FFF7FE0,0,0,54,0,0,141
13:16:31,3FFF83E0,0,0,54,0,0,141
13:17:03,3FFF87E0,0,0,54,0,0,142
13:17:35,3FFF8BE0,0,0,47,0,0,143
13:18:07,3FFF8FE0,0,0,47,0,0,143
13:18:39,3FFF93E0,0,0,56,0,0,144
13:19:11,3FFF97E0,0,0,51,0,0,145
13:19:43,3FFF9BE0,0,0,46,0,0,145
13:20:15,3FFF9FE0,0,0,50,0,0,146
13:20:47,3FFFA3E0,0,0,54,0,0,146
13:21:19,3FFFA7E0,0,0,52,0,0,146
13:21:51,3FFFABE0,0,0,51,0,0,145
13:22:23,3FFFAFE0,0,0,51,0,0,143
13:22:55,3FFFB3E0,0,0,55,0,0,142
13:23:27,3FFFB7E0,0,0,50,0,0,141
13:23:59,3FFFBBE0,0,0,53,0,0,141
13:24:31,3FFFBFE0,0,0,51,0,0,142
13:25:03,3FFFC3E0,0,0,56,0,0,143
13:25:35,3FFFC7E0,0,0,54,0,0,144
13:26:07,3FFFCBE0,0,0,50,0,0,145
13:26:39,3FFFCFE0,0,0,55,0,0,145
13:27:11,3FFFD3E0,0,0,55,0,0,146
13:27:43,3FFFD7E0,0,0,53,0,0,146
13:28:15,3FFFDBE0,0,0,52,0,0,147
13:28:47,3FFFDFE0,0,0,49,0,0,146
13:29:19,3FFFE3E0,0,0,47,0,0,144
13:29:51,3FFFE7E0,0,0,49,0,0,143
13:30:23,3FFFEBE0,0,0,48,1,0,141
13:30:55,3FFFEFE0,0,0,50,0,0,141
13:31:27,3FFFF3E0,0,0,52,0,0,142
13:31:59,3FFFF7E0,0,0,55,0,0,143
13:32:31,3FFFFBE0,0,0,53,0,0,143
13:33:03,3FFFFFE0,0,0,46,0,0,144
13:33:35,400003E0,0,0,51,0,0,145
13:34:07,400007E0,0,0,51,0,0,145
13:34:39,40000BE0,0,0,50,0,0,146
13:35:11,40000FE0,0,0,52,0,0,147
13:35:43,400013E0,0,0,52,0,0,146
13:36:15,400017E0,0,0,47,0,0,144
13:36:47,40001BE0,0,0,48,0,0,143
13:37:19,40001FE0,0,0,51,0,0,142
13:37:51,400023E0,0,0,54,0,0,141
13:38:23,400027E0,0,0,51,0,0,141
13:38:55,40002BE0,0,0,56,0,0,142
13:39:27,40002FE0,0,0,51,0,0,143
13:39:59,400033E0,0,0,56,0,0,144
13:40:31,400037E0,0,0,49,0,0,145
13:41:03,40003BE0,0,0,48,0,0,145
13:41:35,40003FE0,0,0,47,0,0,146
13:42:07,400043E0,0,0,49,0,0,146
13:42:39,400047E0,0,0,48,0,0,147
13:43:11,40004BE0,0,0,52,0,0,146
13:43:43,40004FE0,0,0,52,0,0,144
13:44:15,400053E0,0,0,54,0,0,143
13:44:47,400057E0,0,0,52,0,0,142
13:45:19,40005BE0,0,0,47,0,0,141
13:45:51,40005FE0,0,0,54,0,1,141
13:46:23,400063E0,0,0,48,0,0,142
13:46:55,400067E0,0,0,46,0,0,143
13:47:27,40006BE0,0,0,52,0,0,144
13:47:59,40006FE0,0,0,48,0,0,145
13:48:31,400073E0,0,0,47,0,0,145
13:49:03,400077E0,0,0,48,0,0,146
13:49:35,40007BE0,0,0,51,0,0,146
13:50:07,40007FE0,0,0,49,1,0,146
13:50:39,400083E0,0,0,49,0,0,145
13:51:11,400087E0,0,0,50,0,0,143
13:51:43,40008BE0,0,0,53,0,0,142
13:52:15,40008FE0,0,0,53,0,0,141
13:52:47,400093E0,0,0,54,1,0,141
13:53:19,400097E0,0,0,50,0,0,142
13:53:51,40009BE0,0,0,54,0,0,143
13:54:23,40009FE0,0,0,47,0,0,144
13:54:55,4000A3E0,0,0,47,1,0,144
13:55:27,4000A7E0,0,0,49,0,0,145
13:55:59,4000ABE0,0,0,52,0,0,146
13:56:31,4000AFE0,0,0,47,0,0,146
13:57:03,4000B3E0,0,0,46,0,0,146
13:57:35,4000B7E0,0,0,48,0,0,146
13:58:07,4000BBE0,0,0,48,0,0,145
13:58:39,4000BFE0,0,0,50,0,0,144
13:59:11,4000C3E0,0,0,46,0,0,142
13:59:43,4000C7E0,0,0,51,0,0,141
14:00:15,4000CBE0,0,0,52,0,0,141
14:00:47,4000CFE0,0,0,48,0,0,142
14:01:19,4000D3E0,0,0,50,0,0,143
14:01:51,4000D7E0,0,0,49,0,0,144
14:02:23,4000DBE0,0,0,48,0,0,144
14:02:55,4000DFE0,0,0,50,0,0,145
14:03:27,4000E3E0,0,0,48,0,0,146
14:03:59,4000E7E0,0,0,54,1,0,146
14:04:31,4000EBE0,0,0,51,0,0,146
14:05:03,4000EFE0,0,0,53,0,0,146
14:05:35,4000F3E0,0,0,52,0,0,145
14:06:07,4000F7E0,0,0,55,0,0,143
14:06:39,4000FBE0,0,0,54,1,0,142
14:07:11,4000FFE0,0,0,55,0,0,141
14:07:43,400103E0,0,0,55,0,0,141
14:08:15,400107E0,0,0,51,0,0,142
14:08:47,40010BE0,0,0,49,0,0,143
14:09:19,40010FE0,0,0,51,0,0,144
14:09:51,400113E0,0,0,53,0,0,145
14:10:23,400117E0,0,0,54,0,0,145
