05:24:36,7162216F,2161,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000001101,31
05:24:37,7162218F,2181,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000011001,31
05:24:38,716221AF,21A1,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000001001,31
05:24:39,716221CF,21C1,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000011001,31
05:24:40,716221EF,21E1,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000001001,31
05:24:41,7162220F,2201,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000001001,31
05:24:42,7162222F,2221,1,1,1,1,0,26660,63,00000000000000000000000000000001000000000010011011,31
05:24:43,7162224F,2241,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000001001,31
05:24:44,7162226F,2261,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000001001,31
05:24:45,7162228F,2281,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000001001,31
05:24:46,716222AF,22A1,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000011001,31
05:24:47,716222CF,22C1,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000001001,31
05:24:48,716222EF,22E1,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000001001,31
05:24:49,7162230F,2301,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000001001,31
05:24:50,7162232F,2321,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000001001,31
05:24:51,7162234F,2341,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000001001,31
05:24:52,7162236F,2361,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000001001,31
05:24:53,7162238F,2381,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000011001,31
05:24:54,716223AF,23A1,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000001101,31
05:24:55,716223CF,23C1,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000001001,31
05:24:56,716223EF,23E1,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000001001,31
05:24:57,7162240F,2401,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000001001,31
05:24:58,7162242F,2421,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000001101,31
05:24:59,7162244F,2441,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000001101,31
05:25:00,7162246F,2461,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000001001,31
05:25:01,7162248F,2481,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000001101,31
05:25:02,716224AF,24A1,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000001101,31
05:25:04,716224EF,24E1,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000001101,31
05:25:06,7162252F,2521,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000001101,31
05:25:44,716229EF,29E1,1,1,1,1,0,26568,34,00000000000000000000000000000000000000000000001100,31
05:25:45,71622A0F,2A01,1,1,1,1,0,26570,34,00000000000000000000000000000000000000000000001100,31
05:25:46,71622A2F,2A21,1,1,1,1,0,26575,34,00000000000000000000000000000000000000000000001100,31
05:25:47,71622A4F,2A41,1,1,1,1,0,26572,34,00000000000000000000000000000000000000000000001100,31
05:25:48,71622A6F,2A61,1,1,1,1,0,26553,34,00000000000000000000000000000000000000000000001100,31
05:25:49,71622A8F,2A81,1,1,1,1,0,26551,34,00000000000000000000000000000000000000000000001100,31
05:25:50,71622AAF,2AA1,1,1,1,1,0,26545,34,00000000000000000000000000000000000000000000001000,31
05:25:51,71622ACF,2AC1,1,1,1,1,0,26550,34,00000000000000000000000000000000000000000000001100,31
05:25:52,71622AEF,2AE1,1,1,1,1,0,26607,34,00000000000000000000000000000000000000000000001100,31
05:25:53,71622B0F,2B01,1,1,1,1,0,26634,34,00000000000000000000000000000000000000000000001100,31
05:25:54,71622B2F,2B21,1,1,1,1,0,26610,34,00000000000000000000000000000000000000000000001100,31
05:25:55,71622B4F,2B41,1,1,1,1,0,26615,34,00000000000000000000000000000000000000000000001100,31
05:25:56,71622B6F,2B61,1,1,1,1,0,26582,34,00000000000000000000000000000000000000000000001000,31
05:25:57,71622B8F,2B81,1,1,1,1,0,26601,34,00000000000000000000000000000000000000000000001000,31
05:25:58,71622BAF,2BA1,1,1,1,1,0,26624,34,00000000000000000000000000000000000000000000001100,31
05:25:59,71622BCF,2BC1,1,1,1,1,0,26607,34,00000000000000000000000000000000000000000000001100,31
05:26:00,71622BEF,2BE1,1,1,1,1,0,26572,34,00000000000000000000000000000000000000000000001100,31
05:26:01,71622C0F,2C01,1,1,1,1,0,26594,34,00000000000000000000000000000000000000000000001100,31
05:26:02,71622C2F,2C21,1,1,1,1,0,26546,34,00000000000000000000000000000000000000000000001100,31
05:26:03,71622C4F,2C41,1,1,1,1,0,26538,34,00000000000000000000000000000000000000000000001100,31
05:26:04,71622C6F,2C61,1,1,1,1,0,26547,34,00000000000000000000000000000000000000000000001100,31
05:26:05,71622C8F,2C81,1,1,1,1,0,26527,34,00000000000000000000000000000000000000000000001100,31
05:26:06,71622CAF,2CA1,1,1,1,1,0,26543,34,00000000000000000000000000000000000000000000001100,31
05:26:07,71622CCF,2CC1,1,1,1,1,0,26574,34,00000000000000000000000000000000000000000000001100,31
05:26:08,71622CEF,2CE1,1,1,1,1,0,26563,34,00000000000000000000000000000000000000000000001100,31
05:26:09,71622D0F,2D01,1,1,1,1,0,26588,34,00000000000000000000000000000000000000000000001100,31
05:26:10,71622D2F,2D21,1,1,1,1,0,26597,34,00000000000000000000000000000000000000000000001100,31
05:26:11,71622D4F,2D41,1,1,1,1,0,26612,34,00000000000000000000000000000000000000000000001100,31
05:26:12,71622D6F,2D61,1,1,1,1,0,26629,34,00000000000000000000000000000000000000000000001100,31
05:26:13,71622D8F,2D81,1,1,1,1,0,26649,34,00000000000000000000000000000000000000000000001100,31
05:26:14,71622DAF,2DA1,1,1,1,1,0,26650,34,00000000000000000000000000000000000000000000001100,31
05:26:15,71622DCF,2DC1,1,1,1,1,0,26667,34,00000000000000000000000000000000000000000000001100,31
05:26:16,71622DEF,2DE1,1,1,1,1,0,26670,34,00000000000000000000000000000000000000000000001100,31
05:26:17,71622E0F,2E01,1,1,1,1,0,26631,34,00000000000000000000000000000000000000000000001100,31
05:26:18,71622E2F,2E21,1,1,1,1,0,26613,34,00000000000000000000000000000000000000000000001100,31
05:26:19,71622E4F,2E41,1,1,1,1,0,26611,34,00000000000000000000000000000000000000000000001100,31
05:26:20,71622E6F,2E61,1,1,1,1,0,26642,34,00000000000000000000000000000000000000000000001100,31
05:26:21,71622E8F,2E81,1,1,1,1,0,26640,34,00000000000000000000000000000000000000000000001000,31
05:26:22,71622EAF,2EA1,1,1,1,1,0,26673,34,00000000000000000000000000000000000000000000001100,31
05:26:23,71622ECF,2EC1,1,1,1,1,0,26702,34,00000000000000000000000000000000000000000000001100,31
05:26:24,71622EEF,2EE1,1,1,1,1,0,26726,34,00000000000000000000000000000000000000000000001100,31
05:26:25,71622F0F,2F01,1,1,1,1,0,26719,34,00000000000000000000000000000000000000000000001000,31
05:26:26,71622F2F,2F21,1,1,1,1,0,26728,34,00000000000000000000000000000000000000000000001100,31
05:26:27,71622F4F,2F41,1,1,1,1,0,26758,34,00000000000000000000000000000000000000000000001100,31
05:26:28,71622F6F,2F61,1,1,1,1,0,26765,34,00000000000000000000000000000000000000000000001100,31
05:26:29,71622F8F,2F81,1,1,1,1,0,26740,34,00000000000000000000000000000000000000000000001000,31
05:26:30,71622FAF,2FA1,1,1,1,1,0,26749,34,00000000000000000000000000000000000000000000001100,31
05:26:31,71622FCF,2FC1,1,1,1,1,0,26764,34,00000000000000000000000000000000000000000000001100,31
05:26:32,71622FEF,2FE1,1,1,1,1,0,26767,34,00000000000000000000000000000000000000000000001100,31
05:26:33,7162300F,3001,1,1,1,1,0,26753,34,00000000000000000000000000000000000000000000001100,31
05:26:34,7162302F,3021,1,1,1,1,0,26755,34,00000000000000000000000000000000000000000000001100,31
05:26:35,7162304F,3041,1,1,1,1,0,26767,34,00000000000000000000000000000000000000000000001100,31
05:26:36,7162306F,3061,1,1,1,1,0,26782,34,00000000000000000000000000000000000000000000001100,31
05:26:37,7162308F,3081,1,1,1,1,0,26811,34,00000000000000000000000000000000000000000000001100,31
05:26:38,716230AF,30A1,1,1,1,1,0,26832,34,00000000000000000000000000000000000000000000001100,31
05:26:39,716230CF,30C1,1,1,1,1,0,26808,34,00000000000000000000000000000000000000000000001100,31
05:26:40,716230EF,30E1,1,1,1,1,0,26791,34,00000000000000000000000000000000000000000000001100,31
05:26:41,7162310F,3101,1,1,1,1,0,26815,34,00000000000000000000000000000000000000000000001100,31
05:26:42,7162312F,3121,1,1,1,1,0,26822,34,00000000000000000000000000000000000000000000001100,31
05:26:43,7162314F,3141,1,1,1,1,0,26849,34,00000000000000000000000000000000000000000000001100,31
05:26:44,7162316F,3161,1,1,1,1,0,26856,34,00000000000000000000000000000000000000000000001100,31
05:26:45,7162318F,3181,1,1,1,1,0,26872,34,00000000000000000000000000000000000000000000001100,31
05:26:46,716231AF,31A1,1,1,1,1,0,26872,34,00000000000000000000000000000000000000000000001100,31
05:26:47,716231CF,31C1,1,1,1,1,0,26891,34,00000000000000000000000000000000000000000000001100,31
05:26:48,716231EF,31E1,1,1,1,1,0,26906,34,00000000000000000000000000000000000000000000001100,31
05:26:49,7162320F,3201,1,1,1,1,0,26912,34,00000000000000000000000000000000000000000000001100,31
05:26:50,7162322F,3221,1,1,1,1,0,26924,34,00000000000000000000000000000000000000000000001100,31
05:26:51,7162324F,3241,1,1,1,1,0,26949,34,00000000000000000000000000000000000000000000001100,31
05:26:52,7162326F,3261,1,1,1,1,0,26970,34,00000000000000000000000000000000000000000000001100,31
05:26:53,7162328F,3281,1,1,1,1,0,26983,34,00000000000000000000000000000000000000000000001100,31
05:26:54,716232AF,32A1,1,1,1,1,0,26994,34,00000000000000000000000000000000000000000000001100,31
05:26:55,716232CF,32C1,1,1,1,1,0,26972,34,00000000000000000000000000000000000000000000001100,31
05:26:56,716232EF,32E1,1,1,1,1,0,26956,34,00000000000000000000000000000000000000000000001100,31
05:26:57,7162330F,3301,1,1,1,1,0,26923,34,00000000000000000000000000000000000000000000001100,31
05:26:58,7162332F,3321,1,1,1,1,0,26937,34,00000000000000000000000000000000000000000000001100,31
05:26:59,7162334F,3341,1,1,1,1,0,26935,34,00000000000000000000000000000000000000000000001100,31
05:27:00,7162336F,3361,1,1,1,1,0,26937,34,00000000000000000000000000000000000000000000001100,31
05:27:01,7162338F,3381,1,1,1,1,0,26969,34,00000000000000000000000000000000000000000000001100,31
05:27:02,716233AF,33A1,1,1,1,1,0,27006,34,00000000000000000000000000000000000000000000001100,31
05:27:03,716233CF,33C1,1,1,1,1,0,27021,34,00000000000000000000000000000000000000000000001100,31
05:27:04,716233EF,33E1,1,1,1,1,0,27034,34,00000000000000000000000000000000000000000000001100,31
05:27:05,7162340F,3401,1,1,1,1,0,27035,34,00000000000000000000000000000000000000000000001100,31
05:27:06,7162342F,3421,1,1,1,1,0,27031,34,00000000000000000000000000000000000000000000001100,31
05:27:07,7162344F,3441,1,1,1,1,0,27033,34,00000000000000000000000000000000000000000000001100,31
05:27:08,7162346F,3461,1,1,1,1,0,27038,34,00000000000000000000000000000000000000000000001100,31
05:27:09,7162348F,3481,1,1,1,1,0,27035,34,00000000000000000000000000000000000000000000001100,31
05:27:10,716234AF,34A1,1,1,1,1,0,27053,34,00000000000000000000000000000000000000000000001100,31
05:27:11,716234CF,34C1,1,1,1,1,0,27074,34,00000000000000000000000000000000000000000000001100,31
05:27:12,716234EF,34E1,1,1,1,1,0,27073,34,00000000000000000000000000000000000000000000001100,31
05:27:13,7162350F,3501,1,1,1,1,0,27100,34,00000000000000000000000000000000000000000000001100,31
05:27:14,7162352F,3521,1,1,1,1,0,27120,34,00000000000000000000000000000000000000000000001100,31
05:27:15,7162354F,3541,1,1,1,1,0,27146,34,00000000000000000000000000000000000000000000001100,31
05:27:16,7162356F,3561,1,1,1,1,0,27130,34,00000000000000000000000000000000000000000000001100,31
05:27:17,7162358F,3581,1,1,1,1,0,27159,34,00000000000000000000000000000000000000000000001100,31
05:27:18,716235AF,35A1,1,1,1,1,0,27162,34,00000000000000000000000000000000000000000000001100,31
05:27:19,716235CF,35C1,1,1,1,1,0,27183,34,00000000000000000000000000000000000000000000001100,31
05:27:20,716235EF,35E1,1,1,1,1,0,27212,34,00000000000000000000000000000000000000000000001100,31
05:27:21,7162360F,3601,1,1,1,1,0,27213,34,00000000000000000000000000000000000000000000001100,31
05:27:22,7162362F,3621,1,1,1,1,0,27200,34,00000000000000000000000000000000000000000000001100,31
05:27:23,7162364F,3641,1,1,1,1,0,27175,34,00000000000000000000000000000000000000000000001100,31
05:27:24,7162366F,3661,1,1,1,1,0,27166,34,00000000000000000000000000000000000000000000001100,31
05:27:25,7162368F,3681,1,1,1,1,0,27168,34,00000000000000000000000000000000000000000000001100,31
05:27:26,716236AF,36A1,1,1,1,1,0,27161,34,00000000000000000000000000000000000000000000001100,31
05:27:27,716236CF,36C1,1,1,1,1,0,27174,34,00000000000000000000000000000000000000000000001100,31
05:27:28,716236EF,36E1,1,1,1,1,0,27169,34,00000000000000000000000000000000000000000000001100,31
05:27:29,7162370F,3701,1,1,1,1,0,27211,34,00000000000000000000000000000000000000000000001100,31
05:27:30,7162372F,3721,1,1,1,1,0,27246,34,00000000000000000000000000000000000000000000001100,31
05:27:31,7162374F,3741,1,1,1,1,0,27249,34,00000000000000000000000000000000000000000000001100,31
05:27:32,7162376F,3761,1,1,1,1,0,27255,34,00000000000000000000000000000000000000000000001100,31
05:27:33,7162378F,3781,1,1,1,1,0,27266,34,00000000000000000000000000000000000000000000001100,31
05:27:34,716237AF,37A1,1,1,1,1,0,27251,34,00000000000000000000000000000000000000000000001100,31
05:27:35,716237CF,37C1,1,1,1,1,0,27257,34,00000000000000000000000000000000000000000000001100,31
05:27:36,716237EF,37E1,1,1,1,1,0,27285,34,00000000000000000000000000000000000000000000001100,31
05:27:37,7162380F,3801,1,1,1,1,0,27299,34,00000000000000000000000000000000000000000000001100,31
05:27:38,7162382F,3821,1,1,1,1,0,27303,34,00000000000000000000000000000000000000000000001100,31
05:27:39,7162384F,3841,1,1,1,1,0,27321,34,00000000000000000000000000000000000000000000001100,31
05:27:40,7162386F,3861,1,1,1,1,0,27336,34,00000000000000000000000000000000000000000000001100,31
05:27:41,7162388F,3881,1,1,1,1,0,27355,34,00000000000000000000000000000000000000000000001100,31
05:27:42,716238AF,38A1,1,1,1,1,0,27360,34,00000000000000000000000000000000000000000000001100,31
05:27:43,716238CF,38C1,1,1,1,1,0,27379,34,00000000000000000000000000000000000000000000001100,31
05:27:49,7162398F,3981,1,1,1,1,0,27383,40,00000000000000000000000000000000000000000000001100,31
05:27:50,716239AF,39A1,1,1,1,1,0,27383,40,00000000000000000000000000000000000000000000001100,31
05:27:51,716239CF,39C1,1,1,1,1,0,27384,40,00000000000000000000000000000000000000000000001100,31
05:27:52,716239EF,39E1,1,1,1,1,0,27407,40,00000000000000000000000000000000000000000000001100,31
05:27:53,71623A0F,3A01,1,1,1,1,0,27403,40,00000000000000000000000000000000000000000000001100,31
05:27:54,71623A2F,3A21,1,1,1,1,0,27407,40,00000000000000000000000000000000000000000000001100,31
05:27:55,71623A4F,3A41,1,1,1,1,0,27432,40,00000000000000000000000000000000000000000000001100,31
05:27:56,71623A6F,3A61,1,1,1,1,0,27420,40,00000000000000000000000000000000000000000000001100,31
05:27:57,71623A8F,3A81,1,1,1,1,0,27402,40,00000000000000000000000000000000000000000000001100,31
05:27:58,71623AAF,3AA1,1,1,1,1,0,27413,40,00000000000000000000000000000000000000000000001100,31
05:27:59,71623ACF,3AC1,1,1,1,1,0,27425,40,00000000000000000000000000000000000000000000001100,31
05:28:00,71623AEF,3AE1,1,1,1,1,0,27438,40,00000000000000000000000000000000000000000000001100,31
05:28:01,71623B0F,3B01,1,1,1,1,0,27451,40,00000000000000000000000000000000000000000000001100,31
05:28:02,71623B2F,3B21,1,1,1,1,0,27422,40,00000000000000000000000000000000000000000000001100,31
05:28:03,71623B4F,3B41,1,1,1,1,0,27439,40,00000000000000000000000000000000000000000000001100,31
05:28:04,71623B6F,3B61,1,1,1,1,0,27444,40,00000000000000000000000000000000000000000000001100,31
05:28:05,71623B8F,3B81,1,1,1,1,0,27443,40,00000000000000000000000000000000000000000000001100,31
05:28:06,71623BAF,3BA1,1,1,1,1,0,27471,40,00000000000000000000000000000000000000000000001100,31
05:28:07,71623BCF,3BC1,1,1,1,1,0,27467,40,00000000000000000000000000000000000000000000001100,31
05:28:08,71623BEF,3BE1,1,1,1,1,0,27469,40,00000000000000000000000000000000000000000000001100,31
05:28:09,71623C0F,3C01,1,1,1,1,0,27480,40,00000000000000000000000000000000000000000000001100,31
05:28:10,71623C2F,3C21,1,1,1,1,0,27478,40,00000000000000000000000000000000000000000000001100,31
05:28:11,71623C4F,3C41,1,1,1,1,0,27497,40,00000000000000000000000000000000000000000000001100,31
05:28:12,71623C6F,3C61,1,1,1,1,0,27493,40,00000000000000000000000000000000000000000000001100,31
05:28:13,71623C8F,3C81,1,1,1,1,0,27496,40,00000000000000000000000000000000000000000000001100,31
05:28:14,71623CAF,3CA1,1,1,1,1,0,27493,40,00000000000000000000000000000000000000000000001100,31
05:28:15,71623CCF,3CC1,1,1,1,1,0,27509,40,00000000000000000000000000000000000000000000001100,31
05:28:16,71623CEF,3CE1,1,1,1,1,0,27505,40,00000000000000000000000000000000000000000000001100,31
05:28:17,71623D0F,3D01,1,1,1,1,0,27506,40,00000000000000000000000000000000000000000000001100,31
05:28:18,71623D2F,3D21,1,1,1,1,0,27513,40,00000000000000000000000000000000000000000000001100,31
05:28:19,71623D4F,3D41,1,1,1,1,0,27514,40,00000000000000000000000000000000000000000000001100,31
05:28:20,71623D6F,3D61,1,1,1,1,0,27526,40,00000000000000000000000000000000000000000000001100,31
05:28:21,71623D8F,3D81,1,1,1,1,0,27540,40,00000000000000000000000000000000000000000000001100,31
05:28:22,71623DAF,3DA1,1,1,1,1,0,27551,40,00000000000000000000000000000000000000000000001100,31
05:28:23,71623DCF,3DC1,1,1,1,1,0,27549,40,00000000000000000000000000000000000000000000001100,31
05:28:24,71623DEF,3DE1,1,1,1,1,0,27552,40,00000000000000000000000000000000000000000000001100,31
05:28:25,71623E0F,3E01,1,1,1,1,0,27562,40,00000000000000000000000000000000000000000000001100,31
05:28:26,71623E2F,3E21,1,1,1,1,0,27557,40,00000000000000000000000000000000000000000000001100,31
05:28:27,71623E4F,3E41,1,1,1,1,0,27550,40,00000000000000000000000000000000000000000000001100,31
05:28:28,71623E6F,3E61,1,1,1,1,0,27552,40,00000000000000000000000000000000000000000000001100,31
05:28:29,71623E8F,3E81,1,1,1,1,0,27542,40,00000000000000000000000000000000000000000000001100,31
05:28:30,71623EAF,3EA1,1,1,1,1,0,27532,40,00000000000000000000000000000000000000000000001100,31
05:28:31,71623ECF,3EC1,1,1,1,1,0,27523,40,00000000000000000000000000000000000000000000001100,31
05:28:32,71623EEF,3EE1,1,1,1,1,0,27498,40,00000000000000000000000000000000000000000000001100,31
05:28:33,71623F0F,3F01,1,1,1,1,0,27512,40,00000000000000000000000000000000000000000000001100,31
05:28:34,71623F2F,3F21,1,1,1,1,0,27489,40,00000000000000000000000000000000000000000000001100,31
05:28:35,71623F4F,3F41,1,1,1,1,0,27503,40,00000000000000000000000000000000000000000000001100,31
05:28:36,71623F6F,3F61,1,1,1,1,0,27512,40,00000000000000000000000000000000000000000000001100,31
05:28:37,71623F8F,3F81,1,1,1,1,0,27496,40,00000000000000000000000000000000000000000000001100,31
05:28:38,71623FAF,3FA1,1,1,1,1,0,27501,40,00000000000000000000000000000000000000000000001100,31
05:28:39,71623FCF,3FC1,1,1,1,1,0,27489,40,00000000000000000000000000000000000000000000001100,31
05:28:40,71623FEF,3FE1,1,1,1,1,0,27494,40,00000000000000000000000000000000000000000000001100,31
05:28:41,7162400F,4001,1,1,1,1,0,27503,40,00000000000000000000000000000000000000000000001100,31
05:28:42,7162402F,4021,1,1,1,1,0,27501,40,00000000000000000000000000000000000000000000001100,31
05:28:43,7162404F,4041,1,1,1,1,0,27497,40,00000000000000000000000000000000000000000000001100,31
05:28:44,7162406F,4061,1,1,1,1,0,27509,40,00000000000000000000000000000000000000000000001100,31
05:28:45,7162408F,4081,1,1,1,1,0,27486,40,00000000000000000000000000000000000000000000001100,31
05:28:46,716240AF,40A1,1,1,1,1,0,27480,40,00000000000000000000000000000000000000000000001100,31
05:28:47,716240CF,40C1,1,1,1,1,0,27465,40,00000000000000000000000000000000000000000000001100,31
05:28:48,716240EF,40E1,1,1,1,1,0,27465,40,00000000000000000000000000000000000000000000001100,31
05:28:49,7162410F,4101,1,1,1,1,0,27467,40,00000000000000000000000000000000000000000000001100,31
05:28:50,7162412F,4121,1,1,1,1,0,27466,40,00000000000000000000000000000000000000000000001100,31
05:28:51,7162414F,4141,1,1,1,1,0,27475,40,00000000000000000000000000000000000000000000001100,31
05:28:52,7162416F,4161,1,1,1,1,0,27498,40,00000000000000000000000000000000000000000000001100,31
05:28:53,7162418F,4181,1,1,1,1,0,27477,40,00000000000000000000000000000000000000000000001100,31
05:28:54,716241AF,41A1,1,1,1,1,0,27444,40,00000000000000000000000000000000000000000000001100,31
05:28:55,716241CF,41C1,1,1,1,1,0,27422,40,00000000000000000000000000000000000000000000001100,31
05:28:56,716241EF,41E1,1,1,1,1,0,27397,40,00000000000000000000000000000000000000000000000100,31
05:28:57,7162420F,4201,1,1,1,1,0,27389,40,00000000000000000000000000000000000000000000001100,31
05:28:58,7162422F,4221,1,1,1,1,0,27374,40,00000000000000000000000000000000000000000000001100,31
05:28:59,7162424F,4241,1,1,1,1,0,27379,40,00000000000000000000000000000000000000000000001100,31
05:29:00,7162426F,4261,1,1,1,1,0,27343,40,00000000000000000000000000000000000000000000001100,31
05:29:01,7162428F,4281,1,1,1,1,0,27320,40,00000000000000000000000000000000000000000000001100,31
05:29:02,716242AF,42A1,1,1,1,1,0,27307,40,00000000000000000000000000000000000000000000001100,31
05:29:03,716242CF,42C1,1,1,1,1,0,27300,40,00000000000000000000000000000000000000000000001100,31
05:29:04,716242EF,42E1,1,1,1,1,0,27270,40,00000000000000000000000000000000000000000000001100,31
05:29:05,7162430F,4301,1,1,1,1,0,27263,40,00000000000000000000000000000000000000000000001100,31
05:29:06,7162432F,4321,1,1,1,1,0,27255,40,00000000000000000000000000000000000000000000001100,31
05:29:07,7162434F,4341,1,1,1,1,0,27227,40,00000000000000000000000000000000000000000000001100,31
05:29:08,7162436F,4361,1,1,1,1,0,27184,40,00000000000000000000000000000000000000000000001100,31
05:29:09,7162438F,4381,1,1,1,1,0,27159,40,00000000000000000000000000000000000000000000001100,31
05:29:10,716243AF,43A1,1,1,1,1,0,27125,40,00000000000000000000000000000000000000000000001100,31
05:29:11,716243CF,43C1,1,1,1,1,0,27107,40,00000000000000000000000000000000000000000000001100,31
05:29:12,716243EF,43E1,1,1,1,1,0,27067,40,00000000000000000000000000000000000000000000001100,31
05:29:13,7162440F,4401,1,1,1,1,0,27073,40,00000000000000000000000000000000000000000000001100,31
05:29:14,7162442F,4421,1,1,1,1,0,27081,40,00000000000000000000000000000000000000000000001100,31
05:29:15,7162444F,4441,1,1,1,1,0,27082,40,00000000000000000000000000000000000000000000001100,31
05:29:16,7162446F,4461,1,1,1,1,0,27097,40,00000000000000000000000000000000000000000000000100,31
05:29:17,7162448F,4481,1,1,1,1,0,27087,40,00000000000000000000000000000000000000000000001100,31
05:29:18,716244AF,44A1,1,1,1,1,0,27063,40,00000000000000000000000000000000000000000000001100,31
05:29:19,716244CF,44C1,1,1,1,1,0,27032,40,00000000000000000000000000000000000000000000001100,31
05:29:20,716244EF,44E1,1,1,1,1,0,27018,40,00000000000000000000000000000000000000000000000100,31
05:29:21,7162450F,4501,1,1,1,1,0,27002,40,00000000000000000000000000000000000000000000001100,31
05:29:22,7162452F,4521,1,1,1,1,0,26988,40,00000000000000000000000000000000000000000000001100,31
05:29:23,7162454F,4541,1,1,1,1,0,26987,40,00000000000000000000000000000000000000000000001100,31
05:29:24,7162456F,4561,1,1,1,1,0,26984,40,00000000000000000000000000000000000000000000001100,31
05:29:25,7162458F,4581,1,1,1,1,0,26997,40,00000000000000000000000000000000000000000000001100,31
05:29:26,716245AF,45A1,1,1,1,1,0,26994,40,00000000000000000000000000000000000000000000001100,31
05:29:27,716245CF,45C1,1,1,1,1,0,26984,40,00000000000000000000000000000000000000000000001100,31
05:29:28,716245EF,45E1,1,1,1,1,0,26974,40,00000000000000000000000000000000000000000000001100,31
05:29:29,7162460F,4601,1,1,1,1,0,26985,40,00000000000000000000000000000000000000000000001100,31
05:29:30,7162462F,4621,1,1,1,1,0,26971,40,00000000000000000000000000000000000000000000001100,31
05:29:31,7162464F,4641,1,1,1,1,0,26971,40,00000000000000000000000000000000000000000000001100,31
05:29:32,7162466F,4661,1,1,1,1,0,26968,40,00000000000000000000000000000000000000000000001100,31
05:29:33,7162468F,4681,1,1,1,1,0,26961,40,00000000000000000000000000000000000000000000001100,31
05:29:34,716246AF,46A1,1,1,1,1,0,26968,40,00000000000000000000000000000000000000000000001100,31
05:29:35,716246CF,46C1,1,1,1,1,0,26944,40,00000000000000000000000000000000000000000000001100,31
05:29:36,716246EF,46E1,1,1,1,1,0,26939,40,00000000000000000000000000000000000000000000001100,31
05:29:37,7162470F,4701,1,1,1,1,0,26924,40,00000000000000000000000000000000000000000000001100,31
05:29:38,7162472F,4721,1,1,1,1,0,26913,40,00000000000000000000000000000000000000000000001100,31
05:29:39,7162474F,4741,1,1,1,1,0,26891,40,00000000000000000000000000000000000000000000001100,31
05:29:40,7162476F,4761,1,1,1,1,0,26898,40,00000000000000000000000000000000000000000000001100,31
05:29:41,7162478F,4781,1,1,1,1,0,26893,40,00000000000000000000000000000000000000000000001100,31
05:29:42,716247AF,47A1,1,1,1,1,0,26898,40,00000000000000000000000000000000000000000000001100,31
05:29:43,716247CF,47C1,1,1,1,1,0,26865,40,00000000000000000000000000000000000000000000001100,31
05:29:44,716247EF,47E1,1,1,1,1,0,26863,40,00000000000000000000000000000000000000000000001100,31
05:29:45,7162480F,4801,1,1,1,1,0,26854,40,00000000000000000000000000000000000000000000001100,31
05:29:46,7162482F,4821,1,1,1,1,0,26816,40,00000000000000000000000000000000000000000000001100,31
05:29:47,7162484F,4841,1,1,1,1,0,26784,40,00000000000000000000000000000000000000000000001100,31
05:29:48,7162486F,4861,1,1,1,1,0,26783,40,00000000000000000000000000000000000000000000001100,31
05:29:53,7162490F,4901,1,1,1,1,0,26780,58,00000000000000000000000000000000000000000000001100,31
05:29:54,7162492F,4921,1,1,1,1,0,26793,58,00000000000000000000000000000000000000000000001100,31
05:29:55,7162494F,4941,1,1,1,1,0,26775,58,00000000000000000000000000000000000000000000001100,31
05:29:56,7162496F,4961,1,1,1,1,0,26775,58,00000000000000000000000000000000000000000000001100,31
05:29:57,7162498F,4981,1,1,1,1,0,26761,58,00000000000000000000000000000000000000000000001100,31
05:29:58,716249AF,49A1,1,1,1,1,0,26778,58,00000000000000000000000000000000000000000000001100,31
05:29:59,716249CF,49C1,1,1,1,1,0,26764,58,00000000000000000000000000000000000000000000001100,31
05:30:00,716249EF,49E1,1,1,1,1,0,26791,58,00000000000000000000000000000000000000000000001100,31
05:30:01,71624A0F,4A01,1,1,1,1,0,26791,58,00000000000000000000000000000000000000000000001100,31
05:30:02,71624A2F,4A21,1,1,1,1,0,26790,58,00000000000000000000000000000000000000000000001100,31
