04:58:10,6656C0CF,6,C022,0,0,0,1,1,0,1,0,66285,0,26857,4,0,115,2820,17,179,1,183,184,184
04:58:42,6656C4CF,6,C422,0,0,0,1,1,0,1,0,66551,0,27117,6,0,118,2820,17,179,1,183,184,184
04:59:14,6656C8CF,6,C822,0,0,0,1,1,0,1,0,66779,0,27350,5,0,117,2820,17,179,1,183,184,184
04:59:46,6656CCCF,6,CC22,0,0,0,1,1,0,1,0,66885,0,27453,5,0,116,2820,17,179,1,183,184,184
05:00:18,6656D0CF,6,D022,0,0,0,1,1,0,1,0,66401,0,26971,5,0,118,2820,17,179,1,183,184,184
05:00:50,6656D4CF,6,D422,0,0,0,1,1,0,1,0,66148,0,26718,5,0,115,2820,17,179,1,183,184,184
05:01:22,6656D8CF,6,D822,0,0,0,1,1,0,1,0,66029,0,26596,4,0,115,2820,17,179,1,183,184,184
05:01:54,6656DCCF,6,DC22,0,0,0,1,1,0,1,0,65896,0,26468,4,0,115,2820,17,179,1,183,184,184
05:02:26,6656E0CF,6,E022,0,0,0,1,1,0,1,0,65910,0,26484,3,0,117,2820,17,179,1,183,184,184
05:02:58,6656E4CF,6,E422,0,0,0,1,1,0,1,0,65911,0,26482,3,0,117,2820,17,179,1,183,184,184
05:03:30,6656E8CF,6,E822,0,0,0,1,1,0,1,0,65930,0,26500,5,0,127,2820,17,179,1,183,184,184
05:04:02,6656ECCF,6,EC22,0,0,0,1,1,0,1,0,66131,0,26702,5,0,122,2820,17,179,1,183,184,184
05:04:34,6656F0CF,6,F022,0,0,0,1,1,0,1,0,66413,0,26981,5,0,124,2820,17,179,1,183,184,184
05:05:06,6656F4CF,6,F422,0,0,0,1,1,0,1,0,66677,0,27244,5,0,127,2820,17,179,1,183,184,184
05:05:38,6656F8CF,6,F822,0,0,0,1,1,0,1,0,66730,0,27296,5,0,113,2820,17,179,1,183,184,184
05:06:10,6656FCCF,6,FC22,0,0,0,1,1,0,1,0,66865,0,27433,7,0,118,2820,17,179,1,183,184,184
05:06:42,665700CF,6,0022,0,0,0,1,1,0,1,0,66325,0,26888,2,0,111,2820,17,179,1,183,184,184
05:07:14,665704CF,6,0422,0,0,0,1,1,0,1,0,66043,0,26607,5,0,111,2820,17,179,1,183,184,184
05:07:46,665708CF,6,0822,0,0,0,1,1,0,1,0,66007,0,26571,5,0,113,2820,17,179,1,183,184,183
05:08:18,66570CCF,6,0C22,0,0,0,1,1,0,1,0,65838,0,26405,4,0,114,2820,17,179,1,183,184,183
05:08:50,665710CF,6,1022,0,0,0,1,1,0,1,0,65998,0,26565,5,0,129,2819,17,179,1,183,184,183
05:09:22,665714CF,6,1422,0,0,0,1,1,0,1,0,65934,0,26498,5,0,123,2819,17,179,1,183,184,183
05:09:54,665718CF,6,1822,0,0,0,1,1,0,1,0,65990,0,26555,5,0,126,2819,17,178,1,183,184,183
05:10:26,66571CCF,6,1C22,0,0,0,1,1,0,1,0,66175,0,26736,6,0,125,2819,17,178,1,183,184,183
05:10:58,665720CF,6,2022,0,0,0,1,1,0,1,0,66558,0,27120,6,0,128,2819,17,178,1,183,184,183
05:11:30,665724CF,6,2422,0,0,0,1,1,0,1,0,66750,0,27309,4,0,115,2819,17,178,1,183,184,183
05:12:02,665728CF,6,2822,0,0,0,1,1,0,1,0,66865,0,27428,5,0,124,2819,17,178,1,183,184,184
05:12:34,66572CCF,6,2C22,0,0,0,1,1,0,1,0,66601,0,27163,4,0,113,2819,17,178,1,183,184,184
05:13:06,665730CF,6,3022,0,0,0,1,1,0,1,0,66188,0,26747,5,1,114,2819,17,178,1,183,184,184
05:13:38,665734CF,6,3422,0,0,0,1,1,0,1,0,66051,0,26611,5,0,122,2819,17,178,1,183,184,184
05:14:10,665738CF,6,3822,0,0,0,1,1,0,1,0,66010,0,26568,3,0,113,2819,17,179,1,183,184,184
05:14:42,66573CCF,6,3C22,0,0,0,1,1,0,1,0,65972,0,26530,5,0,130,2819,17,179,1,183,184,184
05:15:14,665740CF,6,4022,0,0,0,1,1,0,1,0,65928,0,26485,3,0,114,2819,17,179,1,183,184,184
05:15:46,665744CF,6,4422,0,0,0,1,1,0,1,0,65972,0,26528,5,0,122,2819,17,179,1,183,184,184
05:16:18,665748CF,6,4822,0,0,0,1,1,0,1,0,65939,0,26498,4,0,117,2819,17,179,1,183,184,184
05:16:50,66574CCF,6,4C22,0,0,0,1,1,0,1,0,66197,0,26755,4,0,117,2819,17,179,1,183,184,184
05:17:22,665750CF,6,5022,0,0,0,1,1,0,1,0,66591,0,27154,4,0,125,2820,17,179,1,183,184,184
05:17:54,665754CF,6,5422,0,0,0,1,1,0,1,0,66745,0,27306,5,0,116,2820,17,179,1,183,184,184
05:18:26,665758CF,6,5822,0,0,0,1,1,0,1,0,66900,0,27458,4,0,118,2820,17,178,1,183,184,184
05:18:58,66575CCF,6,5C22,0,0,0,1,1,0,1,0,66544,0,27102,5,0,122,2820,17,178,1,183,184,184
05:19:30,665760CF,6,6022,0,0,0,1,1,0,1,0,66175,0,26732,5,0,114,2820,17,178,1,183,184,184
05:20:02,665764CF,6,6422,0,0,0,1,1,0,1,0,65968,0,26527,3,0,116,2820,17,178,1,183,184,184
05:20:34,665768CF,6,6822,0,0,0,1,1,0,1,0,66002,0,26564,6,0,118,2820,17,178,1,183,184,184
05:21:06,66576CCF,6,6C22,0,0,0,1,1,0,1,0,65930,0,26486,4,0,119,2820,17,178,1,183,184,184
05:21:38,665770CF,6,7022,0,0,0,1,1,0,1,0,65932,0,26492,4,0,117,2820,17,178,1,183,184,184
05:22:10,665774CF,6,7422,0,0,0,1,1,0,1,0,65977,0,26536,4,0,131,2820,17,178,1,183,184,184
05:22:42,665778CF,6,7822,0,0,0,1,1,0,1,0,65975,0,26535,4,0,117,2820,17,179,1,183,184,184
05:23:14,66577CCF,6,7C22,0,0,0,1,1,0,1,0,66366,0,26932,7,0,130,2820,17,179,1,183,184,184
05:23:46,665780CF,6,8022,0,0,0,1,1,0,1,0,66618,0,27184,5,0,125,2820,17,179,1,183,184,184
05:24:18,665784CF,6,8422,0,0,0,1,1,0,1,0,66693,0,27258,3,0,113,2820,17,179,1,183,184,184
05:24:50,665788CF,6,8822,0,0,0,1,1,0,1,0,66880,0,27445,5,0,116,2820,17,179,1,183,184,184
05:25:22,66578CCF,6,8C22,0,0,0,1,1,0,1,0,66477,0,27045,4,0,116,2820,17,179,1,183,184,184
05:25:54,665790CF,6,9022,0,0,0,1,1,0,1,0,66135,0,26697,4,0,115,2821,17,179,1,183,184,184
05:26:26,665794CF,6,9422,0,0,0,1,1,0,1,0,65959,0,26521,4,0,114,2821,17,179,1,183,184,184
05:26:58,665798CF,6,9822,0,0,0,1,1,0,1,0,65973,0,26537,6,0,125,2821,17,179,1,183,184,184
05:27:30,66579CCF,6,9C22,0,0,0,1,1,0,1,0,65922,0,26484,4,0,116,2821,17,179,1,183,184,184
05:28:02,6657A0CF,6,A022,0,0,0,1,1,0,1,0,65931,0,26499,5,0,128,2821,17,179,1,183,184,184
05:28:34,6657A4CF,6,A422,0,0,0,1,1,0,1,0,65911,0,26479,4,0,119,2821,17,179,1,183,184,184
05:29:06,6657A8CF,6,A822,0,0,0,1,1,0,1,0,66152,0,26725,4,0,126,2821,17,179,1,183,184,184
05:29:38,6657ACCF,6,AC22,0,0,0,1,1,0,1,0,66335,0,26906,3,0,116,2821,17,179,1,183,184,184
05:30:10,6657B0CF,6,B022,0,0,0,1,1,0,1,0,66598,0,27168,4,0,113,2820,17,179,1,183,184,184
05:30:42,6657B4CF,6,B422,0,0,0,1,1,0,1,0,66820,0,27389,4,0,118,2820,17,179,1,183,184,184
05:31:14,6657B8CF,6,B822,0,0,0,1,1,0,1,0,66858,0,27431,4,0,114,2820,17,178,1,183,184,184
05:31:46,6657BCCF,6,BC22,0,0,0,1,1,0,1,0,66360,0,26928,4,0,119,2820,17,178,1,183,184,184
05:32:18,6657C0CF,6,C022,0,0,0,1,1,0,1,0,66089,0,26662,4,0,111,2820,17,178,1,183,184,184
05:32:50,6657C4CF,6,C422,0,0,0,1,1,0,1,0,65990,0,26559,4,0,118,2820,17,178,1,183,184,184
05:33:22,6657C8CF,6,C822,0,0,0,1,1,0,1,0,65860,0,26434,5,0,127,2820,17,178,1,183,184,184
05:33:54,6657CCCF,6,CC22,0,0,0,1,1,0,1,0,65902,0,26470,4,0,115,2820,17,178,1,183,184,184
05:34:26,6657D0CF,6,D022,0,0,0,1,1,0,1,0,65897,0,26469,2,0,117,2819,17,178,1,183,184,184
05:34:58,6657D4CF,6,D422,0,0,0,1,1,0,1,0,65857,0,26432,2,0,117,2819,17,178,1,183,184,184
05:35:30,6657D8CF,6,D822,0,0,0,1,1,0,1,0,66163,0,26744,3,0,122,2819,17,178,1,183,184,184
05:36:02,6657DCCF,6,DC22,0,0,0,1,1,0,1,0,66510,0,27087,4,0,114,2819,17,178,1,183,184,184
05:36:34,6657E0CF,6,E022,0,0,0,1,1,0,1,0,66726,0,27307,5,0,122,2819,17,178,1,183,184,184
05:37:06,6657E4CF,6,E422,0,0,0,1,1,0,1,0,66865,0,27447,3,0,116,2819,17,178,1,183,184,184
05:37:38,6657E8CF,6,E822,0,0,0,1,1,0,1,0,66600,0,27181,5,0,118,2819,17,178,1,183,184,184
05:38:10,6657ECCF,6,EC22,0,0,0,1,1,0,1,0,66154,0,26733,3,0,113,2819,17,178,1,183,184,184
05:38:42,6657F0CF,6,F022,0,0,0,1,1,0,1,0,65974,0,26552,2,0,117,2820,17,178,1,183,184,184
05:39:14,6657F4CF,6,F422,0,0,0,1,1,0,1,0,65955,0,26534,3,0,114,2820,17,178,1,183,184,184
05:39:46,6657F8CF,6,F822,0,0,0,1,1,0,1,0,65832,0,26412,3,0,115,2820,17,179,1,183,184,184
05:40:18,6657FCCF,6,FC22,0,0,0,1,1,0,1,0,65880,0,26460,1,0,115,2820,17,179,1,183,184,184
05:40:50,665800CF,6,0022,0,0,0,1,1,0,1,0,65836,0,26407,0,0,116,2820,17,179,1,183,184,184
05:41:22,665804CF,6,0422,0,0,0,1,1,0,1,0,65858,0,26448,4,0,116,2820,17,179,1,183,184,184
05:41:54,665808CF,6,0822,0,0,0,1,1,0,1,0,66167,0,26756,2,0,115,2820,17,179,1,183,184,183
05:42:26,66580CCF,6,0C22,0,0,0,1,1,0,1,0,66524,0,27113,2,0,114,2820,17,179,1,183,184,183
05:42:58,665810CF,6,1022,0,0,0,1,1,0,1,0,66749,0,27337,3,0,118,2819,17,179,1,183,184,183
05:43:30,665814CF,6,1422,0,0,0,1,1,0,1,0,66875,0,27461,3,0,126,2819,17,179,1,183,184,183
05:44:02,665818CF,6,1822,0,0,0,1,1,0,1,0,66431,0,27018,2,0,113,2819,17,179,1,183,184,183
05:44:34,66581CCF,6,1C22,0,0,0,1,1,0,1,0,53905,0,26767,0,0,121,2819,17,179,1,183,184,183
05:45:06,665820CF,6,2022,0,0,0,1,1,0,1,0,65988,0,26581,4,0,127,2819,17,179,1,183,184,183
05:45:38,665824CF,6,2422,0,0,0,1,1,0,1,0,65932,0,26538,3,0,126,2819,17,179,1,183,184,183
05:46:10,665828CF,6,2822,0,0,0,1,1,0,1,0,65772,0,26373,1,0,115,2819,17,179,1,183,184,184
05:46:42,66582CCF,6,2C22,0,0,0,1,1,0,1,0,65874,0,26476,3,0,115,2819,17,179,1,183,184,184
05:47:14,665830CF,6,3022,0,0,0,1,1,0,1,0,65787,0,26390,2,0,116,2820,17,179,1,183,184,184
05:47:46,665834CF,6,3422,0,0,0,1,1,0,1,0,65905,0,26517,3,0,127,2820,17,179,1,183,184,184
05:48:18,665838CF,6,3822,0,0,0,1,1,0,1,0,66280,0,26887,4,1,116,2820,17,179,1,183,184,184
05:48:50,66583CCF,6,3C22,0,0,0,1,1,0,1,0,66547,0,27157,4,0,116,2820,17,179,1,183,184,184
05:49:22,665840CF,6,4022,0,0,0,1,1,0,1,0,66722,0,27339,3,0,118,2820,17,179,1,183,184,184
05:49:54,665844CF,6,4422,0,0,0,1,1,0,1,0,66772,0,27389,2,0,115,2820,17,179,1,183,184,184
05:50:26,665848CF,6,4822,0,0,0,1,1,0,1,0,66377,0,26998,3,0,128,2820,17,179,1,183,184,184
05:50:58,66584CCF,6,4C22,0,0,0,1,1,0,1,0,66098,0,26719,3,0,116,2820,17,179,1,183,184,184
05:51:30,665850CF,6,5022,0,0,0,1,1,0,1,0,66007,0,26628,5,0,127,2819,17,179,1,183,184,184
05:52:02,665854CF,6,5422,0,0,0,1,1,0,1,0,65866,0,26488,3,0,116,2819,17,179,1,183,184,184
05:52:34,665858CF,6,5822,0,0,0,1,1,0,1,0,65828,0,26452,3,0,117,2819,17,178,1,183,184,184
05:53:06,66585CCF,6,5C22,0,0,0,1,1,0,1,0,65894,0,26521,5,0,127,2819,17,178,1,183,184,184
05:53:38,665860CF,6,6022,0,0,0,1,1,0,1,0,65838,0,26462,4,0,117,2819,17,178,1,183,184,184
05:54:10,665864CF,6,6422,0,0,0,1,1,0,1,0,66078,0,26709,6,0,120,2819,17,178,1,183,184,184
05:54:42,665868CF,6,6822,0,0,0,1,1,0,1,0,66310,0,26939,2,0,116,2819,17,178,1,183,184,184
05:55:14,66586CCF,6,6C22,0,0,0,1,1,0,1,0,66586,0,27224,5,0,120,2819,17,178,1,183,184,184
05:55:46,665870CF,6,7022,0,0,0,1,1,0,1,0,66677,0,27313,2,0,114,2819,17,178,1,183,184,184
05:56:18,665874CF,6,7422,0,0,0,1,1,0,1,0,66798,0,27436,4,0,121,2819,17,178,1,183,184,184
05:56:50,665878CF,6,7822,0,0,0,1,1,0,1,0,66287,0,26928,3,0,113,2819,17,179,1,183,184,184
05:57:22,66587CCF,6,7C22,0,0,0,1,1,0,1,0,65981,0,26620,2,0,111,2819,17,179,1,183,184,184
05:57:54,665880CF,6,8022,0,0,0,1,1,0,1,0,65952,0,26597,2,0,113,2819,17,179,1,183,184,184
05:58:26,665884CF,6,8422,0,0,0,1,1,0,1,0,65734,0,26381,3,0,114,2819,17,179,1,183,184,184
05:58:58,665888CF,6,8822,0,0,0,1,1,0,1,0,65910,0,26557,3,0,128,2819,17,179,1,183,184,184
05:59:30,66588CCF,6,8C22,0,0,0,1,1,0,1,0,65873,0,26523,4,0,126,2819,17,179,1,183,184,184
06:00:02,665890CF,6,9022,0,0,0,1,1,0,1,0,65760,0,26410,4,0,116,2819,17,179,1,183,184,184
06:00:34,665894CF,6,9422,0,0,0,1,1,0,1,0,66221,0,26878,5,0,117,2819,17,179,1,183,184,184
06:01:06,665898CF,6,9822,0,0,0,1,1,0,1,0,66455,0,27115,5,0,115,2819,17,179,1,183,184,184
06:01:38,66589CCF,6,9C22,0,0,0,1,1,0,1,0,66694,0,27350,7,0,128,2819,17,179,1,183,184,184
06:02:10,6658A0CF,6,A022,0,0,0,1,1,0,1,0,66791,0,27452,5,0,121,2819,17,179,1,183,184,184
06:02:42,6658A4CF,6,A422,0,0,0,1,1,0,1,0,66408,0,27073,5,0,118,2819,17,179,1,183,184,184
06:03:14,6658A8CF,6,A822,0,0,0,1,1,0,1,0,66056,0,26719,5,0,123,2819,17,179,1,183,184,184
06:03:46,6658ACCF,6,AC22,0,0,0,1,1,0,1,0,65811,0,26477,4,0,114,2819,17,179,1,183,184,184
06:04:18,6658B0CF,6,B022,0,0,0,1,1,0,1,0,65805,0,26469,6,0,115,2820,17,179,1,183,184,184
06:04:50,6658B4CF,6,B422,0,0,0,1,1,0,1,0,65775,0,26438,5,0,117,2820,17,179,1,183,184,184
06:05:22,6658B8CF,6,B822,0,0,0,1,1,0,1,0,65758,0,26423,5,0,116,2820,17,179,1,183,184,184
06:05:54,6658BCCF,6,BC22,0,0,0,1,1,0,1,0,65788,0,26451,6,0,124,2820,17,179,1,183,184,184
06:06:26,6658C0CF,6,C022,0,0,0,1,1,0,1,0,65877,0,26544,5,0,117,2820,17,179,1,183,184,184
06:06:58,6658C4CF,6,C422,0,0,0,1,1,0,1,0,66217,0,26887,4,0,116,2820,17,179,1,183,184,184
06:07:30,6658C8CF,6,C822,0,0,0,1,1,0,1,0,66500,0,27172,5,0,118,2820,17,179,1,183,184,183
06:08:02,6658CCCF,6,CC22,0,0,0,1,1,0,1,0,66611,0,27282,4,0,114,2820,17,179,1,183,184,183
06:08:34,6658D0CF,6,D022,0,0,0,1,1,0,1,0,66738,0,27410,4,0,115,2821,17,179,1,183,184,183
06:09:06,6658D4CF,6,D422,0,0,0,1,1,0,1,0,66311,0,26984,5,0,117,2821,17,179,1,183,184,183
06:09:38,6658D8CF,6,D822,0,0,0,1,1,0,1,0,66093,0,26763,6,0,116,2821,17,179,1,183,184,183
06:10:10,6658DCCF,6,DC22,0,0,0,1,1,0,1,0,65888,0,26558,6,0,118,2821,17,179,1,183,184,183
06:10:42,6658E0CF,6,E022,0,0,0,1,1,0,1,0,65795,0,26468,7,0,120,2821,17,179,1,183,184,183
06:11:14,6658E4CF,6,E422,0,0,0,1,1,0,1,0,65873,0,26547,6,0,125,2821,17,179,1,183,184,183
06:11:46,6658E8CF,6,E822,0,0,0,1,1,0,1,0,65750,0,26419,3,0,115,2821,17,179,1,183,184,184
06:12:18,6658ECCF,6,EC22,0,0,0,1,1,0,1,0,65763,0,26436,4,0,116,2821,17,179,1,183,184,184
06:12:50,6658F0CF,6,F022,0,0,0,1,1,0,1,0,66007,0,26678,6,0,118,2821,17,179,1,183,184,184
06:13:22,6658F4CF,6,F422,0,0,0,1,1,0,1,0,66429,0,27103,6,0,116,2821,17,179,1,183,184,184
06:13:54,6658F8CF,6,F822,0,0,0,1,1,0,1,0,66643,0,27320,6,0,121,2821,17,178,1,183,184,184
06:14:26,6658FCCF,6,FC22,0,0,0,1,1,0,1,0,66755,0,27432,5,0,122,2821,17,178,1,183,184,184
06:14:58,665900CF,6,0022,0,0,0,1,1,0,1,0,66515,0,27188,4,0,112,2821,17,178,1,183,184,184
06:15:30,665904CF,6,0422,0,0,0,1,1,0,1,0,66045,0,26724,4,0,113,2821,17,178,1,183,184,184
06:16:02,665908CF,6,0822,0,0,0,1,1,0,1,0,65919,0,26600,4,0,115,2821,17,178,1,183,184,184
06:16:34,66590CCF,6,0C22,0,0,0,1,1,0,1,0,65826,0,26506,4,0,113,2821,17,178,1,183,184,184
06:17:06,665910CF,6,1022,0,0,0,1,1,0,1,0,65810,0,26494,6,0,125,2819,17,178,1,183,184,184
06:17:38,665914CF,6,1422,0,0,0,1,1,0,1,0,65773,0,26456,4,0,115,2819,17,178,1,183,184,184
06:18:10,665918CF,6,1822,0,0,0,1,1,0,1,0,65778,0,26464,3,0,118,2819,17,179,1,183,184,184
06:18:42,66591CCF,6,1C22,0,0,0,1,1,0,1,0,65843,0,26533,5,0,128,2819,17,179,1,183,184,184
06:19:14,665920CF,6,2022,0,0,0,1,1,0,1,0,66192,0,26883,4,0,119,2819,17,179,1,183,184,184
06:19:46,665924CF,6,2422,0,0,0,1,1,0,1,0,66394,0,27089,4,0,117,2819,17,179,1,183,184,184
06:20:18,665928CF,6,2822,0,0,0,1,1,0,1,0,66578,0,27273,6,0,114,2819,17,179,1,183,184,183
06:20:50,66592CCF,6,2C22,0,0,0,1,1,0,1,0,66786,0,27479,8,0,118,2819,17,179,1,183,184,183
06:21:22,665930CF,6,3022,0,0,0,1,1,0,1,0,66350,0,27041,6,0,114,2821,17,179,1,183,184,183
06:21:54,665934CF,6,3422,0,0,0,1,1,0,1,0,66064,0,26751,17,0,128,2821,17,179,1,183,184,183
06:22:26,665938CF,6,3822,0,0,0,1,1,0,1,0,65869,0,26553,8,0,115,2821,17,179,1,183,184,183
06:22:58,66593CCF,6,3C22,0,0,0,1,1,0,1,0,65790,0,26466,7,0,114,2821,17,179,1,183,184,183
06:23:30,665940CF,6,4022,0,0,0,1,1,0,1,0,65859,0,26534,11,0,118,2821,17,179,1,183,184,183
06:24:02,665944CF,6,4422,0,0,0,1,1,0,1,0,65757,0,26430,6,0,116,2821,17,179,1,183,184,183
06:24:34,665948CF,6,4822,0,0,0,1,1,0,1,0,65836,0,26509,23,0,129,2821,17,179,1,183,184,184
06:25:06,66594CCF,6,4C22,0,0,0,1,1,0,1,0,65865,0,26535,6,0,115,2821,17,179,1,183,184,184
06:25:38,665950CF,6,5022,0,0,0,1,1,0,1,0,66302,0,26973,27,0,121,2820,17,179,1,183,184,184
06:26:10,665954CF,6,5422,0,0,0,1,1,0,1,0,66460,0,27131,10,0,114,2820,17,179,1,183,184,184
06:26:42,665958CF,6,5822,0,0,0,1,1,0,1,0,66675,0,27348,26,0,120,2820,17,179,1,183,184,184
06:27:14,66595CCF,6,5C22,0,0,0,1,1,0,1,0,66771,0,27443,11,0,115,2820,17,179,1,183,184,184
06:27:46,665960CF,6,6022,0,0,0,1,1,0,1,0,66347,0,27016,13,0,120,2820,17,179,1,183,184,184
06:28:18,665964CF,6,6422,0,0,0,1,1,0,1,0,66055,0,26720,9,0,116,2820,17,179,1,183,184,184
06:28:50,665968CF,6,6822,0,0,0,1,1,0,1,0,65862,0,26527,8,0,114,2820,17,179,1,183,184,184
06:29:22,66596CCF,6,6C22,0,0,0,1,1,0,1,0,65831,0,26495,15,0,126,2820,17,179,1,183,184,184
06:29:54,665970CF,6,7022,0,0,0,1,1,0,1,0,65855,0,26519,8,0,114,2821,17,179,1,183,184,184
06:30:26,665974CF,6,7422,0,0,0,1,1,0,1,0,65787,0,26453,7,0,117,2821,17,179,1,183,184,184
06:30:58,665978CF,6,7822,0,0,0,1,1,0,1,0,65773,0,26437,7,0,116,2821,17,179,1,183,184,184
06:31:30,66597CCF,6,7C22,0,0,0,1,1,0,1,0,66055,0,26718,10,0,118,2821,17,179,1,183,184,184
06:32:02,665980CF,6,8022,0,0,0,1,1,0,1,0,66432,0,27093,17,0,123,2821,17,179,1,183,184,184
06:32:34,665984CF,6,8422,0,0,0,1,1,0,1,0,66657,0,27316,29,0,119,2821,17,179,1,183,184,184
06:33:06,665988CF,6,8822,0,0,0,1,1,0,1,0,66794,0,27450,29,0,124,2821,17,179,1,183,184,184
06:33:38,66598CCF,6,8C22,0,0,0,1,1,0,1,0,66521,0,27177,27,0,120,2821,17,179,1,183,184,184
06:34:10,665990CF,6,9022,0,0,0,1,1,0,1,0,66080,0,26736,13,0,113,2820,17,179,1,183,184,184
06:34:42,665994CF,6,9422,0,0,0,1,1,0,1,0,65897,0,26553,14,0,115,2820,17,179,1,183,184,184
06:35:14,665998CF,6,9822,0,0,0,1,1,0,1,0,65895,0,26551,8,0,114,2820,17,179,1,183,184,184
06:35:46,66599CCF,6,9C22,0,0,0,1,1,0,1,0,65758,0,26415,7,0,115,2820,17,179,1,183,184,184
06:36:18,6659A0CF,6,A022,0,0,0,1,1,0,1,0,65802,0,26467,6,0,116,2820,17,179,1,183,184,184
06:36:50,6659A4CF,6,A422,0,0,0,1,1,0,1,0,65770,0,26432,4,0,116,2820,17,179,1,183,184,184
06:37:22,6659A8CF,6,A822,0,0,0,1,1,0,1,0,65799,0,26463,6,0,116,2820,17,179,1,183,184,184
06:37:54,6659ACCF,6,AC22,0,0,0,1,1,0,1,0,66105,0,26769,6,0,124,2820,17,179,1,183,184,184
06:38:26,6659B0CF,6,B022,0,0,0,1,1,0,1,0,66409,0,27076,7,0,116,2821,17,179,1,183,184,184
06:38:58,6659B4CF,6,B422,0,0,0,1,1,0,1,0,66659,0,27332,7,0,128,2821,17,179,1,183,184,184
06:39:30,6659B8CF,6,B822,0,0,0,1,1,0,1,0,66765,0,27437,5,0,116,2821,17,179,1,183,184,184
06:40:02,6659BCCF,6,BC22,0,0,0,1,1,0,1,0,66501,0,27175,7,0,122,2821,17,179,1,183,184,184
06:40:34,6659C0CF,6,C022,0,0,0,1,1,0,1,0,66055,0,26730,4,0,113,2821,17,179,1,183,184,184
06:41:06,6659C4CF,6,C422,0,0,0,1,1,0,1,0,65870,0,26548,4,0,113,2821,17,179,1,183,184,184
06:41:38,6659C8CF,6,C822,0,0,0,1,1,0,1,0,65867,0,26554,4,1,113,2821,17,179,1,183,184,184
06:42:10,6659CCCF,6,CC22,0,0,0,1,1,0,1,0,65707,0,26394,2,0,115,2821,17,179,1,183,184,184
06:42:42,6659D0CF,6,D022,0,0,0,1,1,0,1,0,65788,0,26484,4,0,115,2819,17,179,1,183,184,184
06:43:14,6659D4CF,6,D422,0,0,0,1,1,0,1,0,65665,0,26363,3,0,116,2819,17,179,1,183,184,184
06:43:46,6659D8CF,6,D822,0,0,0,1,1,0,1,0,65895,0,26597,5,0,131,2819,17,179,1,183,184,184
06:44:18,6659DCCF,6,DC22,0,0,0,1,1,0,1,0,66031,0,26733,3,0,115,2819,17,179,1,183,184,184
06:44:50,6659E0CF,6,E022,0,0,0,1,1,0,1,0,66406,0,27111,7,0,129,2819,17,179,1,183,184,184
06:45:22,6659E4CF,6,E422,0,0,0,1,1,0,1,0,66605,0,27315,6,0,118,2819,17,179,1,183,184,184
06:45:54,6659E8CF,6,E822,0,0,0,1,1,0,1,0,66742,0,27451,6,0,123,2819,17,179,1,183,184,184
06:46:26,6659ECCF,6,EC22,0,0,0,1,1,0,1,0,66417,0,27123,5,0,115,2819,17,179,1,183,184,184
06:46:58,6659F0CF,6,F022,0,0,0,1,1,0,1,0,65991,0,26700,6,0,113,2820,17,179,1,183,184,184
06:47:30,6659F4CF,6,F422,0,0,0,1,1,0,1,0,65805,0,26517,5,0,118,2820,17,179,1,183,184,184
06:48:02,6659F8CF,6,F822,0,0,0,1,1,0,1,0,65843,0,26555,7,0,124,2820,17,178,1,183,184,184
06:48:34,6659FCCF,6,FC22,0,0,0,1,1,0,1,0,65677,0,26389,6,0,116,2820,17,178,1,183,184,184
06:49:06,665A00CF,6,0022,0,0,0,1,1,0,1,0,65701,0,26418,5,0,116,2820,17,178,1,183,184,184
06:49:38,665A04CF,6,0422,0,0,0,1,1,0,1,0,65710,0,26426,6,0,117,2820,17,178,1,183,184,184
06:50:10,665A08CF,6,0822,0,0,0,1,1,0,1,0,65765,0,26480,4,0,117,2820,17,178,1,183,184,184
06:50:42,665A0CCF,6,0C22,0,0,0,1,1,0,1,0,66179,0,26894,7,0,118,2820,17,178,1,183,184,184
06:51:14,665A10CF,6,1022,0,0,0,1,1,0,1,0,66415,0,27127,7,0,118,2820,17,178,1,183,184,184
06:51:46,665A14CF,6,1422,0,0,0,1,1,0,1,0,66611,0,27326,7,0,116,2820,17,178,1,183,184,184
06:52:18,665A18CF,6,1822,0,0,0,1,1,0,1,0,66748,0,27464,9,0,120,2820,17,179,1,183,184,184
06:52:50,665A1CCF,6,1C22,0,0,0,1,1,0,1,0,66328,0,27041,7,0,124,2820,17,179,1,183,184,184
06:53:22,665A20CF,6,2022,0,0,0,1,1,0,1,0,66000,0,26715,6,0,117,2820,17,179,1,183,184,184
06:53:54,665A24CF,6,2422,0,0,0,1,1,0,1,0,65826,0,26543,4,0,115,2820,17,179,1,183,184,184
06:54:26,665A28CF,6,2822,0,0,0,1,1,0,1,0,65723,0,26441,6,0,115,2820,17,179,1,183,184,184
06:54:58,665A2CCF,6,2C22,0,0,0,1,1,0,1,0,65760,0,26475,5,0,117,2820,17,179,1,183,184,184
06:55:30,665A30CF,6,3022,0,0,0,1,1,0,1,0,65764,0,26481,5,0,127,2821,17,179,1,183,184,184
06:56:02,665A34CF,6,3422,0,0,0,1,1,0,1,0,65704,0,26419,4,0,116,2821,17,179,1,183,184,184
06:56:34,665A38CF,6,3822,0,0,0,1,1,0,1,0,66032,0,26745,8,0,126,2821,17,179,1,183,184,184
06:57:06,665A3CCF,6,3C22,0,0,0,1,1,0,1,0,66344,0,27056,14,0,128,2821,17,179,1,183,184,184
