07:58:10,36BBA7AF,2,A771,0,0,0,1,1,0,1,0,67676,0,27297,3,0,123,2822,17,179,1,183,184,184
07:58:42,36BBABAF,2,AB71,0,0,0,1,1,0,1,0,67832,0,27457,3,0,126,2822,17,179,1,183,184,184
07:59:14,36BBAFAF,2,AF71,0,0,0,1,1,0,1,0,67918,0,27527,1,0,124,2822,17,179,1,183,184,184
07:59:46,36BBB3AF,2,B371,0,0,0,1,1,0,1,0,67541,0,27152,4,0,126,2822,17,179,1,183,184,184
08:00:18,36BBB7AF,2,B771,0,0,0,1,1,0,1,0,67273,0,26885,3,0,129,2822,17,179,1,183,184,184
08:00:50,36BBBBAF,2,BB71,0,1,0,1,1,0,1,0,26814,0,26702,0,0,117,2822,18,179,1,183,184,184
08:01:22,36BBBFAF,2,BF71,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2822,18,179,1,183,184,184
08:01:54,36BBC3AF,2,C371,0,0,0,1,1,0,1,0,66969,0,26553,0,0,120,2822,18,179,1,183,184,184
08:02:26,36BBC7AF,2,C771,0,0,0,1,1,0,1,0,66936,0,26520,1,0,117,2822,18,179,1,183,184,184
08:02:58,36BBCBAF,2,CB71,0,0,0,1,1,0,1,0,66940,0,26533,5,0,117,2822,18,179,1,183,184,184
08:03:30,36BBCFAF,2,CF71,0,0,0,1,1,0,1,0,66943,0,26530,5,0,121,2822,18,179,1,183,184,184
08:04:02,36BBD3AF,2,D371,0,0,0,1,1,0,1,0,66945,0,26535,5,0,120,2822,18,179,1,183,184,184
08:04:34,36BBD7AF,2,D771,0,0,0,1,1,0,1,0,67272,0,26863,4,0,119,2822,18,179,1,183,184,184
08:05:06,36BBDBAF,2,DB71,0,0,0,1,1,0,1,0,67545,0,27138,4,0,125,2822,17,179,1,183,184,184
08:05:38,36BBDFAF,2,DF71,0,0,0,1,1,0,1,0,67715,0,27304,4,0,122,2822,17,179,1,183,184,184
08:06:10,36BBE3AF,2,E371,0,0,0,1,1,0,1,0,67891,0,27475,7,0,122,2822,17,179,1,183,184,184
08:06:42,36BBE7AF,2,E771,0,0,0,1,1,0,1,0,67960,0,27546,5,0,129,2822,17,179,1,183,184,184
08:07:14,36BBEBAF,2,EB71,0,0,0,1,1,0,1,0,67535,0,27122,4,0,125,2822,17,179,1,183,184,184
08:07:46,36BBEFAF,2,EF71,0,0,0,1,1,0,1,0,67277,0,26868,3,0,123,2822,17,179,1,183,184,184
08:08:18,36BBF3AF,2,F371,0,0,0,1,1,0,1,0,67114,0,26707,1,0,119,2822,17,179,1,183,184,184
08:08:50,36BBF7AF,2,F771,0,0,0,1,1,0,1,0,67030,0,26627,2,0,132,2822,17,179,1,183,184,184
08:09:22,36BBFBAF,2,FB71,0,0,0,1,1,0,1,0,67011,0,26587,3,0,118,2822,17,179,1,183,184,184
08:09:54,36BBFFAF,2,FF71,0,0,0,1,1,0,1,0,66896,0,26478,6,0,119,2822,17,179,1,183,184,184
08:10:26,36BC03AF,2,0371,0,0,0,1,1,0,1,0,66923,0,26504,10,0,118,2822,17,179,1,183,184,184
08:10:58,36BC07AF,2,0771,0,0,0,1,1,0,1,0,67030,0,26616,9,0,118,2822,17,179,1,183,184,184
08:11:30,36BC0BAF,2,0B71,0,0,0,1,1,0,1,0,66990,0,26573,12,1,127,2822,17,179,1,183,184,184
08:12:02,36BC0FAF,2,0F71,0,0,0,1,1,0,1,0,67174,0,26760,9,0,120,2822,17,179,1,183,184,184
08:12:34,36BC13AF,2,1371,0,0,0,1,1,0,1,0,67496,0,27083,7,0,125,2822,17,179,1,183,184,184
08:13:06,36BC17AF,2,1771,0,0,0,1,1,0,1,0,67709,0,27299,7,0,126,2821,17,179,1,183,184,184
08:13:38,36BC1BAF,2,1B71,0,0,0,1,1,0,1,0,67824,0,27416,3,0,115,2821,17,179,1,183,184,184
08:14:10,36BC1FAF,2,1F71,0,0,0,1,1,0,1,0,67946,0,27534,5,0,127,2821,17,179,1,183,184,184
08:14:42,36BC23AF,2,2371,0,0,0,1,1,0,1,0,67531,0,27122,4,0,126,2821,17,179,1,183,184,184
08:15:14,36BC27AF,2,2771,0,0,0,1,1,0,1,0,67287,0,26876,3,0,125,2821,17,179,1,183,184,184
08:15:46,36BC2BAF,2,2B71,0,0,0,1,1,0,1,0,67030,0,26612,2,0,116,2821,17,179,1,183,184,184
08:17:00,36BC34EF,12,3371,0,0,0,1,1,0,1,0,66951,0,26530,3,0,118,2821,17,179,1,183,184,184
08:17:22,36BC37AF,2,3771,0,0,0,1,1,0,1,0,66862,0,26437,2,0,118,2822,17,179,1,183,184,184
08:18:08,36BC3D6F,16,3B71,0,0,0,1,1,0,1,0,66942,0,26519,4,0,119,2822,17,179,1,183,184,184
08:18:26,36BC3FAF,2,3F71,0,0,0,1,1,0,1,0,67013,0,26588,7,0,119,2822,17,179,1,183,184,184
08:18:58,36BC43AF,2,4371,0,0,0,1,1,0,1,0,66990,0,26563,4,0,120,2822,17,179,1,183,184,184
08:19:30,36BC47AF,2,4771,0,0,0,1,1,0,1,0,67252,0,26827,3,0,116,2822,17,179,1,183,184,184
08:20:02,36BC4BAF,2,4B71,0,0,0,1,1,0,1,0,67516,0,27093,4,0,117,2822,17,179,1,183,184,184
08:20:34,36BC4FAF,2,4F71,0,0,0,1,1,0,1,0,67798,0,27371,3,0,128,2822,17,179,1,183,184,184
08:21:06,36BC53AF,2,5371,0,0,0,1,1,0,1,0,67857,0,27427,3,0,116,2822,17,179,1,183,184,184
08:21:38,36BC57AF,2,5771,0,0,0,1,1,0,1,0,67952,0,27530,5,0,121,2821,17,179,1,183,184,184
08:22:10,36BC5BAF,2,5B71,0,0,0,1,1,0,1,0,67547,0,27115,7,0,127,2821,17,179,1,183,184,184
08:22:42,36BC5FAF,2,5F71,0,0,0,1,1,0,1,0,67278,0,26850,5,0,120,2821,17,179,1,183,184,184
08:23:14,36BC63AF,2,6371,0,0,0,1,1,0,1,0,67123,0,26693,8,0,121,2821,17,179,1,183,184,184
08:23:46,36BC67AF,2,6771,0,0,0,1,1,0,1,0,66927,0,26500,5,0,120,2821,17,179,1,183,184,184
08:24:18,36BC6BAF,2,6B71,0,0,0,1,1,0,1,0,67023,0,26597,5,0,118,2821,17,179,1,183,184,184
08:24:50,36BC6FAF,2,6F71,0,0,0,1,1,0,1,0,66971,0,26549,5,0,126,2821,17,179,1,183,184,184
08:25:22,36BC73AF,2,7371,0,0,0,1,1,0,1,0,66963,0,26544,4,0,118,2821,17,179,1,183,184,184
08:25:54,36BC77AF,2,7771,0,0,0,1,1,0,1,0,66949,0,26531,4,0,121,2821,17,179,1,183,184,184
08:26:26,36BC7BAF,2,7B71,0,0,0,1,1,0,1,0,66937,0,26520,3,0,120,2821,17,179,1,183,184,184
08:26:58,36BC7FAF,2,7F71,0,0,0,1,1,0,1,0,67075,0,26657,3,0,117,2821,17,179,1,183,184,184
08:27:30,36BC83AF,2,8371,0,0,0,1,1,0,1,0,67472,0,27051,3,0,123,2821,17,179,1,183,184,184
08:29:20,36BC916F,16,8F71,0,0,0,1,1,0,1,0,67954,0,27528,2,0,120,2821,17,179,1,183,184,184
08:29:38,36BC93AF,2,9371,0,0,0,1,1,0,1,0,67634,0,27197,3,0,118,2821,17,179,1,183,184,184
08:30:10,36BC97AF,2,9771,0,0,0,1,1,0,1,0,67374,0,26939,3,0,128,2822,17,179,1,183,184,184
08:30:42,36BC9BAF,2,9B71,0,0,0,1,1,0,1,0,67144,0,26706,4,0,127,2822,17,179,1,183,184,184
08:31:14,36BC9FAF,2,9F71,0,0,0,1,1,0,1,0,36651,0,26528,0,0,115,2822,17,180,1,183,184,184
08:31:46,36BCA3AF,2,A371,0,0,0,1,1,0,1,0,67022,0,26584,4,0,132,2822,17,180,1,183,184,184
08:32:18,36BCA7AF,2,A771,0,0,0,1,1,0,1,0,66984,0,26544,4,0,126,2822,17,180,1,183,184,184
08:32:50,36BCABAF,2,AB71,0,0,0,1,1,0,1,0,66936,0,26495,3,0,120,2822,17,180,1,183,184,184
08:33:22,36BCAFAF,2,AF71,0,0,0,1,1,0,1,0,67004,0,26559,4,0,120,2822,17,180,1,183,184,184
08:33:54,36BCB3AF,2,B371,0,0,0,1,1,0,1,0,66987,0,26550,5,0,124,2822,17,180,1,183,184,184
08:34:26,36BCB7AF,2,B771,0,0,0,1,1,0,1,0,67018,0,26574,3,0,123,2821,17,180,1,183,184,184
08:34:58,36BCBBAF,2,BB71,0,0,0,1,1,0,1,0,67473,0,27025,3,0,125,2821,17,180,1,183,184,184
08:35:30,36BCBFAF,2,BF71,0,0,0,1,1,0,1,0,67670,0,27223,3,0,122,2821,17,179,1,183,184,184
08:36:02,36BCC3AF,2,C371,0,0,0,1,1,0,1,0,67870,0,27421,2,0,126,2821,17,179,1,183,184,184
08:36:34,36BCC7AF,2,C771,0,0,0,1,1,0,1,0,67958,0,27511,4,0,128,2821,17,179,1,183,184,184
08:37:06,36BCCBAF,2,CB71,0,0,0,1,1,0,1,0,67748,0,27300,3,0,114,2821,17,179,1,183,184,184
08:37:38,36BCCFAF,2,CF71,0,0,0,1,1,0,1,0,67395,0,26941,2,0,124,2821,17,179,1,183,184,184
08:38:10,36BCD3AF,2,D371,0,0,0,1,1,0,1,0,67107,0,26649,2,0,115,2821,17,179,1,183,184,184
08:38:42,36BCD7AF,2,D771,0,0,0,1,1,0,1,0,67056,0,26594,4,0,115,2821,17,179,1,183,184,184
08:39:14,36BCDBAF,2,DB71,0,0,0,1,1,0,1,0,67036,0,26579,3,0,133,2821,17,179,1,183,184,184
08:39:46,36BCDFAF,2,DF71,0,0,0,1,1,0,1,0,66990,0,26533,4,0,119,2821,17,179,1,183,184,184
08:40:18,36BCE3AF,2,E371,0,0,0,1,1,0,1,0,66968,0,26507,5,0,133,2821,17,179,1,183,184,184
08:41:22,36BCEBAF,2,EB71,0,0,0,1,1,0,1,0,67017,0,26558,4,0,123,2821,17,179,1,183,184,184
08:41:54,36BCEFAF,2,EF71,0,0,0,1,1,0,1,0,67128,0,26666,2,0,117,2821,17,179,1,183,184,184
08:42:26,36BCF3AF,2,F371,0,0,0,1,1,0,1,0,67405,0,26945,4,0,121,2821,17,179,1,183,184,184
08:42:58,36BCF7AF,2,F771,0,0,0,1,1,0,1,0,67683,0,27219,4,0,128,2822,17,179,1,183,184,184
08:43:30,36BCFBAF,2,FB71,0,0,0,1,1,0,1,0,67863,0,27399,3,0,129,2822,17,179,1,183,184,184
08:44:02,36BCFFAF,2,FF71,0,0,0,1,1,0,1,0,67984,0,27521,3,0,125,2822,17,179,1,183,184,184
08:44:34,36BD03AF,2,0371,0,0,0,1,1,0,1,0,67941,0,27476,4,0,126,2822,17,179,1,183,184,184
08:45:06,36BD07AF,2,0771,0,1,0,1,1,0,1,0,27074,0,26968,0,0,114,2822,17,179,1,184,184,184
08:45:38,36BD0BAF,2,0B71,0,0,0,1,1,0,1,0,67224,0,26742,0,0,114,2822,17,179,1,184,184,184
08:46:10,36BD0FAF,2,0F71,0,0,0,1,1,0,1,0,67130,0,26654,1,0,114,2822,17,179,1,184,184,184
08:46:42,36BD13AF,2,1371,0,0,0,1,1,0,1,0,66997,0,26524,3,0,122,2822,17,179,1,184,184,184
08:47:14,36BD17AF,2,1771,0,0,0,1,1,0,1,0,67034,0,26560,4,0,120,2821,17,179,1,184,184,184
08:47:46,36BD1BAF,2,1B71,0,0,0,1,1,0,1,0,67010,0,26537,2,0,118,2821,17,179,1,184,184,184
08:48:18,36BD1FAF,2,1F71,0,0,0,1,1,0,1,0,67042,0,26569,4,0,123,2821,17,179,1,184,184,184
08:48:50,36BD23AF,2,2371,0,0,0,1,1,0,1,0,66990,0,26522,5,0,127,2821,17,179,1,184,184,184
08:49:22,36BD27AF,2,2771,0,0,0,1,1,0,1,0,67015,0,26546,6,0,119,2821,17,179,1,183,184,184
08:49:54,36BD2BAF,2,2B71,0,0,0,1,1,0,1,0,67194,0,26720,3,0,117,2821,17,179,1,183,184,184
08:50:26,36BD2FAF,2,2F71,0,0,0,1,1,0,1,0,67537,0,27066,3,0,122,2821,17,179,1,183,184,184
08:50:58,36BD33AF,2,3371,0,0,0,1,1,0,1,0,67763,0,27293,3,0,119,2821,17,179,1,183,184,184
08:51:30,36BD37AF,2,3771,0,0,0,1,1,0,1,0,67936,0,27462,5,0,129,2821,17,179,1,183,184,184
08:52:02,36BD3BAF,2,3B71,0,0,0,1,1,0,1,0,67998,0,27527,4,0,121,2821,17,179,1,183,184,184
08:52:34,36BD3FAF,2,3F71,0,0,0,1,1,0,1,0,67631,0,27160,3,0,123,2821,17,179,1,183,184,184
08:53:06,36BD43AF,2,4371,0,0,0,1,1,0,1,0,67362,0,26886,6,0,126,2821,17,179,1,183,184,184
08:53:38,36BD47AF,2,4771,0,0,0,1,1,0,1,0,67145,0,26669,5,0,117,2821,17,179,1,183,184,184
08:54:10,36BD4BAF,2,4B71,0,0,0,1,1,0,1,0,66997,0,26518,5,0,116,2821,17,179,1,183,184,184
08:54:42,36BD4FAF,2,4F71,0,0,0,1,1,0,1,0,67073,0,26600,7,0,130,2821,17,179,1,183,184,184
08:55:14,36BD53AF,2,5371,0,0,0,1,1,0,1,0,67026,0,26552,6,0,130,2821,17,179,1,183,184,184
08:55:46,36BD57AF,2,5771,0,0,0,1,1,0,1,0,66972,0,26502,6,0,118,2822,17,179,1,183,184,184
08:56:18,36BD5BAF,2,5B71,0,0,0,1,1,0,1,0,66995,0,26529,5,1,119,2822,17,179,1,183,184,184
08:56:50,36BD5FAF,2,5F71,0,0,0,1,1,0,1,0,67010,0,26548,6,0,119,2822,17,179,1,183,184,184
08:57:22,36BD63AF,2,6371,0,0,0,1,1,0,1,0,67129,0,26660,1,0,117,2822,17,179,1,183,184,184
08:57:54,36BD67AF,2,6771,0,0,0,1,1,0,1,0,67539,0,27080,2,0,130,2822,17,179,1,183,184,184
08:58:26,36BD6BAF,2,6B71,0,0,0,1,1,0,1,0,67746,0,27288,2,0,131,2822,17,179,1,183,184,184
08:58:58,36BD6FAF,2,6F71,0,0,0,1,1,0,1,0,67911,0,27455,1,0,127,2822,17,179,1,183,184,184
08:59:30,36BD73AF,2,7371,0,0,0,1,1,0,1,0,68004,0,27541,4,0,129,2822,17,179,1,183,184,184
09:00:02,36BD77AF,2,7771,0,0,0,1,1,0,1,0,67717,0,27217,2,0,123,2822,17,179,1,183,184,184
09:00:34,36BD7BAF,2,7B71,0,0,0,1,1,0,1,0,67405,0,26909,1,0,121,2822,17,179,1,183,184,184
09:01:06,36BD7FAF,2,7F71,0,0,0,1,1,0,1,0,67157,0,26662,4,0,119,2822,17,179,1,183,184,184
09:01:38,36BD83AF,2,8371,0,0,0,1,1,0,1,0,67032,0,26530,1,0,114,2822,17,179,1,183,184,184
09:02:10,36BD87AF,2,8771,0,0,0,1,1,0,1,0,67067,0,26575,4,0,117,2822,17,179,1,183,184,184
09:02:42,36BD8BAF,2,8B71,0,0,0,1,1,0,1,0,66993,0,26503,5,0,118,2822,17,179,1,183,184,184
09:03:14,36BD8FAF,2,8F71,0,0,0,1,1,0,1,0,67020,0,26527,4,0,124,2822,17,179,1,183,184,184
09:03:46,36BD93AF,2,9371,0,0,0,1,1,0,1,0,67048,0,26556,4,0,116,2822,17,179,1,183,184,184
09:04:18,36BD97AF,2,9771,0,0,0,1,1,0,1,0,67075,0,26583,6,0,132,2822,17,179,1,183,184,184
09:04:50,36BD9BAF,2,9B71,0,0,0,1,1,0,1,0,67237,0,26749,1,0,121,2822,17,179,1,183,184,184
09:05:22,36BD9FAF,2,9F71,0,0,0,1,1,0,1,0,67542,0,27049,5,0,130,2822,17,179,1,183,184,184
09:05:54,36BDA3AF,2,A371,0,0,0,1,1,0,1,0,67791,0,27297,4,1,127,2822,17,179,1,183,184,184
09:06:26,36BDA7AF,2,A771,0,0,0,1,1,0,1,0,67930,0,27435,4,0,120,2822,17,179,1,183,184,184
09:06:58,36BDABAF,2,AB71,0,0,0,1,1,0,1,0,68030,0,27534,5,0,130,2822,17,179,1,183,184,184
09:07:30,36BDAFAF,2,AF71,0,0,0,1,1,0,1,0,67697,0,27204,4,0,124,2822,17,179,1,183,184,184
09:08:02,36BDB3AF,2,B371,0,0,0,1,1,0,1,0,67401,0,26904,4,0,120,2822,17,179,1,183,184,184
09:08:34,36BDB7AF,2,B771,0,0,0,1,1,0,1,0,67125,0,26629,3,0,114,2822,17,179,1,183,184,184
09:09:06,36BDBBAF,2,BB71,0,0,0,1,1,0,1,0,67053,0,26559,3,0,115,2822,17,179,1,183,184,184
09:09:38,36BDBFAF,2,BF71,0,0,0,1,1,0,1,0,67085,0,26586,4,0,118,2822,17,179,1,183,184,184
09:10:10,36BDC3AF,2,C371,0,0,0,1,1,0,1,0,66986,0,26489,5,0,118,2822,17,179,1,183,184,184
09:10:42,36BDC7AF,2,C771,0,0,0,1,1,0,1,0,67010,0,26514,4,0,118,2822,17,179,1,183,184,184
09:11:14,36BDCBAF,2,CB71,0,0,0,1,1,0,1,0,67059,0,26569,5,0,115,2822,17,179,1,183,184,184
09:11:46,36BDCFAF,2,CF71,0,0,0,1,1,0,1,0,67032,0,26542,5,0,120,2822,17,179,1,183,184,184
09:12:18,36BDD3AF,2,D371,0,0,0,1,1,0,1,0,67067,0,26576,1,0,117,2822,17,179,1,183,184,184
09:12:50,36BDD7AF,2,D771,0,0,0,1,1,0,1,0,67508,0,27019,1,0,125,2822,17,179,1,183,184,184
09:13:22,36BDDBAF,2,DB71,0,0,0,1,1,0,1,0,67742,0,27252,3,0,120,2822,17,179,1,183,184,184
09:13:54,36BDDFAF,2,DF71,0,0,0,1,1,0,1,0,67918,0,27432,5,0,130,2822,17,179,1,183,184,184
09:14:26,36BDE3AF,2,E371,0,0,0,1,1,0,1,0,68002,0,27517,6,0,127,2822,17,179,1,183,184,184
09:14:58,36BDE7AF,2,E771,0,0,0,1,1,0,1,0,67814,0,27328,6,0,117,2822,17,179,1,183,184,184
09:15:30,36BDEBAF,2,EB71,0,0,0,1,1,0,1,0,67316,0,26833,5,0,114,2822,17,179,1,183,184,184
09:16:02,36BDEFAF,2,EF71,0,0,0,1,1,0,1,0,67153,0,26676,5,0,116,2822,17,179,1,183,184,184
09:16:34,36BDF3AF,2,F371,0,0,0,1,1,0,1,0,67076,0,26597,4,0,115,2822,17,179,1,183,184,184
09:17:06,36BDF7AF,2,F771,0,0,0,1,1,0,1,0,67022,0,26549,4,0,118,2821,17,179,1,183,184,184
09:17:38,36BDFBAF,2,FB71,0,0,0,1,1,0,1,0,66985,0,26514,4,0,118,2821,17,179,1,183,184,184
09:18:10,36BDFFAF,2,FF71,0,0,0,1,1,0,1,0,67007,0,26540,4,0,122,2821,17,179,1,183,184,184
09:18:42,36BE03AF,2,0371,0,0,0,1,1,0,1,0,67032,0,26567,4,0,119,2821,17,179,1,183,184,184
09:19:14,36BE07AF,2,0771,0,0,0,1,1,0,1,0,67018,0,26546,1,0,131,2821,17,179,1,183,184,184
09:19:46,36BE0BAF,2,0B71,0,1,0,1,1,0,1,0,26774,0,26671,0,0,129,2821,17,179,1,183,184,184
09:20:18,36BE0FAF,2,0F71,0,0,0,1,1,0,1,0,67314,0,26828,1,0,119,2821,17,179,1,183,184,184
09:20:50,36BE13AF,2,1371,0,0,0,1,1,0,1,0,67697,0,27206,2,0,130,2821,17,179,1,183,184,184
09:21:22,36BE17AF,2,1771,0,0,0,1,1,0,1,0,67878,0,27377,2,0,125,2821,17,179,1,183,184,184
09:21:54,36BE1BAF,2,1B71,0,0,0,1,1,0,1,0,67983,0,27487,1,0,121,2821,17,179,1,183,184,184
09:22:26,36BE1FAF,2,1F71,0,0,0,1,1,0,1,0,67959,0,27436,0,0,125,2821,17,179,1,183,184,184
09:22:58,36BE23AF,2,2371,0,1,0,1,1,0,1,0,27054,0,26938,0,0,125,2821,17,179,1,183,184,184
09:23:30,36BE27AF,2,2771,0,1,0,1,1,0,1,0,26814,0,26710,0,0,113,2821,17,179,1,183,184,184
09:24:02,36BE2BAF,2,2B71,0,0,0,1,1,0,1,0,67145,0,26633,3,0,115,2821,17,179,1,183,184,184
09:24:34,36BE2FAF,2,2F71,0,0,0,1,1,0,1,0,67002,0,26488,3,0,118,2821,17,179,1,183,184,184
09:25:06,36BE33AF,2,3371,0,0,0,1,1,0,1,0,67034,0,26518,3,0,117,2821,17,179,1,183,184,184
09:25:38,36BE37AF,2,3771,0,0,0,1,1,0,1,0,66998,0,26487,2,0,123,2821,17,179,1,183,184,184
09:26:10,36BE3BAF,2,3B71,0,0,0,1,1,0,1,0,67103,0,26587,4,0,121,2821,17,179,1,183,184,184
09:26:42,36BE3FAF,2,3F71,0,0,0,1,1,0,1,0,67055,0,26536,5,0,120,2821,17,179,1,183,184,184
09:27:14,36BE43AF,2,4371,0,0,0,1,1,0,1,0,67189,0,26664,2,0,118,2821,17,179,1,183,184,184
09:27:46,36BE47AF,2,4771,0,0,0,1,1,0,1,0,67515,0,26997,3,0,128,2821,17,179,1,183,184,184
09:28:18,36BE4BAF,2,4B71,0,0,0,1,1,0,1,0,67741,0,27222,5,0,120,2821,17,179,1,183,184,184
09:28:50,36BE4FAF,2,4F71,0,0,0,1,1,0,1,0,67923,0,27407,4,0,126,2821,17,179,1,183,184,184
09:29:22,36BE53AF,2,5371,0,0,0,1,1,0,1,0,68036,0,27519,4,0,129,2821,17,179,1,183,184,184
09:29:54,36BE57AF,2,5771,0,0,0,1,1,0,1,0,67881,0,27360,2,0,120,2821,17,179,1,183,184,184
09:30:26,36BE5BAF,2,5B71,0,0,0,1,1,0,1,0,67435,0,26914,3,0,120,2821,17,179,1,183,184,184
09:30:58,36BE5FAF,2,5F71,0,0,0,1,1,0,1,0,67166,0,26644,3,0,114,2821,17,179,1,183,184,184
09:31:30,36BE63AF,2,6371,0,0,0,1,1,0,1,0,67178,0,26633,0,0,116,2821,17,179,1,183,184,184
09:32:02,36BE67AF,2,6771,0,0,0,1,1,0,1,0,67084,0,26560,3,0,128,2821,17,179,1,183,184,184
09:32:34,36BE6BAF,2,6B71,0,0,0,1,1,0,1,0,67089,0,26570,4,0,122,2821,17,179,1,183,184,184
09:33:06,36BE6FAF,2,6F71,0,0,0,1,1,0,1,0,67008,0,26479,3,0,120,2821,17,179,1,183,184,184
09:33:38,36BE73AF,2,7371,0,0,0,1,1,0,1,0,67101,0,26582,6,0,127,2821,17,179,1,183,184,184
09:34:10,36BE77AF,2,7771,0,0,0,1,1,0,1,0,67076,0,26552,4,0,124,2820,17,179,1,183,184,184
09:34:42,36BE7BAF,2,7B71,0,0,0,1,1,0,1,0,67121,0,26597,5,0,115,2820,17,179,1,183,184,184
09:35:14,36BE7FAF,2,7F71,0,0,0,1,1,0,1,0,67466,0,26945,4,0,120,2820,17,179,1,183,184,184
09:35:46,36BE83AF,2,8371,0,0,0,1,1,0,1,0,67764,0,27242,6,0,130,2820,17,179,1,183,184,184
09:36:18,36BE87AF,2,8771,0,0,0,1,1,0,1,0,67929,0,27404,6,0,126,2820,17,179,1,183,184,184
09:36:50,36BE8BAF,2,8B71,0,0,0,1,1,0,1,0,68037,0,27516,3,0,124,2820,17,179,1,183,184,184
09:37:22,36BE8FAF,2,8F71,0,0,0,1,1,0,1,0,67917,0,27398,2,0,119,2820,17,179,1,183,184,184
09:37:54,36BE93AF,2,9371,0,0,0,1,1,0,1,0,67446,0,26924,2,0,121,2820,17,179,1,183,184,184
09:38:26,36BE97AF,2,9771,0,0,0,1,1,0,1,0,67258,0,26737,1,0,120,2822,17,179,1,183,184,184
09:38:58,36BE9BAF,2,9B71,0,0,0,1,1,0,1,0,67167,0,26644,1,0,123,2822,17,179,1,183,184,184
09:39:30,36BE9FAF,2,9F71,0,0,0,1,1,0,1,0,30757,0,26534,1,0,119,2822,17,180,1,183,184,184
09:40:02,36BEA3AF,2,A371,0,0,0,1,1,0,1,0,67094,0,26551,1,0,132,2822,17,180,1,183,184,184
09:40:34,36BEA7AF,2,A771,0,0,0,1,1,0,1,0,67088,0,26551,2,0,131,2822,17,180,1,183,184,184
09:41:06,36BEABAF,2,AB71,0,0,0,1,1,0,1,0,67121,0,26590,5,0,120,2822,17,180,1,183,184,184
09:41:38,36BEAFAF,2,AF71,0,0,0,1,1,0,1,0,67073,0,26541,5,0,131,2822,17,180,1,183,184,184
09:42:10,36BEB3AF,2,B371,0,0,0,1,1,0,1,0,67218,0,26685,6,0,132,2822,17,180,1,183,184,184
09:42:42,36BEB7AF,2,B771,0,0,0,1,1,0,1,0,67452,0,26919,6,0,126,2822,17,180,1,183,184,184
09:43:14,36BEBBAF,2,BB71,0,0,0,1,1,0,1,0,67731,0,27198,4,0,131,2822,17,180,1,183,184,184
09:43:46,36BEBFAF,2,BF71,0,0,0,1,1,0,1,0,67912,0,27377,5,0,122,2822,17,179,1,183,184,184
09:44:18,36BEC3AF,2,C371,0,0,0,1,1,0,1,0,68046,0,27508,2,0,125,2822,17,179,1,183,184,184
09:44:50,36BEC7AF,2,C771,0,0,0,1,1,0,1,0,68035,0,27494,4,0,128,2822,17,179,1,183,184,184
09:45:22,36BECBAF,2,CB71,0,0,0,1,1,0,1,0,67538,0,26991,0,0,113,2822,17,179,1,183,184,184
09:45:54,36BECFAF,2,CF71,0,0,0,1,1,0,1,0,67337,0,26799,2,0,115,2822,17,179,1,183,184,184
09:46:26,36BED3AF,2,D371,0,0,0,1,1,0,1,0,67207,0,26668,3,0,114,2822,17,179,1,183,184,184
09:46:58,36BED7AF,2,D771,0,0,0,1,1,0,1,0,67154,0,26604,2,0,123,2822,17,179,1,183,184,184
09:47:30,36BEDBAF,2,DB71,0,0,0,1,1,0,1,0,67164,0,26621,2,0,119,2822,17,179,1,183,184,184
09:48:02,36BEDFAF,2,DF71,0,0,0,1,1,0,1,0,67086,0,26540,2,0,119,2822,17,179,1,183,184,184
09:48:34,36BEE3AF,2,E371,0,0,0,1,1,0,1,0,67079,0,26536,3,0,119,2822,17,179,1,183,184,184
09:49:06,36BEE7AF,2,E771,0,0,0,1,1,0,1,0,67126,0,26591,4,0,120,2822,17,179,1,183,184,184
09:49:38,36BEEBAF,2,EB71,0,0,0,1,1,0,1,0,67091,0,26551,4,0,121,2822,17,179,1,183,184,184
09:50:10,36BEEFAF,2,EF71,0,0,0,1,1,0,1,0,67173,0,26632,3,0,122,2822,17,179,1,183,184,183
09:50:42,36BEF3AF,2,F371,0,0,0,1,1,0,1,0,67576,0,27035,5,0,128,2822,17,179,1,183,184,183
09:51:14,36BEF7AF,2,F771,0,0,0,1,1,0,1,0,67787,0,27245,3,0,127,2822,17,179,1,183,184,183
09:51:46,36BEFBAF,2,FB71,0,0,0,1,1,0,1,0,67972,0,27432,5,0,127,2822,17,179,1,183,184,183
09:52:18,36BEFFAF,2,FF71,0,0,0,1,1,0,1,0,68055,0,27512,3,0,120,2822,17,179,1,183,184,183
09:52:50,36BF03AF,2,0371,0,0,0,1,1,0,1,0,67770,0,27221,2,0,114,2822,17,179,1,183,184,183
09:53:22,36BF07AF,2,0771,0,0,0,1,1,0,1,0,67468,0,26918,2,0,122,2822,17,179,1,183,184,183
09:53:54,36BF0BAF,2,0B71,0,0,0,1,1,0,1,0,67244,0,26700,2,0,127,2822,17,179,1,183,184,183
09:54:26,36BF0FAF,2,0F71,0,0,0,1,1,0,1,0,67130,0,26577,4,0,116,2822,17,179,1,183,184,183
09:54:58,36BF13AF,2,1371,0,0,0,1,1,0,1,0,67125,0,26585,5,0,131,2822,17,179,1,183,184,183
09:55:30,36BF17AF,2,1771,0,0,0,1,1,0,1,0,67088,0,26541,4,0,127,2822,17,179,1,183,184,183
09:56:02,36BF1BAF,2,1B71,0,0,0,1,1,0,1,0,67070,0,26521,4,0,125,2822,17,179,1,183,184,183
