14:25:01,801CB30F,7,B243,0,0,0,1,1,0,1,0,53654,0,26448,30,0,116,2820,17,179,1,183,184,183
14:25:33,801CB70F,7,B643,0,0,0,1,1,0,1,0,53704,0,26503,33,0,129,2820,17,179,1,183,184,183
14:26:05,801CBB0F,7,BA43,0,0,0,1,1,0,1,0,53695,0,26497,30,0,129,2820,17,179,1,183,184,183
14:26:37,801CBF0F,7,BE43,0,0,0,1,1,0,1,0,53685,0,26489,29,0,118,2820,17,179,1,183,184,183
14:27:09,801CC30F,7,C243,0,0,0,1,1,0,1,0,54144,0,26948,31,0,123,2820,17,179,1,183,184,183
14:27:41,801CC70F,7,C643,0,0,0,1,1,0,1,0,54389,0,27195,34,0,120,2820,17,179,1,183,184,184
14:28:13,801CCB0F,7,CA43,0,0,0,1,1,0,1,0,54488,0,27295,37,0,114,2820,17,179,1,183,184,184
14:28:45,801CCF0F,7,CE43,0,0,0,1,1,0,1,0,54690,0,27499,51,1,122,2819,17,179,1,183,184,184
14:29:17,801CD30F,7,D243,0,0,0,1,1,0,1,0,54244,0,27054,43,0,118,2819,17,179,1,183,184,184
14:29:49,801CD70F,7,D643,0,0,0,1,1,0,1,0,53962,0,26778,34,1,112,2819,17,178,1,183,184,184
14:30:21,801CDB0F,7,DA43,0,0,0,1,1,0,1,0,53650,0,26466,35,0,114,2819,17,178,1,183,184,184
14:30:53,801CDF0F,7,DE43,0,0,0,1,1,0,1,0,53649,0,26467,38,0,117,2819,17,178,1,183,184,184
14:31:25,801CE30F,7,E243,0,0,0,1,1,0,1,0,53695,0,26513,45,1,117,2819,17,178,1,183,184,184
14:31:57,801CE70F,7,E643,0,0,0,1,1,0,1,0,53572,0,26391,46,0,118,2819,17,178,1,183,184,184
14:32:29,801CEB0F,7,EA43,0,0,0,1,1,0,1,0,53586,0,26406,68,1,129,2819,17,178,1,183,184,184
14:33:01,801CEF0F,7,EE43,0,0,0,1,1,0,1,0,53851,0,26674,54,0,120,2821,17,178,1,183,184,184
14:33:33,801CF30F,7,F243,0,0,0,1,1,0,1,0,54163,0,26987,41,0,117,2821,17,178,1,183,184,184
14:34:05,801CF70F,7,F643,0,0,0,1,1,0,1,0,54345,0,27174,31,0,114,2821,17,179,1,183,184,184
14:34:37,801CFB0F,7,FA43,0,0,0,1,1,0,1,0,54503,0,27336,33,1,115,2821,17,179,1,183,184,184
14:35:09,801CFF0F,7,FE43,0,0,0,1,1,0,1,0,54655,0,27491,39,0,122,2821,17,179,1,184,184,184
14:35:41,801D030F,7,0243,0,0,0,1,1,0,1,0,54139,0,26978,36,1,122,2821,17,179,1,184,184,184
14:36:13,801D070F,7,0643,0,0,0,1,1,0,1,0,53814,0,26655,33,1,114,2821,17,179,1,184,184,184
14:36:45,801D0B0F,7,0A43,0,0,0,1,1,0,1,0,53748,0,26596,35,0,120,2821,17,179,1,184,184,184
14:37:17,801D0F0F,7,0E43,0,0,0,1,1,0,1,0,53608,0,26461,33,1,118,2819,17,179,1,184,184,184
14:37:49,801D130F,7,1243,0,0,0,1,1,0,1,0,53596,0,26462,9,0,116,2819,17,179,1,184,184,184
14:38:21,801D170F,7,1643,0,0,0,1,1,0,1,0,53487,0,26355,7,0,117,2819,17,178,1,184,184,184
14:38:53,801D1B0F,7,1A43,0,0,0,1,1,0,1,0,53547,0,26416,31,0,117,2819,17,178,1,184,184,184
14:39:25,801D1F0F,7,1E43,0,0,0,1,1,0,1,0,53907,0,26776,37,1,129,2819,17,178,1,183,184,184
14:39:57,801D230F,7,2243,0,0,0,1,1,0,1,0,54230,0,27099,37,0,114,2819,17,178,1,183,184,184
14:40:29,801D270F,7,2643,0,0,0,1,1,0,1,0,54497,0,27368,47,0,123,2819,17,178,1,183,184,184
14:41:01,801D2B0F,7,2A43,0,0,0,1,1,0,1,0,54601,0,27476,32,1,114,2819,17,178,1,183,184,184
14:41:33,801D2F0F,7,2E43,0,0,0,1,1,0,1,0,54360,0,27240,34,1,125,2819,17,178,1,183,184,184
14:42:05,801D330F,7,3243,0,0,0,1,1,0,1,0,53936,0,26823,31,0,125,2819,17,178,1,183,184,184
14:42:37,801D370F,7,3643,0,0,0,1,1,0,1,0,53654,0,26544,17,1,114,2819,17,178,1,183,184,184
14:43:09,801D3B0F,7,3A43,0,0,0,1,1,0,1,0,53645,0,26543,23,0,115,2819,17,178,1,183,184,184
14:43:41,801D3F0F,7,3E43,0,0,0,1,1,0,1,0,53458,0,26360,17,1,115,2819,17,178,1,183,184,184
14:44:13,801D430F,7,4243,0,0,0,1,1,0,1,0,53553,0,26459,31,0,118,2819,17,178,1,183,184,184
14:44:45,801D470F,7,4643,0,0,0,1,1,0,1,0,53431,0,26339,34,0,117,2819,17,178,1,183,184,184
14:45:17,801D4B0F,7,4A43,0,0,0,1,1,0,1,0,53628,0,26539,43,1,128,2819,17,178,1,183,184,184
14:45:49,801D4F0F,7,4E43,0,0,0,1,1,0,1,0,54045,0,26958,42,1,126,2819,17,178,1,183,184,184
14:46:21,801D530F,7,5243,0,0,0,1,1,0,1,0,54293,0,27209,45,1,121,2819,17,178,1,183,184,184
14:46:53,801D570F,7,5643,0,0,0,1,1,0,1,0,54434,0,27352,37,1,115,2819,17,178,1,183,184,184
14:47:25,801D5B0F,7,5A43,0,0,0,1,1,0,1,0,54599,0,27518,54,1,128,2819,17,178,1,183,184,184
14:47:57,801D5F0F,7,5E43,0,0,0,1,1,0,1,0,54107,0,27026,41,1,115,2819,17,178,1,183,184,184
14:48:29,801D630F,7,6243,0,0,0,1,1,0,1,0,53826,0,26747,51,1,123,2819,17,178,1,183,184,184
14:49:01,801D670F,7,6643,0,0,0,1,1,0,1,0,53670,0,26592,34,1,115,2819,17,178,1,183,184,184
14:49:33,801D6B0F,7,6A43,0,0,0,1,1,0,1,0,53477,0,26404,34,1,115,2819,17,178,1,183,184,184
14:50:05,801D6F0F,7,6E43,0,0,0,1,1,0,1,0,53557,0,26489,31,0,117,2820,17,178,1,183,184,184
14:50:37,801D730F,7,7243,0,0,0,1,1,0,1,0,53540,0,26476,38,0,127,2820,17,178,1,183,184,184
14:51:09,801D770F,7,7643,0,0,0,1,1,0,1,0,53436,0,26378,21,0,117,2820,17,178,1,183,184,184
14:51:41,801D7B0F,7,7A43,0,0,0,1,1,0,1,0,53699,0,26642,21,0,116,2820,17,178,1,183,184,184
14:52:13,801D7F0F,7,7E43,0,0,0,1,1,0,1,0,54047,0,26993,27,0,122,2820,17,178,1,183,184,184
14:52:45,801D830F,7,8243,0,0,0,1,1,0,1,0,54303,0,27253,34,1,125,2820,17,178,1,183,184,184
14:53:17,801D870F,7,8643,0,0,0,1,1,0,1,0,54411,0,27365,24,0,115,2820,17,178,1,183,184,184
14:53:49,801D8B0F,7,8A43,0,0,0,1,1,0,1,0,54515,0,27473,29,1,115,2820,17,178,1,183,184,184
14:54:21,801D8F0F,7,8E43,0,0,0,1,1,0,1,0,54023,0,26989,27,1,122,2820,17,178,1,183,184,184
14:54:53,801D930F,7,9243,0,0,0,1,1,0,1,0,53694,0,26663,11,0,112,2820,17,178,1,183,184,184
14:55:25,801D970F,7,9643,0,0,0,1,1,0,1,0,53618,0,26596,13,0,126,2820,17,178,1,183,184,184
14:55:57,801D9B0F,7,9A43,0,0,0,1,1,0,1,0,53457,0,26439,7,0,116,2820,17,178,1,183,184,184
14:56:29,801D9F0F,7,9E43,0,0,0,1,1,0,1,0,53470,0,26456,26,1,117,2820,17,178,1,183,184,184
14:57:01,801DA30F,7,A243,0,0,0,1,1,0,1,0,53493,0,26482,29,0,123,2820,17,178,1,183,184,184
14:57:33,801DA70F,7,A643,0,0,0,1,1,0,1,0,53501,0,26491,38,1,127,2820,17,178,1,183,184,184
14:58:05,801DAB0F,7,AA43,0,0,0,1,1,0,1,0,53735,0,26729,30,0,117,2820,17,178,1,183,184,184
14:58:37,801DAF0F,7,AE43,0,0,0,1,1,0,1,0,54146,0,27142,33,0,124,2819,17,178,1,183,184,184
14:59:09,801DB30F,7,B243,0,0,0,1,1,0,1,0,54355,0,27352,36,1,119,2819,17,178,1,183,184,184
14:59:41,801DB70F,7,B643,0,0,0,1,1,0,1,0,54443,0,27441,31,0,116,2819,17,179,1,183,184,184
15:00:13,801DBB0F,7,BA43,0,0,0,1,1,0,1,0,54272,0,27272,46,1,127,2819,17,179,1,183,184,184
15:00:45,801DBF0F,7,BE43,0,0,0,1,1,0,1,0,53780,0,26783,34,1,116,2819,17,179,1,183,184,184
15:01:17,801DC30F,7,C243,0,0,0,1,1,0,1,0,53601,0,26606,38,1,121,2819,17,179,1,183,184,184
15:01:49,801DC70F,7,C643,0,0,0,1,1,0,1,0,53543,0,26553,39,0,119,2819,17,179,1,183,184,184
15:02:21,801DCB0F,7,CA43,0,0,0,1,1,0,1,0,53430,0,26442,34,1,123,2819,17,179,1,183,184,184
15:02:53,801DCF0F,7,CE43,0,0,0,1,1,0,1,0,53475,0,26491,31,0,115,2819,17,179,1,183,184,184
15:03:25,801DD30F,7,D243,0,0,0,1,1,0,1,0,53424,0,26443,30,0,117,2819,17,179,1,183,184,184
15:03:57,801DD70F,7,D643,0,0,0,1,1,0,1,0,53372,0,26392,34,1,117,2819,17,178,1,183,184,184
15:04:29,801DDB0F,7,DA43,0,0,0,1,1,0,1,0,53845,0,26869,30,0,114,2819,17,178,1,183,184,184
15:05:01,801DDF0F,7,DE43,0,0,0,1,1,0,1,0,54082,0,27109,31,0,115,2819,17,178,1,183,184,184
15:05:33,801DE30F,7,E243,0,0,0,1,1,0,1,0,54332,0,27362,39,0,126,2819,17,178,1,183,184,184
15:06:05,801DE70F,7,E643,0,0,0,1,1,0,1,0,54493,0,27525,29,0,120,2819,17,178,1,183,184,184
15:06:37,801DEB0F,7,EA43,0,0,0,1,1,0,1,0,54025,0,27059,26,0,115,2819,17,178,1,183,184,184
15:07:09,801DEF0F,7,EE43,0,0,0,1,1,0,1,0,53665,0,26702,29,0,113,2820,17,178,1,183,184,184
15:07:41,801DF30F,7,F243,0,0,0,1,1,0,1,0,53444,0,26483,25,0,114,2820,17,178,1,183,184,184
15:08:13,801DF70F,7,F643,0,0,0,1,1,0,1,0,53378,0,26423,18,0,115,2820,17,178,1,183,184,184
15:08:45,801DFB0F,7,FA43,0,0,0,1,1,0,1,0,53403,0,26449,30,0,115,2820,17,178,1,183,184,184
15:09:17,801DFF0F,7,FE43,0,0,0,1,1,0,1,0,53408,0,26457,46,1,122,2820,17,178,1,183,184,184
15:09:49,801E030F,7,0243,0,0,0,1,1,0,1,0,53350,0,26400,48,1,128,2820,17,178,1,183,184,184
15:10:21,801E070F,7,0643,0,0,0,1,1,0,1,0,53614,0,26670,34,0,117,2820,17,178,1,183,184,184
15:10:53,801E0B0F,7,0A43,0,0,0,1,1,0,1,0,53877,0,26935,26,0,115,2820,17,178,1,183,184,184
15:11:25,801E0F0F,7,0E43,0,0,0,1,1,0,1,0,54203,0,27264,34,1,115,2820,17,178,1,183,184,184
15:11:57,801E130F,7,1243,0,0,0,1,1,0,1,0,54255,0,27321,33,1,115,2820,17,178,1,183,184,184
15:12:29,801E170F,7,1643,0,0,0,1,1,0,1,0,54388,0,27457,34,0,116,2820,17,179,1,183,184,184
15:13:01,801E1B0F,7,1A43,0,0,0,1,1,0,1,0,53819,0,26889,30,0,113,2820,17,179,1,183,184,184
15:13:33,801E1F0F,7,1E43,0,0,0,1,1,0,1,0,53605,0,26680,26,0,112,2820,17,179,1,183,184,184
15:14:05,801E230F,7,2243,0,0,0,1,1,0,1,0,53518,0,26596,26,1,116,2820,17,179,1,183,184,184
15:14:37,801E270F,7,2643,0,0,0,1,1,0,1,0,53330,0,26412,36,0,121,2820,17,179,1,183,184,184
15:15:09,801E2B0F,7,2A43,0,0,0,1,1,0,1,0,53412,0,26497,33,0,117,2820,17,179,1,183,184,184
15:15:41,801E2F0F,7,2E43,0,0,0,1,1,0,1,0,53380,0,26468,29,0,120,2820,17,179,1,183,184,184
15:16:13,801E330F,7,3243,0,0,0,1,1,0,1,0,53358,0,26449,30,0,128,2820,17,179,1,183,184,184
15:16:45,801E370F,7,3643,0,0,0,1,1,0,1,0,53600,0,26697,27,1,121,2820,17,179,1,183,184,184
15:17:17,801E3B0F,7,3A43,0,0,0,1,1,0,1,0,54040,0,27139,27,0,120,2820,17,179,1,183,184,184
15:17:49,801E3F0F,7,3E43,0,0,0,1,1,0,1,0,54248,0,27351,24,0,116,2820,17,179,1,183,184,184
15:18:21,801E430F,7,4243,0,0,0,1,1,0,1,0,54360,0,27465,30,0,114,2820,17,179,1,183,184,184
15:18:53,801E470F,7,4643,0,0,0,1,1,0,1,0,54053,0,27160,30,0,112,2820,17,179,1,183,184,183
15:19:25,801E4B0F,7,4A43,0,0,0,1,1,0,1,0,53677,0,26786,35,0,123,2820,17,179,1,183,184,183
15:19:57,801E4F0F,7,4E43,0,0,0,1,1,0,1,0,53509,0,26623,34,1,122,2820,17,179,1,183,184,183
15:20:29,801E530F,7,5243,0,0,0,1,1,0,1,0,53370,0,26487,31,0,115,2820,17,179,1,183,184,183
15:21:01,801E570F,7,5643,0,0,0,1,1,0,1,0,53323,0,26449,29,0,124,2820,17,179,1,183,184,183
15:21:33,801E5B0F,7,5A43,0,0,0,1,1,0,1,0,53388,0,26514,32,1,132,2820,17,179,1,183,184,183
15:22:05,801E5F0F,7,5E43,0,0,0,1,1,0,1,0,53343,0,26472,19,0,119,2820,17,179,1,183,184,183
15:22:37,801E630F,7,6243,0,0,0,1,1,0,1,0,53368,0,26503,29,0,123,2820,17,179,1,183,184,183
15:23:09,801E670F,7,6643,0,0,0,1,1,0,1,0,53785,0,26924,34,1,123,2820,17,179,1,183,184,184
15:23:41,801E6B0F,7,6A43,0,0,0,1,1,0,1,0,54028,0,27170,30,0,115,2820,17,179,1,183,184,184
15:24:13,801E6F0F,7,6E43,0,0,0,1,1,0,1,0,54202,0,27347,32,1,119,2819,17,179,1,183,184,184
15:24:45,801E730F,7,7243,0,0,0,1,1,0,1,0,54341,0,27489,23,0,115,2819,17,179,1,183,184,184
15:25:17,801E770F,7,7643,0,0,0,1,1,0,1,0,53922,0,27074,24,0,115,2819,17,179,1,183,184,184
15:25:49,801E7B0F,7,7A43,0,0,0,1,1,0,1,0,53614,0,26771,11,0,115,2819,17,179,1,183,184,184
15:26:21,801E7F0F,7,7E43,0,0,0,1,1,0,1,0,53351,0,26512,24,0,114,2819,17,179,1,183,184,184
15:26:53,801E830F,7,8243,0,0,0,1,1,0,1,0,53284,0,26448,24,0,114,2819,17,179,1,183,184,184
15:27:25,801E870F,7,8643,0,0,0,1,1,0,1,0,53349,0,26516,26,1,117,2819,17,179,1,183,184,184
15:27:57,801E8B0F,7,8A43,0,0,0,1,1,0,1,0,53200,0,26387,32,0,119,2819,17,179,1,183,184,184
15:28:29,801E8F0F,7,8E43,0,0,0,1,1,0,1,0,53285,0,26476,40,0,129,2819,17,179,1,183,184,184
15:29:01,801E930F,7,9243,0,0,0,1,1,0,1,0,53417,0,26611,8,0,119,2819,17,179,1,183,184,184
15:29:33,801E970F,7,9643,0,0,0,1,1,0,1,0,53804,0,27002,4,0,128,2819,17,179,1,183,184,184
15:30:05,801E9B0F,7,9A43,0,0,0,1,1,0,1,0,54003,0,27203,9,0,126,2819,17,179,1,183,184,184
15:30:37,801E9F0F,7,9E43,0,0,0,1,1,0,1,0,54168,0,27367,8,0,115,2819,17,179,1,183,184,184
15:31:09,801EA30F,7,A243,0,0,0,1,1,0,1,0,54273,0,27474,8,0,116,2819,17,179,1,183,184,184
15:31:41,801EA70F,7,A643,0,0,0,1,1,0,1,0,53852,0,27050,17,0,114,2819,17,179,1,183,184,184
15:32:13,801EAB0F,7,AA43,0,0,0,1,1,0,1,0,53561,0,26757,26,0,112,2819,17,179,1,183,184,184
15:32:45,801EAF0F,7,AE43,0,0,0,1,1,0,1,0,53302,0,26497,26,1,114,2821,17,179,1,183,184,184
15:33:17,801EB30F,7,B243,0,0,0,1,1,0,1,0,53291,0,26488,36,1,127,2821,17,179,1,183,184,184
15:33:49,801EB70F,7,B643,0,0,0,1,1,0,1,0,53279,0,26478,41,1,116,2821,17,179,1,183,184,184
15:34:21,801EBB0F,7,BA43,0,0,0,1,1,0,1,0,53183,0,26386,35,0,118,2821,17,179,1,183,184,184
15:34:53,801EBF0F,7,BE43,0,0,0,1,1,0,1,0,53201,0,26408,32,0,117,2821,17,179,1,183,184,184
15:35:25,801EC30F,7,C243,0,0,0,1,1,0,1,0,53485,0,26696,24,0,117,2821,17,179,1,183,184,184
15:35:57,801EC70F,7,C643,0,0,0,1,1,0,1,0,53899,0,27112,26,0,119,2821,17,179,1,183,184,184
15:36:29,801ECB0F,7,CA43,0,0,0,1,1,0,1,0,54148,0,27368,33,0,126,2821,17,179,1,183,184,184
15:37:01,801ECF0F,7,CE43,0,0,0,1,1,0,1,0,54175,0,27399,10,0,113,2819,17,179,1,183,184,184
15:37:33,801ED30F,7,D243,0,0,0,1,1,0,1,0,54034,0,27259,19,0,113,2819,17,179,1,183,184,184
15:38:05,801ED70F,7,D643,0,0,0,1,1,0,1,0,53491,0,26721,28,0,113,2819,17,179,1,183,184,184
15:38:37,801EDB0F,7,DA43,0,0,0,1,1,0,1,0,53330,0,26562,31,0,121,2819,17,179,1,183,184,184
15:39:09,801EDF0F,7,DE43,0,0,0,1,1,0,1,0,53304,0,26540,29,0,121,2819,17,179,1,183,184,184
15:39:41,801EE30F,7,E243,0,0,0,1,1,0,1,0,53160,0,26398,31,0,126,2819,17,179,1,183,184,184
15:40:13,801EE70F,7,E643,0,0,0,1,1,0,1,0,53222,0,26465,28,1,117,2819,17,179,1,183,184,184
15:40:45,801EEB0F,7,EA43,0,0,0,1,1,0,1,0,53102,0,26349,31,0,117,2819,17,179,1,183,184,184
15:41:17,801EEF0F,7,EE43,0,0,0,1,1,0,1,0,53246,0,26497,20,0,118,2819,17,179,1,183,184,184
15:41:49,801EF30F,7,F243,0,0,0,1,1,0,1,0,53650,0,26905,25,0,116,2819,17,179,1,183,184,184
15:42:21,801EF70F,7,F643,0,0,0,1,1,0,1,0,53900,0,27160,9,0,117,2819,17,178,1,183,184,184
15:42:53,801EFB0F,7,FA43,0,0,0,1,1,0,1,0,54113,0,27378,28,0,126,2819,17,178,1,183,184,184
15:43:25,801EFF0F,7,FE43,0,0,0,1,1,0,1,0,54246,0,27513,29,0,121,2819,17,178,1,183,184,184
15:43:57,801F030F,7,0243,0,0,0,1,1,0,1,0,53827,0,27099,28,0,123,2819,17,178,1,183,184,184
15:44:29,801F070F,7,0643,0,0,0,1,1,0,1,0,53520,0,26796,29,1,128,2819,17,178,1,183,184,184
15:45:01,801F0B0F,7,0A43,0,0,0,1,1,0,1,0,53352,0,26639,22,0,126,2819,17,178,1,183,184,184
15:45:33,801F0F0F,7,0E43,0,0,0,1,1,0,1,0,53101,0,26394,5,0,115,2819,17,178,1,183,184,184
15:46:05,801F130F,7,1243,0,0,0,1,1,0,1,0,53060,0,26357,8,0,115,2819,17,178,1,183,184,184
15:46:37,801F170F,7,1643,0,0,0,1,1,0,1,0,53150,0,26449,30,0,126,2819,17,179,1,183,184,184
15:47:09,801F1B0F,7,1A43,0,0,0,1,1,0,1,0,53071,0,26387,9,0,117,2819,17,179,1,183,184,184
15:47:41,801F1F0F,7,1E43,0,0,0,1,1,0,1,0,53336,0,26670,24,0,128,2819,17,179,1,183,184,184
15:48:13,801F230F,7,2243,0,0,0,1,1,0,1,0,53658,0,26992,12,0,114,2819,17,179,1,183,184,184
15:48:45,801F270F,7,2643,0,0,0,1,1,0,1,0,53942,0,27279,34,1,124,2819,17,179,1,183,184,184
15:49:17,801F2B0F,7,2A43,0,0,0,1,1,0,1,0,54059,0,27398,42,0,124,2819,17,179,1,183,184,184
15:49:49,801F2F0F,7,2E43,0,0,0,1,1,0,1,0,54086,0,27426,42,0,114,2821,17,179,1,183,184,184
15:50:21,801F330F,7,3243,0,0,0,1,1,0,1,0,53577,0,26918,39,0,113,2821,17,179,1,183,184,184
15:50:53,801F370F,7,3643,0,0,0,1,1,0,1,0,53309,0,26650,38,1,113,2821,17,178,1,183,184,184
15:51:25,801F3B0F,7,3A43,0,0,0,1,1,0,1,0,53246,0,26586,41,1,113,2821,17,178,1,183,184,184
15:51:57,801F3F0F,7,3E43,0,0,0,1,1,0,1,0,53169,0,26508,59,1,126,2821,17,178,1,184,184,184
15:52:29,801F430F,7,4243,0,0,0,1,1,0,1,0,53155,0,26494,51,1,124,2821,17,178,1,184,184,184
15:53:01,801F470F,7,4643,0,0,0,1,1,0,1,0,53151,0,26490,50,1,126,2821,17,178,1,184,184,184
15:53:33,801F4B0F,7,4A43,0,0,0,1,1,0,1,0,53147,0,26489,67,1,127,2821,17,178,1,184,184,184
15:54:05,801F4F0F,7,4E43,0,0,0,1,1,0,1,0,53393,0,26735,34,0,115,2821,17,178,1,184,184,184
15:54:37,801F530F,7,5243,0,0,0,1,1,0,1,0,53829,0,27173,47,0,126,2821,17,178,1,184,184,184
15:55:09,801F570F,7,5643,0,0,0,1,1,0,1,0,53985,0,27332,34,1,116,2821,17,179,1,184,184,184
15:55:41,801F5B0F,7,5A43,0,0,0,1,1,0,1,0,54125,0,27473,33,0,115,2821,17,179,1,184,184,184
15:56:13,801F5F0F,7,5E43,0,0,0,1,1,0,1,0,53795,0,27147,34,1,117,2821,17,179,1,183,184,184
15:56:45,801F630F,7,6243,0,0,0,1,1,0,1,0,53372,0,26727,31,0,113,2821,17,179,1,183,184,184
15:57:17,801F670F,7,6643,0,0,0,1,1,0,1,0,53160,0,26518,29,0,114,2821,17,179,1,183,184,184
15:57:49,801F6B0F,7,6A43,0,0,0,1,1,0,1,0,53189,0,26550,37,0,127,2821,17,179,1,183,184,184
15:58:21,801F6F0F,7,6E43,0,0,0,1,1,0,1,0,53085,0,26449,28,0,116,2820,17,179,1,183,184,184
15:58:53,801F730F,7,7243,0,0,0,1,1,0,1,0,53122,0,26489,50,1,129,2820,17,179,1,183,184,184
15:59:25,801F770F,7,7643,0,0,0,1,1,0,1,0,53075,0,26445,34,0,123,2820,17,178,1,183,184,184
15:59:57,801F7B0F,7,7A43,0,0,0,1,1,0,1,0,53124,0,26498,38,0,130,2820,17,178,1,183,184,184
16:00:29,801F7F0F,7,7E43,0,0,0,1,1,0,1,0,53542,0,26920,25,1,114,2820,17,178,1,183,184,184
16:01:01,801F830F,7,8243,0,0,0,1,1,0,1,0,53742,0,27121,29,0,114,2820,17,178,1,183,184,184
16:01:33,801F870F,7,8643,0,0,0,1,1,0,1,0,53926,0,27308,30,0,115,2820,17,178,1,183,184,184
16:02:05,801F8B0F,7,8A43,0,0,0,1,1,0,1,0,54050,0,27438,30,0,114,2820,17,178,1,183,184,184
16:02:37,801F8F0F,7,8E43,0,0,0,1,1,0,1,0,53694,0,27088,23,0,118,2820,17,178,1,183,184,184
16:03:09,801F930F,7,9243,0,0,0,1,1,0,1,0,53358,0,26753,22,0,122,2820,17,178,1,183,184,184
16:03:41,801F970F,7,9643,0,0,0,1,1,0,1,0,53131,0,26528,14,0,114,2820,17,178,1,183,184,184
16:04:13,801F9B0F,7,9A43,0,0,0,1,1,0,1,0,53060,0,26461,27,0,115,2820,17,178,1,183,184,184
16:04:45,801F9F0F,7,9E43,0,0,0,1,1,0,1,0,53084,0,26487,28,0,116,2820,17,178,1,183,184,184
16:05:17,801FA30F,7,A243,0,0,0,1,1,0,1,0,53069,0,26476,38,0,127,2820,17,178,1,183,184,184
16:05:49,801FA70F,7,A643,0,0,0,1,1,0,1,0,52989,0,26400,49,1,130,2820,17,178,1,183,184,184
16:06:21,801FAB0F,7,AA43,0,0,0,1,1,0,1,0,53286,0,26703,37,0,128,2820,17,178,1,183,184,184
16:06:53,801FAF0F,7,AE43,0,0,0,1,1,0,1,0,53528,0,26947,28,0,115,2820,17,178,1,183,184,184
16:07:25,801FB30F,7,B243,0,0,0,1,1,0,1,0,53867,0,27290,19,0,113,2820,17,178,1,183,184,184
16:07:57,801FB70F,7,B643,0,0,0,1,1,0,1,0,54013,0,27438,26,1,117,2820,17,178,1,183,184,184
16:08:29,801FBB0F,7,BA43,0,0,0,1,1,0,1,0,53994,0,27424,31,0,118,2820,17,178,1,183,184,184
16:09:01,801FBF0F,7,BE43,0,0,0,1,1,0,1,0,53434,0,26878,6,0,112,2820,17,178,1,183,184,184
16:09:33,801FC30F,7,C243,0,0,0,1,1,0,1,0,53236,0,26684,6,0,112,2820,17,178,1,183,184,184
16:10:05,801FC70F,7,C643,0,0,0,1,1,0,1,0,53163,0,26613,35,1,127,2820,17,178,1,183,184,184
16:10:37,801FCB0F,7,CA43,0,0,0,1,1,0,1,0,52957,0,26410,37,0,126,2820,17,178,1,183,184,184
16:11:09,801FCF0F,7,CE43,0,0,0,1,1,0,1,0,53048,0,26504,44,0,123,2821,17,178,1,183,184,184
16:11:41,801FD30F,7,D243,0,0,0,1,1,0,1,0,53039,0,26498,38,0,124,2821,17,178,1,183,184,184
16:12:13,801FD70F,7,D643,0,0,0,1,1,0,1,0,52908,0,26368,45,1,117,2821,17,179,1,183,184,184
16:12:45,801FDB0F,7,DA43,0,0,0,1,1,0,1,0,53263,0,26724,37,0,123,2821,17,179,1,183,184,184
16:13:17,801FDF0F,7,DE43,0,0,0,1,1,0,1,0,53713,0,27175,40,0,121,2821,17,179,1,183,184,184
16:13:49,801FE30F,7,E243,0,0,0,1,1,0,1,0,53907,0,27372,39,0,122,2821,17,179,1,183,184,184
16:14:21,801FE70F,7,E643,0,0,0,1,1,0,1,0,54002,0,27468,32,1,113,2821,17,179,1,183,184,183
16:14:53,801FEB0F,7,EA43,0,0,0,1,1,0,1,0,53679,0,27148,28,0,113,2821,17,179,1,183,184,183
16:15:25,801FEF0F,7,EE43,0,0,0,1,1,0,1,0,53321,0,26793,36,0,121,2821,17,179,1,183,184,183
16:15:57,801FF30F,7,F243,0,0,0,1,1,0,1,0,53132,0,26608,30,0,114,2821,17,179,1,183,184,183
16:16:29,801FF70F,7,F643,0,0,0,1,1,0,1,0,53006,0,26486,28,1,114,2821,17,179,1,183,184,183
16:17:01,801FFB0F,7,FA43,0,0,0,1,1,0,1,0,53021,0,26505,32,0,129,2821,17,179,1,183,184,183
16:17:33,801FFF0F,7,FE43,0,0,0,1,1,0,1,0,53027,0,26517,31,0,129,2821,17,179,1,183,184,183
16:18:05,8020030F,7,0243,0,0,0,1,1,0,1,0,52953,0,26445,19,0,119,2821,17,179,1,183,184,183
16:18:37,8020070F,7,0643,0,0,0,1,1,0,1,0,53010,0,26507,25,0,124,2821,17,179,1,183,184,184
16:19:09,80200B0F,7,0A43,0,0,0,1,1,0,1,0,53418,0,26921,22,0,120,2821,17,179,1,183,184,184
16:19:41,80200F0F,7,0E43,0,0,0,1,1,0,1,0,53720,0,27225,26,0,119,2820,17,179,1,183,184,184
16:20:13,8020130F,7,1243,0,0,0,1,1,0,1,0,53829,0,27335,27,0,120,2820,17,179,1,183,184,184
16:20:45,8020170F,7,1643,0,0,0,1,1,0,1,0,53973,0,27479,29,1,115,2820,17,179,1,183,184,184
16:21:17,80201B0F,7,1A43,0,0,0,1,1,0,1,0,31613,0,27068,1,0,114,2820,17,179,1,183,184,184
16:21:49,80201F0F,7,1E43,0,0,0,1,1,0,1,0,53263,0,26779,27,0,119,2820,17,179,1,183,184,184
16:22:21,8020230F,7,2243,0,0,0,1,1,0,1,0,52983,0,26504,26,1,114,2820,17,179,1,183,184,184
16:22:53,8020270F,7,2643,0,0,0,1,1,0,1,0,52963,0,26486,27,0,116,2820,17,179,1,183,184,184
16:23:25,80202B0F,7,2A43,0,0,0,1,1,0,1,0,52983,0,26511,33,0,119,2820,17,179,1,183,184,184
