08:39:16,721095F3,11,95F1,0,0,1,1,1,0,1,0,57539,0,26777,30,0,129,2821,17,179,1,183,184,183
08:39:16,721095F3,10,95F1,0,0,1,1,1,0,1,0,57530,0,26768,33,1,128,2820,17,179,1,183,184,183
08:39:16,721095F3,9,95F1,0,0,1,1,1,0,1,0,57534,0,26772,30,0,126,2820,17,179,1,183,184,183
08:39:16,721095F3,8,95F1,0,0,1,1,1,0,1,0,57527,0,26764,22,0,120,2820,17,179,1,183,184,183
08:39:16,721095F3,7,95F1,0,0,1,1,1,0,1,0,57541,0,26779,28,0,120,2820,17,179,1,183,184,183
08:39:16,721095F3,6,95F1,0,0,1,1,1,0,1,0,57546,0,26784,24,1,121,2820,17,179,1,183,184,183
08:39:16,721095F3,5,95F1,0,0,1,1,1,0,1,0,57513,0,26751,29,0,118,2820,17,179,1,183,184,183
08:39:16,721095F3,4,95F1,0,0,1,1,1,0,1,0,57495,0,26733,27,0,119,2820,17,179,1,183,184,183
08:39:16,721095F3,3,95F1,0,0,1,1,1,0,1,0,57513,0,26751,19,0,118,2820,17,179,1,183,184,183
08:39:16,721095F3,2,95F1,0,0,1,1,1,0,1,0,57509,0,26747,26,0,118,2821,17,179,1,183,184,183
08:39:16,721095F3,1,95F1,0,0,1,1,1,0,1,0,57526,0,26763,29,0,123,2821,17,179,1,183,184,183
08:39:24,721096F3,8,96F1,0,0,1,1,1,0,1,0,57562,0,26799,30,0,128,2821,17,179,1,183,184,183
08:39:24,721096F3,7,96F1,0,0,1,1,1,0,1,0,57591,0,26828,31,0,124,2821,17,179,1,183,184,183
08:39:24,721096F3,6,96F1,0,0,1,1,1,0,1,0,57604,0,26841,28,0,119,2821,17,179,1,183,184,183
08:39:24,721096F3,5,96F1,0,0,1,1,1,0,1,0,57605,0,26842,31,0,125,2821,17,179,1,183,184,183
08:39:24,721096F3,4,96F1,0,0,1,1,1,0,1,0,57601,0,26838,29,0,127,2821,17,179,1,183,184,183
08:39:24,721096F3,3,96F1,0,0,1,1,1,0,1,0,57582,0,26819,28,0,117,2821,17,179,1,183,184,183
08:39:24,721096F3,2,96F1,0,0,1,1,1,0,1,0,57549,0,26786,22,0,116,2821,17,179,1,183,184,183
08:39:24,721096F3,1,96F1,0,0,1,1,1,0,1,0,57552,0,26788,24,1,115,2821,17,179,1,183,184,183
08:39:32,721097F3,8,97F1,0,0,1,1,1,0,1,0,57550,0,26786,26,0,115,2821,17,179,1,183,184,183
08:39:32,721097F3,7,97F1,0,0,1,1,1,0,1,0,57574,0,26811,27,0,115,2821,17,179,1,183,184,183
08:39:32,721097F3,6,97F1,0,0,1,1,1,0,1,0,57569,0,26806,27,0,115,2821,17,179,1,183,184,183
08:39:32,721097F3,5,97F1,0,0,1,1,1,0,1,0,57609,0,26846,24,1,117,2821,17,179,1,183,184,183
08:39:32,721097F3,4,97F1,0,0,1,1,1,0,1,0,57631,0,26867,33,1,125,2821,17,179,1,183,184,183
08:39:32,721097F3,3,97F1,0,0,1,1,1,0,1,0,57679,0,26915,32,1,131,2821,17,179,1,183,184,183
08:39:32,721097F3,2,97F1,0,0,1,1,1,0,1,0,57654,0,26890,34,1,127,2820,17,179,1,183,184,183
08:39:32,721097F3,1,97F1,0,0,1,1,1,0,1,0,57676,0,26912,37,0,131,2820,17,179,1,183,184,183
08:39:48,721099F3,16,99F1,0,0,1,1,1,0,1,0,57702,0,26938,31,0,131,2820,17,179,1,183,184,183
08:39:48,721099F3,15,99F1,0,0,1,1,1,0,1,0,57726,0,26962,35,0,130,2820,17,179,1,183,184,183
08:39:48,721099F3,14,99F1,0,0,1,1,1,0,1,0,57721,0,26956,34,0,128,2820,17,179,1,183,184,183
08:39:48,721099F3,13,99F1,0,0,1,1,1,0,1,0,57730,0,26964,31,0,128,2820,17,179,1,183,184,183
08:39:48,721099F3,12,99F1,0,0,1,1,1,0,1,0,57711,0,26946,18,0,117,2820,17,179,1,183,184,183
08:39:48,721099F3,11,99F1,0,0,1,1,1,0,1,0,57697,0,26930,24,1,115,2820,17,179,1,183,184,183
08:39:48,721099F3,10,99F1,0,0,1,1,1,0,1,0,57693,0,26927,24,0,115,2820,17,179,1,183,184,183
08:39:48,721099F3,9,99F1,0,0,1,1,1,0,1,0,57684,0,26918,17,0,115,2820,17,179,1,183,184,183
08:39:48,721099F3,8,99F1,0,0,1,1,1,0,1,0,57699,0,26932,27,0,115,2820,17,179,1,183,184,183
08:39:48,721099F3,7,99F1,0,0,1,1,1,0,1,0,57732,0,26966,25,0,115,2820,17,179,1,183,184,183
08:39:48,721099F3,6,99F1,0,0,1,1,1,0,1,0,57767,0,27000,24,0,117,2820,17,179,1,183,184,183
08:39:48,721099F3,5,99F1,0,0,1,1,1,0,1,0,57776,0,27009,30,0,124,2820,17,179,1,183,184,183
08:39:48,721099F3,4,99F1,0,0,1,1,1,0,1,0,57812,0,27045,29,0,127,2820,17,179,1,183,184,183
08:39:48,721099F3,3,99F1,0,0,1,1,1,0,1,0,57801,0,27034,31,0,126,2820,17,179,1,183,184,183
08:39:48,721099F3,2,99F1,0,0,1,1,1,0,1,0,57808,0,27041,28,0,123,2821,17,179,1,183,184,183
08:39:48,721099F3,1,99F1,0,0,1,1,1,0,1,0,57798,0,27030,19,0,119,2821,17,179,1,183,184,183
08:39:56,72109AF3,8,9AF1,0,0,1,1,1,0,1,0,57804,0,27036,27,0,121,2821,17,179,1,183,184,183
08:39:56,72109AF3,7,9AF1,0,0,1,1,1,0,1,0,57809,0,27041,27,0,119,2821,17,179,1,183,184,183
08:39:56,72109AF3,6,9AF1,0,0,1,1,1,0,1,0,57835,0,27067,30,0,124,2821,17,179,1,183,184,183
08:39:56,72109AF3,5,9AF1,0,0,1,1,1,0,1,0,57817,0,27049,28,0,118,2821,17,179,1,183,184,183
08:39:56,72109AF3,4,9AF1,0,0,1,1,1,0,1,0,57821,0,27053,25,1,118,2821,17,179,1,183,184,183
08:39:56,72109AF3,3,9AF1,0,0,1,1,1,0,1,0,57824,0,27056,27,0,118,2821,17,179,1,183,184,183
08:39:56,72109AF3,2,9AF1,0,0,1,1,1,0,1,0,57838,0,27070,21,1,117,2821,17,179,1,183,184,183
08:39:56,72109AF3,1,9AF1,0,0,1,1,1,0,1,0,57862,0,27094,25,0,119,2821,17,179,1,183,184,183
08:40:04,72109BF3,8,9BF1,0,0,1,1,1,0,1,0,57889,0,27121,34,1,122,2821,17,179,1,183,184,183
08:40:04,72109BF3,7,9BF1,0,0,1,1,1,0,1,0,57900,0,27132,28,0,121,2821,17,179,1,183,184,183
08:40:04,72109BF3,6,9BF1,0,0,1,1,1,0,1,0,57921,0,27152,32,1,128,2821,17,179,1,183,184,183
08:40:04,72109BF3,5,9BF1,0,0,1,1,1,0,1,0,57938,0,27170,30,0,127,2821,17,179,1,183,184,183
08:40:04,72109BF3,4,9BF1,0,0,1,1,1,0,1,0,57953,0,27184,32,0,126,2821,17,179,1,183,184,183
08:40:04,72109BF3,3,9BF1,0,0,1,1,1,0,1,0,57971,0,27202,28,0,128,2821,17,179,1,183,184,183
08:40:04,72109BF3,2,9BF1,0,0,1,1,1,0,1,0,57973,0,27203,30,0,128,2822,17,179,1,183,184,183
08:40:04,72109BF3,1,9BF1,0,0,1,1,1,0,1,0,57961,0,27191,27,0,121,2822,17,179,1,183,184,183
08:40:20,72109DF3,16,9DF1,0,0,1,1,1,0,1,0,57960,0,27191,20,1,117,2822,17,179,1,183,184,183
08:40:20,72109DF3,15,9DF1,0,0,1,1,1,0,1,0,57962,0,27193,24,0,117,2822,17,179,1,183,184,183
08:40:20,72109DF3,14,9DF1,0,0,1,1,1,0,1,0,57948,0,27178,23,0,115,2822,17,179,1,183,184,183
08:40:20,72109DF3,13,9DF1,0,0,1,1,1,0,1,0,57975,0,27205,28,0,116,2822,17,179,1,183,184,183
08:40:20,72109DF3,12,9DF1,0,0,1,1,1,0,1,0,57962,0,27193,25,1,116,2822,17,179,1,183,184,183
08:40:20,72109DF3,11,9DF1,0,0,1,1,1,0,1,0,57971,0,27200,22,0,116,2822,17,179,1,183,184,183
08:40:20,72109DF3,10,9DF1,0,0,1,1,1,0,1,0,58004,0,27233,20,1,116,2820,17,179,1,183,184,183
08:40:20,72109DF3,9,9DF1,0,0,1,1,1,0,1,0,58008,0,27238,28,1,121,2820,17,179,1,183,184,183
08:40:20,72109DF3,8,9DF1,0,0,1,1,1,0,1,0,58018,0,27247,25,0,124,2820,17,179,1,183,184,183
08:40:20,72109DF3,7,9DF1,0,0,1,1,1,0,1,0,58034,0,27263,36,0,129,2820,17,179,1,183,184,183
08:40:20,72109DF3,6,9DF1,0,0,1,1,1,0,1,0,58030,0,27260,32,1,127,2820,17,179,1,183,184,183
08:40:20,72109DF3,5,9DF1,0,0,1,1,1,0,1,0,58039,0,27268,34,0,127,2820,17,179,1,183,184,183
08:40:20,72109DF3,4,9DF1,0,0,1,1,1,0,1,0,58034,0,27262,33,0,122,2820,17,179,1,183,184,183
08:40:20,72109DF3,3,9DF1,0,0,1,1,1,0,1,0,58042,0,27271,32,1,125,2820,17,179,1,183,184,183
08:40:20,72109DF3,2,9DF1,0,0,1,1,1,0,1,0,58029,0,27258,31,0,121,2821,17,179,1,183,184,183
08:40:20,72109DF3,1,9DF1,0,0,1,1,1,0,1,0,58032,0,27259,18,1,118,2821,17,179,1,183,184,183
08:40:28,72109EF3,8,9EF1,0,0,1,1,1,0,1,0,58036,0,27264,19,0,117,2821,17,179,1,183,184,183
08:40:28,72109EF3,7,9EF1,0,0,1,1,1,0,1,0,58037,0,27264,24,1,119,2821,17,179,1,183,184,183
08:40:28,72109EF3,6,9EF1,0,0,1,1,1,0,1,0,58046,0,27273,28,0,118,2821,17,179,1,183,184,183
08:40:28,72109EF3,5,9EF1,0,0,1,1,1,0,1,0,58080,0,27308,27,0,119,2821,17,179,1,183,184,183
08:40:28,72109EF3,4,9EF1,0,0,1,1,1,0,1,0,58066,0,27292,26,1,119,2821,17,179,1,183,184,183
08:40:28,72109EF3,3,9EF1,0,0,1,1,1,0,1,0,58080,0,27307,25,0,118,2821,17,179,1,183,184,183
08:40:28,72109EF3,2,9EF1,0,0,1,1,1,0,1,0,58109,0,27336,27,0,119,2820,17,179,1,183,184,183
08:40:28,72109EF3,1,9EF1,0,0,1,1,1,0,1,0,58128,0,27355,33,0,125,2820,17,179,1,183,184,183
08:40:36,72109FF3,8,9FF1,0,0,1,1,1,0,1,0,58137,0,27363,25,0,120,2820,17,179,1,183,184,183
08:40:36,72109FF3,7,9FF1,0,0,1,1,1,0,1,0,58176,0,27403,31,0,128,2820,17,179,1,183,184,183
08:40:36,72109FF3,6,9FF1,0,0,1,1,1,0,1,0,58170,0,27397,29,0,124,2820,17,179,1,183,184,183
08:40:36,72109FF3,5,9FF1,0,0,1,1,1,0,1,0,58192,0,27419,30,0,124,2820,17,179,1,183,184,183
08:40:36,72109FF3,4,9FF1,0,0,1,1,1,0,1,0,58202,0,27429,30,0,128,2820,17,179,1,183,184,183
08:40:36,72109FF3,3,9FF1,0,0,1,1,1,0,1,0,58202,0,27429,30,0,127,2820,17,179,1,183,184,183
08:40:36,72109FF3,2,9FF1,0,0,1,1,1,0,1,0,58192,0,27418,33,0,124,2821,17,179,1,183,184,183
08:40:36,72109FF3,1,9FF1,0,0,1,1,1,0,1,0,58184,0,27411,26,1,123,2821,17,179,1,183,184,183
08:40:52,7210A1F3,16,A1F1,0,0,1,1,1,0,1,0,58186,0,27413,28,0,125,2821,17,179,1,183,184,183
08:40:52,7210A1F3,15,A1F1,0,0,1,1,1,0,1,0,58188,0,27415,30,0,125,2821,17,179,1,183,184,183
08:40:52,7210A1F3,14,A1F1,0,0,1,1,1,0,1,0,58184,0,27411,28,0,124,2821,17,179,1,183,184,183
08:40:52,7210A1F3,13,A1F1,0,0,1,1,1,0,1,0,58186,0,27412,29,1,122,2821,17,179,1,183,184,183
08:40:52,7210A1F3,12,A1F1,0,0,1,1,1,0,1,0,58190,0,27417,35,0,124,2821,17,179,1,183,184,183
08:40:52,7210A1F3,11,A1F1,0,0,1,1,1,0,1,0,58201,0,27427,31,0,122,2821,17,179,1,183,184,183
08:40:52,7210A1F3,10,A1F1,0,0,1,1,1,0,1,0,58202,0,27429,30,0,121,2821,17,179,1,183,184,183
08:40:52,7210A1F3,9,A1F1,0,0,1,1,1,0,1,0,58197,0,27423,27,0,118,2821,17,179,1,183,184,183
08:40:52,7210A1F3,8,A1F1,0,0,1,1,1,0,1,0,58187,0,27413,26,0,119,2821,17,179,1,183,184,183
08:40:52,7210A1F3,7,A1F1,0,0,1,1,1,0,1,0,58181,0,27407,28,0,118,2821,17,179,1,183,184,183
08:40:52,7210A1F3,6,A1F1,0,0,1,1,1,0,1,0,58184,0,27411,25,0,118,2821,17,179,1,183,184,183
08:40:52,7210A1F3,5,A1F1,0,0,1,1,1,0,1,0,58195,0,27421,14,0,118,2821,17,179,1,183,184,183
08:40:52,7210A1F3,4,A1F1,0,0,1,1,1,0,1,0,58192,0,27418,27,0,118,2821,17,179,1,183,184,183
08:40:52,7210A1F3,3,A1F1,0,0,1,1,1,0,1,0,58221,0,27447,25,0,113,2821,17,179,1,183,184,183
08:40:52,7210A1F3,2,A1F1,0,0,1,1,1,0,1,0,58218,0,27445,33,0,119,2820,17,179,1,183,184,183
08:40:52,7210A1F3,1,A1F1,0,0,1,1,1,0,1,0,58223,0,27449,27,0,118,2820,17,179,1,183,184,183
08:41:00,7210A2F3,8,A2F1,0,0,1,1,1,0,1,0,58240,0,27466,29,0,118,2820,17,179,1,183,184,183
08:41:00,7210A2F3,7,A2F1,0,0,1,1,1,0,1,0,58251,0,27476,28,0,121,2820,17,179,1,183,184,183
08:41:00,7210A2F3,6,A2F1,0,0,1,1,1,0,1,0,58263,0,27489,31,0,120,2820,17,179,1,183,184,183
08:41:00,7210A2F3,5,A2F1,0,0,1,1,1,0,1,0,58278,0,27504,34,0,125,2820,17,179,1,183,184,183
08:41:00,7210A2F3,4,A2F1,0,0,1,1,1,0,1,0,58292,0,27517,32,1,125,2820,17,179,1,183,184,183
08:41:00,7210A2F3,3,A2F1,0,0,1,1,1,0,1,0,58290,0,27516,30,0,122,2820,17,179,1,183,184,183
08:41:00,7210A2F3,2,A2F1,0,0,1,1,1,0,1,0,58297,0,27522,31,0,124,2821,17,179,1,183,184,183
08:41:00,7210A2F3,1,A2F1,0,0,1,1,1,0,1,0,58296,0,27521,31,0,125,2821,17,179,1,183,184,183
08:41:08,7210A3F3,8,A3F1,0,0,1,1,1,0,1,0,58321,0,27545,32,1,129,2821,17,179,1,183,184,183
08:41:08,7210A3F3,7,A3F1,0,0,1,1,1,0,1,0,58314,0,27540,32,0,127,2821,17,179,1,183,184,183
08:41:08,7210A3F3,6,A3F1,0,0,1,1,1,0,1,0,58331,0,27556,31,0,129,2821,17,179,1,183,184,183
08:41:08,7210A3F3,5,A3F1,0,0,1,1,1,0,1,0,58337,0,27563,30,0,129,2821,17,179,1,183,184,183
08:41:08,7210A3F3,4,A3F1,0,0,1,1,1,0,1,0,58339,0,27564,31,0,128,2821,17,179,1,183,184,183
08:41:08,7210A3F3,3,A3F1,0,0,1,1,1,0,1,0,58343,0,27567,32,0,128,2821,17,179,1,183,184,183
08:41:08,7210A3F3,2,A3F1,0,0,1,1,1,0,1,0,58342,0,27566,31,0,126,2821,17,179,1,183,184,183
08:41:08,7210A3F3,1,A3F1,0,0,1,1,1,0,1,0,58330,0,27553,31,0,123,2821,17,179,1,183,184,183
08:41:24,7210A5F3,16,A5F1,0,0,1,1,1,0,1,0,58342,0,27565,31,0,123,2821,17,179,1,183,184,183
08:41:24,7210A5F3,15,A5F1,0,0,1,1,1,0,1,0,58311,0,27534,27,1,119,2821,17,179,1,183,184,183
08:41:24,7210A5F3,14,A5F1,0,0,1,1,1,0,1,0,58307,0,27529,27,1,116,2821,17,179,1,183,184,183
08:41:24,7210A5F3,13,A5F1,0,0,1,1,1,0,1,0,58289,0,27511,30,0,116,2821,17,179,1,183,184,183
08:41:24,7210A5F3,12,A5F1,0,0,1,1,1,0,1,0,58290,0,27512,28,0,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,11,A5F1,0,0,1,1,1,0,1,0,58302,0,27524,25,1,116,2821,17,179,1,183,184,183
08:41:24,7210A5F3,10,A5F1,0,0,1,1,1,0,1,0,58289,0,27510,29,0,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,9,A5F1,0,0,1,1,1,0,1,0,58282,0,27504,25,1,115,2821,17,179,1,183,184,183
08:41:24,7210A5F3,8,A5F1,0,0,1,1,1,0,1,0,58296,0,27518,24,0,115,2821,17,179,1,183,184,183
08:41:24,7210A5F3,7,A5F1,0,0,1,1,1,0,1,0,58281,0,27503,21,1,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,6,A5F1,0,0,1,1,1,0,1,0,58277,0,27498,25,0,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,5,A5F1,0,0,1,1,1,0,1,0,58290,0,27511,17,0,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,4,A5F1,0,0,1,1,1,0,1,0,58301,0,27522,23,0,115,2821,17,179,1,183,184,183
08:41:24,7210A5F3,3,A5F1,0,0,1,1,1,0,1,0,58301,0,27523,27,0,114,2821,17,179,1,183,184,183
08:41:24,7210A5F3,2,A5F1,0,0,1,1,1,0,1,0,58294,0,27515,25,1,115,2821,17,179,1,183,184,183
08:41:24,7210A5F3,1,A5F1,0,0,1,1,1,0,1,0,58315,0,27536,29,0,116,2821,17,179,1,183,184,183
08:41:32,7210A6F3,8,A6F1,0,0,1,1,1,0,1,0,58329,0,27551,27,0,117,2821,17,179,1,183,184,183
08:41:32,7210A6F3,7,A6F1,0,0,1,1,1,0,1,0,58322,0,27543,29,0,116,2821,17,179,1,183,184,183
08:41:32,7210A6F3,6,A6F1,0,0,1,1,1,0,1,0,58330,0,27551,23,0,116,2821,17,179,1,183,184,183
08:41:32,7210A6F3,5,A6F1,0,0,1,1,1,0,1,0,58321,0,27542,26,1,116,2821,17,179,1,183,184,183
08:41:32,7210A6F3,4,A6F1,0,0,1,1,1,0,1,0,58294,0,27515,19,0,114,2821,17,179,1,183,184,183
08:41:32,7210A6F3,3,A6F1,0,0,1,1,1,0,1,0,58277,0,27499,29,0,113,2821,17,179,1,183,184,183
08:41:32,7210A6F3,2,A6F1,0,0,1,1,1,0,1,0,58275,0,27496,25,0,114,2821,17,179,1,183,184,183
08:41:32,7210A6F3,1,A6F1,0,0,1,1,1,0,1,0,58254,0,27475,17,0,113,2821,17,179,1,183,184,183
08:41:40,7210A7F3,8,A7F1,0,0,1,1,1,0,1,0,58248,0,27467,21,0,113,2821,17,179,1,183,184,183
08:41:40,7210A7F3,7,A7F1,0,0,1,1,1,0,1,0,58257,0,27477,18,0,116,2821,17,179,1,183,184,183
08:41:40,7210A7F3,6,A7F1,0,0,1,1,1,0,1,0,58238,0,27457,22,0,114,2821,17,179,1,183,184,183
08:41:40,7210A7F3,5,A7F1,0,0,1,1,1,0,1,0,58254,0,27473,35,1,122,2821,17,179,1,183,184,183
08:41:40,7210A7F3,4,A7F1,0,0,1,1,1,0,1,0,58267,0,27487,33,0,127,2821,17,179,1,183,184,183
08:41:40,7210A7F3,3,A7F1,0,0,1,1,1,0,1,0,58249,0,27469,37,1,127,2821,17,179,1,183,184,183
08:41:40,7210A7F3,2,A7F1,0,0,1,1,1,0,1,0,58213,0,27433,33,1,120,2821,17,179,1,183,184,183
08:41:40,7210A7F3,1,A7F1,0,0,1,1,1,0,1,0,58209,0,27428,30,0,117,2821,17,179,1,183,184,183
08:41:56,7210A9F3,16,A9F1,0,0,1,1,1,0,1,0,58178,0,27398,15,0,117,2821,17,179,1,183,184,183
08:41:56,7210A9F3,15,A9F1,0,0,1,1,1,0,1,0,58169,0,27387,25,0,118,2821,17,179,1,183,184,183
08:41:56,7210A9F3,14,A9F1,0,0,1,1,1,0,1,0,58146,0,27365,25,1,118,2821,17,179,1,183,184,183
08:41:56,7210A9F3,13,A9F1,0,0,1,1,1,0,1,0,58144,0,27362,31,0,120,2821,17,179,1,183,184,183
08:41:56,7210A9F3,12,A9F1,0,0,1,1,1,0,1,0,58098,0,27317,29,0,118,2821,17,179,1,183,184,183
08:41:56,7210A9F3,11,A9F1,0,0,1,1,1,0,1,0,58114,0,27332,31,0,121,2821,17,179,1,183,184,183
08:41:56,7210A9F3,10,A9F1,0,0,1,1,1,0,1,0,58091,0,27309,34,0,124,2821,17,179,1,183,184,183
08:41:56,7210A9F3,9,A9F1,0,0,1,1,1,0,1,0,58069,0,27287,33,0,120,2821,17,179,1,183,184,183
08:41:56,7210A9F3,8,A9F1,0,0,1,1,1,0,1,0,58060,0,27278,30,0,122,2821,17,179,1,183,184,183
08:41:56,7210A9F3,7,A9F1,0,0,1,1,1,0,1,0,58048,0,27265,32,1,128,2821,17,179,1,183,184,183
08:41:56,7210A9F3,6,A9F1,0,0,1,1,1,0,1,0,58036,0,27253,34,0,125,2821,17,179,1,183,184,183
08:41:56,7210A9F3,5,A9F1,0,0,1,1,1,0,1,0,57999,0,27217,31,0,120,2821,17,179,1,183,184,183
08:41:56,7210A9F3,4,A9F1,0,0,1,1,1,0,1,0,57969,0,27185,17,0,115,2821,17,179,1,183,184,183
08:41:56,7210A9F3,3,A9F1,0,0,1,1,1,0,1,0,57920,0,27137,23,0,113,2821,17,179,1,183,184,183
08:41:56,7210A9F3,2,A9F1,0,0,1,1,1,0,1,0,57901,0,27118,25,0,113,2821,17,179,1,183,184,183
08:41:56,7210A9F3,1,A9F1,0,0,1,1,1,0,1,0,57880,0,27095,22,0,112,2821,17,179,1,183,184,183
08:42:04,7210AAF3,8,AAF1,0,0,1,1,1,0,1,0,57866,0,27083,24,0,113,2821,17,179,1,183,184,183
08:42:04,7210AAF3,7,AAF1,0,0,1,1,1,0,1,0,57861,0,27077,25,0,113,2821,17,179,1,183,184,183
08:42:04,7210AAF3,6,AAF1,0,0,1,1,1,0,1,0,57863,0,27079,11,0,115,2821,17,179,1,183,184,183
08:42:04,7210AAF3,5,AAF1,0,0,1,1,1,0,1,0,57889,0,27105,32,1,120,2821,17,179,1,183,184,183
08:42:04,7210AAF3,4,AAF1,0,0,1,1,1,0,1,0,57884,0,27100,33,1,124,2821,17,179,1,183,184,183
08:42:04,7210AAF3,3,AAF1,0,0,1,1,1,0,1,0,57881,0,27098,29,0,127,2821,17,179,1,183,184,183
08:42:04,7210AAF3,2,AAF1,0,0,1,1,1,0,1,0,57853,0,27069,30,0,120,2820,17,179,1,183,184,183
08:42:04,7210AAF3,1,AAF1,0,0,1,1,1,0,1,0,57839,0,27054,19,0,117,2820,17,179,1,183,184,183
08:42:12,7210ABF3,8,ABF1,0,0,1,1,1,0,1,0,57845,0,27060,28,1,116,2820,17,179,1,183,184,183
08:42:12,7210ABF3,7,ABF1,0,0,1,1,1,0,1,0,57822,0,27037,28,0,116,2820,17,179,1,183,184,183
08:42:12,7210ABF3,6,ABF1,0,0,1,1,1,0,1,0,57807,0,27022,24,0,116,2820,17,179,1,183,184,183
08:42:12,7210ABF3,5,ABF1,0,0,1,1,1,0,1,0,57824,0,27039,30,0,120,2820,17,179,1,183,184,183
08:42:12,7210ABF3,4,ABF1,0,0,1,1,1,0,1,0,57795,0,27011,27,0,118,2820,17,179,1,183,184,183
08:42:12,7210ABF3,3,ABF1,0,0,1,1,1,0,1,0,57800,0,27016,30,0,120,2820,17,179,1,183,184,183
08:42:12,7210ABF3,2,ABF1,0,0,1,1,1,0,1,0,57777,0,26993,34,1,121,2821,17,179,1,183,184,183
08:42:12,7210ABF3,1,ABF1,0,0,1,1,1,0,1,0,57779,0,26995,31,0,123,2821,17,179,1,183,184,183
08:42:28,7210ADF3,16,ADF1,0,0,1,1,1,0,1,0,57780,0,26996,32,1,125,2821,17,179,1,183,184,183
08:42:28,7210ADF3,15,ADF1,0,0,1,1,1,0,1,0,57777,0,26992,26,0,118,2821,17,179,1,183,184,183
08:42:28,7210ADF3,14,ADF1,0,0,1,1,1,0,1,0,57757,0,26972,22,0,113,2821,17,179,1,183,184,183
08:42:28,7210ADF3,13,ADF1,0,0,1,1,1,0,1,0,57750,0,26965,32,0,128,2821,17,179,1,183,184,183
08:42:28,7210ADF3,12,ADF1,0,0,1,1,1,0,1,0,57757,0,26973,33,0,122,2821,17,179,1,183,184,183
08:42:28,7210ADF3,11,ADF1,0,0,1,1,1,0,1,0,57749,0,26964,30,0,128,2821,17,179,1,183,184,183
08:42:28,7210ADF3,10,ADF1,0,0,1,1,1,0,1,0,57745,0,26959,34,0,130,2820,17,179,1,183,184,183
08:42:28,7210ADF3,9,ADF1,0,0,1,1,1,0,1,0,57717,0,26931,33,0,121,2820,17,179,1,183,184,183
08:42:28,7210ADF3,8,ADF1,0,0,1,1,1,0,1,0,57699,0,26914,26,0,117,2820,17,179,1,183,184,183
08:42:28,7210ADF3,7,ADF1,0,0,1,1,1,0,1,0,57689,0,26903,25,1,118,2820,17,179,1,183,184,183
08:42:28,7210ADF3,6,ADF1,0,0,1,1,1,0,1,0,57662,0,26876,26,0,115,2820,17,179,1,183,184,183
08:42:28,7210ADF3,5,ADF1,0,0,1,1,1,0,1,0,57642,0,26856,27,0,114,2820,17,179,1,183,184,183
08:42:28,7210ADF3,4,ADF1,0,0,1,1,1,0,1,0,57647,0,26860,27,1,114,2820,17,179,1,183,184,183
08:42:28,7210ADF3,3,ADF1,0,0,1,1,1,0,1,0,57617,0,26830,16,1,115,2820,17,179,1,183,184,183
08:42:28,7210ADF3,2,ADF1,0,0,1,1,1,0,1,0,57626,0,26840,24,1,114,2821,17,179,1,183,184,183
08:42:28,7210ADF3,1,ADF1,0,0,1,1,1,0,1,0,57633,0,26847,19,1,115,2821,17,179,1,183,184,183
08:42:36,7210AEF3,8,AEF1,0,0,1,1,1,0,1,0,57643,0,26856,27,0,115,2821,17,179,1,183,184,183
08:42:36,7210AEF3,7,AEF1,0,0,1,1,1,0,1,0,57656,0,26869,26,0,118,2821,17,179,1,183,184,183
08:42:36,7210AEF3,6,AEF1,0,0,1,1,1,0,1,0,57674,0,26886,35,0,127,2821,17,179,1,183,184,183
08:42:36,7210AEF3,5,AEF1,0,0,1,1,1,0,1,0,57659,0,26872,33,0,126,2821,17,179,1,183,184,183
08:42:36,7210AEF3,4,AEF1,0,0,1,1,1,0,1,0,57653,0,26865,33,0,122,2821,17,179,1,183,184,183
08:42:36,7210AEF3,3,AEF1,0,0,1,1,1,0,1,0,57630,0,26843,27,0,118,2821,17,179,1,183,184,183
08:42:36,7210AEF3,2,AEF1,0,0,1,1,1,0,1,0,57608,0,26820,24,1,117,2820,17,179,1,183,184,183
08:42:36,7210AEF3,1,AEF1,0,0,1,1,1,0,1,0,57607,0,26819,29,0,122,2820,17,179,1,183,184,183
08:42:44,7210AFF3,8,AFF1,0,0,1,1,1,0,1,0,57611,0,26822,29,1,127,2820,17,179,1,183,184,183
08:42:44,7210AFF3,7,AFF1,0,0,1,1,1,0,1,0,57602,0,26814,33,0,128,2820,17,179,1,183,184,183
08:42:44,7210AFF3,6,AFF1,0,0,1,1,1,0,1,0,57556,0,26768,29,0,119,2820,17,179,1,183,184,183
08:42:44,7210AFF3,5,AFF1,0,0,1,1,1,0,1,0,57540,0,26750,27,1,118,2820,17,179,1,183,184,183
08:42:44,7210AFF3,4,AFF1,0,0,1,1,1,0,1,0,57555,0,26767,30,0,120,2820,17,179,1,183,184,183
08:42:44,7210AFF3,3,AFF1,0,0,1,1,1,0,1,0,57529,0,26740,29,1,116,2820,17,179,1,183,184,183
08:42:44,7210AFF3,2,AFF1,0,0,1,1,1,0,1,0,57528,0,26739,25,1,118,2821,17,179,1,183,184,183
