15:31:13,33FBBB20,0,0,56,0,0,143
15:31:14,33FBBB40,0,0,56,0,0,143
15:31:15,33FBBB60,0,0,56,0,0,143
15:31:16,33FBBB80,0,0,56,0,0,143
15:31:17,33FBBBA0,0,0,56,0,0,143
15:31:18,33FBBBC0,0,0,55,1,0,143
15:31:19,33FBBBE0,0,0,55,1,0,143
15:31:20,33FBBC00,0,0,55,1,0,143
15:31:21,33FBBC20,0,0,55,1,0,143
15:31:22,33FBBC40,0,0,55,1,0,143
15:31:23,33FBBC60,0,0,55,1,0,143
15:31:24,33FBBC80,0,0,55,1,0,143
15:31:25,33FBBCA0,0,0,55,1,0,143
15:31:26,33FBBCC0,0,0,55,1,0,143
15:31:27,33FBBCE0,0,0,55,1,0,143
15:31:28,33FBBD00,0,0,55,1,0,142
15:31:29,33FBBD20,0,0,55,1,0,142
15:31:30,33FBBD40,0,0,55,1,0,142
15:31:31,33FBBD60,0,0,55,1,0,142
15:31:32,33FBBD80,0,0,55,1,0,142
15:31:33,33FBBDA0,0,0,55,1,0,142
15:31:34,33FBBDC0,0,0,55,1,0,142
15:31:35,33FBBDE0,0,0,55,1,0,142
15:31:36,33FBBE00,0,0,55,1,0,142
15:31:37,33FBBE20,0,0,55,1,0,142
15:31:38,33FBBE40,0,0,55,1,0,142
15:31:39,33FBBE60,0,0,55,1,0,142
15:31:40,33FBBE80,0,0,55,1,0,142
15:31:41,33FBBEA0,0,0,55,1,0,142
15:31:42,33FBBEC0,0,0,55,1,0,142
15:31:43,33FBBEE0,0,0,55,1,0,142
15:31:44,33FBBF00,0,0,55,1,0,142
15:31:45,33FBBF20,0,0,55,1,0,142
15:31:46,33FBBF40,0,0,55,1,0,142
15:31:47,33FBBF60,0,0,55,1,0,142
15:31:48,33FBBF80,0,0,55,1,0,142
15:31:49,33FBBFA0,0,0,55,1,0,142
15:31:50,33FBBFC0,0,0,49,0,0,142
15:31:51,33FBBFE0,0,0,49,0,0,142
15:31:52,33FBC000,0,0,49,0,0,142
15:31:53,33FBC020,0,0,49,0,0,142
15:31:54,33FBC040,0,0,49,0,0,141
15:31:55,33FBC060,0,0,49,0,0,141
15:31:56,33FBC080,0,0,49,0,0,141
15:31:57,33FBC0A0,0,0,49,0,0,141
15:31:58,33FBC0C0,0,0,49,0,0,141
15:31:59,33FBC0E0,0,0,49,0,0,141
15:32:00,33FBC100,0,0,49,0,0,141
15:32:01,33FBC120,0,0,49,0,0,141
15:32:02,33FBC140,0,0,49,0,0,141
15:32:03,33FBC160,0,0,49,0,0,141
15:32:04,33FBC180,0,0,49,0,0,141
15:32:05,33FBC1A0,0,0,49,0,0,141
15:32:06,33FBC1C0,0,0,49,0,0,141
15:32:07,33FBC1E0,0,0,49,0,0,141
15:32:08,33FBC200,0,0,49,0,0,141
15:32:09,33FBC220,0,0,49,0,0,141
15:32:10,33FBC240,0,0,49,0,0,141
15:32:11,33FBC260,0,0,49,0,0,141
15:32:12,33FBC280,0,0,49,0,0,141
15:32:13,33FBC2A0,0,0,49,0,0,141
15:32:14,33FBC2C0,0,0,49,0,0,141
15:32:15,33FBC2E0,0,0,49,0,0,141
15:32:16,33FBC300,0,0,49,0,0,141
15:32:17,33FBC320,0,0,49,0,0,141
15:32:18,33FBC340,0,0,49,0,0,141
15:32:19,33FBC360,0,0,49,0,0,141
15:32:20,33FBC380,0,0,49,0,0,141
15:32:21,33FBC3A0,0,0,49,0,0,141
15:32:22,33FBC3C0,0,0,48,0,0,141
15:32:23,33FBC3E0,0,0,48,0,0,141
15:32:24,33FBC400,0,0,48,0,0,141
15:32:25,33FBC420,0,0,48,0,0,141
15:32:26,33FBC440,0,0,48,0,0,141
15:32:27,33FBC460,0,0,48,0,0,141
15:32:28,33FBC480,0,0,48,0,0,141
15:32:29,33FBC4A0,0,0,48,0,0,141
15:32:30,33FBC4C0,0,0,48,0,0,141
15:32:31,33FBC4E0,0,0,48,0,0,141
15:32:32,33FBC500,0,0,48,0,0,141
15:32:33,33FBC520,0,0,48,0,0,141
15:32:34,33FBC540,0,0,48,0,0,141
15:32:35,33FBC560,0,0,48,0,0,141
15:32:36,33FBC580,0,0,48,0,0,141
15:32:37,33FBC5A0,0,0,48,0,0,141
15:32:38,33FBC5C0,0,0,48,0,0,141
15:32:39,33FBC5E0,0,0,48,0,0,141
15:32:40,33FBC600,0,0,48,0,0,141
15:32:41,33FBC620,0,0,48,0,0,141
15:32:42,33FBC640,0,0,48,0,0,141
15:32:43,33FBC660,0,0,48,0,0,141
15:32:44,33FBC680,0,0,48,0,0,142
15:32:45,33FBC6A0,0,0,48,0,0,142
15:32:46,33FBC6C0,0,0,48,0,0,142
15:32:47,33FBC6E0,0,0,48,0,0,142
15:32:48,33FBC700,0,0,48,0,0,142
15:32:49,33FBC720,0,0,48,0,0,142
15:32:50,33FBC740,0,0,48,0,0,142
15:32:51,33FBC760,0,0,48,0,0,142
15:32:52,33FBC780,0,0,48,0,0,142
15:32:53,33FBC7A0,0,0,48,0,0,142
15:32:54,33FBC7C0,0,0,51,0,0,142
15:32:55,33FBC7E0,0,0,51,0,0,142
15:32:56,33FBC800,0,0,51,0,0,142
15:32:57,33FBC820,0,0,51,0,0,142
15:32:58,33FBC840,0,0,51,0,0,142
15:32:59,33FBC860,0,0,51,0,0,142
15:33:00,33FBC880,0,0,51,0,0,142
15:33:01,33FBC8A0,0,0,51,0,0,142
15:33:02,33FBC8C0,0,0,51,0,0,142
15:33:03,33FBC8E0,0,0,51,0,0,142
15:33:04,33FBC900,0,0,51,0,0,142
15:33:05,33FBC920,0,0,51,0,0,142
15:33:06,33FBC940,0,0,51,0,0,142
15:33:07,33FBC960,0,0,51,0,0,142
15:33:08,33FBC980,0,0,51,0,0,142
15:33:09,33FBC9A0,0,0,51,0,0,142
15:33:10,33FBC9C0,0,0,51,0,0,142
15:33:11,33FBC9E0,0,0,51,0,0,142
15:33:12,33FBCA00,0,0,51,0,0,142
15:33:13,33FBCA20,0,0,51,0,0,142
15:33:14,33FBCA40,0,0,51,0,0,143
15:33:15,33FBCA60,0,0,51,0,0,143
15:33:16,33FBCA80,0,0,51,0,0,143
15:33:17,33FBCAA0,0,0,51,0,0,143
15:33:18,33FBCAC0,0,0,51,0,0,143
15:33:19,33FBCAE0,0,0,51,0,0,143
15:33:20,33FBCB00,0,0,51,0,0,143
15:33:21,33FBCB20,0,0,51,0,0,143
15:33:22,33FBCB40,0,0,51,0,0,143
15:33:23,33FBCB60,0,0,51,0,0,143
15:33:24,33FBCB80,0,0,51,0,0,143
15:33:25,33FBCBA0,0,0,51,0,0,143
15:33:26,33FBCBC0,0,0,52,0,0,143
15:33:27,33FBCBE0,0,0,52,0,0,143
15:33:28,33FBCC00,0,0,52,0,0,143
15:33:29,33FBCC20,0,0,52,0,0,143
15:33:30,33FBCC40,0,0,52,0,0,143
15:33:31,33FBCC60,0,0,52,0,0,143
15:33:32,33FBCC80,0,0,52,0,0,143
15:33:33,33FBCCA0,0,0,52,0,0,143
15:33:34,33FBCCC0,0,0,52,0,0,143
15:33:35,33FBCCE0,0,0,52,0,0,143
15:33:36,33FBCD00,0,0,52,0,0,143
15:33:37,33FBCD20,0,0,52,0,0,143
15:33:38,33FBCD40,0,0,52,0,0,143
15:33:39,33FBCD60,0,0,52,0,0,143
15:33:40,33FBCD80,0,0,52,0,0,143
15:33:41,33FBCDA0,0,0,52,0,0,143
15:33:42,33FBCDC0,0,0,52,0,0,143
15:33:43,33FBCDE0,0,0,52,0,0,143
15:33:44,33FBCE00,0,0,52,0,0,143
15:33:45,33FBCE20,0,0,52,0,0,143
15:33:46,33FBCE40,0,0,52,0,0,143
15:33:47,33FBCE60,0,0,52,0,0,143
15:33:48,33FBCE80,0,0,52,0,0,143
15:33:49,33FBCEA0,0,0,52,0,0,143
15:33:50,33FBCEC0,0,0,52,0,0,143
15:33:51,33FBCEE0,0,0,52,0,0,143
15:33:52,33FBCF00,0,0,52,0,0,143
15:33:53,33FBCF20,0,0,52,0,0,143
15:33:54,33FBCF40,0,0,52,0,0,143
15:33:55,33FBCF60,0,0,52,0,0,143
15:33:56,33FBCF80,0,0,52,0,0,144
15:33:57,33FBCFA0,0,0,52,0,0,144
15:33:58,33FBCFC0,0,0,51,0,0,144
15:33:59,33FBCFE0,0,0,51,0,0,144
15:34:00,33FBD000,0,0,51,0,0,144
15:34:01,33FBD020,0,0,51,0,0,144
15:34:02,33FBD040,0,0,51,0,0,144
15:34:03,33FBD060,0,0,51,0,0,144
15:34:04,33FBD080,0,0,51,0,0,144
15:34:05,33FBD0A0,0,0,51,0,0,144
15:34:06,33FBD0C0,0,0,51,0,0,144
15:34:07,33FBD0E0,0,0,51,0,0,144
15:34:08,33FBD100,0,0,51,0,0,144
15:34:09,33FBD120,0,0,51,0,0,144
15:34:10,33FBD140,0,0,51,0,0,144
15:34:11,33FBD160,0,0,51,0,0,144
15:34:12,33FBD180,0,0,51,0,0,144
15:34:13,33FBD1A0,0,0,51,0,0,144
15:34:14,33FBD1C0,0,0,51,0,0,144
15:34:15,33FBD1E0,0,0,51,0,0,144
15:34:16,33FBD200,0,0,51,0,0,144
15:34:17,33FBD220,0,0,51,0,0,144
15:34:18,33FBD240,0,0,51,0,0,144
15:34:19,33FBD260,0,0,51,0,0,144
15:34:20,33FBD280,0,0,51,0,0,144
15:34:21,33FBD2A0,0,0,51,0,0,144
15:34:22,33FBD2C0,0,0,51,0,0,144
15:34:23,33FBD2E0,0,0,51,0,0,144
15:34:24,33FBD300,0,0,51,0,0,144
15:34:25,33FBD320,0,0,51,0,0,144
15:34:26,33FBD340,0,0,51,0,0,144
15:34:27,33FBD360,0,0,51,0,0,144
15:34:28,33FBD380,0,0,51,0,0,144
15:34:29,33FBD3A0,0,0,51,0,0,144
15:34:30,33FBD3C0,0,0,46,0,0,144
15:34:31,33FBD3E0,0,0,46,0,0,144
15:34:32,33FBD400,0,0,46,0,0,144
15:34:33,33FBD420,0,0,46,0,0,144
15:34:34,33FBD440,0,0,46,0,0,144
15:34:35,33FBD460,0,0,46,0,0,144
15:34:36,33FBD480,0,0,46,0,0,144
15:34:37,33FBD4A0,0,0,46,0,0,144
15:34:38,33FBD4C0,0,0,46,0,0,144
15:34:39,33FBD4E0,0,0,46,0,0,144
15:34:40,33FBD500,0,0,46,0,0,145
15:34:41,33FBD520,0,0,46,0,0,145
15:34:42,33FBD540,0,0,46,0,0,145
15:34:43,33FBD560,0,0,46,0,0,145
15:34:44,33FBD580,0,0,46,0,0,145
15:34:45,33FBD5A0,0,0,46,0,0,145
15:34:46,33FBD5C0,0,0,46,0,0,145
15:34:47,33FBD5E0,0,0,46,0,0,145
15:34:48,33FBD600,0,0,46,0,0,145
15:34:49,33FBD620,0,0,46,0,0,145
15:34:50,33FBD640,0,0,46,0,0,145
15:34:51,33FBD660,0,0,46,0,0,145
15:34:52,33FBD680,0,0,46,0,0,145
15:34:53,33FBD6A0,0,0,46,0,0,145
15:34:54,33FBD6C0,0,0,46,0,0,145
15:34:55,33FBD6E0,0,0,46,0,0,145
15:34:56,33FBD700,0,0,46,0,0,145
15:34:57,33FBD720,0,0,46,0,0,145
15:34:58,33FBD740,0,0,46,0,0,145
15:34:59,33FBD760,0,0,46,0,0,145
15:35:00,33FBD780,0,0,46,0,0,145
15:35:01,33FBD7A0,0,0,46,0,0,145
15:35:02,33FBD7C0,0,0,47,0,0,145
15:35:03,33FBD7E0,0,0,47,0,0,145
15:35:04,33FBD800,0,0,47,0,0,145
15:35:05,33FBD820,0,0,47,0,0,145
15:35:06,33FBD840,0,0,47,0,0,145
15:35:07,33FBD860,0,0,47,0,0,145
15:35:08,33FBD880,0,0,47,0,0,145
15:35:09,33FBD8A0,0,0,47,0,0,145
15:35:10,33FBD8C0,0,0,47,0,0,145
15:35:11,33FBD8E0,0,0,47,0,0,145
15:35:12,33FBD900,0,0,47,0,0,145
15:35:13,33FBD920,0,0,47,0,0,145
15:35:14,33FBD940,0,0,47,0,0,145
15:35:15,33FBD960,0,0,47,0,0,145
15:35:16,33FBD980,0,0,47,0,0,145
15:35:17,33FBD9A0,0,0,47,0,0,145
15:35:18,33FBD9C0,0,0,47,0,0,145
15:35:19,33FBD9E0,0,0,47,0,0,145
15:35:20,33FBDA00,0,0,47,0,0,145
15:35:21,33FBDA20,0,0,47,0,0,145
15:35:22,33FBDA40,0,0,47,0,0,145
15:35:23,33FBDA60,0,0,47,0,0,145
15:35:24,33FBDA80,0,0,47,0,0,146
15:35:25,33FBDAA0,0,0,47,0,0,146
15:35:26,33FBDAC0,0,0,47,0,0,146
15:35:27,33FBDAE0,0,0,47,0,0,146
15:35:28,33FBDB00,0,0,47,0,0,146
15:35:29,33FBDB20,0,0,47,0,0,146
15:35:30,33FBDB40,0,0,47,0,0,146
15:35:31,33FBDB60,0,0,47,0,0,146
15:35:32,33FBDB80,0,0,47,0,0,146
15:35:33,33FBDBA0,0,0,47,0,0,146
15:35:34,33FBDBC0,0,0,52,0,0,146
15:35:35,33FBDBE0,0,0,52,0,0,146
15:35:36,33FBDC00,0,0,52,0,0,146
15:35:37,33FBDC20,0,0,52,0,0,146
15:35:38,33FBDC40,0,0,52,0,0,146
15:35:39,33FBDC60,0,0,52,0,0,146
15:35:40,33FBDC80,0,0,52,0,0,146
15:35:41,33FBDCA0,0,0,52,0,0,146
15:35:42,33FBDCC0,0,0,52,0,0,146
15:35:43,33FBDCE0,0,0,52,0,0,146
15:35:44,33FBDD00,0,0,52,0,0,146
15:35:45,33FBDD20,0,0,52,0,0,146
15:35:46,33FBDD40,0,0,52,0,0,146
15:35:47,33FBDD60,0,0,52,0,0,146
15:35:48,33FBDD80,0,0,52,0,0,146
15:35:49,33FBDDA0,0,0,52,0,0,146
15:35:50,33FBDDC0,0,0,52,0,0,146
15:35:51,33FBDDE0,0,0,52,0,0,146
15:35:52,33FBDE00,0,0,52,0,0,146
15:35:53,33FBDE20,0,0,52,0,0,146
15:35:54,33FBDE40,0,0,52,0,0,146
15:35:55,33FBDE60,0,0,52,0,0,146
15:35:56,33FBDE80,0,0,52,0,0,146
15:35:57,33FBDEA0,0,0,52,0,0,146
15:35:58,33FBDEC0,0,0,52,0,0,146
15:35:59,33FBDEE0,0,0,52,0,0,146
15:36:00,33FBDF00,0,0,52,0,0,146
15:36:01,33FBDF20,0,0,52,0,0,146
15:36:02,33FBDF40,0,0,52,0,0,146
15:36:03,33FBDF60,0,0,52,0,0,146
15:36:04,33FBDF80,0,0,52,0,0,146
15:36:05,33FBDFA0,0,0,52,0,0,146
15:36:06,33FBDFC0,0,0,47,0,0,146
15:36:07,33FBDFE0,0,0,47,0,0,146
15:36:08,33FBE000,0,0,47,0,0,146
15:36:09,33FBE020,0,0,47,0,0,146
15:36:10,33FBE040,0,0,47,0,0,146
15:36:11,33FBE060,0,0,47,0,0,146
15:36:12,33FBE080,0,0,47,0,0,146
15:36:13,33FBE0A0,0,0,47,0,0,146
15:36:14,33FBE0C0,0,0,47,0,0,146
15:36:15,33FBE0E0,0,0,47,0,0,146
15:36:16,33FBE100,0,0,47,0,0,146
15:36:17,33FBE120,0,0,47,0,0,146
15:36:18,33FBE140,0,0,47,0,0,146
15:36:19,33FBE160,0,0,47,0,0,146
15:36:20,33FBE180,0,0,47,0,0,146
15:36:21,33FBE1A0,0,0,47,0,0,146
15:36:22,33FBE1C0,0,0,47,0,0,146
15:36:23,33FBE1E0,0,0,47,0,0,146
15:36:24,33FBE200,0,0,47,0,0,146
15:36:25,33FBE220,0,0,47,0,0,146
15:36:26,33FBE240,0,0,47,0,0,146
15:36:27,33FBE260,0,0,47,0,0,146
15:36:28,33FBE280,0,0,47,0,0,146
15:36:29,33FBE2A0,0,0,47,0,0,146
15:36:30,33FBE2C0,0,0,47,0,0,146
15:36:31,33FBE2E0,0,0,47,0,0,146
15:36:32,33FBE300,0,0,47,0,0,146
15:36:33,33FBE320,0,0,47,0,0,146
15:36:34,33FBE340,0,0,47,0,0,146
15:36:35,33FBE360,0,0,47,0,0,146
15:36:36,33FBE380,0,0,47,0,0,146
15:36:37,33FBE3A0,0,0,47,0,0,146
15:36:38,33FBE3C0,0,0,52,0,0,146
15:36:39,33FBE3E0,0,0,52,0,0,146
15:36:40,33FBE400,0,0,52,0,0,146
15:36:41,33FBE420,0,0,52,0,0,146
15:36:42,33FBE440,0,0,52,0,0,146
15:36:43,33FBE460,0,0,52,0,0,146
15:36:44,33FBE480,0,0,52,0,0,147
15:36:45,33FBE4A0,0,0,52,0,0,147
15:36:46,33FBE4C0,0,0,52,0,0,147
15:36:47,33FBE4E0,0,0,52,0,0,147
15:36:48,33FBE500,0,0,52,0,0,147
15:36:49,33FBE520,0,0,52,0,0,147
15:36:50,33FBE540,0,0,52,0,0,147
15:36:51,33FBE560,0,0,52,0,0,147
15:36:52,33FBE580,0,0,52,0,0,147
15:36:53,33FBE5A0,0,0,52,0,0,147
15:36:54,33FBE5C0,0,0,52,0,0,147
15:36:55,33FBE5E0,0,0,52,0,0,147
15:36:56,33FBE600,0,0,52,0,0,147
15:36:57,33FBE620,0,0,52,0,0,147
15:36:58,33FBE640,0,0,52,0,0,147
15:36:59,33FBE660,0,0,52,0,0,147
15:37:00,33FBE680,0,0,52,0,0,147
15:37:01,33FBE6A0,0,0,52,0,0,147
15:37:02,33FBE6C0,0,0,52,0,0,147
15:37:03,33FBE6E0,0,0,52,0,0,147
15:37:04,33FBE700,0,0,52,0,0,147
15:37:05,33FBE720,0,0,52,0,0,147
15:37:06,33FBE740,0,0,52,0,0,147
15:37:07,33FBE760,0,0,52,0,0,147
15:37:08,33FBE780,0,0,52,0,0,147
15:37:09,33FBE7A0,0,0,52,0,0,147
15:37:10,33FBE7C0,0,0,54,0,0,147
15:37:11,33FBE7E0,0,0,54,0,0,147
15:37:12,33FBE800,0,0,54,0,0,147
15:37:13,33FBE820,0,0,54,0,0,147
15:37:14,33FBE840,0,0,54,0,0,147
15:37:15,33FBE860,0,0,54,0,0,147
15:37:16,33FBE880,0,0,54,0,0,147
15:37:17,33FBE8A0,0,0,54,0,0,147
15:37:18,33FBE8C0,0,0,54,0,0,146
15:37:19,33FBE8E0,0,0,54,0,0,146
15:37:20,33FBE900,0,0,54,0,0,146
15:37:21,33FBE920,0,0,54,0,0,146
15:37:22,33FBE940,0,0,54,0,0,146
15:37:23,33FBE960,0,0,54,0,0,146
15:37:24,33FBE980,0,0,54,0,0,146
15:37:25,33FBE9A0,0,0,54,0,0,146
15:37:26,33FBE9C0,0,0,54,0,0,146
15:37:27,33FBE9E0,0,0,54,0,0,146
15:37:28,33FBEA00,0,0,54,0,0,146
15:37:29,33FBEA20,0,0,54,0,0,146
15:37:30,33FBEA40,0,0,54,0,0,146
15:37:31,33FBEA60,0,0,54,0,0,146
15:37:32,33FBEA80,0,0,54,0,0,146
15:37:33,33FBEAA0,0,0,54,0,0,146
15:37:34,33FBEAC0,0,0,54,0,0,146
15:37:35,33FBEAE0,0,0,54,0,0,146
15:37:36,33FBEB00,0,0,54,0,0,146
15:37:37,33FBEB20,0,0,54,0,0,146
15:37:38,33FBEB40,0,0,54,0,0,146
15:37:39,33FBEB60,0,0,54,0,0,146
15:37:40,33FBEB80,0,0,54,0,0,145
15:37:41,33FBEBA0,0,0,54,0,0,145
15:37:42,33FBEBC0,0,0,48,0,0,145
15:37:43,33FBEBE0,0,0,48,0,0,145
15:37:44,33FBEC00,0,0,48,0,0,145
15:37:45,33FBEC20,0,0,48,0,0,145
15:37:46,33FBEC40,0,0,48,0,0,145
15:37:47,33FBEC60,0,0,48,0,0,145
15:37:48,33FBEC80,0,0,48,0,0,145
15:37:49,33FBECA0,0,0,48,0,0,145
15:37:50,33FBECC0,0,0,48,0,0,145
15:37:51,33FBECE0,0,0,48,0,0,145
15:37:52,33FBED00,0,0,48,0,0,145
15:37:53,33FBED20,0,0,48,0,0,145
15:37:54,33FBED40,0,0,48,0,0,145
15:37:55,33FBED60,0,0,48,0,0,145
15:37:56,33FBED80,0,0,48,0,0,145
15:37:57,33FBEDA0,0,0,48,0,0,145
15:37:58,33FBEDC0,0,0,48,0,0,145
15:37:59,33FBEDE0,0,0,48,0,0,145
15:38:00,33FBEE00,0,0,48,0,0,145
15:38:01,33FBEE20,0,0,48,0,0,145
15:38:02,33FBEE40,0,0,48,0,0,144
15:38:03,33FBEE60,0,0,48,0,0,144
15:38:04,33FBEE80,0,0,48,0,0,144
15:38:05,33FBEEA0,0,0,48,0,0,144
15:38:06,33FBEEC0,0,0,48,0,0,144
15:38:07,33FBEEE0,0,0,48,0,0,144
15:38:08,33FBEF00,0,0,48,0,0,144
15:38:09,33FBEF20,0,0,48,0,0,144
15:38:10,33FBEF40,0,0,48,0,0,144
15:38:11,33FBEF60,0,0,48,0,0,144
15:38:12,33FBEF80,0,0,48,0,0,144
15:38:13,33FBEFA0,0,0,48,0,0,144
15:38:14,33FBEFC0,0,0,50,0,0,144
15:38:15,33FBEFE0,0,0,50,0,0,144
15:38:16,33FBF000,0,0,50,0,0,144
15:38:17,33FBF020,0,0,50,0,0,144
15:38:18,33FBF040,0,0,50,0,0,144
15:38:19,33FBF060,0,0,50,0,0,144
15:38:20,33FBF080,0,0,50,0,0,144
15:38:21,33FBF0A0,0,0,50,0,0,144
15:38:22,33FBF0C0,0,0,50,0,0,144
15:38:23,33FBF0E0,0,0,50,0,0,144
15:38:24,33FBF100,0,0,50,0,0,143
15:38:25,33FBF120,0,0,50,0,0,143
15:38:26,33FBF140,0,0,50,0,0,143
15:38:27,33FBF160,0,0,50,0,0,143
15:38:28,33FBF180,0,0,50,0,0,143
15:38:29,33FBF1A0,0,0,50,0,0,143
15:38:30,33FBF1C0,0,0,50,0,0,143
15:38:31,33FBF1E0,0,0,50,0,0,143
15:38:32,33FBF200,0,0,50,0,0,143
15:38:33,33FBF220,0,0,50,0,0,143
15:38:34,33FBF240,0,0,50,0,0,143
15:38:35,33FBF260,0,0,50,0,0,143
15:38:36,33FBF280,0,0,50,0,0,143
15:38:37,33FBF2A0,0,0,50,0,0,143
15:38:38,33FBF2C0,0,0,50,0,0,143
15:38:39,33FBF2E0,0,0,50,0,0,143
15:38:40,33FBF300,0,0,50,0,0,143
15:38:41,33FBF320,0,0,50,0,0,143
15:38:42,33FBF340,0,0,50,0,0,143
15:38:43,33FBF360,0,0,50,0,0,143
15:38:44,33FBF380,0,0,50,0,0,143
15:38:45,33FBF3A0,0,0,50,0,0,143
15:38:46,33FBF3C0,0,0,52,0,0,142
15:38:47,33FBF3E0,0,0,52,0,0,142
15:38:48,33FBF400,0,0,52,0,0,142
15:38:49,33FBF420,0,0,52,0,0,142
15:38:50,33FBF440,0,0,52,0,0,142
15:38:51,33FBF460,0,0,52,0,0,142
15:38:52,33FBF480,0,0,52,0,0,142
15:38:53,33FBF4A0,0,0,52,0,0,142
15:38:54,33FBF4C0,0,0,52,0,0,142
15:38:55,33FBF4E0,0,0,52,0,0,142
15:38:56,33FBF500,0,0,52,0,0,142
15:38:57,33FBF520,0,0,52,0,0,142
15:38:58,33FBF540,0,0,52,0,0,142
15:38:59,33FBF560,0,0,52,0,0,142
15:39:00,33FBF580,0,0,52,0,0,142
15:39:01,33FBF5A0,0,0,52,0,0,142
15:39:02,33FBF5C0,0,0,52,0,0,142
15:39:03,33FBF5E0,0,0,52,0,0,142
15:39:04,33FBF600,0,0,52,0,0,142
15:39:05,33FBF620,0,0,52,0,0,142
15:39:06,33FBF640,0,0,52,0,0,142
15:39:07,33FBF660,0,0,52,0,0,142
15:39:08,33FBF680,0,0,52,0,0,142
15:39:09,33FBF6A0,0,0,52,0,0,142
15:39:10,33FBF6C0,0,0,52,0,0,142
15:39:11,33FBF6E0,0,0,52,0,0,142
15:39:12,33FBF700,0,0,52,0,0,141
15:39:13,33FBF720,0,0,52,0,0,141
15:39:14,33FBF740,0,0,52,0,0,141
15:39:15,33FBF760,0,0,52,0,0,141
15:39:16,33FBF780,0,0,52,0,0,141
15:39:17,33FBF7A0,0,0,52,0,0,141
15:39:18,33FBF7C0,0,0,51,0,0,141
15:39:19,33FBF7E0,0,0,51,0,0,141
15:39:20,33FBF800,0,0,51,0,0,141
15:39:21,33FBF820,0,0,51,0,0,141
15:39:22,33FBF840,0,0,51,0,0,141
15:39:23,33FBF860,0,0,51,0,0,141
15:39:24,33FBF880,0,0,51,0,0,141
15:39:25,33FBF8A0,0,0,51,0,0,141
15:39:26,33FBF8C0,0,0,51,0,0,141
15:39:27,33FBF8E0,0,0,51,0,0,141
15:39:28,33FBF900,0,0,51,0,0,141
15:39:29,33FBF920,0,0,51,0,0,141
15:39:30,33FBF940,0,0,51,0,0,141
15:39:31,33FBF960,0,0,51,0,0,141
15:39:32,33FBF980,0,0,51,0,0,141
15:39:33,33FBF9A0,0,0,51,0,0,141
15:39:34,33FBF9C0,0,0,51,0,0,141
15:39:35,33FBF9E0,0,0,51,0,0,141
15:39:36,33FBFA00,0,0,51,0,0,141
15:39:37,33FBFA20,0,0,51,0,0,141
15:39:38,33FBFA40,0,0,51,0,0,141
15:39:39,33FBFA60,0,0,51,0,0,141
15:39:40,33FBFA80,0,0,51,0,0,141
15:39:41,33FBFAA0,0,0,51,0,0,141
15:39:42,33FBFAC0,0,0,51,0,0,141
15:39:43,33FBFAE0,0,0,51,0,0,141
15:39:44,33FBFB00,0,0,51,0,0,141
15:39:45,33FBFB20,0,0,51,0,0,141
15:39:46,33FBFB40,0,0,51,0,0,141
15:39:47,33FBFB60,0,0,51,0,0,141
15:39:48,33FBFB80,0,0,51,0,0,141
15:39:49,33FBFBA0,0,0,51,0,0,141
15:39:50,33FBFBC0,0,0,48,0,0,141
15:39:51,33FBFBE0,0,0,48,0,0,141
15:39:52,33FBFC00,0,0,48,0,0,141
15:39:53,33FBFC20,0,0,48,0,0,141
15:39:54,33FBFC40,0,0,48,0,0,141
15:39:55,33FBFC60,0,0,48,0,0,141
15:39:56,33FBFC80,0,0,48,0,0,141
15:39:57,33FBFCA0,0,0,48,0,0,141
15:39:58,33FBFCC0,0,0,48,0,0,141
15:39:59,33FBFCE0,0,0,48,0,0,141
15:40:00,33FBFD00,0,0,48,0,0,141
15:40:01,33FBFD20,0,0,48,0,0,141
15:40:02,33FBFD40,0,0,48,0,0,141
15:40:03,33FBFD60,0,0,48,0,0,141
15:40:04,33FBFD80,0,0,48,0,0,141
15:40:05,33FBFDA0,0,0,48,0,0,141
15:40:06,33FBFDC0,0,0,48,0,0,141
15:40:07,33FBFDE0,0,0,48,0,0,141
15:40:08,33FBFE00,0,0,48,0,0,141
15:40:09,33FBFE20,0,0,48,0,0,141
15:40:10,33FBFE40,0,0,48,0,0,141
15:40:11,33FBFE60,0,0,48,0,0,141
15:40:12,33FBFE80,0,0,48,0,0,141
15:40:13,33FBFEA0,0,0,48,0,0,141
15:40:14,33FBFEC0,0,0,48,0,0,141
15:40:15,33FBFEE0,0,0,48,0,0,141
15:40:16,33FBFF00,0,0,48,0,0,141
15:40:17,33FBFF20,0,0,48,0,0,141
15:40:18,33FBFF40,0,0,48,0,0,141
15:40:19,33FBFF60,0,0,48,0,0,141
15:40:20,33FBFF80,0,0,48,0,0,141
15:40:21,33FBFFA0,0,0,48,0,0,141
15:40:22,33FBFFC0,0,0,54,0,0,141
15:40:23,33FBFFE0,0,0,54,0,0,141
15:40:24,33FC0000,0,0,54,0,0,141
15:40:25,33FC0020,0,0,54,0,0,141
15:40:26,33FC0040,0,0,54,0,0,142
15:40:27,33FC0060,0,0,54,0,0,142
15:40:28,33FC0080,0,0,54,0,0,142
15:40:29,33FC00A0,0,0,54,0,0,142
15:40:30,33FC00C0,0,0,54,0,0,142
15:40:31,33FC00E0,0,0,54,0,0,142
15:40:32,33FC0100,0,0,54,0,0,142
