15:17:16,6FCD9CF3,2,9CC4,0,1,0,1,1,0,1,0,26774,0,26671,0,0,119,2822,17,179,1,183,184,184
15:17:48,6FCDA0F3,2,A0C4,0,1,0,1,1,0,1,0,27034,0,26917,0,0,114,2822,17,179,1,183,184,184
15:18:20,6FCDA4F3,2,A4C4,0,1,0,1,1,0,1,0,27254,0,27142,0,0,113,2822,17,179,1,184,184,184
15:18:52,6FCDA8F3,2,A8C4,0,0,0,1,1,0,1,0,66887,0,27362,0,0,126,2822,17,179,1,184,184,184
15:19:24,6FCDACF3,2,ACC4,0,0,0,1,1,0,1,0,66932,0,27401,0,0,120,2822,17,179,1,184,184,184
15:19:56,6FCDB0F3,2,B0C4,0,0,0,1,1,0,1,0,66490,0,26954,0,0,122,2822,17,179,1,184,184,184
15:20:28,6FCDB4F3,2,B4C4,0,1,0,1,1,0,1,0,26754,0,26650,0,0,116,2823,17,179,1,184,184,184
15:21:00,6FCDB8F3,2,B8C4,0,1,0,1,1,0,1,0,26714,0,26595,0,0,120,2823,17,179,1,184,184,184
15:21:31,6FCDBCEF,2,BCC4,0,1,0,1,1,0,1,0,26514,0,26409,0,0,114,2823,17,179,1,184,184,184
15:22:03,6FCDC0EF,2,C0C4,0,1,0,1,1,0,1,0,26614,0,26498,0,0,123,2823,17,179,1,184,184,184
15:22:35,6FCDC4EF,2,C4C4,0,0,0,1,1,0,1,0,65800,0,26357,0,0,116,2823,17,179,1,183,184,184
15:23:07,6FCDC8EF,2,C8C4,0,1,0,1,1,0,1,0,26594,0,26479,0,0,125,2823,17,179,1,183,184,184
15:23:39,6FCDCCEF,2,CCC4,0,0,0,1,1,0,1,0,66245,0,26799,2,0,124,2823,17,179,1,183,184,184
15:24:11,6FCDD0EF,2,D0C4,0,0,0,1,1,0,1,0,66594,0,27146,1,0,125,2823,17,179,1,183,184,184
15:24:43,6FCDD4EF,2,D4C4,0,0,0,1,1,0,1,0,66761,0,27306,0,0,116,2818,17,179,1,183,184,184
15:25:15,6FCDD8EF,2,D8C4,0,0,0,1,1,0,1,0,66855,0,27404,0,0,113,2818,17,179,1,183,184,184
15:25:47,6FCDDCEF,2,DCC4,0,1,0,1,1,0,1,0,27194,0,27075,0,0,112,2818,17,179,1,183,184,184
15:26:19,6FCDE0EF,2,E0C4,0,0,0,1,1,0,1,0,66200,0,26749,1,0,126,2818,17,179,1,183,184,184
15:26:51,6FCDE4EF,2,E4C4,0,1,0,1,1,0,1,0,26674,0,26554,0,0,112,2818,17,179,1,183,184,184
15:27:23,6FCDE8EF,2,E8C4,0,0,0,1,1,0,1,0,66012,0,26557,2,0,127,2818,17,179,1,183,184,184
15:27:55,6FCDECEF,2,ECC4,0,0,0,1,1,0,1,0,65861,0,26392,0,0,115,2818,17,179,1,183,184,184
15:28:27,6FCDF0EF,2,F0C4,0,0,0,1,1,0,1,0,65988,0,26515,0,0,120,2818,17,179,1,183,184,184
15:28:59,6FCDF4EF,2,F4C4,0,0,0,1,1,0,1,0,65881,0,26402,0,0,117,2819,17,179,1,183,184,184
15:29:31,6FCDF8EF,2,F8C4,0,0,0,1,1,0,1,0,65941,0,26475,1,0,118,2819,17,179,1,183,184,184
15:30:03,6FCDFCEF,2,FCC4,0,1,0,1,1,0,1,0,26894,0,26780,0,0,113,2819,17,178,1,183,184,184
15:30:35,6FCE00EF,2,00C4,0,1,0,1,1,0,1,0,27194,0,27074,0,0,115,2819,17,178,1,183,184,184
15:31:07,6FCE04EF,2,04C4,0,1,0,1,1,0,1,0,27414,0,27303,0,0,121,2819,17,178,1,184,184,184
15:31:39,6FCE08EF,2,08C4,0,1,0,1,1,0,1,0,27594,0,27487,1,0,119,2819,17,178,1,184,184,184
15:32:11,6FCE0CEF,2,0CC4,0,1,0,1,1,0,1,0,27154,0,27053,0,0,124,2819,17,178,1,184,184,184
15:32:43,6FCE10EF,2,10C4,0,1,0,1,1,0,1,0,26854,0,26752,0,0,123,2819,17,178,1,184,184,184
15:33:15,6FCE14EF,2,14C4,0,1,0,1,1,0,1,0,26654,0,26549,0,0,124,2823,17,178,1,184,184,184
15:33:47,6FCE18EF,2,18C4,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2823,17,178,1,184,184,184
15:34:19,6FCE1CEF,2,1CC4,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2823,17,178,1,184,184,184
15:34:51,6FCE20EF,2,20C4,0,1,0,1,1,0,1,0,26574,0,26470,0,0,115,2823,17,178,1,184,184,184
15:35:23,6FCE24EF,2,24C4,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2823,17,178,1,183,184,184
15:35:55,6FCE28EF,2,28C4,0,1,0,1,1,0,1,0,26694,0,26581,0,0,118,2823,17,178,1,183,184,184
15:36:27,6FCE2CEF,2,2CC4,0,1,0,1,1,0,1,0,26994,0,26889,0,0,116,2823,17,178,1,183,184,184
15:36:59,6FCE30EF,2,30C4,0,1,0,1,1,0,1,0,27274,0,27160,0,0,116,2823,17,178,1,183,184,184
15:37:31,6FCE34EF,2,34C4,0,0,0,1,1,0,1,0,66723,0,27324,0,0,115,2818,17,178,1,183,184,184
15:38:03,6FCE38EF,2,38C4,0,0,0,1,1,0,1,0,66881,0,27495,1,0,127,2818,17,178,1,183,184,184
15:38:35,6FCE3CEF,2,3CC4,0,0,0,1,1,0,1,0,66457,0,27066,1,0,120,2818,17,179,1,183,184,184
15:39:07,6FCE40EF,2,40C4,0,0,0,1,1,0,1,0,66155,0,26740,0,0,112,2818,17,179,1,183,184,184
15:39:39,6FCE44EF,2,44C4,0,0,0,1,1,0,1,0,65982,0,26585,1,0,123,2818,17,179,1,183,184,184
15:40:11,6FCE48EF,2,48C4,0,0,0,1,1,0,1,0,65785,0,26379,1,0,114,2818,17,179,1,183,184,184
15:40:43,6FCE4CEF,2,4CC4,0,0,0,1,1,0,1,0,65868,0,26456,0,0,116,2818,17,179,1,183,184,184
15:41:15,6FCE50EF,2,50C4,0,0,0,1,1,0,1,0,65865,0,26463,3,0,129,2818,17,179,1,183,184,184
15:41:47,6FCE54EF,2,54C4,0,0,0,1,1,0,1,0,65874,0,26461,4,0,117,2819,17,179,1,183,184,184
15:42:19,6FCE58EF,2,58C4,0,0,0,1,1,0,1,0,66051,0,26631,1,0,119,2819,17,179,1,183,184,184
15:42:51,6FCE5CEF,2,5CC4,0,1,0,1,1,0,1,0,27034,0,26920,0,0,117,2819,17,179,1,183,184,184
15:43:23,6FCE60EF,2,60C4,0,0,0,1,1,0,1,0,66586,0,27154,0,0,113,2819,17,179,1,183,184,184
15:43:55,6FCE64EF,2,64C4,0,0,0,1,1,0,1,0,66767,0,27317,0,0,114,2819,17,179,1,183,184,184
15:44:27,6FCE68EF,2,68C4,0,0,0,1,1,0,1,0,66820,0,27395,0,0,114,2819,17,179,1,183,184,184
15:44:59,6FCE6CEF,2,6CC4,0,0,0,1,1,0,1,0,66438,0,27028,1,0,127,2819,17,179,1,183,184,184
15:45:31,6FCE70EF,2,70C4,0,0,0,1,1,0,1,0,66174,0,26712,0,0,111,2819,17,179,1,183,184,184
15:46:03,6FCE74EF,2,74C4,0,1,0,1,1,0,1,0,26654,0,26539,0,0,115,2823,17,179,1,183,184,184
15:46:35,6FCE78EF,2,78C4,0,1,0,1,1,0,1,0,26494,0,26384,0,0,114,2823,17,179,1,183,184,184
15:47:07,6FCE7CEF,2,7CC4,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2823,17,179,1,183,184,184
15:47:39,6FCE80EF,2,80C4,0,1,0,1,1,0,1,0,26514,0,26409,0,0,118,2823,17,179,1,183,184,184
15:48:11,6FCE84EF,2,84C4,0,0,0,1,1,0,1,0,65870,0,26451,0,0,128,2823,17,179,1,183,184,184
15:48:43,6FCE88EF,2,88C4,0,1,0,1,1,0,1,0,26814,0,26697,0,0,117,2823,17,179,1,183,184,184
15:49:15,6FCE8CEF,2,8CC4,0,1,0,1,1,0,1,0,27054,0,26945,0,0,115,2823,17,179,1,183,184,183
15:49:47,6FCE90EF,2,90C4,0,1,0,1,1,0,1,0,27274,0,27158,0,0,113,2823,17,179,1,183,184,183
15:50:19,6FCE94EF,2,94C4,0,1,0,1,1,0,1,0,27414,0,27303,0,0,113,2823,17,179,1,183,184,183
15:50:51,6FCE98EF,2,98C4,0,1,0,1,1,0,1,0,27554,0,27446,0,0,127,2823,17,179,1,183,184,183
15:51:23,6FCE9CEF,2,9CC4,0,1,0,1,1,0,1,0,26954,0,26843,0,0,111,2823,17,179,1,183,184,183
15:51:55,6FCEA0EF,2,A0C4,0,1,0,1,1,0,1,0,26814,0,26701,0,0,124,2823,17,179,1,183,184,183
15:52:27,6FCEA4EF,2,A4C4,0,1,0,1,1,0,1,0,26674,0,26557,0,0,118,2823,17,179,1,184,184,183
15:52:59,6FCEA8EF,2,A8C4,0,1,0,1,1,0,1,0,26514,0,26395,0,0,114,2823,17,179,1,184,184,183
15:53:31,6FCEACEF,2,ACC4,0,0,0,1,1,0,1,0,65907,0,26523,0,0,124,2823,17,179,1,184,184,184
15:54:03,6FCEB0EF,2,B0C4,0,1,0,1,1,0,1,0,26494,0,26377,0,0,116,2823,17,179,1,184,184,184
15:54:35,6FCEB4EF,2,B4C4,0,1,0,1,1,0,1,0,26614,0,26507,0,0,129,2823,17,179,1,184,184,184
15:55:07,6FCEB8EF,2,B8C4,0,1,0,1,1,0,1,0,26874,0,26765,0,0,128,2823,17,179,1,184,184,184
15:55:39,6FCEBCEF,2,BCC4,0,1,0,1,1,0,1,0,27054,0,26951,0,0,114,2823,17,178,1,184,184,184
15:56:11,6FCEC0EF,2,C0C4,0,1,0,1,1,0,1,0,27374,0,27257,0,0,117,2823,17,178,1,184,184,184
15:56:43,6FCEC4EF,2,C4C4,0,1,0,1,1,0,1,0,27474,0,27360,0,0,114,2823,17,178,1,183,184,184
15:57:15,6FCEC8EF,2,C8C4,0,1,0,1,1,0,1,0,27494,0,27377,1,0,122,2823,17,178,1,183,184,184
15:57:47,6FCECCEF,2,CCC4,0,0,0,1,1,0,1,0,66171,0,26792,2,0,110,2823,17,178,1,183,184,184
15:58:19,6FCED0EF,2,D0C4,0,1,0,1,1,0,1,0,26754,0,26637,0,0,112,2823,17,178,1,183,184,184
15:58:51,6FCED4EF,2,D4C4,0,0,0,1,1,0,1,0,65970,0,26581,1,0,116,2819,17,178,1,183,184,184
15:59:23,6FCED8EF,2,D8C4,0,0,0,1,1,0,1,0,65847,0,26459,0,0,116,2819,17,178,1,183,184,184
15:59:55,6FCEDCEF,2,DCC4,0,0,0,1,1,0,1,0,65838,0,26451,1,0,117,2819,17,178,1,183,184,184
16:00:27,6FCEE0EF,2,E0C4,0,1,0,1,1,0,1,0,26454,0,26351,0,0,116,2819,17,178,1,183,184,184
16:00:59,6FCEE4EF,2,E4C4,0,1,0,1,1,0,1,0,26554,0,26441,0,0,117,2819,17,178,1,183,184,184
16:01:31,6FCEE8EF,2,E8C4,0,1,0,1,1,0,1,0,26854,0,26734,0,0,124,2819,17,178,1,183,184,184
16:02:03,6FCEECEF,2,ECC4,0,1,0,1,1,0,1,0,27014,0,26899,0,0,113,2819,17,178,1,183,184,184
16:02:35,6FCEF0EF,2,F0C4,0,1,0,1,1,0,1,0,27314,0,27205,0,0,114,2819,17,178,1,183,184,184
16:03:07,6FCEF4EF,2,F4C4,0,0,0,1,1,0,1,0,66700,0,27348,0,0,112,2820,17,178,1,183,184,184
16:03:39,6FCEF8EF,2,F8C4,0,0,0,1,1,0,1,0,66722,0,27363,0,0,120,2820,17,178,1,183,184,184
16:04:11,6FCEFCEF,2,FCC4,0,0,0,1,1,0,1,0,66138,0,26777,0,0,111,2820,17,179,1,183,184,184
16:04:43,6FCF00EF,2,00C4,0,1,0,1,1,0,1,0,26674,0,26562,0,0,112,2820,17,179,1,183,184,184
16:05:15,6FCF04EF,2,04C4,0,1,0,1,1,0,1,0,26674,0,26562,0,0,126,2820,17,179,1,183,184,184
16:05:47,6FCF08EF,2,08C4,0,1,0,1,1,0,1,0,26514,0,26401,0,0,114,2820,17,179,1,183,184,184
16:06:19,6FCF0CEF,2,0CC4,0,0,0,1,1,0,1,0,65873,0,26496,2,0,114,2820,17,179,1,183,184,184
16:06:51,6FCF10EF,2,10C4,0,0,0,1,1,0,1,0,65837,0,26456,2,0,120,2820,17,179,1,183,184,184
16:07:23,6FCF14EF,2,14C4,0,0,0,1,1,0,1,0,65894,0,26507,2,0,118,2818,17,179,1,183,184,184
16:07:55,6FCF18EF,2,18C4,0,0,0,1,1,0,1,0,66058,0,26663,0,0,117,2818,17,179,1,183,184,184
16:08:27,6FCF1CEF,2,1CC4,0,0,0,1,1,0,1,0,66288,0,26894,2,0,114,2818,17,179,1,183,184,184
16:08:59,6FCF20EF,2,20C4,0,1,0,1,1,0,1,0,27274,0,27170,0,0,114,2818,17,179,1,183,184,184
16:09:31,6FCF24EF,2,24C4,0,0,0,1,1,0,1,0,66777,0,27369,0,0,119,2818,17,179,1,183,184,184
16:10:03,6FCF28EF,2,28C4,0,1,0,1,1,0,1,0,27514,0,27398,0,0,119,2818,17,179,1,183,184,184
16:10:35,6FCF2CEF,2,2CC4,0,1,0,1,1,0,1,0,26974,0,26861,0,0,112,2818,17,179,1,183,184,184
16:11:07,6FCF30EF,2,30C4,0,1,0,1,1,0,1,0,26694,0,26585,0,0,112,2818,17,179,1,183,184,184
16:11:39,6FCF34EF,2,34C4,0,0,0,1,1,0,1,0,65930,0,26563,1,0,122,2819,17,179,1,183,184,184
16:12:11,6FCF38EF,2,38C4,0,1,0,1,1,0,1,0,26534,0,26416,0,0,127,2819,17,179,1,183,184,184
16:12:43,6FCF3CEF,2,3CC4,0,0,0,1,1,0,1,0,65845,0,26471,1,0,115,2819,17,178,1,183,184,184
16:13:15,6FCF40EF,2,40C4,0,0,0,1,1,0,1,0,65825,0,26458,2,0,126,2819,17,178,1,183,184,184
16:13:47,6FCF44EF,2,44C4,0,0,0,1,1,0,1,0,65885,0,26512,2,0,124,2819,17,178,1,183,184,184
16:14:19,6FCF48EF,2,48C4,0,0,0,1,1,0,1,0,66073,0,26699,1,0,119,2819,17,178,1,183,184,184
16:14:51,6FCF4CEF,2,4CC4,0,0,0,1,1,0,1,0,66300,0,26924,1,0,114,2819,17,178,1,183,184,184
16:15:23,6FCF50EF,2,50C4,0,0,0,1,1,0,1,0,66526,0,27156,4,0,114,2819,17,178,1,183,184,184
16:15:55,6FCF54EF,2,54C4,0,1,0,1,1,0,1,0,27434,0,27316,0,0,113,2822,17,178,1,183,184,184
16:16:27,6FCF58EF,2,58C4,0,0,0,1,1,0,1,0,66766,0,27399,1,0,128,2822,17,178,1,183,184,184
16:16:59,6FCF5CEF,2,5CC4,0,1,0,1,1,0,1,0,26994,0,26877,0,0,113,2822,17,178,1,183,184,184
16:17:31,6FCF60EF,2,60C4,0,1,0,1,1,0,1,0,26694,0,26592,0,0,112,2822,17,178,1,183,184,184
16:18:03,6FCF64EF,2,64C4,0,1,0,1,1,0,1,0,26714,0,26600,0,0,118,2822,17,178,1,183,184,184
16:18:35,6FCF68EF,2,68C4,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2822,17,178,1,183,184,184
16:19:07,6FCF6CEF,2,6CC4,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2822,17,178,1,183,184,184
16:19:39,6FCF70EF,2,70C4,0,1,0,1,1,0,1,0,26534,0,26433,0,0,126,2822,17,178,1,183,184,184
16:20:11,6FCF74EF,2,74C4,0,0,0,1,1,0,1,0,65805,0,26456,0,0,128,2819,17,178,1,183,184,184
16:20:43,6FCF78EF,2,78C4,0,0,0,1,1,0,1,0,65992,0,26641,0,0,121,2819,17,178,1,183,184,184
16:21:15,6FCF7CEF,2,7CC4,0,1,0,1,1,0,1,0,27034,0,26923,0,0,120,2819,17,178,1,183,184,184
16:21:47,6FCF80EF,2,80C4,0,0,0,1,1,0,1,0,66519,0,27160,1,0,121,2819,17,178,1,183,184,184
16:22:19,6FCF84EF,2,84C4,0,1,0,1,1,0,1,0,27394,0,27292,0,0,115,2819,17,178,1,184,184,184
16:22:51,6FCF88EF,2,88C4,0,1,0,1,1,0,1,0,27494,0,27378,0,0,114,2819,17,178,1,184,184,184
16:23:23,6FCF8CEF,2,8CC4,0,1,0,1,1,0,1,0,27094,0,26978,0,0,116,2819,17,178,1,184,184,184
16:23:55,6FCF90EF,2,90C4,0,0,0,1,1,0,1,0,66043,0,26693,0,0,124,2819,17,178,1,184,184,184
16:24:27,6FCF94EF,2,94C4,0,0,0,1,1,0,1,0,65931,0,26578,0,0,115,2820,17,178,1,184,184,184
16:24:59,6FCF98EF,2,98C4,0,1,0,1,1,0,1,0,26494,0,26390,0,0,114,2820,17,178,1,184,184,184
16:25:31,6FCF9CEF,2,9CC4,0,0,0,1,1,0,1,0,65820,0,26479,1,0,118,2820,17,179,1,184,184,184
16:26:03,6FCFA0EF,2,A0C4,0,0,0,1,1,0,1,0,65812,0,26437,0,0,119,2820,17,179,1,184,184,184
16:26:35,6FCFA4EF,2,A4C4,0,0,0,1,1,0,1,0,65848,0,26477,0,0,122,2820,17,179,1,183,184,184
16:27:07,6FCFA8EF,2,A8C4,0,0,0,1,1,0,1,0,65983,0,26631,0,0,124,2820,17,179,1,183,184,184
16:27:39,6FCFACEF,2,ACC4,0,0,0,1,1,0,1,0,66323,0,26959,0,0,125,2820,17,179,1,183,184,184
16:28:11,6FCFB0EF,2,B0C4,0,1,0,1,1,0,1,0,27314,0,27211,0,0,129,2820,17,179,1,183,184,184
16:28:43,6FCFB4EF,2,B4C4,0,0,0,1,1,0,1,0,66639,0,27288,0,0,114,2820,17,179,1,183,184,184
16:29:15,6FCFB8EF,2,B8C4,0,0,0,1,1,0,1,0,66786,0,27429,0,0,119,2820,17,179,1,183,184,184
16:29:47,6FCFBCEF,2,BCC4,0,0,0,1,1,0,1,0,66319,0,26956,0,0,114,2820,17,179,1,183,184,184
16:30:19,6FCFC0EF,2,C0C4,0,0,0,1,1,0,1,0,66066,0,26710,1,0,124,2820,17,179,1,183,184,184
16:30:51,6FCFC4EF,2,C4C4,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2820,17,179,1,183,184,184
16:31:23,6FCFC8EF,2,C8C4,0,0,0,1,1,0,1,0,65845,0,26485,0,0,118,2820,17,179,1,183,184,184
16:31:55,6FCFCCEF,2,CCC4,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2820,17,179,1,183,184,184
16:32:27,6FCFD0EF,2,D0C4,0,0,0,1,1,0,1,0,65804,0,26454,1,0,117,2820,17,179,1,183,184,184
16:32:59,6FCFD4EF,2,D4C4,0,1,0,1,1,0,1,0,26614,0,26498,0,0,118,2823,17,179,1,183,184,184
16:33:31,6FCFD8EF,2,D8C4,0,1,0,1,1,0,1,0,26554,0,26449,0,0,116,2823,17,179,1,183,184,184
16:34:03,6FCFDCEF,2,DCC4,0,1,0,1,1,0,1,0,26934,0,26819,0,0,116,2823,17,179,1,183,184,184
16:34:35,6FCFE0EF,2,E0C4,0,1,0,1,1,0,1,0,27254,0,27150,0,0,118,2823,17,179,1,183,184,184
16:35:07,6FCFE4EF,2,E4C4,0,1,0,1,1,0,1,0,27454,0,27348,0,0,123,2823,17,179,1,183,184,184
16:35:39,6FCFE8EF,2,E8C4,0,1,0,1,1,0,1,0,27554,0,27444,0,0,113,2823,17,179,1,183,184,184
16:36:11,6FCFECEF,2,ECC4,0,1,0,1,1,0,1,0,27214,0,27099,0,0,126,2823,17,179,1,183,184,184
16:36:43,6FCFF0EF,2,F0C4,0,0,0,1,1,0,1,0,66077,0,26711,0,0,113,2823,17,179,1,183,184,184
16:37:15,6FCFF4EF,2,F4C4,0,0,0,1,1,0,1,0,65936,0,26583,2,0,123,2820,17,179,1,183,184,184
16:37:47,6FCFF8EF,2,F8C4,0,0,0,1,1,0,1,0,65853,0,26482,0,0,113,2820,17,179,1,183,184,184
16:38:19,6FCFFCEF,2,FCC4,0,0,0,1,1,0,1,0,65839,0,26490,1,0,123,2820,17,179,1,183,184,184
16:38:51,6FD000EF,2,00C4,0,1,0,1,1,0,1,0,26574,0,26466,0,0,115,2820,17,179,1,183,184,184
16:39:23,6FD004EF,2,04C4,0,0,0,1,1,0,1,0,65807,0,26445,1,0,117,2820,17,179,1,183,184,184
16:39:55,6FD008EF,2,08C4,0,1,0,1,1,0,1,0,26554,0,26441,0,0,117,2820,17,179,1,183,184,184
16:40:27,6FD00CEF,2,0CC4,0,1,0,1,1,0,1,0,26934,0,26825,0,0,113,2820,17,179,1,183,184,184
16:40:59,6FD010EF,2,10C4,0,0,0,1,1,0,1,0,66544,0,27182,1,0,129,2820,17,179,1,183,184,184
16:41:31,6FD014EF,2,14C4,0,1,0,1,1,0,1,0,27434,0,27325,0,0,116,2822,17,179,1,183,184,184
16:42:03,6FD018EF,2,18C4,0,1,0,1,1,0,1,0,27574,0,27467,0,0,115,2822,17,179,1,183,184,184
16:42:35,6FD01CEF,2,1CC4,0,1,0,1,1,0,1,0,27214,0,27097,0,0,123,2822,17,179,1,183,184,184
16:43:07,6FD020EF,2,20C4,0,1,0,1,1,0,1,0,26834,0,26714,0,0,117,2822,17,179,1,183,184,184
16:43:39,6FD024EF,2,24C4,0,0,0,1,1,0,1,0,65932,0,26578,2,0,125,2822,17,179,1,183,184,184
16:44:11,6FD028EF,2,28C4,0,0,0,1,1,0,1,0,65824,0,26464,1,1,123,2822,17,179,1,183,184,184
16:44:43,6FD02CEF,2,2CC4,0,0,0,1,1,0,1,0,65841,0,26478,1,0,117,2822,17,179,1,183,184,184
16:45:15,6FD030EF,2,30C4,0,0,0,1,1,0,1,0,65832,0,26461,1,0,114,2822,17,179,1,183,184,184
16:45:47,6FD034EF,2,34C4,0,0,0,1,1,0,1,0,65847,0,26472,1,0,118,2820,17,179,1,183,184,184
16:46:19,6FD038EF,2,38C4,0,1,0,1,1,0,1,0,26614,0,26510,0,0,118,2820,17,179,1,183,184,184
16:46:51,6FD03CEF,2,3CC4,0,0,0,1,1,0,1,0,66226,0,26856,1,0,113,2820,17,179,1,183,184,184
16:47:23,6FD040EF,2,40C4,0,0,0,1,1,0,1,0,66537,0,27172,4,0,128,2820,17,179,1,183,184,184
16:47:55,6FD044EF,2,44C4,0,0,0,1,1,0,1,0,66648,0,27280,1,0,114,2820,17,179,1,183,184,184
16:48:27,6FD048EF,2,48C4,0,1,0,1,1,0,1,0,27574,0,27471,0,0,116,2820,17,179,1,183,184,184
16:48:59,6FD04CEF,2,4CC4,0,1,0,1,1,0,1,0,27154,0,27043,0,0,117,2820,17,179,1,183,184,183
16:49:31,6FD050EF,2,50C4,0,0,0,1,1,0,1,0,66069,0,26699,2,0,114,2820,17,179,1,183,184,183
16:50:03,6FD054EF,2,54C4,0,1,0,1,1,0,1,0,26654,0,26534,0,0,122,2823,17,179,1,183,184,183
16:50:35,6FD058EF,2,58C4,0,0,0,1,1,0,1,0,65805,0,26444,1,0,115,2823,17,179,1,183,184,183
16:51:07,6FD05CEF,2,5CC4,0,1,0,1,1,0,1,0,26554,0,26447,0,0,128,2823,17,179,1,183,184,183
16:51:39,6FD060EF,2,60C4,0,0,0,1,1,0,1,0,65878,0,26507,1,0,126,2823,17,179,1,183,184,183
16:52:11,6FD064EF,2,64C4,0,0,0,1,1,0,1,0,65748,0,26371,0,0,116,2823,17,179,1,183,184,183
16:52:43,6FD068EF,2,68C4,0,1,0,1,1,0,1,0,26594,0,26490,1,0,117,2823,17,179,1,183,184,183
16:53:15,6FD06CEF,2,6CC4,0,1,0,1,1,0,1,0,26834,0,26732,0,0,115,2823,17,179,1,183,184,183
16:53:47,6FD070EF,2,70C4,0,0,0,1,1,0,1,0,66473,0,27102,1,0,118,2823,17,179,1,183,184,183
16:54:19,6FD074EF,2,74C4,0,1,0,1,1,0,1,0,27394,0,27283,0,0,115,2822,17,179,1,183,184,183
16:54:51,6FD078EF,2,78C4,0,0,0,1,1,0,1,0,66801,0,27425,0,0,118,2822,17,179,1,183,184,183
16:55:23,6FD07CEF,2,7CC4,0,0,0,1,1,0,1,0,66527,0,27149,0,0,113,2822,17,178,1,183,184,183
16:55:55,6FD080EF,2,80C4,0,1,0,1,1,0,1,0,26874,0,26773,0,0,123,2822,17,178,1,183,184,183
16:56:27,6FD084EF,2,84C4,0,1,0,1,1,0,1,0,26654,0,26546,0,0,117,2822,17,178,1,183,184,183
16:56:59,6FD088EF,2,88C4,0,0,0,1,1,0,1,0,65916,0,26535,2,0,124,2822,17,178,1,183,184,183
16:57:31,6FD08CEF,2,8CC4,0,0,0,1,1,0,1,0,65820,0,26445,0,0,125,2822,17,178,1,183,184,184
16:58:03,6FD090EF,2,90C4,0,0,0,1,1,0,1,0,65866,0,26463,0,0,115,2822,17,178,1,183,184,184
16:58:35,6FD094EF,2,94C4,0,1,0,1,1,0,1,0,26534,0,26420,0,0,116,2821,17,178,1,183,184,184
16:59:07,6FD098EF,2,98C4,0,0,0,1,1,0,1,0,65924,0,26553,1,0,131,2821,17,178,1,183,184,184
16:59:39,6FD09CEF,2,9CC4,0,0,0,1,1,0,1,0,66140,0,26763,1,0,123,2821,17,178,1,183,184,184
17:00:11,6FD0A0EF,2,A0C4,0,0,0,1,1,0,1,0,66525,0,27160,2,0,127,2821,17,178,1,183,184,184
17:00:43,6FD0A4EF,2,A4C4,0,1,0,1,1,0,1,0,27394,0,27292,0,0,115,2821,17,178,1,183,184,184
17:01:15,6FD0A8EF,2,A8C4,0,0,0,1,1,0,1,0,66811,0,27442,1,0,119,2821,17,178,1,183,184,184
17:01:47,6FD0ACEF,2,ACC4,0,0,0,1,1,0,1,0,66470,0,27100,2,0,112,2821,17,178,1,183,184,184
17:02:19,6FD0B0EF,2,B0C4,0,0,0,1,1,0,1,0,66146,0,26766,0,0,124,2821,17,178,1,183,184,184
17:02:51,6FD0B4EF,2,B4C4,0,0,0,1,1,0,1,0,65902,0,26518,1,0,115,2820,17,178,1,183,184,184
17:03:23,6FD0B8EF,2,B8C4,0,0,0,1,1,0,1,0,65876,0,26492,2,0,121,2820,17,178,1,183,184,184
17:03:55,6FD0BCEF,2,BCC4,0,1,0,1,1,0,1,0,26514,0,26404,0,0,116,2820,17,179,1,183,184,184
17:04:27,6FD0C0EF,2,C0C4,0,0,0,1,1,0,1,0,65872,0,26477,0,0,117,2820,17,179,1,183,184,184
17:04:59,6FD0C4EF,2,C4C4,0,1,0,1,1,0,1,0,26494,0,26387,0,0,116,2820,17,179,1,183,184,184
17:05:31,6FD0C8EF,2,C8C4,0,1,0,1,1,0,1,0,26574,0,26461,0,0,116,2820,17,179,1,183,184,184
17:06:03,6FD0CCEF,2,CCC4,0,1,0,1,1,0,1,0,26974,0,26862,0,0,115,2820,17,179,1,183,184,184
17:06:35,6FD0D0EF,2,D0C4,0,0,0,1,1,0,1,0,66546,0,27166,0,0,121,2820,17,179,1,183,184,184
17:07:07,6FD0D4EF,2,D4C4,0,1,0,1,1,0,1,0,27414,0,27297,0,0,120,2823,17,179,1,183,184,184
17:07:39,6FD0D8EF,2,D8C4,0,1,0,1,1,0,1,0,27594,0,27484,0,0,124,2823,17,179,1,183,184,184
17:08:11,6FD0DCEF,2,DCC4,0,1,0,1,1,0,1,0,27094,0,26991,0,0,113,2823,17,178,1,183,184,184
17:08:43,6FD0E0EF,2,E0C4,0,0,0,1,1,0,1,0,66136,0,26754,1,0,127,2823,17,178,1,183,184,184
17:09:15,6FD0E4EF,2,E4C4,0,1,0,1,1,0,1,0,26614,0,26497,0,0,114,2823,17,178,1,183,184,184
17:09:47,6FD0E8EF,2,E8C4,0,0,0,1,1,0,1,0,65828,0,26439,0,0,114,2823,17,178,1,183,184,184
