08:25:28,470D13E0,0,0,51,0,0,144
08:25:36,470D14E0,0,0,51,0,0,144
08:25:44,470D15E0,0,0,51,0,0,144
08:25:52,470D16E0,0,0,52,0,0,145
08:26:00,470D17E0,0,0,52,0,0,145
08:26:08,470D18E0,0,0,52,0,0,145
08:26:16,470D19E0,0,0,52,0,0,145
08:26:24,470D1AE0,0,0,46,0,0,145
08:26:32,470D1BE0,0,0,46,0,0,145
08:26:40,470D1CE0,0,0,46,0,0,146
08:26:48,470D1DE0,0,0,46,0,0,146
08:26:56,470D1EE0,0,0,54,0,0,146
08:27:04,470D1FE0,0,0,54,0,0,146
08:27:12,470D20E0,0,0,54,0,0,146
08:27:20,470D21E0,0,0,54,0,0,146
08:27:28,470D22E0,0,0,55,0,0,145
08:27:36,470D23E0,0,0,55,0,0,145
08:27:44,470D24E0,0,0,55,0,0,145
08:27:52,470D25E0,0,0,55,0,0,145
08:28:00,470D26E0,0,0,52,0,0,144
08:28:08,470D27E0,0,0,52,0,0,144
08:28:16,470D28E0,0,0,52,0,0,144
08:28:24,470D29E0,0,0,52,0,0,143
08:28:32,470D2AE0,0,0,47,0,0,143
08:28:40,470D2BE0,0,0,47,0,0,143
08:28:48,470D2CE0,0,0,47,0,0,142
08:28:56,470D2DE0,0,0,47,0,0,142
08:29:04,470D2EE0,0,0,52,0,0,142
08:29:12,470D2FE0,0,0,52,0,0,142
08:29:20,470D30E0,0,0,52,0,0,141
08:29:28,470D31E0,0,0,52,0,0,141
08:29:36,470D32E0,0,0,51,0,0,141
08:29:44,470D33E0,0,0,51,0,0,141
08:29:52,470D34E0,0,0,51,0,0,141
08:30:00,470D35E0,0,0,51,0,0,141
08:30:08,470D36E0,0,0,50,0,0,141
08:30:16,470D37E0,0,0,50,0,0,142
08:30:24,470D38E0,0,0,50,0,0,142
08:30:32,470D39E0,0,0,50,0,0,142
08:30:40,470D3AE0,0,0,48,0,0,142
08:30:48,470D3BE0,0,0,48,0,0,143
08:30:56,470D3CE0,0,0,48,0,0,143
08:31:04,470D3DE0,0,0,48,0,0,143
08:31:12,470D3EE0,0,0,47,0,0,143
08:31:20,470D3FE0,0,0,47,0,0,143
08:31:28,470D40E0,0,0,47,0,0,144
08:31:36,470D41E0,0,0,47,0,0,144
08:31:44,470D42E0,0,0,52,0,0,144
08:31:52,470D43E0,0,0,52,0,0,144
08:32:00,470D44E0,0,0,52,0,0,144
08:32:08,470D45E0,0,0,52,0,0,144
08:32:16,470D46E0,0,0,48,0,0,145
08:32:24,470D47E0,0,0,48,0,0,145
08:32:32,470D48E0,0,0,48,0,0,145
08:32:40,470D49E0,0,0,48,0,0,145
08:32:48,470D4AE0,0,0,53,0,0,145
08:32:56,470D4BE0,0,0,53,0,0,145
08:33:04,470D4CE0,0,0,53,0,0,146
08:33:12,470D4DE0,0,0,53,0,0,146
08:33:20,470D4EE0,0,0,54,0,0,146
08:33:28,470D4FE0,0,0,54,0,0,146
08:33:36,470D50E0,0,0,54,0,0,146
08:33:44,470D51E0,0,0,54,0,0,146
08:33:52,470D52E0,0,0,48,0,0,145
08:34:00,470D53E0,0,0,48,0,0,145
08:34:08,470D54E0,0,0,48,0,0,145
08:34:16,470D55E0,0,0,48,0,0,145
08:34:24,470D56E0,0,0,47,0,0,144
08:34:32,470D57E0,0,0,47,0,0,144
08:34:40,470D58E0,0,0,47,0,0,144
08:34:48,470D59E0,0,0,47,0,0,143
08:34:56,470D5AE0,0,0,51,0,0,143
08:35:04,470D5BE0,0,0,51,0,0,143
08:35:12,470D5CE0,0,0,51,0,0,142
08:35:20,470D5DE0,0,0,51,0,0,142
08:35:28,470D5EE0,0,0,48,0,0,142
08:35:36,470D5FE0,0,0,48,0,0,141
08:35:44,470D60E0,0,0,48,0,0,141
08:35:52,470D61E0,0,0,48,0,0,141
08:36:00,470D62E0,0,0,50,0,0,141
08:36:08,470D63E0,0,0,50,0,0,141
08:36:16,470D64E0,0,0,50,0,0,141
08:36:24,470D65E0,0,0,50,0,0,141
08:36:32,470D66E0,0,0,51,0,0,142
08:36:40,470D67E0,0,0,51,0,0,142
08:36:48,470D68E0,0,0,51,0,0,142
08:36:56,470D69E0,0,0,51,0,0,142
08:37:04,470D6AE0,0,0,54,0,0,143
08:37:12,470D6BE0,0,0,54,0,0,143
08:37:20,470D6CE0,0,0,54,0,0,143
08:37:28,470D6DE0,0,0,54,0,0,143
08:37:36,470D6EE0,0,0,55,0,0,143
08:37:44,470D6FE0,0,0,55,0,0,143
08:37:52,470D70E0,0,0,55,0,0,144
08:38:00,470D71E0,0,0,55,0,0,144
08:38:08,470D72E0,0,0,55,0,0,144
08:38:16,470D73E0,0,0,55,0,0,144
08:38:24,470D74E0,0,0,55,0,0,144
08:38:32,470D75E0,0,0,55,0,0,145
08:38:40,470D76E0,0,0,53,1,0,145
08:38:48,470D77E0,0,0,53,1,0,145
08:38:56,470D78E0,0,0,53,1,0,145
08:39:04,470D79E0,0,0,53,1,0,145
08:39:12,470D7AE0,0,0,55,0,0,145
08:39:20,470D7BE0,0,0,55,0,0,146
08:39:28,470D7CE0,0,0,55,0,0,146
08:39:36,470D7DE0,0,0,55,0,0,146
08:39:44,470D7EE0,0,0,53,0,0,146
08:39:52,470D7FE0,0,0,53,0,0,146
08:40:00,470D80E0,0,0,53,0,0,146
08:40:08,470D81E0,0,0,53,0,0,146
08:40:16,470D82E0,0,0,49,1,1,145
08:40:24,470D83E0,0,0,49,1,1,145
08:40:32,470D84E0,0,0,49,1,1,145
08:40:40,470D85E0,0,0,49,1,1,144
08:40:48,470D86E0,0,0,54,0,0,144
08:40:56,470D87E0,0,0,54,0,0,144
08:41:04,470D88E0,0,0,54,0,0,144
08:41:12,470D89E0,0,0,54,0,0,143
08:41:20,470D8AE0,0,0,49,0,0,143
08:41:28,470D8BE0,0,0,49,0,0,143
08:41:36,470D8CE0,0,0,49,0,0,142
08:41:44,470D8DE0,0,0,49,0,0,142
08:41:52,470D8EE0,0,0,52,0,0,142
08:42:00,470D8FE0,0,0,52,0,0,141
08:42:08,470D90E0,0,0,52,0,0,141
08:42:16,470D91E0,0,0,52,0,0,141
08:42:24,470D92E0,0,0,47,0,0,141
08:42:32,470D93E0,0,0,47,0,0,141
08:42:40,470D94E0,0,0,47,0,0,141
08:42:48,470D95E0,0,0,47,0,0,141
08:42:56,470D96E0,0,0,55,0,0,141
08:43:04,470D97E0,0,0,55,0,0,142
08:43:12,470D98E0,0,0,55,0,0,142
08:43:20,470D99E0,0,0,55,0,0,142
08:43:28,470D9AE0,0,0,56,0,0,142
08:43:36,470D9BE0,0,0,56,0,0,143
08:43:44,470D9CE0,0,0,56,0,0,143
08:43:52,470D9DE0,0,0,56,0,0,143
08:44:00,470D9EE0,0,0,51,0,0,143
08:44:08,470D9FE0,0,0,51,0,0,143
08:44:16,470DA0E0,0,0,51,0,0,144
08:44:24,470DA1E0,0,0,51,0,0,144
08:44:32,470DA2E0,0,0,55,0,0,144
08:44:40,470DA3E0,0,0,55,0,0,144
08:44:48,470DA4E0,0,0,55,0,0,144
08:44:56,470DA5E0,0,0,55,0,0,144
08:45:04,470DA6E0,0,0,49,0,0,144
08:45:12,470DA7E0,0,0,49,0,0,145
08:45:20,470DA8E0,0,0,49,0,0,145
08:45:28,470DA9E0,0,0,49,0,0,145
08:45:36,470DAAE0,0,0,55,0,0,145
08:45:44,470DABE0,0,0,55,0,0,145
08:45:52,470DACE0,0,0,55,0,0,146
08:46:00,470DADE0,0,0,55,0,0,146
08:46:08,470DAEE0,0,0,52,0,0,146
08:46:16,470DAFE0,0,0,52,0,0,146
08:46:24,470DB0E0,0,0,52,0,0,146
08:46:32,470DB1E0,0,0,52,0,0,146
08:46:40,470DB2E0,0,0,56,0,0,145
08:46:48,470DB3E0,0,0,56,0,0,145
08:46:56,470DB4E0,0,0,56,0,0,145
08:47:04,470DB5E0,0,0,56,0,0,144
08:47:12,470DB6E0,0,0,48,0,0,144
08:47:20,470DB7E0,0,0,48,0,0,144
08:47:28,470DB8E0,0,0,48,0,0,143
08:47:36,470DB9E0,0,0,48,0,0,143
08:47:44,470DBAE0,0,0,49,0,0,143
08:47:52,470DBBE0,0,0,49,0,0,143
08:48:00,470DBCE0,0,0,49,0,0,142
08:48:08,470DBDE0,0,0,49,0,0,142
08:48:16,470DBEE0,0,0,48,0,0,142
08:48:24,470DBFE0,0,0,48,0,0,142
08:48:32,470DC0E0,0,0,48,0,0,141
08:48:40,470DC1E0,0,0,48,0,0,141
08:48:48,470DC2E0,0,0,55,0,0,141
08:48:56,470DC3E0,0,0,55,0,0,141
08:49:04,470DC4E0,0,0,55,0,0,141
08:49:12,470DC5E0,0,0,55,0,0,141
08:49:20,470DC6E0,0,0,54,0,0,141
08:49:28,470DC7E0,0,0,54,0,0,141
08:49:36,470DC8E0,0,0,54,0,0,142
08:49:44,470DC9E0,0,0,54,0,0,142
08:49:52,470DCAE0,0,0,47,0,0,142
08:50:00,470DCBE0,0,0,47,0,0,143
08:50:08,470DCCE0,0,0,47,0,0,143
08:50:16,470DCDE0,0,0,47,0,0,143
08:50:24,470DCEE0,0,0,46,0,0,143
08:50:32,470DCFE0,0,0,46,0,0,144
08:50:40,470DD0E0,0,0,46,0,0,144
08:50:48,470DD1E0,0,0,46,0,0,144
08:50:56,470DD2E0,0,0,48,0,0,144
08:51:04,470DD3E0,0,0,48,0,0,144
08:51:12,470DD4E0,0,0,48,0,0,144
08:51:20,470DD5E0,0,0,48,0,0,144
08:51:28,470DD6E0,0,0,48,0,0,145
08:51:36,470DD7E0,0,0,48,0,0,145
08:51:44,470DD8E0,0,0,48,0,0,145
08:51:52,470DD9E0,0,0,48,0,0,145
08:52:00,470DDAE0,0,0,50,0,0,145
08:52:08,470DDBE0,0,0,50,0,0,146
08:52:16,470DDCE0,0,0,50,0,0,146
08:52:24,470DDDE0,0,0,50,0,0,146
08:52:32,470DDEE0,0,0,52,0,0,146
08:52:40,470DDFE0,0,0,52,0,0,146
08:52:48,470DE0E0,0,0,52,0,0,146
08:52:56,470DE1E0,0,0,52,0,0,146
08:53:04,470DE2E0,0,0,52,0,0,146
08:53:12,470DE3E0,0,0,52,0,0,145
08:53:20,470DE4E0,0,0,52,0,0,145
08:53:28,470DE5E0,0,0,52,0,0,144
08:53:36,470DE6E0,0,0,47,0,0,144
08:53:44,470DE7E0,0,0,47,0,0,144
08:53:52,470DE8E0,0,0,47,0,0,143
08:54:00,470DE9E0,0,0,47,0,0,143
08:54:08,470DEAE0,0,0,48,0,0,143
08:54:16,470DEBE0,0,0,48,0,0,143
08:54:24,470DECE0,0,0,48,0,0,142
08:54:32,470DEDE0,0,0,48,0,0,142
08:54:40,470DEEE0,0,0,56,0,0,142
08:54:48,470DEFE0,0,0,56,0,0,142
08:54:56,470DF0E0,0,0,56,0,0,141
08:55:04,470DF1E0,0,0,56,0,0,141
08:55:12,470DF2E0,0,0,53,0,0,141
08:55:20,470DF3E0,0,0,53,0,0,141
08:55:28,470DF4E0,0,0,53,0,0,141
08:55:36,470DF5E0,0,0,53,0,0,141
08:55:44,470DF6E0,0,0,53,0,0,141
08:55:52,470DF7E0,0,0,53,0,0,142
08:56:00,470DF8E0,0,0,53,0,0,142
08:56:08,470DF9E0,0,0,53,0,0,142
08:56:16,470DFAE0,0,0,50,0,0,143
08:56:24,470DFBE0,0,0,50,0,0,143
08:56:32,470DFCE0,0,0,50,0,0,143
08:56:40,470DFDE0,0,0,50,0,0,143
08:56:48,470DFEE0,0,0,56,0,0,143
08:56:56,470DFFE0,0,0,56,0,0,144
08:57:04,470E00E0,0,0,56,0,0,144
08:57:12,470E01E0,0,0,56,0,0,144
08:57:20,470E02E0,0,0,56,0,0,144
08:57:28,470E03E0,0,0,56,0,0,144
08:57:36,470E04E0,0,0,56,0,0,144
08:57:44,470E05E0,0,0,56,0,0,144
08:57:52,470E06E0,0,0,53,0,0,145
08:58:00,470E07E0,0,0,53,0,0,145
08:58:08,470E08E0,0,0,53,0,0,145
08:58:16,470E09E0,0,0,53,0,0,145
08:58:24,470E0AE0,0,0,49,0,0,145
08:58:32,470E0BE0,0,0,49,0,0,146
08:58:40,470E0CE0,0,0,49,0,0,146
08:58:48,470E0DE0,0,0,49,0,0,146
08:58:56,470E0EE0,0,0,52,0,0,146
08:59:04,470E0FE0,0,0,52,0,0,146
08:59:12,470E10E0,0,0,52,0,0,146
08:59:20,470E11E0,0,0,52,0,0,146
08:59:28,470E12E0,0,0,47,0,0,145
08:59:36,470E13E0,0,0,47,0,0,145
08:59:44,470E14E0,0,0,47,0,0,145
08:59:52,470E15E0,0,0,47,0,0,144
09:00:00,470E16E0,0,0,46,0,0,144
09:00:08,470E17E0,0,0,46,0,0,144
09:00:16,470E18E0,0,0,46,0,0,143
09:00:24,470E19E0,0,0,46,0,0,143
09:00:32,470E1AE0,0,0,53,0,0,143
09:00:40,470E1BE0,0,0,53,0,0,143
09:00:48,470E1CE0,0,0,53,0,0,142
09:00:56,470E1DE0,0,0,53,0,0,142
09:01:04,470E1EE0,0,0,48,0,0,142
09:01:12,470E1FE0,0,0,48,0,0,142
09:01:20,470E20E0,0,0,48,0,0,141
09:01:28,470E21E0,0,0,48,0,0,141
09:01:36,470E22E0,0,0,46,0,0,141
09:01:44,470E23E0,0,0,46,0,0,141
09:01:52,470E24E0,0,0,46,0,0,141
09:02:00,470E25E0,0,0,46,0,0,141
09:02:08,470E26E0,0,0,47,0,0,141
09:02:16,470E27E0,0,0,47,0,0,142
09:02:24,470E28E0,0,0,47,0,0,142
09:02:32,470E29E0,0,0,47,0,0,142
09:02:40,470E2AE0,0,0,56,0,0,143
09:02:48,470E2BE0,0,0,56,0,0,143
09:02:56,470E2CE0,0,0,56,0,0,143
09:03:04,470E2DE0,0,0,56,0,0,143
09:03:12,470E2EE0,0,0,49,0,0,143
09:03:20,470E2FE0,0,0,49,0,0,144
09:03:28,470E30E0,0,0,49,0,0,144
09:03:36,470E31E0,0,0,49,0,0,144
09:03:44,470E32E0,0,0,51,0,0,144
09:03:52,470E33E0,0,0,51,0,0,144
09:04:00,470E34E0,0,0,51,0,0,144
09:04:08,470E35E0,0,0,51,0,0,144
09:04:16,470E36E0,0,0,54,0,0,145
09:04:24,470E37E0,0,0,54,0,0,145
09:04:32,470E38E0,0,0,54,0,0,145
09:04:40,470E39E0,0,0,54,0,0,145
09:04:48,470E3AE0,0,0,51,0,0,145
09:04:56,470E3BE0,0,0,51,0,0,146
09:05:04,470E3CE0,0,0,51,0,0,146
09:05:12,470E3DE0,0,0,51,0,0,146
09:05:20,470E3EE0,0,0,49,0,0,146
09:05:28,470E3FE0,0,0,49,0,0,146
09:05:36,470E40E0,0,0,49,0,0,146
09:05:44,470E41E0,0,0,49,0,0,146
09:05:52,470E42E0,0,0,48,0,0,145
09:06:00,470E43E0,0,0,48,0,0,145
09:06:08,470E44E0,0,0,48,0,0,145
09:06:16,470E45E0,0,0,48,0,0,144
09:06:24,470E46E0,0,0,47,0,0,144
09:06:32,470E47E0,0,0,47,0,0,144
09:06:40,470E48E0,0,0,47,0,0,143
09:06:48,470E49E0,0,0,47,0,0,143
09:06:56,470E4AE0,0,0,52,0,0,143
09:07:04,470E4BE0,0,0,52,0,0,143
09:07:12,470E4CE0,0,0,52,0,0,142
09:07:20,470E4DE0,0,0,52,0,0,142
09:07:28,470E4EE0,0,0,50,0,0,142
09:07:36,470E4FE0,0,0,50,0,0,141
09:07:44,470E50E0,0,0,50,0,0,141
09:07:52,470E51E0,0,0,50,0,0,141
09:08:00,470E52E0,0,0,52,0,0,141
09:08:08,470E53E0,0,0,52,0,0,141
09:08:16,470E54E0,0,0,52,0,0,141
09:08:24,470E55E0,0,0,52,0,0,141
09:08:32,470E56E0,0,0,48,0,0,141
09:08:40,470E57E0,0,0,48,0,0,142
09:08:48,470E58E0,0,0,48,0,0,142
09:08:56,470E59E0,0,0,48,0,0,142
09:09:04,470E5AE0,0,0,51,0,0,143
09:09:12,470E5BE0,0,0,51,0,0,143
09:09:20,470E5CE0,0,0,51,0,0,143
09:09:28,470E5DE0,0,0,51,0,0,143
09:09:36,470E5EE0,0,0,54,0,0,144
09:09:44,470E5FE0,0,0,54,0,0,144
09:09:52,470E60E0,0,0,54,0,0,144
09:10:00,470E61E0,0,0,54,0,0,144
09:10:08,470E62E0,0,0,48,0,0,144
09:10:16,470E63E0,0,0,48,0,0,144
09:10:24,470E64E0,0,0,48,0,0,144
09:10:32,470E65E0,0,0,48,0,0,145
09:10:40,470E66E0,0,0,50,0,0,145
09:10:48,470E67E0,0,0,50,0,0,145
09:10:56,470E68E0,0,0,50,0,0,145
09:11:04,470E69E0,0,0,50,0,0,145
09:11:12,470E6AE0,0,0,52,1,0,145
09:11:20,470E6BE0,0,0,52,1,0,146
09:11:28,470E6CE0,0,0,52,1,0,146
09:11:36,470E6DE0,0,0,52,1,0,146
09:11:44,470E6EE0,0,0,53,0,0,146
09:11:52,470E6FE0,0,0,53,0,0,146
09:12:00,470E70E0,0,0,53,0,0,146
09:12:08,470E71E0,0,0,53,0,0,146
09:12:16,470E72E0,0,0,50,0,0,145
09:12:24,470E73E0,0,0,50,0,0,145
09:12:32,470E74E0,0,0,50,0,0,145
09:12:40,470E75E0,0,0,50,0,0,144
09:12:48,470E76E0,0,0,51,0,0,144
09:12:56,470E77E0,0,0,51,0,0,144
09:13:04,470E78E0,0,0,51,0,0,143
09:13:12,470E79E0,0,0,51,0,0,143
09:13:20,470E7AE0,0,0,54,0,0,143
09:13:28,470E7BE0,0,0,54,0,0,143
09:13:36,470E7CE0,0,0,54,0,0,142
09:13:44,470E7DE0,0,0,54,0,0,142
09:13:52,470E7EE0,0,0,50,0,0,142
09:14:00,470E7FE0,0,0,50,0,0,141
09:14:08,470E80E0,0,0,50,0,0,141
09:14:16,470E81E0,0,0,50,0,0,141
09:14:24,470E82E0,0,0,56,0,0,141
09:14:32,470E83E0,0,0,56,0,0,141
09:14:40,470E84E0,0,0,56,0,0,141
09:14:48,470E85E0,0,0,56,0,0,141
09:14:56,470E86E0,0,0,53,0,0,141
09:15:04,470E87E0,0,0,53,0,0,142
09:15:12,470E88E0,0,0,53,0,0,142
09:15:20,470E89E0,0,0,53,0,0,142
09:15:28,470E8AE0,0,0,55,0,0,143
09:15:36,470E8BE0,0,0,55,0,0,143
09:15:44,470E8CE0,0,0,55,0,0,143
09:15:52,470E8DE0,0,0,55,0,0,143
09:16:00,470E8EE0,0,0,54,0,0,144
09:16:08,470E8FE0,0,0,54,0,0,144
09:16:16,470E90E0,0,0,54,0,0,144
09:16:24,470E91E0,0,0,54,0,0,144
09:16:32,470E92E0,0,0,50,0,0,144
09:16:40,470E93E0,0,0,50,0,0,144
09:16:48,470E94E0,0,0,50,0,0,144
09:16:56,470E95E0,0,0,50,0,0,145
09:17:04,470E96E0,0,0,48,0,0,145
09:17:12,470E97E0,0,0,48,0,0,145
09:17:20,470E98E0,0,0,48,0,0,145
09:17:28,470E99E0,0,0,48,0,0,145
09:17:36,470E9AE0,0,0,53,0,0,146
09:17:44,470E9BE0,0,0,53,0,0,146
09:17:52,470E9CE0,0,0,53,0,0,146
09:18:00,470E9DE0,0,0,53,0,0,146
09:18:08,470E9EE0,0,0,55,0,0,146
09:18:16,470E9FE0,0,0,55,0,0,146
09:18:24,470EA0E0,0,0,55,0,0,146
09:18:32,470EA1E0,0,0,55,0,0,146
09:18:40,470EA2E0,0,0,54,0,0,145
09:18:48,470EA3E0,0,0,54,0,0,145
09:18:56,470EA4E0,0,0,54,0,0,144
09:19:04,470EA5E0,0,0,54,0,0,144
09:19:12,470EA6E0,0,0,46,1,0,144
09:19:20,470EA7E0,0,0,46,1,0,143
09:19:28,470EA8E0,0,0,46,1,0,143
09:19:36,470EA9E0,0,0,46,1,0,143
09:19:44,470EAAE0,0,0,54,0,0,143
09:19:52,470EABE0,0,0,54,0,0,142
09:20:00,470EACE0,0,0,54,0,0,142
09:20:08,470EADE0,0,0,54,0,0,142
09:20:16,470EAEE0,0,0,51,0,0,142
09:20:24,470EAFE0,0,0,51,0,0,141
09:20:32,470EB0E0,0,0,51,0,0,141
09:20:40,470EB1E0,0,0,51,0,0,141
09:20:48,470EB2E0,0,0,51,0,0,141
09:20:56,470EB3E0,0,0,51,0,0,141
09:21:04,470EB4E0,0,0,51,0,0,141
09:21:12,470EB5E0,0,0,51,0,0,141
09:21:20,470EB6E0,0,0,52,0,0,142
09:21:28,470EB7E0,0,0,52,0,0,142
09:21:36,470EB8E0,0,0,52,0,0,142
09:21:44,470EB9E0,0,0,52,0,0,143
09:21:52,470EBAE0,0,0,47,0,0,143
09:22:00,470EBBE0,0,0,47,0,0,143
09:22:08,470EBCE0,0,0,47,0,0,143
09:22:16,470EBDE0,0,0,47,0,0,143
09:22:24,470EBEE0,0,0,50,0,0,144
09:22:32,470EBFE0,0,0,50,0,0,144
09:22:40,470EC0E0,0,0,50,0,0,144
09:22:48,470EC1E0,0,0,50,0,0,144
09:22:56,470EC2E0,0,0,54,0,0,144
09:23:04,470EC3E0,0,0,54,0,0,144
09:23:12,470EC4E0,0,0,54,0,0,145
09:23:20,470EC5E0,0,0,54,0,0,145
09:23:28,470EC6E0,0,0,54,0,0,145
09:23:36,470EC7E0,0,0,54,0,0,145
09:23:44,470EC8E0,0,0,54,0,0,145
09:23:52,470EC9E0,0,0,54,0,0,145
09:24:00,470ECAE0,0,0,52,0,0,146
09:24:08,470ECBE0,0,0,52,0,0,146
09:24:16,470ECCE0,0,0,52,0,0,146
09:24:24,470ECDE0,0,0,52,0,0,146
09:24:32,470ECEE0,0,0,54,0,0,146
09:24:40,470ECFE0,0,0,54,0,0,146
09:24:48,470ED0E0,0,0,54,0,0,146
09:24:56,470ED1E0,0,0,54,0,0,145
09:25:04,470ED2E0,0,0,55,0,0,145
09:25:12,470ED3E0,0,0,55,0,0,145
09:25:20,470ED4E0,0,0,55,0,0,144
09:25:28,470ED5E0,0,0,55,0,0,144
09:25:36,470ED6E0,0,0,46,0,0,144
09:25:44,470ED7E0,0,0,46,0,0,143
09:25:52,470ED8E0,0,0,46,0,0,143
09:26:00,470ED9E0,0,0,46,0,0,143
09:26:08,470EDAE0,0,0,52,0,0,143
09:26:16,470EDBE0,0,0,52,0,0,142
09:26:24,470EDCE0,0,0,52,0,0,142
09:26:32,470EDDE0,0,0,52,0,0,142
09:26:40,470EDEE0,0,0,51,0,0,142
09:26:48,470EDFE0,0,0,51,0,0,141
09:26:56,470EE0E0,0,0,51,0,0,141
09:27:04,470EE1E0,0,0,51,0,0,141
09:27:12,470EE2E0,0,0,49,0,0,141
09:27:20,470EE3E0,0,0,49,0,0,141
09:27:28,470EE4E0,0,0,49,0,0,141
09:27:36,470EE5E0,0,0,49,0,0,141
09:27:44,470EE6E0,0,0,52,0,0,142
09:27:52,470EE7E0,0,0,52,0,0,142
09:28:00,470EE8E0,0,0,52,0,0,142
09:28:08,470EE9E0,0,0,52,0,0,143
09:28:16,470EEAE0,0,0,48,0,0,143
09:28:24,470EEBE0,0,0,48,0,0,143
09:28:32,470EECE0,0,0,48,0,0,143
09:28:40,470EEDE0,0,0,48,0,0,144
09:28:48,470EEEE0,0,0,52,0,0,144
09:28:56,470EEFE0,0,0,52,0,0,144
09:29:04,470EF0E0,0,0,52,0,0,144
09:29:12,470EF1E0,0,0,52,0,0,144
09:29:20,470EF2E0,0,0,51,0,0,144
09:29:28,470EF3E0,0,0,51,0,0,144
09:29:36,470EF4E0,0,0,51,0,0,145
09:29:44,470EF5E0,0,0,51,0,0,145
09:29:52,470EF6E0,0,0,52,0,0,145
09:30:00,470EF7E0,0,0,52,0,0,145
09:30:08,470EF8E0,0,0,52,0,0,145
09:30:16,470EF9E0,0,0,52,0,0,146
09:30:24,470EFAE0,0,0,55,0,0,146
09:30:32,470EFBE0,0,0,55,0,0,146
09:30:40,470EFCE0,0,0,55,0,0,146
09:30:48,470EFDE0,0,0,55,0,0,146
09:30:56,470EFEE0,0,0,54,0,0,146
09:31:04,470EFFE0,0,0,54,0,0,146
09:31:12,470F00E0,0,0,54,0,0,146
09:31:20,470F01E0,0,0,54,0,0,145
09:31:28,470F02E0,0,0,52,0,0,145
09:31:36,470F03E0,0,0,52,0,0,145
09:31:44,470F04E0,0,0,52,0,0,144
09:31:52,470F05E0,0,0,52,0,0,144
09:32:00,470F06E0,0,0,50,0,0,143
09:32:08,470F07E0,0,0,50,0,0,143
09:32:16,470F08E0,0,0,50,0,0,143
09:32:24,470F09E0,0,0,50,0,0,142
09:32:32,470F0AE0,0,0,49,0,0,142
09:32:40,470F0BE0,0,0,49,0,0,142
09:32:48,470F0CE0,0,0,49,0,0,142
09:32:56,470F0DE0,0,0,49,0,0,141
09:33:04,470F0EE0,0,0,55,0,0,141
09:33:12,470F0FE0,0,0,55,0,0,141
09:33:20,470F10E0,0,0,55,0,0,141
09:33:28,470F11E0,0,0,55,0,0,141
09:33:36,470F12E0,0,0,53,0,0,141
09:33:44,470F13E0,0,0,53,0,0,141
09:33:52,470F14E0,0,0,53,0,0,142
09:34:00,470F15E0,0,0,53,0,0,142
09:34:08,470F16E0,0,0,55,0,0,142
09:34:16,470F17E0,0,0,55,0,0,142
09:34:24,470F18E0,0,0,55,0,0,142
09:34:32,470F19E0,0,0,55,0,0,143
09:34:40,470F1AE0,0,0,53,0,0,143
09:34:48,470F1BE0,0,0,53,0,0,143
09:34:56,470F1CE0,0,0,53,0,0,143
09:35:04,470F1DE0,0,0,53,0,0,144
09:35:12,470F1EE0,0,0,55,0,0,144
09:35:20,470F1FE0,0,0,55,0,0,144
09:35:28,470F20E0,0,0,55,0,0,144
09:35:36,470F21E0,0,0,55,0,0,144
09:35:44,470F22E0,0,0,56,0,0,145
09:35:52,470F23E0,0,0,56,0,0,145
09:36:00,470F24E0,0,0,56,0,0,145
09:36:08,470F25E0,0,0,56,0,0,145
09:36:16,470F26E0,0,0,46,0,0,145
09:36:24,470F27E0,0,0,46,0,0,145
09:36:32,470F28E0,0,0,46,0,0,145
09:36:40,470F29E0,0,0,46,0,0,145
09:36:48,470F2AE0,0,0,55,0,0,145
09:36:56,470F2BE0,0,0,55,0,0,146
09:37:04,470F2CE0,0,0,55,0,0,146
09:37:12,470F2DE0,0,0,55,0,0,146
09:37:20,470F2EE0,0,0,52,0,0,146
09:37:28,470F2FE0,0,0,52,0,0,146
09:37:36,470F30E0,0,0,52,0,0,146
09:37:44,470F31E0,0,0,52,0,0,145
09:37:52,470F32E0,0,0,53,0,0,145
09:38:00,470F33E0,0,0,53,0,0,144
09:38:08,470F34E0,0,0,53,0,0,144
09:38:16,470F35E0,0,0,53,0,0,144
09:38:24,470F36E0,0,0,51,0,0,143
09:38:32,470F37E0,0,0,51,0,0,143
09:38:40,470F38E0,0,0,51,0,0,143
09:38:48,470F39E0,0,0,51,0,0,142
09:38:56,470F3AE0,0,0,55,0,0,142
09:39:04,470F3BE0,0,0,55,0,0,142
09:39:12,470F3CE0,0,0,55,0,0,142
09:39:20,470F3DE0,0,0,55,0,0,141
09:39:28,470F3EE0,0,0,52,0,0,141
09:39:36,470F3FE0,0,0,52,0,0,141
09:39:44,470F40E0,0,0,52,0,0,141
09:39:52,470F41E0,0,0,52,0,0,141
09:40:00,470F42E0,0,0,47,0,0,141
09:40:08,470F43E0,0,0,47,0,0,141
09:40:16,470F44E0,0,0,47,0,0,142
09:40:24,470F45E0,0,0,47,0,0,142
09:40:32,470F46E0,0,0,49,1,0,142
09:40:40,470F47E0,0,0,49,1,0,142
09:40:48,470F48E0,0,0,49,1,0,142
09:40:56,470F49E0,0,0,49,1,0,143
09:41:04,470F4AE0,0,0,55,0,0,143
09:41:12,470F4BE0,0,0,55,0,0,143
