11:16:55,3BB31EE0,0,0,21175,4,0,143
11:17:03,3BB31FE0,0,0,21175,4,0,143
11:17:11,3BB320E0,0,0,21185,0,0,143
11:17:19,3BB321E0,0,0,21185,0,0,143
11:17:27,3BB322E0,0,0,21185,0,0,144
11:17:43,3BB324E0,0,0,50,0,0,144
11:17:51,3BB325E0,0,0,50,0,0,144
11:17:59,3BB326E0,0,0,50,0,0,144
11:18:07,3BB327E0,0,0,50,0,0,144
11:18:15,3BB328E0,0,0,21178,1,0,144
11:18:23,3BB329E0,0,0,21178,1,0,145
11:18:31,3BB32AE0,0,0,21178,1,0,145
11:18:47,3BB32CE0,0,0,21180,2,0,145
11:18:55,3BB32DE0,0,0,21180,2,0,145
11:19:03,3BB32EE0,0,0,21180,2,0,146
11:19:19,3BB330E0,0,0,21187,0,0,146
11:19:27,3BB331E0,0,0,21187,0,0,146
11:19:35,3BB332E0,0,0,21187,0,0,146
11:19:51,3BB334E0,0,0,21188,2,0,146
11:19:59,3BB335E0,0,0,21188,2,0,146
11:20:07,3BB336E0,0,0,21188,2,0,146
11:20:15,3BB337E0,0,0,21188,2,0,146
11:20:23,3BB338E0,0,0,21183,1,0,147
11:20:31,3BB339E0,0,0,21183,1,0,147
11:20:39,3BB33AE0,0,0,21183,1,0,147
11:20:55,3BB33CE0,0,0,21188,4,0,147
11:21:03,3BB33DE0,0,0,21188,4,0,147
11:21:11,3BB33EE0,0,0,21188,4,0,147
11:21:19,3BB33FE0,0,0,21188,4,0,147
11:21:27,3BB340E0,0,0,21186,4,0,146
11:21:35,3BB341E0,0,0,21186,4,0,146
11:21:43,3BB342E0,0,0,21186,4,0,146
11:21:59,3BB344E0,0,0,21186,4,0,145
11:22:07,3BB345E0,0,0,21186,4,0,144
11:22:15,3BB346E0,0,0,21186,4,0,144
11:22:23,3BB347E0,0,0,21186,4,0,144
11:22:31,3BB348E0,0,0,21186,4,0,143
11:22:39,3BB349E0,0,0,21186,4,0,143
11:22:47,3BB34AE0,0,0,21186,4,0,143
11:23:03,3BB34CE0,0,0,21186,3,0,142
11:23:11,3BB34DE0,0,0,21186,3,0,142
11:23:19,3BB34EE0,0,0,21186,3,0,141
11:23:35,3BB350E0,0,0,21186,2,0,141
11:23:43,3BB351E0,0,0,21186,2,0,141
11:23:51,3BB352E0,0,0,21186,2,0,141
11:24:07,3BB354E0,0,0,21189,5,0,142
11:24:15,3BB355E0,0,0,21189,5,0,142
11:24:23,3BB356E0,0,0,21189,5,0,142
11:24:31,3BB357E0,0,0,21189,5,0,142
11:24:39,3BB358E0,0,0,21184,6,0,143
11:24:47,3BB359E0,0,0,21184,6,0,143
11:24:55,3BB35AE0,0,0,21184,6,0,143
11:25:11,3BB35CE0,0,0,21186,6,0,143
11:25:19,3BB35DE0,0,0,21186,6,0,143
11:25:27,3BB35EE0,0,0,21186,6,0,144
11:25:35,3BB35FE0,0,0,21186,6,0,144
11:25:43,3BB360E0,0,0,21185,4,0,144
11:25:51,3BB361E0,0,0,21185,4,0,144
11:25:59,3BB362E0,0,0,21185,4,0,145
11:26:15,3BB364E0,0,0,21184,6,0,145
11:26:23,3BB365E0,0,0,21184,6,0,145
11:26:31,3BB366E0,0,0,21184,6,0,145
11:26:39,3BB367E0,0,0,21184,6,0,145
11:26:47,3BB368E0,0,0,21182,4,0,146
11:26:55,3BB369E0,0,0,21182,4,0,146
11:27:03,3BB36AE0,0,0,21182,4,0,146
11:27:19,3BB36CE0,0,0,21180,5,0,146
11:27:27,3BB36DE0,0,0,21180,5,0,146
11:27:35,3BB36EE0,0,0,21180,5,0,146
11:27:51,3BB370E0,0,0,21181,2,0,146
11:27:59,3BB371E0,0,0,21181,2,0,147
11:28:07,3BB372E0,0,0,21181,2,0,147
11:28:23,3BB374E0,0,0,21183,0,0,147
11:28:31,3BB375E0,0,0,21183,0,0,147
11:28:39,3BB376E0,0,0,21183,0,0,147
11:28:47,3BB377E0,0,0,21183,0,0,147
11:28:55,3BB378E0,0,0,21182,3,0,146
11:29:03,3BB379E0,0,0,21182,3,0,146
11:29:11,3BB37AE0,0,0,21182,3,0,146
11:29:27,3BB37CE0,0,0,21185,3,0,145
11:29:35,3BB37DE0,0,0,21185,3,0,144
11:29:43,3BB37EE0,0,0,21185,3,0,144
11:29:51,3BB37FE0,0,0,21185,3,0,144
11:29:59,3BB380E0,0,0,21183,4,0,143
11:30:07,3BB381E0,0,0,21183,4,0,143
11:30:15,3BB382E0,0,0,21183,4,0,143
11:30:31,3BB384E0,0,0,21182,3,0,142
11:30:39,3BB385E0,0,0,21182,3,0,142
11:30:47,3BB386E0,0,0,21182,3,0,142
11:30:55,3BB387E0,0,0,21182,3,0,142
11:31:03,3BB388E0,0,0,21182,4,0,141
11:31:11,3BB389E0,0,0,21182,4,0,141
11:31:19,3BB38AE0,0,0,21182,4,0,141
11:31:35,3BB38CE0,0,0,21186,3,0,142
11:31:43,3BB38DE0,0,0,21186,3,0,142
11:31:51,3BB38EE0,0,0,21186,3,0,142
11:32:07,3BB390E0,0,0,21186,0,0,142
11:32:15,3BB391E0,0,0,21186,0,0,143
11:32:23,3BB392E0,0,0,21186,0,0,143
11:32:39,3BB394E0,0,0,21184,3,0,143
11:32:47,3BB395E0,0,0,21184,3,0,144
11:32:55,3BB396E0,0,0,21184,3,0,144
11:33:03,3BB397E0,0,0,21184,3,0,144
11:33:11,3BB398E0,0,0,21191,1,0,144
11:33:19,3BB399E0,0,0,21191,1,0,144
11:33:27,3BB39AE0,0,0,21191,1,0,145
11:33:43,3BB39CE0,0,0,21190,2,0,145
11:33:51,3BB39DE0,0,0,21190,2,0,145
11:33:59,3BB39EE0,0,0,21190,2,0,145
11:34:07,3BB39FE0,0,0,21190,2,0,145
11:34:15,3BB3A0E0,0,0,21187,2,0,145
11:34:23,3BB3A1E0,0,0,21187,2,0,145
11:34:31,3BB3A2E0,0,0,21187,2,0,146
11:34:47,3BB3A4E0,0,0,21186,3,0,146
11:34:55,3BB3A5E0,0,0,21186,3,0,146
11:35:03,3BB3A6E0,0,0,21186,3,0,146
11:35:11,3BB3A7E0,0,0,21186,3,0,146
11:35:19,3BB3A8E0,0,0,21184,6,0,147
11:35:27,3BB3A9E0,0,0,21184,6,0,147
11:35:35,3BB3AAE0,0,0,21184,6,0,147
11:35:51,3BB3ACE0,0,0,21183,3,0,147
11:35:59,3BB3ADE0,0,0,21183,3,0,147
11:36:07,3BB3AEE0,0,0,21183,3,0,147
11:36:23,3BB3B0E0,0,0,21186,4,0,146
11:36:31,3BB3B1E0,0,0,21186,4,0,146
11:36:39,3BB3B2E0,0,0,21186,4,0,145
11:36:55,3BB3B4E0,0,0,21185,3,0,145
11:37:03,3BB3B5E0,0,0,21185,3,0,144
11:37:11,3BB3B6E0,0,0,21185,3,0,144
11:37:19,3BB3B7E0,0,0,21185,3,0,144
11:37:27,3BB3B8E0,0,0,21184,3,0,143
11:37:35,3BB3B9E0,0,0,21184,3,0,143
11:37:43,3BB3BAE0,0,0,21184,3,0,143
11:37:59,3BB3BCE0,0,0,21189,2,0,142
11:38:07,3BB3BDE0,0,0,21189,2,0,142
11:38:15,3BB3BEE0,0,0,21189,2,0,142
11:38:23,3BB3BFE0,0,0,21189,2,0,141
11:38:31,3BB3C0E0,0,0,21185,4,0,141
11:38:39,3BB3C1E0,0,0,21185,4,0,141
11:38:47,3BB3C2E0,0,0,21185,4,0,141
11:39:03,3BB3C4E0,0,0,21187,2,0,141
11:39:11,3BB3C5E0,0,0,21187,2,0,142
11:39:19,3BB3C6E0,0,0,21187,2,0,142
11:39:27,3BB3C7E0,0,0,21187,2,0,142
11:39:35,3BB3C8E0,0,0,21189,4,0,142
11:39:43,3BB3C9E0,0,0,21189,4,0,143
11:39:51,3BB3CAE0,0,0,21189,4,0,143
11:40:07,3BB3CCE0,0,0,21190,3,0,143
11:40:15,3BB3CDE0,0,0,21190,3,0,144
11:40:23,3BB3CEE0,0,0,21190,3,0,144
11:40:39,3BB3D0E0,0,0,21190,3,0,144
11:40:47,3BB3D1E0,0,0,21190,3,0,144
11:40:55,3BB3D2E0,0,0,21190,3,0,144
11:41:11,3BB3D4E0,0,0,21189,4,0,145
11:41:19,3BB3D5E0,0,0,21189,4,0,145
11:41:27,3BB3D6E0,0,0,21189,4,0,145
11:41:35,3BB3D7E0,0,0,21189,4,0,145
11:41:43,3BB3D8E0,0,0,21189,2,0,145
11:41:51,3BB3D9E0,0,0,21189,2,0,146
11:41:59,3BB3DAE0,0,0,21189,2,0,146
11:42:15,3BB3DCE0,0,0,21188,2,0,146
11:42:23,3BB3DDE0,0,0,21188,2,0,146
11:42:31,3BB3DEE0,0,0,21188,2,0,146
11:42:39,3BB3DFE0,0,0,21188,2,0,146
11:42:47,3BB3E0E0,0,0,21190,1,0,146
11:42:55,3BB3E1E0,0,0,21190,1,0,147
11:43:03,3BB3E2E0,0,0,21190,1,0,147
11:43:19,3BB3E4E0,0,0,21194,1,0,147
11:43:27,3BB3E5E0,0,0,21194,1,0,147
11:43:35,3BB3E6E0,0,0,21194,1,0,147
11:43:43,3BB3E7E0,0,0,21194,1,0,147
11:43:51,3BB3E8E0,0,0,53,0,0,146
11:43:59,3BB3E9E0,0,0,53,0,0,146
11:44:07,3BB3EAE0,0,0,53,0,0,145
11:44:23,3BB3ECE0,0,0,21192,4,0,145
11:44:31,3BB3EDE0,0,0,21192,4,0,144
11:44:39,3BB3EEE0,0,0,21192,4,0,144
11:44:55,3BB3F0E0,0,0,21194,2,0,144
11:45:03,3BB3F1E0,0,0,21194,2,0,143
11:45:11,3BB3F2E0,0,0,21194,2,0,143
11:45:27,3BB3F4E0,0,0,21192,4,0,142
11:45:35,3BB3F5E0,0,0,21192,4,0,142
11:45:43,3BB3F6E0,0,0,21192,4,0,142
11:45:51,3BB3F7E0,0,0,21192,4,0,141
11:45:59,3BB3F8E0,0,0,21195,2,0,141
11:46:07,3BB3F9E0,0,0,21195,2,0,141
11:46:15,3BB3FAE0,0,0,21195,2,0,141
11:46:31,3BB3FCE0,0,0,21193,3,0,141
11:46:39,3BB3FDE0,0,0,21193,3,0,141
11:46:47,3BB3FEE0,0,0,21193,3,0,142
11:46:55,3BB3FFE0,0,0,21193,3,0,142
11:47:03,3BB400E0,0,0,21192,3,0,142
11:47:11,3BB401E0,0,0,21192,3,0,142
11:47:19,3BB402E0,0,0,21192,3,0,143
11:47:35,3BB404E0,0,0,21190,2,0,143
11:47:43,3BB405E0,0,0,21190,2,0,143
11:47:51,3BB406E0,0,0,21190,2,0,144
11:47:59,3BB407E0,0,0,21190,2,0,144
11:48:07,3BB408E0,0,0,47,0,0,144
11:48:15,3BB409E0,0,0,47,0,0,144
11:48:23,3BB40AE0,0,0,47,0,0,144
11:48:39,3BB40CE0,0,0,21188,2,0,145
11:48:47,3BB40DE0,0,0,21188,2,0,145
11:48:55,3BB40EE0,0,0,21188,2,0,145
11:49:11,3BB410E0,0,0,21199,1,0,145
11:49:19,3BB411E0,0,0,21199,1,0,145
11:49:27,3BB412E0,0,0,21199,1,0,146
11:49:43,3BB414E0,0,0,21202,0,0,146
11:49:51,3BB415E0,0,0,21202,0,0,146
11:49:59,3BB416E0,0,0,21202,0,0,146
11:50:07,3BB417E0,0,0,21202,0,0,146
11:50:15,3BB418E0,0,0,21197,2,0,146
11:50:23,3BB419E0,0,0,21197,2,0,146
11:50:31,3BB41AE0,0,0,21197,2,0,146
11:50:47,3BB41CE0,0,0,21197,3,0,147
11:50:55,3BB41DE0,0,0,21197,3,0,147
11:51:03,3BB41EE0,0,0,21197,3,0,147
11:51:11,3BB41FE0,0,0,21197,3,0,147
11:51:19,3BB420E0,0,0,21208,1,0,147
11:51:27,3BB421E0,0,0,21208,1,0,147
11:51:35,3BB422E0,0,0,21208,1,0,146
11:51:51,3BB424E0,0,0,21208,1,0,146
11:51:59,3BB425E0,0,0,21208,1,0,145
11:52:07,3BB426E0,0,0,21208,1,0,145
11:52:15,3BB427E0,0,0,21208,1,0,145
11:52:23,3BB428E0,0,0,21209,4,0,144
11:52:31,3BB429E0,0,0,21209,4,0,144
11:52:39,3BB42AE0,0,0,21209,4,0,144
11:52:55,3BB42CE0,0,0,21206,2,0,143
11:53:03,3BB42DE0,0,0,21206,2,0,143
11:53:11,3BB42EE0,0,0,21206,2,0,142
11:53:27,3BB430E0,0,0,21210,2,0,142
11:53:35,3BB431E0,0,0,21210,2,0,141
11:53:43,3BB432E0,0,0,21210,2,0,141
11:53:59,3BB434E0,0,0,21208,3,0,141
11:54:07,3BB435E0,0,0,21208,3,0,141
11:54:15,3BB436E0,0,0,21208,3,0,141
11:54:23,3BB437E0,0,0,21208,3,0,141
11:54:31,3BB438E0,0,0,51,0,0,142
11:54:39,3BB439E0,0,0,51,0,0,142
11:54:47,3BB43AE0,0,0,51,0,0,142
11:55:03,3BB43CE0,0,0,21213,1,0,143
11:55:11,3BB43DE0,0,0,21213,1,0,143
11:55:19,3BB43EE0,0,0,21213,1,0,143
11:55:27,3BB43FE0,0,0,21213,1,0,143
11:55:35,3BB440E0,0,0,21220,0,0,144
11:55:43,3BB441E0,0,0,21220,0,0,144
11:55:51,3BB442E0,0,0,21220,0,0,144
11:56:07,3BB444E0,0,0,21212,2,0,144
11:56:15,3BB445E0,0,0,21212,2,0,144
11:56:23,3BB446E0,0,0,21212,2,0,144
11:56:31,3BB447E0,0,0,21212,2,0,145
11:56:39,3BB448E0,0,0,21220,0,0,145
11:56:47,3BB449E0,0,0,21220,0,0,145
11:56:55,3BB44AE0,0,0,21220,0,0,145
11:57:11,3BB44CE0,0,0,47,0,0,146
11:57:19,3BB44DE0,0,0,47,0,0,146
11:57:27,3BB44EE0,0,0,47,0,0,146
11:57:43,3BB450E0,0,0,21213,3,0,146
11:57:51,3BB451E0,0,0,21213,3,0,146
11:57:59,3BB452E0,0,0,21213,3,0,146
11:58:15,3BB454E0,0,0,21213,2,0,146
11:58:23,3BB455E0,0,0,21213,2,0,146
11:58:31,3BB456E0,0,0,21213,2,0,146
11:58:39,3BB457E0,0,0,21213,2,0,147
11:58:47,3BB458E0,0,0,21214,2,0,147
11:58:55,3BB459E0,0,0,21214,2,0,147
11:59:03,3BB45AE0,0,0,21214,2,0,147
11:59:19,3BB45CE0,0,0,21214,3,0,147
11:59:27,3BB45DE0,0,0,21214,3,0,147
11:59:35,3BB45EE0,0,0,21214,3,0,146
11:59:43,3BB45FE0,0,0,21214,3,0,146
11:59:51,3BB460E0,0,0,21212,4,0,146
11:59:59,3BB461E0,0,0,21212,4,0,145
12:00:07,3BB462E0,0,0,21212,4,0,145
12:00:23,3BB464E0,0,0,21213,4,0,144
12:00:31,3BB465E0,0,0,21213,4,0,144
12:00:39,3BB466E0,0,0,21213,4,0,143
12:00:47,3BB467E0,0,0,21213,4,0,143
12:00:55,3BB468E0,0,0,21212,3,0,143
12:01:03,3BB469E0,0,0,21212,3,0,142
12:01:11,3BB46AE0,0,0,21212,3,0,142
12:01:27,3BB46CE0,0,0,21214,2,0,142
12:01:35,3BB46DE0,0,0,21214,2,0,141
12:01:43,3BB46EE0,0,0,21214,2,0,141
12:01:59,3BB470E0,0,0,21220,0,0,141
12:02:07,3BB471E0,0,0,21220,0,0,141
12:02:15,3BB472E0,0,0,21220,0,0,142
12:02:31,3BB474E0,0,0,21215,2,0,142
12:02:39,3BB475E0,0,0,21215,2,0,142
12:02:47,3BB476E0,0,0,21215,2,0,143
12:02:55,3BB477E0,0,0,21215,2,0,143
12:03:03,3BB478E0,0,0,47,0,0,143
12:03:11,3BB479E0,0,0,47,0,0,143
12:03:19,3BB47AE0,0,0,47,0,0,143
12:03:35,3BB47CE0,0,0,21219,2,0,144
12:03:43,3BB47DE0,0,0,21219,2,0,144
12:03:51,3BB47EE0,0,0,21219,2,0,144
12:03:59,3BB47FE0,0,0,21219,2,0,144
12:04:07,3BB480E0,0,0,21215,4,0,145
12:04:15,3BB481E0,0,0,21215,4,0,145
12:04:23,3BB482E0,0,0,21215,4,0,145
12:04:39,3BB484E0,0,0,21218,1,0,145
12:04:47,3BB485E0,0,0,21218,1,0,145
12:04:55,3BB486E0,0,0,21218,1,0,145
12:05:03,3BB487E0,0,0,21218,1,0,146
12:05:11,3BB488E0,0,0,21216,2,0,146
12:05:19,3BB489E0,0,0,21216,2,0,146
12:05:27,3BB48AE0,0,0,21216,2,0,146
12:05:43,3BB48CE0,0,0,21215,2,0,146
12:05:51,3BB48DE0,0,0,21215,2,0,146
12:05:59,3BB48EE0,0,0,21215,2,0,147
12:06:15,3BB490E0,0,0,21220,0,0,147
12:06:23,3BB491E0,0,0,21220,0,0,147
12:06:31,3BB492E0,0,0,21220,0,0,147
12:06:47,3BB494E0,0,0,21218,4,0,147
12:06:55,3BB495E0,0,0,21218,4,0,147
12:07:03,3BB496E0,0,0,21218,4,0,147
12:07:11,3BB497E0,0,0,21218,4,0,146
12:07:19,3BB498E0,0,0,21219,3,0,146
12:07:27,3BB499E0,0,0,21219,3,0,145
12:07:35,3BB49AE0,0,0,21219,3,0,145
12:07:51,3BB49CE0,0,0,21217,2,0,144
12:07:59,3BB49DE0,0,0,21217,2,0,144
12:08:07,3BB49EE0,0,0,21217,2,0,143
12:08:15,3BB49FE0,0,0,21217,2,0,143
12:08:23,3BB4A0E0,0,0,21217,1,0,143
12:08:31,3BB4A1E0,0,0,21217,1,0,143
12:08:39,3BB4A2E0,0,0,21217,1,0,142
12:08:55,3BB4A4E0,0,0,21227,0,0,142
12:09:03,3BB4A5E0,0,0,21227,0,0,142
12:09:11,3BB4A6E0,0,0,21227,0,0,141
12:09:19,3BB4A7E0,0,0,21227,0,0,141
12:09:27,3BB4A8E0,0,0,21221,2,0,141
12:09:35,3BB4A9E0,0,0,21221,2,0,141
12:09:43,3BB4AAE0,0,0,21221,2,0,141
12:09:59,3BB4ACE0,0,0,21219,3,0,142
12:10:15,3BB4AEE0,0,0,21219,3,0,142
12:10:31,3BB4B0E0,0,0,21217,4,0,143
12:10:47,3BB4B2E0,0,0,21217,4,0,143
12:11:03,3BB4B4E0,0,0,21214,5,0,144
12:11:19,3BB4B6E0,0,0,21214,5,0,144
12:11:27,3BB4B7E0,0,0,21214,5,0,144
12:11:35,3BB4B8E0,0,0,21211,3,0,144
12:11:51,3BB4BAE0,0,0,21211,3,0,145
12:12:07,3BB4BCE0,0,0,21208,3,0,145
12:12:23,3BB4BEE0,0,0,21208,3,0,145
12:12:31,3BB4BFE0,0,0,21208,3,0,145
12:12:39,3BB4C0E0,0,0,21205,1,0,145
12:12:55,3BB4C2E0,0,0,21205,1,0,146
12:13:11,3BB4C4E0,0,0,21201,1,0,146
12:13:27,3BB4C6E0,0,0,21201,1,0,146
12:13:35,3BB4C7E0,0,0,21201,1,0,146
12:13:43,3BB4C8E0,0,0,51,0,0,147
12:13:59,3BB4CAE0,0,0,51,0,0,147
12:14:15,3BB4CCE0,0,0,21239,2,0,147
12:14:31,3BB4CEE0,0,0,21239,2,0,147
12:14:47,3BB4D0E0,0,0,55,0,0,146
12:15:03,3BB4D2E0,0,0,55,0,0,145
12:15:19,3BB4D4E0,0,0,21233,2,0,145
12:15:35,3BB4D6E0,0,0,21233,2,0,144
12:15:43,3BB4D7E0,0,0,21233,2,0,144
12:15:51,3BB4D8E0,0,0,21243,0,0,144
12:16:07,3BB4DAE0,0,0,21243,0,0,143
12:16:23,3BB4DCE0,0,0,21230,2,0,142
12:16:39,3BB4DEE0,0,0,21230,2,0,142
12:16:47,3BB4DFE0,0,0,21230,2,0,141
12:16:55,3BB4E0E0,0,0,21231,1,0,141
12:17:11,3BB4E2E0,0,0,21231,1,0,141
12:17:27,3BB4E4E0,0,0,21232,2,0,141
12:17:43,3BB4E6E0,0,0,21232,2,0,142
12:17:51,3BB4E7E0,0,0,21232,2,0,142
12:17:59,3BB4E8E0,0,0,21231,0,0,142
12:18:15,3BB4EAE0,0,0,21231,0,0,143
12:18:31,3BB4ECE0,0,0,21233,0,0,143
12:18:47,3BB4EEE0,0,0,21233,0,0,144
12:19:03,3BB4F0E0,0,0,53,0,0,144
12:19:19,3BB4F2E0,0,0,53,0,0,144
12:19:35,3BB4F4E0,0,0,54,0,0,145
12:19:51,3BB4F6E0,0,0,54,0,0,145
12:19:59,3BB4F7E0,0,0,54,0,0,145
12:20:07,3BB4F8E0,0,0,21236,0,0,145
12:20:23,3BB4FAE0,0,0,21236,0,0,146
12:20:39,3BB4FCE0,0,0,21208,3,0,146
12:20:55,3BB4FEE0,0,0,21208,3,0,146
12:21:03,3BB4FFE0,0,0,21208,3,0,146
12:21:11,3BB500E0,0,0,46,0,0,146
12:21:27,3BB502E0,0,0,46,0,0,146
12:21:43,3BB504E0,0,0,21231,1,0,147
12:21:59,3BB506E0,0,0,21231,1,0,147
12:22:07,3BB507E0,0,0,21231,1,0,147
12:22:15,3BB508E0,0,0,21233,0,0,147
12:22:31,3BB50AE0,0,0,21233,0,0,147
12:22:47,3BB50CE0,0,0,21228,2,0,146
12:23:03,3BB50EE0,0,0,21228,2,0,146
12:23:19,3BB510E0,0,0,21228,2,0,145
12:23:35,3BB512E0,0,0,21228,2,0,144
12:23:51,3BB514E0,0,0,21234,2,0,144
12:24:07,3BB516E0,0,0,21234,2,0,143
12:24:15,3BB517E0,0,0,21234,2,0,143
12:24:23,3BB518E0,0,0,21226,1,0,142
12:24:39,3BB51AE0,0,0,21226,1,0,142
12:24:55,3BB51CE0,0,0,21228,2,0,141
12:25:11,3BB51EE0,0,0,21228,2,0,141
12:25:19,3BB51FE0,0,0,21228,2,0,141
12:25:27,3BB520E0,0,0,21226,2,0,141
12:25:43,3BB522E0,0,0,21226,2,0,142
12:25:59,3BB524E0,0,0,21231,1,0,142
12:26:15,3BB526E0,0,0,21231,1,0,143
12:26:23,3BB527E0,0,0,21231,1,0,143
12:26:31,3BB528E0,0,0,21225,2,0,143
12:26:47,3BB52AE0,0,0,21225,2,0,144
12:27:03,3BB52CE0,0,0,48,0,0,144
12:27:19,3BB52EE0,0,0,48,0,0,144
12:27:35,3BB530E0,0,0,21232,0,0,145
12:27:51,3BB532E0,0,0,21232,0,0,145
12:28:07,3BB534E0,0,0,21233,1,0,145
12:28:23,3BB536E0,0,0,21233,1,0,146
12:28:31,3BB537E0,0,0,21233,1,0,146
12:28:39,3BB538E0,0,0,21228,1,0,146
12:28:55,3BB53AE0,0,0,21228,1,0,146
12:29:11,3BB53CE0,0,0,52,1,0,146
12:29:27,3BB53EE0,0,0,52,1,0,146
12:29:35,3BB53FE0,0,0,52,1,0,146
12:29:43,3BB540E0,0,0,49,0,0,147
12:29:59,3BB542E0,0,0,49,0,0,147
12:30:15,3BB544E0,0,0,21234,2,1,147
12:30:31,3BB546E0,0,0,21234,2,1,147
12:30:39,3BB547E0,0,0,21234,2,1,147
12:30:47,3BB548E0,0,0,54,0,0,146
12:31:03,3BB54AE0,0,0,54,0,0,146
12:31:19,3BB54CE0,0,0,21235,0,0,145
12:31:35,3BB54EE0,0,0,21235,0,0,144
12:31:51,3BB550E0,0,0,54,0,0,143
12:32:07,3BB552E0,0,0,54,0,0,143
12:32:23,3BB554E0,0,0,56,0,0,142
12:32:39,3BB556E0,0,0,56,0,0,142
12:32:47,3BB557E0,0,0,56,0,0,142
12:32:55,3BB558E0,0,0,52,0,0,141
12:33:11,3BB55AE0,0,0,52,0,0,141
12:33:27,3BB55CE0,0,0,55,0,0,142
12:33:43,3BB55EE0,0,0,55,0,0,142
12:33:51,3BB55FE0,0,0,55,0,0,142
12:33:59,3BB560E0,0,0,48,0,0,142
12:34:15,3BB562E0,0,0,48,0,0,143
12:34:31,3BB564E0,0,0,21263,0,0,143
12:34:47,3BB566E0,0,0,21263,0,0,144
12:34:55,3BB567E0,0,0,21263,0,0,144
12:35:03,3BB568E0,0,0,21256,1,0,144
12:35:19,3BB56AE0,0,0,21256,1,0,145
12:35:35,3BB56CE0,0,0,47,0,0,145
12:35:51,3BB56EE0,0,0,47,0,0,145
12:36:07,3BB570E0,0,0,52,0,0,145
12:36:23,3BB572E0,0,0,52,0,0,146
12:36:39,3BB574E0,0,0,21267,0,0,146
12:36:55,3BB576E0,0,0,21267,0,0,146
12:37:03,3BB577E0,0,0,21267,0,0,146
12:37:11,3BB578E0,0,0,21262,0,0,147
12:37:27,3BB57AE0,0,0,21262,0,0,147
12:37:43,3BB57CE0,0,0,21260,3,0,147
12:37:59,3BB57EE0,0,0,21260,3,0,147
12:38:07,3BB57FE0,0,0,21260,3,0,147
12:38:15,3BB580E0,0,0,21257,2,0,146
12:38:31,3BB582E0,0,0,21257,2,0,145
12:38:47,3BB584E0,0,0,21255,1,1,145
12:39:03,3BB586E0,0,0,21255,1,1,144
12:39:11,3BB587E0,0,0,21255,1,1,143
12:39:19,3BB588E0,0,0,21252,1,0,143
12:39:35,3BB58AE0,0,0,21252,1,0,143
12:39:51,3BB58CE0,0,0,21269,1,1,142
12:40:07,3BB58EE0,0,0,21269,1,1,142
12:40:23,3BB590E0,0,0,46,0,0,141
12:40:39,3BB592E0,0,0,46,0,0,141
12:40:55,3BB594E0,0,0,55,0,0,141
12:41:11,3BB596E0,0,0,55,0,0,142
12:41:19,3BB597E0,0,0,55,0,0,142
12:41:27,3BB598E0,0,0,47,1,0,142
12:41:43,3BB59AE0,0,0,47,1,0,143
12:41:59,3BB59CE0,0,0,46,0,0,144
12:42:15,3BB59EE0,0,0,46,0,0,144
12:42:23,3BB59FE0,0,0,46,0,0,144
12:42:31,3BB5A0E0,0,0,52,0,0,144
12:42:47,3BB5A2E0,0,0,52,0,0,145
12:43:03,3BB5A4E0,0,0,54,0,0,145
12:43:19,3BB5A6E0,0,0,54,0,0,145
12:43:27,3BB5A7E0,0,0,54,0,0,145
12:43:35,3BB5A8E0,0,0,48,0,0,145
12:43:51,3BB5AAE0,0,0,48,0,0,146
12:43:59,3BB5ABE0,0,0,48,0,0,146
12:44:07,3BB5ACE0,0,0,52,0,0,146
12:44:23,3BB5AEE0,0,0,52,0,0,146
12:44:39,3BB5B0E0,0,0,55,0,0,146
12:44:55,3BB5B2E0,0,0,55,0,0,147
12:45:03,3BB5B3E0,0,0,55,0,0,147
12:45:11,3BB5B4E0,0,0,51,0,0,147
12:45:27,3BB5B6E0,0,0,51,0,0,147
12:45:35,3BB5B7E0,0,0,51,0,0,147
12:45:43,3BB5B8E0,0,0,55,0,0,147
12:45:59,3BB5BAE0,0,0,55,0,0,146
12:46:07,3BB5BBE0,0,0,55,0,0,146
12:46:15,3BB5BCE0,0,0,46,0,0,145
12:46:31,3BB5BEE0,0,0,46,0,0,145
12:46:39,3BB5BFE0,0,0,46,0,0,144
12:46:47,3BB5C0E0,0,0,48,0,0,144
12:47:03,3BB5C2E0,0,0,48,0,0,143
12:47:11,3BB5C3E0,0,0,48,0,0,143
12:47:19,3BB5C4E0,0,0,55,0,0,143
12:47:35,3BB5C6E0,0,0,55,0,0,142
12:47:43,3BB5C7E0,0,0,55,0,0,142
12:47:51,3BB5C8E0,0,0,54,0,0,142
12:48:07,3BB5CAE0,0,0,54,0,0,141
12:48:15,3BB5CBE0,0,0,54,0,0,141
12:48:23,3BB5CCE0,0,0,55,0,0,141
12:48:39,3BB5CEE0,0,0,55,0,0,141
12:48:55,3BB5D0E0,0,0,55,0,0,142
12:49:11,3BB5D2E0,0,0,55,0,0,142
12:49:19,3BB5D3E0,0,0,55,0,0,143
12:49:27,3BB5D4E0,0,0,56,0,0,143
12:49:43,3BB5D6E0,0,0,56,0,0,143
12:49:51,3BB5D7E0,0,0,56,0,0,144
12:49:59,3BB5D8E0,0,0,56,0,0,144
12:50:15,3BB5DAE0,0,0,56,0,0,144
12:50:23,3BB5DBE0,0,0,56,0,0,144
