09:08:31,5BFC3BE0,0,0,19937,5,0,143
09:09:03,5BFC3FE0,0,0,19935,5,0,143
09:09:35,5BFC43E0,0,0,19934,5,0,144
09:10:07,5BFC47E0,0,0,19936,7,0,145
09:10:39,5BFC4BE0,0,0,19935,5,0,146
09:11:11,5BFC4FE0,0,0,19936,4,0,146
09:11:43,5BFC53E0,0,0,19935,4,0,145
09:12:15,5BFC57E0,0,0,19935,5,0,144
09:12:47,5BFC5BE0,0,0,19934,7,0,142
09:13:19,5BFC5FE0,0,0,19935,6,0,141
09:13:51,5BFC63E0,0,0,19934,8,0,141
09:14:23,5BFC67E0,0,0,19935,7,0,142
09:14:55,5BFC6BE0,0,0,19936,6,0,143
09:15:27,5BFC6FE0,0,0,19935,5,0,144
09:15:59,5BFC73E0,0,0,19935,6,0,144
09:16:31,5BFC77E0,0,0,19935,5,0,145
09:17:03,5BFC7BE0,0,0,19936,4,0,146
09:17:35,5BFC7FE0,0,0,19935,4,0,146
09:18:07,5BFC83E0,0,0,19934,6,0,145
09:18:39,5BFC87E0,0,0,19934,7,0,144
09:19:11,5BFC8BE0,0,0,19934,5,0,142
09:19:43,5BFC8FE0,0,0,19935,6,0,141
09:20:15,5BFC93E0,0,0,19933,7,0,141
09:20:47,5BFC97E0,0,0,19933,8,1,142
09:21:19,5BFC9BE0,0,0,19934,4,0,143
09:21:51,5BFC9FE0,0,0,19934,7,0,144
09:22:23,5BFCA3E0,0,0,19933,4,0,144
09:22:55,5BFCA7E0,0,0,19932,5,0,145
09:23:27,5BFCABE0,0,0,19932,4,0,146
09:23:59,5BFCAFE0,0,0,19930,3,0,146
09:24:31,5BFCB3E0,0,0,19931,6,0,145
09:25:03,5BFCB7E0,0,0,19931,6,0,144
09:25:35,5BFCBBE0,0,0,19932,5,0,142
09:26:07,5BFCBFE0,0,0,19931,8,0,141
09:26:39,5BFCC3E0,0,0,19932,6,0,141
09:27:11,5BFCC7E0,0,0,19931,6,0,142
09:27:43,5BFCCBE0,0,0,19931,4,0,143
09:28:15,5BFCCFE0,0,0,19932,6,0,144
09:28:47,5BFCD3E0,0,0,19931,4,0,144
09:29:19,5BFCD7E0,0,0,19930,3,0,145
09:29:51,5BFCDBE0,0,0,19930,4,0,146
09:30:23,5BFCDFE0,0,0,19928,2,0,146
09:30:55,5BFCE3E0,0,0,19927,6,0,145
09:31:27,5BFCE7E0,0,0,19927,7,0,144
09:31:59,5BFCEBE0,0,0,19927,6,0,143
09:32:31,5BFCEFE0,0,0,19927,7,0,141
09:33:03,5BFCF3E0,0,0,19928,5,0,141
09:33:35,5BFCF7E0,0,0,19930,1,0,142
09:34:07,5BFCFBE0,0,0,19930,4,0,143
09:34:39,5BFCFFE0,0,0,19930,1,0,144
09:35:11,5BFD03E0,0,0,19926,5,0,144
09:35:43,5BFD07E0,0,0,19926,5,0,145
09:36:15,5BFD0BE0,0,0,19926,7,0,146
09:36:47,5BFD0FE0,0,0,19927,5,0,146
09:37:19,5BFD13E0,0,0,19923,3,0,145
09:37:51,5BFD17E0,0,0,19923,5,1,144
09:38:23,5BFD1BE0,0,0,19922,5,0,143
09:38:55,5BFD1FE0,0,0,19921,5,0,142
09:39:27,5BFD23E0,0,0,19923,8,0,141
09:39:59,5BFD27E0,0,0,19921,8,0,141
09:40:31,5BFD2BE0,0,0,19921,8,0,143
09:41:03,5BFD2FE0,0,0,19920,6,0,144
09:41:35,5BFD33E0,0,0,19920,6,0,144
09:42:07,5BFD37E0,0,0,19921,6,0,145
09:42:39,5BFD3BE0,0,0,19921,6,0,146
09:43:11,5BFD3FE0,0,0,19921,6,0,146
09:43:43,5BFD43E0,0,0,19921,6,0,145
09:44:15,5BFD47E0,0,0,19921,12,0,144
09:44:47,5BFD4BE0,0,0,19919,8,0,143
09:45:19,5BFD4FE0,0,0,19919,9,0,142
09:45:51,5BFD53E0,0,0,19919,7,0,141
09:46:23,5BFD57E0,0,0,19919,7,0,142
09:46:55,5BFD5BE0,0,0,19918,8,1,143
09:47:27,5BFD5FE0,0,0,19916,6,0,144
09:47:59,5BFD63E0,0,0,19918,4,0,144
09:48:31,5BFD67E0,0,0,19920,5,0,145
09:49:03,5BFD6BE0,0,0,19914,5,0,146
09:49:35,5BFD6FE0,0,0,19914,6,0,146
09:50:07,5BFD73E0,0,0,19917,6,0,145
09:50:39,5BFD77E0,0,0,19915,7,0,144
09:51:11,5BFD7BE0,0,0,19916,7,0,143
09:51:43,5BFD7FE0,0,0,19916,8,0,141
09:52:15,5BFD83E0,0,0,19915,8,0,141
09:52:47,5BFD87E0,0,0,19915,5,0,142
09:53:19,5BFD8BE0,0,0,19913,7,0,143
09:53:51,5BFD8FE0,0,0,19915,6,0,144
09:54:23,5BFD93E0,0,0,19914,7,0,144
09:54:55,5BFD97E0,0,0,19914,5,0,145
09:55:27,5BFD9BE0,0,0,19913,7,0,146
09:55:59,5BFD9FE0,0,0,19914,5,0,146
09:56:31,5BFDA3E0,0,0,19913,4,0,145
09:57:03,5BFDA7E0,0,0,19913,6,0,143
09:57:35,5BFDABE0,0,0,19911,6,1,142
09:58:07,5BFDAFE0,0,0,19911,12,0,141
09:58:39,5BFDB3E0,0,0,19910,7,0,141
09:59:11,5BFDB7E0,0,0,19909,7,0,142
09:59:43,5BFDBBE0,0,0,19908,6,0,143
10:00:15,5BFDBFE0,0,0,19908,6,0,144
10:00:47,5BFDC3E0,0,0,19907,7,0,144
10:01:19,5BFDC7E0,0,0,19907,6,1,145
10:01:51,5BFDCBE0,0,0,19905,8,0,146
10:02:23,5BFDCFE0,0,0,19905,6,0,146
10:02:55,5BFDD3E0,0,0,19905,7,0,145
10:03:27,5BFDD7E0,0,0,19905,7,0,143
10:03:59,5BFDDBE0,0,0,19903,7,0,142
10:04:31,5BFDDFE0,0,0,19903,5,0,141
10:05:03,5BFDE3E0,0,0,19903,6,1,141
10:05:35,5BFDE7E0,0,0,19903,7,0,142
10:06:07,5BFDEBE0,0,0,19903,7,0,143
10:06:39,5BFDEFE0,0,0,19902,7,0,144
10:07:11,5BFDF3E0,0,0,19902,8,0,144
10:07:43,5BFDF7E0,0,0,19904,7,0,145
10:08:15,5BFDFBE0,0,0,19904,21,0,146
10:08:47,5BFDFFE0,0,0,19904,14,0,146
10:09:19,5BFE03E0,0,0,19905,13,0,145
10:09:51,5BFE07E0,0,0,19906,7,0,143
10:10:23,5BFE0BE0,0,0,19906,11,0,142
10:10:55,5BFE0FE0,0,0,19907,13,0,141
10:11:27,5BFE13E0,0,0,19908,10,0,141
10:11:59,5BFE17E0,0,0,19909,10,1,142
10:12:31,5BFE1BE0,0,0,19910,21,0,143
10:13:03,5BFE1FE0,0,0,19910,12,0,144
10:13:35,5BFE23E0,0,0,19911,7,0,144
10:14:07,5BFE27E0,0,0,19911,13,0,145
10:14:39,5BFE2BE0,0,0,19910,20,1,146
10:15:11,5BFE2FE0,0,0,19910,7,0,146
10:15:43,5BFE33E0,0,0,19909,22,0,144
10:16:15,5BFE37E0,0,0,19910,27,0,143
10:16:47,5BFE3BE0,0,0,19909,8,0,142
10:17:19,5BFE3FE0,0,0,19910,8,0,141
10:17:51,5BFE43E0,0,0,19909,10,1,141
10:18:23,5BFE47E0,0,0,19909,22,0,142
10:18:55,5BFE4BE0,0,0,19907,9,0,143
10:19:27,5BFE4FE0,0,0,19908,9,0,144
10:19:59,5BFE53E0,0,0,19906,8,0,145
10:20:31,5BFE57E0,0,0,19905,6,0,145
10:21:03,5BFE5BE0,0,0,19905,7,0,146
10:21:35,5BFE5FE0,0,0,19903,7,0,146
10:22:07,5BFE63E0,0,0,19901,7,0,144
10:22:39,5BFE67E0,0,0,19901,5,0,143
10:23:11,5BFE6BE0,0,0,19901,6,1,142
10:23:43,5BFE6FE0,0,0,19901,7,0,141
10:24:15,5BFE73E0,0,0,19901,9,0,141
10:24:47,5BFE77E0,0,0,19901,7,0,142
10:25:19,5BFE7BE0,0,0,19900,9,0,143
10:25:51,5BFE7FE0,0,0,19901,8,0,144
10:26:23,5BFE83E0,0,0,19901,7,0,145
10:26:55,5BFE87E0,0,0,19901,6,0,145
10:27:27,5BFE8BE0,0,0,19899,6,0,146
10:27:59,5BFE8FE0,0,0,19899,8,0,146
10:28:31,5BFE93E0,0,0,19900,8,0,144
10:29:03,5BFE97E0,0,0,19900,6,0,143
10:29:35,5BFE9BE0,0,0,19900,6,0,142
10:30:07,5BFE9FE0,0,0,19900,6,0,141
10:30:39,5BFEA3E0,0,0,19900,7,0,141
10:31:11,5BFEA7E0,0,0,19902,5,0,142
10:31:43,5BFEABE0,0,0,19902,6,0,143
10:32:15,5BFEAFE0,0,0,19901,7,0,144
10:32:47,5BFEB3E0,0,0,19900,6,0,145
10:33:19,5BFEB7E0,0,0,19901,7,0,145
10:33:51,5BFEBBE0,0,0,19900,6,0,146
10:34:23,5BFEBFE0,0,0,19900,7,0,146
10:34:55,5BFEC3E0,0,0,19897,7,0,144
10:35:27,5BFEC7E0,0,0,19898,7,0,143
10:35:59,5BFECBE0,0,0,19897,6,0,142
10:36:31,5BFECFE0,0,0,19898,4,0,141
10:37:03,5BFED3E0,0,0,19888,3,0,141
10:37:35,5BFED7E0,0,0,19898,1,0,142
10:38:07,5BFEDBE0,0,0,19887,2,0,143
10:38:39,5BFEDFE0,0,0,19887,3,0,144
10:39:11,5BFEE3E0,0,0,19887,3,0,145
10:39:43,5BFEE7E0,0,0,19888,4,0,145
10:40:15,5BFEEBE0,0,0,19890,3,0,146
10:40:47,5BFEEFE0,0,0,19891,4,0,146
10:41:19,5BFEF3E0,0,0,19891,4,0,144
10:41:51,5BFEF7E0,0,0,19892,5,0,143
10:42:23,5BFEFBE0,0,0,19893,6,1,142
10:42:55,5BFEFFE0,0,0,19893,6,0,141
10:43:27,5BFF03E0,0,0,19893,9,0,141
10:43:59,5BFF07E0,0,0,19894,8,0,142
10:44:31,5BFF0BE0,0,0,19894,6,0,143
10:45:03,5BFF0FE0,0,0,19894,10,1,144
10:45:35,5BFF13E0,0,0,19895,6,0,145
10:46:07,5BFF17E0,0,0,19896,5,0,145
10:46:39,5BFF1BE0,0,0,19895,7,0,146
10:47:11,5BFF1FE0,0,0,19895,7,0,146
10:47:43,5BFF23E0,0,0,19895,6,0,144
10:48:15,5BFF27E0,0,0,19895,6,0,143
10:48:47,5BFF2BE0,0,0,19895,10,0,142
10:49:19,5BFF2FE0,0,0,19895,17,0,141
10:49:51,5BFF33E0,0,0,19895,18,0,141
10:50:23,5BFF37E0,0,0,19896,6,0,142
10:50:55,5BFF3BE0,0,0,19895,9,0,143
10:51:27,5BFF3FE0,0,0,19895,13,0,144
10:51:59,5BFF43E0,0,0,19896,7,0,145
10:52:31,5BFF47E0,0,0,19896,6,0,145
10:53:03,5BFF4BE0,0,0,19895,7,0,146
10:53:35,5BFF4FE0,0,0,19896,9,1,146
10:54:07,5BFF53E0,0,0,19895,8,0,144
10:54:39,5BFF57E0,0,0,19894,7,0,143
10:55:11,5BFF5BE0,0,0,19894,9,0,141
10:55:43,5BFF5FE0,0,0,19894,6,0,141
10:56:15,5BFF63E0,0,0,19892,10,0,142
10:56:47,5BFF67E0,0,0,19892,7,0,142
10:57:19,5BFF6BE0,0,0,19892,7,0,143
10:57:51,5BFF6FE0,0,0,19892,7,0,144
10:58:23,5BFF73E0,0,0,19893,7,0,145
10:58:55,5BFF77E0,0,0,19893,7,0,145
10:59:27,5BFF7BE0,0,0,19894,7,0,146
10:59:59,5BFF7FE0,0,0,19893,8,0,146
11:00:31,5BFF83E0,0,0,19894,7,0,144
11:01:03,5BFF87E0,0,0,19894,8,0,143
11:01:35,5BFF8BE0,0,0,19894,9,1,142
11:02:07,5BFF8FE0,0,0,19894,9,0,141
11:02:39,5BFF93E0,0,0,19894,9,0,142
11:03:11,5BFF97E0,0,0,19894,9,0,142
11:03:43,5BFF9BE0,0,0,19894,7,0,143
11:04:15,5BFF9FE0,0,0,19894,7,0,144
11:04:47,5BFFA3E0,0,0,19894,8,0,145
11:05:19,5BFFA7E0,0,0,19893,7,0,145
11:05:51,5BFFABE0,0,0,19894,6,0,146
11:06:23,5BFFAFE0,0,0,19894,8,0,146
11:06:55,5BFFB3E0,0,0,19894,9,0,144
11:07:27,5BFFB7E0,0,0,19895,21,0,143
11:07:59,5BFFBBE0,0,0,19894,7,0,142
11:08:31,5BFFBFE0,0,0,19893,10,0,141
11:09:03,5BFFC3E0,0,0,19893,6,0,141
11:09:35,5BFFC7E0,0,0,19893,7,0,142
11:10:07,5BFFCBE0,0,0,19894,5,0,143
11:10:39,5BFFCFE0,0,0,19893,10,0,144
11:11:11,5BFFD3E0,0,0,19893,6,0,145
11:11:43,5BFFD7E0,0,0,19893,8,0,145
11:12:15,5BFFDBE0,0,0,19894,7,0,146
11:12:47,5BFFDFE0,0,0,19893,7,0,146
11:13:19,5BFFE3E0,0,0,19893,6,1,145
11:13:51,5BFFE7E0,0,0,19893,9,0,143
11:14:23,5BFFEBE0,0,0,19892,8,1,142
11:14:55,5BFFEFE0,0,0,19893,20,0,141
11:15:27,5BFFF3E0,0,0,19892,7,0,141
11:15:59,5BFFF7E0,0,0,19893,7,0,142
11:16:31,5BFFFBE0,0,0,19892,8,0,143
11:17:03,5BFFFFE0,0,0,19893,7,0,144
11:17:35,5C0003E0,0,0,19892,6,0,145
11:18:07,5C0007E0,0,0,19893,7,0,145
11:18:39,5C000BE0,0,0,19893,6,0,146
11:19:11,5C000FE0,0,0,19892,10,0,146
11:19:43,5C0013E0,0,0,19892,10,0,145
11:20:15,5C0017E0,0,0,19893,12,0,143
11:20:47,5C001BE0,0,0,19892,10,0,142
11:21:19,5C001FE0,0,0,19892,7,0,141
11:21:51,5C0023E0,0,0,19891,16,0,141
11:22:23,5C0027E0,0,0,19890,7,0,142
11:22:55,5C002BE0,0,0,19890,8,1,143
11:23:27,5C002FE0,0,0,19890,7,0,144
11:23:59,5C0033E0,0,0,19890,7,0,145
11:24:31,5C0037E0,0,0,19889,21,0,145
11:25:03,5C003BE0,0,0,19890,9,0,146
11:25:35,5C003FE0,0,0,19890,12,0,146
11:26:07,5C0043E0,0,0,19889,8,0,145
11:26:39,5C0047E0,0,0,19888,6,0,143
11:27:11,5C004BE0,0,0,19887,7,0,142
11:27:43,5C004FE0,0,0,19886,8,0,141
11:28:15,5C0053E0,0,0,19886,6,0,141
11:28:47,5C0057E0,0,0,19885,7,0,142
11:29:19,5C005BE0,0,0,19885,6,0,143
11:29:51,5C005FE0,0,0,19884,6,0,144
11:30:23,5C0063E0,0,0,19884,7,0,145
11:30:55,5C0067E0,0,0,19884,7,0,145
11:31:27,5C006BE0,0,0,19884,6,0,146
11:31:59,5C006FE0,0,0,19884,7,0,146
11:32:31,5C0073E0,0,0,19883,7,0,145
11:33:03,5C0077E0,0,0,19883,8,0,143
11:33:35,5C007BE0,0,0,19882,8,0,142
11:34:07,5C007FE0,0,0,19882,19,0,141
11:34:39,5C0083E0,0,0,19881,20,0,141
11:35:11,5C0087E0,0,0,19881,9,0,142
11:35:43,5C008BE0,0,0,19881,5,0,143
11:36:15,5C008FE0,0,0,19881,7,0,144
11:36:47,5C0093E0,0,0,19882,9,0,144
11:37:19,5C0097E0,0,0,19881,6,0,145
11:37:51,5C009BE0,0,0,19880,8,0,146
11:38:23,5C009FE0,0,0,19881,10,0,146
11:38:55,5C00A3E0,0,0,19882,8,0,144
11:39:27,5C00A7E0,0,0,19882,25,0,143
11:39:59,5C00ABE0,0,0,19882,12,0,142
11:40:31,5C00AFE0,0,0,19882,25,1,141
11:41:03,5C00B3E0,0,0,19883,26,0,141
11:41:35,5C00B7E0,0,0,19884,10,0,142
11:42:07,5C00BBE0,0,0,19885,8,0,143
11:42:39,5C00BFE0,0,0,19886,8,0,144
11:43:11,5C00C3E0,0,0,19886,19,0,144
11:43:43,5C00C7E0,0,0,19886,8,0,145
11:44:15,5C00CBE0,0,0,19884,15,0,146
11:44:47,5C00CFE0,0,0,19884,7,0,146
11:45:19,5C00D3E0,0,0,19882,9,0,145
11:45:51,5C00D7E0,0,0,19882,7,0,143
11:46:23,5C00DBE0,0,0,19882,8,0,142
11:46:55,5C00DFE0,0,0,19881,7,0,141
11:47:27,5C00E3E0,0,0,19881,6,0,141
11:47:59,5C00E7E0,0,0,19879,9,0,142
11:48:31,5C00EBE0,0,0,19878,8,0,143
11:49:03,5C00EFE0,0,0,19877,6,0,144
11:49:35,5C00F3E0,0,0,19876,6,0,144
11:50:07,5C00F7E0,0,0,19876,5,0,145
11:50:39,5C00FBE0,0,0,19875,5,0,146
11:51:11,5C00FFE0,0,0,19875,6,1,146
11:51:43,5C0103E0,0,0,19874,6,0,144
11:52:15,5C0107E0,0,0,19872,10,0,143
11:52:47,5C010BE0,0,0,19871,8,0,142
11:53:19,5C010FE0,0,0,19873,7,0,141
11:53:51,5C0113E0,0,0,19872,14,0,141
11:54:23,5C0117E0,0,0,19872,8,0,142
11:54:55,5C011BE0,0,0,19872,5,0,143
11:55:27,5C011FE0,0,0,19871,6,0,144
11:55:59,5C0123E0,0,0,19871,6,0,144
11:56:31,5C0127E0,0,0,19871,6,0,145
11:57:03,5C012BE0,0,0,19870,6,0,146
11:57:35,5C012FE0,0,0,19871,5,0,146
11:58:07,5C0133E0,0,0,19871,5,0,144
11:58:39,5C0137E0,0,0,19871,7,0,143
11:59:11,5C013BE0,0,0,19871,8,0,142
11:59:43,5C013FE0,0,0,19871,8,0,141
12:00:15,5C0143E0,0,0,19873,7,0,141
12:00:47,5C0147E0,0,0,19872,8,0,142
12:01:19,5C014BE0,0,0,19872,4,0,143
12:01:51,5C014FE0,0,0,19872,13,0,144
12:02:23,5C0153E0,0,0,19872,6,1,144
12:02:55,5C0157E0,0,0,19871,6,0,145
12:03:27,5C015BE0,0,0,19871,9,0,146
12:03:59,5C015FE0,0,0,19872,8,0,146
12:04:31,5C0163E0,0,0,19872,5,1,144
12:05:03,5C0167E0,0,0,19871,7,0,143
12:05:35,5C016BE0,0,0,19871,7,0,142
12:06:07,5C016FE0,0,0,19870,8,0,141
12:06:39,5C0173E0,0,0,19870,10,0,141
12:07:11,5C0177E0,0,0,19869,16,1,142
12:07:43,5C017BE0,0,0,19870,6,0,143
12:08:15,5C017FE0,0,0,19869,11,0,144
12:08:47,5C0183E0,0,0,19870,7,0,145
12:09:19,5C0187E0,0,0,19869,5,0,145
12:09:51,5C018BE0,0,0,19869,15,0,146
12:10:23,5C018FE0,0,0,19869,11,0,146
12:10:55,5C0193E0,0,0,19870,7,0,144
12:11:27,5C0197E0,0,0,19869,8,0,143
12:11:59,5C019BE0,0,0,19869,7,0,142
12:12:31,5C019FE0,0,0,19868,6,0,141
12:13:03,5C01A3E0,0,0,19868,6,0,141
12:13:35,5C01A7E0,0,0,19868,8,0,142
12:14:07,5C01ABE0,0,0,19868,6,0,143
12:14:39,5C01AFE0,0,0,19868,6,0,144
12:15:11,5C01B3E0,0,0,19867,6,0,145
12:15:43,5C01B7E0,0,0,19867,5,0,145
12:16:15,5C01BBE0,0,0,19867,10,0,146
12:16:47,5C01BFE0,0,0,19867,14,0,146
12:17:19,5C01C3E0,0,0,19867,11,0,144
12:17:51,5C01C7E0,0,0,19867,7,0,143
12:18:23,5C01CBE0,0,0,19865,9,0,142
12:18:55,5C01CFE0,0,0,19867,7,0,141
12:19:27,5C01D3E0,0,0,19866,16,0,141
12:19:59,5C01D7E0,0,0,19867,7,0,142
12:20:31,5C01DBE0,0,0,19867,13,0,143
12:21:03,5C01DFE0,0,0,19866,7,0,144
12:21:35,5C01E3E0,0,0,19866,9,0,145
12:22:07,5C01E7E0,0,0,19865,14,0,145
12:22:39,5C01EBE0,0,0,19864,28,1,146
12:23:11,5C01EFE0,0,0,19864,24,0,145
12:23:43,5C01F3E0,0,0,19864,8,0,144
12:24:15,5C01F7E0,0,0,19864,30,0,143
12:24:47,5C01FBE0,0,0,19865,14,0,142
12:25:19,5C01FFE0,0,0,19865,24,0,141
12:25:51,5C0203E0,0,0,19865,10,1,141
12:26:23,5C0207E0,0,0,19865,7,0,143
12:26:55,5C020BE0,0,0,19865,8,0,143
12:27:27,5C020FE0,0,0,19866,7,0,144
12:27:59,5C0213E0,0,0,19865,10,0,145
12:28:31,5C0217E0,0,0,19865,6,0,146
12:29:03,5C021BE0,0,0,19865,10,1,146
12:29:35,5C021FE0,0,0,19865,7,0,145
12:30:07,5C0223E0,0,0,19863,10,1,144
12:30:39,5C0227E0,0,0,19862,7,0,143
12:31:11,5C022BE0,0,0,19864,7,0,142
12:31:43,5C022FE0,0,0,19862,12,0,141
12:32:15,5C0233E0,0,0,19863,8,0,141
12:32:47,5C0237E0,0,0,19863,18,1,143
12:33:19,5C023BE0,0,0,19863,9,0,144
12:33:51,5C023FE0,0,0,19863,8,0,144
12:34:23,5C0243E0,0,0,19863,8,0,145
12:34:55,5C0247E0,0,0,19863,6,0,146
12:35:27,5C024BE0,0,0,19862,7,0,146
12:35:59,5C024FE0,0,0,19863,7,0,145
12:36:31,5C0253E0,0,0,19863,8,0,144
12:37:03,5C0257E0,0,0,19860,7,0,143
12:37:35,5C025BE0,0,0,19863,6,0,142
12:38:07,5C025FE0,0,0,19862,7,0,141
12:38:39,5C0263E0,0,0,19863,5,0,142
12:39:11,5C0267E0,0,0,19864,3,0,143
12:39:43,5C026BE0,0,0,19864,5,0,144
12:40:15,5C026FE0,0,0,19864,7,0,144
12:40:47,5C0273E0,0,0,19865,5,0,145
12:41:19,5C0277E0,0,0,19865,3,0,146
12:41:51,5C027BE0,0,0,19863,8,1,146
12:42:23,5C027FE0,0,0,19863,6,0,145
12:42:55,5C0283E0,0,0,19863,7,0,144
12:43:27,5C0287E0,0,0,19862,7,0,143
12:43:59,5C028BE0,0,0,19861,8,0,141
12:44:31,5C028FE0,0,0,19858,6,0,141
12:45:03,5C0293E0,0,0,19859,7,0,142
12:45:35,5C0297E0,0,0,19860,5,0,143
12:46:07,5C029BE0,0,0,19858,6,0,144
12:46:39,5C029FE0,0,0,19857,7,0,144
12:47:11,5C02A3E0,0,0,19858,5,0,145
12:47:43,5C02A7E0,0,0,19857,5,0,146
12:48:15,5C02ABE0,0,0,19856,9,0,146
12:48:47,5C02AFE0,0,0,19855,5,0,145
12:49:19,5C02B3E0,0,0,19855,6,0,143
12:49:51,5C02B7E0,0,0,19854,6,0,142
12:50:23,5C02BBE0,0,0,19854,4,0,141
12:50:55,5C02BFE0,0,0,19854,5,0,141
12:51:27,5C02C3E0,0,0,19854,6,0,142
12:51:59,5C02C7E0,0,0,19854,5,0,143
12:52:31,5C02CBE0,0,0,19854,6,0,144
12:53:03,5C02CFE0,0,0,19855,8,0,144
12:53:35,5C02D3E0,0,0,19855,6,0,145
12:54:07,5C02D7E0,0,0,19854,6,0,146
12:54:39,5C02DBE0,0,0,19854,5,0,146
12:55:11,5C02DFE0,0,0,19854,5,0,145
12:55:43,5C02E3E0,0,0,19853,10,0,143
12:56:15,5C02E7E0,0,0,19854,6,0,142
12:56:47,5C02EBE0,0,0,19854,7,0,141
12:57:19,5C02EFE0,0,0,19854,5,0,141
12:57:51,5C02F3E0,0,0,19854,7,0,142
12:58:23,5C02F7E0,0,0,19857,6,0,143
12:58:55,5C02FBE0,0,0,19858,6,0,144
12:59:27,5C02FFE0,0,0,19859,8,0,144
12:59:59,5C0303E0,0,0,19860,8,0,145
13:00:31,5C0307E0,0,0,19859,21,0,146
13:01:03,5C030BE0,0,0,19860,10,0,146
13:01:35,5C030FE0,0,0,19861,16,0,145
13:02:07,5C0313E0,0,0,19861,21,0,143
13:02:39,5C0317E0,0,0,19862,12,0,142
13:03:11,5C031BE0,0,0,19862,10,0,141
13:03:43,5C031FE0,0,0,19862,11,0,141
13:04:15,5C0323E0,0,0,19862,27,0,142
13:04:47,5C0327E0,0,0,19863,12,1,143
13:05:19,5C032BE0,0,0,19863,10,0,144
13:05:51,5C032FE0,0,0,19862,28,0,144
13:06:23,5C0333E0,0,0,19862,7,0,145
13:06:55,5C0337E0,0,0,19862,16,0,145
13:07:27,5C033BE0,0,0,19862,8,0,146
13:07:59,5C033FE0,0,0,19862,8,0,145
13:08:31,5C0343E0,0,0,19861,12,1,144
13:09:03,5C0347E0,0,0,19861,10,0,142
13:09:35,5C034BE0,0,0,19861,8,0,141
13:10:07,5C034FE0,0,0,19861,7,0,141
13:10:39,5C0353E0,0,0,19860,9,0,142
13:11:11,5C0357E0,0,0,19860,7,0,143
13:11:43,5C035BE0,0,0,19860,15,0,144
13:12:15,5C035FE0,0,0,19861,10,0,144
13:12:47,5C0363E0,0,0,19861,7,0,145
13:13:19,5C0367E0,0,0,19860,8,0,145
13:13:51,5C036BE0,0,0,19860,9,0,146
13:14:23,5C036FE0,0,0,19860,6,0,145
13:14:55,5C0373E0,0,0,19861,9,0,144
13:15:27,5C0377E0,0,0,19860,9,0,142
13:15:59,5C037BE0,0,0,19859,11,0,141
13:16:31,5C037FE0,0,0,19859,7,0,141
13:17:03,5C0383E0,0,0,19861,7,0,142
13:17:35,5C0387E0,0,0,19861,6,0,143
13:18:07,5C038BE0,0,0,19860,6,0,143
13:18:39,5C038FE0,0,0,19862,8,1,144
13:19:11,5C0393E0,0,0,19862,6,0,145
13:19:43,5C0397E0,0,0,19862,6,0,145
13:20:15,5C039BE0,0,0,19863,5,0,146
13:20:47,5C039FE0,0,0,19862,5,0,146
13:21:19,5C03A3E0,0,0,19862,7,0,144
13:21:51,5C03A7E0,0,0,19863,8,0,143
13:22:23,5C03ABE0,0,0,19864,7,0,142
13:22:55,5C03AFE0,0,0,19865,5,0,141
13:23:27,5C03B3E0,0,0,19864,8,0,142
13:23:59,5C03B7E0,0,0,19866,5,0,142
13:24:31,5C03BBE0,0,0,19865,5,1,143
13:25:03,5C03BFE0,0,0,19867,5,0,144
13:25:35,5C03C3E0,0,0,19869,5,0,145
13:26:07,5C03C7E0,0,0,19870,4,0,145
13:26:39,5C03CBE0,0,0,19869,4,0,146
13:27:11,5C03CFE0,0,0,19870,5,0,146
13:27:43,5C03D3E0,0,0,19869,7,0,145
13:28:15,5C03D7E0,0,0,19870,7,0,143
13:28:47,5C03DBE0,0,0,19871,6,0,142
13:29:19,5C03DFE0,0,0,19872,7,0,141
13:29:51,5C03E3E0,0,0,19872,6,0,141
13:30:23,5C03E7E0,0,0,19871,8,0,142
13:30:55,5C03EBE0,0,0,19872,5,0,143
13:31:27,5C03EFE0,0,0,19873,5,0,144
13:31:59,5C03F3E0,0,0,19873,7,0,145
13:32:31,5C03F7E0,0,0,19875,5,0,145
13:33:03,5C03FBE0,0,0,19874,4,0,146
13:33:35,5C03FFE0,0,0,19875,5,0,146
13:34:07,5C0403E0,0,0,19876,4,0,145
13:34:39,5C0407E0,0,0,19874,8,0,143
13:35:11,5C040BE0,0,0,19875,6,0,142
13:35:43,5C040FE0,0,0,19874,7,0,141
13:36:15,5C0413E0,0,0,19874,6,0,141
13:36:47,5C0417E0,0,0,19873,7,0,142
13:37:19,5C041BE0,0,0,19870,4,0,143
13:37:51,5C041FE0,0,0,19869,6,0,144
13:38:23,5C0423E0,0,0,19868,6,0,145
13:38:55,5C0427E0,0,0,19868,6,0,145
13:39:27,5C042BE0,0,0,19867,5,0,146
13:39:59,5C042FE0,0,0,19867,5,0,146
13:40:31,5C0433E0,0,0,19867,3,0,145
13:41:03,5C0437E0,0,0,19867,2,0,143
13:41:35,5C043BE0,0,0,19868,1,0,142
13:42:07,5C043FE0,0,0,19868,0,0,141
13:42:39,5C0443E0,0,0,19883,2,0,141
13:43:11,5C0447E0,0,0,19883,4,0,142
13:43:43,5C044BE0,0,0,19886,5,0,143
13:44:15,5C044FE0,0,0,19884,5,0,144
13:44:47,5C0453E0,0,0,19886,6,0,145
