00:31:55,348A22D3,8,22D2,0,0,1,1,1,0,1,0,39575,0,27249,204,3,130,2835,17,180,1,184,185,183
00:31:55,348A22D3,7,22D2,0,0,1,1,1,0,1,0,39597,0,27270,207,3,131,2835,17,180,1,184,185,183
00:31:55,348A22D3,6,22D2,0,0,1,1,1,0,1,0,39596,0,27269,198,3,131,2835,17,180,1,184,185,183
00:31:55,348A22D3,5,22D2,0,0,1,1,1,0,1,0,39608,0,27282,199,3,130,2835,17,180,1,184,185,184
00:31:55,348A22D3,4,22D2,0,0,1,1,1,0,1,0,39616,0,27289,187,3,126,2835,17,180,1,184,185,184
00:31:55,348A22D3,3,22D2,0,0,1,1,1,0,1,0,39620,0,27294,177,3,122,2834,17,180,1,184,185,184
00:31:55,348A22D3,2,22D2,0,0,1,1,1,0,1,0,39629,0,27303,188,3,125,2834,17,180,1,184,185,184
00:31:55,348A22D3,1,22D2,0,0,1,1,1,0,1,0,39625,0,27298,179,2,122,2834,17,180,1,184,185,184
00:32:11,348A24D3,16,24D2,0,0,1,1,1,0,1,0,39626,0,27300,192,3,125,2834,17,180,1,184,185,184
00:32:11,348A24D3,15,24D2,0,0,1,1,1,0,1,0,39643,0,27317,197,3,127,2834,17,180,1,184,185,184
00:32:11,348A24D3,14,24D2,0,0,1,1,1,0,1,0,39645,0,27319,193,3,125,2834,17,180,1,184,185,184
00:32:11,348A24D3,13,24D2,0,0,1,1,1,0,1,0,39636,0,27310,186,3,121,2834,17,180,1,184,185,183
00:32:11,348A24D3,12,24D2,0,0,1,1,1,0,1,0,39642,0,27316,194,3,123,2834,17,180,1,184,185,183
00:32:11,348A24D3,11,24D2,0,0,1,1,1,0,1,0,39640,0,27314,186,3,122,2835,17,180,1,184,185,183
00:32:11,348A24D3,10,24D2,0,0,1,1,1,0,1,0,39655,0,27329,196,3,126,2835,17,180,1,184,185,183
00:32:11,348A24D3,9,24D2,0,0,1,1,1,0,1,0,39655,0,27329,201,3,127,2835,17,181,1,184,185,183
00:32:11,348A24D3,8,24D2,0,0,1,1,1,0,1,0,39656,0,27330,202,3,130,2835,17,181,1,184,185,183
00:32:11,348A24D3,7,24D2,0,0,1,1,1,0,1,0,39667,0,27341,199,3,129,2835,17,181,1,184,185,183
00:32:11,348A24D3,6,24D2,0,0,1,1,1,0,1,0,39673,0,27347,196,4,129,2835,17,181,1,184,185,183
00:32:11,348A24D3,5,24D2,0,0,1,1,1,0,1,0,39676,0,27350,199,3,130,2835,17,181,1,184,185,183
00:32:11,348A24D3,4,24D2,0,0,1,1,1,0,1,0,39687,0,27361,201,3,130,2835,17,181,1,184,185,183
00:32:11,348A24D3,3,24D2,0,0,1,1,1,0,1,0,39676,0,27350,200,3,128,2834,17,181,1,184,185,183
00:32:11,348A24D3,2,24D2,0,0,1,1,1,0,1,0,39685,0,27359,197,3,128,2834,17,181,1,184,185,183
00:32:11,348A24D3,1,24D2,0,0,1,1,1,0,1,0,39691,0,27365,197,3,128,2834,17,180,1,184,185,183
00:32:27,348A26D3,16,26D2,0,0,1,1,1,0,1,0,39688,0,27362,188,3,122,2834,17,180,1,184,185,183
00:32:27,348A26D3,15,26D2,0,0,1,1,1,0,1,0,39688,0,27362,184,3,122,2834,17,180,1,184,185,183
00:32:27,348A26D3,14,26D2,0,0,1,1,1,0,1,0,39694,0,27368,193,3,125,2834,17,180,1,184,185,183
00:32:27,348A26D3,13,26D2,0,0,1,1,1,0,1,0,39700,0,27375,189,3,125,2834,17,180,1,184,185,183
00:32:27,348A26D3,12,26D2,0,0,1,1,1,0,1,0,39733,0,27407,197,3,127,2834,17,180,1,184,185,183
00:32:27,348A26D3,11,26D2,0,0,1,1,1,0,1,0,39741,0,27415,193,3,128,2833,17,180,1,184,185,183
00:32:27,348A26D3,10,26D2,0,0,1,1,1,0,1,0,39758,0,27432,195,3,128,2833,17,180,1,184,185,183
00:32:27,348A26D3,9,26D2,0,0,1,1,1,0,1,0,39778,0,27452,199,3,131,2833,17,181,1,184,185,183
00:32:27,348A26D3,8,26D2,0,0,1,1,1,0,1,0,39776,0,27450,196,3,130,2833,17,181,1,184,185,183
00:32:27,348A26D3,7,26D2,0,0,1,1,1,0,1,0,39788,0,27462,199,3,131,2833,17,181,1,184,185,183
00:32:27,348A26D3,6,26D2,0,0,1,1,1,0,1,0,39790,0,27465,196,3,129,2833,17,181,1,184,185,183
00:32:27,348A26D3,5,26D2,0,0,1,1,1,0,1,0,39800,0,27474,195,3,130,2833,17,181,1,184,185,183
00:32:27,348A26D3,4,26D2,0,0,1,1,1,0,1,0,39804,0,27478,195,3,128,2833,17,181,1,184,185,183
00:32:27,348A26D3,3,26D2,0,0,1,1,1,0,1,0,39807,0,27482,193,3,129,2834,17,181,1,184,185,183
00:32:27,348A26D3,2,26D2,0,0,1,1,1,0,1,0,39801,0,27475,187,3,125,2834,17,181,1,184,185,183
00:32:27,348A26D3,1,26D2,0,0,1,1,1,0,1,0,39803,0,27477,194,3,129,2834,17,181,1,184,185,183
00:32:43,348A28D3,16,28D2,0,0,1,1,1,0,1,0,39808,0,27483,198,3,127,2834,17,181,1,184,185,183
00:32:43,348A28D3,15,28D2,0,0,1,1,1,0,1,0,39798,0,27472,199,3,130,2834,17,181,1,184,185,183
00:32:43,348A28D3,14,28D2,0,0,1,1,1,0,1,0,39795,0,27470,198,3,129,2834,17,181,1,184,185,183
00:32:43,348A28D3,13,28D2,0,0,1,1,1,0,1,0,39810,0,27485,201,3,129,2834,17,181,1,184,185,183
00:32:43,348A28D3,12,28D2,0,0,1,1,1,0,1,0,39815,0,27490,198,3,130,2834,17,181,1,184,185,183
00:32:43,348A28D3,11,28D2,0,0,1,1,1,0,1,0,39815,0,27490,200,3,130,2833,17,181,1,184,185,183
00:32:43,348A28D3,10,28D2,0,0,1,1,1,0,1,0,39824,0,27499,202,3,130,2833,17,181,1,184,185,183
00:32:43,348A28D3,9,28D2,0,0,1,1,1,0,1,0,39814,0,27489,208,3,130,2833,17,180,1,184,185,183
00:32:43,348A28D3,8,28D2,0,0,1,1,1,0,1,0,39815,0,27490,205,3,130,2833,17,180,1,184,185,183
00:32:43,348A28D3,7,28D2,0,0,1,1,1,0,1,0,39800,0,27475,189,3,122,2833,17,180,1,184,185,183
00:32:43,348A28D3,6,28D2,0,0,1,1,1,0,1,0,39808,0,27483,200,3,126,2833,17,180,1,184,185,183
00:32:43,348A28D3,5,28D2,0,0,1,1,1,0,1,0,39817,0,27492,199,3,127,2833,17,180,1,184,185,184
00:32:43,348A28D3,4,28D2,0,0,1,1,1,0,1,0,39808,0,27484,205,3,126,2833,17,180,1,184,185,184
00:32:43,348A28D3,3,28D2,0,0,1,1,1,0,1,0,39816,0,27492,209,3,126,2834,17,180,1,184,185,184
00:32:43,348A28D3,2,28D2,0,0,1,1,1,0,1,0,39829,0,27505,212,3,128,2834,17,180,1,184,185,184
00:32:43,348A28D3,1,28D2,0,0,1,1,1,0,1,0,39812,0,27487,189,3,121,2834,17,181,1,184,185,184
00:32:59,348A2AD3,16,2AD2,0,0,1,1,1,0,1,0,39807,0,27482,197,3,122,2834,17,181,1,184,185,184
00:32:59,348A2AD3,15,2AD2,0,0,1,1,1,0,1,0,39820,0,27496,203,3,124,2834,17,181,1,184,185,184
00:32:59,348A2AD3,14,2AD2,0,0,1,1,1,0,1,0,39828,0,27503,203,3,125,2834,17,181,1,184,185,184
00:32:59,348A2AD3,13,2AD2,0,0,1,1,1,0,1,0,39838,0,27514,202,3,127,2834,17,181,1,184,185,184
00:32:59,348A2AD3,12,2AD2,0,0,1,1,1,0,1,0,39828,0,27504,200,4,123,2834,17,181,1,184,185,184
00:32:59,348A2AD3,11,2AD2,0,0,1,1,1,0,1,0,39828,0,27503,195,3,122,2833,17,181,1,184,185,184
00:32:59,348A2AD3,10,2AD2,0,0,1,1,1,0,1,0,39833,0,27508,199,3,123,2833,17,181,1,184,185,184
00:32:59,348A2AD3,9,2AD2,0,0,1,1,1,0,1,0,39833,0,27508,200,3,122,2833,17,181,1,184,185,184
00:32:59,348A2AD3,8,2AD2,0,0,1,1,1,0,1,0,39843,0,27518,196,3,122,2833,17,181,1,184,185,184
00:32:59,348A2AD3,7,2AD2,0,0,1,1,1,0,1,0,39844,0,27519,202,3,124,2833,17,181,1,184,185,184
00:32:59,348A2AD3,6,2AD2,0,0,1,1,1,0,1,0,39847,0,27522,193,3,121,2833,17,181,1,184,185,184
00:32:59,348A2AD3,5,2AD2,0,0,1,1,1,0,1,0,39854,0,27529,197,3,123,2833,17,181,1,184,185,183
00:32:59,348A2AD3,4,2AD2,0,0,1,1,1,0,1,0,39861,0,27536,184,3,120,2833,17,181,1,184,185,183
00:32:59,348A2AD3,3,2AD2,0,0,1,1,1,0,1,0,39873,0,27548,196,3,126,2835,17,181,1,184,185,183
00:32:59,348A2AD3,2,2AD2,0,0,1,1,1,0,1,0,39878,0,27553,196,3,126,2835,17,181,1,184,185,183
00:32:59,348A2AD3,1,2AD2,0,0,1,1,1,0,1,0,39880,0,27555,195,3,128,2835,17,181,1,184,185,183
00:33:15,348A2CD3,16,2CD2,0,0,1,1,1,0,1,0,39882,0,27557,191,3,124,2835,17,181,1,184,185,183
00:33:15,348A2CD3,15,2CD2,0,0,1,1,1,0,1,0,39884,0,27558,195,3,127,2835,17,181,1,184,185,183
00:33:15,348A2CD3,14,2CD2,0,0,1,1,1,0,1,0,39891,0,27565,194,3,126,2835,17,181,1,184,185,183
00:33:15,348A2CD3,13,2CD2,0,0,1,1,1,0,1,0,39910,0,27585,199,3,129,2835,17,181,1,184,185,184
00:33:15,348A2CD3,12,2CD2,0,0,1,1,1,0,1,0,39901,0,27576,195,3,129,2835,17,181,1,184,185,184
00:33:15,348A2CD3,11,2CD2,0,0,1,1,1,0,1,0,39909,0,27583,197,3,129,2835,17,181,1,184,185,184
00:33:15,348A2CD3,10,2CD2,0,0,1,1,1,0,1,0,39932,0,27606,201,3,130,2835,17,181,1,184,185,184
00:33:15,348A2CD3,9,2CD2,0,0,1,1,1,0,1,0,39918,0,27591,199,3,129,2835,17,180,1,184,185,184
00:33:15,348A2CD3,8,2CD2,0,0,1,1,1,0,1,0,39913,0,27587,198,3,128,2835,17,180,1,184,185,184
00:33:15,348A2CD3,7,2CD2,0,0,1,1,1,0,1,0,39946,0,27620,199,3,129,2835,17,180,1,184,185,184
00:33:15,348A2CD3,6,2CD2,0,0,1,1,1,0,1,0,39929,0,27602,201,3,129,2835,17,180,1,184,185,184
00:33:15,348A2CD3,5,2CD2,0,0,1,1,1,0,1,0,39931,0,27605,199,3,129,2835,17,180,1,184,185,183
00:33:15,348A2CD3,4,2CD2,0,0,1,1,1,0,1,0,39941,0,27614,204,3,130,2835,17,180,1,184,185,183
00:33:15,348A2CD3,3,2CD2,0,0,1,1,1,0,1,0,39932,0,27605,202,3,128,2834,17,180,1,184,185,183
00:33:15,348A2CD3,2,2CD2,0,0,1,1,1,0,1,0,39922,0,27595,203,3,127,2834,17,180,1,184,185,183
00:33:15,348A2CD3,1,2CD2,0,0,1,1,1,0,1,0,39933,0,27604,199,3,126,2834,17,181,1,184,185,183
00:33:31,348A2ED3,16,2ED2,0,0,1,1,1,0,1,0,39926,0,27597,188,3,122,2834,17,181,1,184,185,183
00:33:31,348A2ED3,15,2ED2,0,0,1,1,1,0,1,0,39957,0,27628,201,3,129,2834,17,181,1,184,185,183
00:33:31,348A2ED3,14,2ED2,0,0,1,1,1,0,1,0,39934,0,27605,197,3,127,2834,17,181,1,184,185,183
00:33:31,348A2ED3,13,2ED2,0,0,1,1,1,0,1,0,39925,0,27595,203,3,126,2834,17,181,1,184,185,184
00:33:31,348A2ED3,12,2ED2,0,0,1,1,1,0,1,0,39930,0,27600,180,3,120,2834,17,181,1,184,185,184
00:33:31,348A2ED3,11,2ED2,0,0,1,1,1,0,1,0,39925,0,27595,188,3,123,2833,17,181,1,184,185,184
00:33:31,348A2ED3,10,2ED2,0,0,1,1,1,0,1,0,39925,0,27595,194,4,123,2833,17,181,1,184,185,184
00:33:31,348A2ED3,9,2ED2,0,0,1,1,1,0,1,0,39915,0,27585,197,3,124,2833,17,181,1,184,185,184
00:33:31,348A2ED3,8,2ED2,0,0,1,1,1,0,1,0,39920,0,27590,199,3,125,2833,17,181,1,184,185,184
00:33:31,348A2ED3,7,2ED2,0,0,1,1,1,0,1,0,39919,0,27589,198,3,125,2833,17,181,1,184,185,184
00:33:31,348A2ED3,6,2ED2,0,0,1,1,1,0,1,0,39935,0,27605,201,3,127,2833,17,181,1,184,185,184
00:33:31,348A2ED3,5,2ED2,0,0,1,1,1,0,1,0,39938,0,27607,196,3,126,2833,17,181,1,184,185,184
00:33:31,348A2ED3,4,2ED2,0,0,1,1,1,0,1,0,39925,0,27594,202,3,128,2833,17,181,1,184,185,184
00:33:31,348A2ED3,3,2ED2,0,0,1,1,1,0,1,0,39921,0,27590,187,3,122,2834,17,181,1,184,185,184
00:33:31,348A2ED3,2,2ED2,0,0,1,1,1,0,1,0,39921,0,27591,202,3,130,2834,17,181,1,184,185,184
00:33:31,348A2ED3,1,2ED2,0,0,1,1,1,0,1,0,39908,0,27577,200,3,129,2834,17,181,1,184,185,184
00:33:47,348A30D3,16,30D2,0,0,1,1,1,0,1,0,39892,0,27562,200,3,129,2834,17,181,1,184,185,184
00:33:47,348A30D3,15,30D2,0,0,1,1,1,0,1,0,39876,0,27546,198,3,129,2834,17,181,1,184,185,184
00:33:47,348A30D3,14,30D2,0,0,1,1,1,0,1,0,39851,0,27521,204,3,126,2834,17,181,1,184,185,184
00:33:47,348A30D3,13,30D2,0,0,1,1,1,0,1,0,39856,0,27526,203,3,129,2834,17,181,1,184,185,183
00:33:47,348A30D3,12,30D2,0,0,1,1,1,0,1,0,39807,0,27476,201,4,127,2834,17,181,1,184,185,183
00:33:47,348A30D3,11,30D2,0,0,1,1,1,0,1,0,39795,0,27464,204,3,127,2835,17,181,1,184,185,183
00:33:47,348A30D3,10,30D2,0,0,1,1,1,0,1,0,39766,0,27435,200,3,125,2835,17,181,1,184,185,183
00:33:47,348A30D3,9,30D2,0,0,1,1,1,0,1,0,39763,0,27432,199,3,127,2835,17,180,1,184,185,183
00:33:47,348A30D3,8,30D2,0,0,1,1,1,0,1,0,39737,0,27406,204,3,129,2835,17,180,1,184,185,183
00:33:47,348A30D3,7,30D2,0,0,1,1,1,0,1,0,39717,0,27386,204,3,129,2835,17,180,1,184,185,183
00:33:47,348A30D3,6,30D2,0,0,1,1,1,0,1,0,39705,0,27374,206,3,130,2835,17,180,1,184,185,183
00:33:47,348A30D3,5,30D2,0,0,1,1,1,0,1,0,39679,0,27348,197,3,129,2835,17,180,1,184,185,183
00:33:47,348A30D3,4,30D2,0,0,1,1,1,0,1,0,39682,0,27350,200,3,128,2835,17,180,1,184,185,183
00:33:47,348A30D3,3,30D2,0,0,1,1,1,0,1,0,39656,0,27324,197,3,126,2833,17,180,1,184,185,183
00:33:47,348A30D3,2,30D2,0,0,1,1,1,0,1,0,39630,0,27299,194,3,123,2833,17,180,1,184,185,183
00:33:47,348A30D3,1,30D2,0,0,1,1,1,0,1,0,39624,0,27293,194,3,123,2833,17,181,1,184,185,183
00:34:03,348A32D3,16,32D2,0,0,1,1,1,0,1,0,39605,0,27274,190,3,122,2833,17,181,1,184,185,183
00:34:03,348A32D3,15,32D2,0,0,1,1,1,0,1,0,39599,0,27267,186,2,121,2833,17,181,1,184,185,183
00:34:03,348A32D3,14,32D2,0,0,1,1,1,0,1,0,39582,0,27251,178,2,119,2833,17,181,1,184,185,183
00:34:03,348A32D3,13,32D2,0,0,1,1,1,0,1,0,39583,0,27252,192,3,123,2833,17,181,1,184,185,183
00:34:03,348A32D3,12,32D2,0,0,1,1,1,0,1,0,39568,0,27237,190,3,123,2833,17,181,1,184,185,183
00:34:03,348A32D3,11,32D2,0,0,1,1,1,0,1,0,39573,0,27242,202,3,127,2835,17,181,1,184,185,183
00:34:03,348A32D3,10,32D2,0,0,1,1,1,0,1,0,39569,0,27237,202,3,128,2835,17,181,1,184,185,183
00:34:03,348A32D3,9,32D2,0,0,1,1,1,0,1,0,39548,0,27216,205,3,130,2835,17,180,1,184,185,183
00:34:03,348A32D3,8,32D2,0,0,1,1,1,0,1,0,39553,0,27221,200,3,129,2835,17,180,1,184,185,183
00:34:03,348A32D3,7,32D2,0,0,1,1,1,0,1,0,39544,0,27211,199,3,130,2835,17,180,1,184,185,183
00:34:03,348A32D3,6,32D2,0,0,1,1,1,0,1,0,39528,0,27196,197,3,130,2835,17,180,1,184,185,183
00:34:03,348A32D3,5,32D2,0,0,1,1,1,0,1,0,39512,0,27179,202,3,128,2835,17,180,1,184,185,183
00:34:03,348A32D3,4,32D2,0,0,1,1,1,0,1,0,39501,0,27169,201,3,129,2835,17,180,1,184,185,183
00:34:03,348A32D3,3,32D2,0,0,1,1,1,0,1,0,39470,0,27138,203,3,125,2834,17,180,1,184,185,183
00:34:03,348A32D3,2,32D2,0,0,1,1,1,0,1,0,39460,0,27127,199,3,128,2834,17,180,1,184,185,183
00:34:03,348A32D3,1,32D2,0,0,1,1,1,0,1,0,39450,0,27117,200,3,130,2834,17,180,1,184,185,183
00:34:19,348A34D3,16,34D2,0,0,1,1,1,0,1,0,39438,0,27105,196,3,130,2834,17,180,1,184,185,183
00:34:19,348A34D3,15,34D2,0,0,1,1,1,0,1,0,39422,0,27089,198,3,128,2834,17,180,1,184,185,183
00:34:19,348A34D3,14,34D2,0,0,1,1,1,0,1,0,39416,0,27083,205,3,130,2834,17,180,1,184,185,183
00:34:19,348A34D3,13,34D2,0,0,1,1,1,0,1,0,39398,0,27066,201,3,129,2834,17,180,1,184,185,183
00:34:19,348A34D3,12,34D2,0,0,1,1,1,0,1,0,39402,0,27070,200,3,130,2834,17,180,1,184,185,183
00:34:19,348A34D3,11,34D2,0,0,1,1,1,0,1,0,39370,0,27038,192,3,126,2835,17,180,1,184,185,183
00:34:19,348A34D3,10,34D2,0,0,1,1,1,0,1,0,39360,0,27027,191,3,124,2835,17,180,1,184,185,183
00:34:19,348A34D3,9,34D2,0,0,1,1,1,0,1,0,39341,0,27009,191,3,125,2835,17,180,1,184,185,183
00:34:19,348A34D3,8,34D2,0,0,1,1,1,0,1,0,39325,0,26993,179,3,120,2835,17,180,1,184,185,183
00:34:19,348A34D3,7,34D2,0,0,1,1,1,0,1,0,39317,0,26985,176,3,119,2835,17,180,1,184,185,183
00:34:19,348A34D3,6,34D2,0,0,1,1,1,0,1,0,39312,0,26980,170,2,118,2835,17,180,1,184,185,183
00:34:19,348A34D3,5,34D2,0,0,1,1,1,0,1,0,39310,0,26977,179,2,120,2835,17,180,1,184,185,183
00:34:19,348A34D3,4,34D2,0,0,1,1,1,0,1,0,39317,0,26985,189,3,123,2835,17,180,1,184,185,183
00:34:19,348A34D3,3,34D2,0,0,1,1,1,0,1,0,39319,0,26987,193,3,124,2833,17,180,1,184,185,183
00:34:19,348A34D3,2,34D2,0,0,1,1,1,0,1,0,39322,0,26990,188,3,126,2833,17,180,1,184,185,183
00:34:19,348A34D3,1,34D2,0,0,1,1,1,0,1,0,39316,0,26984,187,3,125,2833,17,181,1,184,185,183
00:34:35,348A36D3,16,36D2,0,0,1,1,1,0,1,0,39297,0,26965,173,3,119,2833,17,181,1,184,185,183
00:34:35,348A36D3,15,36D2,0,0,1,1,1,0,1,0,39282,0,26950,166,2,117,2833,17,181,1,184,185,183
00:34:35,348A36D3,14,36D2,0,0,1,1,1,0,1,0,39288,0,26956,165,3,116,2833,17,181,1,184,185,183
00:34:35,348A36D3,13,36D2,0,0,1,1,1,0,1,0,39292,0,26960,170,3,118,2833,17,181,1,184,185,183
00:34:35,348A36D3,12,36D2,0,0,1,1,1,0,1,0,39302,0,26970,175,2,121,2833,17,181,1,184,185,183
00:34:35,348A36D3,11,36D2,0,0,1,1,1,0,1,0,39296,0,26964,185,3,123,2835,17,181,1,184,185,183
00:34:35,348A36D3,10,36D2,0,0,1,1,1,0,1,0,39303,0,26971,200,3,128,2835,17,181,1,184,185,183
00:34:35,348A36D3,9,36D2,0,0,1,1,1,0,1,0,39281,0,26949,197,3,127,2835,17,180,1,184,185,183
00:34:35,348A36D3,8,36D2,0,0,1,1,1,0,1,0,39281,0,26948,197,3,130,2835,17,180,1,184,185,183
00:34:35,348A36D3,7,36D2,0,0,1,1,1,0,1,0,39261,0,26929,191,3,126,2835,17,180,1,184,185,183
00:34:35,348A36D3,6,36D2,0,0,1,1,1,0,1,0,39255,0,26923,199,3,129,2835,17,180,1,184,185,183
00:34:35,348A36D3,5,36D2,0,0,1,1,1,0,1,0,39239,0,26907,186,3,127,2835,17,180,1,184,185,183
00:34:35,348A36D3,4,36D2,0,0,1,1,1,0,1,0,39241,0,26909,190,3,124,2835,17,180,1,184,185,183
00:34:35,348A36D3,3,36D2,0,0,1,1,1,0,1,0,39242,0,26910,202,3,129,2836,17,180,1,184,185,183
00:34:35,348A36D3,2,36D2,0,0,1,1,1,0,1,0,39228,0,26896,204,3,130,2836,17,180,1,184,185,183
00:34:35,348A36D3,1,36D2,0,0,1,1,1,0,1,0,39224,0,26892,196,3,127,2836,17,180,1,184,185,183
00:34:51,348A38D3,16,38D2,0,0,1,1,1,0,1,0,39229,0,26897,195,3,126,2836,17,180,1,184,185,183
00:34:51,348A38D3,15,38D2,0,0,1,1,1,0,1,0,39223,0,26891,199,3,127,2836,17,180,1,184,185,183
00:34:51,348A38D3,14,38D2,0,0,1,1,1,0,1,0,39229,0,26897,196,3,128,2836,17,180,1,184,185,183
00:34:51,348A38D3,13,38D2,0,0,1,1,1,0,1,0,39227,0,26895,197,3,131,2836,17,180,1,184,185,183
00:34:51,348A38D3,12,38D2,0,0,1,1,1,0,1,0,39211,0,26878,199,3,129,2836,17,180,1,184,185,183
00:34:51,348A38D3,11,38D2,0,0,1,1,1,0,1,0,39216,0,26884,207,3,131,2835,17,180,1,184,185,183
00:34:51,348A38D3,10,38D2,0,0,1,1,1,0,1,0,39215,0,26882,202,4,131,2835,17,180,1,184,185,183
00:34:51,348A38D3,9,38D2,0,0,1,1,1,0,1,0,39208,0,26876,204,4,130,2835,17,180,1,184,185,183
00:34:51,348A38D3,8,38D2,0,0,1,1,1,0,1,0,39203,0,26871,202,3,129,2835,17,180,1,184,185,183
00:34:51,348A38D3,7,38D2,0,0,1,1,1,0,1,0,39207,0,26875,205,3,132,2835,17,180,1,184,185,183
00:34:51,348A38D3,6,38D2,0,0,1,1,1,0,1,0,39199,0,26866,202,3,130,2835,17,180,1,184,185,183
00:34:51,348A38D3,5,38D2,0,0,1,1,1,0,1,0,39188,0,26856,199,3,126,2835,17,180,1,184,185,183
00:34:51,348A38D3,4,38D2,0,0,1,1,1,0,1,0,39174,0,26842,202,3,127,2835,17,180,1,184,185,183
00:34:51,348A38D3,3,38D2,0,0,1,1,1,0,1,0,39178,0,26845,202,3,128,2834,17,180,1,184,185,183
00:34:51,348A38D3,2,38D2,0,0,1,1,1,0,1,0,39190,0,26858,207,3,129,2834,17,180,1,184,185,183
00:34:51,348A38D3,1,38D2,0,0,1,1,1,0,1,0,39173,0,26840,184,3,121,2834,17,180,1,184,185,183
03:49:06,348FE9CF,5,E932,0,0,0,1,1,0,1,0,39111,0,26766,163,2,122,2812,17,178,1,183,184,182
03:49:38,348FEDCF,5,ED32,0,0,0,1,1,0,1,0,39133,0,26784,159,2,117,2812,17,178,1,184,184,182
03:50:10,348FF1CF,5,F132,0,0,0,1,1,0,1,0,39391,0,27036,199,3,131,2812,17,178,1,184,185,182
03:50:42,348FF5CF,5,F532,0,0,0,1,1,0,1,0,39629,0,27272,167,2,119,2812,17,178,1,184,185,184
03:51:14,348FF9CF,5,F932,0,0,0,1,1,0,1,0,39779,0,27413,179,2,120,2812,17,178,1,184,185,184
03:51:46,348FFDCF,5,FD32,0,0,0,1,1,0,1,0,39914,0,27541,193,3,129,2829,17,178,1,184,185,184
03:52:18,349001CF,5,0132,0,0,0,1,1,0,1,0,39514,0,27133,166,3,117,2829,17,178,1,184,185,184
03:52:50,349005CF,5,0532,0,0,0,1,1,0,1,0,39219,0,26831,159,2,115,2829,17,179,1,184,185,184
03:53:22,349009CF,5,0932,0,0,0,1,1,0,1,0,39074,0,26680,156,2,115,2829,17,179,1,184,185,184
03:53:54,34900DCF,5,0D32,0,0,0,1,1,0,1,0,39118,0,26716,180,3,121,2829,17,179,1,184,185,184
03:54:26,349011CF,5,1132,0,0,0,1,1,0,1,0,39049,0,26645,187,3,129,2829,17,179,1,184,185,184
03:54:58,349015CF,5,1532,0,0,0,1,1,0,1,0,39051,0,26642,154,2,116,2829,17,179,1,184,185,184
03:55:30,349019CF,5,1932,0,0,0,1,1,0,1,0,38997,0,26579,156,3,117,2829,17,179,1,184,185,184
03:56:02,34901DCF,5,1D32,0,0,0,1,1,0,1,0,39199,0,26772,168,2,121,2829,17,179,1,184,185,184
03:56:34,349021CF,5,2132,0,0,0,1,1,0,1,0,39111,0,26677,153,2,119,2829,17,179,1,184,185,184
03:57:06,349025CF,5,2532,0,0,0,1,1,0,1,0,39188,0,26748,180,3,124,2829,17,179,1,184,185,184
03:57:38,349029CF,5,2932,0,0,0,1,1,0,1,0,39228,0,26783,167,2,121,2829,17,179,1,184,185,184
03:58:10,34902DCF,5,2D32,0,0,0,1,1,0,1,0,39337,0,26886,198,3,128,2829,17,179,1,184,185,184
03:58:42,349031CF,5,3132,0,0,0,1,1,0,1,0,39592,0,27136,194,3,126,2829,17,179,1,184,185,184
03:59:14,349035CF,5,3532,0,0,0,1,1,0,1,0,39829,0,27366,190,3,126,2829,17,179,1,184,185,184
03:59:46,349039CF,5,3932,0,0,0,1,1,0,1,0,39956,0,27487,193,3,126,2829,17,179,1,184,185,184
04:00:18,34903DCF,5,3D32,0,0,0,1,1,0,1,0,39966,0,27491,188,3,121,2829,17,179,1,184,185,184
04:00:50,349041CF,5,4132,0,0,0,1,1,0,1,0,39527,0,27046,176,3,118,2829,17,179,1,184,185,184
04:01:22,349045CF,5,4532,0,0,0,1,1,0,1,0,39335,0,26847,191,3,124,2829,17,179,1,184,185,184
04:01:54,349049CF,5,4932,0,0,0,1,1,0,1,0,39186,0,26693,162,3,117,2829,17,179,1,184,185,184
04:02:26,34904DCF,5,4D32,0,0,0,1,1,0,1,0,39175,0,26675,180,3,128,2829,17,179,1,184,185,184
04:02:58,349051CF,5,5132,0,0,0,1,1,0,1,0,39254,0,26749,183,3,129,2829,17,179,1,184,185,184
04:03:30,349055CF,5,5532,0,0,0,1,1,0,1,0,39126,0,26615,191,3,129,2829,17,179,1,184,185,184
04:04:02,349059CF,5,5932,0,0,0,1,1,0,1,0,39173,0,26655,155,2,118,2829,17,179,1,184,185,184
04:04:34,34905DCF,5,5D32,0,0,0,1,1,0,1,0,39305,0,26783,155,2,118,2831,17,179,1,184,185,184
04:05:06,349061CF,5,6132,0,0,0,1,1,0,1,0,39182,0,26653,173,2,121,2831,17,179,1,184,185,184
04:05:38,349065CF,5,6532,0,0,0,1,1,0,1,0,39290,0,26756,163,2,118,2831,17,179,1,184,185,184
04:06:10,349069CF,5,6932,0,0,0,1,1,0,1,0,39515,0,26975,183,3,125,2831,17,179,1,184,185,184
04:06:42,34906DCF,5,6D32,0,0,0,1,1,0,1,0,39740,0,27194,189,3,129,2831,17,179,1,184,185,184
04:07:14,349071CF,5,7132,0,0,0,1,1,0,1,0,39917,0,27367,201,3,129,2831,17,179,1,184,185,184
04:07:46,349075CF,5,7532,0,0,0,1,1,0,1,0,40055,0,27498,190,3,128,2831,17,179,1,184,185,184
04:08:18,349079CF,5,7932,0,0,0,1,1,0,1,0,40033,0,27471,184,3,122,2831,17,179,1,184,185,184
