02:50:28,682314D2,1,14CA,0,0,1,1,1,1,1,0,28324,28327,27278,255,102,123,2049,2816,186,177,184,184,182
02:50:29,682314F2,1,14EA,0,0,1,1,1,1,1,0,28338,28341,27292,255,107,125,2048,2816,186,177,184,184,182
02:50:31,68231532,2,152A,0,0,1,1,1,1,1,0,28331,28333,27284,255,109,121,2048,2816,186,177,184,184,182
02:50:31,68231532,1,152A,0,0,1,1,1,1,1,0,28337,28339,27289,255,94,115,2048,2816,187,177,184,184,182
02:50:32,68231552,1,154A,0,0,1,1,1,1,1,0,28340,28343,27291,255,100,119,2048,2816,187,177,184,184,182
02:50:33,68231572,1,156A,0,0,1,1,1,1,1,0,28361,28363,27311,255,112,125,2048,2816,187,177,184,184,182
02:50:35,682315B2,2,15AA,0,0,1,1,1,1,1,0,28364,28366,27314,255,100,124,2048,2816,187,177,184,184,182
02:50:35,682315B2,1,15AA,0,0,1,1,1,1,1,0,28362,28365,27311,255,100,120,2048,2816,187,177,184,184,182
02:50:36,682315D2,1,15CA,0,0,1,1,1,1,1,0,28365,28367,27313,255,105,119,2048,2816,187,177,184,184,182
02:50:37,682315F2,1,15EA,0,0,1,1,1,1,1,0,28381,28384,27329,255,106,120,2048,2816,187,177,184,184,182
02:50:39,68231632,2,162A,0,0,1,1,1,1,1,0,28376,28379,27323,255,91,119,2048,2815,187,177,184,184,182
02:50:39,68231632,1,162A,0,0,1,1,1,1,1,0,28392,28394,27339,255,109,119,2048,2815,187,177,184,184,182
02:50:40,68231652,1,164A,0,0,1,1,1,1,1,0,28390,28392,27336,255,100,117,2048,2815,187,177,184,184,182
02:50:41,68231672,1,166A,0,0,1,1,1,1,1,0,28386,28389,27332,255,100,116,2048,2815,187,177,184,184,182
02:50:43,682316B2,2,16AA,0,0,1,1,1,1,1,0,28393,28395,27337,255,110,117,2048,2815,187,177,184,184,182
02:50:43,682316B2,1,16AA,0,0,1,1,1,1,1,0,28387,28390,27331,255,88,115,2048,2815,187,177,184,184,182
02:50:44,682316D2,1,16CA,0,0,1,1,1,1,1,0,28384,28386,27327,255,108,116,2048,2815,187,177,184,184,182
02:50:45,682316F2,1,16EA,0,0,1,1,1,1,1,0,28379,28382,27322,255,91,116,2049,2815,187,177,184,184,182
02:50:47,68231732,2,172A,0,0,1,1,1,1,1,0,28410,28412,27352,255,106,117,2049,2815,187,177,184,184,182
02:50:47,68231732,1,172A,0,0,1,1,1,1,1,0,28412,28414,27353,255,100,118,2049,2815,187,177,184,184,182
02:50:48,68231752,1,174A,0,0,1,1,1,1,1,0,28406,28408,27346,255,104,118,2049,2815,187,177,184,184,182
02:50:49,68231772,1,176A,0,0,1,1,1,1,1,0,28424,28426,27363,255,105,119,2049,2815,187,177,184,184,182
02:50:51,682317B2,2,17AA,0,0,1,1,1,1,1,0,28430,28432,27369,255,108,122,2049,2815,187,177,184,184,182
02:50:51,682317B2,1,17AA,0,0,1,1,1,1,1,0,28438,28440,27376,255,106,127,2049,2815,187,177,184,184,182
02:50:52,682317D2,1,17CA,0,0,1,1,1,1,1,0,28462,28464,27399,255,105,128,2049,2815,187,177,184,184,182
02:50:53,682317F2,1,17EA,0,0,1,1,1,1,1,0,28444,28446,27381,255,102,127,2048,2815,187,177,184,184,182
02:50:55,68231832,2,182A,0,0,1,1,1,1,1,0,28440,28443,27376,255,88,121,2048,2815,187,177,184,184,182
02:50:55,68231832,1,182A,0,0,1,1,1,1,1,0,28442,28444,27377,255,92,117,2048,2815,187,177,184,184,182
02:50:56,68231852,1,184A,0,0,1,1,1,1,1,0,28456,28459,27391,255,114,121,2048,2815,187,177,184,184,182
02:50:57,68231872,1,186A,0,0,1,1,1,1,1,0,28426,28429,27360,255,94,114,2048,2815,187,177,184,184,182
02:50:59,682318B2,2,18AA,0,0,1,1,1,1,1,0,28436,28439,27370,255,103,114,2048,2815,187,177,184,184,182
02:50:59,682318B2,1,18AA,0,0,1,1,1,1,1,0,28425,28427,27357,255,93,114,2048,2815,187,177,184,184,182
02:51:00,682318D2,1,18CA,0,0,1,1,1,1,1,0,28440,28442,27372,255,93,114,2048,2815,187,177,184,184,182
02:51:01,682318F2,1,18EA,0,0,1,1,1,1,1,0,28448,28450,27379,255,102,113,2048,2815,187,177,184,184,182
02:51:03,68231932,2,192A,0,0,1,1,1,1,1,0,28445,28448,27376,255,98,113,2048,2816,187,177,184,184,182
02:51:03,68231932,1,192A,0,0,1,1,1,1,1,0,28456,28459,27386,255,104,114,2048,2816,187,177,184,184,182
02:51:04,68231952,1,194A,0,0,1,1,1,1,1,0,28472,28476,27401,255,72,113,2048,2816,187,176,184,184,182
02:51:05,68231972,1,196A,0,0,1,1,1,1,1,0,28466,28468,27394,255,97,114,2048,2816,187,176,184,184,182
02:51:07,682319B2,2,19AA,0,0,1,1,1,1,1,0,28472,28475,27400,255,86,114,2048,2816,187,176,184,184,182
02:51:07,682319B2,1,19AA,0,0,1,1,1,1,1,0,28504,28506,27431,255,97,115,2048,2816,187,176,184,184,182
02:51:08,682319D2,1,19CA,0,0,1,1,1,1,1,0,28540,28543,27467,255,94,115,2048,2816,187,176,184,184,182
02:51:09,682319F2,1,19EA,0,0,1,1,1,1,1,0,28513,28516,27440,255,95,114,2048,2816,187,176,184,184,182
02:51:11,68231A32,2,1A2A,0,0,1,1,1,1,1,0,28531,28534,27457,255,80,115,2048,2815,187,176,184,184,182
02:51:11,68231A32,1,1A2A,0,0,1,1,1,1,1,0,28537,28539,27462,255,103,115,2048,2815,187,176,184,184,182
02:51:12,68231A52,1,1A4A,0,0,1,1,1,1,1,0,28555,28558,27480,255,91,118,2048,2815,187,177,184,184,182
02:51:13,68231A72,1,1A6A,0,0,1,1,1,1,1,0,28570,28573,27494,255,106,130,2048,2815,187,177,184,184,182
02:51:15,68231AB2,2,1AAA,0,0,1,1,1,1,1,0,28575,28578,27498,255,109,129,2048,2815,187,177,184,184,182
02:51:15,68231AB2,1,1AAA,0,0,1,1,1,1,1,0,28587,28589,27509,255,109,130,2048,2815,187,177,184,184,182
02:51:16,68231AD2,1,1ACA,0,0,1,1,1,1,1,0,28596,28598,27518,255,110,130,2048,2815,187,177,184,184,182
02:51:17,68231AF2,1,1AEA,0,0,1,1,1,1,1,0,28599,28601,27520,255,108,130,2047,2815,187,177,184,184,182
02:51:19,68231B32,2,1B2A,0,0,1,1,1,1,1,0,28606,28608,27526,255,107,130,2047,2816,187,177,184,184,182
02:51:19,68231B32,1,1B2A,0,0,1,1,1,1,1,0,28601,28603,27521,255,109,130,2047,2816,187,177,184,184,182
02:51:20,68231B52,1,1B4A,0,0,1,1,1,1,1,0,28604,28607,27524,255,101,128,2047,2816,187,177,184,184,182
02:51:21,68231B72,1,1B6A,0,0,1,1,1,1,1,0,28608,28611,27527,255,100,129,2047,2816,187,177,184,184,182
02:51:23,68231BB2,2,1BAA,0,0,1,1,1,1,1,0,28612,28614,27530,255,109,130,2047,2816,187,177,184,184,182
02:51:23,68231BB2,1,1BAA,0,0,1,1,1,1,1,0,28619,28621,27536,255,112,129,2047,2816,187,177,184,184,182
02:51:24,68231BD2,1,1BCA,0,0,1,1,1,1,1,0,28625,28628,27542,255,94,129,2047,2816,187,177,184,184,182
02:51:25,68231BF2,1,1BEA,0,0,1,1,1,1,1,0,28618,28621,27534,255,98,129,2049,2816,187,177,184,184,182
02:51:27,68231C32,2,1C2A,0,0,1,1,1,1,1,0,28634,28636,27549,255,106,129,2049,2816,187,177,184,184,182
02:51:27,68231C32,1,1C2A,0,0,1,1,1,1,1,0,28639,28641,27553,255,102,128,2049,2816,187,177,184,184,182
02:51:28,68231C52,1,1C4A,0,0,1,1,1,1,1,0,28631,28634,27546,255,104,121,2049,2816,187,177,184,184,182
02:51:29,68231C72,1,1C6A,0,0,1,1,1,1,1,0,28629,28632,27542,255,95,119,2049,2816,187,177,184,184,182
02:51:31,68231CB2,2,1CAA,0,0,1,1,1,1,1,0,28641,28644,27554,255,98,124,2049,2816,187,177,184,184,182
02:51:31,68231CB2,1,1CAA,0,0,1,1,1,1,1,0,28611,28613,27523,255,94,116,2049,2816,187,177,184,184,182
02:51:32,68231CD2,1,1CCA,0,0,1,1,1,1,1,0,28603,28606,27515,255,97,115,2049,2816,187,177,184,184,182
02:51:33,68231CF2,1,1CEA,0,0,1,1,1,1,1,0,28620,28623,27531,255,90,116,2049,2816,187,177,184,184,182
02:51:35,68231D32,2,1D2A,0,0,1,1,1,1,1,0,28613,28616,27523,255,90,115,2049,2815,187,177,184,184,182
02:51:35,68231D32,1,1D2A,0,0,1,1,1,1,1,0,28597,28600,27506,255,79,115,2049,2815,187,177,184,184,182
02:51:36,68231D52,1,1D4A,0,0,1,1,1,1,1,0,28595,28597,27503,255,86,115,2049,2815,187,176,184,184,182
02:51:37,68231D72,1,1D6A,0,0,1,1,1,1,1,0,28597,28599,27505,255,99,115,2049,2815,187,176,184,184,182
02:51:39,68231DB2,2,1DAA,0,0,1,1,1,1,1,0,28600,28603,27507,255,94,115,2049,2815,187,176,184,184,182
02:51:39,68231DB2,1,1DAA,0,0,1,1,1,1,1,0,28616,28618,27522,255,88,115,2049,2815,187,176,184,184,182
02:51:40,68231DD2,1,1DCA,0,0,1,1,1,1,1,0,28607,28610,27512,255,94,115,2049,2815,187,176,184,184,182
02:51:41,68231DF2,1,1DEA,0,0,1,1,1,1,1,0,28606,28608,27510,255,92,116,2049,2815,187,176,184,184,182
02:51:43,68231E32,2,1E2A,0,0,1,1,1,1,1,0,28602,28605,27506,255,89,115,2049,2815,187,176,184,184,182
02:51:43,68231E32,1,1E2A,0,0,1,1,1,1,1,0,28607,28609,27510,255,83,116,2049,2815,187,176,184,184,182
02:51:44,68231E52,1,1E4A,0,0,1,1,1,1,1,0,28591,28594,27494,255,88,115,2049,2815,187,177,184,184,182
02:51:45,68231E72,1,1E6A,0,0,1,1,1,1,1,0,28607,28610,27509,255,99,117,2049,2815,187,177,184,184,182
02:51:47,68231EB2,2,1EAA,0,0,1,1,1,1,1,0,28609,28612,27509,255,80,116,2049,2815,187,177,184,184,182
02:51:47,68231EB2,1,1EAA,0,0,1,1,1,1,1,0,28617,28619,27516,255,96,118,2049,2815,187,177,184,184,182
02:51:48,68231ED2,1,1ECA,0,0,1,1,1,1,1,0,28619,28621,27518,255,100,120,2049,2815,187,177,184,184,182
02:51:49,68231EF2,1,1EEA,0,0,1,1,1,1,1,0,28646,28648,27544,255,98,122,2048,2815,187,177,184,184,182
02:51:51,68231F32,2,1F2A,0,0,1,1,1,1,1,0,28633,28636,27531,255,90,119,2048,2815,187,177,184,184,182
02:51:51,68231F32,1,1F2A,0,0,1,1,1,1,1,0,28653,28656,27550,255,110,126,2048,2815,187,177,184,184,182
02:51:52,68231F52,1,1F4A,0,0,1,1,1,1,1,0,28644,28646,27540,255,103,123,2048,2815,187,177,184,184,182
02:51:53,68231F72,1,1F6A,0,0,1,1,1,1,1,0,28660,28662,27556,255,107,126,2048,2815,187,177,184,184,182
02:51:55,68231FB2,2,1FAA,0,0,1,1,1,1,1,0,28665,28668,27560,255,105,126,2048,2815,187,177,184,184,182
02:51:55,68231FB2,1,1FAA,0,0,1,1,1,1,1,0,28665,28668,27560,255,107,126,2048,2815,187,177,184,184,182
02:51:56,68231FD2,1,1FCA,0,0,1,1,1,1,1,0,28672,28674,27565,255,103,126,2048,2815,187,177,184,184,182
02:51:57,68231FF2,1,1FEA,0,0,1,1,1,1,1,0,28658,28660,27551,255,103,122,2048,2815,187,177,184,184,182
02:51:59,68232032,2,202A,0,0,1,1,1,1,1,0,28671,28673,27564,255,111,120,2048,2815,187,177,184,184,182
02:51:59,68232032,1,202A,0,0,1,1,1,1,1,0,28678,28681,27569,255,93,126,2048,2815,187,177,184,184,182
02:52:00,68232052,1,204A,0,0,1,1,1,1,1,0,28670,28672,27560,255,104,126,2048,2815,187,177,184,184,182
02:52:01,68232072,1,206A,0,0,1,1,1,1,1,0,28659,28662,27549,255,90,118,2048,2815,187,177,184,184,182
02:52:03,682320B2,2,20AA,0,0,1,1,1,1,1,0,28634,28637,27524,255,85,118,2048,2815,187,177,184,184,182
02:52:03,682320B2,1,20AA,0,0,1,1,1,1,1,0,28616,28619,27505,255,84,116,2048,2815,187,177,184,184,182
02:52:04,682320D2,1,20CA,0,0,1,1,1,1,1,0,28612,28614,27500,255,92,116,2048,2815,187,177,184,184,182
02:52:05,682320F2,1,20EA,0,0,1,1,1,1,1,0,28586,28588,27473,255,95,115,2048,2815,187,177,184,184,182
02:52:07,68232132,2,212A,0,0,1,1,1,1,1,0,28559,28562,27446,255,87,114,2048,2815,187,177,184,184,182
02:52:07,68232132,1,212A,0,0,1,1,1,1,1,0,28558,28561,27444,255,81,114,2048,2815,186,177,184,184,182
02:52:08,68232152,1,214A,0,0,1,1,1,1,1,0,28543,28545,27428,255,101,114,2048,2815,186,177,184,184,182
02:52:09,68232172,1,216A,0,0,1,1,1,1,1,0,28560,28563,27445,255,99,118,2048,2815,186,177,184,184,182
02:52:11,682321B2,2,21AA,0,0,1,1,1,1,1,0,28562,28564,27445,255,104,125,2048,2815,186,177,184,184,182
02:52:11,682321B2,1,21AA,0,0,1,1,1,1,1,0,28550,28552,27433,255,103,126,2048,2815,186,177,184,184,182
02:52:12,682321D2,1,21CA,0,0,1,1,1,1,1,0,28546,28549,27428,255,86,120,2048,2815,186,177,184,184,182
02:52:13,682321F2,1,21EA,0,0,1,1,1,1,1,0,28539,28541,27420,255,94,129,2049,2815,186,177,184,184,182
02:52:15,68232232,2,222A,0,0,1,1,1,1,1,0,28523,28525,27403,255,98,129,2049,2815,186,177,184,184,182
02:52:15,68232232,1,222A,0,0,1,1,1,1,1,0,28491,28493,27371,255,107,130,2049,2815,187,177,184,184,182
02:52:16,68232252,1,224A,0,0,1,1,1,1,1,0,28467,28470,27347,255,100,129,2049,2815,187,176,184,184,182
02:52:17,68232272,1,226A,0,0,1,1,1,1,1,0,28447,28450,27327,255,102,130,2049,2815,187,176,184,184,182
02:52:19,682322B2,2,22AA,0,0,1,1,1,1,1,0,28423,28426,27302,255,88,128,2049,2815,187,176,184,184,182
02:52:19,682322B2,1,22AA,0,0,1,1,1,1,1,0,28391,28395,27270,255,94,127,2049,2815,187,176,184,184,182
02:52:20,682322D2,1,22CA,0,0,1,1,1,1,1,0,28368,28371,27246,255,99,116,2049,2815,187,176,184,184,182
02:52:21,682322F2,1,22EA,0,0,1,1,1,1,1,0,28345,28348,27222,255,93,110,2049,2815,187,176,184,184,182
02:52:23,68232332,2,232A,0,0,1,1,1,1,1,0,28338,28341,27214,255,86,116,2049,2815,187,176,184,184,182
02:52:23,68232332,1,232A,0,0,1,1,1,1,1,0,28324,28328,27200,255,87,122,2049,2815,187,176,184,184,182
02:52:24,68232352,1,234A,0,0,1,1,1,1,1,0,28308,28311,27183,255,94,119,2049,2815,187,176,184,184,182
02:52:25,68232372,1,236A,0,0,1,1,1,1,1,0,28283,28286,27158,255,84,118,2049,2815,187,176,184,184,182
02:52:27,682323B2,2,23AA,0,0,1,1,1,1,1,0,28294,28298,27168,255,98,126,2049,2815,187,176,184,184,182
02:52:27,682323B2,1,23AA,0,0,1,1,1,1,1,0,28267,28270,27140,255,99,124,2049,2815,187,176,184,184,182
02:52:28,682323D2,1,23CA,0,0,1,1,1,1,1,0,28246,28250,27119,255,94,122,2049,2815,187,176,184,184,182
02:52:29,682323F2,1,23EA,0,0,1,1,1,1,1,0,28224,28228,27096,255,91,117,2048,2815,187,176,184,184,182
02:52:31,68232432,2,242A,0,0,1,1,1,1,1,0,28206,28210,27078,255,96,126,2048,2815,187,176,184,184,182
02:52:31,68232432,1,242A,0,0,1,1,1,1,1,0,28199,28203,27069,255,98,126,2048,2815,187,176,184,184,182
02:52:32,68232452,1,244A,0,0,1,1,1,1,1,0,28169,28173,27040,255,94,119,2048,2815,187,177,184,184,182
02:52:33,68232472,1,246A,0,0,1,1,1,1,1,0,28158,28161,27028,255,98,118,2048,2815,187,177,184,184,182
02:52:35,682324B2,2,24AA,0,0,1,1,1,1,1,0,28145,28150,27015,255,71,115,2048,2815,187,177,184,184,182
02:52:35,682324B2,1,24AA,0,0,1,1,1,1,1,0,28151,28155,27020,255,81,116,2048,2815,187,177,184,184,182
02:52:36,682324D2,1,24CA,0,0,1,1,1,1,1,0,28157,28161,27025,255,82,116,2048,2815,187,177,184,184,182
02:52:37,682324F2,1,24EA,0,0,1,1,1,1,1,0,28165,28168,27032,255,101,122,2048,2815,187,177,184,184,182
02:52:39,68232532,2,252A,0,0,1,1,1,1,1,0,28165,28169,27032,255,80,123,2048,2815,187,177,184,184,182
02:52:39,68232532,1,252A,0,0,1,1,1,1,1,0,28153,28156,27019,255,93,129,2048,2815,186,177,184,184,182
02:52:40,68232552,1,254A,0,0,1,1,1,1,1,0,28133,28136,26998,255,98,127,2048,2815,186,177,184,184,182
02:52:41,68232572,1,256A,0,0,1,1,1,1,1,0,28146,28148,27010,255,105,130,2048,2815,186,177,184,184,182
02:52:43,682325B2,2,25AA,0,0,1,1,1,1,1,0,28129,28132,26992,255,101,129,2048,2815,186,177,184,184,182
02:52:43,682325B2,1,25AA,0,0,1,1,1,1,1,0,28105,28109,26968,255,75,114,2048,2815,186,177,184,184,182
02:52:44,682325D2,1,25CA,0,0,1,1,1,1,1,0,28102,28105,26964,255,87,120,2048,2815,186,177,184,184,182
02:52:45,682325F2,1,25EA,0,0,1,1,1,1,1,0,28064,28068,26926,255,83,114,2049,2815,186,177,184,184,182
02:52:47,68232632,2,262A,0,0,1,1,1,1,1,0,28055,28058,26917,255,95,113,2049,2815,186,177,184,184,182
02:52:47,68232632,1,262A,0,0,1,1,1,1,1,0,28026,28029,26887,255,96,112,2049,2815,187,177,184,184,182
02:52:48,68232652,1,264A,0,0,1,1,1,1,1,0,28053,28056,26913,255,78,116,2049,2815,187,176,184,184,182
02:52:49,68232672,1,266A,0,0,1,1,1,1,1,0,28048,28050,26908,255,97,119,2049,2815,187,176,184,184,182
02:52:51,682326B2,2,26AA,0,0,1,1,1,1,1,0,28045,28048,26904,255,94,123,2049,2815,187,176,184,184,182
02:52:51,682326B2,1,26AA,0,0,1,1,1,1,1,0,28046,28049,26905,255,96,124,2049,2815,187,176,184,184,182
02:52:52,682326D2,1,26CA,0,0,1,1,1,1,1,0,28050,28052,26908,255,99,125,2049,2815,187,176,184,184,182
02:52:53,682326F2,1,26EA,0,0,1,1,1,1,1,0,28050,28052,26907,255,101,126,2048,2815,187,176,184,184,182
02:52:55,68232732,2,272A,0,0,1,1,1,1,1,0,28044,28047,26901,255,95,124,2048,2815,187,176,184,184,182
02:52:55,68232732,1,272A,0,0,1,1,1,1,1,0,28043,28045,26900,255,98,120,2048,2815,187,176,184,184,182
02:52:56,68232752,1,274A,0,0,1,1,1,1,1,0,28011,28014,26867,255,81,118,2048,2815,187,177,184,184,182
02:52:57,68232772,1,276A,0,0,1,1,1,1,1,0,28002,28004,26857,255,100,117,2048,2815,187,177,184,184,182
02:52:59,682327B2,2,27AA,0,0,1,1,1,1,1,0,27989,27991,26843,255,94,116,2048,2815,187,177,184,184,182
02:52:59,682327B2,1,27AA,0,0,1,1,1,1,1,0,28006,28008,26860,255,99,124,2048,2815,187,177,184,184,182
02:53:00,682327D2,1,27CA,0,0,1,1,1,1,1,0,27999,28001,26852,255,107,127,2048,2815,187,177,184,184,182
02:53:01,682327F2,1,27EA,0,0,1,1,1,1,1,0,27996,27998,26849,255,104,127,2048,2815,187,177,184,184,182
02:53:03,68232832,2,282A,0,0,1,1,1,1,1,0,27991,27993,26843,255,100,122,2048,2815,187,177,184,184,182
02:53:03,68232832,1,282A,0,0,1,1,1,1,1,0,27982,27985,26834,255,84,119,2048,2815,187,177,184,184,182
02:53:04,68232852,1,284A,0,0,1,1,1,1,1,0,27987,27990,26838,255,78,117,2048,2815,187,177,184,184,182
02:53:05,68232872,1,286A,0,0,1,1,1,1,1,0,28004,28006,26854,255,94,125,2048,2815,187,177,184,184,182
02:53:07,682328B2,2,28AA,0,0,1,1,1,1,1,0,28017,28019,26867,255,102,131,2048,2815,187,177,184,184,182
02:53:07,682328B2,1,28AA,0,0,1,1,1,1,1,0,28017,28019,26865,255,104,131,2048,2815,187,177,184,184,182
02:53:08,682328D2,1,28CA,0,0,1,1,1,1,1,0,27985,27988,26834,255,105,130,2048,2815,187,177,184,184,182
02:53:09,682328F2,1,28EA,0,0,1,1,1,1,1,0,27979,27982,26827,255,90,127,2049,2815,187,177,184,184,182
02:53:11,68232932,2,292A,0,0,1,1,1,1,1,0,27976,27979,26823,255,89,130,2049,2815,187,177,184,184,182
02:53:11,68232932,1,292A,0,0,1,1,1,1,1,0,27956,27958,26802,255,94,125,2049,2815,187,177,184,184,182
02:53:12,68232952,1,294A,0,0,1,1,1,1,1,0,27953,27955,26798,255,97,116,2049,2815,187,176,184,184,182
02:53:13,68232972,1,296A,0,0,1,1,1,1,1,0,27923,27926,26768,255,88,116,2049,2815,187,176,184,184,182
02:53:15,682329B2,2,29AA,0,0,1,1,1,1,1,0,27901,27903,26745,255,84,114,2049,2815,187,176,184,184,182
02:53:15,682329B2,1,29AA,0,0,1,1,1,1,1,0,27886,27889,26730,255,70,113,2049,2815,187,176,184,184,182
02:53:16,682329D2,1,29CA,0,0,1,1,1,1,1,0,27863,27866,26706,255,63,114,2049,2815,187,176,184,184,182
02:53:17,682329F2,1,29EA,0,0,1,1,1,1,1,0,27844,27847,26685,255,90,113,2049,2815,187,176,184,184,182
02:53:19,68232A32,2,2A2A,0,0,1,1,1,1,1,0,27841,27844,26682,255,49,114,2049,2814,187,176,184,184,182
02:53:19,68232A32,1,2A2A,0,0,1,1,1,1,1,0,27857,27860,26697,255,55,114,2049,2814,187,176,184,184,182
02:53:20,68232A52,1,2A4A,0,0,1,1,1,1,1,0,27843,27846,26681,255,63,114,2049,2814,187,177,184,184,182
02:53:21,68232A72,1,2A6A,0,0,1,1,1,1,1,0,27850,27854,26688,255,74,114,2049,2814,187,177,184,184,182
02:53:23,68232AB2,2,2AAA,0,0,1,1,1,1,1,0,27860,27862,26695,255,70,114,2049,2814,187,177,184,184,182
02:53:23,68232AB2,1,2AAA,0,0,1,1,1,1,1,0,27867,27869,26701,255,65,115,2049,2814,187,177,184,184,182
02:53:24,68232AD2,1,2ACA,0,0,1,1,1,1,1,0,27870,27872,26703,255,79,116,2049,2814,187,177,184,184,182
02:53:25,68232AF2,1,2AEA,0,0,1,1,1,1,1,0,27890,27893,26722,255,70,120,2051,2814,187,177,184,184,182
02:53:27,68232B32,2,2B2A,0,0,1,1,1,1,1,0,27910,27913,26741,255,85,120,2051,2815,187,177,184,184,182
02:53:27,68232B32,1,2B2A,0,0,1,1,1,1,1,0,27912,27915,26742,255,99,129,2051,2815,186,177,184,184,182
02:53:28,68232B52,1,2B4A,0,0,1,1,1,1,1,0,27903,27906,26733,255,94,126,2051,2815,186,177,184,184,182
02:53:29,68232B72,1,2B6A,0,0,1,1,1,1,1,0,27895,27898,26724,255,78,119,2051,2815,186,177,184,184,182
02:53:31,68232BB2,2,2BAA,0,0,1,1,1,1,1,0,27891,27893,26719,255,81,118,2051,2815,186,177,184,184,182
02:53:31,68232BB2,1,2BAA,0,0,1,1,1,1,1,0,27877,27879,26704,255,72,117,2051,2815,186,177,184,184,182
02:53:32,68232BD2,1,2BCA,0,0,1,1,1,1,1,0,27875,27877,26702,255,96,116,2051,2815,186,177,184,184,182
02:53:33,68232BF2,1,2BEA,0,0,1,1,1,1,1,0,27871,27874,26697,255,71,116,2050,2815,186,177,184,184,182
02:53:35,68232C32,2,2C2A,0,0,1,1,1,1,1,0,27871,27874,26697,255,76,116,2050,2814,186,177,184,184,182
02:53:35,68232C32,1,2C2A,0,0,1,1,1,1,1,0,27840,27843,26665,255,86,116,2050,2814,187,177,184,184,182
02:53:36,68232C52,1,2C4A,0,0,1,1,1,1,1,0,27868,27871,26692,255,70,117,2050,2814,187,176,184,184,182
02:53:37,68232C72,1,2C6A,0,0,1,1,1,1,1,0,27871,27874,26695,255,91,117,2050,2814,187,176,185,184,182
02:53:39,68232CB2,2,2CAA,0,0,1,1,1,1,1,0,27878,27881,26701,255,89,116,2050,2814,187,176,185,184,182
02:53:39,68232CB2,1,2CAA,0,0,1,1,1,1,1,0,27893,27896,26715,255,92,118,2050,2814,187,176,185,184,182
02:53:40,68232CD2,1,2CCA,0,0,1,1,1,1,1,0,27906,27908,26727,255,76,117,2050,2814,187,176,185,184,182
02:53:41,68232CF2,1,2CEA,0,0,1,1,1,1,1,0,27904,27907,26726,255,73,119,2051,2814,187,176,185,184,182
02:53:43,68232D32,2,2D2A,0,0,1,1,1,1,1,0,27931,27934,26752,255,89,122,2051,2815,187,176,185,184,182
02:53:43,68232D32,1,2D2A,0,0,1,1,1,1,1,0,27947,27949,26766,255,99,133,2051,2815,186,176,185,184,182
02:53:44,68232D52,1,2D4A,0,0,1,1,1,1,1,0,27943,27945,26762,255,109,132,2051,2815,186,176,185,184,182
02:53:45,68232D72,1,2D6A,0,0,1,1,1,1,1,0,27943,27945,26761,255,109,132,2051,2815,186,176,185,184,182
02:53:47,68232DB2,2,2DAA,0,0,1,1,1,1,1,0,27935,27937,26752,255,100,132,2051,2815,186,176,185,184,182
02:53:47,68232DB2,1,2DAA,0,0,1,1,1,1,1,0,27927,27930,26744,255,97,131,2051,2815,186,176,185,184,182
02:53:48,68232DD2,1,2DCA,0,0,1,1,1,1,1,0,27927,27929,26743,255,102,131,2051,2815,186,176,185,184,182
02:53:49,68232DF2,1,2DEA,0,0,1,1,1,1,1,0,27910,27913,26725,255,102,128,2048,2815,186,176,185,184,182
02:53:51,68232E32,2,2E2A,0,0,1,1,1,1,1,0,27894,27897,26709,255,106,131,2048,2814,186,176,185,184,182
02:53:51,68232E32,1,2E2A,0,0,1,1,1,1,1,0,27895,27898,26709,255,93,129,2048,2814,187,176,185,184,182
02:53:52,68232E52,1,2E4A,0,0,1,1,1,1,1,0,27892,27895,26705,255,97,131,2048,2814,187,176,185,184,182
02:53:53,68232E72,1,2E6A,0,0,1,1,1,1,1,0,27883,27886,26696,255,92,125,2048,2814,187,176,185,184,182
02:53:55,68232EB2,2,2EAA,0,0,1,1,1,1,1,0,27859,27862,26671,255,73,116,2048,2814,187,176,185,184,182
02:53:55,68232EB2,1,2EAA,0,0,1,1,1,1,1,0,27864,27867,26675,255,78,116,2048,2814,187,176,185,184,182
02:53:56,68232ED2,1,2ECA,0,0,1,1,1,1,1,0,27860,27862,26670,255,94,117,2048,2814,187,176,185,184,182
02:53:57,68232EF2,1,2EEA,0,0,1,1,1,1,1,0,27861,27864,26671,255,73,116,2050,2814,187,176,185,184,182
02:53:59,68232F32,2,2F2A,0,0,1,1,1,1,1,0,27845,27847,26654,255,97,116,2050,2815,187,176,185,184,182
02:53:59,68232F32,1,2F2A,0,0,1,1,1,1,1,0,27820,27823,26628,255,80,116,2050,2815,187,176,185,184,182
02:54:00,68232F52,1,2F4A,0,0,1,1,1,1,1,0,27825,27828,26633,255,82,116,2050,2815,187,176,185,184,182
02:54:01,68232F72,1,2F6A,0,0,1,1,1,1,1,0,27813,27816,26621,255,80,115,2050,2815,187,176,185,184,182
02:54:03,68232FB2,2,2FAA,0,0,1,1,1,1,1,0,27807,27810,26614,255,101,116,2050,2815,187,176,185,184,182
02:54:03,68232FB2,1,2FAA,0,0,1,1,1,1,1,0,27819,27822,26625,255,91,116,2050,2815,187,176,185,184,182
02:54:04,68232FD2,1,2FCA,0,0,1,1,1,1,1,0,27817,27820,26622,255,69,116,2050,2815,187,176,185,184,182
02:54:05,68232FF2,1,2FEA,0,0,1,1,1,1,1,0,27810,27812,26614,255,80,116,2050,2815,187,176,185,184,182
