16:03:48,8049C80F,2,C7E6,0,0,0,1,1,0,1,0,41459,0,26477,133,2,127,2828,17,179,1,184,185,184
16:04:20,8049CC0F,2,CBE6,0,0,0,1,1,0,1,0,41453,0,26476,152,2,129,2828,17,179,1,184,185,184
16:04:52,8049D00F,2,CFE6,0,0,0,1,1,0,1,0,41674,0,26704,131,2,118,2828,17,179,1,184,185,184
16:05:24,8049D40F,2,D3E6,0,0,0,1,1,0,1,0,41929,0,26963,128,2,117,2828,17,179,1,184,185,184
16:05:56,8049D80F,2,D7E6,0,0,0,1,1,0,1,0,42193,0,27233,134,2,120,2828,17,179,1,184,185,184
16:06:28,8049DC0F,2,DBE6,0,0,0,1,1,0,1,0,42359,0,27402,125,2,116,2828,17,179,1,184,185,184
16:07:00,8049E00F,2,DFE6,0,0,0,1,1,0,1,0,42443,0,27491,136,3,118,2828,17,179,1,184,185,184
16:07:32,8049E40F,2,E3E6,0,0,0,1,1,0,1,0,41916,0,26969,132,2,118,2829,17,179,1,184,185,184
16:08:04,8049E80F,2,E7E6,0,0,0,1,1,0,1,0,41712,0,26770,140,3,125,2829,17,179,1,184,185,184
16:08:36,8049EC0F,2,EBE6,0,0,0,1,1,0,1,0,41493,0,26558,120,1,115,2829,17,179,1,184,185,184
16:09:08,8049F00F,2,EFE6,0,0,0,1,1,0,1,0,41363,0,26433,135,2,122,2829,17,179,1,184,185,184
16:09:40,8049F40F,2,F3E6,0,0,0,1,1,0,1,0,41371,0,26444,127,2,116,2829,17,179,1,184,185,184
16:10:12,8049F80F,2,F7E6,0,0,0,1,1,0,1,0,41361,0,26442,126,2,118,2829,17,179,1,184,184,184
16:10:44,8049FC0F,2,FBE6,0,0,0,1,1,0,1,0,41311,0,26399,134,2,117,2829,17,179,1,184,184,183
16:11:16,804A000F,2,FFE6,0,0,0,1,1,0,1,0,41560,0,26653,95,1,114,2829,17,179,1,184,184,183
16:11:48,804A040F,2,03E6,0,0,0,1,1,0,1,0,42005,0,27100,105,2,116,2827,17,179,1,184,184,183
16:12:20,804A080F,2,07E6,0,0,0,1,1,0,1,0,42273,0,27370,134,2,127,2827,17,179,1,184,184,183
16:12:52,804A0C0F,2,0BE6,0,0,0,1,1,0,1,0,42362,0,27463,127,2,115,2827,17,179,1,184,184,183
16:13:24,804A100F,2,0FE6,0,0,0,1,1,0,1,0,42062,0,27166,120,1,112,2827,17,179,1,184,184,183
16:13:56,804A140F,2,13E6,0,0,0,1,1,0,1,0,41701,0,26812,130,2,119,2827,17,179,1,184,184,183
16:14:28,804A180F,2,17E6,0,0,0,1,1,0,1,0,41420,0,26535,122,2,113,2827,17,179,1,184,185,183
16:15:00,804A1C0F,2,1BE6,0,0,0,1,1,0,1,0,41429,0,26550,125,2,115,2827,17,179,1,184,185,184
16:15:32,804A200F,2,1FE6,0,0,0,1,1,0,1,0,41260,0,26386,122,2,115,2827,17,179,1,184,185,184
16:16:04,804A240F,2,23E6,0,0,0,1,1,0,1,0,41335,0,26466,126,2,117,2829,17,179,1,184,185,184
16:16:36,804A280F,2,27E6,0,0,0,1,1,0,1,0,41241,0,26378,132,2,117,2829,17,179,1,184,185,184
16:17:08,804A2C0F,2,2BE6,0,0,0,1,1,0,1,0,41325,0,26466,132,2,118,2829,17,179,1,184,185,184
16:17:40,804A300F,2,2FE6,0,0,0,1,1,0,1,0,41789,0,26936,136,3,120,2829,17,179,1,184,185,184
16:18:12,804A340F,2,33E6,0,0,0,1,1,0,1,0,42004,0,27155,130,2,119,2829,17,179,1,184,185,184
16:18:44,804A380F,2,37E6,0,0,0,1,1,0,1,0,42201,0,27358,123,2,116,2829,17,179,1,184,185,184
16:19:16,804A3C0F,2,3BE6,0,0,0,1,1,0,1,0,42351,0,27514,139,2,122,2829,17,179,1,184,185,184
16:19:48,804A400F,2,3FE6,0,0,0,1,1,0,1,0,41874,0,27041,129,2,115,2829,17,179,1,184,185,184
16:20:20,804A440F,2,43E6,0,0,0,1,1,0,1,0,41571,0,26743,126,2,116,2827,17,179,1,184,185,184
16:20:52,804A480F,2,47E6,0,0,0,1,1,0,1,0,41402,0,26578,124,2,116,2827,17,179,1,184,185,184
16:21:24,804A4C0F,2,4BE6,0,0,0,1,1,0,1,0,41252,0,26433,126,2,116,2827,17,179,1,184,185,184
16:21:56,804A500F,2,4FE6,0,0,0,1,1,0,1,0,41210,0,26396,120,2,116,2827,17,179,1,184,185,184
16:22:28,804A540F,2,53E6,0,0,0,1,1,0,1,0,41304,0,26495,142,2,125,2827,17,179,1,184,185,184
16:23:00,804A580F,2,57E6,0,0,0,1,1,0,1,0,41230,0,26425,134,2,119,2827,17,179,1,184,185,184
16:23:32,804A5C0F,2,5BE6,0,0,0,1,1,0,1,0,41414,0,26613,124,2,115,2827,17,179,1,184,185,184
16:24:04,804A600F,2,5FE6,0,0,0,1,1,0,1,0,41764,0,26968,121,2,114,2827,17,179,1,184,185,184
16:24:36,804A640F,2,63E6,0,0,0,1,1,0,1,0,42081,0,27291,125,1,117,2828,17,179,1,184,185,184
16:25:08,804A680F,2,67E6,0,0,0,1,1,0,1,0,42159,0,27374,123,2,115,2828,17,179,1,184,185,184
16:25:40,804A6C0F,2,6BE6,0,0,0,1,1,0,1,0,42203,0,27423,142,2,124,2828,17,179,1,184,185,184
16:26:12,804A700F,2,6FE6,0,0,0,1,1,0,1,0,41633,0,26860,123,2,111,2828,17,179,1,184,185,184
16:26:44,804A740F,2,73E6,0,0,0,1,1,0,1,0,41416,0,26648,127,2,116,2828,17,179,1,184,185,184
16:27:16,804A780F,2,77E6,0,0,0,1,1,0,1,0,41315,0,26560,103,1,113,2828,17,179,1,184,185,184
16:27:48,804A7C0F,2,7BE6,0,0,0,1,1,0,1,0,41142,0,26396,68,1,117,2828,17,179,1,184,185,184
16:28:20,804A800F,2,7FE6,0,0,0,1,1,0,1,0,41252,0,26510,102,1,128,2828,17,179,1,184,185,184
16:28:52,804A840F,2,83E6,0,0,0,1,1,0,1,0,41178,0,26441,83,1,117,2828,17,179,1,184,185,184
16:29:24,804A880F,2,87E6,0,0,0,1,1,0,1,0,41130,0,26399,121,1,117,2828,17,179,1,184,185,184
16:29:56,804A8C0F,2,8BE6,0,0,0,1,1,0,1,0,41632,0,26908,99,1,115,2828,17,179,1,184,185,184
16:30:28,804A900F,2,8FE6,0,0,0,1,1,0,1,0,41835,0,27124,65,1,115,2828,17,179,1,184,185,184
16:31:00,804A940F,2,93E6,0,0,0,1,1,0,1,0,42061,0,27365,37,1,119,2828,17,179,1,184,185,184
16:31:32,804A980F,2,97E6,0,0,0,1,1,0,1,0,42191,0,27503,73,1,117,2828,17,179,1,184,185,184
16:32:04,804A9C0F,2,9BE6,0,0,0,1,1,0,1,0,41743,0,27063,111,1,115,2828,17,179,1,184,185,183
16:32:36,804AA00F,2,9FE6,0,0,0,1,1,0,1,0,41398,0,26722,108,2,114,2828,17,179,1,184,185,183
16:33:08,804AA40F,2,A3E6,0,0,0,1,1,0,1,0,41190,0,26517,86,1,115,2827,17,179,1,184,185,183
16:33:40,804AA80F,2,A7E6,0,0,0,1,1,0,1,0,41104,0,26433,63,1,116,2827,17,179,1,184,185,183
16:34:12,804AAC0F,2,ABE6,0,0,0,1,1,0,1,0,41126,0,26454,75,1,118,2827,17,179,1,184,185,183
16:34:44,804AB00F,2,AFE6,0,0,0,1,1,0,1,0,41095,0,26413,134,2,118,2827,17,179,1,184,185,183
16:35:16,804AB40F,2,B3E6,0,0,0,1,1,0,1,0,41085,0,26404,148,2,129,2827,17,179,1,184,185,183
16:35:48,804AB80F,2,B7E6,0,0,0,1,1,0,1,0,41435,0,26758,150,3,129,2827,17,179,1,184,185,183
16:36:20,804ABC0F,2,BBE6,0,0,0,1,1,0,1,0,41729,0,27057,128,2,117,2827,17,179,1,184,185,184
16:36:52,804AC00F,2,BFE6,0,0,0,1,1,0,1,0,41934,0,27268,126,2,114,2827,17,179,1,184,185,184
16:37:24,804AC40F,2,C3E6,0,0,0,1,1,0,1,0,42054,0,27393,125,2,115,2827,17,179,1,184,185,184
16:37:56,804AC80F,2,C7E6,0,0,0,1,1,0,1,0,42049,0,27393,139,2,125,2827,17,179,1,184,185,184
16:38:28,804ACC0F,2,CBE6,0,0,0,1,1,0,1,0,41550,0,26901,130,2,118,2827,17,179,1,184,185,184
16:39:00,804AD00F,2,CFE6,0,0,0,1,1,0,1,0,41321,0,26677,118,2,113,2827,17,179,1,184,185,184
16:39:32,804AD40F,2,D3E6,0,0,0,1,1,0,1,0,41213,0,26573,120,2,120,2827,17,179,1,184,185,184
16:40:04,804AD80F,2,D7E6,0,0,0,1,1,0,1,0,41060,0,26426,131,2,124,2827,17,179,1,184,185,184
16:40:36,804ADC0F,2,DBE6,0,0,0,1,1,0,1,0,41072,0,26450,112,2,116,2827,17,179,1,184,185,183
16:41:08,804AE00F,2,DFE6,0,0,0,1,1,0,1,0,41105,0,26492,83,1,119,2827,17,179,1,184,185,183
16:41:40,804AE40F,2,E3E6,0,0,0,1,1,0,1,0,41023,0,26414,123,2,121,2829,17,179,1,184,185,183
16:42:12,804AE80F,2,E7E6,0,0,0,1,1,0,1,0,41517,0,26910,126,2,115,2829,17,179,1,184,185,183
16:42:44,804AEC0F,2,EBE6,0,0,0,1,1,0,1,0,41818,0,27212,143,2,127,2829,17,179,1,184,185,183
16:43:16,804AF00F,2,EFE6,0,0,0,1,1,0,1,0,41965,0,27362,137,2,124,2829,17,179,1,184,185,183
16:43:48,804AF40F,2,F3E6,0,0,0,1,1,0,1,0,42093,0,27493,125,1,115,2829,17,179,1,184,185,183
16:44:20,804AF80F,2,F7E6,0,0,0,1,1,0,1,0,41737,0,27140,143,2,126,2829,17,179,1,184,184,183
16:44:52,804AFC0F,2,FBE6,0,0,0,1,1,0,1,0,41384,0,26791,131,2,118,2829,17,179,1,184,184,184
16:45:24,804B000F,2,FFE6,0,0,0,1,1,0,1,0,41144,0,26556,121,1,115,2829,17,179,1,184,184,184
16:45:56,804B040F,2,03E6,0,0,0,1,1,0,1,0,41010,0,26428,122,2,114,2829,17,179,1,184,184,184
16:46:28,804B080F,2,07E6,0,0,0,1,1,0,1,0,41069,0,26491,123,1,116,2829,17,179,1,184,184,184
16:47:00,804B0C0F,2,0BE6,0,0,0,1,1,0,1,0,41039,0,26465,131,2,118,2829,17,179,1,184,184,184
16:47:32,804B100F,2,0FE6,0,0,0,1,1,0,1,0,41068,0,26498,154,3,132,2829,17,179,1,184,184,184
16:48:04,804B140F,2,13E6,0,0,0,1,1,0,1,0,41210,0,26646,130,2,118,2829,17,179,1,184,184,184
16:48:36,804B180F,2,17E6,0,0,0,1,1,0,1,0,41548,0,26989,145,2,124,2829,17,179,1,184,185,184
16:49:08,804B1C0F,2,1BE6,0,0,0,1,1,0,1,0,41779,0,27226,136,2,126,2829,17,179,1,184,185,184
16:49:40,804B200F,2,1FE6,0,0,0,1,1,0,1,0,41960,0,27414,123,1,116,2829,17,179,1,184,185,184
16:50:12,804B240F,2,23E6,0,0,0,1,1,0,1,0,42053,0,27511,121,2,115,2829,17,179,1,184,185,184
16:50:44,804B280F,2,27E6,0,0,0,1,1,0,1,0,41561,0,27024,141,2,123,2829,17,179,1,184,185,184
16:51:16,804B2C0F,2,2BE6,0,0,0,1,1,0,1,0,41289,0,26756,131,2,121,2829,17,179,1,184,185,184
16:51:48,804B300F,2,2FE6,0,0,0,1,1,0,1,0,41087,0,26559,139,2,126,2829,17,179,1,184,185,184
16:52:20,804B340F,2,33E6,0,0,0,1,1,0,1,0,40968,0,26447,125,2,116,2829,17,179,1,184,185,184
16:52:52,804B380F,2,37E6,0,0,0,1,1,0,1,0,40998,0,26483,133,2,116,2829,17,179,1,184,185,184
16:53:24,804B3C0F,2,3BE6,0,0,0,1,1,0,1,0,40994,0,26483,141,2,123,2829,17,179,1,184,185,184
16:53:56,804B400F,2,3FE6,0,0,0,1,1,0,1,0,40960,0,26453,139,2,118,2829,17,179,1,184,185,184
16:54:28,804B440F,2,43E6,0,0,0,1,1,0,1,0,41242,0,26740,133,2,119,2830,17,179,1,184,185,184
16:55:00,804B480F,2,47E6,0,0,0,1,1,0,1,0,41611,0,27117,126,2,114,2830,17,179,1,184,185,184
16:55:32,804B4C0F,2,4BE6,0,0,0,1,1,0,1,0,41882,0,27393,142,2,123,2830,17,179,1,184,185,184
16:56:04,804B500F,2,4FE6,0,0,0,1,1,0,1,0,41953,0,27469,126,2,115,2830,17,179,1,184,185,184
16:56:36,804B540F,2,53E6,0,0,0,1,1,0,1,0,41618,0,27139,124,2,112,2830,17,179,1,184,185,184
16:57:08,804B580F,2,57E6,0,0,0,1,1,0,1,0,41290,0,26819,136,2,125,2830,17,179,1,184,185,184
16:57:40,804B5C0F,2,5BE6,0,0,0,1,1,0,1,0,41045,0,26580,125,2,117,2830,17,179,1,184,185,184
16:58:12,804B600F,2,5FE6,0,0,0,1,1,0,1,0,41017,0,26558,127,2,115,2830,17,179,1,184,185,184
16:58:44,804B640F,2,63E6,0,0,0,1,1,0,1,0,40818,0,26368,125,2,115,2827,17,179,1,184,185,184
16:59:16,804B680F,2,67E6,0,0,0,1,1,0,1,0,40895,0,26449,128,2,116,2827,17,179,1,184,185,184
16:59:48,804B6C0F,2,6BE6,0,0,0,1,1,0,1,0,40763,0,26322,131,2,117,2827,17,179,1,184,185,184
17:00:20,804B700F,2,6FE6,0,0,0,1,1,0,1,0,40906,0,26470,138,2,118,2827,17,179,1,184,185,184
17:00:52,804B740F,2,73E6,0,0,0,1,1,0,1,0,41389,0,26960,147,3,126,2827,17,179,1,184,185,184
17:01:24,804B780F,2,77E6,0,0,0,1,1,0,1,0,41586,0,27161,125,2,115,2827,17,179,1,184,185,184
17:01:56,804B7C0F,2,7BE6,0,0,0,1,1,0,1,0,41803,0,27384,135,2,120,2827,17,179,1,184,185,184
17:02:28,804B800F,2,7FE6,0,0,0,1,1,0,1,0,41866,0,27454,128,2,115,2827,17,179,1,184,185,184
17:03:00,804B840F,2,83E6,0,0,0,1,1,0,1,0,41467,0,27058,148,3,127,2830,17,179,1,184,185,184
17:03:32,804B880F,2,87E6,0,0,0,1,1,0,1,0,41135,0,26739,89,1,114,2830,17,179,1,184,185,184
17:04:04,804B8C0F,2,8BE6,0,0,0,1,1,0,1,0,40994,0,26604,56,1,115,2830,17,179,1,184,185,184
17:04:36,804B900F,2,8FE6,0,0,0,1,1,0,1,0,40837,0,26452,108,2,115,2830,17,179,1,184,185,184
17:05:08,804B940F,2,93E6,0,0,0,1,1,0,1,0,40782,0,26399,115,2,115,2830,17,179,1,184,185,184
17:05:40,804B980F,2,97E6,0,0,0,1,1,0,1,0,40819,0,26439,105,2,116,2830,17,179,1,184,184,184
17:06:12,804B9C0F,2,9BE6,0,0,0,1,1,0,1,0,40786,0,26407,134,2,118,2830,17,179,1,184,184,183
17:06:44,804BA00F,2,9FE6,0,0,0,1,1,0,1,0,41009,0,26631,127,2,115,2830,17,179,1,184,184,183
17:07:16,804BA40F,2,A3E6,0,0,0,1,1,0,1,0,41409,0,27036,124,2,114,2827,17,179,1,184,184,183
17:07:48,804BA80F,2,A7E6,0,0,0,1,1,0,1,0,41655,0,27287,125,2,113,2827,17,179,1,184,184,183
17:08:20,804BAC0F,2,ABE6,0,0,0,1,1,0,1,0,41767,0,27403,129,2,114,2827,17,179,1,184,184,183
17:08:52,804BB00F,2,AFE6,0,0,0,1,1,0,1,0,41656,0,27294,129,2,114,2827,17,179,1,184,184,183
17:09:24,804BB40F,2,B3E6,0,0,0,1,1,0,1,0,41206,0,26848,146,2,126,2827,17,179,1,184,184,183
17:09:56,804BB80F,2,B7E6,0,0,0,1,1,0,1,0,40999,0,26645,142,2,127,2827,17,179,1,184,185,183
17:10:28,804BBC0F,2,BBE6,0,0,0,1,1,0,1,0,40914,0,26566,132,2,116,2827,17,179,1,184,185,184
17:11:00,804BC00F,2,BFE6,0,0,0,1,1,0,1,0,40725,0,26382,127,2,116,2827,17,179,1,184,185,184
17:11:32,804BC40F,2,C3E6,0,0,0,1,1,0,1,0,40867,0,26528,147,2,126,2831,17,179,1,184,185,184
17:12:04,804BC80F,2,C7E6,0,0,0,1,1,0,1,0,40805,0,26472,132,2,120,2831,17,179,1,184,185,184
17:12:36,804BCC0F,2,CBE6,0,0,0,1,1,0,1,0,40779,0,26453,138,3,118,2831,17,179,1,184,185,184
17:13:08,804BD00F,2,CFE6,0,0,0,1,1,0,1,0,41246,0,26928,130,2,117,2831,17,179,1,184,185,184
17:13:40,804BD40F,2,D3E6,0,0,0,1,1,0,1,0,41441,0,27130,127,2,115,2831,17,179,1,184,185,184
17:14:12,804BD80F,2,D7E6,0,0,0,1,1,0,1,0,41665,0,27361,137,2,120,2831,17,179,1,184,185,184
17:14:44,804BDC0F,2,DBE6,0,0,0,1,1,0,1,0,41793,0,27495,129,2,117,2831,17,179,1,184,185,184
17:15:16,804BE00F,2,DFE6,0,0,0,1,1,0,1,0,41334,0,27042,127,2,114,2831,17,179,1,184,185,184
17:15:48,804BE40F,2,E3E6,0,0,0,1,1,0,1,0,41065,0,26781,138,2,120,2829,17,179,1,184,185,184
17:16:20,804BE80F,2,E7E6,0,0,0,1,1,0,1,0,40771,0,26495,125,2,115,2829,17,179,1,184,185,184
17:16:52,804BEC0F,2,EBE6,0,0,0,1,1,0,1,0,40665,0,26394,126,2,114,2829,17,179,1,184,185,184
17:17:24,804BF00F,2,EFE6,0,0,0,1,1,0,1,0,40719,0,26455,123,1,115,2829,17,179,1,184,185,184
17:17:56,804BF40F,2,F3E6,0,0,0,1,1,0,1,0,40644,0,26393,135,2,117,2829,17,179,1,184,185,184
17:18:28,804BF80F,2,F7E6,0,0,0,1,1,0,1,0,40659,0,26415,136,2,129,2829,17,179,1,184,185,184
17:19:00,804BFC0F,2,FBE6,0,0,0,1,1,0,1,0,40995,0,26757,118,1,117,2829,17,179,1,184,185,184
17:19:32,804C000F,2,FFE6,0,0,0,1,1,0,1,0,41283,0,27052,126,2,118,2829,17,179,1,184,185,184
17:20:04,804C040F,2,03E6,0,0,0,1,1,0,1,0,41519,0,27294,123,2,114,2828,17,179,1,184,185,184
17:20:36,804C080F,2,07E6,0,0,0,1,1,0,1,0,41601,0,27384,123,2,115,2828,17,179,1,184,185,184
17:21:08,804C0C0F,2,0BE6,0,0,0,1,1,0,1,0,41541,0,27351,118,2,117,2828,17,179,1,184,185,184
17:21:40,804C100F,2,0FE6,0,0,0,1,1,0,1,0,41052,0,26873,61,1,125,2828,17,179,1,184,185,184
17:22:12,804C140F,2,13E6,0,0,0,1,1,0,1,0,40803,0,26630,78,1,112,2828,17,179,1,184,185,184
17:22:44,804C180F,2,17E6,0,0,0,1,1,0,1,0,40749,0,26584,124,2,125,2828,17,179,1,184,185,184
17:23:16,804C1C0F,2,1BE6,0,0,0,1,1,0,1,0,40576,0,26417,85,2,117,2828,17,179,1,184,185,184
17:23:48,804C200F,2,1FE6,0,0,0,1,1,0,1,0,40606,0,26453,91,1,116,2828,17,179,1,184,185,184
17:24:20,804C240F,2,23E6,0,0,0,1,1,0,1,0,40610,0,26461,105,2,117,2829,17,179,1,184,185,184
17:24:52,804C280F,2,27E6,0,0,0,1,1,0,1,0,40665,0,26520,110,1,129,2829,17,179,1,184,185,184
17:25:24,804C2C0F,2,2BE6,0,0,0,1,1,0,1,0,41050,0,26908,99,1,118,2829,17,179,1,184,185,184
17:25:56,804C300F,2,2FE6,0,0,0,1,1,0,1,0,41363,0,27225,106,2,127,2829,17,179,1,184,185,184
17:26:28,804C340F,2,33E6,0,0,0,1,1,0,1,0,41457,0,27321,77,1,118,2829,17,179,1,184,185,184
17:27:00,804C380F,2,37E6,0,0,0,1,1,0,1,0,41630,0,27496,119,2,118,2829,17,179,1,184,185,184
17:27:32,804C3C0F,2,3BE6,0,0,0,1,1,0,1,0,41240,0,27111,127,2,118,2829,17,179,1,184,185,184
17:28:04,804C400F,2,3FE6,0,0,0,1,1,0,1,0,40930,0,26810,139,2,127,2829,17,179,1,184,185,184
17:28:36,804C440F,2,43E6,0,0,0,1,1,0,1,0,40635,0,26521,125,2,114,2828,17,179,1,184,185,184
17:29:08,804C480F,2,47E6,0,0,0,1,1,0,1,0,40621,0,26516,121,2,116,2828,17,179,1,184,185,184
17:29:40,804C4C0F,2,4BE6,0,0,0,1,1,0,1,0,40646,0,26549,136,2,127,2828,17,179,1,184,185,184
17:30:12,804C500F,2,4FE6,0,0,0,1,1,0,1,0,40578,0,26487,135,2,129,2828,17,179,1,184,185,184
17:30:44,804C540F,2,53E6,0,0,0,1,1,0,1,0,40523,0,26438,149,2,125,2828,17,179,1,184,185,184
17:31:16,804C580F,2,57E6,0,0,0,1,1,0,1,0,40729,0,26650,126,2,116,2828,17,179,1,184,185,184
17:31:48,804C5C0F,2,5BE6,0,0,0,1,1,0,1,0,41062,0,26990,124,2,115,2828,17,179,1,184,185,184
17:32:20,804C600F,2,5FE6,0,0,0,1,1,0,1,0,41279,0,27213,124,2,114,2828,17,179,1,184,185,184
17:32:52,804C640F,2,63E6,0,0,0,1,1,0,1,0,41431,0,27369,123,2,113,2829,17,179,1,184,185,184
17:33:24,804C680F,2,67E6,0,0,0,1,1,0,1,0,41434,0,27377,139,2,117,2829,17,179,1,184,185,184
17:33:56,804C6C0F,2,6BE6,0,0,0,1,1,0,1,0,40901,0,26852,134,2,117,2829,17,179,1,184,185,184
17:34:28,804C700F,2,6FE6,0,0,0,1,1,0,1,0,40593,0,26550,125,2,113,2829,17,179,1,184,185,184
17:35:00,804C740F,2,73E6,0,0,0,1,1,0,1,0,40625,0,26588,124,2,115,2829,17,179,1,184,185,184
17:35:32,804C780F,2,77E6,0,0,0,1,1,0,1,0,40469,0,26438,128,2,116,2829,17,179,1,184,185,184
17:36:04,804C7C0F,2,7BE6,0,0,0,1,1,0,1,0,40485,0,26460,134,2,116,2829,17,179,1,184,185,184
17:36:48,804C818F,14,7FE6,0,0,0,1,1,0,1,0,40395,0,26377,135,2,118,2829,17,179,1,184,185,184
17:37:20,804C858F,14,83E6,0,0,0,1,1,0,1,0,40469,0,26456,136,2,120,2829,17,179,1,184,185,184
17:37:52,804C898F,14,87E6,0,0,0,1,1,0,1,0,40830,0,26825,125,2,115,2829,17,179,1,184,185,184
17:38:24,804C8D8F,14,8BE6,0,0,0,1,1,0,1,0,41204,0,27211,149,3,129,2829,17,179,1,184,185,184
17:38:56,804C918F,14,8FE6,0,0,0,1,1,0,1,0,41354,0,27364,132,2,117,2829,17,179,1,184,185,184
17:39:28,804C958F,14,93E6,0,0,0,1,1,0,1,0,41493,0,27510,137,2,125,2829,17,179,1,184,185,184
17:40:00,804C998F,14,97E6,0,0,0,1,1,0,1,0,41031,0,27055,120,2,113,2829,17,179,1,184,185,184
17:40:32,804C9D8F,14,9BE6,0,0,0,1,1,0,1,0,40760,0,26789,141,2,121,2829,17,179,1,184,185,184
17:41:04,804CA18F,14,9FE6,0,0,0,1,1,0,1,0,40562,0,26600,141,2,121,2829,17,179,1,184,185,184
17:41:36,804CA58F,14,A3E6,0,0,0,1,1,0,1,0,40533,0,26578,138,2,124,2830,17,179,1,184,185,184
17:42:08,804CA98F,14,A7E6,0,0,0,1,1,0,1,0,40299,0,26349,122,2,115,2830,17,179,1,184,185,184
17:42:40,804CAD8F,14,ABE6,0,0,0,1,1,0,1,0,40408,0,26465,131,2,117,2830,17,179,1,184,185,184
17:43:12,804CB18F,14,AFE6,0,0,0,1,1,0,1,0,40317,0,26379,135,2,117,2830,17,179,1,184,185,184
17:43:44,804CB58F,14,B3E6,0,0,0,1,1,0,1,0,40511,0,26580,134,2,117,2830,17,179,1,184,185,184
17:44:16,804CB98F,14,B7E6,0,0,0,1,1,0,1,0,40853,0,26930,129,2,116,2830,17,179,1,184,185,184
17:44:48,804CBD8F,14,BBE6,0,0,0,1,1,0,1,0,41143,0,27228,145,3,126,2830,17,179,1,184,185,184
17:45:20,804CC18F,14,BFE6,0,0,0,1,1,0,1,0,41333,0,27424,149,2,128,2830,17,179,1,184,185,184
17:45:52,804CC58F,14,C3E6,0,0,0,1,1,0,1,0,41382,0,27481,136,2,118,2828,17,179,1,184,185,184
17:46:24,804CC98F,14,C7E6,0,0,0,1,1,0,1,0,40876,0,26981,137,2,119,2828,17,179,1,184,185,184
17:46:56,804CCD8F,14,CBE6,0,0,0,1,1,0,1,0,40635,0,26746,131,2,118,2828,17,179,1,184,185,184
17:47:28,804CD18F,14,CFE6,0,0,0,1,1,0,1,0,40464,0,26583,128,2,116,2828,17,179,1,184,185,184
17:48:00,804CD58F,14,D3E6,0,0,0,1,1,0,1,0,40319,0,26445,142,2,124,2828,17,179,1,184,185,184
17:48:32,804CD98F,14,D7E6,0,0,0,1,1,0,1,0,40374,0,26510,148,2,126,2828,17,179,1,184,185,184
17:49:04,804CDD8F,14,DBE6,0,0,0,1,1,0,1,0,40358,0,26501,134,2,128,2828,17,179,1,184,185,184
17:49:36,804CE18F,14,DFE6,0,0,0,1,1,0,1,0,40280,0,26427,134,2,119,2828,17,179,1,184,185,184
17:50:08,804CE58F,14,E3E6,0,0,0,1,1,0,1,0,40672,0,26830,150,2,125,2829,17,179,1,184,185,184
17:50:40,804CE98F,14,E7E6,0,0,0,1,1,0,1,0,41018,0,27182,148,2,127,2829,17,179,1,184,185,184
17:51:12,804CED8F,14,EBE6,0,0,0,1,1,0,1,0,41168,0,27338,123,2,115,2829,17,179,1,184,185,184
17:51:44,804CF18F,14,EFE6,0,0,0,1,1,0,1,0,41329,0,27506,144,2,123,2829,17,179,1,184,185,184
17:52:16,804CF58F,14,F3E6,0,0,0,1,1,0,1,0,40923,0,27106,129,2,112,2829,17,179,1,184,185,184
17:52:48,804CF98F,14,F7E6,0,0,0,1,1,0,1,0,40523,0,26713,130,2,113,2829,17,179,1,184,185,184
17:53:20,804CFD8F,14,FBE6,0,0,0,1,1,0,1,0,40306,0,26500,128,2,113,2829,17,179,1,184,185,184
17:53:52,804D018F,14,FFE6,0,0,0,1,1,0,1,0,40369,0,26569,149,2,124,2829,17,179,1,184,185,184
17:54:24,804D058F,14,03E6,0,0,0,1,1,0,1,0,40294,0,26498,149,2,123,2830,17,179,1,184,185,184
17:54:56,804D098F,14,07E6,0,0,0,1,1,0,1,0,40247,0,26457,149,3,119,2830,17,179,1,184,185,184
17:55:28,804D0D8F,14,0BE6,0,0,0,1,1,0,1,0,40234,0,26451,150,2,121,2830,17,179,1,184,185,184
17:56:00,804D118F,14,0FE6,0,0,0,1,1,0,1,0,40366,0,26591,123,1,117,2830,17,179,1,184,185,184
17:56:32,804D158F,14,13E6,0,0,0,1,1,0,1,0,40735,0,26966,132,2,120,2830,17,179,1,184,185,184
17:57:04,804D198F,14,17E6,0,0,0,1,1,0,1,0,41037,0,27275,142,2,128,2830,17,179,1,184,185,184
17:57:36,804D1D8F,14,1BE6,0,0,0,1,1,0,1,0,41088,0,27331,122,2,114,2830,17,179,1,184,185,184
17:58:08,804D218F,14,1FE6,0,0,0,1,1,0,1,0,41199,0,27457,82,1,117,2830,17,179,1,184,185,184
17:58:40,804D258F,14,23E6,0,0,0,1,1,0,1,0,40760,0,27025,114,2,120,2829,17,179,1,184,185,184
17:59:12,804D298F,14,27E6,0,0,0,1,1,0,1,0,40479,0,26750,128,2,121,2829,17,179,1,184,185,184
17:59:44,804D2D8F,14,2BE6,0,0,0,1,1,0,1,0,40314,0,26593,142,2,128,2829,17,179,1,184,185,184
18:00:16,804D318F,14,2FE6,0,0,0,1,1,0,1,0,40074,0,26365,85,1,114,2829,17,179,1,184,185,184
18:00:48,804D358F,14,33E6,0,0,0,1,1,0,1,0,40171,0,26467,116,2,115,2829,17,179,1,184,185,184
