14:09:31,6C014D6F,2,4D39,0,0,0,1,1,0,1,0,66456,0,26388,6,0,118,2821,17,178,1,183,184,184
14:10:03,6C01516F,2,5139,0,0,0,1,1,0,1,0,66481,0,26411,7,0,116,2821,17,178,1,183,184,184
14:10:35,6C01556F,2,5539,0,0,0,1,1,0,1,0,66702,0,26629,24,0,126,2821,17,178,1,183,184,184
14:11:07,6C01596F,2,5939,0,0,0,1,1,0,1,0,66968,0,26891,11,0,114,2821,17,178,1,183,184,184
14:11:39,6C015D6F,2,5D39,0,0,0,1,1,0,1,0,67217,0,27137,7,0,113,2821,17,179,1,183,184,184
14:12:11,6C01616F,2,6139,0,0,0,1,1,0,1,0,67379,0,27296,9,0,117,2821,17,179,1,183,184,184
14:12:43,6C01656F,2,6539,0,0,0,1,1,0,1,0,67492,0,27406,9,0,116,2821,17,179,1,183,184,184
14:13:15,6C01696F,2,6939,0,0,0,1,1,0,1,0,67055,0,26968,8,0,115,2821,17,179,1,183,184,184
14:13:47,6C016D6F,2,6D39,0,0,0,1,1,0,1,0,66775,0,26684,15,0,124,2821,17,179,1,183,184,184
14:14:19,6C01716F,2,7139,0,0,0,1,1,0,1,0,66700,0,26607,7,0,117,2821,17,179,1,183,184,184
14:14:51,6C01756F,2,7539,0,0,0,1,1,0,1,0,66540,0,26444,8,0,114,2820,17,179,1,183,184,184
14:15:23,6C01796F,2,7939,0,0,0,1,1,0,1,0,66572,0,26477,9,0,118,2820,17,179,1,183,184,184
14:15:55,6C017D6F,2,7D39,0,0,0,1,1,0,1,0,66492,0,26394,8,0,117,2820,17,179,1,183,184,184
14:16:27,6C01816F,2,8139,0,0,0,1,1,0,1,0,66555,0,26454,8,0,119,2820,17,179,1,183,184,184
14:16:59,6C01856F,2,8539,0,0,0,1,1,0,1,0,66787,0,26685,9,0,114,2820,17,179,1,183,184,184
14:17:31,6C01896F,2,8939,0,0,0,1,1,0,1,0,67195,0,27090,21,0,121,2820,17,179,1,183,184,184
14:18:03,6C018D6F,2,8D39,0,0,0,1,1,0,1,0,67424,0,27317,25,1,120,2820,17,179,1,183,184,184
14:18:35,6C01916F,2,9139,0,0,0,1,1,0,1,0,67497,0,27388,10,0,114,2820,17,179,1,183,184,184
14:19:07,6C01956F,2,9539,0,0,0,1,1,0,1,0,67279,0,27167,7,0,111,2821,17,179,1,183,184,184
14:19:39,6C01996F,2,9939,0,0,0,1,1,0,1,0,66857,0,26749,7,0,114,2821,17,179,1,183,184,184
14:20:11,6C019D6F,2,9D39,0,0,0,1,1,0,1,0,66653,0,26541,6,0,112,2821,17,179,1,183,184,184
14:20:43,6C01A16F,2,A139,0,0,0,1,1,0,1,0,66643,0,26530,6,0,113,2821,17,179,1,183,184,184
14:21:15,6C01A56F,2,A539,0,0,0,1,1,0,1,0,66578,0,26463,10,0,126,2821,17,179,1,183,184,184
14:21:47,6C01A96F,2,A939,0,0,0,1,1,0,1,0,66603,0,26486,6,0,116,2821,17,179,1,183,184,184
14:22:19,6C01AD6F,2,AD39,0,0,0,1,1,0,1,0,66493,0,26374,6,0,116,2821,17,179,1,183,184,184
14:22:51,6C01B16F,2,B139,0,0,0,1,1,0,1,0,66578,0,26460,6,0,118,2821,17,179,1,183,184,184
14:23:23,6C01B56F,2,B539,0,0,0,1,1,0,1,0,66967,0,26847,7,0,116,2819,17,179,1,183,184,184
14:23:55,6C01B96F,2,B939,0,0,0,1,1,0,1,0,67278,0,27161,8,0,125,2819,17,179,1,183,184,184
14:24:27,6C01BD6F,2,BD39,0,0,0,1,1,0,1,0,67436,0,27321,6,0,125,2819,17,179,1,183,184,184
14:24:59,6C01C16F,2,C139,0,0,0,1,1,0,1,0,67539,0,27424,4,0,113,2819,17,179,1,183,184,184
14:25:31,6C01C56F,2,C539,0,0,0,1,1,0,1,0,67156,0,27041,3,0,112,2819,17,179,1,183,184,184
14:26:03,6C01C96F,2,C939,0,0,0,1,1,0,1,0,66839,0,26727,4,0,126,2819,17,179,1,183,184,184
14:26:35,6C01CD6F,2,CD39,0,0,0,1,1,0,1,0,66647,0,26535,3,0,113,2819,17,179,1,183,184,183
14:27:07,6C01D16F,2,D139,0,0,0,1,1,0,1,0,66657,0,26547,3,0,115,2819,17,179,1,183,184,183
14:27:39,6C01D56F,2,D539,0,0,0,1,1,0,1,0,66537,0,26427,4,0,122,2820,17,179,1,183,184,183
14:28:11,6C01D96F,2,D939,0,0,0,1,1,0,1,0,66597,0,26483,1,0,114,2820,17,179,1,183,184,183
14:28:43,6C01DD6F,2,DD39,0,0,0,1,1,0,1,0,66489,0,26387,4,0,116,2820,17,179,1,183,184,183
14:29:15,6C01E16F,2,E139,0,0,0,1,1,0,1,0,66587,0,26483,4,0,129,2820,17,179,1,183,184,183
14:29:47,6C01E56F,2,E539,0,0,0,1,1,0,1,0,66864,0,26772,3,0,126,2820,17,179,1,183,184,183
14:30:19,6C01E96F,2,E939,0,0,0,1,1,0,1,0,67224,0,27133,4,0,130,2820,17,179,1,183,184,183
14:30:51,6C01ED6F,2,ED39,0,0,0,1,1,0,1,0,67388,0,27295,2,0,118,2820,17,179,1,183,184,184
14:31:23,6C01F16F,2,F139,0,0,0,1,1,0,1,0,67514,0,27418,2,0,113,2820,17,179,1,183,184,184
14:31:55,6C01F56F,2,F539,0,0,0,1,1,0,1,0,67214,0,27134,1,0,114,2820,17,179,1,183,184,184
14:32:27,6C01F96F,2,F939,0,0,0,1,1,0,1,0,66827,0,26750,2,0,122,2820,17,179,1,183,184,184
14:32:59,6C01FD6F,2,FD39,0,0,0,1,1,0,1,0,66630,0,26550,1,0,112,2820,17,179,1,183,184,184
14:33:31,6C02016F,2,0139,0,0,0,1,1,0,1,0,66614,0,26538,3,0,126,2820,17,179,1,183,184,184
14:34:03,6C02056F,2,0539,0,0,0,1,1,0,1,0,66480,0,26406,2,0,120,2820,17,179,1,183,184,184
14:34:35,6C02096F,2,0939,0,0,0,1,1,0,1,0,66527,0,26462,2,0,115,2820,17,179,1,183,184,184
14:35:07,6C020D6F,2,0D39,0,0,0,1,1,0,1,0,66450,0,26385,3,0,116,2820,17,179,1,183,184,183
14:35:39,6C02116F,2,1139,0,0,0,1,1,0,1,0,66511,0,26447,3,0,117,2820,17,179,1,183,184,183
14:36:11,6C02156F,2,1539,0,0,0,1,1,0,1,0,66762,0,26700,4,0,115,2820,17,179,1,183,184,183
14:36:43,6C02196F,2,1939,0,0,0,1,1,0,1,0,67154,0,27090,5,0,119,2820,17,179,1,183,184,183
14:37:15,6C021D6F,2,1D39,0,0,0,1,1,0,1,0,67357,0,27294,3,0,120,2820,17,179,1,183,184,183
14:37:47,6C02216F,2,2139,0,0,0,1,1,0,1,0,67440,0,27378,3,0,112,2820,17,179,1,183,184,183
14:38:19,6C02256F,2,2539,0,0,0,1,1,0,1,0,67284,0,27220,6,0,121,2820,17,179,1,183,184,183
14:38:51,6C02296F,2,2939,0,0,0,1,1,0,1,0,66867,0,26804,5,1,122,2820,17,179,1,183,184,183
14:39:23,6C022D6F,2,2D39,0,0,0,1,1,0,1,0,66640,0,26571,5,0,113,2820,17,179,1,183,184,183
14:39:55,6C02316F,2,3139,0,0,0,1,1,0,1,0,66615,0,26555,5,0,124,2820,17,179,1,183,184,183
14:40:27,6C02356F,2,3539,0,0,0,1,1,0,1,0,66498,0,26435,5,0,120,2820,17,179,1,183,184,183
14:40:59,6C02396F,2,3939,0,0,0,1,1,0,1,0,66546,0,26482,6,0,115,2820,17,179,1,183,184,183
14:41:31,6C023D6F,2,3D39,0,0,0,1,1,0,1,0,66451,0,26388,6,0,116,2820,17,179,1,183,184,183
14:42:03,6C02416F,2,4139,0,0,0,1,1,0,1,0,66519,0,26452,6,0,117,2820,17,179,1,183,184,183
14:42:35,6C02456F,2,4539,0,0,0,1,1,0,1,0,66767,0,26706,5,0,115,2820,17,179,1,183,184,183
14:43:07,6C02496F,2,4939,0,0,0,1,1,0,1,0,67171,0,27103,5,0,114,2820,17,179,1,183,184,183
14:43:39,6C024D6F,2,4D39,0,0,0,1,1,0,1,0,67366,0,27301,5,0,124,2820,17,179,1,183,184,184
14:44:11,6C02516F,2,5139,0,0,0,1,1,0,1,0,67438,0,27373,4,0,112,2820,17,179,1,183,184,184
14:44:43,6C02556F,2,5539,0,0,0,1,1,0,1,0,67293,0,27226,5,0,120,2820,17,179,1,183,184,184
14:45:15,6C02596F,2,5939,0,0,0,1,1,0,1,0,66836,0,26765,5,0,114,2820,17,179,1,183,184,184
14:45:47,6C025D6F,2,5D39,0,0,0,1,1,0,1,0,66626,0,26554,8,1,112,2820,17,179,1,183,184,184
14:46:19,6C02616F,2,6139,0,0,0,1,1,0,1,0,66634,0,26557,8,0,114,2820,17,179,1,183,184,184
14:46:51,6C02656F,2,6539,0,0,0,1,1,0,1,0,66559,0,26480,19,0,127,2820,17,179,1,183,184,184
14:47:23,6C02696F,2,6939,0,0,0,1,1,0,1,0,66577,0,26496,18,0,122,2820,17,179,1,183,184,184
14:47:55,6C026D6F,2,6D39,0,0,0,1,1,0,1,0,66533,0,26450,13,0,127,2820,17,179,1,183,184,184
14:48:27,6C02716F,2,7139,0,0,0,1,1,0,1,0,66603,0,26516,7,0,119,2820,17,179,1,183,184,184
14:48:59,6C02756F,2,7539,0,0,0,1,1,0,1,0,66750,0,26664,11,0,123,2821,17,179,1,183,184,184
14:49:31,6C02796F,2,7939,0,0,0,1,1,0,1,0,67088,0,26998,11,0,124,2821,17,179,1,183,184,184
14:50:03,6C027D6F,2,7D39,0,0,0,1,1,0,1,0,67276,0,27184,6,0,113,2821,17,179,1,183,184,184
14:50:35,6C02816F,2,8139,0,0,0,1,1,0,1,0,67401,0,27309,7,0,113,2821,17,179,1,183,184,184
14:51:07,6C02856F,2,8539,0,0,0,1,1,0,1,0,67500,0,27407,6,0,119,2821,17,179,1,183,184,184
14:51:39,6C02896F,2,8939,0,0,0,1,1,0,1,0,67009,0,26918,6,0,116,2821,17,179,1,183,184,184
14:52:11,6C028D6F,2,8D39,0,0,0,1,1,0,1,0,66782,0,26685,5,0,111,2821,17,179,1,183,184,184
14:52:43,6C02916F,2,9139,0,0,0,1,1,0,1,0,66683,0,26593,6,0,127,2821,17,179,1,183,184,184
14:53:15,6C02956F,2,9539,0,0,0,1,1,0,1,0,66486,0,26397,5,0,115,2821,17,179,1,183,184,184
14:53:47,6C02996F,2,9939,0,0,0,1,1,0,1,0,66622,0,26534,5,0,128,2821,17,179,1,183,184,184
14:54:19,6C029D6F,2,9D39,0,0,0,1,1,0,1,0,66515,0,26429,5,0,120,2821,17,179,1,183,184,184
14:54:51,6C02A16F,2,A139,0,0,0,1,1,0,1,0,66607,0,26524,6,0,126,2821,17,179,1,183,184,184
14:55:23,6C02A56F,2,A539,0,0,0,1,1,0,1,0,66810,0,26729,4,0,117,2821,17,179,1,183,184,184
14:55:55,6C02A96F,2,A939,0,0,0,1,1,0,1,0,67084,0,27002,6,0,125,2821,17,179,1,183,184,184
14:56:27,6C02AD6F,2,AD39,0,0,0,1,1,0,1,0,67330,0,27246,5,0,117,2821,17,179,1,183,184,184
14:56:59,6C02B16F,2,B139,0,0,0,1,1,0,1,0,67426,0,27340,5,0,114,2821,17,179,1,183,184,184
14:57:31,6C02B56F,2,B539,0,0,0,1,1,0,1,0,67504,0,27418,8,0,130,2819,17,179,1,183,184,184
14:58:03,6C02B96F,2,B939,0,0,0,1,1,0,1,0,66916,0,26827,7,0,113,2819,17,179,1,183,184,184
14:58:35,6C02BD6F,2,BD39,0,0,0,1,1,0,1,0,66758,0,26666,12,0,123,2819,17,178,1,183,184,184
14:59:07,6C02C16F,2,C139,0,0,0,1,1,0,1,0,66667,0,26573,13,0,123,2819,17,178,1,183,184,184
14:59:39,6C02C56F,2,C539,0,0,0,1,1,0,1,0,66497,0,26400,6,0,115,2819,17,178,1,183,184,184
15:00:11,6C02C96F,2,C939,0,0,0,1,1,0,1,0,66595,0,26497,10,0,125,2819,17,178,1,183,184,184
15:00:43,6C02CD6F,2,CD39,0,0,0,1,1,0,1,0,66503,0,26409,5,0,117,2819,17,178,1,183,184,184
15:01:15,6C02D16F,2,D139,0,0,0,1,1,0,1,0,66598,0,26505,6,0,129,2819,17,178,1,183,184,184
15:01:47,6C02D56F,2,D539,0,0,0,1,1,0,1,0,66874,0,26779,5,0,122,2819,17,178,1,183,184,184
15:02:19,6C02D96F,2,D939,0,0,0,1,1,0,1,0,67080,0,26983,4,0,125,2819,17,178,1,183,184,184
15:02:51,6C02DD6F,2,DD39,0,0,0,1,1,0,1,0,67328,0,27229,6,0,119,2819,17,179,1,183,184,184
15:03:23,6C02E16F,2,E139,0,0,0,1,1,0,1,0,67464,0,27365,6,0,112,2819,17,179,1,183,184,184
15:03:55,6C02E56F,2,E539,0,0,0,1,1,0,1,0,67455,0,27354,7,0,123,2819,17,179,1,183,184,184
15:04:27,6C02E96F,2,E939,0,0,0,1,1,0,1,0,66845,0,26742,5,0,110,2819,17,179,1,183,184,184
15:04:59,6C02ED6F,2,ED39,0,0,0,1,1,0,1,0,66706,0,26604,8,0,118,2819,17,179,1,183,184,184
15:05:31,6C02F16F,2,F139,0,0,0,1,1,0,1,0,66657,0,26551,6,1,116,2819,17,179,1,183,184,184
15:06:03,6C02F56F,2,F539,0,0,0,1,1,0,1,0,66501,0,26395,5,0,114,2819,17,179,1,183,184,184
15:06:35,6C02F96F,2,F939,0,0,0,1,1,0,1,0,66630,0,26523,7,0,124,2819,17,179,1,183,184,184
15:07:07,6C02FD6F,2,FD39,0,0,0,1,1,0,1,0,66559,0,26450,8,0,127,2819,17,178,1,183,184,184
15:07:39,6C03016F,2,0139,0,0,0,1,1,0,1,0,66554,0,26444,5,0,117,2819,17,178,1,183,184,184
15:08:11,6C03056F,2,0539,0,0,0,1,1,0,1,0,66901,0,26791,6,0,115,2819,17,178,1,183,184,184
15:08:43,6C03096F,2,0939,0,0,0,1,1,0,1,0,67211,0,27099,6,0,116,2819,17,178,1,183,184,184
15:09:15,6C030D6F,2,0D39,0,0,0,1,1,0,1,0,67475,0,27361,5,0,128,2819,17,178,1,183,184,184
15:09:47,6C03116F,2,1139,0,0,0,1,1,0,1,0,67591,0,27480,8,0,120,2819,17,178,1,183,184,184
15:10:19,6C03156F,2,1539,0,0,0,1,1,0,1,0,67203,0,27087,7,0,121,2821,17,178,1,183,184,184
15:10:51,6C03196F,2,1939,0,0,0,1,1,0,1,0,66798,0,26682,5,0,114,2821,17,178,1,183,184,184
15:11:23,6C031D6F,2,1D39,0,0,0,1,1,0,1,0,66628,0,26510,4,0,114,2821,17,178,1,183,184,184
15:11:55,6C03216F,2,2139,0,0,0,1,1,0,1,0,66640,0,26524,7,0,125,2821,17,178,1,183,184,184
15:12:27,6C03256F,2,2539,0,0,0,1,1,0,1,0,66644,0,26525,7,0,129,2821,17,178,1,183,184,184
15:12:59,6C03296F,2,2939,0,0,0,1,1,0,1,0,66591,0,26474,6,0,120,2821,17,178,1,183,184,184
15:13:31,6C032D6F,2,2D39,0,0,0,1,1,0,1,0,66628,0,26508,6,0,120,2821,17,178,1,183,184,184
15:14:03,6C03316F,2,3139,0,0,0,1,1,0,1,0,66634,0,26512,5,0,117,2821,17,178,1,183,184,184
15:14:35,6C03356F,2,3539,0,0,0,1,1,0,1,0,67064,0,26941,7,0,130,2820,17,178,1,183,184,184
15:15:07,6C03396F,2,3939,0,0,0,1,1,0,1,0,67232,0,27105,6,0,117,2820,17,178,1,183,184,184
15:15:39,6C033D6F,2,3D39,0,0,0,1,1,0,1,0,67367,0,27239,5,0,114,2820,17,179,1,183,184,184
15:16:11,6C03416F,2,4139,0,0,0,1,1,0,1,0,67476,0,27350,5,0,114,2820,17,179,1,183,184,184
15:16:43,6C03456F,2,4539,0,0,0,1,1,0,1,0,67137,0,27008,6,0,118,2820,17,179,1,183,184,184
15:17:15,6C03496F,2,4939,0,0,0,1,1,0,1,0,66865,0,26736,4,0,117,2820,17,179,1,183,184,184
15:17:47,6C034D6F,2,4D39,0,0,0,1,1,0,1,0,66611,0,26480,4,0,114,2820,17,179,1,183,184,184
15:18:19,6C03516F,2,5139,0,0,0,1,1,0,1,0,66640,0,26508,5,0,122,2820,17,179,1,183,184,184
15:18:51,6C03556F,2,5539,0,0,0,1,1,0,1,0,66634,0,26502,3,0,116,2820,17,179,1,183,184,184
15:19:23,6C03596F,2,5939,0,0,0,1,1,0,1,0,66568,0,26435,4,0,128,2820,17,179,1,183,184,184
15:19:55,6C035D6F,2,5D39,0,0,0,1,1,0,1,0,66637,0,26500,6,0,127,2820,17,178,1,183,184,184
15:20:27,6C03616F,2,6139,0,0,0,1,1,0,1,0,66664,0,26532,4,0,117,2820,17,178,1,183,184,184
15:20:59,6C03656F,2,6539,0,0,0,1,1,0,1,0,67095,0,26958,7,0,129,2820,17,178,1,183,184,184
15:21:31,6C03696F,2,6939,0,0,0,1,1,0,1,0,67244,0,27107,6,0,118,2820,17,178,1,183,184,184
15:22:03,6C036D6F,2,6D39,0,0,0,1,1,0,1,0,67382,0,27244,4,0,114,2820,17,178,1,183,184,184
15:22:35,6C03716F,2,7139,0,0,0,1,1,0,1,0,67569,0,27431,4,0,119,2820,17,178,1,183,184,184
15:23:07,6C03756F,2,7539,0,0,0,1,1,0,1,0,67060,0,26924,3,0,114,2821,17,178,1,183,184,184
15:23:39,6C03796F,2,7939,0,0,0,1,1,0,1,0,66837,0,26701,4,0,114,2821,17,178,1,183,184,184
15:24:11,6C037D6F,2,7D39,0,0,0,1,1,0,1,0,66634,0,26497,5,0,115,2821,17,179,1,183,184,184
15:24:43,6C03816F,2,8139,0,0,0,1,1,0,1,0,66620,0,26480,3,0,114,2821,17,179,1,183,184,184
15:25:15,6C03856F,2,8539,0,0,0,1,1,0,1,0,66531,0,26392,5,0,115,2821,17,179,1,183,184,184
15:25:47,6C03896F,2,8939,0,0,0,1,1,0,1,0,66621,0,26476,6,0,123,2821,17,179,1,183,184,184
15:26:19,6C038D6F,2,8D39,0,0,0,1,1,0,1,0,66638,0,26493,5,0,121,2821,17,179,1,183,184,184
15:26:51,6C03916F,2,9139,0,0,0,1,1,0,1,0,66601,0,26455,6,0,118,2821,17,179,1,183,184,184
15:27:23,6C03956F,2,9539,0,0,0,1,1,0,1,0,66980,0,26829,5,0,113,2819,17,179,1,183,184,184
15:27:55,6C03996F,2,9939,0,0,0,1,1,0,1,0,67235,0,27089,5,0,115,2819,17,179,1,183,184,184
15:28:27,6C039D6F,2,9D39,0,0,0,1,1,0,1,0,67470,0,27321,6,0,116,2819,17,179,1,183,184,184
15:28:59,6C03A16F,2,A139,0,0,0,1,1,0,1,0,67606,0,27458,6,0,121,2819,17,179,1,183,184,184
15:29:31,6C03A56F,2,A539,0,0,0,1,1,0,1,0,67227,0,27078,5,1,126,2819,17,179,1,183,184,184
15:30:03,6C03A96F,2,A939,0,0,0,1,1,0,1,0,66864,0,26716,4,0,117,2819,17,179,1,183,184,184
15:30:35,6C03AD6F,2,AD39,0,0,0,1,1,0,1,0,66730,0,26583,4,0,126,2819,17,179,1,183,184,184
15:31:07,6C03B16F,2,B139,0,0,0,1,1,0,1,0,66654,0,26500,4,0,115,2819,17,179,1,183,184,184
15:31:39,6C03B56F,2,B539,0,0,0,1,1,0,1,0,66618,0,26472,4,0,120,2819,17,179,1,183,184,184
15:32:11,6C03B96F,2,B939,0,0,0,1,1,0,1,0,66607,0,26460,3,0,119,2819,17,179,1,183,184,184
15:32:43,6C03BD6F,2,BD39,0,0,0,1,1,0,1,0,66607,0,26456,3,0,117,2819,17,179,1,183,184,184
15:33:15,6C03C16F,2,C139,0,0,0,1,1,0,1,0,66588,0,26443,4,0,116,2819,17,179,1,183,184,184
15:33:47,6C03C56F,2,C539,0,0,0,1,1,0,1,0,66960,0,26809,4,0,117,2819,17,179,1,183,184,184
15:34:19,6C03C96F,2,C939,0,0,0,1,1,0,1,0,67256,0,27105,4,0,116,2819,17,179,1,183,184,184
15:34:51,6C03CD6F,2,CD39,0,0,0,1,1,0,1,0,67505,0,27355,6,0,127,2819,17,179,1,183,184,184
15:35:23,6C03D16F,2,D139,0,0,0,1,1,0,1,0,67556,0,27407,4,0,112,2819,17,179,1,183,184,184
15:35:55,6C03D56F,2,D539,0,0,0,1,1,0,1,0,67226,0,27074,4,0,112,2819,17,179,1,183,184,184
15:36:27,6C03D96F,2,D939,0,0,0,1,1,0,1,0,66920,0,26765,3,0,125,2819,17,179,1,183,184,184
15:36:59,6C03DD6F,2,DD39,0,0,0,1,1,0,1,0,66679,0,26523,2,0,112,2819,17,179,1,183,184,184
15:37:31,6C03E16F,2,E139,0,0,0,1,1,0,1,0,66710,0,26567,2,0,125,2819,17,179,1,183,184,184
15:38:03,6C03E56F,2,E539,0,0,0,1,1,0,1,0,66531,0,26386,1,0,115,2819,17,179,1,183,184,184
15:38:35,6C03E96F,2,E939,0,0,0,1,1,0,1,0,66677,0,26531,4,0,124,2819,17,179,1,183,184,184
15:39:07,6C03ED6F,2,ED39,0,0,0,1,1,0,1,0,66551,0,26401,2,0,116,2819,17,179,1,183,184,184
15:39:39,6C03F16F,2,F139,0,0,0,1,1,0,1,0,66612,0,26464,4,0,124,2819,17,179,1,183,184,184
15:40:11,6C03F56F,2,F539,0,0,0,1,1,0,1,0,66873,0,26724,3,0,113,2819,17,179,1,183,184,184
15:40:43,6C03F96F,2,F939,0,0,0,1,1,0,1,0,67202,0,27053,5,0,115,2819,17,179,1,183,184,184
15:41:15,6C03FD6F,2,FD39,0,0,0,1,1,0,1,0,67453,0,27305,5,0,121,2819,17,178,1,183,184,184
15:41:47,6C04016F,2,0139,0,0,0,1,1,0,1,0,67568,0,27420,1,0,113,2819,17,178,1,183,184,184
15:42:19,6C04056F,2,0539,0,0,0,1,1,0,1,0,67254,0,27088,0,0,112,2819,17,178,1,183,184,184
15:42:51,6C04096F,2,0939,0,0,0,1,1,0,1,0,66907,0,26738,0,0,116,2819,17,178,1,183,184,184
15:43:23,6C040D6F,2,0D39,0,0,0,1,1,0,1,0,66649,0,26542,1,0,113,2819,17,178,1,183,184,184
15:43:55,6C04116F,2,1139,0,0,0,1,1,0,1,0,66640,0,26533,1,0,127,2819,17,178,1,183,184,184
15:44:27,6C04156F,2,1539,0,0,0,1,1,0,1,0,66517,0,26408,1,0,115,2819,17,178,1,183,184,184
15:44:59,6C04196F,2,1939,0,0,0,1,1,0,1,0,66601,0,26486,3,0,115,2819,17,178,1,183,184,184
15:45:31,6C041D6F,2,1D39,0,0,0,1,1,0,1,0,66505,0,26388,2,0,116,2819,17,178,1,183,184,184
15:46:03,6C04216F,2,2139,0,0,0,1,1,0,1,0,66599,0,26478,2,0,121,2819,17,178,1,183,184,184
15:46:35,6C04256F,2,2539,0,0,0,1,1,0,1,0,67029,0,26906,5,0,126,2819,17,178,1,183,184,184
15:47:07,6C04296F,2,2939,0,0,0,1,1,0,1,0,67298,0,27170,4,0,126,2819,17,178,1,183,184,184
15:47:39,6C042D6F,2,2D39,0,0,0,1,1,0,1,0,67457,0,27325,5,0,127,2819,17,178,1,183,184,184
15:48:11,6C04316F,2,3139,0,0,0,1,1,0,1,0,67621,0,27484,8,0,126,2819,17,178,1,183,184,184
15:48:43,6C04356F,2,3539,0,0,0,1,1,0,1,0,67206,0,27059,5,0,119,2819,17,178,1,183,184,184
15:49:15,6C04396F,2,3939,0,0,0,1,1,0,1,0,66867,0,26721,7,0,126,2819,17,178,1,183,184,184
15:49:47,6C043D6F,2,3D39,0,0,0,1,1,0,1,0,66662,0,26512,5,0,114,2819,17,179,1,183,184,184
15:50:19,6C04416F,2,4139,0,0,0,1,1,0,1,0,66560,0,26409,3,0,114,2819,17,179,1,183,184,184
15:50:51,6C04456F,2,4539,0,0,0,1,1,0,1,0,66671,0,26520,4,0,117,2819,17,179,1,183,184,184
15:51:23,6C04496F,2,4939,0,0,0,1,1,0,1,0,66621,0,26470,6,0,117,2819,17,179,1,183,184,184
15:51:55,6C044D6F,2,4D39,0,0,0,1,1,0,1,0,66563,0,26409,4,0,116,2819,17,179,1,183,184,184
15:52:27,6C04516F,2,5139,0,0,0,1,1,0,1,0,66615,0,26465,4,0,116,2819,17,179,1,183,184,184
15:52:59,6C04556F,2,5539,0,0,0,1,1,0,1,0,66975,0,26822,5,0,115,2819,17,179,1,183,184,184
15:53:31,6C04596F,2,5939,0,0,0,1,1,0,1,0,67273,0,27125,5,0,116,2819,17,179,1,183,184,184
15:54:03,6C045D6F,2,5D39,0,0,0,1,1,0,1,0,67430,0,27283,4,0,118,2819,17,179,1,183,184,184
15:54:35,6C04616F,2,6139,0,0,0,1,1,0,1,0,67614,0,27467,5,1,121,2819,17,179,1,183,184,184
15:55:07,6C04656F,2,6539,0,0,0,1,1,0,1,0,67185,0,27038,3,0,112,2819,17,179,1,183,184,184
15:55:39,6C04696F,2,6939,0,0,0,1,1,0,1,0,66848,0,26702,5,0,113,2819,17,179,1,183,184,184
15:56:11,6C046D6F,2,6D39,0,0,0,1,1,0,1,0,66662,0,26515,4,0,116,2819,17,179,1,183,184,184
15:56:43,6C04716F,2,7139,0,0,0,1,1,0,1,0,66595,0,26446,6,0,115,2819,17,179,1,183,184,184
15:57:15,6C04756F,2,7539,0,0,0,1,1,0,1,0,66616,0,26468,4,0,117,2820,17,179,1,183,184,184
15:57:47,6C04796F,2,7939,0,0,0,1,1,0,1,0,66605,0,26454,5,0,115,2820,17,179,1,183,184,184
15:58:19,6C047D6F,2,7D39,0,0,0,1,1,0,1,0,66531,0,26378,5,0,116,2820,17,179,1,183,184,184
15:58:51,6C04816F,2,8139,0,0,0,1,1,0,1,0,66757,0,26605,5,0,121,2820,17,179,1,183,184,184
15:59:23,6C04856F,2,8539,0,0,0,1,1,0,1,0,67067,0,26917,5,0,126,2820,17,179,1,183,184,184
15:59:55,6C04896F,2,8939,0,0,0,1,1,0,1,0,67317,0,27166,7,0,125,2820,17,179,1,183,184,184
16:00:27,6C048D6F,2,8D39,0,0,0,1,1,0,1,0,67431,0,27279,6,0,113,2820,17,179,1,183,184,183
16:00:59,6C04916F,2,9139,0,0,0,1,1,0,1,0,67580,0,27428,6,0,116,2820,17,179,1,183,184,183
16:01:31,6C04956F,2,9539,0,0,0,1,1,0,1,0,67203,0,27054,5,0,126,2819,17,179,1,183,184,183
16:02:03,6C04996F,2,9939,0,0,0,1,1,0,1,0,66848,0,26700,4,0,119,2819,17,179,1,183,184,183
16:02:35,6C049D6F,2,9D39,0,0,0,1,1,0,1,0,66680,0,26534,2,0,114,2819,17,179,1,183,184,183
16:03:07,6C04A16F,2,A139,0,0,0,1,1,0,1,0,66539,0,26390,4,0,114,2819,17,179,1,183,184,183
16:03:39,6C04A56F,2,A539,0,0,0,1,1,0,1,0,66667,0,26521,4,0,115,2819,17,179,1,183,184,183
16:04:11,6C04A96F,2,A939,0,0,0,1,1,0,1,0,66603,0,26457,4,0,117,2819,17,179,1,183,184,183
16:04:43,6C04AD6F,2,AD39,0,0,0,1,1,0,1,0,66585,0,26439,4,0,117,2819,17,179,1,183,184,184
16:05:15,6C04B16F,2,B139,0,0,0,1,1,0,1,0,66677,0,26534,4,1,116,2819,17,179,1,183,184,184
16:05:47,6C04B56F,2,B539,0,0,0,1,1,0,1,0,67070,0,26928,5,0,122,2820,17,179,1,183,184,184
16:06:19,6C04B96F,2,B939,0,0,0,1,1,0,1,0,67274,0,27126,3,0,116,2820,17,179,1,183,184,184
16:06:51,6C04BD6F,2,BD39,0,0,0,1,1,0,1,0,67451,0,27303,5,0,120,2820,17,179,1,183,184,184
16:07:23,6C04C16F,2,C139,0,0,0,1,1,0,1,0,67622,0,27476,4,0,124,2820,17,179,1,183,184,184
