15:09:57,6BD8E26F,7,E196,0,0,0,1,1,0,1,0,66843,0,27359,21,0,111,2821,17,179,1,183,184,184
15:10:29,6BD8E66F,7,E596,0,0,0,1,1,0,1,0,66287,0,26800,11,0,111,2821,17,179,1,183,184,184
15:11:01,6BD8EA6F,7,E996,0,0,0,1,1,0,1,0,66046,0,26557,8,0,112,2821,17,179,1,183,184,184
15:11:33,6BD8EE6F,7,ED96,0,0,0,1,1,0,1,0,66045,0,26568,8,0,119,2821,17,179,1,183,184,184
15:12:05,6BD8F26F,7,F196,0,0,0,1,1,0,1,0,65877,0,26400,6,0,121,2821,17,179,1,183,184,184
15:12:37,6BD8F66F,7,F596,0,0,0,1,1,0,1,0,65956,0,26475,6,0,115,2821,17,179,1,183,184,184
15:13:09,6BD8FA6F,7,F996,0,0,0,1,1,0,1,0,65832,0,26352,4,0,116,2821,17,179,1,183,184,184
15:13:41,6BD8FE6F,7,FD96,0,0,0,1,1,0,1,0,65877,0,26394,3,0,117,2821,17,179,1,183,184,184
15:14:13,6BD9026F,7,0196,0,0,0,1,1,0,1,0,65990,0,26498,8,0,116,2821,17,179,1,183,184,184
15:14:45,6BD9066F,7,0596,0,0,0,1,1,0,1,0,66408,0,26919,6,0,118,2821,17,179,1,183,184,184
15:15:17,6BD90A6F,7,0996,0,0,0,1,1,0,1,0,66622,0,27125,9,0,117,2821,17,179,1,183,184,184
15:15:49,6BD90E6F,7,0D96,0,0,0,1,1,0,1,0,66767,0,27268,11,0,113,2821,17,179,1,183,184,184
15:16:21,6BD9126F,7,1196,0,0,0,1,1,0,1,0,66917,0,27414,9,0,116,2821,17,179,1,183,184,184
15:16:53,6BD9166F,7,1596,0,0,0,1,1,0,1,0,66541,0,27038,29,0,125,2821,17,179,1,183,184,184
15:17:25,6BD91A6F,7,1996,0,0,0,1,1,0,1,0,66239,0,26738,20,0,126,2821,17,179,1,183,184,184
15:17:57,6BD91E6F,7,1D96,0,0,0,1,1,0,1,0,65954,0,26451,6,0,113,2821,17,179,1,183,184,183
15:18:29,6BD9226F,7,2196,0,0,0,1,1,0,1,0,65997,0,26498,8,0,115,2821,17,179,1,183,184,183
15:19:01,6BD9266F,7,2596,0,0,0,1,1,0,1,0,66058,0,26563,7,0,128,2821,17,179,1,183,184,183
15:19:33,6BD92A6F,7,2996,0,0,0,1,1,0,1,0,65910,0,26412,5,0,117,2821,17,179,1,183,184,183
15:20:05,6BD92E6F,7,2D96,0,0,0,1,1,0,1,0,65911,0,26419,8,0,126,2821,17,179,1,183,184,183
15:20:37,6BD9326F,7,3196,0,0,0,1,1,0,1,0,66030,0,26538,6,0,120,2821,17,179,1,183,184,183
15:21:09,6BD9366F,7,3596,0,0,0,1,1,0,1,0,66223,0,26739,5,0,121,2821,17,179,1,183,184,183
15:21:41,6BD93A6F,7,3996,0,0,0,1,1,0,1,0,66564,0,27079,5,0,115,2821,17,179,1,183,184,183
15:22:13,6BD93E6F,7,3D96,0,0,0,1,1,0,1,0,66789,0,27308,5,0,121,2821,17,179,1,183,184,184
15:22:45,6BD9426F,7,4196,0,0,0,1,1,0,1,0,66922,0,27442,4,0,118,2821,17,179,1,183,184,184
15:23:17,6BD9466F,7,4596,0,0,0,1,1,0,1,0,66630,0,27151,4,0,122,2821,17,179,1,183,184,184
15:23:49,6BD94A6F,7,4996,0,0,0,1,1,0,1,0,66253,0,26779,5,0,125,2821,17,179,1,183,184,184
15:24:21,6BD94E6F,7,4D96,0,0,0,1,1,0,1,0,66043,0,26569,2,0,115,2821,17,179,1,183,184,184
15:24:53,6BD9526F,7,5196,0,0,0,1,1,0,1,0,66019,0,26552,4,0,120,2821,17,179,1,183,184,184
15:25:25,6BD9566F,7,5596,0,0,0,1,1,0,1,0,65834,0,26367,3,0,115,2821,17,179,1,183,184,184
15:25:57,6BD95A6F,7,5996,0,0,0,1,1,0,1,0,65924,0,26473,2,0,116,2821,17,179,1,183,184,184
15:26:29,6BD95E6F,7,5D96,0,0,0,1,1,0,1,0,65975,0,26535,2,0,128,2821,17,179,1,183,184,184
15:27:01,6BD9626F,7,6196,0,0,0,1,1,0,1,0,65874,0,26435,3,0,128,2821,17,179,1,183,184,184
15:27:33,6BD9666F,7,6596,0,0,0,1,1,0,1,0,66220,0,26780,3,0,115,2819,17,179,1,183,184,184
15:28:05,6BD96A6F,7,6996,0,0,0,1,1,0,1,0,66572,0,27135,5,0,124,2819,17,179,1,183,184,184
15:28:37,6BD96E6F,7,6D96,0,0,0,1,1,0,1,0,66784,0,27353,6,0,124,2819,17,179,1,183,184,184
15:29:09,6BD9726F,7,7196,0,0,0,1,1,0,1,0,66883,0,27453,4,0,113,2819,17,179,1,183,184,184
15:29:41,6BD9766F,7,7596,0,0,0,1,1,0,1,0,66497,0,27067,4,0,118,2819,17,179,1,183,184,184
15:30:13,6BD97A6F,7,7996,0,0,0,1,1,0,1,0,66163,0,26734,5,0,115,2819,17,179,1,183,184,184
15:30:45,6BD97E6F,7,7D96,0,0,0,1,1,0,1,0,65982,0,26558,6,0,118,2819,17,179,1,183,184,184
15:31:17,6BD9826F,7,8196,0,0,0,1,1,0,1,0,65924,0,26501,5,0,113,2819,17,179,1,183,184,184
15:31:49,6BD9866F,7,8596,0,0,0,1,1,0,1,0,65844,0,26421,4,0,116,2820,17,179,1,183,184,184
15:32:21,6BD98A6F,7,8996,0,0,0,1,1,0,1,0,65911,0,26490,7,0,129,2820,17,179,1,183,184,184
15:32:53,6BD98E6F,7,8D96,0,0,0,1,1,0,1,0,65854,0,26433,4,0,116,2820,17,179,1,183,184,184
15:33:25,6BD9926F,7,9196,0,0,0,1,1,0,1,0,65918,0,26498,9,0,116,2820,17,179,1,183,184,184
15:33:57,6BD9966F,7,9596,0,0,0,1,1,0,1,0,66329,0,26908,23,0,126,2820,17,179,1,183,184,184
15:34:29,6BD99A6F,7,9996,0,0,0,1,1,0,1,0,66523,0,27103,12,0,117,2820,17,179,1,183,184,184
15:35:01,6BD99E6F,7,9D96,0,0,0,1,1,0,1,0,66742,0,27321,18,0,116,2820,17,179,1,183,184,183
15:35:33,6BD9A26F,7,A196,0,0,0,1,1,0,1,0,66844,0,27423,10,0,115,2820,17,179,1,183,184,183
15:36:05,6BD9A66F,7,A596,0,0,0,1,1,0,1,0,66386,0,26964,10,1,114,2819,17,179,1,183,184,183
15:36:37,6BD9AA6F,7,A996,0,0,0,1,1,0,1,0,66119,0,26698,22,0,118,2819,17,179,1,183,184,183
15:37:09,6BD9AE6F,7,AD96,0,0,0,1,1,0,1,0,66005,0,26583,23,0,121,2819,17,179,1,183,184,183
15:37:41,6BD9B26F,7,B196,0,0,0,1,1,0,1,0,65901,0,26482,28,1,122,2819,17,179,1,183,184,183
15:38:13,6BD9B66F,7,B596,0,0,0,1,1,0,1,0,65927,0,26507,27,0,127,2819,17,179,1,183,184,183
15:38:45,6BD9BA6F,7,B996,0,0,0,1,1,0,1,0,65892,0,26470,7,0,114,2819,17,179,1,183,184,183
15:39:17,6BD9BE6F,7,BD96,0,0,0,1,1,0,1,0,65846,0,26425,8,0,117,2819,17,179,1,183,184,184
15:39:49,6BD9C26F,7,C196,0,0,0,1,1,0,1,0,65975,0,26554,7,0,116,2819,17,179,1,183,184,184
15:40:21,6BD9C66F,7,C596,0,0,0,1,1,0,1,0,66327,0,26906,13,0,116,2821,17,179,1,183,184,184
15:40:53,6BD9CA6F,7,C996,0,0,0,1,1,0,1,0,66554,0,27132,8,0,115,2821,17,179,1,183,184,184
15:41:25,6BD9CE6F,7,CD96,0,0,0,1,1,0,1,0,66782,0,27359,19,0,123,2821,17,179,1,183,184,184
15:41:57,6BD9D26F,7,D196,0,0,0,1,1,0,1,0,66866,0,27442,26,1,125,2821,17,179,1,183,184,184
15:42:29,6BD9D66F,7,D596,0,0,0,1,1,0,1,0,66368,0,26944,12,0,115,2821,17,179,1,183,184,184
15:43:01,6BD9DA6F,7,D996,0,0,0,1,1,0,1,0,66104,0,26679,7,0,116,2821,17,179,1,183,184,184
15:43:33,6BD9DE6F,7,DD96,0,0,0,1,1,0,1,0,65981,0,26556,6,0,115,2821,17,179,1,183,184,183
15:44:05,6BD9E26F,7,E196,0,0,0,1,1,0,1,0,65933,0,26505,12,0,126,2821,17,179,1,183,184,183
15:44:37,6BD9E66F,7,E596,0,0,0,1,1,0,1,0,65941,0,26514,8,0,119,2821,17,179,1,183,184,183
15:45:09,6BD9EA6F,7,E996,0,0,0,1,1,0,1,0,65945,0,26519,9,0,128,2821,17,179,1,183,184,183
15:45:41,6BD9EE6F,7,ED96,0,0,0,1,1,0,1,0,65968,0,26541,13,0,128,2821,17,179,1,183,184,183
15:46:13,6BD9F26F,7,F196,0,0,0,1,1,0,1,0,66022,0,26598,6,0,115,2821,17,179,1,183,184,183
15:46:45,6BD9F66F,7,F596,0,0,0,1,1,0,1,0,66461,0,27038,11,0,125,2821,17,179,1,183,184,183
15:47:17,6BD9FA6F,7,F996,0,0,0,1,1,0,1,0,66676,0,27252,7,0,121,2821,17,179,1,183,184,183
15:47:49,6BD9FE6F,7,FD96,0,0,0,1,1,0,1,0,66773,0,27350,7,0,121,2821,17,179,1,183,184,184
15:48:21,6BDA026F,7,0196,0,0,0,1,1,0,1,0,66848,0,27424,7,0,119,2821,17,179,1,183,184,184
15:48:53,6BDA066F,7,0596,0,0,0,1,1,0,1,0,66281,0,26856,7,0,110,2821,17,179,1,183,184,184
15:49:25,6BDA0A6F,7,0996,0,0,0,1,1,0,1,0,66055,0,26632,8,0,111,2821,17,179,1,183,184,184
15:49:57,6BDA0E6F,7,0D96,0,0,0,1,1,0,1,0,66002,0,26576,8,0,121,2821,17,178,1,183,184,184
15:50:29,6BDA126F,7,1196,0,0,0,1,1,0,1,0,65842,0,26417,6,0,116,2821,17,178,1,183,184,184
15:51:01,6BDA166F,7,1596,0,0,0,1,1,0,1,0,65990,0,26564,20,0,120,2821,17,178,1,183,184,184
15:51:33,6BDA1A6F,7,1996,0,0,0,1,1,0,1,0,65879,0,26451,8,0,119,2821,17,178,1,183,184,184
15:52:05,6BDA1E6F,7,1D96,0,0,0,1,1,0,1,0,65925,0,26498,19,0,120,2821,17,178,1,183,184,184
15:52:37,6BDA226F,7,2196,0,0,0,1,1,0,1,0,66064,0,26635,8,0,114,2821,17,178,1,183,184,184
15:53:09,6BDA266F,7,2596,0,0,0,1,1,0,1,0,66336,0,26907,8,0,116,2820,17,178,1,183,184,184
15:53:41,6BDA2A6F,7,2996,0,0,0,1,1,0,1,0,66588,0,27157,8,0,115,2820,17,178,1,183,184,184
15:54:13,6BDA2E6F,7,2D96,0,0,0,1,1,0,1,0,66704,0,27274,12,0,114,2820,17,179,1,183,184,184
15:54:45,6BDA326F,7,3196,0,0,0,1,1,0,1,0,66863,0,27432,12,0,116,2820,17,179,1,183,184,184
15:55:17,6BDA366F,7,3596,0,0,0,1,1,0,1,0,66404,0,26973,11,0,110,2820,17,179,1,183,184,184
15:55:49,6BDA3A6F,7,3996,0,0,0,1,1,0,1,0,66174,0,26744,28,0,126,2820,17,179,1,183,184,184
15:56:21,6BDA3E6F,7,3D96,0,0,0,1,1,0,1,0,65983,0,26552,9,0,114,2820,17,179,1,183,184,184
15:56:53,6BDA426F,7,4196,0,0,0,1,1,0,1,0,65816,0,26385,7,0,114,2820,17,179,1,183,184,184
15:57:25,6BDA466F,7,4596,0,0,0,1,1,0,1,0,65958,0,26527,11,0,122,2819,17,179,1,183,184,184
15:57:57,6BDA4A6F,7,4996,0,0,0,1,1,0,1,0,65933,0,26502,9,0,125,2819,17,179,1,183,184,184
15:58:29,6BDA4E6F,7,4D96,0,0,0,1,1,0,1,0,65833,0,26403,16,0,127,2819,17,179,1,183,184,184
15:59:01,6BDA526F,7,5196,0,0,0,1,1,0,1,0,65901,0,26471,17,1,117,2819,17,179,1,183,184,184
15:59:33,6BDA566F,7,5596,0,0,0,1,1,0,1,0,66320,0,26889,21,0,127,2819,17,179,1,183,184,184
16:00:05,6BDA5A6F,7,5996,0,0,0,1,1,0,1,0,66545,0,27115,11,0,119,2819,17,179,1,183,184,184
16:00:37,6BDA5E6F,7,5D96,0,0,0,1,1,0,1,0,66735,0,27304,24,0,123,2819,17,179,1,183,184,184
16:01:09,6BDA626F,7,6196,0,0,0,1,1,0,1,0,66886,0,27453,12,0,122,2819,17,179,1,183,184,184
16:01:41,6BDA666F,7,6596,0,0,0,1,1,0,1,0,66480,0,27048,15,0,122,2821,17,179,1,183,184,184
16:02:13,6BDA6A6F,7,6996,0,0,0,1,1,0,1,0,66096,0,26663,7,0,112,2821,17,179,1,183,184,184
16:02:45,6BDA6E6F,7,6D96,0,0,0,1,1,0,1,0,65915,0,26481,6,1,113,2821,17,179,1,183,184,184
16:03:17,6BDA726F,7,7196,0,0,0,1,1,0,1,0,65893,0,26461,7,0,115,2821,17,179,1,183,184,184
16:03:49,6BDA766F,7,7596,0,0,0,1,1,0,1,0,65857,0,26423,8,0,119,2821,17,179,1,183,184,184
16:04:21,6BDA7A6F,7,7996,0,0,0,1,1,0,1,0,65917,0,26483,8,0,114,2821,17,179,1,183,184,184
16:04:53,6BDA7E6F,7,7D96,0,0,0,1,1,0,1,0,65864,0,26427,6,0,119,2821,17,179,1,183,184,184
16:05:25,6BDA826F,7,8196,0,0,0,1,1,0,1,0,66042,0,26606,19,0,126,2821,17,179,1,183,184,184
16:05:57,6BDA866F,7,8596,0,0,0,1,1,0,1,0,66330,0,26892,23,0,120,2819,17,179,1,183,184,184
16:06:29,6BDA8A6F,7,8996,0,0,0,1,1,0,1,0,66590,0,27151,10,0,117,2819,17,179,1,183,184,184
16:07:01,6BDA8E6F,7,8D96,0,0,0,1,1,0,1,0,66690,0,27249,9,0,113,2819,17,179,1,183,184,184
16:07:33,6BDA926F,7,9196,0,0,0,1,1,0,1,0,66826,0,27384,12,1,114,2819,17,179,1,183,184,184
16:08:05,6BDA966F,7,9596,0,0,0,1,1,0,1,0,66466,0,27023,22,0,128,2819,17,179,1,183,184,184
16:08:37,6BDA9A6F,7,9996,0,0,0,1,1,0,1,0,66129,0,26685,8,0,115,2819,17,179,1,183,184,184
16:09:09,6BDA9E6F,7,9D96,0,0,0,1,1,0,1,0,65980,0,26535,8,0,116,2819,17,179,1,183,184,183
16:09:41,6BDAA26F,7,A196,0,0,0,1,1,0,1,0,65818,0,26375,7,0,114,2819,17,179,1,183,184,183
16:10:13,6BDAA66F,7,A596,0,0,0,1,1,0,1,0,65886,0,26443,7,0,116,2820,17,179,1,183,184,183
16:10:45,6BDAAA6F,7,A996,0,0,0,1,1,0,1,0,65954,0,26512,11,0,124,2820,17,179,1,183,184,183
16:11:17,6BDAAE6F,7,AD96,0,0,0,1,1,0,1,0,65882,0,26438,10,0,127,2820,17,179,1,183,184,183
16:11:49,6BDAB26F,7,B196,0,0,0,1,1,0,1,0,65991,0,26548,8,1,115,2820,17,179,1,183,184,183
16:12:21,6BDAB66F,7,B596,0,0,0,1,1,0,1,0,66388,0,26945,25,1,127,2820,17,179,1,183,184,183
16:12:53,6BDABA6F,7,B996,0,0,0,1,1,0,1,0,66593,0,27151,8,0,116,2820,17,179,1,183,184,183
16:13:25,6BDABE6F,7,BD96,0,0,0,1,1,0,1,0,66709,0,27266,9,0,113,2820,17,179,1,183,184,184
16:13:57,6BDAC26F,7,C196,0,0,0,1,1,0,1,0,66839,0,27396,7,0,115,2820,17,179,1,183,184,184
16:14:29,6BDAC66F,7,C596,0,0,0,1,1,0,1,0,66468,0,27027,14,0,125,2821,17,179,1,183,184,184
16:15:01,6BDACA6F,7,C996,0,0,0,1,1,0,1,0,66128,0,26683,7,0,114,2821,17,179,1,183,184,184
16:15:33,6BDACE6F,7,CD96,0,0,0,1,1,0,1,0,66037,0,26596,8,0,120,2821,17,179,1,183,184,184
16:16:05,6BDAD26F,7,D196,0,0,0,1,1,0,1,0,65846,0,26400,6,0,114,2821,17,179,1,183,184,184
16:16:37,6BDAD66F,7,D596,0,0,0,1,1,0,1,0,65915,0,26472,8,0,116,2821,17,179,1,183,184,184
16:17:09,6BDADA6F,7,D996,0,0,0,1,1,0,1,0,65942,0,26498,8,0,122,2821,17,179,1,183,184,184
16:17:41,6BDADE6F,7,DD96,0,0,0,1,1,0,1,0,65865,0,26420,7,0,117,2821,17,179,1,183,184,184
16:18:13,6BDAE26F,7,E196,0,0,0,1,1,0,1,0,66144,0,26698,10,0,120,2821,17,179,1,183,184,184
16:18:45,6BDAE66F,7,E596,0,0,0,1,1,0,1,0,66550,0,27103,20,0,126,2820,17,179,1,183,184,184
16:19:17,6BDAEA6F,7,E996,0,0,0,1,1,0,1,0,66711,0,27265,8,0,115,2820,17,179,1,183,184,184
16:19:49,6BDAEE6F,7,ED96,0,0,0,1,1,0,1,0,66871,0,27425,7,0,114,2820,17,179,1,183,184,184
16:20:21,6BDAF26F,7,F196,0,0,0,1,1,0,1,0,66588,0,27139,5,0,110,2820,17,179,1,183,184,184
16:20:53,6BDAF66F,7,F596,0,0,0,1,1,0,1,0,66206,0,26761,8,0,126,2820,17,179,1,183,184,184
16:21:25,6BDAFA6F,7,F996,0,0,0,1,1,0,1,0,66034,0,26590,7,0,124,2820,17,179,1,183,184,184
16:21:57,6BDAFE6F,7,FD96,0,0,0,1,1,0,1,0,65990,0,26541,4,0,116,2820,17,179,1,183,184,184
16:22:29,6BDB026F,7,0196,0,0,0,1,1,0,1,0,65948,0,26505,8,0,128,2820,17,179,1,183,184,184
16:23:01,6BDB066F,7,0596,0,0,0,1,1,0,1,0,65901,0,26459,5,0,115,2820,17,179,1,183,184,184
16:23:33,6BDB0A6F,7,0996,0,0,0,1,1,0,1,0,65917,0,26474,7,0,122,2820,17,179,1,183,184,184
16:24:05,6BDB0E6F,7,0D96,0,0,0,1,1,0,1,0,65928,0,26483,8,0,124,2820,17,179,1,183,184,184
16:24:37,6BDB126F,7,1196,0,0,0,1,1,0,1,0,66277,0,26831,6,0,114,2820,17,179,1,183,184,184
16:25:09,6BDB166F,7,1596,0,0,0,1,1,0,1,0,66533,0,27090,7,0,115,2820,17,179,1,183,184,184
16:25:41,6BDB1A6F,7,1996,0,0,0,1,1,0,1,0,66724,0,27281,7,0,115,2820,17,179,1,183,184,184
16:26:13,6BDB1E6F,7,1D96,0,0,0,1,1,0,1,0,66810,0,27368,5,0,114,2820,17,179,1,183,184,183
16:26:45,6BDB226F,7,2196,0,0,0,1,1,0,1,0,66479,0,27038,7,0,117,2820,17,179,1,183,184,183
16:27:17,6BDB266F,7,2596,0,0,0,1,1,0,1,0,66118,0,26678,7,0,114,2819,17,179,1,183,184,183
16:27:49,6BDB2A6F,7,2996,0,0,0,1,1,0,1,0,65994,0,26553,6,0,118,2819,17,179,1,183,184,183
16:28:21,6BDB2E6F,7,2D96,0,0,0,1,1,0,1,0,65995,0,26555,7,0,121,2819,17,179,1,183,184,183
16:28:53,6BDB326F,7,3196,0,0,0,1,1,0,1,0,65978,0,26540,7,0,130,2819,17,179,1,183,184,183
16:29:25,6BDB366F,7,3596,0,0,0,1,1,0,1,0,65917,0,26477,7,0,121,2819,17,179,1,183,184,183
16:29:57,6BDB3A6F,7,3996,0,0,0,1,1,0,1,0,65929,0,26490,8,0,118,2819,17,179,1,183,184,183
16:30:29,6BDB3E6F,7,3D96,0,0,0,1,1,0,1,0,66126,0,26688,7,0,121,2819,17,179,1,183,184,183
16:31:01,6BDB426F,7,4196,0,0,0,1,1,0,1,0,66349,0,26913,8,0,119,2819,17,179,1,183,184,183
16:31:33,6BDB466F,7,4596,0,0,0,1,1,0,1,0,66608,0,27169,6,0,113,2820,17,179,1,183,184,183
16:32:05,6BDB4A6F,7,4996,0,0,0,1,1,0,1,0,66777,0,27341,8,0,122,2820,17,179,1,183,184,183
16:32:37,6BDB4E6F,7,4D96,0,0,0,1,1,0,1,0,66822,0,27388,6,0,114,2820,17,179,1,183,184,183
16:33:09,6BDB526F,7,5196,0,0,0,1,1,0,1,0,66404,0,26970,9,0,121,2820,17,179,1,183,184,183
16:33:41,6BDB566F,7,5596,0,0,0,1,1,0,1,0,66122,0,26692,7,0,123,2820,17,179,1,183,184,183
16:34:13,6BDB5A6F,7,5996,0,0,0,1,1,0,1,0,65983,0,26552,5,0,115,2820,17,179,1,183,184,183
16:34:45,6BDB5E6F,7,5D96,0,0,0,1,1,0,1,0,65834,0,26408,5,1,114,2820,17,179,1,183,184,184
16:35:17,6BDB626F,7,6196,0,0,0,1,1,0,1,0,65979,0,26553,9,0,122,2820,17,179,1,183,184,184
16:35:49,6BDB666F,7,6596,0,0,0,1,1,0,1,0,65839,0,26412,5,0,116,2819,17,179,1,183,184,184
16:36:21,6BDB6A6F,7,6996,0,0,0,1,1,0,1,0,65917,0,26491,6,0,120,2819,17,179,1,183,184,184
16:36:53,6BDB6E6F,7,6D96,0,0,0,1,1,0,1,0,66076,0,26651,8,0,117,2819,17,179,1,183,184,184
16:37:25,6BDB726F,7,7196,0,0,0,1,1,0,1,0,66424,0,26995,13,0,118,2819,17,179,1,183,184,184
16:37:57,6BDB766F,7,7596,0,0,0,1,1,0,1,0,66655,0,27227,28,0,121,2819,17,179,1,183,184,184
16:38:29,6BDB7A6F,7,7996,0,0,0,1,1,0,1,0,66790,0,27361,27,1,124,2819,17,179,1,183,184,184
16:39:01,6BDB7E6F,7,7D96,0,0,0,1,1,0,1,0,66830,0,27401,17,0,114,2819,17,179,1,183,184,184
16:39:33,6BDB826F,7,8196,0,0,0,1,1,0,1,0,66283,0,26854,18,0,114,2819,17,179,1,183,184,184
16:40:05,6BDB866F,7,8596,0,0,0,1,1,0,1,0,66075,0,26645,9,0,120,2819,17,179,1,183,184,184
16:40:37,6BDB8A6F,7,8996,0,0,0,1,1,0,1,0,66026,0,26595,7,0,115,2819,17,179,1,183,184,184
16:41:09,6BDB8E6F,7,8D96,0,0,0,1,1,0,1,0,65853,0,26421,8,0,117,2819,17,179,1,183,184,184
16:41:41,6BDB926F,7,9196,0,0,0,1,1,0,1,0,65972,0,26541,10,0,123,2819,17,179,1,183,184,184
16:42:13,6BDB966F,7,9596,0,0,0,1,1,0,1,0,65794,0,26362,7,0,116,2819,17,179,1,183,184,184
16:42:45,6BDB9A6F,7,9996,0,0,0,1,1,0,1,0,65923,0,26490,7,0,116,2819,17,179,1,183,184,184
16:43:17,6BDB9E6F,7,9D96,0,0,0,1,1,0,1,0,66339,0,26909,8,0,124,2819,17,179,1,183,184,184
16:43:49,6BDBA26F,7,A196,0,0,0,1,1,0,1,0,66505,0,27075,7,0,115,2819,17,179,1,183,184,184
16:44:21,6BDBA66F,7,A596,0,0,0,1,1,0,1,0,66763,0,27336,8,0,125,2819,17,179,1,183,184,184
16:44:53,6BDBAA6F,7,A996,0,0,0,1,1,0,1,0,66874,0,27448,7,0,120,2819,17,179,1,183,184,184
16:45:25,6BDBAE6F,7,AD96,0,0,0,1,1,0,1,0,66410,0,26983,7,0,113,2819,17,179,1,183,184,184
16:45:57,6BDBB26F,7,B196,0,0,0,1,1,0,1,0,66158,0,26732,7,0,128,2819,17,179,1,183,184,184
16:46:29,6BDBB66F,7,B596,0,0,0,1,1,0,1,0,65995,0,26570,8,0,125,2819,17,179,1,183,184,184
16:47:01,6BDBBA6F,7,B996,0,0,0,1,1,0,1,0,65885,0,26461,7,0,114,2819,17,179,1,183,184,184
16:47:33,6BDBBE6F,7,BD96,0,0,0,1,1,0,1,0,65837,0,26412,6,0,115,2819,17,179,1,183,184,183
16:48:05,6BDBC26F,7,C196,0,0,0,1,1,0,1,0,65876,0,26451,6,0,114,2819,17,179,1,183,184,183
16:48:37,6BDBC66F,7,C596,0,0,0,1,1,0,1,0,65803,0,26377,7,0,116,2820,17,179,1,183,184,183
16:49:09,6BDBCA6F,7,C996,0,0,0,1,1,0,1,0,65891,0,26465,6,0,117,2820,17,179,1,183,184,183
16:49:41,6BDBCE6F,7,CD96,0,0,0,1,1,0,1,0,66332,0,26909,9,0,122,2820,17,179,1,183,184,183
16:50:13,6BDBD26F,7,D196,0,0,0,1,1,0,1,0,66543,0,27118,9,0,115,2820,17,179,1,183,184,183
16:50:45,6BDBD66F,7,D596,0,0,0,1,1,0,1,0,66779,0,27354,8,1,129,2820,17,179,1,183,184,183
16:51:17,6BDBDA6F,7,D996,0,0,0,1,1,0,1,0,66827,0,27402,7,0,115,2820,17,179,1,183,184,183
16:51:49,6BDBDE6F,7,DD96,0,0,0,1,1,0,1,0,66380,0,26955,7,0,113,2820,17,179,1,183,184,183
16:52:21,6BDBE26F,7,E196,0,0,0,1,1,0,1,0,66163,0,26737,23,0,128,2820,17,179,1,183,184,183
16:52:53,6BDBE66F,7,E596,0,0,0,1,1,0,1,0,66005,0,26578,7,0,126,2820,17,179,1,183,184,183
16:53:25,6BDBEA6F,7,E996,0,0,0,1,1,0,1,0,65853,0,26428,8,0,115,2820,17,179,1,183,184,183
16:53:57,6BDBEE6F,7,ED96,0,0,0,1,1,0,1,0,65833,0,26411,5,0,116,2820,17,179,1,183,184,183
16:54:29,6BDBF26F,7,F196,0,0,0,1,1,0,1,0,65876,0,26456,5,0,114,2820,17,179,1,183,184,183
16:55:01,6BDBF66F,7,F596,0,0,0,1,1,0,1,0,65832,0,26411,7,0,128,2820,17,179,1,183,184,183
16:55:33,6BDBFA6F,7,F996,0,0,0,1,1,0,1,0,65961,0,26539,5,0,115,2820,17,179,1,183,184,183
16:56:05,6BDBFE6F,7,FD96,0,0,0,1,1,0,1,0,66337,0,26920,6,0,117,2820,17,179,1,183,184,184
16:56:37,6BDC026F,7,0196,0,0,0,1,1,0,1,0,66568,0,27151,6,0,113,2820,17,179,1,183,184,184
16:57:09,6BDC066F,7,0596,0,0,0,1,1,0,1,0,66667,0,27249,5,0,113,2820,17,179,1,183,184,184
16:57:41,6BDC0A6F,7,0996,0,0,0,1,1,0,1,0,66790,0,27372,6,0,114,2820,17,179,1,183,184,184
16:58:13,6BDC0E6F,7,0D96,0,0,0,1,1,0,1,0,66427,0,27014,12,0,127,2820,17,179,1,183,184,184
16:58:45,6BDC126F,7,1196,0,0,0,1,1,0,1,0,66106,0,26693,7,0,116,2820,17,179,1,183,184,184
16:59:17,6BDC166F,7,1596,0,0,0,1,1,0,1,0,65907,0,26492,5,0,114,2820,17,179,1,183,184,184
16:59:49,6BDC1A6F,7,1996,0,0,0,1,1,0,1,0,65800,0,26386,6,0,114,2820,17,179,1,183,184,184
17:00:21,6BDC1E6F,7,1D96,0,0,0,1,1,0,1,0,65908,0,26494,8,0,118,2820,17,179,1,183,184,184
17:00:53,6BDC226F,7,2196,0,0,0,1,1,0,1,0,65889,0,26473,7,0,123,2820,17,179,1,183,184,184
17:01:25,6BDC266F,7,2596,0,0,0,1,1,0,1,0,65808,0,26394,7,0,117,2820,17,179,1,183,184,184
17:01:57,6BDC2A6F,7,2996,0,0,0,1,1,0,1,0,66107,0,26691,15,0,119,2820,17,179,1,183,184,184
17:02:29,6BDC2E6F,7,2D96,0,0,0,1,1,0,1,0,66393,0,26977,8,0,116,2820,17,179,1,183,184,184
17:03:01,6BDC326F,7,3196,0,0,0,1,1,0,1,0,66635,0,27219,13,0,119,2820,17,179,1,183,184,184
17:03:33,6BDC366F,7,3596,0,0,0,1,1,0,1,0,66721,0,27303,8,0,113,2820,17,179,1,183,184,184
17:04:05,6BDC3A6F,7,3996,0,0,0,1,1,0,1,0,66850,0,27432,22,0,126,2820,17,179,1,183,184,184
17:04:37,6BDC3E6F,7,3D96,0,0,0,1,1,0,1,0,66277,0,26860,9,0,111,2820,17,179,1,183,184,184
17:05:09,6BDC426F,7,4196,0,0,0,1,1,0,1,0,66061,0,26643,12,0,111,2820,17,179,1,183,184,184
