08:47:08,5369D2CF,1,D2B6,0,0,1,1,1,0,1,0,66943,0,27364,2,0,129,2822,17,180,1,183,184,183
08:47:16,5369D3CF,8,D3B6,0,0,1,1,1,0,1,0,66948,0,27371,2,0,126,2822,17,180,1,183,184,183
08:47:16,5369D3CF,7,D3B6,0,0,1,1,1,0,1,0,66940,0,27359,0,0,123,2822,17,180,1,183,184,183
08:47:16,5369D3CF,6,D3B6,0,0,1,1,1,0,1,0,66933,0,27357,1,0,120,2822,17,180,1,183,184,183
08:47:16,5369D3CF,5,D3B6,0,0,1,1,1,0,1,0,66951,0,27373,1,0,124,2821,17,180,1,183,184,183
08:47:16,5369D3CF,4,D3B6,0,0,1,1,1,0,1,0,66956,0,27374,1,0,120,2821,17,180,1,183,184,183
08:47:16,5369D3CF,3,D3B6,0,0,1,1,1,0,1,0,66955,0,27377,1,0,124,2821,17,179,1,183,184,183
08:47:16,5369D3CF,2,D3B6,0,0,1,1,1,0,1,0,66943,0,27367,2,0,122,2821,17,179,1,183,184,183
08:47:16,5369D3CF,1,D3B6,0,1,1,1,1,0,1,0,27474,0,27369,0,0,118,2821,17,179,1,183,184,183
08:47:24,5369D4CF,8,D4B6,0,0,1,1,1,0,1,0,66958,0,27380,1,0,126,2821,17,179,1,183,184,183
08:47:24,5369D4CF,7,D4B6,0,0,1,1,1,0,1,0,66958,0,27383,2,0,126,2821,17,179,1,183,184,183
08:47:24,5369D4CF,6,D4B6,0,0,1,1,1,0,1,0,66967,0,27389,1,0,126,2821,17,179,1,183,184,183
08:47:24,5369D4CF,5,D4B6,0,0,1,1,1,0,1,0,67000,0,27421,1,0,129,2822,17,179,1,183,184,183
08:47:24,5369D4CF,4,D4B6,0,0,1,1,1,0,1,0,66994,0,27416,1,0,127,2822,17,179,1,183,184,183
08:47:24,5369D4CF,3,D4B6,0,0,1,1,1,0,1,0,67005,0,27427,2,0,130,2822,17,179,1,183,184,183
08:47:24,5369D4CF,2,D4B6,0,0,1,1,1,0,1,0,67000,0,27421,0,0,129,2822,17,179,1,183,184,183
08:47:24,5369D4CF,1,D4B6,0,0,1,1,1,0,1,0,67002,0,27424,2,0,128,2822,17,179,1,183,184,183
08:47:40,5369D6CF,16,D6B6,0,0,1,1,1,0,1,0,67000,0,27421,2,0,124,2822,17,179,1,183,184,183
08:47:40,5369D6CF,15,D6B6,0,0,1,1,1,0,1,0,67007,0,27429,2,0,125,2822,17,179,1,183,184,184
08:47:40,5369D6CF,14,D6B6,0,0,1,1,1,0,1,0,67024,0,27445,1,0,123,2822,17,179,1,183,184,184
08:47:40,5369D6CF,13,D6B6,0,1,1,1,1,0,1,0,27534,0,27429,0,0,119,2824,17,179,1,183,184,184
08:47:40,5369D6CF,12,D6B6,0,0,1,1,1,0,1,0,67035,0,27456,2,0,126,2824,17,179,1,183,184,184
08:47:40,5369D6CF,11,D6B6,0,0,1,1,1,0,1,0,67045,0,27463,0,0,125,2824,17,179,1,183,184,184
08:47:40,5369D6CF,10,D6B6,0,0,1,1,1,0,1,0,67058,0,27479,2,0,128,2824,17,179,1,183,184,184
08:47:40,5369D6CF,9,D6B6,0,0,1,1,1,0,1,0,67058,0,27478,2,0,127,2824,17,179,1,183,184,184
08:47:40,5369D6CF,8,D6B6,0,0,1,1,1,0,1,0,67056,0,27475,0,0,119,2824,17,179,1,183,184,184
08:47:40,5369D6CF,7,D6B6,0,1,1,1,1,0,1,0,27594,0,27484,0,0,119,2824,17,179,1,183,184,183
08:47:40,5369D6CF,6,D6B6,0,1,1,1,1,0,1,0,27614,0,27497,0,0,123,2824,17,179,1,183,184,183
08:47:40,5369D6CF,5,D6B6,0,0,1,1,1,0,1,0,67072,0,27492,1,0,129,2822,17,179,1,183,184,183
08:47:40,5369D6CF,4,D6B6,0,0,1,1,1,0,1,0,67077,0,27497,1,0,126,2822,17,179,1,183,184,183
08:47:40,5369D6CF,3,D6B6,0,0,1,1,1,0,1,0,67100,0,27490,0,0,121,2822,17,179,1,183,184,183
08:47:40,5369D6CF,2,D6B6,0,0,1,1,1,0,1,0,67066,0,27486,1,0,121,2822,17,179,1,183,184,183
08:47:40,5369D6CF,1,D6B6,0,0,1,1,1,0,1,0,67055,0,27474,0,0,118,2822,17,179,1,183,184,183
08:47:48,5369D7CF,8,D7B6,0,0,1,1,1,0,1,0,67063,0,27485,2,0,118,2822,17,179,1,183,184,183
08:47:48,5369D7CF,7,D7B6,0,0,1,1,1,0,1,0,67080,0,27500,0,0,123,2822,17,179,1,183,184,184
08:47:48,5369D7CF,6,D7B6,0,0,1,1,1,0,1,0,67053,0,27475,1,0,114,2822,17,179,1,183,184,184
08:47:48,5369D7CF,5,D7B6,0,1,1,1,1,0,1,0,27614,0,27495,0,0,119,2824,17,179,1,183,184,184
08:47:48,5369D7CF,4,D7B6,0,0,1,1,1,0,1,0,67078,0,27497,1,0,123,2824,17,179,1,183,184,184
08:47:48,5369D7CF,3,D7B6,0,0,1,1,1,0,1,0,67060,0,27478,1,0,115,2824,17,179,1,183,184,184
08:47:48,5369D7CF,2,D7B6,0,1,1,1,1,0,1,0,27594,0,27483,0,0,115,2824,17,179,1,183,184,184
08:47:48,5369D7CF,1,D7B6,0,0,1,1,1,0,1,0,67074,0,27494,1,0,116,2824,17,179,1,183,184,184
08:47:56,5369D8CF,8,D8B6,0,0,1,1,1,0,1,0,67100,0,27520,1,0,124,2824,17,179,1,183,184,184
08:47:56,5369D8CF,7,D8B6,0,0,1,1,1,0,1,0,67100,0,27520,1,0,121,2824,17,179,1,183,184,184
08:47:56,5369D8CF,6,D8B6,0,0,1,1,1,0,1,0,67090,0,27507,0,0,125,2824,17,179,1,183,184,184
08:47:56,5369D8CF,5,D8B6,0,0,1,1,1,0,1,0,67104,0,27520,0,0,119,2821,17,179,1,183,184,184
08:47:56,5369D8CF,4,D8B6,0,0,1,1,1,0,1,0,67089,0,27506,2,0,119,2821,17,179,1,183,184,184
08:47:56,5369D8CF,3,D8B6,0,1,1,1,1,0,1,0,27634,0,27516,0,0,127,2821,17,179,1,183,184,184
08:47:56,5369D8CF,2,D8B6,0,0,1,1,1,0,1,0,67112,0,27530,1,0,130,2821,17,179,1,183,184,184
08:47:56,5369D8CF,1,D8B6,0,0,1,1,1,0,1,0,67092,0,27505,0,0,122,2821,17,179,1,183,184,184
08:48:12,5369DACF,16,DAB6,0,0,1,1,1,0,1,0,67100,0,27516,0,0,125,2821,17,179,1,183,184,184
08:48:12,5369DACF,15,DAB6,0,1,1,1,1,0,1,0,27594,0,27486,0,0,116,2821,17,179,1,183,184,184
08:48:12,5369DACF,14,DAB6,0,0,1,1,1,0,1,0,67045,0,27461,1,0,114,2821,17,179,1,183,184,184
08:48:12,5369DACF,13,DAB6,0,0,1,1,1,0,1,0,67028,0,27445,0,0,114,2822,17,179,1,183,184,184
08:48:12,5369DACF,12,DAB6,0,0,1,1,1,0,1,0,67007,0,27423,1,0,113,2822,17,179,1,183,184,184
08:48:12,5369DACF,11,DAB6,0,1,1,1,1,0,1,0,27514,0,27400,0,0,114,2822,17,179,1,183,184,184
08:48:12,5369DACF,10,DAB6,0,1,1,1,1,0,1,0,27494,0,27388,0,0,114,2822,17,179,1,183,184,184
08:48:12,5369DACF,9,DAB6,0,1,1,1,1,0,1,0,27494,0,27380,0,0,114,2822,17,179,1,184,184,184
08:48:12,5369DACF,8,DAB6,0,0,1,1,1,0,1,0,66974,0,27388,0,0,114,2822,17,179,1,184,184,184
08:48:12,5369DACF,7,DAB6,0,0,1,1,1,0,1,0,66974,0,27390,0,0,122,2822,17,179,1,184,184,184
08:48:12,5369DACF,6,DAB6,0,0,1,1,1,0,1,0,66983,0,27400,1,0,127,2822,17,179,1,184,184,184
08:48:12,5369DACF,5,DAB6,0,0,1,1,1,0,1,0,66951,0,27366,1,0,123,2822,17,179,1,184,184,184
08:48:12,5369DACF,4,DAB6,0,0,1,1,1,0,1,0,66954,0,27371,1,0,124,2822,17,179,1,184,184,184
08:48:12,5369DACF,3,DAB6,0,1,1,1,1,0,1,0,27454,0,27334,0,0,118,2822,17,180,1,184,184,184
08:48:12,5369DACF,2,DAB6,0,1,1,1,1,0,1,0,27414,0,27308,0,0,116,2822,17,180,1,184,184,184
08:48:12,5369DACF,1,DAB6,0,0,1,1,1,0,1,0,66882,0,27299,1,0,117,2822,17,180,1,183,184,184
08:48:20,5369DBCF,8,DBB6,0,0,1,1,1,0,1,0,66883,0,27299,0,0,125,2822,17,180,1,183,184,184
08:48:20,5369DBCF,7,DBB6,0,0,1,1,1,0,1,0,66866,0,27282,1,0,127,2822,17,180,1,183,184,184
08:48:20,5369DBCF,6,DBB6,0,0,1,1,1,0,1,0,66828,0,27245,2,0,124,2822,17,180,1,183,184,184
08:48:20,5369DBCF,5,DBB6,0,0,1,1,1,0,1,0,66824,0,27239,1,0,123,2821,17,180,1,183,184,184
08:48:20,5369DBCF,4,DBB6,0,0,1,1,1,0,1,0,66807,0,27221,0,0,126,2821,17,180,1,183,184,184
08:48:20,5369DBCF,3,DBB6,0,0,1,1,1,0,1,0,66777,0,27191,1,0,126,2821,17,179,1,183,184,184
08:48:20,5369DBCF,2,DBB6,0,0,1,1,1,0,1,0,66781,0,27196,0,0,127,2821,17,179,1,183,184,184
08:48:20,5369DBCF,1,DBB6,0,0,1,1,1,0,1,0,66750,0,27164,0,0,121,2821,17,179,1,183,184,184
08:48:28,5369DCCF,8,DCB6,0,0,1,1,1,0,1,0,66730,0,27145,1,0,123,2821,17,179,1,183,184,184
08:48:28,5369DCCF,7,DCB6,0,0,1,1,1,0,1,0,66723,0,27130,0,0,118,2821,17,179,1,183,184,183
08:48:28,5369DCCF,6,DCB6,0,1,1,1,1,0,1,0,27194,0,27088,0,0,115,2821,17,179,1,183,184,183
08:48:28,5369DCCF,5,DCB6,0,0,1,1,1,0,1,0,66650,0,27063,1,0,114,2821,17,179,1,183,184,183
08:48:28,5369DCCF,4,DCB6,0,0,1,1,1,0,1,0,66628,0,27038,1,0,115,2821,17,179,1,183,184,183
08:48:28,5369DCCF,3,DCB6,0,1,1,1,1,0,1,0,27134,0,27029,0,0,113,2821,17,179,1,183,184,183
08:48:28,5369DCCF,2,DCB6,0,1,1,1,1,0,1,0,27114,0,27010,0,0,113,2821,17,179,1,183,184,183
08:48:28,5369DCCF,1,DCB6,0,1,1,1,1,0,1,0,27114,0,27007,1,0,114,2821,17,179,1,183,184,183
08:48:44,5369DECF,16,DEB6,0,0,1,1,1,0,1,0,66600,0,27012,1,0,115,2821,17,179,1,183,184,183
08:48:44,5369DECF,15,DEB6,0,0,1,1,1,0,1,0,66626,0,27040,1,0,122,2821,17,179,1,183,184,183
08:48:44,5369DECF,14,DEB6,0,1,1,1,1,0,1,0,27154,0,27036,0,0,127,2821,17,179,1,183,184,183
08:48:44,5369DECF,13,DEB6,0,0,1,1,1,0,1,0,66624,0,27038,1,0,125,2820,17,179,1,183,184,183
08:48:44,5369DECF,12,DEB6,0,0,1,1,1,0,1,0,66597,0,27009,2,0,117,2820,17,179,1,183,184,183
08:48:44,5369DECF,11,DEB6,0,1,1,1,1,0,1,0,27094,0,26989,0,0,116,2820,17,179,1,183,184,183
08:48:44,5369DECF,10,DEB6,0,0,1,1,1,0,1,0,66578,0,26979,0,0,117,2820,17,179,1,183,184,183
08:48:44,5369DECF,9,DEB6,0,1,1,1,1,0,1,0,27074,0,26967,0,0,116,2820,17,179,1,183,184,183
08:48:44,5369DECF,8,DEB6,0,0,1,1,1,0,1,0,66576,0,26970,0,0,118,2820,17,179,1,183,184,183
08:48:44,5369DECF,7,DEB6,0,0,1,1,1,0,1,0,66548,0,26962,1,0,125,2820,17,179,1,183,184,183
08:48:44,5369DECF,6,DEB6,0,0,1,1,1,0,1,0,66529,0,26942,1,0,118,2820,17,179,1,183,184,183
08:48:44,5369DECF,5,DEB6,0,0,1,1,1,0,1,0,66530,0,26942,2,0,118,2822,17,179,1,183,184,183
08:48:44,5369DECF,4,DEB6,0,1,1,1,1,0,1,0,27054,0,26939,0,0,122,2822,17,179,1,183,184,183
08:48:44,5369DECF,3,DEB6,0,0,1,1,1,0,1,0,66510,0,26918,0,0,119,2822,17,179,1,183,184,183
08:48:44,5369DECF,2,DEB6,0,0,1,1,1,0,1,0,66520,0,26932,2,0,127,2822,17,179,1,183,184,183
08:48:44,5369DECF,1,DEB6,0,0,1,1,1,0,1,0,66485,0,26895,1,0,124,2822,17,179,1,183,184,183
08:48:52,5369DFCF,8,DFB6,0,0,1,1,1,0,1,0,66514,0,26927,2,0,131,2822,17,179,1,183,184,183
08:48:52,5369DFCF,7,DFB6,0,0,1,1,1,0,1,0,66497,0,26909,2,0,130,2822,17,179,1,183,184,183
08:48:52,5369DFCF,6,DFB6,0,0,1,1,1,0,1,0,66483,0,26896,1,0,130,2822,17,179,1,183,184,183
08:48:52,5369DFCF,5,DFB6,0,1,1,1,1,0,1,0,26994,0,26883,0,0,119,2824,17,179,1,183,184,183
08:48:52,5369DFCF,4,DFB6,0,1,1,1,1,0,1,0,26974,0,26860,0,0,115,2824,17,179,1,183,184,183
08:48:52,5369DFCF,3,DFB6,0,0,1,1,1,0,1,0,66457,0,26860,0,0,117,2824,17,179,1,183,184,183
08:48:52,5369DFCF,2,DFB6,0,1,1,1,1,0,1,0,26974,0,26858,0,0,119,2824,17,179,1,183,184,183
08:48:52,5369DFCF,1,DFB6,0,0,1,1,1,0,1,0,66386,0,26798,1,0,114,2824,17,179,1,183,184,183
08:49:00,5369E0CF,8,E0B6,0,0,1,1,1,0,1,0,66367,0,26774,2,0,114,2824,17,179,1,183,184,183
08:49:00,5369E0CF,7,E0B6,0,1,1,1,1,0,1,0,26874,0,26766,0,0,113,2824,17,179,1,183,184,183
08:49:00,5369E0CF,6,E0B6,0,1,1,1,1,0,1,0,26894,0,26779,0,0,115,2824,17,179,1,183,184,183
08:49:00,5369E0CF,5,E0B6,0,0,1,1,1,0,1,0,66364,0,26768,0,0,114,2822,17,179,1,183,184,183
08:49:00,5369E0CF,4,E0B6,0,1,1,1,1,0,1,0,26874,0,26771,0,0,119,2822,17,179,1,183,184,183
08:49:00,5369E0CF,3,E0B6,0,0,1,1,1,0,1,0,66355,0,26769,2,0,125,2822,17,179,1,183,184,183
08:49:00,5369E0CF,2,E0B6,0,0,1,1,1,0,1,0,66368,0,26783,3,0,128,2822,17,179,1,183,184,183
08:49:00,5369E0CF,1,E0B6,0,0,1,1,1,0,1,0,66341,0,26753,1,0,120,2822,17,179,1,183,184,183
08:49:16,5369E2CF,16,E2B6,0,0,1,1,1,0,1,0,66328,0,26740,2,0,119,2822,17,179,1,183,184,183
08:49:16,5369E2CF,15,E2B6,0,1,1,1,1,0,1,0,26854,0,26736,0,0,117,2822,17,179,1,183,184,183
08:49:16,5369E2CF,14,E2B6,0,1,1,1,1,0,1,0,26854,0,26741,0,0,117,2822,17,179,1,183,184,183
08:49:16,5369E2CF,13,E2B6,0,0,1,1,1,0,1,0,66304,0,26713,0,0,115,2822,17,179,1,183,184,183
08:49:16,5369E2CF,12,E2B6,0,1,1,1,1,0,1,0,26834,0,26719,0,0,115,2822,17,179,1,183,184,183
08:49:16,5369E2CF,11,E2B6,0,1,1,1,1,0,1,0,26834,0,26720,0,0,116,2822,17,179,1,183,184,183
08:49:16,5369E2CF,10,E2B6,0,1,1,1,1,0,1,0,26834,0,26716,0,0,117,2822,17,179,1,183,184,183
08:49:16,5369E2CF,9,E2B6,0,0,1,1,1,0,1,0,66311,0,26717,1,0,116,2822,17,179,1,183,184,183
08:49:16,5369E2CF,8,E2B6,0,0,1,1,1,0,1,0,66324,0,26733,1,0,119,2822,17,179,1,183,184,183
08:49:16,5369E2CF,7,E2B6,0,0,1,1,1,0,1,0,66358,0,26769,2,0,125,2822,17,179,1,183,184,183
08:49:16,5369E2CF,6,E2B6,0,0,1,1,1,0,1,0,66362,0,26773,2,0,129,2822,17,179,1,183,184,183
08:49:16,5369E2CF,5,E2B6,0,1,1,1,1,0,1,0,26854,0,26753,0,0,119,2825,17,179,1,183,184,183
08:49:16,5369E2CF,4,E2B6,0,0,1,1,1,0,1,0,66332,0,26742,2,0,118,2825,17,179,1,183,184,183
08:49:16,5369E2CF,3,E2B6,0,1,1,1,1,0,1,0,26834,0,26719,0,0,117,2825,17,179,1,183,184,183
08:49:16,5369E2CF,2,E2B6,0,0,1,1,1,0,1,0,66316,0,26724,2,0,119,2825,17,179,1,183,184,183
08:49:16,5369E2CF,1,E2B6,0,1,1,1,1,0,1,0,26834,0,26726,0,0,117,2825,17,179,1,183,184,183
08:49:24,5369E3CF,8,E3B6,0,0,1,1,1,0,1,0,66305,0,26713,3,0,118,2825,17,179,1,183,184,183
08:49:24,5369E3CF,7,E3B6,0,1,1,1,1,0,1,0,26854,0,26734,0,0,123,2825,17,179,1,183,184,183
08:49:24,5369E3CF,6,E3B6,0,1,1,1,1,0,1,0,26834,0,26716,0,0,120,2825,17,179,1,183,184,183
08:49:24,5369E3CF,5,E3B6,0,0,1,1,1,0,1,0,66327,0,26706,0,0,120,2822,17,179,1,183,184,183
08:49:24,5369E3CF,4,E3B6,0,1,1,1,1,0,1,0,26814,0,26700,0,0,120,2822,17,179,1,183,184,183
08:49:24,5369E3CF,3,E3B6,0,0,1,1,1,0,1,0,66307,0,26712,0,0,123,2822,17,179,1,183,184,183
08:49:24,5369E3CF,2,E3B6,0,0,1,1,1,0,1,0,66307,0,26714,0,0,121,2822,17,179,1,183,184,183
08:49:24,5369E3CF,1,E3B6,0,1,1,1,1,0,1,0,26854,0,26736,0,0,125,2822,17,179,1,183,184,183
08:49:32,5369E4CF,8,E4B6,0,0,1,1,1,0,1,0,66354,0,26738,0,0,129,2822,17,179,1,183,184,183
08:49:32,5369E4CF,7,E4B6,0,0,1,1,1,0,1,0,66320,0,26725,1,0,126,2822,17,179,1,183,184,184
08:49:32,5369E4CF,6,E4B6,0,0,1,1,1,0,1,0,66345,0,26750,1,0,129,2822,17,179,1,183,184,184
08:49:32,5369E4CF,5,E4B6,0,1,1,1,1,0,1,0,26834,0,26727,0,0,124,2824,17,179,1,183,184,184
08:49:32,5369E4CF,4,E4B6,0,1,1,1,1,0,1,0,26794,0,26691,0,0,117,2824,17,179,1,183,184,184
08:49:32,5369E4CF,3,E4B6,0,1,1,1,1,0,1,0,26774,0,26672,0,0,117,2824,17,179,1,183,184,184
08:49:32,5369E4CF,2,E4B6,0,0,1,1,1,0,1,0,66266,0,26672,1,0,116,2824,17,179,1,183,184,184
08:49:32,5369E4CF,1,E4B6,0,1,1,1,1,0,1,0,26754,0,26639,0,0,116,2824,17,179,1,183,184,184
08:49:48,5369E6CF,16,E6B6,0,1,1,1,1,0,1,0,26754,0,26651,0,0,115,2824,17,179,1,183,184,184
08:49:48,5369E6CF,15,E6B6,0,1,1,1,1,0,1,0,26754,0,26636,0,0,115,2824,17,179,1,183,184,183
08:49:48,5369E6CF,14,E6B6,0,1,1,1,1,0,1,0,26734,0,26628,0,0,115,2824,17,179,1,183,184,183
08:49:48,5369E6CF,13,E6B6,0,0,1,1,1,0,1,0,66230,0,26613,0,0,115,2822,17,179,1,183,184,183
08:49:48,5369E6CF,12,E6B6,0,1,1,1,1,0,1,0,26734,0,26620,0,0,115,2822,17,179,1,183,184,183
08:49:48,5369E6CF,11,E6B6,0,1,1,1,1,0,1,0,26734,0,26622,0,0,115,2822,17,179,1,183,184,183
08:49:48,5369E6CF,10,E6B6,0,1,1,1,1,0,1,0,26734,0,26629,0,0,115,2822,17,179,1,183,184,183
08:49:48,5369E6CF,9,E6B6,0,1,1,1,1,0,1,0,26714,0,26611,0,0,115,2822,17,179,1,184,184,183
08:49:48,5369E6CF,8,E6B6,0,1,1,1,1,0,1,0,26734,0,26614,0,0,115,2822,17,179,1,184,185,183
08:49:48,5369E6CF,7,E6B6,0,1,1,1,1,0,1,0,26714,0,26611,0,0,115,2822,17,179,1,184,185,183
08:49:48,5369E6CF,6,E6B6,0,1,1,1,1,0,1,0,26714,0,26606,0,0,115,2822,17,179,1,184,185,183
08:49:48,5369E6CF,5,E6B6,0,1,1,1,1,0,1,0,26714,0,26611,0,0,115,2825,17,179,1,184,185,183
08:49:48,5369E6CF,4,E6B6,0,0,1,1,1,0,1,0,66208,0,26604,0,0,116,2825,17,179,1,184,185,183
08:49:48,5369E6CF,3,E6B6,0,0,1,1,1,0,1,0,66207,0,26607,0,0,115,2825,17,179,1,184,185,183
08:49:48,5369E6CF,2,E6B6,0,1,1,1,1,0,1,0,26754,0,26639,0,0,115,2825,17,179,1,184,185,183
08:49:48,5369E6CF,1,E6B6,0,1,1,1,1,0,1,0,26754,0,26644,0,0,118,2825,17,179,1,184,185,183
08:49:56,5369E7CF,8,E7B6,0,0,1,1,1,0,1,0,66245,0,26649,0,0,119,2825,17,179,1,184,184,183
08:49:56,5369E7CF,7,E7B6,0,0,1,1,1,0,1,0,66260,0,26662,2,0,123,2825,17,179,1,184,184,184
08:49:56,5369E7CF,6,E7B6,0,0,1,1,1,0,1,0,66266,0,26669,0,0,118,2825,17,179,1,184,184,184
08:49:56,5369E7CF,5,E7B6,0,1,1,1,1,0,1,0,26814,0,26696,0,0,130,2824,17,179,1,184,184,184
08:49:56,5369E7CF,4,E7B6,0,0,1,1,1,0,1,0,66274,0,26681,3,0,129,2824,17,179,1,184,184,184
08:49:56,5369E7CF,3,E7B6,0,0,1,1,1,0,1,0,66281,0,26686,2,0,127,2824,17,179,1,184,184,184
08:49:56,5369E7CF,2,E7B6,0,0,1,1,1,0,1,0,66300,0,26705,2,0,127,2824,17,179,1,184,184,184
08:49:56,5369E7CF,1,E7B6,0,0,1,1,1,0,1,0,66274,0,26678,1,1,125,2824,17,179,1,184,184,184
08:50:04,5369E8CF,8,E8B6,0,0,1,1,1,0,1,0,66260,0,26659,0,0,122,2824,17,179,1,184,184,184
08:50:04,5369E8CF,7,E8B6,0,0,1,1,1,0,1,0,66234,0,26644,2,0,128,2824,17,179,1,184,184,184
08:50:04,5369E8CF,6,E8B6,0,0,1,1,1,0,1,0,66227,0,26634,2,0,128,2824,17,179,1,184,184,184
08:50:04,5369E8CF,5,E8B6,0,0,1,1,1,0,1,0,66205,0,26615,2,0,125,2822,17,179,1,184,184,184
08:50:04,5369E8CF,4,E8B6,0,1,1,1,1,0,1,0,26734,0,26618,0,0,120,2822,17,179,1,184,184,184
08:50:04,5369E8CF,3,E8B6,0,0,1,1,1,0,1,0,66208,0,26616,1,0,122,2822,17,179,1,184,184,184
08:50:04,5369E8CF,2,E8B6,0,0,1,1,1,0,1,0,66186,0,26593,0,0,118,2822,17,179,1,184,184,184
08:50:04,5369E8CF,1,E8B6,0,0,1,1,1,0,1,0,66178,0,26588,1,0,117,2822,17,179,1,183,184,184
08:50:20,5369EACF,16,EAB6,0,1,1,1,1,0,1,0,26694,0,26580,0,0,116,2822,17,179,1,183,184,184
08:50:20,5369EACF,15,EAB6,0,1,1,1,1,0,1,0,26674,0,26573,0,0,118,2822,17,179,1,183,184,184
08:50:20,5369EACF,14,EAB6,0,0,1,1,1,0,1,0,66178,0,26589,2,0,116,2822,17,179,1,183,184,184
08:50:20,5369EACF,13,EAB6,0,1,1,1,1,0,1,0,26694,0,26575,0,0,119,2825,17,179,1,183,184,184
08:50:20,5369EACF,12,EAB6,0,1,1,1,1,0,1,0,26694,0,26576,0,0,118,2825,17,179,1,183,184,184
08:50:20,5369EACF,11,EAB6,0,1,1,1,1,0,1,0,26694,0,26585,0,0,116,2825,17,179,1,183,184,184
08:50:20,5369EACF,10,EAB6,0,0,1,1,1,0,1,0,66196,0,26602,1,0,120,2825,17,179,1,183,184,184
08:50:20,5369EACF,9,EAB6,0,0,1,1,1,0,1,0,66211,0,26615,1,0,125,2825,17,179,1,183,184,184
08:50:20,5369EACF,8,EAB6,0,1,1,1,1,0,1,0,26734,0,26631,1,0,116,2825,17,179,1,183,184,184
08:50:20,5369EACF,7,EAB6,0,1,1,1,1,0,1,0,26734,0,26632,0,0,115,2825,17,179,1,183,184,183
08:50:20,5369EACF,6,EAB6,0,0,1,1,1,0,1,0,66251,0,26629,0,0,115,2825,17,179,1,183,184,183
08:50:20,5369EACF,5,EAB6,0,0,1,1,1,0,1,0,66232,0,26617,0,0,116,2822,17,179,1,183,184,183
08:50:20,5369EACF,4,EAB6,0,0,1,1,1,0,1,0,66222,0,26618,0,0,115,2822,17,179,1,183,184,183
08:50:20,5369EACF,3,EAB6,0,1,1,1,1,0,1,0,26714,0,26598,0,0,116,2822,17,179,1,183,184,183
08:50:20,5369EACF,2,EAB6,0,1,1,1,1,0,1,0,26714,0,26609,0,0,117,2822,17,179,1,183,184,183
08:50:20,5369EACF,1,EAB6,0,1,1,1,1,0,1,0,26714,0,26605,0,0,118,2822,17,179,1,184,184,183
08:50:28,5369EBCF,8,EBB6,0,0,1,1,1,0,1,0,66217,0,26610,0,0,120,2822,17,179,1,184,184,183
08:50:28,5369EBCF,7,EBB6,0,0,1,1,1,0,1,0,66258,0,26629,0,0,129,2822,17,179,1,184,184,184
08:50:28,5369EBCF,6,EBB6,0,0,1,1,1,0,1,0,66237,0,26630,0,0,129,2822,17,179,1,184,184,184
08:50:28,5369EBCF,5,EBB6,0,0,1,1,1,0,1,0,66228,0,26628,1,0,130,2822,17,179,1,184,184,184
08:50:28,5369EBCF,4,EBB6,0,1,1,1,1,0,1,0,26734,0,26615,0,0,123,2822,17,179,1,184,184,184
08:50:28,5369EBCF,3,EBB6,0,1,1,1,1,0,1,0,26714,0,26595,0,0,117,2822,17,179,1,184,184,184
08:50:28,5369EBCF,2,EBB6,0,1,1,1,1,0,1,0,26694,0,26577,0,0,117,2822,17,179,1,184,184,184
08:50:28,5369EBCF,1,EBB6,0,1,1,1,1,0,1,0,26674,0,26564,0,0,117,2822,17,179,1,183,184,184
08:50:36,5369ECCF,8,ECB6,0,1,1,1,1,0,1,0,26674,0,26561,0,0,117,2822,17,179,1,183,184,184
08:50:36,5369ECCF,7,ECB6,0,1,1,1,1,0,1,0,26694,0,26575,0,0,117,2822,17,179,1,183,184,183
08:50:36,5369ECCF,6,ECB6,0,1,1,1,1,0,1,0,26674,0,26556,0,0,117,2822,17,179,1,183,184,183
08:50:36,5369ECCF,5,ECB6,0,1,1,1,1,0,1,0,26674,0,26555,0,0,117,2824,17,179,1,183,184,183
08:50:36,5369ECCF,4,ECB6,0,1,1,1,1,0,1,0,26674,0,26556,0,0,116,2824,17,179,1,183,184,183
08:50:36,5369ECCF,3,ECB6,0,1,1,1,1,0,1,0,26674,0,26556,0,0,116,2824,17,179,1,183,184,183
08:50:36,5369ECCF,2,ECB6,0,0,1,1,1,0,1,0,66184,0,26556,0,0,117,2824,17,179,1,183,184,183
08:50:36,5369ECCF,1,ECB6,0,0,1,1,1,0,1,0,66219,0,26591,0,0,117,2824,17,179,1,183,184,183
08:50:52,5369EECF,16,EEB6,0,0,1,1,1,0,1,0,66177,0,26582,0,0,117,2824,17,179,1,183,184,183
08:50:52,5369EECF,15,EEB6,0,0,1,1,1,0,1,0,66196,0,26585,0,0,117,2824,17,179,1,183,184,183
08:50:52,5369EECF,14,EEB6,0,1,1,1,1,0,1,0,26694,0,26589,0,0,117,2824,17,179,1,183,184,183
08:50:52,5369EECF,13,EEB6,0,1,1,1,1,0,1,0,26734,0,26623,0,0,118,2825,17,179,1,183,184,183
08:50:52,5369EECF,12,EEB6,0,1,1,1,1,0,1,0,26734,0,26623,0,0,118,2825,17,179,1,183,184,183
08:50:52,5369EECF,11,EEB6,0,1,1,1,1,0,1,0,26774,0,26654,0,0,119,2825,17,180,1,183,184,183
08:50:52,5369EECF,10,EEB6,0,1,1,1,1,0,1,0,26774,0,26659,0,0,124,2825,17,180,1,183,184,183
