11:02:58,7117AAEF,7,AADC,0,0,1,1,1,0,1,0,54858,0,27374,51,0,130,2821,17,179,1,183,184,183
11:02:58,7117AAEF,6,AADC,0,0,1,1,1,0,1,0,54829,0,27345,49,0,127,2821,17,179,1,183,184,183
11:02:58,7117AAEF,5,AADC,0,0,1,1,1,0,1,0,54813,0,27329,46,0,123,2821,17,179,1,183,184,183
11:02:58,7117AAEF,4,AADC,0,0,1,1,1,0,1,0,54783,0,27299,36,0,120,2821,17,179,1,183,184,183
11:02:58,7117AAEF,3,AADC,0,0,1,1,1,0,1,0,54751,0,27268,40,0,124,2822,17,179,1,183,184,183
11:02:58,7117AAEF,2,AADC,0,0,1,1,1,0,1,0,54742,0,27258,40,1,126,2822,17,179,1,183,184,183
11:02:58,7117AAEF,1,AADC,0,0,1,1,1,0,1,0,54714,0,27231,45,1,120,2822,17,179,1,183,184,183
11:03:06,7117ABEF,8,ABDC,0,0,1,1,1,0,1,0,54743,0,27260,55,1,128,2822,17,179,1,183,184,183
11:03:06,7117ABEF,7,ABDC,0,0,1,1,1,0,1,0,54664,0,27181,45,0,117,2822,17,179,1,183,184,183
11:03:06,7117ABEF,6,ABDC,0,0,1,1,1,0,1,0,54666,0,27183,41,1,118,2822,17,179,1,183,184,183
11:03:06,7117ABEF,5,ABDC,0,0,1,1,1,0,1,0,54636,0,27153,40,0,118,2822,17,179,1,183,184,183
11:03:06,7117ABEF,4,ABDC,0,0,1,1,1,0,1,0,54641,0,27159,43,1,120,2822,17,179,1,183,184,183
11:03:06,7117ABEF,3,ABDC,0,0,1,1,1,0,1,0,54619,0,27136,45,0,119,2821,17,179,1,183,184,183
11:03:06,7117ABEF,2,ABDC,0,0,1,1,1,0,1,0,54625,0,27142,50,1,124,2821,17,179,1,183,184,183
11:03:06,7117ABEF,1,ABDC,0,0,1,1,1,0,1,0,54617,0,27134,40,1,126,2821,17,179,1,183,184,183
11:03:22,7117ADEF,16,ADDC,0,0,1,1,1,0,1,0,54578,0,27095,43,0,122,2821,17,179,1,183,184,183
11:03:22,7117ADEF,15,ADDC,0,0,1,1,1,0,1,0,54568,0,27085,39,0,123,2821,17,179,1,183,184,183
11:03:22,7117ADEF,14,ADDC,0,0,1,1,1,0,1,0,54511,0,27028,30,0,115,2821,17,179,1,183,184,183
11:03:22,7117ADEF,13,ADDC,0,0,1,1,1,0,1,0,54486,0,27003,30,0,114,2821,17,179,1,183,184,183
11:03:22,7117ADEF,12,ADDC,0,0,1,1,1,0,1,0,54478,0,26995,33,1,114,2821,17,179,1,183,184,183
11:03:22,7117ADEF,11,ADDC,0,0,1,1,1,0,1,0,54472,0,26991,35,0,114,2821,17,179,1,183,184,183
11:03:22,7117ADEF,10,ADDC,0,0,1,1,1,0,1,0,54462,0,26980,31,0,115,2821,17,179,1,183,184,183
11:03:22,7117ADEF,9,ADDC,0,0,1,1,1,0,1,0,54484,0,27002,35,0,115,2821,17,179,1,183,184,183
11:03:22,7117ADEF,8,ADDC,0,0,1,1,1,0,1,0,54505,0,27023,40,1,122,2821,17,179,1,183,184,183
11:03:22,7117ADEF,7,ADDC,0,0,1,1,1,0,1,0,54501,0,27020,48,1,126,2821,17,179,1,183,184,183
11:03:22,7117ADEF,6,ADDC,0,0,1,1,1,0,1,0,54491,0,27009,48,1,125,2821,17,179,1,183,184,183
11:03:22,7117ADEF,5,ADDC,0,0,1,1,1,0,1,0,54459,0,26977,35,0,116,2821,17,179,1,183,184,183
11:03:22,7117ADEF,4,ADDC,0,0,1,1,1,0,1,0,54472,0,26990,36,0,118,2821,17,179,1,183,184,183
11:03:22,7117ADEF,3,ADDC,0,0,1,1,1,0,1,0,54445,0,26963,36,1,118,2822,17,179,1,183,184,183
11:03:22,7117ADEF,2,ADDC,0,0,1,1,1,0,1,0,54461,0,26979,38,1,125,2822,17,179,1,183,184,183
11:03:22,7117ADEF,1,ADDC,0,0,1,1,1,0,1,0,54438,0,26957,35,1,118,2822,17,179,1,183,184,183
11:03:30,7117AEEF,8,AEDC,0,0,1,1,1,0,1,0,54433,0,26952,47,0,124,2822,17,179,1,183,184,183
11:03:30,7117AEEF,7,AEDC,0,0,1,1,1,0,1,0,54427,0,26947,43,0,122,2822,17,179,1,183,184,183
11:03:30,7117AEEF,6,AEDC,0,0,1,1,1,0,1,0,54416,0,26935,36,1,118,2822,17,179,1,183,184,183
11:03:30,7117AEEF,5,AEDC,0,0,1,1,1,0,1,0,54422,0,26941,43,0,121,2822,17,179,1,183,184,183
11:03:30,7117AEEF,4,AEDC,0,0,1,1,1,0,1,0,54395,0,26914,36,1,118,2822,17,179,1,183,184,183
11:03:30,7117AEEF,3,AEDC,0,0,1,1,1,0,1,0,54405,0,26924,39,0,121,2821,17,179,1,183,184,183
11:03:30,7117AEEF,2,AEDC,0,0,1,1,1,0,1,0,54382,0,26902,39,0,119,2821,17,179,1,183,184,183
11:03:30,7117AEEF,1,AEDC,0,0,1,1,1,0,1,0,54399,0,26919,41,1,120,2821,17,179,1,183,184,183
11:03:38,7117AFEF,8,AFDC,0,0,1,1,1,0,1,0,54398,0,26918,46,0,122,2821,17,179,1,183,184,183
11:03:38,7117AFEF,7,AFDC,0,0,1,1,1,0,1,0,54389,0,26909,51,1,127,2821,17,179,1,183,184,183
11:03:38,7117AFEF,6,AFDC,0,0,1,1,1,0,1,0,54383,0,26904,46,0,127,2821,17,179,1,183,184,183
11:03:38,7117AFEF,5,AFDC,0,0,1,1,1,0,1,0,54359,0,26879,38,1,125,2821,17,179,1,183,184,183
11:03:38,7117AFEF,4,AFDC,0,0,1,1,1,0,1,0,54339,0,26860,42,1,123,2821,17,179,1,183,184,183
11:03:38,7117AFEF,3,AFDC,0,0,1,1,1,0,1,0,54315,0,26835,42,1,120,2822,17,179,1,183,184,183
11:03:38,7117AFEF,2,AFDC,0,0,1,1,1,0,1,0,54301,0,26822,33,1,115,2822,17,179,1,183,184,183
11:03:38,7117AFEF,1,AFDC,0,0,1,1,1,0,1,0,54275,0,26795,37,0,115,2822,17,179,1,183,184,183
11:03:54,7117B1EF,16,B1DC,0,0,1,1,1,0,1,0,54254,0,26775,33,0,115,2822,17,179,1,183,184,183
11:03:54,7117B1EF,15,B1DC,0,0,1,1,1,0,1,0,54257,0,26778,36,0,115,2822,17,179,1,183,184,183
11:03:54,7117B1EF,14,B1DC,0,0,1,1,1,0,1,0,54275,0,26796,36,1,115,2822,17,179,1,183,184,183
11:03:54,7117B1EF,13,B1DC,0,0,1,1,1,0,1,0,54254,0,26775,34,1,115,2822,17,179,1,183,184,183
11:03:54,7117B1EF,12,B1DC,0,0,1,1,1,0,1,0,54274,0,26795,35,0,116,2822,17,179,1,183,184,183
11:03:54,7117B1EF,11,B1DC,0,0,1,1,1,0,1,0,54297,0,26818,53,1,126,2821,17,179,1,183,184,183
11:03:54,7117B1EF,10,B1DC,0,0,1,1,1,0,1,0,54291,0,26812,48,1,124,2821,17,179,1,183,184,183
11:03:54,7117B1EF,9,B1DC,0,0,1,1,1,0,1,0,54301,0,26822,40,0,129,2821,17,179,1,183,184,183
11:03:54,7117B1EF,8,B1DC,0,0,1,1,1,0,1,0,54267,0,26788,47,0,122,2821,17,179,1,183,184,183
11:03:54,7117B1EF,7,B1DC,0,0,1,1,1,0,1,0,54253,0,26774,38,0,118,2821,17,179,1,183,184,183
11:03:54,7117B1EF,6,B1DC,0,0,1,1,1,0,1,0,54233,0,26755,34,0,116,2821,17,179,1,183,184,183
11:03:54,7117B1EF,5,B1DC,0,0,1,1,1,0,1,0,54216,0,26737,34,0,116,2821,17,179,1,183,184,183
11:03:54,7117B1EF,4,B1DC,0,0,1,1,1,0,1,0,54212,0,26734,36,1,116,2821,17,179,1,183,184,183
11:03:54,7117B1EF,3,B1DC,0,0,1,1,1,0,1,0,54197,0,26719,30,0,114,2821,17,179,1,183,184,183
11:03:54,7117B1EF,2,B1DC,0,0,1,1,1,0,1,0,54193,0,26714,31,0,116,2821,17,179,1,183,184,183
11:03:54,7117B1EF,1,B1DC,0,0,1,1,1,0,1,0,54180,0,26702,34,1,115,2821,17,179,1,183,184,183
11:04:02,7117B2EF,8,B2DC,0,0,1,1,1,0,1,0,54197,0,26720,31,0,117,2821,17,179,1,183,184,183
11:04:02,7117B2EF,7,B2DC,0,0,1,1,1,0,1,0,54202,0,26724,33,0,117,2821,17,179,1,183,184,183
11:04:02,7117B2EF,6,B2DC,0,0,1,1,1,0,1,0,54219,0,26742,44,1,122,2821,17,179,1,183,184,183
11:04:02,7117B2EF,5,B2DC,0,0,1,1,1,0,1,0,54236,0,26759,42,1,126,2821,17,179,1,183,184,183
11:04:02,7117B2EF,4,B2DC,0,0,1,1,1,0,1,0,54241,0,26764,46,0,128,2821,17,179,1,183,184,183
11:04:02,7117B2EF,3,B2DC,0,0,1,1,1,0,1,0,54241,0,26764,33,1,115,2822,17,179,1,183,184,183
11:04:02,7117B2EF,2,B2DC,0,0,1,1,1,0,1,0,54247,0,26770,43,1,125,2822,17,179,1,183,184,183
11:04:02,7117B2EF,1,B2DC,0,0,1,1,1,0,1,0,54244,0,26767,52,1,127,2822,17,179,1,183,184,183
11:04:10,7117B3EF,8,B3DC,0,0,1,1,1,0,1,0,54247,0,26770,47,0,126,2822,17,179,1,183,184,183
11:04:10,7117B3EF,7,B3DC,0,0,1,1,1,0,1,0,54252,0,26776,45,0,126,2822,17,179,1,183,184,183
11:04:10,7117B3EF,6,B3DC,0,0,1,1,1,0,1,0,54232,0,26755,42,0,126,2822,17,179,1,183,184,183
11:04:10,7117B3EF,5,B3DC,0,0,1,1,1,0,1,0,54207,0,26731,39,0,121,2822,17,179,1,183,184,183
11:04:10,7117B3EF,4,B3DC,0,0,1,1,1,0,1,0,54202,0,26726,39,0,119,2822,17,179,1,183,184,183
11:04:10,7117B3EF,3,B3DC,0,0,1,1,1,0,1,0,54179,0,26703,35,0,117,2822,17,179,1,183,184,183
11:04:10,7117B3EF,2,B3DC,0,0,1,1,1,0,1,0,54164,0,26688,35,0,116,2822,17,179,1,183,184,183
11:04:10,7117B3EF,1,B3DC,0,0,1,1,1,0,1,0,54146,0,26670,35,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,16,B5DC,0,0,1,1,1,0,1,0,54136,0,26660,35,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,15,B5DC,0,0,1,1,1,0,1,0,54170,0,26694,37,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,14,B5DC,0,0,1,1,1,0,1,0,54124,0,26649,31,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,13,B5DC,0,0,1,1,1,0,1,0,54144,0,26669,36,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,12,B5DC,0,0,1,1,1,0,1,0,54161,0,26685,33,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,11,B5DC,0,0,1,1,1,0,1,0,54141,0,26666,32,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,10,B5DC,0,0,1,1,1,0,1,0,54139,0,26663,35,0,115,2822,17,179,1,183,184,183
11:04:26,7117B5EF,9,B5DC,0,0,1,1,1,0,1,0,54150,0,26674,33,0,117,2822,17,179,1,183,184,183
11:04:26,7117B5EF,8,B5DC,0,0,1,1,1,0,1,0,54153,0,26678,36,1,117,2822,17,179,1,183,184,183
11:04:26,7117B5EF,7,B5DC,0,0,1,1,1,0,1,0,54171,0,26696,36,0,118,2822,17,179,1,183,184,183
11:04:26,7117B5EF,6,B5DC,0,0,1,1,1,0,1,0,54181,0,26706,53,1,129,2822,17,179,1,183,184,183
11:04:26,7117B5EF,5,B5DC,0,0,1,1,1,0,1,0,54208,0,26733,47,0,130,2822,17,179,1,183,184,183
11:04:26,7117B5EF,4,B5DC,0,0,1,1,1,0,1,0,54155,0,26680,43,0,120,2822,17,179,1,183,184,183
11:04:26,7117B5EF,3,B5DC,0,0,1,1,1,0,1,0,54150,0,26675,36,1,118,2821,17,179,1,183,184,183
11:04:26,7117B5EF,2,B5DC,0,0,1,1,1,0,1,0,54132,0,26657,37,1,117,2821,17,179,1,183,184,183
11:04:26,7117B5EF,1,B5DC,0,0,1,1,1,0,1,0,54127,0,26653,38,1,116,2821,17,179,1,183,184,183
11:04:34,7117B6EF,8,B6DC,0,0,1,1,1,0,1,0,54094,0,26620,36,0,116,2821,17,179,1,183,184,183
11:04:34,7117B6EF,7,B6DC,0,0,1,1,1,0,1,0,54096,0,26622,36,0,116,2821,17,179,1,183,184,183
11:04:34,7117B6EF,6,B6DC,0,0,1,1,1,0,1,0,54109,0,26634,39,0,121,2821,17,179,1,183,184,183
11:04:34,7117B6EF,5,B6DC,0,0,1,1,1,0,1,0,54111,0,26637,38,0,119,2821,17,179,1,183,184,183
11:04:34,7117B6EF,4,B6DC,0,0,1,1,1,0,1,0,54100,0,26625,47,0,128,2821,17,179,1,183,184,183
11:04:34,7117B6EF,3,B6DC,0,0,1,1,1,0,1,0,54095,0,26622,49,1,125,2821,17,179,1,183,184,183
11:04:34,7117B6EF,2,B6DC,0,0,1,1,1,0,1,0,54085,0,26611,39,0,119,2821,17,179,1,183,184,183
11:04:34,7117B6EF,1,B6DC,0,0,1,1,1,0,1,0,54070,0,26597,46,0,119,2821,17,179,1,183,184,183
11:04:42,7117B7EF,8,B7DC,0,0,1,1,1,0,1,0,54055,0,26582,41,1,116,2821,17,179,1,183,184,183
11:04:42,7117B7EF,7,B7DC,0,0,1,1,1,0,1,0,54066,0,26592,34,0,117,2821,17,179,1,183,184,183
11:04:42,7117B7EF,6,B7DC,0,0,1,1,1,0,1,0,54045,0,26571,32,0,117,2821,17,179,1,183,184,183
11:04:42,7117B7EF,5,B7DC,0,0,1,1,1,0,1,0,54038,0,26565,37,0,117,2821,17,179,1,183,184,183
11:04:42,7117B7EF,4,B7DC,0,0,1,1,1,0,1,0,54047,0,26574,34,1,117,2821,17,179,1,183,184,183
11:04:42,7117B7EF,3,B7DC,0,0,1,1,1,0,1,0,54052,0,26579,37,0,116,2823,17,179,1,183,184,183
11:04:42,7117B7EF,2,B7DC,0,0,1,1,1,0,1,0,54036,0,26563,34,1,116,2823,17,179,1,183,184,183
11:04:42,7117B7EF,1,B7DC,0,0,1,1,1,0,1,0,54029,0,26556,33,1,116,2823,17,179,1,183,184,183
11:04:58,7117B9EF,16,B9DC,0,0,1,1,1,0,1,0,54033,0,26560,35,0,115,2823,17,179,1,183,184,183
11:04:58,7117B9EF,15,B9DC,0,0,1,1,1,0,1,0,54029,0,26556,33,1,115,2823,17,179,1,183,184,183
11:04:58,7117B9EF,14,B9DC,0,0,1,1,1,0,1,0,54059,0,26586,32,1,117,2823,17,179,1,183,184,183
11:04:58,7117B9EF,13,B9DC,0,0,1,1,1,0,1,0,54038,0,26565,35,1,115,2823,17,179,1,183,184,183
11:04:58,7117B9EF,12,B9DC,0,0,1,1,1,0,1,0,54024,0,26551,34,1,116,2823,17,179,1,183,184,183
11:04:58,7117B9EF,11,B9DC,0,0,1,1,1,0,1,0,54040,0,26568,30,0,115,2821,17,179,1,183,184,183
11:04:58,7117B9EF,10,B9DC,0,0,1,1,1,0,1,0,54048,0,26575,35,1,117,2821,17,179,1,183,184,183
11:04:58,7117B9EF,9,B9DC,0,0,1,1,1,0,1,0,54044,0,26572,34,1,116,2821,17,179,1,183,184,183
11:04:58,7117B9EF,8,B9DC,0,0,1,1,1,0,1,0,54091,0,26618,35,1,117,2821,17,179,1,183,184,183
11:04:58,7117B9EF,7,B9DC,0,0,1,1,1,0,1,0,54080,0,26608,33,0,116,2821,17,179,1,183,184,183
11:04:58,7117B9EF,6,B9DC,0,0,1,1,1,0,1,0,54088,0,26616,32,1,117,2821,17,179,1,183,184,183
11:04:58,7117B9EF,5,B9DC,0,0,1,1,1,0,1,0,54106,0,26634,38,0,118,2821,17,179,1,183,184,183
11:04:58,7117B9EF,4,B9DC,0,0,1,1,1,0,1,0,54117,0,26645,37,0,117,2821,17,179,1,183,184,183
11:04:58,7117B9EF,3,B9DC,0,0,1,1,1,0,1,0,54115,0,26643,33,0,117,2822,17,179,1,183,184,183
11:04:58,7117B9EF,2,B9DC,0,0,1,1,1,0,1,0,54137,0,26666,46,0,126,2822,17,179,1,183,184,183
11:04:58,7117B9EF,1,B9DC,0,0,1,1,1,0,1,0,54141,0,26669,43,0,127,2822,17,179,1,183,184,183
11:05:06,7117BAEF,8,BADC,0,0,1,1,1,0,1,0,54140,0,26668,43,0,125,2822,17,179,1,183,184,183
11:05:06,7117BAEF,7,BADC,0,0,1,1,1,0,1,0,54116,0,26645,41,0,121,2822,17,179,1,183,184,183
11:05:06,7117BAEF,6,BADC,0,0,1,1,1,0,1,0,54110,0,26638,44,0,123,2822,17,179,1,183,184,183
11:05:06,7117BAEF,5,BADC,0,0,1,1,1,0,1,0,54125,0,26654,43,0,124,2822,17,179,1,183,184,183
11:05:06,7117BAEF,4,BADC,0,0,1,1,1,0,1,0,54105,0,26634,37,0,120,2822,17,179,1,183,184,183
11:05:06,7117BAEF,3,BADC,0,0,1,1,1,0,1,0,54084,0,26614,36,1,118,2822,17,179,1,183,184,183
11:05:06,7117BAEF,2,BADC,0,0,1,1,1,0,1,0,54083,0,26613,33,0,117,2822,17,179,1,183,184,183
11:05:06,7117BAEF,1,BADC,0,0,1,1,1,0,1,0,54077,0,26606,36,0,117,2822,17,179,1,183,184,183
11:05:14,7117BBEF,8,BBDC,0,0,1,1,1,0,1,0,54099,0,26629,40,1,117,2822,17,179,1,183,184,183
11:05:14,7117BBEF,7,BBDC,0,0,1,1,1,0,1,0,54084,0,26614,33,1,116,2822,17,179,1,183,184,183
11:05:14,7117BBEF,6,BBDC,0,0,1,1,1,0,1,0,54091,0,26622,32,0,116,2822,17,179,1,183,184,183
11:05:14,7117BBEF,5,BBDC,0,0,1,1,1,0,1,0,54098,0,26628,35,0,117,2822,17,179,1,183,184,183
11:05:14,7117BBEF,4,BBDC,0,0,1,1,1,0,1,0,54096,0,26626,33,1,120,2822,17,179,1,183,184,183
11:05:14,7117BBEF,3,BBDC,0,0,1,1,1,0,1,0,54137,0,26668,49,0,128,2823,17,179,1,183,184,183
11:05:14,7117BBEF,2,BBDC,0,0,1,1,1,0,1,0,54132,0,26662,44,0,130,2823,17,179,1,183,184,183
11:05:14,7117BBEF,1,BBDC,0,0,1,1,1,0,1,0,54124,0,26656,46,0,129,2823,17,179,1,183,184,183
11:05:30,7117BDEF,16,BDDC,0,0,1,1,1,0,1,0,54118,0,26649,43,0,127,2823,17,179,1,183,184,183
11:05:30,7117BDEF,15,BDDC,0,0,1,1,1,0,1,0,54120,0,26652,47,0,128,2823,17,179,1,183,184,183
11:05:30,7117BDEF,14,BDDC,0,0,1,1,1,0,1,0,54097,0,26629,48,1,124,2823,17,179,1,183,184,183
11:05:30,7117BDEF,13,BDDC,0,0,1,1,1,0,1,0,54093,0,26624,35,0,122,2823,17,179,1,183,184,183
11:05:30,7117BDEF,12,BDDC,0,0,1,1,1,0,1,0,54112,0,26644,47,0,127,2823,17,179,1,183,184,183
11:05:30,7117BDEF,11,BDDC,0,0,1,1,1,0,1,0,54100,0,26631,39,0,122,2821,17,179,1,183,184,183
11:05:30,7117BDEF,10,BDDC,0,0,1,1,1,0,1,0,54093,0,26624,43,0,121,2821,17,179,1,183,184,183
11:05:30,7117BDEF,9,BDDC,0,0,1,1,1,0,1,0,54089,0,26620,32,1,118,2821,17,179,1,183,184,183
11:05:30,7117BDEF,8,BDDC,0,0,1,1,1,0,1,0,54093,0,26624,41,1,122,2821,17,179,1,183,184,183
11:05:30,7117BDEF,7,BDDC,0,0,1,1,1,0,1,0,54094,0,26625,40,1,119,2821,17,179,1,183,184,183
11:05:30,7117BDEF,6,BDDC,0,0,1,1,1,0,1,0,54141,0,26672,48,1,126,2821,17,179,1,183,184,183
11:05:30,7117BDEF,5,BDDC,0,0,1,1,1,0,1,0,54103,0,26634,39,0,120,2821,17,179,1,183,184,183
11:05:30,7117BDEF,4,BDDC,0,0,1,1,1,0,1,0,54125,0,26656,44,1,122,2821,17,179,1,183,184,183
11:05:30,7117BDEF,3,BDDC,0,0,1,1,1,0,1,0,54142,0,26674,38,1,120,2822,17,179,1,183,184,183
11:05:30,7117BDEF,2,BDDC,0,0,1,1,1,0,1,0,54125,0,26656,44,1,121,2822,17,179,1,183,184,183
11:05:30,7117BDEF,1,BDDC,0,0,1,1,1,0,1,0,54134,0,26666,46,0,123,2822,17,179,1,183,184,183
11:05:38,7117BEEF,8,BEDC,0,0,1,1,1,0,1,0,54135,0,26667,42,1,120,2822,17,179,1,183,184,183
11:05:38,7117BEEF,7,BEDC,0,0,1,1,1,0,1,0,54159,0,26691,55,1,127,2822,17,179,1,183,184,183
11:05:38,7117BEEF,6,BEDC,0,0,1,1,1,0,1,0,54154,0,26687,54,0,127,2822,17,179,1,183,184,183
11:05:38,7117BEEF,5,BEDC,0,0,1,1,1,0,1,0,54168,0,26701,46,0,129,2822,17,179,1,183,184,183
11:05:38,7117BEEF,4,BEDC,0,0,1,1,1,0,1,0,54176,0,26710,46,0,129,2822,17,179,1,183,184,183
11:05:38,7117BEEF,3,BEDC,0,0,1,1,1,0,1,0,54164,0,26698,51,1,129,2822,17,179,1,183,184,183
11:05:38,7117BEEF,2,BEDC,0,0,1,1,1,0,1,0,54157,0,26691,47,0,123,2822,17,179,1,183,184,183
11:05:38,7117BEEF,1,BEDC,0,0,1,1,1,0,1,0,54126,0,26660,41,0,119,2822,17,179,1,183,184,183
11:05:46,7117BFEF,8,BFDC,0,0,1,1,1,0,1,0,54115,0,26650,38,0,118,2822,17,179,1,183,184,183
11:05:46,7117BFEF,7,BFDC,0,0,1,1,1,0,1,0,54096,0,26631,43,0,117,2822,17,179,1,183,184,183
11:05:46,7117BFEF,6,BFDC,0,0,1,1,1,0,1,0,54093,0,26628,41,1,117,2822,17,179,1,183,184,183
11:05:46,7117BFEF,5,BFDC,0,0,1,1,1,0,1,0,54090,0,26625,38,0,117,2822,17,179,1,183,184,183
11:05:46,7117BFEF,4,BFDC,0,0,1,1,1,0,1,0,54087,0,26621,41,1,116,2822,17,179,1,183,184,183
11:05:46,7117BFEF,3,BFDC,0,0,1,1,1,0,1,0,54057,0,26592,43,0,117,2821,17,179,1,183,184,183
11:05:46,7117BFEF,2,BFDC,0,0,1,1,1,0,1,0,54045,0,26579,43,0,116,2821,17,179,1,183,184,183
11:05:46,7117BFEF,1,BFDC,0,0,1,1,1,0,1,0,54053,0,26587,46,0,117,2821,17,179,1,183,184,183
11:06:02,7117C1EF,16,C1DC,0,0,1,1,1,0,1,0,54038,0,26573,41,1,116,2821,17,179,1,183,184,183
11:06:02,7117C1EF,15,C1DC,0,0,1,1,1,0,1,0,54035,0,26569,43,0,116,2821,17,179,1,183,184,183
11:06:02,7117C1EF,14,C1DC,0,0,1,1,1,0,1,0,54054,0,26588,45,1,117,2821,17,179,1,183,184,183
11:06:02,7117C1EF,13,C1DC,0,0,1,1,1,0,1,0,54057,0,26593,41,1,117,2821,17,179,1,183,184,183
11:06:02,7117C1EF,12,C1DC,0,0,1,1,1,0,1,0,54042,0,26577,41,1,117,2821,17,179,1,183,184,183
11:06:02,7117C1EF,11,C1DC,0,0,1,1,1,0,1,0,54066,0,26602,45,1,117,2822,17,179,1,183,184,183
11:06:02,7117C1EF,10,C1DC,0,0,1,1,1,0,1,0,54057,0,26592,44,0,117,2822,17,179,1,183,184,183
11:06:02,7117C1EF,9,C1DC,0,0,1,1,1,0,1,0,54054,0,26590,42,0,117,2822,17,179,1,183,184,183
11:06:02,7117C1EF,8,C1DC,0,0,1,1,1,0,1,0,54075,0,26611,44,0,116,2822,17,179,1,183,184,183
11:06:02,7117C1EF,7,C1DC,0,0,1,1,1,0,1,0,54062,0,26598,45,0,117,2822,17,179,1,183,184,183
11:06:02,7117C1EF,6,C1DC,0,0,1,1,1,0,1,0,54066,0,26601,44,0,116,2822,17,179,1,183,184,183
11:06:02,7117C1EF,5,C1DC,0,0,1,1,1,0,1,0,54081,0,26617,43,0,117,2822,17,179,1,183,184,183
11:06:02,7117C1EF,4,C1DC,0,0,1,1,1,0,1,0,54107,0,26643,50,1,120,2822,17,179,1,183,184,183
11:06:02,7117C1EF,3,C1DC,0,0,1,1,1,0,1,0,54112,0,26648,52,1,122,2823,17,179,1,183,184,183
11:06:02,7117C1EF,2,C1DC,0,0,1,1,1,0,1,0,54103,0,26639,36,0,117,2823,17,179,1,183,184,183
11:06:02,7117C1EF,1,C1DC,0,0,1,1,1,0,1,0,54123,0,26658,36,1,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,8,C2DC,0,0,1,1,1,0,1,0,54113,0,26649,34,0,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,7,C2DC,0,0,1,1,1,0,1,0,54123,0,26659,36,0,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,6,C2DC,0,0,1,1,1,0,1,0,54127,0,26663,39,0,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,5,C2DC,0,0,1,1,1,0,1,0,54119,0,26655,38,1,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,4,C2DC,0,0,1,1,1,0,1,0,54119,0,26656,37,0,118,2823,17,179,1,183,184,183
11:06:10,7117C2EF,3,C2DC,0,0,1,1,1,0,1,0,54125,0,26661,39,0,119,2822,17,179,1,183,184,183
11:06:10,7117C2EF,2,C2DC,0,0,1,1,1,0,1,0,54131,0,26667,45,1,121,2822,17,179,1,183,184,183
11:06:10,7117C2EF,1,C2DC,0,0,1,1,1,0,1,0,54122,0,26659,43,0,122,2822,17,179,1,183,184,183
11:06:18,7117C3EF,8,C3DC,0,0,1,1,1,0,1,0,54127,0,26664,47,0,127,2822,17,179,1,183,184,183
11:06:18,7117C3EF,7,C3DC,0,0,1,1,1,0,1,0,54147,0,26684,52,1,129,2822,17,179,1,183,184,183
11:06:18,7117C3EF,6,C3DC,0,0,1,1,1,0,1,0,54160,0,26696,53,0,131,2822,17,179,1,183,184,183
11:06:18,7117C3EF,5,C3DC,0,0,1,1,1,0,1,0,54163,0,26700,55,1,132,2822,17,179,1,183,184,183
11:06:18,7117C3EF,4,C3DC,0,0,1,1,1,0,1,0,54137,0,26674,55,1,128,2822,17,179,1,183,184,183
11:06:18,7117C3EF,3,C3DC,0,0,1,1,1,0,1,0,54130,0,26667,45,0,122,2822,17,179,1,183,184,183
11:06:18,7117C3EF,2,C3DC,0,0,1,1,1,0,1,0,54100,0,26638,34,0,118,2822,17,179,1,183,184,183
11:06:18,7117C3EF,1,C3DC,0,0,1,1,1,0,1,0,54094,0,26632,35,1,118,2822,17,179,1,183,184,183
11:06:34,7117C5EF,16,C5DC,0,0,1,1,1,0,1,0,54084,0,26622,36,1,117,2822,17,179,1,183,184,183
11:06:34,7117C5EF,15,C5DC,0,0,1,1,1,0,1,0,54104,0,26642,34,0,117,2822,17,179,1,183,184,183
11:06:34,7117C5EF,14,C5DC,0,0,1,1,1,0,1,0,54123,0,26662,37,0,119,2822,17,179,1,183,184,183
11:06:34,7117C5EF,13,C5DC,0,0,1,1,1,0,1,0,54146,0,26684,43,0,123,2822,17,179,1,183,184,183
11:06:34,7117C5EF,12,C5DC,0,0,1,1,1,0,1,0,54183,0,26722,49,1,129,2822,17,179,1,183,184,183
11:06:34,7117C5EF,11,C5DC,0,0,1,1,1,0,1,0,54185,0,26723,38,0,123,2821,17,179,1,183,184,183
11:06:34,7117C5EF,10,C5DC,0,0,1,1,1,0,1,0,54190,0,26728,47,0,124,2821,17,179,1,183,184,183
11:06:34,7117C5EF,9,C5DC,0,0,1,1,1,0,1,0,54182,0,26720,35,1,118,2821,17,179,1,183,184,183
