10:35:27,390EE560,0,0,20659,4,0,146
10:35:31,390EE5E0,0,0,20659,4,0,146
10:35:35,390EE660,0,0,20659,4,0,146
10:35:39,390EE6E0,0,0,20659,4,0,146
10:35:43,390EE760,0,0,20659,4,0,146
10:35:47,390EE7E0,0,0,20659,4,0,146
10:35:51,390EE860,0,0,20659,4,0,146
10:35:55,390EE8E0,0,0,20659,4,0,146
10:35:59,390EE960,0,0,20659,4,0,146
10:36:03,390EE9E0,0,0,20659,4,0,146
10:36:07,390EEA60,0,0,20659,4,0,146
10:36:11,390EEAE0,0,0,20659,4,0,146
10:36:15,390EEB60,0,0,20659,5,0,146
10:36:19,390EEBE0,0,0,20659,5,0,146
10:36:23,390EEC60,0,0,20659,5,0,146
10:36:27,390EECE0,0,0,20659,5,0,145
10:36:31,390EED60,0,0,20659,5,0,145
10:36:35,390EEDE0,0,0,20659,5,0,145
10:36:39,390EEE60,0,0,20659,5,0,145
10:36:43,390EEEE0,0,0,20659,5,0,145
10:36:47,390EEF60,0,0,20658,7,0,145
10:36:51,390EEFE0,0,0,20658,7,0,144
10:36:55,390EF060,0,0,20658,7,0,144
10:36:59,390EF0E0,0,0,20658,7,0,144
10:37:03,390EF160,0,0,20658,7,0,144
10:37:07,390EF1E0,0,0,20658,7,0,144
10:37:11,390EF260,0,0,20658,7,0,143
10:37:15,390EF2E0,0,0,20658,7,0,143
10:37:19,390EF360,0,0,20660,5,0,143
10:37:23,390EF3E0,0,0,20660,5,0,143
10:37:27,390EF460,0,0,20660,5,0,143
10:37:31,390EF4E0,0,0,20660,5,0,143
10:37:35,390EF560,0,0,20660,5,0,142
10:37:39,390EF5E0,0,0,20660,5,0,142
10:37:43,390EF660,0,0,20660,5,0,142
10:37:47,390EF6E0,0,0,20660,5,0,142
10:37:51,390EF760,0,0,20659,6,0,142
10:37:55,390EF7E0,0,0,20659,6,0,142
10:37:59,390EF860,0,0,20659,6,0,141
10:38:03,390EF8E0,0,0,20659,6,0,141
10:38:07,390EF960,0,0,20659,6,0,141
10:38:11,390EF9E0,0,0,20659,6,0,141
10:38:15,390EFA60,0,0,20659,6,0,141
10:38:19,390EFAE0,0,0,20659,6,0,141
10:38:23,390EFB60,0,0,20658,8,0,141
10:38:27,390EFBE0,0,0,20658,8,0,141
10:38:31,390EFC60,0,0,20658,8,0,141
10:38:35,390EFCE0,0,0,20658,8,0,141
10:38:39,390EFD60,0,0,20658,8,0,141
10:38:43,390EFDE0,0,0,20658,8,0,141
10:38:47,390EFE60,0,0,20658,8,0,141
10:38:51,390EFEE0,0,0,20658,8,0,141
10:38:55,390EFF60,0,0,20657,6,0,142
10:38:59,390EFFE0,0,0,20657,6,0,142
10:39:03,390F0060,0,0,20657,6,0,142
10:39:07,390F00E0,0,0,20657,6,0,142
10:39:11,390F0160,0,0,20657,6,0,142
10:39:15,390F01E0,0,0,20657,6,0,142
10:39:19,390F0260,0,0,20657,6,0,142
10:39:23,390F02E0,0,0,20657,6,0,142
10:39:27,390F0360,0,0,20656,5,0,143
10:39:31,390F03E0,0,0,20656,5,0,143
10:39:35,390F0460,0,0,20656,5,0,143
10:39:39,390F04E0,0,0,20656,5,0,143
10:39:43,390F0560,0,0,20656,5,0,143
10:39:47,390F05E0,0,0,20656,5,0,143
10:39:51,390F0660,0,0,20656,5,0,143
10:39:55,390F06E0,0,0,20656,5,0,143
10:39:59,390F0760,0,0,20655,7,0,143
10:40:03,390F07E0,0,0,20655,7,0,143
10:40:07,390F0860,0,0,20655,7,0,143
10:40:11,390F08E0,0,0,20655,7,0,144
10:40:15,390F0960,0,0,20655,7,0,144
10:40:19,390F09E0,0,0,20655,7,0,144
10:40:23,390F0A60,0,0,20655,7,0,144
10:40:27,390F0AE0,0,0,20655,7,0,144
10:40:31,390F0B60,0,0,20654,7,0,144
10:40:35,390F0BE0,0,0,20654,7,0,144
10:40:39,390F0C60,0,0,20654,7,0,144
10:40:43,390F0CE0,0,0,20654,7,0,144
10:40:47,390F0D60,0,0,20654,7,0,144
10:40:51,390F0DE0,0,0,20654,7,0,145
10:40:55,390F0E60,0,0,20654,7,0,145
10:40:59,390F0EE0,0,0,20654,7,0,145
10:41:03,390F0F60,0,0,20652,5,0,145
10:41:07,390F0FE0,0,0,20652,5,0,145
10:41:11,390F1060,0,0,20652,5,0,145
10:41:15,390F10E0,0,0,20652,5,0,145
10:41:19,390F1160,0,0,20652,5,0,145
10:41:23,390F11E0,0,0,20652,5,0,145
10:41:27,390F1260,0,0,20652,5,0,145
10:41:31,390F12E0,0,0,20652,5,0,145
10:41:35,390F1360,0,0,20651,5,1,145
10:41:39,390F13E0,0,0,20651,5,1,145
10:41:43,390F1460,0,0,20651,5,1,146
10:41:47,390F14E0,0,0,20651,5,1,146
10:41:51,390F1560,0,0,20651,5,1,146
10:41:55,390F15E0,0,0,20651,5,1,146
10:41:59,390F1660,0,0,20651,5,1,146
10:42:03,390F16E0,0,0,20651,5,1,146
10:42:07,390F1760,0,0,20655,4,0,146
10:42:11,390F17E0,0,0,20655,4,0,146
10:42:15,390F1860,0,0,20655,4,0,146
10:42:19,390F18E0,0,0,20655,4,0,146
10:42:23,390F1960,0,0,20655,4,0,146
10:42:27,390F19E0,0,0,20655,4,0,146
10:42:31,390F1A60,0,0,20655,4,0,146
10:42:35,390F1AE0,0,0,20655,4,0,146
10:42:39,390F1B60,0,0,20656,6,0,146
10:42:43,390F1BE0,0,0,20656,6,0,146
10:42:47,390F1C60,0,0,20656,6,0,146
10:42:51,390F1CE0,0,0,20656,6,0,146
10:42:55,390F1D60,0,0,20656,6,0,146
10:42:59,390F1DE0,0,0,20656,6,0,145
10:43:03,390F1E60,0,0,20656,6,0,145
10:43:07,390F1EE0,0,0,20656,6,0,145
10:43:11,390F1F60,0,0,20657,7,0,145
10:43:15,390F1FE0,0,0,20657,7,0,145
10:43:19,390F2060,0,0,20657,7,0,145
10:43:23,390F20E0,0,0,20657,7,0,144
10:43:27,390F2160,0,0,20657,7,0,144
10:43:31,390F21E0,0,0,20657,7,0,144
10:43:35,390F2260,0,0,20657,7,0,144
10:43:39,390F22E0,0,0,20657,7,0,144
10:43:43,390F2360,0,0,20657,8,0,144
10:43:47,390F23E0,0,0,20657,8,0,143
10:43:51,390F2460,0,0,20657,8,0,143
10:43:55,390F24E0,0,0,20657,8,0,143
10:43:59,390F2560,0,0,20657,8,0,143
10:44:03,390F25E0,0,0,20657,8,0,143
10:44:07,390F2660,0,0,20657,8,0,143
10:44:11,390F26E0,0,0,20657,8,0,142
10:44:15,390F2760,0,0,20657,6,0,142
10:44:19,390F27E0,0,0,20657,6,0,142
10:44:23,390F2860,0,0,20657,6,0,142
10:44:27,390F28E0,0,0,20657,6,0,142
10:44:31,390F2960,0,0,20657,6,0,142
10:44:35,390F29E0,0,0,20657,6,0,142
10:44:39,390F2A60,0,0,20657,6,0,141
10:44:43,390F2AE0,0,0,20657,6,0,141
10:44:47,390F2B60,0,0,20658,5,0,141
10:44:51,390F2BE0,0,0,20658,5,0,141
10:44:55,390F2C60,0,0,20658,5,0,141
10:44:59,390F2CE0,0,0,20658,5,0,141
10:45:03,390F2D60,0,0,20658,5,0,141
10:45:07,390F2DE0,0,0,20658,5,0,141
10:45:11,390F2E60,0,0,20658,5,0,141
10:45:15,390F2EE0,0,0,20658,5,0,141
10:45:19,390F2F60,0,0,20658,7,0,141
10:45:23,390F2FE0,0,0,20658,7,0,141
10:45:27,390F3060,0,0,20658,7,0,141
10:45:31,390F30E0,0,0,20658,7,0,141
10:45:35,390F3160,0,0,20658,7,0,142
10:45:39,390F31E0,0,0,20658,7,0,142
10:45:43,390F3260,0,0,20658,7,0,142
10:45:47,390F32E0,0,0,20658,7,0,142
10:45:51,390F3360,0,0,20659,4,0,142
10:45:55,390F33E0,0,0,20659,4,0,142
10:45:59,390F3460,0,0,20659,4,0,142
10:46:03,390F34E0,0,0,20659,4,0,143
10:46:07,390F3560,0,0,20659,4,0,143
10:46:11,390F35E0,0,0,20659,4,0,143
10:46:15,390F3660,0,0,20659,4,0,143
10:46:19,390F36E0,0,0,20659,4,0,143
10:46:23,390F3760,0,0,20659,5,0,143
10:46:27,390F37E0,0,0,20659,5,0,143
10:46:31,390F3860,0,0,20659,5,0,143
10:46:35,390F38E0,0,0,20659,5,0,143
10:46:39,390F3960,0,0,20659,5,0,143
10:46:43,390F39E0,0,0,20659,5,0,144
10:46:47,390F3A60,0,0,20659,5,0,144
10:46:51,390F3AE0,0,0,20659,5,0,144
10:46:55,390F3B60,0,0,20660,5,0,144
10:46:59,390F3BE0,0,0,20660,5,0,144
10:47:03,390F3C60,0,0,20660,5,0,144
10:47:07,390F3CE0,0,0,20660,5,0,144
10:47:11,390F3D60,0,0,20660,5,0,144
10:47:15,390F3DE0,0,0,20660,5,0,144
10:47:19,390F3E60,0,0,20660,5,0,144
10:47:23,390F3EE0,0,0,20660,5,0,144
10:47:27,390F3F60,0,0,20657,7,0,144
10:47:31,390F3FE0,0,0,20657,7,0,144
10:47:35,390F4060,0,0,20657,7,0,145
10:47:39,390F40E0,0,0,20657,7,0,145
10:47:43,390F4160,0,0,20657,7,0,145
10:47:47,390F41E0,0,0,20657,7,0,145
10:47:51,390F4260,0,0,20657,7,0,145
10:47:55,390F42E0,0,0,20657,7,0,145
10:47:59,390F4360,0,0,20658,5,0,145
10:48:03,390F43E0,0,0,20658,5,0,145
10:48:07,390F4460,0,0,20658,5,0,145
10:48:11,390F44E0,0,0,20658,5,0,145
10:48:15,390F4560,0,0,20658,5,0,146
10:48:19,390F45E0,0,0,20658,5,0,146
10:48:23,390F4660,0,0,20658,5,0,146
10:48:27,390F46E0,0,0,20658,5,0,146
10:48:31,390F4760,0,0,20658,8,0,146
10:48:35,390F47E0,0,0,20658,8,0,146
10:48:39,390F4860,0,0,20658,8,0,146
10:48:43,390F48E0,0,0,20658,8,0,146
10:48:47,390F4960,0,0,20658,8,0,146
10:48:51,390F49E0,0,0,20658,8,0,146
10:48:55,390F4A60,0,0,20658,8,0,146
10:48:59,390F4AE0,0,0,20658,8,0,146
10:49:03,390F4B60,0,0,20659,7,0,146
10:49:07,390F4BE0,0,0,20659,7,0,146
10:49:11,390F4C60,0,0,20659,7,0,146
10:49:15,390F4CE0,0,0,20659,7,0,146
10:49:19,390F4D60,0,0,20659,7,0,146
10:49:23,390F4DE0,0,0,20659,7,0,146
10:49:27,390F4E60,0,0,20659,7,0,146
10:49:31,390F4EE0,0,0,20659,7,0,145
10:49:35,390F4F60,0,0,20660,4,0,145
10:49:39,390F4FE0,0,0,20660,4,0,145
10:49:43,390F5060,0,0,20660,4,0,145
10:49:47,390F50E0,0,0,20660,4,0,145
10:49:51,390F5160,0,0,20660,4,0,145
10:49:55,390F51E0,0,0,20660,4,0,145
10:49:59,390F5260,0,0,20660,4,0,144
10:50:03,390F52E0,0,0,20660,4,0,144
10:50:07,390F5360,0,0,20659,5,0,144
10:50:11,390F53E0,0,0,20659,5,0,144
10:50:15,390F5460,0,0,20659,5,0,144
10:50:19,390F54E0,0,0,20659,5,0,144
10:50:23,390F5560,0,0,20659,5,0,144
10:50:27,390F55E0,0,0,20659,5,0,143
10:50:31,390F5660,0,0,20659,5,0,143
10:50:35,390F56E0,0,0,20659,5,0,143
10:50:39,390F5760,0,0,20660,4,0,143
10:50:43,390F57E0,0,0,20660,4,0,143
10:50:47,390F5860,0,0,20660,4,0,143
10:50:51,390F58E0,0,0,20660,4,0,142
10:50:55,390F5960,0,0,20660,4,0,142
10:50:59,390F59E0,0,0,20660,4,0,142
10:51:03,390F5A60,0,0,20660,4,0,142
10:51:07,390F5AE0,0,0,20660,4,0,142
10:51:11,390F5B60,0,0,20660,4,0,142
10:51:15,390F5BE0,0,0,20660,4,0,141
10:51:19,390F5C60,0,0,20660,4,0,141
10:51:23,390F5CE0,0,0,20660,4,0,141
10:51:27,390F5D60,0,0,20660,4,0,141
10:51:31,390F5DE0,0,0,20660,4,0,141
10:51:35,390F5E60,0,0,20660,4,0,141
10:51:39,390F5EE0,0,0,20660,4,0,141
10:51:43,390F5F60,0,0,20657,5,0,141
10:51:47,390F5FE0,0,0,20657,5,0,141
10:51:51,390F6060,0,0,20657,5,0,141
10:51:55,390F60E0,0,0,20657,5,0,141
10:51:59,390F6160,0,0,20657,5,0,141
10:52:03,390F61E0,0,0,20657,5,0,141
10:52:07,390F6260,0,0,20657,5,0,141
10:52:11,390F62E0,0,0,20657,5,0,141
10:52:15,390F6360,0,0,20660,5,0,142
10:52:19,390F63E0,0,0,20660,5,0,142
10:52:23,390F6460,0,0,20660,5,0,142
10:52:27,390F64E0,0,0,20660,5,0,142
10:52:31,390F6560,0,0,20660,5,0,142
10:52:35,390F65E0,0,0,20660,5,0,142
10:52:39,390F6660,0,0,20660,5,0,142
10:52:43,390F66E0,0,0,20660,5,0,143
10:52:47,390F6760,0,0,20658,3,0,143
10:52:51,390F67E0,0,0,20658,3,0,143
10:52:55,390F6860,0,0,20658,3,0,143
10:52:59,390F68E0,0,0,20658,3,0,143
10:53:03,390F6960,0,0,20658,3,0,143
10:53:07,390F69E0,0,0,20658,3,0,143
10:53:11,390F6A60,0,0,20658,3,0,143
10:53:15,390F6AE0,0,0,20658,3,0,143
10:53:19,390F6B60,0,0,20657,5,0,144
10:53:23,390F6BE0,0,0,20657,5,0,144
10:53:27,390F6C60,0,0,20657,5,0,144
10:53:31,390F6CE0,0,0,20657,5,0,144
10:53:35,390F6D60,0,0,20657,5,0,144
10:53:39,390F6DE0,0,0,20657,5,0,144
10:53:43,390F6E60,0,0,20657,5,0,144
10:53:47,390F6EE0,0,0,20657,5,0,144
10:53:51,390F6F60,0,0,20659,5,0,144
10:53:55,390F6FE0,0,0,20659,5,0,144
10:53:59,390F7060,0,0,20659,5,0,144
10:54:03,390F70E0,0,0,20659,5,0,144
10:54:07,390F7160,0,0,20659,5,0,144
10:54:11,390F71E0,0,0,20659,5,0,144
10:54:15,390F7260,0,0,20659,5,0,145
10:54:19,390F72E0,0,0,20659,5,0,145
10:54:23,390F7360,0,0,20659,6,0,145
10:54:27,390F73E0,0,0,20659,6,0,145
10:54:31,390F7460,0,0,20659,6,0,145
10:54:35,390F74E0,0,0,20659,6,0,145
10:54:39,390F7560,0,0,20659,6,0,145
10:54:43,390F75E0,0,0,20659,6,0,145
10:54:47,390F7660,0,0,20659,6,0,145
10:54:51,390F76E0,0,0,20659,6,0,145
10:54:55,390F7760,0,0,20660,5,0,146
10:54:59,390F77E0,0,0,20660,5,0,146
10:55:03,390F7860,0,0,20660,5,0,146
10:55:07,390F78E0,0,0,20660,5,0,146
10:55:11,390F7960,0,0,20660,5,0,146
10:55:15,390F79E0,0,0,20660,5,0,146
10:55:19,390F7A60,0,0,20660,5,0,146
10:55:23,390F7AE0,0,0,20660,5,0,146
10:55:27,390F7B60,0,0,20659,6,0,146
10:55:31,390F7BE0,0,0,20659,6,0,146
10:55:35,390F7C60,0,0,20659,6,0,146
10:55:39,390F7CE0,0,0,20659,6,0,146
10:55:43,390F7D60,0,0,20659,6,0,146
10:55:47,390F7DE0,0,0,20659,6,0,146
10:55:51,390F7E60,0,0,20659,6,0,146
10:55:55,390F7EE0,0,0,20659,6,0,146
10:55:59,390F7F60,0,0,20659,5,0,146
10:56:03,390F7FE0,0,0,20659,5,0,146
10:56:07,390F8060,0,0,20659,5,0,146
10:56:11,390F80E0,0,0,20659,5,0,145
10:56:15,390F8160,0,0,20659,5,0,145
10:56:19,390F81E0,0,0,20659,5,0,145
10:56:23,390F8260,0,0,20659,5,0,145
10:56:27,390F82E0,0,0,20659,5,0,145
10:56:31,390F8360,0,0,20658,5,0,144
10:56:35,390F83E0,0,0,20658,5,0,144
10:56:39,390F8460,0,0,20658,5,0,144
10:56:43,390F84E0,0,0,20658,5,0,144
10:56:47,390F8560,0,0,20658,5,0,144
10:56:51,390F85E0,0,0,20658,5,0,144
10:56:55,390F8660,0,0,20658,5,0,144
10:56:59,390F86E0,0,0,20658,5,0,144
10:57:03,390F8760,0,0,20658,6,0,143
10:57:07,390F87E0,0,0,20658,6,0,143
10:57:11,390F8860,0,0,20658,6,0,143
10:57:15,390F88E0,0,0,20658,6,0,143
10:57:19,390F8960,0,0,20658,6,0,143
10:57:23,390F89E0,0,0,20658,6,0,143
10:57:27,390F8A60,0,0,20658,6,0,142
10:57:31,390F8AE0,0,0,20658,6,0,142
10:57:35,390F8B60,0,0,20658,7,0,142
10:57:39,390F8BE0,0,0,20658,7,0,142
10:57:43,390F8C60,0,0,20658,7,0,142
10:57:47,390F8CE0,0,0,20658,7,0,142
10:57:51,390F8D60,0,0,20658,7,0,142
10:57:55,390F8DE0,0,0,20658,7,0,141
10:57:59,390F8E60,0,0,20658,7,0,141
10:58:03,390F8EE0,0,0,20658,7,0,141
10:58:07,390F8F60,0,0,20656,5,0,141
10:58:11,390F8FE0,0,0,20656,5,0,141
10:58:15,390F9060,0,0,20656,5,0,141
10:58:19,390F90E0,0,0,20656,5,0,141
10:58:23,390F9160,0,0,20656,5,0,141
10:58:27,390F91E0,0,0,20656,5,0,141
10:58:31,390F9260,0,0,20656,5,0,141
10:58:35,390F92E0,0,0,20656,5,0,141
10:58:39,390F9360,0,0,20658,5,0,141
10:58:43,390F93E0,0,0,20658,5,0,141
10:58:47,390F9460,0,0,20658,5,0,142
10:58:51,390F94E0,0,0,20658,5,0,142
10:58:55,390F9560,0,0,20658,5,0,142
10:58:59,390F95E0,0,0,20658,5,0,142
10:59:03,390F9660,0,0,20658,5,0,142
10:59:07,390F96E0,0,0,20658,5,0,142
10:59:11,390F9760,0,0,20659,3,0,143
10:59:15,390F97E0,0,0,20659,3,0,143
10:59:19,390F9860,0,0,20659,3,0,143
10:59:23,390F98E0,0,0,20659,3,0,143
10:59:27,390F9960,0,0,20659,3,0,143
10:59:31,390F99E0,0,0,20659,3,0,143
10:59:35,390F9A60,0,0,20659,3,0,143
10:59:39,390F9AE0,0,0,20659,3,0,143
10:59:43,390F9B60,0,0,20659,4,0,143
10:59:47,390F9BE0,0,0,20659,4,0,144
10:59:51,390F9C60,0,0,20659,4,0,144
10:59:55,390F9CE0,0,0,20659,4,0,144
10:59:59,390F9D60,0,0,20659,4,0,144
11:00:03,390F9DE0,0,0,20659,4,0,144
11:00:07,390F9E60,0,0,20659,4,0,144
11:00:11,390F9EE0,0,0,20659,4,0,144
11:00:15,390F9F60,0,0,20661,4,0,144
11:00:19,390F9FE0,0,0,20661,4,0,144
11:00:23,390FA060,0,0,20661,4,0,144
11:00:27,390FA0E0,0,0,20661,4,0,144
11:00:31,390FA160,0,0,20661,4,0,144
11:00:35,390FA1E0,0,0,20661,4,0,144
11:00:39,390FA260,0,0,20661,4,0,144
11:00:43,390FA2E0,0,0,20661,4,0,145
11:00:47,390FA360,0,0,20659,6,0,145
11:00:51,390FA3E0,0,0,20659,6,0,145
11:00:55,390FA460,0,0,20659,6,0,145
11:00:59,390FA4E0,0,0,20659,6,0,145
11:01:03,390FA560,0,0,20659,6,0,145
11:01:07,390FA5E0,0,0,20659,6,0,145
11:01:11,390FA660,0,0,20659,6,0,145
11:01:15,390FA6E0,0,0,20659,6,0,145
11:01:19,390FA760,0,0,20659,5,0,145
11:01:23,390FA7E0,0,0,20659,5,0,146
11:01:27,390FA860,0,0,20659,5,0,146
11:01:31,390FA8E0,0,0,20659,5,0,146
11:01:35,390FA960,0,0,20659,5,0,146
11:01:39,390FA9E0,0,0,20659,5,0,146
11:01:43,390FAA60,0,0,20659,5,0,146
11:01:47,390FAAE0,0,0,20659,5,0,146
11:01:51,390FAB60,0,0,20658,5,0,146
11:01:55,390FABE0,0,0,20658,5,0,146
11:01:59,390FAC60,0,0,20658,5,0,146
11:02:03,390FACE0,0,0,20658,5,0,146
11:02:07,390FAD60,0,0,20658,5,0,146
11:02:11,390FADE0,0,0,20658,5,0,146
11:02:15,390FAE60,0,0,20658,5,0,146
11:02:19,390FAEE0,0,0,20658,5,0,146
11:02:23,390FAF60,0,0,20656,5,0,146
11:02:27,390FAFE0,0,0,20656,5,0,146
11:02:31,390FB060,0,0,20656,5,0,146
11:02:35,390FB0E0,0,0,20656,5,0,145
11:02:39,390FB160,0,0,20656,5,0,145
11:02:43,390FB1E0,0,0,20656,5,0,145
11:02:47,390FB260,0,0,20656,5,0,145
11:02:51,390FB2E0,0,0,20656,5,0,145
11:02:55,390FB360,0,0,20656,4,0,144
11:02:59,390FB3E0,0,0,20656,4,0,144
11:03:03,390FB460,0,0,20656,4,0,144
11:03:07,390FB4E0,0,0,20656,4,0,144
11:03:11,390FB560,0,0,20656,4,0,144
11:03:15,390FB5E0,0,0,20656,4,0,144
11:03:19,390FB660,0,0,20656,4,0,144
11:03:23,390FB6E0,0,0,20656,4,0,144
11:03:27,390FB760,0,0,20664,1,0,143
11:03:31,390FB7E0,0,0,20664,1,0,143
11:03:35,390FB860,0,0,20664,1,0,143
11:03:39,390FB8E0,0,0,20664,1,0,143
11:03:43,390FB960,0,0,20664,1,0,143
11:03:47,390FB9E0,0,0,20664,1,0,143
11:03:51,390FBA60,0,0,20664,1,0,143
11:03:55,390FBAE0,0,0,20664,1,0,142
11:03:59,390FBB60,0,0,20652,1,0,142
11:04:03,390FBBE0,0,0,20652,1,0,142
11:04:07,390FBC60,0,0,20652,1,0,142
11:04:11,390FBCE0,0,0,20652,1,0,142
11:04:15,390FBD60,0,0,20652,1,0,142
11:04:19,390FBDE0,0,0,20652,1,0,142
11:04:23,390FBE60,0,0,20652,1,0,141
11:04:27,390FBEE0,0,0,20652,1,0,141
11:04:31,390FBF60,0,0,20661,2,0,141
11:04:35,390FBFE0,0,0,20661,2,0,141
11:04:39,390FC060,0,0,20661,2,0,141
11:04:43,390FC0E0,0,0,20661,2,0,141
11:04:47,390FC160,0,0,20661,2,0,141
11:04:51,390FC1E0,0,0,20661,2,0,141
11:04:55,390FC260,0,0,20661,2,0,141
11:04:59,390FC2E0,0,0,20661,2,0,141
11:05:03,390FC360,0,0,20660,0,0,141
11:05:07,390FC3E0,0,0,20660,0,0,141
11:05:11,390FC460,0,0,20660,0,0,141
11:05:15,390FC4E0,0,0,20660,0,0,142
11:05:19,390FC560,0,0,20660,0,0,142
11:05:23,390FC5E0,0,0,20660,0,0,142
11:05:27,390FC660,0,0,20660,0,0,142
11:05:31,390FC6E0,0,0,20660,0,0,142
11:05:35,390FC760,0,0,20659,1,0,142
11:05:39,390FC7E0,0,0,20659,1,0,142
11:05:43,390FC860,0,0,20659,1,0,142
11:05:47,390FC8E0,0,0,20659,1,0,143
11:05:51,390FC960,0,0,20659,1,0,143
11:05:55,390FC9E0,0,0,20659,1,0,143
11:05:59,390FCA60,0,0,20659,1,0,143
11:06:03,390FCAE0,0,0,20659,1,0,143
11:06:07,390FCB60,0,0,20657,4,0,143
11:06:11,390FCBE0,0,0,20657,4,0,143
11:06:15,390FCC60,0,0,20657,4,0,143
11:06:19,390FCCE0,0,0,20657,4,0,144
11:06:23,390FCD60,0,0,20657,4,0,144
11:06:27,390FCDE0,0,0,20657,4,0,144
11:06:31,390FCE60,0,0,20657,4,0,144
11:06:35,390FCEE0,0,0,20657,4,0,144
11:06:39,390FCF60,0,0,20657,3,0,144
11:06:43,390FCFE0,0,0,20657,3,0,144
11:06:47,390FD060,0,0,20657,3,0,144
11:06:51,390FD0E0,0,0,20657,3,0,144
11:06:55,390FD160,0,0,20657,3,0,144
11:06:59,390FD1E0,0,0,20657,3,0,144
11:07:03,390FD260,0,0,20657,3,0,144
11:07:07,390FD2E0,0,0,20657,3,0,145
11:07:11,390FD360,0,0,20660,3,0,145
11:07:15,390FD3E0,0,0,20660,3,0,145
11:07:19,390FD460,0,0,20660,3,0,145
11:07:23,390FD4E0,0,0,20660,3,0,145
11:07:27,390FD560,0,0,20660,3,0,145
11:07:31,390FD5E0,0,0,20660,3,0,145
11:07:35,390FD660,0,0,20660,3,0,145
11:07:39,390FD6E0,0,0,20660,3,0,145
11:07:43,390FD760,0,0,20658,6,0,145
11:07:47,390FD7E0,0,0,20658,6,0,145
11:07:51,390FD860,0,0,20658,6,0,145
11:07:55,390FD8E0,0,0,20658,6,0,145
11:07:59,390FD960,0,0,20658,6,0,145
11:08:03,390FD9E0,0,0,20658,6,0,146
11:08:07,390FDA60,0,0,20658,6,0,146
11:08:11,390FDAE0,0,0,20658,6,0,146
11:08:15,390FDB60,0,0,20659,6,0,146
11:08:19,390FDBE0,0,0,20659,6,0,146
11:08:23,390FDC60,0,0,20659,6,0,146
11:08:27,390FDCE0,0,0,20659,6,0,146
11:08:31,390FDD60,0,0,20659,6,0,146
11:08:35,390FDDE0,0,0,20659,6,0,146
11:08:39,390FDE60,0,0,20659,6,0,146
11:08:43,390FDEE0,0,0,20659,6,0,146
11:08:47,390FDF60,0,0,20659,5,0,146
11:08:51,390FDFE0,0,0,20659,5,0,146
11:08:55,390FE060,0,0,20659,5,0,146
11:08:59,390FE0E0,0,0,20659,5,0,146
11:09:03,390FE160,0,0,20659,5,0,146
11:09:07,390FE1E0,0,0,20659,5,0,146
11:09:11,390FE260,0,0,20659,5,0,146
11:09:15,390FE2E0,0,0,20659,5,0,145
11:09:19,390FE360,0,0,20659,3,0,145
11:09:23,390FE3E0,0,0,20659,3,0,145
11:09:27,390FE460,0,0,20659,3,0,145
11:09:31,390FE4E0,0,0,20659,3,0,145
11:09:35,390FE560,0,0,20659,3,0,145
11:09:39,390FE5E0,0,0,20659,3,0,144
11:09:43,390FE660,0,0,20659,3,0,144
11:09:47,390FE6E0,0,0,20659,3,0,144
11:09:51,390FE760,0,0,20658,4,0,144
11:09:55,390FE7E0,0,0,20658,4,0,144
11:09:59,390FE860,0,0,20658,4,0,144
11:10:03,390FE8E0,0,0,20658,4,0,143
11:10:07,390FE960,0,0,20658,4,0,143
11:10:11,390FE9E0,0,0,20658,4,0,143
11:10:15,390FEA60,0,0,20658,4,0,143
11:10:19,390FEAE0,0,0,20658,4,0,143
11:10:23,390FEB60,0,0,20658,4,0,143
11:10:27,390FEBE0,0,0,20658,4,0,143
11:10:31,390FEC60,0,0,20658,4,0,143
11:10:35,390FECE0,0,0,20658,4,0,142
11:10:39,390FED60,0,0,20658,4,0,142
11:10:43,390FEDE0,0,0,20658,4,0,142
11:10:47,390FEE60,0,0,20658,4,0,142
11:10:51,390FEEE0,0,0,20658,4,0,142
11:10:55,390FEF60,0,0,20659,4,0,142
11:10:59,390FEFE0,0,0,20659,4,0,142
11:11:03,390FF060,0,0,20659,4,0,141
11:11:07,390FF0E0,0,0,20659,4,0,141
11:11:11,390FF160,0,0,20659,4,0,141
11:11:15,390FF1E0,0,0,20659,4,0,141
11:11:19,390FF260,0,0,20659,4,0,141
11:11:23,390FF2E0,0,0,20659,4,0,141
11:11:27,390FF360,0,0,20660,3,0,141
11:11:31,390FF3E0,0,0,20660,3,0,141
11:11:35,390FF460,0,0,20660,3,0,141
11:11:39,390FF4E0,0,0,20660,3,0,141
11:11:43,390FF560,0,0,20660,3,0,141
11:11:47,390FF5E0,0,0,20660,3,0,141
11:11:51,390FF660,0,0,20660,3,0,142
11:11:55,390FF6E0,0,0,20660,3,0,142
11:11:59,390FF760,0,0,20658,4,1,142
11:12:03,390FF7E0,0,0,20658,4,1,142
11:12:07,390FF860,0,0,20658,4,1,142
11:12:11,390FF8E0,0,0,20658,4,1,142
11:12:15,390FF960,0,0,20658,4,1,142
11:12:19,390FF9E0,0,0,20658,4,1,143
11:12:23,390FFA60,0,0,20658,4,1,143
11:12:27,390FFAE0,0,0,20658,4,1,143
11:12:31,390FFB60,0,0,20658,3,0,143
11:12:35,390FFBE0,0,0,20658,3,0,143
11:12:39,390FFC60,0,0,20658,3,0,143
11:12:43,390FFCE0,0,0,20658,3,0,143
