01:30:14,353498CF,5,98BB,0,0,1,1,1,0,1,0,66887,0,26784,3,0,121,2821,17,179,1,183,184,184
01:30:14,353498CF,4,98BB,0,0,1,1,1,0,1,0,66878,0,26777,5,0,120,2821,17,179,1,183,184,184
01:30:14,353498CF,3,98BB,0,0,1,1,1,0,1,0,66887,0,26780,1,0,120,2821,17,179,1,183,184,184
01:30:14,353498CF,2,98BB,0,0,1,1,1,0,1,0,66872,0,26768,3,0,121,2821,17,179,1,183,184,184
01:30:14,353498CF,1,98BB,0,0,1,1,1,0,1,0,66867,0,26762,1,0,118,2821,17,179,1,183,184,184
01:30:30,35349ACF,16,9ABB,0,0,1,1,1,0,1,0,66882,0,26774,2,0,124,2821,17,179,1,183,184,184
01:30:30,35349ACF,15,9ABB,0,0,1,1,1,0,1,0,66886,0,26780,3,0,126,2821,17,179,1,183,184,184
01:30:30,35349ACF,14,9ABB,0,0,1,1,1,0,1,0,66894,0,26791,4,0,126,2821,17,179,1,183,184,184
01:30:30,35349ACF,13,9ABB,0,0,1,1,1,0,1,0,66878,0,26778,4,0,130,2821,17,179,1,183,184,184
01:30:30,35349ACF,12,9ABB,0,0,1,1,1,0,1,0,66905,0,26800,5,0,126,2821,17,179,1,183,184,184
01:30:30,35349ACF,11,9ABB,0,0,1,1,1,0,1,0,66903,0,26801,6,0,126,2821,17,179,1,183,184,184
01:30:30,35349ACF,10,9ABB,0,0,1,1,1,0,1,0,66895,0,26793,6,0,125,2821,17,179,1,183,184,184
01:30:30,35349ACF,9,9ABB,0,0,1,1,1,0,1,0,66897,0,26795,5,0,122,2821,17,179,1,183,184,184
01:30:30,35349ACF,8,9ABB,0,0,1,1,1,0,1,0,66888,0,26786,6,0,118,2821,17,179,1,183,184,183
01:30:30,35349ACF,7,9ABB,0,0,1,1,1,0,1,0,66869,0,26764,6,1,115,2821,17,179,1,183,184,183
01:30:30,35349ACF,6,9ABB,0,0,1,1,1,0,1,0,66877,0,26771,5,0,116,2821,17,179,1,183,184,183
01:30:30,35349ACF,5,9ABB,0,0,1,1,1,0,1,0,66875,0,26768,4,0,115,2821,17,179,1,183,184,183
01:30:30,35349ACF,4,9ABB,0,0,1,1,1,0,1,0,66879,0,26776,6,0,117,2821,17,179,1,183,184,183
01:30:30,35349ACF,3,9ABB,0,0,1,1,1,0,1,0,66879,0,26775,4,0,117,2821,17,179,1,183,184,183
01:30:30,35349ACF,2,9ABB,0,0,1,1,1,0,1,0,66882,0,26776,5,0,116,2821,17,179,1,183,184,183
01:30:30,35349ACF,1,9ABB,0,0,1,1,1,0,1,0,66888,0,26783,4,0,118,2821,17,179,1,183,184,183
01:30:46,35349CCF,16,9CBB,0,0,1,1,1,0,1,0,66880,0,26774,4,0,117,2821,17,179,1,183,184,183
01:30:46,35349CCF,15,9CBB,0,0,1,1,1,0,1,0,66916,0,26809,4,0,115,2821,17,179,1,183,184,183
01:30:46,35349CCF,14,9CBB,0,0,1,1,1,0,1,0,66906,0,26802,5,0,117,2823,17,179,1,183,184,183
01:30:46,35349CCF,13,9CBB,0,0,1,1,1,0,1,0,66908,0,26802,7,0,117,2823,17,179,1,183,184,183
01:30:46,35349CCF,12,9CBB,0,0,1,1,1,0,1,0,66923,0,26818,3,0,117,2823,17,179,1,183,184,183
01:30:46,35349CCF,11,9CBB,0,0,1,1,1,0,1,0,66934,0,26830,7,0,122,2823,17,179,1,183,184,183
01:30:46,35349CCF,10,9CBB,0,0,1,1,1,0,1,0,66942,0,26836,5,0,122,2823,17,179,1,183,184,183
01:30:46,35349CCF,9,9CBB,0,0,1,1,1,0,1,0,66926,0,26818,3,0,120,2823,17,179,1,183,184,183
01:30:46,35349CCF,8,9CBB,0,0,1,1,1,0,1,0,66934,0,26824,2,0,121,2823,17,179,1,183,184,183
01:30:46,35349CCF,7,9CBB,0,0,1,1,1,0,1,0,66933,0,26825,3,0,120,2823,17,179,1,183,184,183
01:30:46,35349CCF,6,9CBB,0,0,1,1,1,0,1,0,66935,0,26826,4,0,121,2823,17,179,1,183,184,183
01:30:46,35349CCF,5,9CBB,0,0,1,1,1,0,1,0,66932,0,26824,5,0,119,2823,17,179,1,183,184,183
01:30:46,35349CCF,4,9CBB,0,0,1,1,1,0,1,0,66914,0,26808,3,0,119,2823,17,179,1,183,184,183
01:30:46,35349CCF,3,9CBB,0,0,1,1,1,0,1,0,66956,0,26848,3,0,120,2823,17,179,1,183,184,183
01:30:46,35349CCF,2,9CBB,0,0,1,1,1,0,1,0,66941,0,26832,3,0,119,2823,17,179,1,183,184,183
01:30:46,35349CCF,1,9CBB,0,0,1,1,1,0,1,0,66953,0,26844,3,0,119,2823,17,179,1,183,184,183
01:31:02,35349ECF,16,9EBB,0,0,1,1,1,0,1,0,66961,0,26850,3,0,119,2823,17,179,1,183,184,183
01:31:02,35349ECF,15,9EBB,0,0,1,1,1,0,1,0,66956,0,26849,5,0,113,2823,17,179,1,183,184,183
01:31:02,35349ECF,14,9EBB,0,0,1,1,1,0,1,0,66945,0,26837,4,0,111,2823,17,179,1,183,184,183
01:31:02,35349ECF,13,9EBB,0,0,1,1,1,0,1,0,66956,0,26849,5,0,113,2823,17,179,1,183,184,183
01:31:02,35349ECF,12,9EBB,0,0,1,1,1,0,1,0,66946,0,26838,5,0,112,2823,17,179,1,183,184,183
01:31:02,35349ECF,11,9EBB,0,0,1,1,1,0,1,0,66952,0,26845,5,1,113,2823,17,179,1,183,184,183
01:31:02,35349ECF,10,9EBB,0,0,1,1,1,0,1,0,66950,0,26843,5,0,112,2823,17,179,1,183,184,183
01:31:02,35349ECF,9,9EBB,0,0,1,1,1,0,1,0,66963,0,26854,3,0,112,2823,17,179,1,183,184,183
01:31:02,35349ECF,8,9EBB,0,0,1,1,1,0,1,0,66968,0,26860,3,0,112,2823,17,179,1,183,184,183
01:31:02,35349ECF,7,9EBB,0,0,1,1,1,0,1,0,66972,0,26864,3,0,119,2823,17,179,1,183,184,183
01:31:02,35349ECF,6,9EBB,0,0,1,1,1,0,1,0,66951,0,26844,3,0,119,2822,17,179,1,183,184,183
01:31:02,35349ECF,5,9EBB,0,0,1,1,1,0,1,0,66917,0,26811,4,0,119,2822,17,179,1,183,184,183
01:31:02,35349ECF,4,9EBB,0,0,1,1,1,0,1,0,66896,0,26790,4,0,119,2822,17,179,1,183,184,183
01:31:02,35349ECF,3,9EBB,0,0,1,1,1,0,1,0,66903,0,26798,6,0,119,2822,17,179,1,183,184,183
01:31:02,35349ECF,2,9EBB,0,0,1,1,1,0,1,0,66868,0,26761,4,0,118,2822,17,179,1,183,184,183
01:31:02,35349ECF,1,9EBB,0,0,1,1,1,0,1,0,66865,0,26758,4,0,119,2822,17,179,1,183,184,183
01:31:18,3534A0CF,16,A0BB,0,0,1,1,1,0,1,0,66859,0,26755,5,0,119,2822,17,179,1,183,184,183
01:31:18,3534A0CF,15,A0BB,0,0,1,1,1,0,1,0,66834,0,26729,5,0,118,2822,17,179,1,183,184,183
01:31:18,3534A0CF,14,A0BB,0,0,1,1,1,0,1,0,66835,0,26731,3,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,13,A0BB,0,0,1,1,1,0,1,0,66821,0,26714,5,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,12,A0BB,0,0,1,1,1,0,1,0,66823,0,26720,5,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,11,A0BB,0,0,1,1,1,0,1,0,66831,0,26723,4,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,10,A0BB,0,0,1,1,1,0,1,0,66861,0,26756,4,0,119,2823,17,179,1,183,184,183
01:31:18,3534A0CF,9,A0BB,0,0,1,1,1,0,1,0,66841,0,26737,7,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,8,A0BB,0,0,1,1,1,0,1,0,66862,0,26755,4,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,7,A0BB,0,0,1,1,1,0,1,0,66856,0,26752,4,0,118,2823,17,179,1,183,184,183
01:31:18,3534A0CF,6,A0BB,0,0,1,1,1,0,1,0,66873,0,26766,4,0,118,2822,17,179,1,183,184,183
01:31:18,3534A0CF,5,A0BB,0,0,1,1,1,0,1,0,66898,0,26791,5,0,120,2822,17,179,1,183,184,183
01:31:18,3534A0CF,4,A0BB,0,0,1,1,1,0,1,0,66918,0,26814,5,0,123,2822,17,180,1,183,184,183
01:31:18,3534A0CF,3,A0BB,0,0,1,1,1,0,1,0,66936,0,26828,5,0,120,2822,17,180,1,183,184,183
01:31:18,3534A0CF,2,A0BB,0,0,1,1,1,0,1,0,66933,0,26825,6,0,124,2822,17,180,1,183,184,183
01:31:18,3534A0CF,1,A0BB,0,0,1,1,1,0,1,0,66996,0,26892,7,0,130,2822,17,180,1,183,184,183
01:31:34,3534A2CF,16,A2BB,0,0,1,1,1,0,1,0,66987,0,26882,5,0,130,2822,17,180,1,183,184,184
01:31:34,3534A2CF,15,A2BB,0,0,1,1,1,0,1,0,66991,0,26883,5,0,127,2822,17,180,1,183,184,184
01:31:34,3534A2CF,14,A2BB,0,0,1,1,1,0,1,0,66981,0,26872,4,0,119,2821,17,180,1,183,184,184
01:31:34,3534A2CF,13,A2BB,0,0,1,1,1,0,1,0,66970,0,26864,5,0,121,2821,17,180,1,183,184,184
01:31:34,3534A2CF,12,A2BB,0,0,1,1,1,0,1,0,66974,0,26866,5,0,118,2821,17,179,1,183,184,184
01:31:34,3534A2CF,11,A2BB,0,0,1,1,1,0,1,0,66970,0,26863,5,0,119,2821,17,179,1,183,184,184
01:31:34,3534A2CF,10,A2BB,0,0,1,1,1,0,1,0,66945,0,26837,4,0,116,2821,17,179,1,183,184,184
01:31:34,3534A2CF,9,A2BB,0,0,1,1,1,0,1,0,66957,0,26849,5,0,116,2821,17,179,1,183,184,184
01:31:34,3534A2CF,8,A2BB,0,0,1,1,1,0,1,0,66960,0,26851,4,1,117,2821,17,179,1,183,184,184
01:31:34,3534A2CF,7,A2BB,0,0,1,1,1,0,1,0,66948,0,26840,3,0,116,2821,17,179,1,183,184,184
01:31:34,3534A2CF,6,A2BB,0,0,1,1,1,0,1,0,66942,0,26832,3,0,116,2822,17,179,1,183,184,184
01:31:34,3534A2CF,5,A2BB,0,0,1,1,1,0,1,0,66964,0,26854,4,0,116,2822,17,179,1,183,184,184
01:31:34,3534A2CF,4,A2BB,0,0,1,1,1,0,1,0,66939,0,26831,3,0,116,2822,17,179,1,183,184,184
01:31:34,3534A2CF,3,A2BB,0,0,1,1,1,0,1,0,66951,0,26842,4,0,116,2822,17,179,1,183,184,184
01:31:34,3534A2CF,2,A2BB,0,0,1,1,1,0,1,0,66925,0,26815,3,0,116,2822,17,179,1,183,184,184
01:31:34,3534A2CF,1,A2BB,0,0,1,1,1,0,1,0,66917,0,26806,4,0,115,2822,17,179,1,183,184,184
01:31:50,3534A4CF,16,A4BB,0,0,1,1,1,0,1,0,66919,0,26810,4,0,115,2822,17,179,1,183,184,184
01:31:50,3534A4CF,15,A4BB,0,0,1,1,1,0,1,0,66921,0,26812,3,0,115,2822,17,179,1,183,184,184
01:31:50,3534A4CF,14,A4BB,0,0,1,1,1,0,1,0,66917,0,26807,5,0,115,2822,17,179,1,183,184,184
01:31:50,3534A4CF,13,A4BB,0,0,1,1,1,0,1,0,66907,0,26796,5,0,115,2822,17,179,1,183,184,184
01:31:50,3534A4CF,12,A4BB,0,0,1,1,1,0,1,0,66894,0,26785,4,0,115,2822,17,180,1,183,184,184
01:31:50,3534A4CF,11,A4BB,0,0,1,1,1,0,1,0,66925,0,26813,4,0,116,2822,17,180,1,183,184,184
01:31:50,3534A4CF,10,A4BB,0,0,1,1,1,0,1,0,66901,0,26792,4,0,115,2822,17,180,1,183,184,184
01:31:50,3534A4CF,9,A4BB,0,0,1,1,1,0,1,0,66908,0,26798,3,0,115,2822,17,180,1,183,184,184
01:31:50,3534A4CF,8,A4BB,0,0,1,1,1,0,1,0,66932,0,26824,3,0,115,2822,17,180,1,183,184,184
01:31:50,3534A4CF,7,A4BB,0,0,1,1,1,0,1,0,66900,0,26792,4,0,115,2822,17,180,1,183,184,184
01:31:50,3534A4CF,6,A4BB,0,0,1,1,1,0,1,0,66935,0,26826,4,0,116,2823,17,180,1,183,184,184
01:31:50,3534A4CF,5,A4BB,0,0,1,1,1,0,1,0,66920,0,26813,5,0,115,2823,17,180,1,183,184,184
01:31:50,3534A4CF,4,A4BB,0,0,1,1,1,0,1,0,66920,0,26815,5,0,115,2823,17,179,1,183,184,184
01:31:50,3534A4CF,3,A4BB,0,0,1,1,1,0,1,0,66921,0,26817,5,0,115,2823,17,179,1,183,184,184
01:31:50,3534A4CF,2,A4BB,0,0,1,1,1,0,1,0,66932,0,26825,4,0,115,2823,17,179,1,183,184,184
01:31:50,3534A4CF,1,A4BB,0,0,1,1,1,0,1,0,66956,0,26847,3,0,116,2823,17,179,1,183,184,184
01:32:06,3534A6CF,16,A6BB,0,0,1,1,1,0,1,0,66943,0,26841,5,0,116,2823,17,179,1,183,184,184
01:32:06,3534A6CF,15,A6BB,0,0,1,1,1,0,1,0,66950,0,26844,5,0,116,2823,17,179,1,183,184,184
01:32:06,3534A6CF,14,A6BB,0,0,1,1,1,0,1,0,66996,0,26891,6,0,118,2823,17,179,1,183,184,184
01:32:06,3534A6CF,13,A6BB,0,0,1,1,1,0,1,0,66960,0,26855,3,0,116,2823,17,179,1,183,184,184
01:32:06,3534A6CF,12,A6BB,0,0,1,1,1,0,1,0,66968,0,26866,4,0,117,2823,17,180,1,183,184,184
01:32:06,3534A6CF,11,A6BB,0,0,1,1,1,0,1,0,66977,0,26871,5,0,117,2823,17,180,1,183,184,184
01:32:06,3534A6CF,10,A6BB,0,0,1,1,1,0,1,0,66998,0,26896,6,0,124,2823,17,180,1,183,184,184
01:32:06,3534A6CF,9,A6BB,0,0,1,1,1,0,1,0,67024,0,26920,6,0,126,2823,17,180,1,183,184,184
01:32:06,3534A6CF,8,A6BB,0,0,1,1,1,0,1,0,67034,0,26934,8,0,128,2823,17,180,1,183,184,184
01:32:06,3534A6CF,7,A6BB,0,0,1,1,1,0,1,0,67042,0,26940,7,0,124,2823,17,180,1,183,184,184
01:32:06,3534A6CF,6,A6BB,0,0,1,1,1,0,1,0,67005,0,26897,4,0,119,2821,17,180,1,183,184,184
01:32:06,3534A6CF,5,A6BB,0,0,1,1,1,0,1,0,66954,0,26848,4,0,116,2821,17,180,1,183,184,184
01:32:06,3534A6CF,4,A6BB,0,0,1,1,1,0,1,0,66943,0,26835,4,0,115,2821,17,179,1,183,184,184
01:32:06,3534A6CF,3,A6BB,0,0,1,1,1,0,1,0,66947,0,26839,5,0,114,2821,17,179,1,183,184,184
01:32:06,3534A6CF,2,A6BB,0,0,1,1,1,0,1,0,66944,0,26838,4,0,115,2821,17,179,1,183,184,184
01:32:06,3534A6CF,1,A6BB,0,0,1,1,1,0,1,0,66966,0,26857,5,0,115,2821,17,179,1,183,184,184
01:32:22,3534A8CF,16,A8BB,0,0,1,1,1,0,1,0,66997,0,26888,4,0,116,2821,17,179,1,183,184,184
01:32:22,3534A8CF,15,A8BB,0,0,1,1,1,0,1,0,67039,0,26930,5,0,125,2821,17,179,1,183,184,184
01:32:22,3534A8CF,14,A8BB,0,0,1,1,1,0,1,0,67033,0,26924,6,1,127,2822,17,179,1,183,184,184
01:32:22,3534A8CF,13,A8BB,0,0,1,1,1,0,1,0,66984,0,26875,4,0,123,2822,17,179,1,183,184,184
01:32:22,3534A8CF,12,A8BB,0,0,1,1,1,0,1,0,66961,0,26851,4,0,117,2822,17,179,1,183,184,184
01:32:22,3534A8CF,11,A8BB,0,0,1,1,1,0,1,0,66948,0,26838,4,0,118,2822,17,179,1,183,184,184
01:32:22,3534A8CF,10,A8BB,0,0,1,1,1,0,1,0,66988,0,26880,6,0,117,2822,17,179,1,183,184,184
01:32:22,3534A8CF,9,A8BB,0,0,1,1,1,0,1,0,67010,0,26901,6,0,119,2822,17,179,1,183,184,184
01:32:22,3534A8CF,8,A8BB,0,0,1,1,1,0,1,0,67045,0,26935,4,0,127,2822,17,179,1,183,184,184
01:32:22,3534A8CF,7,A8BB,0,0,1,1,1,0,1,0,67044,0,26934,3,0,127,2822,17,179,1,183,184,184
01:32:22,3534A8CF,6,A8BB,0,0,1,1,1,0,1,0,67013,0,26902,3,0,127,2822,17,179,1,183,184,184
01:32:22,3534A8CF,5,A8BB,0,0,1,1,1,0,1,0,67016,0,26908,6,0,135,2822,17,179,1,183,184,184
01:32:22,3534A8CF,4,A8BB,0,0,1,1,1,0,1,0,67010,0,26901,5,1,127,2822,17,179,1,183,184,184
01:32:22,3534A8CF,3,A8BB,0,0,1,1,1,0,1,0,66978,0,26868,4,0,121,2822,17,179,1,183,184,184
01:32:22,3534A8CF,2,A8BB,0,0,1,1,1,0,1,0,66958,0,26851,6,1,121,2822,17,179,1,183,184,184
01:32:22,3534A8CF,1,A8BB,0,0,1,1,1,0,1,0,66947,0,26836,3,0,119,2822,17,179,1,183,184,184
01:32:38,3534AACF,16,AABB,0,0,1,1,1,0,1,0,66951,0,26842,4,0,119,2822,17,179,1,183,184,183
01:32:38,3534AACF,15,AABB,0,0,1,1,1,0,1,0,66957,0,26848,6,0,121,2822,17,179,1,183,184,183
01:32:38,3534AACF,14,AABB,0,0,1,1,1,0,1,0,66965,0,26858,5,0,121,2821,17,179,1,183,184,183
01:32:38,3534AACF,13,AABB,0,0,1,1,1,0,1,0,66985,0,26876,6,0,124,2821,17,179,1,183,184,183
01:32:38,3534AACF,12,AABB,0,0,1,1,1,0,1,0,67020,0,26910,6,0,130,2821,17,179,1,183,184,183
01:32:38,3534AACF,11,AABB,0,0,1,1,1,0,1,0,67037,0,26928,5,0,132,2821,17,179,1,183,184,183
01:32:38,3534AACF,10,AABB,0,0,1,1,1,0,1,0,67053,0,26943,5,1,132,2821,17,179,1,183,184,183
01:32:38,3534AACF,9,AABB,0,0,1,1,1,0,1,0,67054,0,26946,4,0,132,2821,17,179,1,183,184,183
01:32:38,3534AACF,8,AABB,0,0,1,1,1,0,1,0,67061,0,26954,7,0,130,2821,17,179,1,183,184,184
01:32:38,3534AACF,7,AABB,0,0,1,1,1,0,1,0,67072,0,26964,5,0,131,2821,17,179,1,183,184,184
01:32:38,3534AACF,6,AABB,0,0,1,1,1,0,1,0,67068,0,26962,8,0,130,2823,17,179,1,183,184,184
01:32:38,3534AACF,5,AABB,0,0,1,1,1,0,1,0,67060,0,26951,6,0,129,2823,17,179,1,183,184,184
01:32:38,3534AACF,4,AABB,0,0,1,1,1,0,1,0,67066,0,26957,5,0,130,2823,17,179,1,183,184,184
01:32:38,3534AACF,3,AABB,0,0,1,1,1,0,1,0,67052,0,26946,5,0,130,2823,17,179,1,183,184,184
01:32:38,3534AACF,2,AABB,0,0,1,1,1,0,1,0,67055,0,26947,6,0,130,2823,17,179,1,183,184,184
01:32:38,3534AACF,1,AABB,0,0,1,1,1,0,1,0,67080,0,26971,7,0,130,2823,17,179,1,183,184,184
01:32:54,3534ACCF,16,ACBB,0,0,1,1,1,0,1,0,67058,0,26948,5,0,122,2823,17,179,1,183,184,183
01:32:54,3534ACCF,15,ACBB,0,0,1,1,1,0,1,0,67065,0,26954,3,0,125,2823,17,179,1,183,184,183
01:32:54,3534ACCF,14,ACBB,0,0,1,1,1,0,1,0,67080,0,26972,6,0,128,2823,17,179,1,183,184,183
01:32:54,3534ACCF,13,ACBB,0,0,1,1,1,0,1,0,67046,0,26937,5,0,118,2823,17,179,1,183,184,183
01:32:54,3534ACCF,12,ACBB,0,0,1,1,1,0,1,0,67060,0,26949,4,0,119,2823,17,179,1,183,184,183
01:32:54,3534ACCF,11,ACBB,0,0,1,1,1,0,1,0,67082,0,26972,4,0,120,2823,17,179,1,183,184,183
01:32:54,3534ACCF,10,ACBB,0,0,1,1,1,0,1,0,67074,0,26963,3,0,120,2823,17,179,1,183,184,183
01:32:54,3534ACCF,9,ACBB,0,0,1,1,1,0,1,0,67085,0,26974,5,0,122,2823,17,179,1,183,184,183
01:32:54,3534ACCF,8,ACBB,0,0,1,1,1,0,1,0,67120,0,27011,5,0,127,2823,17,179,1,183,184,183
01:32:54,3534ACCF,7,ACBB,0,0,1,1,1,0,1,0,67117,0,27006,5,0,123,2823,17,179,1,183,184,183
01:32:54,3534ACCF,6,ACBB,0,0,1,1,1,0,1,0,67149,0,27041,6,0,131,2823,17,179,1,183,184,183
01:32:54,3534ACCF,5,ACBB,0,0,1,1,1,0,1,0,67155,0,27048,6,0,132,2823,17,179,1,183,184,183
01:32:54,3534ACCF,4,ACBB,0,0,1,1,1,0,1,0,67154,0,27044,6,0,130,2823,17,179,1,183,184,183
01:32:54,3534ACCF,3,ACBB,0,0,1,1,1,0,1,0,67177,0,27072,5,0,132,2823,17,179,1,183,184,183
01:32:54,3534ACCF,2,ACBB,0,0,1,1,1,0,1,0,67180,0,27073,8,0,131,2823,17,179,1,183,184,183
01:32:54,3534ACCF,1,ACBB,0,0,1,1,1,0,1,0,67193,0,27085,6,0,131,2823,17,179,1,183,184,183
01:33:10,3534AECF,16,AEBB,0,0,1,1,1,0,1,0,67201,0,27092,4,0,131,2823,17,179,1,183,184,184
01:33:10,3534AECF,15,AEBB,0,0,1,1,1,0,1,0,67207,0,27098,8,0,129,2823,17,179,1,183,184,184
01:33:10,3534AECF,14,AEBB,0,0,1,1,1,0,1,0,67227,0,27120,7,0,131,2822,17,179,1,183,184,184
01:33:10,3534AECF,13,AEBB,0,0,1,1,1,0,1,0,67227,0,27117,7,0,130,2822,17,179,1,183,184,184
01:33:10,3534AECF,12,AEBB,0,0,1,1,1,0,1,0,67223,0,27113,6,1,129,2822,17,179,1,183,184,184
01:33:10,3534AECF,11,AEBB,0,0,1,1,1,0,1,0,67234,0,27124,6,0,130,2822,17,179,1,183,184,184
01:33:10,3534AECF,10,AEBB,0,0,1,1,1,0,1,0,67219,0,27109,5,0,129,2822,17,179,1,183,184,184
01:33:10,3534AECF,9,AEBB,0,0,1,1,1,0,1,0,67220,0,27111,8,0,128,2822,17,179,1,183,184,184
01:33:10,3534AECF,8,AEBB,0,0,1,1,1,0,1,0,67236,0,27127,5,0,130,2822,17,179,1,183,184,184
01:33:10,3534AECF,7,AEBB,0,0,1,1,1,0,1,0,67244,0,27133,5,0,130,2822,17,179,1,183,184,184
01:33:10,3534AECF,6,AEBB,0,0,1,1,1,0,1,0,67235,0,27125,5,0,129,2823,17,179,1,183,184,184
01:33:10,3534AECF,5,AEBB,0,0,1,1,1,0,1,0,67239,0,27131,7,0,128,2823,17,179,1,183,184,184
01:33:10,3534AECF,4,AEBB,0,0,1,1,1,0,1,0,67238,0,27128,7,0,127,2823,17,180,1,183,184,184
01:33:10,3534AECF,3,AEBB,0,0,1,1,1,0,1,0,67226,0,27116,7,0,125,2823,17,180,1,183,184,184
01:33:10,3534AECF,2,AEBB,0,0,1,1,1,0,1,0,67212,0,27101,6,0,119,2823,17,180,1,183,184,184
01:33:10,3534AECF,1,AEBB,0,0,1,1,1,0,1,0,67223,0,27114,6,0,120,2823,17,180,1,183,184,184
01:33:26,3534B0CF,16,B0BB,0,0,1,1,1,0,1,0,67226,0,27115,5,0,120,2823,17,180,1,183,184,183
01:33:26,3534B0CF,15,B0BB,0,0,1,1,1,0,1,0,67247,0,27137,6,0,119,2823,17,180,1,183,184,183
01:33:26,3534B0CF,14,B0BB,0,0,1,1,1,0,1,0,67273,0,27164,6,0,124,2823,17,180,1,183,184,183
01:33:26,3534B0CF,13,B0BB,0,0,1,1,1,0,1,0,67278,0,27168,6,0,123,2823,17,180,1,183,184,183
01:33:26,3534B0CF,12,B0BB,0,0,1,1,1,0,1,0,67283,0,27173,4,0,120,2823,17,179,1,183,184,183
01:33:26,3534B0CF,11,B0BB,0,0,1,1,1,0,1,0,67281,0,27172,5,0,119,2823,17,179,1,183,184,183
01:33:26,3534B0CF,10,B0BB,0,0,1,1,1,0,1,0,67310,0,27199,4,0,121,2823,17,179,1,183,184,183
01:33:26,3534B0CF,9,B0BB,0,0,1,1,1,0,1,0,67315,0,27205,4,0,122,2823,17,179,1,183,184,183
01:33:26,3534B0CF,8,B0BB,0,0,1,1,1,0,1,0,67342,0,27231,5,0,127,2823,17,179,1,183,184,184
01:33:26,3534B0CF,7,B0BB,0,0,1,1,1,0,1,0,67334,0,27223,5,0,124,2823,17,179,1,183,184,184
01:33:26,3534B0CF,6,B0BB,0,0,1,1,1,0,1,0,67348,0,27236,5,0,122,2822,17,179,1,183,184,184
01:33:26,3534B0CF,5,B0BB,0,0,1,1,1,0,1,0,67362,0,27250,6,0,127,2822,17,179,1,183,184,184
01:33:26,3534B0CF,4,B0BB,0,0,1,1,1,0,1,0,67388,0,27276,6,0,130,2822,17,179,1,183,184,184
01:33:26,3534B0CF,3,B0BB,0,0,1,1,1,0,1,0,67388,0,27277,5,0,130,2822,17,179,1,183,184,184
01:33:26,3534B0CF,2,B0BB,0,0,1,1,1,0,1,0,67399,0,27287,5,0,130,2822,17,179,1,183,184,184
01:33:26,3534B0CF,1,B0BB,0,0,1,1,1,0,1,0,67391,0,27279,6,0,128,2822,17,179,1,183,184,184
01:33:42,3534B2CF,16,B2BB,0,0,1,1,1,0,1,0,67398,0,27287,6,0,125,2822,17,179,1,183,184,184
01:33:42,3534B2CF,15,B2BB,0,0,1,1,1,0,1,0,67393,0,27279,6,0,122,2822,17,179,1,183,184,184
01:33:42,3534B2CF,14,B2BB,0,0,1,1,1,0,1,0,67411,0,27298,6,0,126,2823,17,179,1,183,184,184
01:33:42,3534B2CF,13,B2BB,0,0,1,1,1,0,1,0,67392,0,27279,6,0,123,2823,17,179,1,183,184,184
01:33:42,3534B2CF,12,B2BB,0,0,1,1,1,0,1,0,67411,0,27298,6,0,125,2823,17,179,1,183,184,184
01:33:42,3534B2CF,11,B2BB,0,0,1,1,1,0,1,0,67403,0,27291,5,0,119,2823,17,179,1,183,184,184
01:33:42,3534B2CF,10,B2BB,0,0,1,1,1,0,1,0,67420,0,27308,6,0,127,2823,17,179,1,183,184,184
01:33:42,3534B2CF,9,B2BB,0,0,1,1,1,0,1,0,67420,0,27309,6,0,127,2823,17,179,1,183,184,184
01:33:42,3534B2CF,8,B2BB,0,0,1,1,1,0,1,0,67424,0,27312,7,0,125,2823,17,179,1,183,184,183
01:33:42,3534B2CF,7,B2BB,0,0,1,1,1,0,1,0,67416,0,27304,5,0,124,2823,17,179,1,183,184,183
01:33:42,3534B2CF,6,B2BB,0,0,1,1,1,0,1,0,67427,0,27316,3,0,126,2823,17,179,1,183,184,183
01:33:42,3534B2CF,5,B2BB,0,0,1,1,1,0,1,0,67423,0,27311,5,0,126,2823,17,179,1,183,184,183
01:33:42,3534B2CF,4,B2BB,0,0,1,1,1,0,1,0,67432,0,27322,5,0,127,2823,17,180,1,183,184,183
01:33:42,3534B2CF,3,B2BB,0,0,1,1,1,0,1,0,67440,0,27328,4,0,129,2823,17,180,1,183,184,183
01:33:42,3534B2CF,2,B2BB,0,0,1,1,1,0,1,0,67447,0,27336,7,0,131,2823,17,180,1,183,184,183
01:33:42,3534B2CF,1,B2BB,0,0,1,1,1,0,1,0,67460,0,27349,5,0,129,2823,17,180,1,183,184,183
01:33:58,3534B4CF,16,B4BB,0,0,1,1,1,0,1,0,67453,0,27341,7,0,130,2823,17,180,1,183,184,184
01:33:58,3534B4CF,15,B4BB,0,0,1,1,1,0,1,0,67472,0,27360,6,1,129,2823,17,180,1,183,184,184
01:33:58,3534B4CF,14,B4BB,0,0,1,1,1,0,1,0,67473,0,27360,6,0,124,2823,17,180,1,183,184,184
01:33:58,3534B4CF,13,B4BB,0,0,1,1,1,0,1,0,67475,0,27362,7,0,129,2823,17,180,1,183,184,184
