01:32:18,3E6F30CF,15,30C2,0,0,1,1,1,0,1,0,65861,0,27497,2,0,129,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,14,30C2,0,0,1,1,1,0,1,0,65863,0,27499,2,0,130,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,13,30C2,0,0,1,1,1,0,1,0,65869,0,27505,3,0,130,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,12,30C2,0,0,1,1,1,0,1,0,65884,0,27513,0,0,119,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,11,30C2,0,0,1,1,1,0,1,0,65891,0,27527,3,0,128,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,10,30C2,0,0,1,1,1,0,1,0,65878,0,27512,2,0,125,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,9,30C2,0,0,1,1,1,0,1,0,65898,0,27526,1,0,128,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,8,30C2,0,0,1,1,1,0,1,0,65914,0,27539,1,0,126,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,7,30C2,0,0,1,1,1,0,1,0,65892,0,27524,1,0,121,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,6,30C2,0,0,1,1,1,0,1,0,65884,0,27517,1,0,124,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,5,30C2,0,0,1,1,1,0,1,0,65895,0,27528,1,0,124,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,4,30C2,0,0,1,1,1,0,1,0,65900,0,27535,1,0,121,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,3,30C2,0,0,1,1,1,0,1,0,65894,0,27528,3,0,121,2822,17,179,1,183,184,183
01:32:18,3E6F30CF,2,30C2,0,0,1,1,1,0,1,0,65905,0,27538,3,0,123,2822,17,179,1,183,184,183
01:32:18,3E6F30CF,1,30C2,0,0,1,1,1,0,1,0,65904,0,27536,2,0,121,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,16,32C2,0,0,1,1,1,0,1,0,65914,0,27542,1,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,15,32C2,0,0,1,1,1,0,1,0,65905,0,27539,3,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,14,32C2,0,0,1,1,1,0,1,0,65908,0,27542,2,0,121,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,13,32C2,0,0,1,1,1,0,1,0,65917,0,27547,2,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,12,32C2,0,0,1,1,1,0,1,0,65954,0,27558,0,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,11,32C2,0,1,1,1,1,0,1,0,27654,0,27537,0,0,119,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,10,32C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,119,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,9,32C2,0,0,1,1,1,0,1,0,65912,0,27550,2,0,121,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,8,32C2,0,0,1,1,1,0,1,0,65912,0,27546,2,0,118,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,7,32C2,0,0,1,1,1,0,1,0,65915,0,27556,3,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,6,32C2,0,0,1,1,1,0,1,0,65930,0,27569,2,0,122,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,5,32C2,0,0,1,1,1,0,1,0,65944,0,27578,2,0,121,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,4,32C2,0,0,1,1,1,0,1,0,65934,0,27574,2,0,120,2822,17,179,1,183,184,183
01:32:34,3E6F32CF,3,32C2,0,0,1,1,1,0,1,0,65941,0,27582,2,0,120,2822,17,179,1,183,184,184
01:32:34,3E6F32CF,2,32C2,0,0,1,1,1,0,1,0,65950,0,27581,0,0,121,2822,17,179,1,183,184,184
01:32:34,3E6F32CF,1,32C2,0,0,1,1,1,0,1,0,65959,0,27597,2,0,125,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,16,34C2,0,0,1,1,1,0,1,0,65976,0,27609,1,0,128,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,15,34C2,0,0,1,1,1,0,1,0,65973,0,27611,3,0,127,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,14,34C2,0,0,1,1,1,0,1,0,65966,0,27606,2,0,125,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,13,34C2,0,0,1,1,1,0,1,0,65986,0,27621,3,0,127,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,12,34C2,0,0,1,1,1,0,1,0,65990,0,27628,3,0,129,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,11,34C2,0,0,1,1,1,0,1,0,65998,0,27634,2,0,128,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,10,34C2,0,0,1,1,1,0,1,0,65991,0,27628,2,0,124,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,9,34C2,0,0,1,1,1,0,1,0,65998,0,27641,2,0,128,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,8,34C2,0,0,1,1,1,0,1,0,65993,0,27633,1,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,7,34C2,0,0,1,1,1,0,1,0,65985,0,27624,1,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,6,34C2,0,0,1,1,1,0,1,0,65991,0,27628,1,0,118,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,5,34C2,0,0,1,1,1,0,1,0,65987,0,27628,2,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,4,34C2,0,1,1,1,1,0,1,0,27754,0,27640,0,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,3,34C2,0,1,1,1,1,0,1,0,27734,0,27629,0,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,2,34C2,0,0,1,1,1,0,1,0,66006,0,27640,2,0,119,2822,17,179,1,183,184,184
01:32:50,3E6F34CF,1,34C2,0,0,1,1,1,0,1,0,65998,0,27637,2,0,121,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,16,36C2,0,0,1,1,1,0,1,0,66040,0,27676,1,0,127,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,15,36C2,0,0,1,1,1,0,1,0,66016,0,27656,2,0,123,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,14,36C2,0,0,1,1,1,0,1,0,66021,0,27655,1,0,124,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,13,36C2,0,0,1,1,1,0,1,0,65999,0,27640,2,0,119,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,12,36C2,0,0,1,1,1,0,1,0,65994,0,27632,2,0,119,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,11,36C2,0,0,1,1,1,0,1,0,65977,0,27615,1,0,118,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,10,36C2,0,0,1,1,1,0,1,0,65980,0,27615,2,0,117,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,9,36C2,0,0,1,1,1,0,1,0,65978,0,27612,1,0,117,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,8,36C2,0,1,1,1,1,0,1,0,27714,0,27604,0,0,118,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,7,36C2,0,0,1,1,1,0,1,0,65984,0,27619,2,0,123,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,6,36C2,0,0,1,1,1,0,1,0,65968,0,27604,2,0,128,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,5,36C2,0,0,1,1,1,0,1,0,65941,0,27577,3,0,126,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,4,36C2,0,0,1,1,1,0,1,0,65930,0,27566,2,0,128,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,3,36C2,0,0,1,1,1,0,1,0,65899,0,27533,2,0,126,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,2,36C2,0,0,1,1,1,0,1,0,65906,0,27533,1,0,126,2822,17,179,1,183,184,184
01:33:06,3E6F36CF,1,36C2,0,1,1,1,1,0,1,0,27594,0,27493,0,0,120,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,16,38C2,0,0,1,1,1,0,1,0,65860,0,27493,2,0,124,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,15,38C2,0,0,1,1,1,0,1,0,65841,0,27450,0,0,120,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,14,38C2,0,0,1,1,1,0,1,0,65800,0,27431,3,0,120,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,13,38C2,0,0,1,1,1,0,1,0,65769,0,27403,2,0,119,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,12,38C2,0,0,1,1,1,0,1,0,65770,0,27405,3,0,122,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,11,38C2,0,0,1,1,1,0,1,0,65764,0,27400,3,0,124,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,10,38C2,0,0,1,1,1,0,1,0,65737,0,27370,3,0,122,2824,17,179,1,183,184,184
01:33:22,3E6F38CF,9,38C2,0,0,1,1,1,0,1,0,65710,0,27347,3,0,122,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,8,38C2,0,0,1,1,1,0,1,0,65721,0,27357,1,0,129,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,7,38C2,0,0,1,1,1,0,1,0,65708,0,27344,3,0,129,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,6,38C2,0,1,1,1,1,0,1,0,27414,0,27309,0,0,118,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,5,38C2,0,0,1,1,1,0,1,0,65639,0,27271,2,0,117,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,4,38C2,0,1,1,1,1,0,1,0,27354,0,27245,1,0,117,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,3,38C2,0,0,1,1,1,0,1,0,65598,0,27232,1,0,117,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,2,38C2,0,0,1,1,1,0,1,0,65594,0,27230,2,0,116,2822,17,179,1,183,184,184
01:33:22,3E6F38CF,1,38C2,0,0,1,1,1,0,1,0,65582,0,27214,2,0,116,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,16,3AC2,0,0,1,1,1,0,1,0,65590,0,27225,2,1,118,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,15,3AC2,0,0,1,1,1,0,1,0,65584,0,27222,2,0,122,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,14,3AC2,0,1,1,1,1,0,1,0,27314,0,27213,0,0,120,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,13,3AC2,0,1,1,1,1,0,1,0,27294,0,27181,1,0,116,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,12,3AC2,0,0,1,1,1,0,1,0,65510,0,27147,2,0,116,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,11,3AC2,0,0,1,1,1,0,1,0,65490,0,27130,2,0,116,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,10,3AC2,0,0,1,1,1,0,1,0,65490,0,27129,3,0,119,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,9,3AC2,0,0,1,1,1,0,1,0,65485,0,27125,1,0,120,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,8,3AC2,0,0,1,1,1,0,1,0,65476,0,27117,2,0,120,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,7,3AC2,0,0,1,1,1,0,1,0,65490,0,27133,2,0,129,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,6,3AC2,0,0,1,1,1,0,1,0,65473,0,27115,2,0,126,2822,17,179,1,184,184,184
01:33:38,3E6F3ACF,5,3AC2,0,0,1,1,1,0,1,0,65450,0,27091,2,0,120,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,4,3AC2,0,0,1,1,1,0,1,0,65448,0,27081,1,0,119,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,3,3AC2,0,0,1,1,1,0,1,0,65435,0,27076,1,0,119,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,2,3AC2,0,0,1,1,1,0,1,0,65408,0,27051,1,0,118,2822,17,179,1,183,184,184
01:33:38,3E6F3ACF,1,3AC2,0,1,1,1,1,0,1,0,27154,0,27038,0,0,117,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,16,3CC2,0,0,1,1,1,0,1,0,65404,0,27039,1,0,117,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,15,3CC2,0,0,1,1,1,0,1,0,65418,0,27060,2,0,120,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,14,3CC2,0,0,1,1,1,0,1,0,65424,0,27063,1,0,121,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,13,3CC2,0,0,1,1,1,0,1,0,65427,0,27072,3,0,128,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,12,3CC2,0,0,1,1,1,0,1,0,65443,0,27085,4,0,127,2825,17,179,1,183,184,184
01:33:54,3E6F3CCF,11,3CC2,0,1,1,1,1,0,1,0,27174,0,27057,0,0,120,2825,17,179,1,183,184,183
01:33:54,3E6F3CCF,10,3CC2,0,1,1,1,1,0,1,0,27134,0,27032,0,0,116,2825,17,179,1,183,184,183
01:33:54,3E6F3CCF,9,3CC2,0,0,1,1,1,0,1,0,65380,0,27015,2,0,117,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,8,3CC2,0,0,1,1,1,0,1,0,65377,0,27016,2,0,116,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,7,3CC2,0,0,1,1,1,0,1,0,65344,0,26985,1,0,118,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,6,3CC2,0,0,1,1,1,0,1,0,65343,0,26986,2,0,124,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,5,3CC2,0,0,1,1,1,0,1,0,65342,0,26983,2,0,128,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,4,3CC2,0,0,1,1,1,0,1,0,65326,0,26962,1,0,126,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,3,3CC2,0,1,1,1,1,0,1,0,27054,0,26940,0,0,118,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,2,3CC2,0,0,1,1,1,0,1,0,65277,0,26918,1,0,117,2821,17,179,1,183,184,183
01:33:54,3E6F3CCF,1,3CC2,0,0,1,1,1,0,1,0,65277,0,26913,1,0,117,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,16,3EC2,0,1,1,1,1,0,1,0,26994,0,26878,1,0,115,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,15,3EC2,0,0,1,1,1,0,1,0,65228,0,26859,1,0,115,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,14,3EC2,0,0,1,1,1,0,1,0,65231,0,26847,0,0,115,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,13,3EC2,0,0,1,1,1,0,1,0,65199,0,26835,1,0,115,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,12,3EC2,0,0,1,1,1,0,1,0,65202,0,26841,1,0,116,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,11,3EC2,0,0,1,1,1,0,1,0,65223,0,26855,1,0,115,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,10,3EC2,0,0,1,1,1,0,1,0,65236,0,26862,0,0,118,2822,17,179,1,183,184,183
01:34:10,3E6F3ECF,9,3EC2,0,0,1,1,1,0,1,0,65245,0,26880,2,0,119,2821,17,179,1,183,184,183
01:34:10,3E6F3ECF,8,3EC2,0,0,1,1,1,0,1,0,65281,0,26918,1,0,129,2821,17,179,1,183,184,183
01:34:10,3E6F3ECF,7,3EC2,0,0,1,1,1,0,1,0,65271,0,26908,2,0,121,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,6,3EC2,0,0,1,1,1,0,1,0,65257,0,26892,1,0,118,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,5,3EC2,0,0,1,1,1,0,1,0,65255,0,26894,3,0,118,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,4,3EC2,0,0,1,1,1,0,1,0,65246,0,26881,1,0,117,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,3,3EC2,0,0,1,1,1,0,1,0,65250,0,26877,1,0,117,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,2,3EC2,0,1,1,1,1,0,1,0,26974,0,26858,0,0,116,2821,17,180,1,183,184,183
01:34:10,3E6F3ECF,1,3EC2,0,0,1,1,1,0,1,0,65227,0,26863,2,0,116,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,16,40C2,0,1,1,1,1,0,1,0,26974,0,26864,0,0,116,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,15,40C2,0,1,1,1,1,0,1,0,26994,0,26891,1,0,116,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,14,40C2,0,1,1,1,1,0,1,0,27014,0,26898,0,0,116,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,13,40C2,0,0,1,1,1,0,1,0,65270,0,26910,3,0,124,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,12,40C2,0,0,1,1,1,0,1,0,65267,0,26909,2,0,127,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,11,40C2,0,0,1,1,1,0,1,0,65274,0,26911,1,0,117,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,10,40C2,0,0,1,1,1,0,1,0,65263,0,26902,2,0,120,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,9,40C2,0,0,1,1,1,0,1,0,65260,0,26899,2,0,122,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,8,40C2,0,1,1,1,1,0,1,0,27014,0,26905,0,0,121,2821,17,180,1,183,184,183
01:34:26,3E6F40CF,7,40C2,0,0,1,1,1,0,1,0,65266,0,26910,3,0,122,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,6,40C2,0,0,1,1,1,0,1,0,65271,0,26915,3,0,128,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,5,40C2,0,0,1,1,1,0,1,0,65240,0,26884,1,0,122,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,4,40C2,0,0,1,1,1,0,1,0,65216,0,26857,1,0,119,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,3,40C2,0,0,1,1,1,0,1,0,65197,0,26839,3,0,117,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,2,40C2,0,0,1,1,1,0,1,0,65174,0,26816,2,0,117,2821,17,179,1,183,184,183
01:34:26,3E6F40CF,1,40C2,0,0,1,1,1,0,1,0,65161,0,26795,0,0,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,16,42C2,0,1,1,1,1,0,1,0,26894,0,26775,0,0,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,15,42C2,0,0,1,1,1,0,1,0,65130,0,26766,3,0,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,14,42C2,0,0,1,1,1,0,1,0,65111,0,26754,2,1,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,13,42C2,0,0,1,1,1,0,1,0,65129,0,26761,0,0,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,12,42C2,0,0,1,1,1,0,1,0,65118,0,26753,0,0,117,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,11,42C2,0,0,1,1,1,0,1,0,65118,0,26760,2,0,116,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,10,42C2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,117,2822,17,179,1,183,184,183
01:34:42,3E6F42CF,9,42C2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,118,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,8,42C2,0,0,1,1,1,0,1,0,65151,0,26787,1,0,118,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,7,42C2,0,0,1,1,1,0,1,0,65160,0,26800,0,0,124,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,6,42C2,0,0,1,1,1,0,1,0,65196,0,26841,3,0,129,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,5,42C2,0,0,1,1,1,0,1,0,65180,0,26825,2,0,127,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,4,42C2,0,0,1,1,1,0,1,0,65150,0,26788,1,0,118,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,3,42C2,0,0,1,1,1,0,1,0,65147,0,26792,0,0,118,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,2,42C2,0,0,1,1,1,0,1,0,65127,0,26769,1,0,117,2824,17,179,1,183,184,183
01:34:42,3E6F42CF,1,42C2,0,0,1,1,1,0,1,0,65134,0,26756,0,0,116,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,16,44C2,0,0,1,1,1,0,1,0,65105,0,26749,3,0,117,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,15,44C2,0,0,1,1,1,0,1,0,65105,0,26742,1,0,116,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,14,44C2,0,0,1,1,1,0,1,0,65094,0,26728,1,0,115,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,13,44C2,0,0,1,1,1,0,1,0,65100,0,26741,0,0,115,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,12,44C2,0,0,1,1,1,0,1,0,65095,0,26737,2,0,116,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,11,44C2,0,0,1,1,1,0,1,0,65088,0,26732,3,0,116,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,10,44C2,0,0,1,1,1,0,1,0,65101,0,26739,2,0,117,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,9,44C2,0,0,1,1,1,0,1,0,65102,0,26737,0,0,116,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,8,44C2,0,0,1,1,1,0,1,0,65134,0,26772,1,0,117,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,7,44C2,0,0,1,1,1,0,1,0,65118,0,26754,1,0,119,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,6,44C2,0,0,1,1,1,0,1,0,65144,0,26774,0,0,121,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,5,44C2,0,0,1,1,1,0,1,0,65172,0,26812,3,0,127,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,4,44C2,0,0,1,1,1,0,1,0,65185,0,26825,2,0,130,2820,17,179,1,183,184,183
01:34:58,3E6F44CF,3,44C2,0,0,1,1,1,0,1,0,65185,0,26826,3,0,128,2820,17,179,1,183,184,184
01:34:58,3E6F44CF,2,44C2,0,0,1,1,1,0,1,0,65174,0,26815,3,0,121,2820,17,179,1,183,184,184
01:34:58,3E6F44CF,1,44C2,0,0,1,1,1,0,1,0,65167,0,26808,3,0,118,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,16,46C2,0,0,1,1,1,0,1,0,65174,0,26810,2,0,118,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,15,46C2,0,0,1,1,1,0,1,0,65175,0,26813,2,0,117,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,14,46C2,0,0,1,1,1,0,1,0,65180,0,26819,2,0,125,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,13,46C2,0,0,1,1,1,0,1,0,65168,0,26801,1,0,120,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,12,46C2,0,0,1,1,1,0,1,0,65140,0,26777,2,0,119,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,11,46C2,0,0,1,1,1,0,1,0,65112,0,26748,0,0,118,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,10,46C2,0,0,1,1,1,0,1,0,65112,0,26742,0,0,116,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,9,46C2,0,0,1,1,1,0,1,0,65095,0,26731,2,0,117,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,8,46C2,0,0,1,1,1,0,1,0,65105,0,26741,1,0,116,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,7,46C2,0,0,1,1,1,0,1,0,65096,0,26737,2,0,117,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,6,46C2,0,0,1,1,1,0,1,0,65107,0,26745,1,0,123,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,5,46C2,0,0,1,1,1,0,1,0,65108,0,26749,3,0,127,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,4,46C2,0,0,1,1,1,0,1,0,65096,0,26737,2,0,128,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,3,46C2,0,0,1,1,1,0,1,0,65089,0,26731,3,0,129,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,2,46C2,0,0,1,1,1,0,1,0,65084,0,26729,1,0,129,2821,17,179,1,183,184,184
01:35:14,3E6F46CF,1,46C2,0,0,1,1,1,0,1,0,65082,0,26724,4,0,130,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,16,48C2,0,0,1,1,1,0,1,0,65083,0,26725,3,0,130,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,15,48C2,0,0,1,1,1,0,1,0,65067,0,26710,5,0,123,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,14,48C2,0,0,1,1,1,0,1,0,65073,0,26714,2,0,127,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,13,48C2,0,0,1,1,1,0,1,0,65056,0,26696,2,0,119,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,12,48C2,0,1,1,1,1,0,1,0,26814,0,26703,0,0,118,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,11,48C2,0,0,1,1,1,0,1,0,65046,0,26684,0,0,118,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,10,48C2,0,0,1,1,1,0,1,0,65057,0,26698,2,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,9,48C2,0,0,1,1,1,0,1,0,65042,0,26681,1,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,8,48C2,0,0,1,1,1,0,1,0,65032,0,26675,2,0,118,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,7,48C2,0,0,1,1,1,0,1,0,65027,0,26664,2,0,116,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,6,48C2,0,1,1,1,1,0,1,0,26774,0,26668,0,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,5,48C2,0,0,1,1,1,0,1,0,65010,0,26653,1,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,4,48C2,0,1,1,1,1,0,1,0,26774,0,26654,0,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,3,48C2,0,0,1,1,1,0,1,0,65011,0,26656,3,0,117,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,2,48C2,0,1,1,1,1,0,1,0,26754,0,26653,0,0,116,2821,17,179,1,183,184,184
01:35:30,3E6F48CF,1,48C2,0,1,1,1,1,0,1,0,26774,0,26671,1,0,117,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,16,4AC2,0,0,1,1,1,0,1,0,65012,0,26659,3,0,117,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,15,4AC2,0,1,1,1,1,0,1,0,26794,0,26690,0,0,123,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,14,4AC2,0,0,1,1,1,0,1,0,65035,0,26682,5,0,124,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,13,4AC2,0,0,1,1,1,0,1,0,65035,0,26680,3,0,129,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,12,4AC2,0,0,1,1,1,0,1,0,65017,0,26663,3,0,122,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,11,4AC2,0,0,1,1,1,0,1,0,65003,0,26646,2,0,120,2824,17,179,1,183,184,184
