07:00:40,40F1A1CF,6,A1B5,0,0,1,1,1,0,1,0,33056,0,27544,127,2,120,2034,16,181,1,184,185,183
07:00:40,40F1A1CF,5,A1B5,0,0,1,1,1,0,1,0,33050,0,27538,121,1,118,2034,16,181,1,184,185,183
07:00:40,40F1A1CF,4,A1B5,0,0,1,1,1,0,1,0,33061,0,27549,125,2,120,2034,16,181,1,184,185,183
07:00:40,40F1A1CF,3,A1B5,0,0,1,1,1,0,1,0,33068,0,27556,126,2,121,2034,16,181,1,184,185,183
07:00:40,40F1A1CF,2,A1B5,0,0,1,1,1,0,1,0,33086,0,27574,132,2,125,2034,16,181,1,184,185,183
07:00:40,40F1A1CF,1,A1B5,0,0,1,1,1,0,1,0,33080,0,27568,126,2,120,2034,16,181,1,184,185,183
07:00:48,40F1A2CF,8,A2B5,0,0,1,1,1,0,1,0,33090,0,27578,132,2,125,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,7,A2B5,0,0,1,1,1,0,1,0,33091,0,27579,132,2,124,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,6,A2B5,0,0,1,1,1,0,1,0,33102,0,27589,132,2,125,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,5,A2B5,0,0,1,1,1,0,1,0,33115,0,27603,135,2,128,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,4,A2B5,0,0,1,1,1,0,1,0,33122,0,27610,134,2,128,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,3,A2B5,0,0,1,1,1,0,1,0,33136,0,27624,133,2,126,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,2,A2B5,0,0,1,1,1,0,1,0,33128,0,27616,132,2,124,2034,16,181,1,184,185,184
07:00:48,40F1A2CF,1,A2B5,0,0,1,1,1,0,1,0,33128,0,27616,136,3,128,2034,16,181,1,184,185,184
07:00:56,40F1A3CF,8,A3B5,0,0,1,1,1,0,1,0,33152,0,27640,133,2,126,2034,16,181,1,184,185,184
07:00:56,40F1A3CF,7,A3B5,0,0,1,1,1,0,1,0,33141,0,27629,120,1,123,2034,16,181,1,184,185,184
07:00:56,40F1A3CF,6,A3B5,0,0,1,1,1,0,1,0,33147,0,27635,123,2,120,2033,16,181,1,184,185,184
07:00:56,40F1A3CF,5,A3B5,0,0,1,1,1,0,1,0,33148,0,27636,128,2,123,2033,16,181,1,184,185,184
07:00:56,40F1A3CF,4,A3B5,0,0,1,1,1,0,1,0,33155,0,27643,125,1,120,2033,16,181,1,184,185,184
07:00:56,40F1A3CF,3,A3B5,0,0,1,1,1,0,1,0,33161,0,27649,131,2,125,2033,16,181,1,184,185,184
07:00:56,40F1A3CF,2,A3B5,0,0,1,1,1,0,1,0,33162,0,27650,133,2,125,2033,16,181,1,184,185,184
07:00:56,40F1A3CF,1,A3B5,0,0,1,1,1,0,1,0,33154,0,27643,123,1,119,2033,16,181,1,184,185,184
07:01:04,40F1A4CF,8,A4B5,0,0,1,1,1,0,1,0,33171,0,27659,133,2,127,2033,16,181,1,184,185,184
07:01:04,40F1A4CF,7,A4B5,0,0,1,1,1,0,1,0,33168,0,27656,130,2,129,2033,16,181,1,184,185,184
07:01:04,40F1A4CF,6,A4B5,0,0,1,1,1,0,1,0,33155,0,27643,127,2,122,2034,16,181,1,184,185,184
07:01:04,40F1A4CF,5,A4B5,0,0,1,1,1,0,1,0,33173,0,27662,132,2,126,2034,16,181,1,184,185,184
07:01:04,40F1A4CF,4,A4B5,0,0,1,1,1,0,1,0,33176,0,27664,135,2,129,2034,16,181,1,184,185,184
07:01:04,40F1A4CF,3,A4B5,0,0,1,1,1,0,1,0,33179,0,27667,130,2,128,2034,16,181,1,184,185,184
07:01:04,40F1A4CF,2,A4B5,0,0,1,1,1,0,1,0,33170,0,27658,130,3,127,2034,16,181,1,184,185,184
07:01:04,40F1A4CF,1,A4B5,0,0,1,1,1,0,1,0,33155,0,27643,124,2,120,2034,16,181,1,184,185,184
07:01:12,40F1A5CF,8,A5B5,0,0,1,1,1,0,1,0,33157,0,27645,129,2,123,2034,16,181,1,184,185,183
07:01:12,40F1A5CF,7,A5B5,0,0,1,1,1,0,1,0,33142,0,27631,122,1,120,2034,16,181,1,184,185,183
07:01:12,40F1A5CF,6,A5B5,0,0,1,1,1,0,1,0,33137,0,27625,123,2,119,2033,16,181,1,184,185,183
07:01:12,40F1A5CF,5,A5B5,0,0,1,1,1,0,1,0,33127,0,27615,123,2,120,2033,16,181,1,184,185,183
07:01:12,40F1A5CF,4,A5B5,0,0,1,1,1,0,1,0,33118,0,27606,126,2,122,2033,16,181,1,184,185,183
07:01:12,40F1A5CF,3,A5B5,0,0,1,1,1,0,1,0,33099,0,27587,121,2,119,2033,16,181,1,184,185,183
07:01:12,40F1A5CF,2,A5B5,0,0,1,1,1,0,1,0,33092,0,27581,131,2,125,2033,16,181,1,184,185,183
07:01:12,40F1A5CF,1,A5B5,0,0,1,1,1,0,1,0,33078,0,27566,128,2,121,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,8,A6B5,0,0,1,1,1,0,1,0,33050,0,27538,131,2,126,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,7,A6B5,0,0,1,1,1,0,1,0,33021,0,27509,128,2,123,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,6,A6B5,0,0,1,1,1,0,1,0,33006,0,27494,126,2,121,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,5,A6B5,0,0,1,1,1,0,1,0,32983,0,27471,126,2,121,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,4,A6B5,0,0,1,1,1,0,1,0,32954,0,27443,125,1,120,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,3,A6B5,0,0,1,1,1,0,1,0,32931,0,27419,121,2,118,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,2,A6B5,0,0,1,1,1,0,1,0,32918,0,27407,123,2,119,2033,16,181,1,184,185,183
07:01:20,40F1A6CF,1,A6B5,0,0,1,1,1,0,1,0,32897,0,27385,122,1,118,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,8,A7B5,0,0,1,1,1,0,1,0,32902,0,27391,125,2,120,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,7,A7B5,0,0,1,1,1,0,1,0,32883,0,27372,133,2,125,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,6,A7B5,0,0,1,1,1,0,1,0,32870,0,27358,134,2,127,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,5,A7B5,0,0,1,1,1,0,1,0,32862,0,27351,133,2,125,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,4,A7B5,0,0,1,1,1,0,1,0,32861,0,27349,133,2,129,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,3,A7B5,0,0,1,1,1,0,1,0,32844,0,27332,133,2,129,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,2,A7B5,0,0,1,1,1,0,1,0,32825,0,27313,129,2,125,2033,16,181,1,184,185,183
07:01:28,40F1A7CF,1,A7B5,0,0,1,1,1,0,1,0,32783,0,27272,116,2,115,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,8,A8B5,0,0,1,1,1,0,1,0,32773,0,27262,116,2,115,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,7,A8B5,0,0,1,1,1,0,1,0,32727,0,27216,117,1,115,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,6,A8B5,0,0,1,1,1,0,1,0,32709,0,27198,117,1,115,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,5,A8B5,0,0,1,1,1,0,1,0,32727,0,27215,119,1,116,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,4,A8B5,0,0,1,1,1,0,1,0,32706,0,27194,119,2,117,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,3,A8B5,0,0,1,1,1,0,1,0,32713,0,27201,128,2,121,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,2,A8B5,0,0,1,1,1,0,1,0,32721,0,27209,131,2,128,2033,16,181,1,184,185,183
07:01:36,40F1A8CF,1,A8B5,0,0,1,1,1,0,1,0,32726,0,27215,132,2,128,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,8,A9B5,0,0,1,1,1,0,1,0,32709,0,27198,131,2,127,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,7,A9B5,0,0,1,1,1,0,1,0,32678,0,27167,127,2,122,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,6,A9B5,0,0,1,1,1,0,1,0,32674,0,27163,127,2,122,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,5,A9B5,0,0,1,1,1,0,1,0,32664,0,27153,129,2,126,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,4,A9B5,0,0,1,1,1,0,1,0,32658,0,27146,134,2,128,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,3,A9B5,0,0,1,1,1,0,1,0,32662,0,27150,134,2,130,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,2,A9B5,0,0,1,1,1,0,1,0,32627,0,27115,134,2,128,2033,16,181,1,184,185,183
07:01:44,40F1A9CF,1,A9B5,0,0,1,1,1,0,1,0,32627,0,27115,130,2,129,2033,16,181,1,184,185,183
07:01:52,40F1AACF,8,AAB5,0,0,1,1,1,0,1,0,32615,0,27103,135,2,130,2033,16,181,1,184,185,183
07:01:52,40F1AACF,7,AAB5,0,0,1,1,1,0,1,0,32614,0,27102,131,2,129,2033,16,181,1,184,185,183
07:01:52,40F1AACF,6,AAB5,0,0,1,1,1,0,1,0,32589,0,27077,125,2,122,2033,16,181,1,184,185,183
07:01:52,40F1AACF,5,AAB5,0,0,1,1,1,0,1,0,32587,0,27076,136,2,130,2033,16,181,1,184,185,183
07:01:52,40F1AACF,4,AAB5,0,0,1,1,1,0,1,0,32575,0,27063,135,2,130,2033,16,181,1,184,185,183
07:01:52,40F1AACF,3,AAB5,0,0,1,1,1,0,1,0,32563,0,27052,135,2,127,2033,16,181,1,184,185,183
07:01:52,40F1AACF,2,AAB5,0,0,1,1,1,0,1,0,32545,0,27033,126,2,121,2033,16,181,1,184,185,183
07:01:52,40F1AACF,1,AAB5,0,0,1,1,1,0,1,0,32542,0,27031,132,3,124,2033,16,181,1,184,185,183
07:02:00,40F1ABCF,8,ABB5,0,0,1,1,1,0,1,0,32537,0,27025,127,2,121,2033,16,181,1,184,185,183
07:02:00,40F1ABCF,7,ABB5,0,0,1,1,1,0,1,0,32536,0,27024,133,2,125,2033,16,181,1,184,185,183
07:02:00,40F1ABCF,6,ABB5,0,0,1,1,1,0,1,0,32559,0,27048,135,2,128,2034,16,181,1,184,185,183
07:02:00,40F1ABCF,5,ABB5,0,0,1,1,1,0,1,0,32530,0,27019,127,2,122,2034,16,181,1,184,185,183
07:02:00,40F1ABCF,4,ABB5,0,0,1,1,1,0,1,0,32541,0,27029,129,2,124,2034,16,181,1,184,185,183
07:02:00,40F1ABCF,3,ABB5,0,0,1,1,1,0,1,0,32527,0,27015,130,2,126,2034,16,181,1,184,185,183
07:02:00,40F1ABCF,2,ABB5,0,0,1,1,1,0,1,0,32532,0,27021,128,2,123,2034,16,181,1,184,185,183
07:02:00,40F1ABCF,1,ABB5,0,0,1,1,1,0,1,0,32520,0,27008,123,1,120,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,8,ACB5,0,0,1,1,1,0,1,0,32508,0,26996,124,2,121,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,7,ACB5,0,0,1,1,1,0,1,0,32494,0,26982,121,2,118,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,6,ACB5,0,0,1,1,1,0,1,0,32481,0,26969,117,2,116,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,5,ACB5,0,0,1,1,1,0,1,0,32487,0,26975,123,2,120,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,4,ACB5,0,0,1,1,1,0,1,0,32480,0,26968,128,2,127,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,3,ACB5,0,0,1,1,1,0,1,0,32460,0,26948,125,2,123,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,2,ACB5,0,0,1,1,1,0,1,0,32452,0,26940,118,1,117,2034,16,181,1,184,185,183
07:02:08,40F1ACCF,1,ACB5,0,0,1,1,1,0,1,0,32456,0,26944,117,1,117,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,8,ADB5,0,0,1,1,1,0,1,0,32451,0,26939,121,2,120,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,7,ADB5,0,0,1,1,1,0,1,0,32445,0,26933,127,2,124,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,6,ADB5,0,0,1,1,1,0,1,0,32454,0,26942,130,2,127,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,5,ADB5,0,0,1,1,1,0,1,0,32426,0,26914,121,1,119,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,4,ADB5,0,0,1,1,1,0,1,0,32426,0,26914,124,2,121,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,3,ADB5,0,0,1,1,1,0,1,0,32420,0,26908,125,1,122,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,2,ADB5,0,0,1,1,1,0,1,0,32403,0,26891,130,2,128,2034,16,181,1,184,185,183
07:02:16,40F1ADCF,1,ADB5,0,0,1,1,1,0,1,0,32409,0,26897,130,2,128,2034,16,181,1,184,185,183
07:02:24,40F1AECF,8,AEB5,0,0,1,1,1,0,1,0,32382,0,26870,128,3,124,2034,16,181,1,184,185,183
07:02:24,40F1AECF,7,AEB5,0,0,1,1,1,0,1,0,32421,0,26909,128,2,126,2034,16,181,1,184,185,183
07:02:24,40F1AECF,6,AEB5,0,0,1,1,1,0,1,0,32386,0,26874,120,2,119,2033,16,181,1,184,185,183
07:02:24,40F1AECF,5,AEB5,0,0,1,1,1,0,1,0,32384,0,26872,118,1,117,2033,16,181,1,184,185,183
07:02:24,40F1AECF,4,AEB5,0,0,1,1,1,0,1,0,32390,0,26878,120,1,119,2033,16,181,1,184,185,183
07:02:24,40F1AECF,3,AEB5,0,0,1,1,1,0,1,0,32394,0,26882,124,1,122,2033,16,181,1,184,185,183
07:02:24,40F1AECF,2,AEB5,0,0,1,1,1,0,1,0,32418,0,26906,135,2,130,2033,16,181,1,184,185,183
07:02:24,40F1AECF,1,AEB5,0,0,1,1,1,0,1,0,32415,0,26904,124,2,120,2033,16,181,1,184,185,183
07:02:32,40F1AFCF,8,AFB5,0,0,1,1,1,0,1,0,32399,0,26887,128,2,123,2033,16,181,1,184,185,183
07:02:32,40F1AFCF,7,AFB5,0,0,1,1,1,0,1,0,32388,0,26876,126,2,122,2033,16,181,1,184,185,183
07:02:32,40F1AFCF,6,AFB5,0,0,1,1,1,0,1,0,32393,0,26881,118,1,116,2034,16,181,1,184,185,183
07:02:32,40F1AFCF,5,AFB5,0,0,1,1,1,0,1,0,32391,0,26879,127,2,122,2034,16,181,1,184,185,183
07:02:32,40F1AFCF,4,AFB5,0,0,1,1,1,0,1,0,32397,0,26885,123,2,121,2034,16,181,1,184,185,183
07:02:32,40F1AFCF,3,AFB5,0,0,1,1,1,0,1,0,32391,0,26880,130,2,125,2034,16,181,1,184,185,183
07:02:32,40F1AFCF,2,AFB5,0,0,1,1,1,0,1,0,32402,0,26889,129,2,126,2034,16,181,1,184,185,183
07:02:32,40F1AFCF,1,AFB5,0,0,1,1,1,0,1,0,32396,0,26884,129,2,125,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,8,B0B5,0,0,1,1,1,0,1,0,32364,0,26852,121,2,120,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,7,B0B5,0,0,1,1,1,0,1,0,32341,0,26829,117,1,117,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,6,B0B5,0,0,1,1,1,0,1,0,32335,0,26823,115,1,116,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,5,B0B5,0,0,1,1,1,0,1,0,32316,0,26803,114,2,116,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,4,B0B5,0,0,1,1,1,0,1,0,32304,0,26792,115,1,116,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,3,B0B5,0,0,1,1,1,0,1,0,32304,0,26791,114,2,116,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,2,B0B5,0,0,1,1,1,0,1,0,32288,0,26776,113,1,116,2034,16,181,1,184,185,183
07:02:40,40F1B0CF,1,B0B5,0,0,1,1,1,0,1,0,32285,0,26772,115,1,116,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,8,B1B5,0,0,1,1,1,0,1,0,32281,0,26768,114,1,116,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,7,B1B5,0,0,1,1,1,0,1,0,32301,0,26788,115,1,117,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,6,B1B5,0,0,1,1,1,0,1,0,32306,0,26793,116,2,117,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,5,B1B5,0,0,1,1,1,0,1,0,32313,0,26800,116,1,117,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,4,B1B5,0,0,1,1,1,0,1,0,32321,0,26808,118,1,118,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,3,B1B5,0,0,1,1,1,0,1,0,32342,0,26828,115,1,118,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,2,B1B5,0,0,1,1,1,0,1,0,32359,0,26846,130,3,127,2034,16,181,1,184,185,183
07:02:48,40F1B1CF,1,B1B5,0,0,1,1,1,0,1,0,32377,0,26864,128,2,126,2034,16,181,1,184,185,183
07:02:56,40F1B2CF,8,B2B5,0,0,1,1,1,0,1,0,32376,0,26863,130,2,127,2034,16,181,1,184,185,184
07:02:56,40F1B2CF,7,B2B5,0,0,1,1,1,0,1,0,32346,0,26832,117,2,119,2034,16,181,1,184,185,184
07:02:56,40F1B2CF,6,B2B5,0,0,1,1,1,0,1,0,32322,0,26809,116,2,118,2033,16,181,1,184,185,184
07:02:56,40F1B2CF,5,B2B5,0,0,1,1,1,0,1,0,32326,0,26813,116,2,118,2033,16,181,1,184,185,184
07:02:56,40F1B2CF,4,B2B5,0,0,1,1,1,0,1,0,32311,0,26798,116,2,118,2033,16,181,1,184,185,184
07:02:56,40F1B2CF,3,B2B5,0,0,1,1,1,0,1,0,32288,0,26774,114,1,117,2033,16,181,1,184,185,184
07:02:56,40F1B2CF,2,B2B5,0,0,1,1,1,0,1,0,32272,0,26758,115,1,117,2033,16,181,1,184,185,184
07:02:56,40F1B2CF,1,B2B5,0,0,1,1,1,0,1,0,32275,0,26761,114,2,116,2033,16,181,1,184,185,184
07:03:04,40F1B3CF,8,B3B5,0,0,1,1,1,0,1,0,32262,0,26748,114,2,116,2033,16,181,1,184,185,183
07:03:04,40F1B3CF,7,B3B5,0,0,1,1,1,0,1,0,32262,0,26748,115,1,116,2033,16,181,1,184,185,183
07:03:04,40F1B3CF,6,B3B5,0,0,1,1,1,0,1,0,32268,0,26754,115,1,117,2034,16,181,1,184,185,183
07:03:04,40F1B3CF,5,B3B5,0,0,1,1,1,0,1,0,32269,0,26755,115,2,117,2034,16,181,1,184,185,183
07:03:04,40F1B3CF,4,B3B5,0,0,1,1,1,0,1,0,32263,0,26749,115,1,117,2034,16,181,1,184,185,183
07:03:04,40F1B3CF,3,B3B5,0,0,1,1,1,0,1,0,32294,0,26780,116,2,117,2034,16,181,1,184,185,183
07:03:04,40F1B3CF,2,B3B5,0,0,1,1,1,0,1,0,32284,0,26770,116,2,117,2034,16,181,1,184,185,183
07:03:04,40F1B3CF,1,B3B5,0,0,1,1,1,0,1,0,32298,0,26784,118,1,118,2034,16,181,1,184,185,183
07:03:12,40F1B4CF,8,B4B5,0,0,1,1,1,0,1,0,32316,0,26802,119,2,119,2034,16,181,1,184,185,183
07:03:12,40F1B4CF,7,B4B5,0,0,1,1,1,0,1,0,32342,0,26828,121,2,121,2034,16,181,1,184,185,183
07:03:12,40F1B4CF,6,B4B5,0,0,1,1,1,0,1,0,32312,0,26798,120,2,119,2033,16,181,1,184,185,183
07:03:12,40F1B4CF,5,B4B5,0,0,1,1,1,0,1,0,32329,0,26814,121,2,120,2033,16,181,1,184,185,183
07:03:12,40F1B4CF,4,B4B5,0,0,1,1,1,0,1,0,32324,0,26810,123,2,121,2033,16,181,1,184,185,183
07:03:12,40F1B4CF,3,B4B5,0,0,1,1,1,0,1,0,32341,0,26827,121,1,120,2033,16,181,1,184,185,183
07:03:12,40F1B4CF,2,B4B5,0,0,1,1,1,0,1,0,32331,0,26817,122,2,121,2033,16,181,1,184,185,183
07:03:12,40F1B4CF,1,B4B5,0,0,1,1,1,0,1,0,32341,0,26827,122,1,121,2033,16,181,1,184,185,183
07:03:20,40F1B5CF,8,B5B5,0,0,1,1,1,0,1,0,32356,0,26842,127,2,125,2033,16,181,1,184,185,183
07:03:20,40F1B5CF,7,B5B5,0,0,1,1,1,0,1,0,32357,0,26843,126,2,126,2033,16,181,1,184,185,183
07:03:20,40F1B5CF,6,B5B5,0,0,1,1,1,0,1,0,32349,0,26835,126,2,128,2034,16,181,1,184,185,183
07:03:20,40F1B5CF,5,B5B5,0,0,1,1,1,0,1,0,32339,0,26825,126,2,124,2034,16,181,1,184,185,183
07:03:20,40F1B5CF,4,B5B5,0,0,1,1,1,0,1,0,32340,0,26826,122,1,121,2034,16,181,1,184,185,183
07:03:20,40F1B5CF,3,B5B5,0,0,1,1,1,0,1,0,32304,0,26790,114,2,117,2034,16,181,1,184,185,183
07:03:20,40F1B5CF,2,B5B5,0,0,1,1,1,0,1,0,32304,0,26790,114,1,117,2034,16,181,1,184,185,183
07:03:20,40F1B5CF,1,B5B5,0,0,1,1,1,0,1,0,32290,0,26776,114,1,117,2034,16,181,1,184,185,183
07:03:28,40F1B6CF,8,B6B5,0,0,1,1,1,0,1,0,32289,0,26775,114,2,117,2034,16,181,1,184,185,183
07:03:28,40F1B6CF,7,B6B5,0,0,1,1,1,0,1,0,32298,0,26784,114,2,117,2034,16,181,1,184,185,183
07:03:28,40F1B6CF,6,B6B5,0,0,1,1,1,0,1,0,32304,0,26790,114,2,117,2033,16,181,1,184,185,183
07:03:28,40F1B6CF,5,B6B5,0,0,1,1,1,0,1,0,32295,0,26781,114,1,117,2033,16,181,1,184,185,183
07:03:28,40F1B6CF,4,B6B5,0,0,1,1,1,0,1,0,32338,0,26824,116,1,118,2033,16,181,1,184,185,183
07:03:28,40F1B6CF,3,B6B5,0,0,1,1,1,0,1,0,32312,0,26798,129,2,128,2033,16,181,1,184,185,183
07:03:28,40F1B6CF,2,B6B5,0,0,1,1,1,0,1,0,32325,0,26812,128,2,129,2033,16,181,1,184,185,183
07:03:28,40F1B6CF,1,B6B5,0,0,1,1,1,0,1,0,32320,0,26807,127,2,129,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,8,B7B5,0,0,1,1,1,0,1,0,32316,0,26802,126,2,128,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,7,B7B5,0,0,1,1,1,0,1,0,32299,0,26786,117,1,120,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,6,B7B5,0,0,1,1,1,0,1,0,32296,0,26782,124,2,125,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,5,B7B5,0,0,1,1,1,0,1,0,32298,0,26784,120,1,122,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,4,B7B5,0,0,1,1,1,0,1,0,32310,0,26796,121,2,123,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,3,B7B5,0,0,1,1,1,0,1,0,32301,0,26787,115,1,120,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,2,B7B5,0,0,1,1,1,0,1,0,32322,0,26808,115,2,120,2033,16,181,1,184,185,183
07:03:36,40F1B7CF,1,B7B5,0,0,1,1,1,0,1,0,32326,0,26812,113,2,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,8,B8B5,0,0,1,1,1,0,1,0,32290,0,26777,113,2,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,7,B8B5,0,0,1,1,1,0,1,0,32290,0,26776,113,2,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,6,B8B5,0,0,1,1,1,0,1,0,32291,0,26777,113,2,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,5,B8B5,0,0,1,1,1,0,1,0,32294,0,26781,115,1,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,4,B8B5,0,0,1,1,1,0,1,0,32288,0,26775,115,1,119,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,3,B8B5,0,0,1,1,1,0,1,0,32312,0,26799,115,1,118,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,2,B8B5,0,0,1,1,1,0,1,0,32290,0,26777,116,1,119,2033,16,181,1,184,185,183
07:03:44,40F1B8CF,1,B8B5,0,0,1,1,1,0,1,0,32297,0,26784,118,1,119,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,8,B9B5,0,0,1,1,1,0,1,0,32301,0,26788,117,1,119,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,7,B9B5,0,0,1,1,1,0,1,0,32314,0,26801,118,1,119,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,6,B9B5,0,0,1,1,1,0,1,0,32292,0,26779,116,2,118,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,5,B9B5,0,0,1,1,1,0,1,0,32316,0,26804,118,1,120,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,4,B9B5,0,0,1,1,1,0,1,0,32308,0,26795,117,1,118,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,3,B9B5,0,0,1,1,1,0,1,0,32323,0,26811,116,2,119,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,2,B9B5,0,0,1,1,1,0,1,0,32341,0,26829,118,1,120,2033,16,181,1,184,185,183
07:03:52,40F1B9CF,1,B9B5,0,0,1,1,1,0,1,0,32340,0,26827,116,2,119,2033,16,181,1,184,185,183
07:04:00,40F1BACF,8,BAB5,0,0,1,1,1,0,1,0,32327,0,26814,119,1,120,2033,16,181,1,184,185,183
07:04:00,40F1BACF,7,BAB5,0,0,1,1,1,0,1,0,32359,0,26847,121,1,122,2033,16,181,1,184,185,183
07:04:00,40F1BACF,6,BAB5,0,0,1,1,1,0,1,0,32358,0,26846,119,1,121,2034,16,181,1,184,185,183
07:04:00,40F1BACF,5,BAB5,0,0,1,1,1,0,1,0,32372,0,26860,126,2,126,2034,16,181,1,184,185,183
07:04:00,40F1BACF,4,BAB5,0,0,1,1,1,0,1,0,32380,0,26868,123,2,123,2034,16,181,1,184,185,183
07:04:00,40F1BACF,3,BAB5,0,0,1,1,1,0,1,0,32385,0,26872,122,2,123,2034,16,181,1,184,185,183
07:04:00,40F1BACF,2,BAB5,0,0,1,1,1,0,1,0,32398,0,26886,122,2,121,2034,16,181,1,184,185,183
07:04:00,40F1BACF,1,BAB5,0,0,1,1,1,0,1,0,32380,0,26868,122,2,121,2034,16,181,1,184,185,183
07:04:08,40F1BBCF,8,BBB5,0,0,1,1,1,0,1,0,32386,0,26874,121,1,122,2034,16,181,1,184,185,183
07:04:08,40F1BBCF,7,BBB5,0,0,1,1,1,0,1,0,32376,0,26864,124,2,122,2034,16,181,1,184,185,183
07:04:08,40F1BBCF,6,BBB5,0,0,1,1,1,0,1,0,32353,0,26841,116,2,117,2033,16,181,1,184,185,183
07:04:08,40F1BBCF,5,BBB5,0,0,1,1,1,0,1,0,32335,0,26823,117,1,118,2033,16,181,1,184,185,183
07:04:08,40F1BBCF,4,BBB5,0,0,1,1,1,0,1,0,32337,0,26825,115,1,117,2033,16,181,1,184,185,183
07:04:08,40F1BBCF,3,BBB5,0,0,1,1,1,0,1,0,32311,0,26800,116,2,117,2033,16,181,1,184,185,183
