23:52:36,7AE74F8F,3,4F75,0,0,1,1,1,0,1,0,65889,0,26680,6,0,121,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,2,4F75,0,0,1,1,1,0,1,0,65857,0,26645,3,0,119,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,1,4F75,0,0,1,1,1,0,1,0,65877,0,26668,5,0,125,2821,17,179,1,183,184,183
23:52:44,7AE7508F,8,5075,0,0,1,1,1,0,1,0,65875,0,26665,5,0,129,2821,17,179,1,183,184,183
23:52:44,7AE7508F,7,5075,0,0,1,1,1,0,1,0,65876,0,26667,5,0,130,2821,17,179,1,183,184,183
23:52:44,7AE7508F,6,5075,0,0,1,1,1,0,1,0,65874,0,26664,6,0,127,2821,17,179,1,183,184,183
23:52:44,7AE7508F,5,5075,0,0,1,1,1,0,1,0,65850,0,26640,5,0,122,2821,17,179,1,183,184,183
23:52:44,7AE7508F,4,5075,0,0,1,1,1,0,1,0,65839,0,26627,2,0,120,2821,17,179,1,183,184,183
23:52:44,7AE7508F,3,5075,0,0,1,1,1,0,1,0,65848,0,26635,5,0,118,2821,17,179,1,183,184,183
23:52:44,7AE7508F,2,5075,0,0,1,1,1,0,1,0,65836,0,26624,5,0,118,2821,17,179,1,183,184,183
23:52:44,7AE7508F,1,5075,0,0,1,1,1,0,1,0,65836,0,26625,6,0,118,2821,17,179,1,183,184,183
23:52:52,7AE7518F,8,5175,0,0,1,1,1,0,1,0,65825,0,26612,3,0,117,2821,17,179,1,183,184,183
23:52:52,7AE7518F,7,5175,0,0,1,1,1,0,1,0,65810,0,26597,3,0,117,2821,17,179,1,183,184,183
23:52:52,7AE7518F,6,5175,0,0,1,1,1,0,1,0,65834,0,26623,5,1,116,2821,17,179,1,183,184,183
23:52:52,7AE7518F,5,5175,0,0,1,1,1,0,1,0,65827,0,26618,5,0,116,2821,17,179,1,183,184,183
23:52:52,7AE7518F,4,5175,0,0,1,1,1,0,1,0,65817,0,26606,2,0,116,2820,17,179,1,183,184,183
23:52:52,7AE7518F,3,5175,0,0,1,1,1,0,1,0,65815,0,26603,5,0,117,2820,17,179,1,183,184,183
23:52:52,7AE7518F,2,5175,0,0,1,1,1,0,1,0,65844,0,26633,5,0,117,2820,17,179,1,183,184,183
23:52:52,7AE7518F,1,5175,0,0,1,1,1,0,1,0,65846,0,26634,6,0,117,2820,17,179,1,183,184,183
23:53:00,7AE7528F,8,5275,0,0,1,1,1,0,1,0,65827,0,26616,5,0,117,2820,17,179,1,183,184,183
23:53:00,7AE7528F,7,5275,0,0,1,1,1,0,1,0,65835,0,26620,3,0,117,2820,17,179,1,183,184,183
23:53:00,7AE7528F,6,5275,0,0,1,1,1,0,1,0,65845,0,26633,4,0,118,2820,17,179,1,183,184,183
23:53:00,7AE7528F,5,5275,0,0,1,1,1,0,1,0,65862,0,26650,5,1,117,2820,17,179,1,183,184,183
23:53:00,7AE7528F,4,5275,0,0,1,1,1,0,1,0,65846,0,26634,4,0,118,2821,17,179,1,183,184,183
23:53:00,7AE7528F,3,5275,0,0,1,1,1,0,1,0,65865,0,26653,4,0,126,2821,17,179,1,183,184,183
23:53:00,7AE7528F,2,5275,0,0,1,1,1,0,1,0,65879,0,26671,5,0,127,2821,17,179,1,183,184,183
23:53:00,7AE7528F,1,5275,0,0,1,1,1,0,1,0,65868,0,26658,6,0,129,2821,17,179,1,183,184,183
23:53:08,7AE7538F,8,5375,0,0,1,1,1,0,1,0,65853,0,26642,7,0,123,2821,17,179,1,183,184,183
23:53:08,7AE7538F,7,5375,0,0,1,1,1,0,1,0,31978,0,26647,1,0,126,2821,17,179,1,183,185,183
23:53:08,7AE7538F,6,5375,0,0,1,1,1,0,1,0,65849,0,26637,6,0,122,2821,17,179,1,183,185,183
23:53:08,7AE7538F,5,5375,0,0,1,1,1,0,1,0,65845,0,26631,5,0,119,2821,17,179,1,183,185,183
23:53:08,7AE7538F,4,5375,0,0,1,1,1,0,1,0,65848,0,26637,6,0,119,2820,17,179,1,183,185,183
23:53:08,7AE7538F,3,5375,0,0,1,1,1,0,1,0,65825,0,26610,5,0,117,2820,17,179,1,183,185,183
23:53:08,7AE7538F,2,5375,0,0,1,1,1,0,1,0,65825,0,26610,8,0,116,2820,17,179,1,183,185,183
23:53:08,7AE7538F,1,5375,0,0,1,1,1,0,1,0,65831,0,26614,5,0,116,2820,17,179,1,183,185,183
23:53:16,7AE7548F,8,5475,0,0,1,1,1,0,1,0,65838,0,26621,4,0,117,2820,17,179,1,183,185,183
23:53:16,7AE7548F,7,5475,0,0,1,1,1,0,1,0,65840,0,26623,5,0,116,2820,17,179,1,183,184,183
23:53:16,7AE7548F,6,5475,0,0,1,1,1,0,1,0,65866,0,26651,6,0,116,2820,17,179,1,183,184,183
23:53:16,7AE7548F,5,5475,0,0,1,1,1,0,1,0,65884,0,26664,3,0,116,2820,17,179,1,183,184,183
23:53:16,7AE7548F,4,5475,0,0,1,1,1,0,1,0,65860,0,26641,3,0,115,2821,17,179,1,183,184,183
23:53:16,7AE7548F,3,5475,0,0,1,1,1,0,1,0,65865,0,26647,4,0,116,2821,17,179,1,183,184,183
23:53:16,7AE7548F,2,5475,0,0,1,1,1,0,1,0,65870,0,26655,4,0,115,2821,17,179,1,183,184,183
23:53:16,7AE7548F,1,5475,0,0,1,1,1,0,1,0,65888,0,26665,3,0,118,2821,17,179,1,183,184,183
23:53:24,7AE7558F,8,5575,0,0,1,1,1,0,1,0,65889,0,26677,6,0,119,2821,17,179,1,183,184,183
23:53:24,7AE7558F,7,5575,0,0,1,1,1,0,1,0,65898,0,26683,6,0,126,2821,17,179,1,183,184,183
23:53:24,7AE7558F,6,5575,0,0,1,1,1,0,1,0,65911,0,26696,6,0,130,2821,17,179,1,183,184,184
23:53:24,7AE7558F,5,5575,0,0,1,1,1,0,1,0,65895,0,26681,7,0,128,2821,17,179,1,183,184,184
23:53:24,7AE7558F,4,5575,0,0,1,1,1,0,1,0,65906,0,26692,7,0,127,2820,17,179,1,183,184,184
23:53:24,7AE7558F,3,5575,0,0,1,1,1,0,1,0,65883,0,26669,14,1,123,2820,17,179,1,183,184,184
23:53:24,7AE7558F,2,5575,0,0,1,1,1,0,1,0,65896,0,26682,7,0,129,2820,17,179,1,183,184,184
23:53:24,7AE7558F,1,5575,0,0,1,1,1,0,1,0,65887,0,26674,6,0,128,2820,17,179,1,183,184,184
23:53:32,7AE7568F,8,5675,0,0,1,1,1,0,1,0,65882,0,26669,7,0,127,2820,17,179,1,183,184,184
23:53:32,7AE7568F,7,5675,0,0,1,1,1,0,1,0,65878,0,26667,6,0,129,2820,17,179,1,183,184,184
23:53:32,7AE7568F,6,5675,0,0,1,1,1,0,1,0,65891,0,26681,8,0,129,2820,17,179,1,183,184,183
23:53:32,7AE7568F,5,5675,0,0,1,1,1,0,1,0,65902,0,26690,7,0,130,2820,17,179,1,183,184,183
23:53:32,7AE7568F,4,5675,0,0,1,1,1,0,1,0,65891,0,26677,4,0,129,2820,17,179,1,183,184,183
23:53:32,7AE7568F,3,5675,0,0,1,1,1,0,1,0,65891,0,26681,7,0,127,2820,17,179,1,183,184,183
23:53:32,7AE7568F,2,5675,0,0,1,1,1,0,1,0,65898,0,26686,8,0,128,2820,17,179,1,183,184,183
23:53:32,7AE7568F,1,5675,0,0,1,1,1,0,1,0,65888,0,26678,7,0,125,2820,17,179,1,183,184,183
23:53:40,7AE7578F,8,5775,0,0,1,1,1,0,1,0,65888,0,26676,6,0,121,2820,17,179,1,183,184,183
23:53:40,7AE7578F,7,5775,0,0,1,1,1,0,1,0,65884,0,26671,7,0,120,2820,17,179,1,183,184,183
23:53:40,7AE7578F,6,5775,0,0,1,1,1,0,1,0,65890,0,26676,6,0,116,2820,17,179,1,183,184,183
23:53:40,7AE7578F,5,5775,0,0,1,1,1,0,1,0,65883,0,26671,7,0,115,2820,17,179,1,183,184,183
23:53:40,7AE7578F,4,5775,0,0,1,1,1,0,1,0,65902,0,26688,5,0,117,2821,17,179,1,183,184,183
23:53:40,7AE7578F,3,5775,0,0,1,1,1,0,1,0,65897,0,26685,5,0,115,2821,17,179,1,183,184,183
23:53:40,7AE7578F,2,5775,0,0,1,1,1,0,1,0,65888,0,26676,6,1,114,2821,17,179,1,183,184,183
23:53:40,7AE7578F,1,5775,0,0,1,1,1,0,1,0,65870,0,26658,5,0,114,2821,17,179,1,183,184,183
23:53:48,7AE7588F,8,5875,0,0,1,1,1,0,1,0,65913,0,26700,5,0,115,2821,17,179,1,183,184,183
23:53:48,7AE7588F,7,5875,0,0,1,1,1,0,1,0,65871,0,26656,5,0,114,2821,17,179,1,183,184,183
23:53:48,7AE7588F,6,5875,0,0,1,1,1,0,1,0,65886,0,26674,5,0,114,2821,17,179,1,183,184,183
23:53:48,7AE7588F,5,5875,0,0,1,1,1,0,1,0,65885,0,26672,5,0,114,2821,17,179,1,183,184,183
23:53:48,7AE7588F,4,5875,0,0,1,1,1,0,1,0,65909,0,26696,5,0,114,2820,17,179,1,183,184,183
23:53:48,7AE7588F,3,5875,0,0,1,1,1,0,1,0,65913,0,26700,5,0,113,2820,17,179,1,183,184,183
23:53:48,7AE7588F,2,5875,0,0,1,1,1,0,1,0,65917,0,26703,6,0,115,2820,17,179,1,183,184,183
23:53:48,7AE7588F,1,5875,0,0,1,1,1,0,1,0,65926,0,26714,6,0,117,2820,17,179,1,183,184,183
23:53:56,7AE7598F,8,5975,0,0,1,1,1,0,1,0,65922,0,26708,7,0,117,2820,17,179,1,183,184,183
23:53:56,7AE7598F,7,5975,0,0,1,1,1,0,1,0,65932,0,26717,6,0,119,2820,17,179,1,183,184,183
23:53:56,7AE7598F,6,5975,0,0,1,1,1,0,1,0,65936,0,26721,5,0,118,2820,17,179,1,183,184,184
23:53:56,7AE7598F,5,5975,0,0,1,1,1,0,1,0,65941,0,26728,9,0,123,2820,17,179,1,183,184,184
23:53:56,7AE7598F,4,5975,0,0,1,1,1,0,1,0,65936,0,26723,8,0,125,2820,17,179,1,183,184,184
23:53:56,7AE7598F,3,5975,0,0,1,1,1,0,1,0,65909,0,26696,4,0,115,2820,17,179,1,183,184,184
23:53:56,7AE7598F,2,5975,0,0,1,1,1,0,1,0,65910,0,26694,5,1,113,2820,17,179,1,183,184,184
23:53:56,7AE7598F,1,5975,0,0,1,1,1,0,1,0,65911,0,26693,7,0,114,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,8,5A75,0,0,1,1,1,0,1,0,65909,0,26694,5,1,113,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,7,5A75,0,0,1,1,1,0,1,0,65935,0,26719,7,0,118,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,6,5A75,0,0,1,1,1,0,1,0,65950,0,26736,8,0,124,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,5,5A75,0,0,1,1,1,0,1,0,65964,0,26748,5,0,122,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,4,5A75,0,0,1,1,1,0,1,0,65933,0,26717,7,0,119,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,3,5A75,0,0,1,1,1,0,1,0,65934,0,26712,6,0,116,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,2,5A75,0,0,1,1,1,0,1,0,65891,0,26677,3,0,116,2820,17,179,1,183,184,184
23:54:04,7AE75A8F,1,5A75,0,0,1,1,1,0,1,0,65888,0,26673,5,0,115,2820,17,179,1,183,184,184
23:54:12,7AE75B8F,8,5B75,0,0,1,1,1,0,1,0,65901,0,26682,4,0,115,2820,17,179,1,183,184,184
23:54:12,7AE75B8F,7,5B75,0,0,1,1,1,0,1,0,65920,0,26699,5,0,116,2820,17,179,1,183,184,184
23:54:12,7AE75B8F,6,5B75,0,0,1,1,1,0,1,0,65940,0,26720,5,0,115,2820,17,179,1,183,184,183
23:54:12,7AE75B8F,5,5B75,0,0,1,1,1,0,1,0,65984,0,26765,5,0,116,2820,17,179,1,183,184,183
23:54:12,7AE75B8F,4,5B75,0,0,1,1,1,0,1,0,66055,0,26838,6,0,127,2821,17,179,1,183,184,183
23:54:12,7AE75B8F,3,5B75,0,0,1,1,1,0,1,0,66064,0,26848,6,0,123,2821,17,179,1,183,184,183
23:54:12,7AE75B8F,2,5B75,0,0,1,1,1,0,1,0,66103,0,26887,8,0,130,2821,17,179,1,183,184,183
23:54:12,7AE75B8F,1,5B75,0,0,1,1,1,0,1,0,66064,0,26843,4,0,118,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,8,5C75,0,0,1,1,1,0,1,0,66046,0,26823,4,0,117,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,7,5C75,0,0,1,1,1,0,1,0,66010,0,26790,6,0,117,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,6,5C75,0,0,1,1,1,0,1,0,66005,0,26789,7,0,116,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,5,5C75,0,0,1,1,1,0,1,0,66017,0,26797,6,0,116,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,4,5C75,0,0,1,1,1,0,1,0,66031,0,26811,5,0,116,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,3,5C75,0,0,1,1,1,0,1,0,66043,0,26821,3,0,117,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,2,5C75,0,0,1,1,1,0,1,0,66063,0,26848,8,0,124,2821,17,179,1,183,184,183
23:54:20,7AE75C8F,1,5C75,0,0,1,1,1,0,1,0,66100,0,26884,8,1,127,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,8,5D75,0,0,1,1,1,0,1,0,66119,0,26902,11,0,130,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,7,5D75,0,0,1,1,1,0,1,0,66141,0,26924,7,0,120,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,6,5D75,0,0,1,1,1,0,1,0,66117,0,26896,5,0,116,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,5,5D75,0,0,1,1,1,0,1,0,66128,0,26907,6,0,121,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,4,5D75,0,0,1,1,1,0,1,0,66139,0,26919,5,0,120,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,3,5D75,0,0,1,1,1,0,1,0,66131,0,26917,6,0,118,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,2,5D75,0,0,1,1,1,0,1,0,66151,0,26928,5,0,119,2821,17,179,1,183,184,183
23:54:28,7AE75D8F,1,5D75,0,0,1,1,1,0,1,0,66204,0,26984,6,0,123,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,8,5E75,0,0,1,1,1,0,1,0,66177,0,26963,5,0,119,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,7,5E75,0,0,1,1,1,0,1,0,66180,0,26966,5,0,115,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,6,5E75,0,0,1,1,1,0,1,0,66197,0,26977,6,1,116,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,5,5E75,0,0,1,1,1,0,1,0,66200,0,26980,6,0,115,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,4,5E75,0,0,1,1,1,0,1,0,66238,0,27016,3,0,117,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,3,5E75,0,0,1,1,1,0,1,0,66278,0,27062,6,0,127,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,2,5E75,0,0,1,1,1,0,1,0,66285,0,27068,9,0,125,2821,17,179,1,183,184,183
23:54:36,7AE75E8F,1,5E75,0,0,1,1,1,0,1,0,66286,0,27071,6,0,126,2821,17,179,1,183,184,183
23:54:44,7AE75F8F,8,5F75,0,0,1,1,1,0,1,0,66271,0,27052,6,0,117,2821,17,179,1,183,184,183
23:54:44,7AE75F8F,7,5F75,0,0,1,1,1,0,1,0,66257,0,27039,6,1,115,2821,17,179,1,183,184,183
23:54:44,7AE75F8F,6,5F75,0,0,1,1,1,0,1,0,66251,0,27032,5,0,116,2821,17,179,1,183,184,183
23:54:44,7AE75F8F,5,5F75,0,0,1,1,1,0,1,0,66267,0,27049,5,0,120,2821,17,179,1,183,184,183
23:54:44,7AE75F8F,4,5F75,0,0,1,1,1,0,1,0,66273,0,27055,7,0,125,2822,17,179,1,183,184,183
23:54:44,7AE75F8F,3,5F75,0,0,1,1,1,0,1,0,66284,0,27067,10,1,124,2822,17,179,1,183,184,183
23:54:44,7AE75F8F,2,5F75,0,0,1,1,1,0,1,0,66297,0,27082,7,0,124,2822,17,179,1,183,184,183
23:54:44,7AE75F8F,1,5F75,0,0,1,1,1,0,1,0,66310,0,27089,6,1,116,2822,17,179,1,183,184,183
23:54:52,7AE7608F,8,6075,0,0,1,1,1,0,1,0,66320,0,27099,6,0,118,2822,17,179,1,183,184,183
23:54:52,7AE7608F,7,6075,0,0,1,1,1,0,1,0,66333,0,27112,6,0,119,2822,17,179,1,183,184,183
23:54:52,7AE7608F,6,6075,0,0,1,1,1,0,1,0,66338,0,27121,16,0,122,2822,17,179,1,183,184,183
23:54:52,7AE7608F,5,6075,0,0,1,1,1,0,1,0,66347,0,27131,8,0,128,2822,17,179,1,183,184,183
23:54:52,7AE7608F,4,6075,0,0,1,1,1,0,1,0,66357,0,27142,8,0,127,2820,17,179,1,183,184,183
23:54:52,7AE7608F,3,6075,0,0,1,1,1,0,1,0,66371,0,27153,7,0,126,2820,17,179,1,183,184,183
23:54:52,7AE7608F,2,6075,0,0,1,1,1,0,1,0,66377,0,27157,6,0,126,2820,17,179,1,183,184,183
23:54:52,7AE7608F,1,6075,0,0,1,1,1,0,1,0,66390,0,27178,6,0,128,2820,17,179,1,183,184,183
23:55:00,7AE7618F,8,6175,0,0,1,1,1,0,1,0,66407,0,27192,6,0,123,2820,17,179,1,183,184,183
23:55:00,7AE7618F,7,6175,0,0,1,1,1,0,1,0,66421,0,27207,8,0,131,2820,17,179,1,183,184,183
23:55:00,7AE7618F,6,6175,0,0,1,1,1,0,1,0,66431,0,27218,5,0,132,2820,17,179,1,183,184,183
23:55:00,7AE7618F,5,6175,0,0,1,1,1,0,1,0,66442,0,27231,7,0,131,2820,17,179,1,183,184,183
23:55:00,7AE7618F,4,6175,0,0,1,1,1,0,1,0,66453,0,27243,4,0,121,2822,17,179,1,183,184,183
23:55:00,7AE7618F,3,6175,0,0,1,1,1,0,1,0,66434,0,27217,3,0,117,2822,17,179,1,183,184,183
23:55:00,7AE7618F,2,6175,0,0,1,1,1,0,1,0,66425,0,27212,5,0,117,2822,17,179,1,183,184,183
23:55:00,7AE7618F,1,6175,0,0,1,1,1,0,1,0,66400,0,27187,6,1,116,2822,17,179,1,183,184,183
23:55:08,7AE7628F,8,6275,0,0,1,1,1,0,1,0,66411,0,27199,4,0,115,2822,17,179,1,183,184,183
23:55:08,7AE7628F,7,6275,0,0,1,1,1,0,1,0,66397,0,27185,5,0,115,2822,17,179,1,183,184,183
23:55:08,7AE7628F,6,6275,0,0,1,1,1,0,1,0,66395,0,27182,5,0,115,2822,17,179,1,183,184,183
23:55:08,7AE7628F,5,6275,0,0,1,1,1,0,1,0,66419,0,27206,7,0,115,2822,17,179,1,183,184,183
23:55:08,7AE7628F,4,6275,0,0,1,1,1,0,1,0,66428,0,27218,5,0,117,2820,17,179,1,183,184,183
23:55:08,7AE7628F,3,6275,0,0,1,1,1,0,1,0,66424,0,27213,4,0,116,2820,17,179,1,183,184,183
23:55:08,7AE7628F,2,6275,0,0,1,1,1,0,1,0,66466,0,27245,4,0,119,2820,17,179,1,183,184,183
23:55:08,7AE7628F,1,6275,0,0,1,1,1,0,1,0,66475,0,27260,5,0,119,2820,17,179,1,183,184,183
23:55:16,7AE7638F,8,6375,0,0,1,1,1,0,1,0,66494,0,27279,9,0,128,2820,17,179,1,183,184,183
23:55:16,7AE7638F,7,6375,0,0,1,1,1,0,1,0,66504,0,27291,7,0,129,2820,17,179,1,183,184,183
23:55:16,7AE7638F,6,6375,0,0,1,1,1,0,1,0,66504,0,27291,8,0,123,2820,17,179,1,183,184,183
23:55:16,7AE7638F,5,6375,0,0,1,1,1,0,1,0,66520,0,27302,5,0,118,2820,17,179,1,183,184,183
23:55:16,7AE7638F,4,6375,0,0,1,1,1,0,1,0,66514,0,27295,5,0,118,2820,17,179,1,183,184,183
23:55:16,7AE7638F,3,6375,0,0,1,1,1,0,1,0,66523,0,27306,7,0,125,2820,17,179,1,183,184,183
23:55:16,7AE7638F,2,6375,0,0,1,1,1,0,1,0,66525,0,27304,6,0,121,2820,17,179,1,183,184,183
23:55:16,7AE7638F,1,6375,0,0,1,1,1,0,1,0,66529,0,27309,9,0,120,2820,17,179,1,183,184,183
23:55:24,7AE7648F,8,6475,0,0,1,1,1,0,1,0,66520,0,27302,4,1,118,2820,17,179,1,183,184,183
23:55:24,7AE7648F,7,6475,0,0,1,1,1,0,1,0,66533,0,27316,6,0,118,2820,17,179,1,183,184,183
23:55:24,7AE7648F,6,6475,0,0,1,1,1,0,1,0,66548,0,27331,7,0,119,2820,17,179,1,183,184,183
23:55:24,7AE7648F,5,6475,0,0,1,1,1,0,1,0,66547,0,27333,7,0,119,2820,17,179,1,183,184,183
23:55:24,7AE7648F,4,6475,0,0,1,1,1,0,1,0,66555,0,27341,7,0,118,2822,17,179,1,183,184,183
23:55:24,7AE7648F,3,6475,0,0,1,1,1,0,1,0,66562,0,27349,7,0,119,2822,17,179,1,183,184,183
23:55:24,7AE7648F,2,6475,0,0,1,1,1,0,1,0,66597,0,27378,4,0,119,2822,17,179,1,183,184,183
23:55:24,7AE7648F,1,6475,0,0,1,1,1,0,1,0,66607,0,27389,7,0,124,2822,17,179,1,183,184,183
23:55:32,7AE7658F,8,6575,0,0,1,1,1,0,1,0,66608,0,27393,7,0,119,2822,17,179,1,183,184,183
23:55:32,7AE7658F,7,6575,0,0,1,1,1,0,1,0,66600,0,27386,5,0,116,2822,17,179,1,183,184,183
23:55:32,7AE7658F,6,6575,0,0,1,1,1,0,1,0,66598,0,27381,5,0,117,2822,17,179,1,183,184,183
23:55:32,7AE7658F,5,6575,0,0,1,1,1,0,1,0,66627,0,27408,5,1,119,2822,17,179,1,183,184,183
23:55:32,7AE7658F,4,6575,0,0,1,1,1,0,1,0,66615,0,27397,6,0,118,2820,17,179,1,183,184,183
23:55:32,7AE7658F,3,6575,0,0,1,1,1,0,1,0,66624,0,27414,9,0,126,2820,17,179,1,183,184,183
23:55:32,7AE7658F,2,6575,0,0,1,1,1,0,1,0,66650,0,27439,10,0,129,2820,17,179,1,183,184,183
23:55:32,7AE7658F,1,6575,0,0,1,1,1,0,1,0,66645,0,27434,6,0,128,2820,17,179,1,183,184,183
23:55:40,7AE7668F,8,6675,0,0,1,1,1,0,1,0,66640,0,27429,8,0,128,2820,17,179,1,183,184,183
23:55:40,7AE7668F,7,6675,0,0,1,1,1,0,1,0,66639,0,27427,7,0,126,2820,17,179,1,183,184,183
23:55:40,7AE7668F,6,6675,0,0,1,1,1,0,1,0,66638,0,27422,4,0,118,2820,17,179,1,183,184,183
23:55:40,7AE7668F,5,6675,0,0,1,1,1,0,1,0,66651,0,27436,3,0,118,2820,17,179,1,183,184,183
23:55:40,7AE7668F,4,6675,0,0,1,1,1,0,1,0,66621,0,27403,5,0,116,2821,17,179,1,183,184,183
23:55:40,7AE7668F,3,6675,0,0,1,1,1,0,1,0,66637,0,27421,5,0,115,2821,17,179,1,183,184,183
23:55:40,7AE7668F,2,6675,0,0,1,1,1,0,1,0,66634,0,27416,3,0,115,2821,17,179,1,183,184,183
23:55:40,7AE7668F,1,6675,0,0,1,1,1,0,1,0,66647,0,27427,3,0,115,2821,17,179,1,183,184,183
23:55:48,7AE7678F,8,6775,0,0,1,1,1,0,1,0,66662,0,27444,6,0,116,2821,17,179,1,183,184,183
23:55:48,7AE7678F,7,6775,0,0,1,1,1,0,1,0,66660,0,27445,4,0,116,2821,17,179,1,183,184,183
23:55:48,7AE7678F,6,6775,0,0,1,1,1,0,1,0,66683,0,27463,3,0,117,2821,17,179,1,183,184,183
23:55:48,7AE7678F,5,6775,0,0,1,1,1,0,1,0,66687,0,27471,4,0,121,2821,17,179,1,183,184,183
23:55:48,7AE7678F,4,6775,0,0,1,1,1,0,1,0,66713,0,27499,8,0,127,2820,17,179,1,183,184,183
23:55:48,7AE7678F,3,6775,0,0,1,1,1,0,1,0,66719,0,27506,5,0,124,2820,17,179,1,183,184,183
23:55:48,7AE7678F,2,6775,0,0,1,1,1,0,1,0,66714,0,27499,6,0,118,2820,17,179,1,183,184,183
23:55:48,7AE7678F,1,6775,0,0,1,1,1,0,1,0,66708,0,27493,5,0,119,2820,17,179,1,183,184,183
23:55:56,7AE7688F,8,6875,0,0,1,1,1,0,1,0,66710,0,27490,5,0,117,2820,17,179,1,183,184,183
23:55:56,7AE7688F,7,6875,0,0,1,1,1,0,1,0,66730,0,27516,6,0,121,2820,17,179,1,183,184,183
23:55:56,7AE7688F,6,6875,0,0,1,1,1,0,1,0,66722,0,27504,7,0,117,2820,17,179,1,183,184,183
23:55:56,7AE7688F,5,6875,0,0,1,1,1,0,1,0,66728,0,27513,7,0,121,2820,17,179,1,183,184,183
23:55:56,7AE7688F,4,6875,0,0,1,1,1,0,1,0,66726,0,27508,9,0,120,2822,17,179,1,183,184,183
23:55:56,7AE7688F,3,6875,0,0,1,1,1,0,1,0,66737,0,27519,7,0,120,2822,17,179,1,183,184,183
23:55:56,7AE7688F,2,6875,0,0,1,1,1,0,1,0,66723,0,27503,6,0,117,2822,17,179,1,183,184,183
23:55:56,7AE7688F,1,6875,0,0,1,1,1,0,1,0,66748,0,27528,6,0,120,2822,17,179,1,183,184,183
23:56:04,7AE7698F,8,6975,0,0,1,1,1,0,1,0,66747,0,27530,7,0,122,2822,17,179,1,183,184,183
23:56:04,7AE7698F,7,6975,0,0,1,1,1,0,1,0,66759,0,27539,6,0,120,2822,17,179,1,183,184,183
23:56:04,7AE7698F,6,6975,0,0,1,1,1,0,1,0,66751,0,27529,7,0,118,2822,17,179,1,183,184,183
23:56:04,7AE7698F,5,6975,0,0,1,1,1,0,1,0,66755,0,27532,7,0,118,2822,17,179,1,183,184,183
23:56:04,7AE7698F,4,6975,0,0,1,1,1,0,1,0,66770,0,27545,6,0,118,2822,17,179,1,183,184,183
23:56:04,7AE7698F,3,6975,0,0,1,1,1,0,1,0,66782,0,27559,11,0,124,2822,17,179,1,183,184,183
23:56:04,7AE7698F,2,6975,0,0,1,1,1,0,1,0,66796,0,27572,8,1,129,2822,17,179,1,183,184,183
23:56:04,7AE7698F,1,6975,0,0,1,1,1,0,1,0,66807,0,27583,9,0,127,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,8,6A75,0,0,1,1,1,0,1,0,66774,0,27550,9,0,120,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,7,6A75,0,0,1,1,1,0,1,0,66784,0,27559,10,0,120,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,6,6A75,0,0,1,1,1,0,1,0,66763,0,27537,6,0,116,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,5,6A75,0,0,1,1,1,0,1,0,66756,0,27531,5,0,116,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,4,6A75,0,0,1,1,1,0,1,0,66771,0,27548,7,0,116,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,3,6A75,0,0,1,1,1,0,1,0,66764,0,27541,6,0,115,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,2,6A75,0,0,1,1,1,0,1,0,66754,0,27531,5,0,115,2822,17,179,1,183,184,183
23:56:12,7AE76A8F,1,6A75,0,0,1,1,1,0,1,0,66761,0,27540,5,0,114,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,8,6B75,0,0,1,1,1,0,1,0,66760,0,27540,6,0,115,2822,17,179,1,183,184,183
