09:09:57,7C4924E0,0,0,16171,0,0,143
09:10:13,7C4926E0,0,0,16157,0,0,142
09:10:21,7C4927E0,0,0,16158,1,0,142
09:10:29,7C4928E0,0,0,16160,2,0,142
09:10:45,7C492AE0,0,0,16161,1,0,141
09:10:53,7C492BE0,0,0,16160,1,0,141
09:11:01,7C492CE0,0,0,16161,1,0,141
09:11:17,7C492EE0,0,0,16178,0,0,141
09:11:25,7C492FE0,0,0,16178,2,0,141
09:11:33,7C4930E0,0,0,16163,1,0,141
09:11:49,7C4932E0,0,0,16183,0,0,142
09:11:57,7C4933E0,0,0,16184,0,0,142
09:12:05,7C4934E0,0,0,16182,0,0,143
09:12:21,7C4936E0,0,0,16185,0,0,143
09:12:29,7C4937E0,0,0,16184,1,0,143
09:12:37,7C4938E0,0,0,56,0,0,144
09:12:53,7C493AE0,0,0,16185,1,0,144
09:13:01,7C493BE0,0,0,16186,3,0,144
09:13:09,7C493CE0,0,0,16171,1,0,144
09:13:25,7C493EE0,0,0,16188,0,0,145
09:13:33,7C493FE0,0,0,16190,0,0,145
09:13:41,7C4940E0,0,0,16191,1,0,145
09:13:57,7C4942E0,0,0,16193,1,0,145
09:14:05,7C4943E0,0,0,16191,3,0,146
09:14:13,7C4944E0,0,0,16193,0,0,146
09:14:29,7C4946E0,0,0,16196,0,0,146
09:14:37,7C4947E0,0,0,16194,1,0,146
09:14:45,7C4948E0,0,0,16179,3,0,145
09:15:01,7C494AE0,0,0,16181,3,0,145
09:15:09,7C494BE0,0,0,16197,2,0,144
09:15:17,7C494CE0,0,0,16181,2,0,144
09:15:33,7C494EE0,0,0,16198,2,0,143
09:15:41,7C494FE0,0,0,16201,1,0,143
09:15:49,7C4950E0,0,0,16200,2,0,143
09:16:05,7C4952E0,0,0,16202,1,0,142
09:16:13,7C4953E0,0,0,16203,2,0,142
09:16:21,7C4954E0,0,0,16205,0,0,142
09:16:37,7C4956E0,0,0,55,0,0,141
09:16:45,7C4957E0,0,0,16206,0,0,141
09:16:53,7C4958E0,0,0,16206,1,0,141
09:17:09,7C495AE0,0,0,54,0,0,141
09:17:17,7C495BE0,0,0,16210,0,0,141
09:17:25,7C495CE0,0,0,16209,1,0,142
09:17:41,7C495EE0,0,0,16212,0,0,142
09:17:49,7C495FE0,0,0,16212,0,0,142
09:17:57,7C4960E0,0,0,54,0,0,142
09:18:13,7C4962E0,0,0,16214,0,0,143
09:18:21,7C4963E0,0,0,16216,0,0,143
09:18:29,7C4964E0,0,0,46,0,0,143
09:18:45,7C4966E0,0,0,16216,1,0,144
09:18:53,7C4967E0,0,0,16218,0,0,144
09:19:01,7C4968E0,0,0,49,0,0,144
09:19:17,7C496AE0,0,0,16221,0,0,145
09:19:25,7C496BE0,0,0,49,0,0,145
09:19:33,7C496CE0,0,0,16222,0,0,145
09:19:49,7C496EE0,0,0,16115,0,0,145
09:19:57,7C496FE0,0,0,16226,0,0,145
09:20:05,7C4970E0,0,0,16225,0,0,146
09:20:21,7C4972E0,0,0,51,0,0,146
09:20:29,7C4973E0,0,0,50,0,0,146
09:20:37,7C4974E0,0,0,16110,3,0,146
09:20:53,7C4976E0,0,0,52,0,0,145
09:21:01,7C4977E0,0,0,55,0,0,145
09:21:09,7C4978E0,0,0,16120,0,0,144
09:21:25,7C497AE0,0,0,50,0,0,144
09:21:33,7C497BE0,0,0,52,0,0,143
09:21:41,7C497CE0,0,0,54,0,0,143
09:21:57,7C497EE0,0,0,16115,2,0,143
09:22:05,7C497FE0,0,0,52,0,0,142
09:22:13,7C4980E0,0,0,51,0,0,142
09:22:29,7C4982E0,0,0,16126,0,0,141
09:22:37,7C4983E0,0,0,47,0,0,141
09:22:45,7C4984E0,0,0,51,0,0,141
09:23:01,7C4986E0,0,0,16120,2,0,141
09:23:09,7C4987E0,0,0,53,0,0,141
09:23:17,7C4988E0,0,0,52,0,0,141
09:23:33,7C498AE0,0,0,16123,1,0,142
09:23:41,7C498BE0,0,0,16122,1,0,142
09:23:49,7C498CE0,0,0,49,0,0,142
09:24:05,7C498EE0,0,0,16123,3,0,143
09:24:13,7C498FE0,0,0,16123,1,0,143
09:24:21,7C4990E0,0,0,56,0,0,143
09:24:37,7C4992E0,0,0,16126,1,0,144
09:24:45,7C4993E0,0,0,52,0,0,144
09:24:53,7C4994E0,0,0,16127,2,0,144
09:25:09,7C4996E0,0,0,16129,1,0,144
09:25:17,7C4997E0,0,0,16130,0,0,145
09:25:25,7C4998E0,0,0,53,0,0,145
09:25:41,7C499AE0,0,0,55,0,0,145
09:25:49,7C499BE0,0,0,51,0,0,145
09:25:57,7C499CE0,0,0,16132,2,0,146
09:26:13,7C499EE0,0,0,16132,3,0,146
09:26:21,7C499FE0,0,0,55,0,0,146
09:26:29,7C49A0E0,0,0,16135,2,0,146
09:26:45,7C49A2E0,0,0,16136,2,0,145
09:26:53,7C49A3E0,0,0,16137,1,0,145
09:27:01,7C49A4E0,0,0,16136,2,0,144
09:27:17,7C49A6E0,0,0,16138,1,0,144
09:27:25,7C49A7E0,0,0,16138,4,0,143
09:27:33,7C49A8E0,0,0,16139,1,0,143
09:27:49,7C49AAE0,0,0,16140,3,0,142
09:27:57,7C49ABE0,0,0,16141,2,0,142
09:28:05,7C49ACE0,0,0,16141,1,0,142
09:28:21,7C49AEE0,0,0,16143,1,0,142
09:28:29,7C49AFE0,0,0,16144,1,0,141
09:28:37,7C49B0E0,0,0,16144,1,0,141
09:28:53,7C49B2E0,0,0,16145,2,0,141
09:29:01,7C49B3E0,0,0,16146,1,0,141
09:29:09,7C49B4E0,0,0,16147,1,0,141
09:29:25,7C49B6E0,0,0,16148,3,0,142
09:29:33,7C49B7E0,0,0,16149,1,0,142
09:29:41,7C49B8E0,0,0,16149,1,0,142
09:29:57,7C49BAE0,0,0,16148,5,0,143
09:30:05,7C49BBE0,0,0,16152,1,0,143
09:30:13,7C49BCE0,0,0,16152,2,0,143
09:30:29,7C49BEE0,0,0,16154,0,0,144
09:30:37,7C49BFE0,0,0,16154,0,0,144
09:30:45,7C49C0E0,0,0,16155,1,0,144
09:31:01,7C49C2E0,0,0,16157,0,0,145
09:31:09,7C49C3E0,0,0,16156,2,0,145
09:31:17,7C49C4E0,0,0,51,0,0,145
09:31:33,7C49C6E0,0,0,16158,0,0,145
09:31:41,7C49C7E0,0,0,16159,0,0,145
09:31:49,7C49C8E0,0,0,16159,0,0,145
09:32:05,7C49CAE0,0,0,16160,1,0,146
09:32:13,7C49CBE0,0,0,16161,0,0,146
09:32:21,7C49CCE0,0,0,16162,1,0,146
09:32:37,7C49CEE0,0,0,16163,0,0,145
09:32:45,7C49CFE0,0,0,16164,0,0,145
09:32:53,7C49D0E0,0,0,16164,0,0,145
09:33:09,7C49D2E0,0,0,48,0,0,144
09:33:17,7C49D3E0,0,0,16166,0,0,144
09:33:25,7C49D4E0,0,0,16167,1,0,143
09:33:41,7C49D6E0,0,0,16170,0,0,143
09:33:49,7C49D7E0,0,0,16169,0,0,142
09:33:57,7C49D8E0,0,0,16170,0,1,142
09:34:13,7C49DAE0,0,0,16170,1,0,142
09:34:21,7C49DBE0,0,0,16171,0,0,141
09:34:29,7C49DCE0,0,0,16172,0,0,141
09:34:45,7C49DEE0,0,0,50,0,0,141
09:34:53,7C49DFE0,0,0,53,0,0,141
09:35:01,7C49E0E0,0,0,52,0,0,141
09:35:17,7C49E2E0,0,0,48,0,0,142
09:35:25,7C49E3E0,0,0,51,0,0,142
09:35:33,7C49E4E0,0,0,16178,0,0,142
09:35:49,7C49E6E0,0,0,16177,1,0,143
09:35:57,7C49E7E0,0,0,16177,0,0,143
09:36:05,7C49E8E0,0,0,16177,0,0,143
09:36:21,7C49EAE0,0,0,16181,0,0,143
09:36:29,7C49EBE0,0,0,50,0,0,144
09:36:37,7C49ECE0,0,0,51,0,0,144
09:36:53,7C49EEE0,0,0,56,0,0,144
09:37:01,7C49EFE0,0,0,16181,0,0,144
09:37:09,7C49F0E0,0,0,16193,0,0,145
09:37:25,7C49F2E0,0,0,48,0,0,145
09:37:33,7C49F3E0,0,0,48,0,0,145
09:37:41,7C49F4E0,0,0,54,0,0,145
09:37:57,7C49F6E0,0,0,49,0,0,146
09:38:05,7C49F7E0,0,0,54,1,0,146
09:38:13,7C49F8E0,0,0,54,0,0,146
09:38:29,7C49FAE0,0,0,48,0,0,145
09:38:37,7C49FBE0,0,0,16187,0,0,145
09:38:45,7C49FCE0,0,0,16188,0,0,145
09:39:01,7C49FEE0,0,0,16191,0,0,144
09:39:09,7C49FFE0,0,0,16193,1,0,144
09:39:17,7C4A00E0,0,0,16204,0,0,143
09:39:33,7C4A02E0,0,0,47,0,0,143
09:39:41,7C4A03E0,0,0,16193,1,0,142
09:39:49,7C4A04E0,0,0,16195,1,0,142
09:40:05,7C4A06E0,0,0,46,0,0,142
09:40:13,7C4A07E0,0,0,52,0,0,142
09:40:21,7C4A08E0,0,0,48,0,0,141
09:40:37,7C4A0AE0,0,0,54,0,0,141
09:40:45,7C4A0BE0,0,0,48,0,0,141
09:40:53,7C4A0CE0,0,0,54,0,0,141
09:41:09,7C4A0EE0,0,0,54,0,0,141
09:41:17,7C4A0FE0,0,0,51,0,0,142
09:41:25,7C4A10E0,0,0,16215,0,0,142
09:41:41,7C4A12E0,0,0,53,0,0,142
09:41:49,7C4A13E0,0,0,16062,0,0,143
09:41:57,7C4A14E0,0,0,52,0,0,143
09:42:13,7C4A16E0,0,0,16219,1,0,144
09:42:21,7C4A17E0,0,0,47,0,0,144
09:42:29,7C4A18E0,0,0,47,1,0,144
09:42:45,7C4A1AE0,0,0,50,0,0,144
09:42:53,7C4A1BE0,0,0,52,0,0,145
09:43:01,7C4A1CE0,0,0,49,0,0,145
09:43:17,7C4A1EE0,0,0,54,0,0,145
09:43:25,7C4A1FE0,0,0,52,0,0,145
09:43:33,7C4A20E0,0,0,47,0,0,145
09:43:49,7C4A22E0,0,0,53,0,0,145
09:43:57,7C4A23E0,0,0,52,0,0,146
09:44:05,7C4A24E0,0,0,50,0,0,146
09:44:21,7C4A26E0,0,0,56,0,0,146
09:44:29,7C4A27E0,0,0,48,0,0,145
09:44:37,7C4A28E0,0,0,52,0,0,145
09:44:53,7C4A2AE0,0,0,56,0,0,144
09:45:01,7C4A2BE0,0,0,50,0,0,144
09:45:09,7C4A2CE0,0,0,55,0,0,144
09:45:25,7C4A2EE0,0,0,54,0,0,143
09:45:33,7C4A2FE0,0,0,56,0,0,143
09:45:41,7C4A30E0,0,0,50,0,0,142
09:45:57,7C4A32E0,0,0,46,0,0,142
09:46:05,7C4A33E0,0,0,50,0,0,142
09:46:13,7C4A34E0,0,0,48,0,0,141
09:46:29,7C4A36E0,0,0,52,0,0,141
09:46:37,7C4A37E0,0,0,53,0,0,141
09:46:45,7C4A38E0,0,0,54,0,0,141
09:47:01,7C4A3AE0,0,0,47,0,0,141
09:47:09,7C4A3BE0,0,0,55,0,0,142
09:47:17,7C4A3CE0,0,0,49,0,0,142
09:47:33,7C4A3EE0,0,0,47,0,0,142
09:47:41,7C4A3FE0,0,0,52,0,0,143
09:47:49,7C4A40E0,0,0,47,0,0,143
09:48:05,7C4A42E0,0,0,49,0,0,143
09:48:13,7C4A43E0,0,0,16025,2,0,144
09:48:21,7C4A44E0,0,0,53,0,0,144
09:48:37,7C4A46E0,0,0,16030,0,0,144
09:48:45,7C4A47E0,0,0,50,0,0,144
09:48:53,7C4A48E0,0,0,16031,0,0,144
09:49:09,7C4A4AE0,0,0,16029,1,0,145
09:49:17,7C4A4BE0,0,0,16032,0,0,145
09:49:25,7C4A4CE0,0,0,49,0,0,145
09:49:41,7C4A4EE0,0,0,16033,0,0,146
09:49:49,7C4A4FE0,0,0,16032,1,0,146
09:49:57,7C4A50E0,0,0,16035,0,0,146
09:50:13,7C4A52E0,0,0,16035,0,0,146
09:50:21,7C4A53E0,0,0,16035,0,0,145
09:50:29,7C4A54E0,0,0,16035,1,0,145
09:50:45,7C4A56E0,0,0,16036,2,0,144
09:50:53,7C4A57E0,0,0,16035,2,0,144
09:51:01,7C4A58E0,0,0,16036,1,0,144
09:51:17,7C4A5AE0,0,0,16038,2,0,143
09:51:25,7C4A5BE0,0,0,16037,4,0,143
09:51:33,7C4A5CE0,0,0,16038,3,0,142
09:51:49,7C4A5EE0,0,0,16039,1,0,142
09:51:57,7C4A5FE0,0,0,16040,2,0,142
09:52:05,7C4A60E0,0,0,16041,2,0,142
09:52:21,7C4A62E0,0,0,16044,0,0,141
09:52:29,7C4A63E0,0,0,16043,2,0,141
09:52:37,7C4A64E0,0,0,16043,2,1,141
09:52:53,7C4A66E0,0,0,16045,1,1,141
09:53:01,7C4A67E0,0,0,16045,2,0,141
09:53:09,7C4A68E0,0,0,16046,1,0,142
09:53:25,7C4A6AE0,0,0,16047,0,0,142
09:53:33,7C4A6BE0,0,0,16047,1,0,142
09:53:41,7C4A6CE0,0,0,16047,2,0,143
09:53:57,7C4A6EE0,0,0,55,0,0,143
09:54:05,7C4A6FE0,0,0,16053,0,0,144
09:54:13,7C4A70E0,0,0,16033,0,0,144
09:54:29,7C4A72E0,0,0,16034,0,0,144
09:54:37,7C4A73E0,0,0,16053,2,0,144
09:54:45,7C4A74E0,0,0,16053,2,0,145
09:55:01,7C4A76E0,0,0,16054,1,0,145
09:55:09,7C4A77E0,0,0,16037,1,0,145
09:55:17,7C4A78E0,0,0,16055,1,0,145
09:55:33,7C4A7AE0,0,0,16039,2,0,145
09:55:41,7C4A7BE0,0,0,16039,1,0,145
09:55:49,7C4A7CE0,0,0,16057,1,0,146
09:56:05,7C4A7EE0,0,0,16060,0,0,146
09:56:13,7C4A7FE0,0,0,16061,0,0,146
09:56:21,7C4A80E0,0,0,16044,2,0,146
09:56:37,7C4A82E0,0,0,16062,1,1,145
09:56:45,7C4A83E0,0,0,16045,4,0,145
09:56:53,7C4A84E0,0,0,16063,1,0,144
09:57:09,7C4A86E0,0,0,16047,1,0,144
09:57:17,7C4A87E0,0,0,16049,5,0,143
09:57:25,7C4A88E0,0,0,16049,1,0,143
09:57:41,7C4A8AE0,0,0,16067,0,0,142
09:57:49,7C4A8BE0,0,0,16068,0,0,142
09:57:57,7C4A8CE0,0,0,16051,1,0,142
09:58:13,7C4A8EE0,0,0,16070,0,0,141
09:58:21,7C4A8FE0,0,0,48,0,0,141
09:58:29,7C4A90E0,0,0,52,0,1,141
09:58:45,7C4A92E0,0,0,53,0,0,141
09:58:53,7C4A93E0,0,0,16074,1,0,141
09:59:01,7C4A94E0,0,0,16074,0,0,142
09:59:17,7C4A96E0,0,0,50,0,0,142
09:59:25,7C4A97E0,0,0,16076,0,0,142
09:59:33,7C4A98E0,0,0,47,0,0,143
09:59:49,7C4A9AE0,0,0,16013,0,0,143
09:59:57,7C4A9BE0,0,0,16060,1,0,143
10:00:05,7C4A9CE0,0,0,16062,2,0,143
10:00:21,7C4A9EE0,0,0,54,0,0,144
10:00:29,7C4A9FE0,0,0,16080,1,0,144
10:00:37,7C4AA0E0,0,0,16064,3,0,144
10:00:53,7C4AA2E0,0,0,52,0,0,145
10:01:01,7C4AA3E0,0,0,16018,0,0,145
10:01:09,7C4AA4E0,0,0,50,0,0,145
10:01:25,7C4AA6E0,0,0,16022,0,0,145
10:01:33,7C4AA7E0,0,0,16068,2,0,146
10:01:41,7C4AA8E0,0,0,54,0,0,146
10:01:57,7C4AAAE0,0,0,49,0,0,146
10:02:05,7C4AABE0,0,0,54,0,0,146
10:02:13,7C4AACE0,0,0,52,0,0,146
10:02:29,7C4AAEE0,0,0,16072,2,0,145
10:02:37,7C4AAFE0,0,0,49,1,0,144
10:02:45,7C4AB0E0,0,0,16018,0,0,144
10:03:01,7C4AB2E0,0,0,50,0,0,143
10:03:09,7C4AB3E0,0,0,16018,0,0,143
10:03:17,7C4AB4E0,0,0,53,0,0,143
10:03:33,7C4AB6E0,0,0,52,0,0,142
10:03:41,7C4AB7E0,0,0,16078,1,0,142
10:03:49,7C4AB8E0,0,0,16017,1,0,142
10:04:05,7C4ABAE0,0,0,50,0,0,141
10:04:13,7C4ABBE0,0,0,56,0,0,141
10:04:21,7C4ABCE0,0,0,54,0,0,141
10:04:37,7C4ABEE0,0,0,50,0,0,141
10:04:45,7C4ABFE0,0,0,55,0,0,141
10:04:53,7C4AC0E0,0,0,52,0,0,141
10:05:09,7C4AC2E0,0,0,48,0,0,142
10:05:17,7C4AC3E0,0,0,54,0,0,142
10:05:25,7C4AC4E0,0,0,49,0,0,142
10:05:41,7C4AC6E0,0,0,47,0,0,143
10:05:49,7C4AC7E0,0,0,52,0,0,143
10:05:57,7C4AC8E0,0,0,51,0,0,144
10:06:13,7C4ACAE0,0,0,48,0,0,144
10:06:21,7C4ACBE0,0,0,46,0,0,144
10:06:29,7C4ACCE0,0,0,54,0,0,144
10:06:45,7C4ACEE0,0,0,16012,0,0,145
10:06:53,7C4ACFE0,0,0,52,0,0,145
10:07:01,7C4AD0E0,0,0,16010,2,0,145
10:07:17,7C4AD2E0,0,0,16033,1,0,145
10:07:25,7C4AD3E0,0,0,47,0,0,145
10:07:33,7C4AD4E0,0,0,54,0,0,146
10:07:49,7C4AD6E0,0,0,16016,2,0,146
10:07:57,7C4AD7E0,0,0,54,0,0,146
10:08:05,7C4AD8E0,0,0,53,0,0,146
10:08:21,7C4ADAE0,0,0,55,0,0,145
10:08:29,7C4ADBE0,0,0,16013,1,0,145
10:08:37,7C4ADCE0,0,0,16014,1,0,145
10:08:53,7C4ADEE0,0,0,53,0,0,144
10:09:01,7C4ADFE0,0,0,16015,2,0,144
10:09:09,7C4AE0E0,0,0,16017,1,0,143
10:09:25,7C4AE2E0,0,0,16017,1,0,143
10:09:33,7C4AE3E0,0,0,49,0,0,142
10:09:41,7C4AE4E0,0,0,16019,1,0,142
10:09:57,7C4AE6E0,0,0,16021,1,0,141
10:10:05,7C4AE7E0,0,0,54,0,0,141
10:10:13,7C4AE8E0,0,0,53,0,0,141
10:10:29,7C4AEAE0,0,0,16024,0,0,141
10:10:37,7C4AEBE0,0,0,16022,0,0,141
10:10:45,7C4AECE0,0,0,48,0,0,141
10:11:01,7C4AEEE0,0,0,16025,0,0,142
10:11:09,7C4AEFE0,0,0,16026,0,0,142
10:11:17,7C4AF0E0,0,0,16027,0,0,142
10:11:33,7C4AF2E0,0,0,52,0,0,143
10:11:41,7C4AF3E0,0,0,16025,1,0,143
10:11:49,7C4AF4E0,0,0,48,0,0,143
10:12:05,7C4AF6E0,0,0,52,0,0,144
10:12:13,7C4AF7E0,0,0,51,0,1,144
10:12:21,7C4AF8E0,0,0,16026,1,0,144
10:12:37,7C4AFAE0,0,0,46,0,0,145
10:12:45,7C4AFBE0,0,0,51,0,0,145
10:12:53,7C4AFCE0,0,0,16034,0,0,145
10:13:09,7C4AFEE0,0,0,48,0,0,145
10:13:17,7C4AFFE0,0,0,16034,0,0,145
10:13:25,7C4B00E0,0,0,16036,0,0,146
10:13:41,7C4B02E0,0,0,16024,2,0,146
10:13:49,7C4B03E0,0,0,54,0,0,146
10:13:57,7C4B04E0,0,0,50,0,0,146
10:14:13,7C4B06E0,0,0,16026,1,0,145
10:14:21,7C4B07E0,0,0,55,0,0,145
10:14:29,7C4B08E0,0,0,16026,2,0,144
10:14:45,7C4B0AE0,0,0,51,0,0,144
10:14:53,7C4B0BE0,0,0,46,0,0,143
10:15:01,7C4B0CE0,0,0,56,0,0,143
10:15:17,7C4B0EE0,0,0,47,0,0,143
10:15:25,7C4B0FE0,0,0,53,0,0,142
10:15:33,7C4B10E0,0,0,16045,0,0,142
10:15:49,7C4B12E0,0,0,16043,0,0,142
10:15:57,7C4B13E0,0,0,16030,0,0,141
10:16:05,7C4B14E0,0,0,50,0,0,141
10:16:21,7C4B16E0,0,0,50,0,0,141
10:16:29,7C4B17E0,0,0,16034,1,0,141
10:16:37,7C4B18E0,0,0,54,0,0,141
10:16:53,7C4B1AE0,0,0,16037,0,0,142
10:17:01,7C4B1BE0,0,0,48,0,0,142
10:17:09,7C4B1CE0,0,0,16053,0,0,142
10:17:25,7C4B1EE0,0,0,15961,0,0,143
10:17:33,7C4B1FE0,0,0,15963,0,0,143
10:17:41,7C4B20E0,0,0,49,0,0,143
10:17:57,7C4B22E0,0,0,15964,0,0,144
10:18:05,7C4B23E0,0,0,15964,0,0,144
10:18:13,7C4B24E0,0,0,15966,0,0,144
10:18:29,7C4B26E0,0,0,15967,0,0,144
10:18:37,7C4B27E0,0,0,15968,0,0,145
10:18:45,7C4B28E0,0,0,15968,0,0,145
10:19:01,7C4B2AE0,0,0,15970,0,0,145
10:19:09,7C4B2BE0,0,0,15970,0,0,145
10:19:17,7C4B2CE0,0,0,15970,2,0,145
10:19:33,7C4B2EE0,0,0,15971,2,0,146
10:19:41,7C4B2FE0,0,0,15972,1,0,146
10:19:49,7C4B30E0,0,0,15972,0,0,146
10:20:05,7C4B32E0,0,0,15974,1,0,146
10:20:13,7C4B33E0,0,0,15974,2,0,145
10:20:21,7C4B34E0,0,0,15975,3,0,145
10:20:37,7C4B36E0,0,0,15976,2,0,144
10:20:45,7C4B37E0,0,0,15976,2,0,144
10:20:53,7C4B38E0,0,0,15977,1,0,144
10:21:09,7C4B3AE0,0,0,15978,1,0,143
10:21:17,7C4B3BE0,0,0,15979,3,0,143
10:21:25,7C4B3CE0,0,0,15980,0,0,142
10:21:41,7C4B3EE0,0,0,15981,1,0,142
10:21:49,7C4B3FE0,0,0,15981,2,0,141
10:21:57,7C4B40E0,0,0,15982,2,0,141
10:22:13,7C4B42E0,0,0,15984,1,0,141
10:22:21,7C4B43E0,0,0,15984,1,0,141
10:22:29,7C4B44E0,0,0,15985,1,0,141
10:22:45,7C4B46E0,0,0,15986,1,0,142
10:22:53,7C4B47E0,0,0,15987,3,0,142
10:23:01,7C4B48E0,0,0,15988,1,0,142
10:23:17,7C4B4AE0,0,0,15988,1,0,142
10:23:25,7C4B4BE0,0,0,15991,0,0,143
10:23:33,7C4B4CE0,0,0,15990,0,0,143
10:23:49,7C4B4EE0,0,0,15991,0,0,143
10:23:57,7C4B4FE0,0,0,15991,0,1,143
10:24:05,7C4B50E0,0,0,15993,0,0,144
10:24:21,7C4B52E0,0,0,15994,0,0,144
10:24:29,7C4B53E0,0,0,15994,0,0,145
10:24:37,7C4B54E0,0,0,15994,1,0,145
10:24:53,7C4B56E0,0,0,15997,0,0,145
10:25:01,7C4B57E0,0,0,15997,0,0,145
10:25:09,7C4B58E0,0,0,15997,0,0,145
10:25:25,7C4B5AE0,0,0,15998,0,0,146
10:25:33,7C4B5BE0,0,0,15999,0,0,146
10:25:41,7C4B5CE0,0,0,15999,0,0,146
10:25:57,7C4B5EE0,0,0,16001,0,0,146
10:26:05,7C4B5FE0,0,0,16003,0,0,145
10:26:13,7C4B60E0,0,0,16003,0,0,145
10:26:29,7C4B62E0,0,0,16004,0,0,144
10:26:37,7C4B63E0,0,0,16004,0,0,144
10:26:45,7C4B64E0,0,0,16005,0,0,144
10:27:01,7C4B66E0,0,0,16006,0,0,143
10:27:09,7C4B67E0,0,0,16007,0,0,143
10:27:17,7C4B68E0,0,0,16007,0,0,143
10:27:33,7C4B6AE0,0,0,16008,0,1,142
10:27:41,7C4B6BE0,0,0,15970,0,0,142
10:27:49,7C4B6CE0,0,0,16010,0,0,142
10:28:05,7C4B6EE0,0,0,16011,0,0,141
10:28:13,7C4B6FE0,0,0,15973,1,0,141
10:28:21,7C4B70E0,0,0,16012,0,0,141
10:28:37,7C4B72E0,0,0,15974,0,0,141
10:28:45,7C4B73E0,0,0,16014,0,0,141
10:28:53,7C4B74E0,0,0,16015,0,0,142
10:29:09,7C4B76E0,0,0,15971,0,0,142
10:29:17,7C4B77E0,0,0,16017,0,0,143
10:29:25,7C4B78E0,0,0,15977,0,0,143
10:29:41,7C4B7AE0,0,0,16019,0,0,143
10:29:49,7C4B7BE0,0,0,16020,0,0,144
10:29:57,7C4B7CE0,0,0,16020,0,0,144
10:30:13,7C4B7EE0,0,0,16021,0,0,144
10:30:21,7C4B7FE0,0,0,16021,0,0,144
10:30:29,7C4B80E0,0,0,16023,0,0,144
10:30:45,7C4B82E0,0,0,16024,0,0,145
10:30:53,7C4B83E0,0,0,16024,0,0,145
10:31:01,7C4B84E0,0,0,15981,0,0,145
10:31:17,7C4B86E0,0,0,16027,0,0,146
10:31:25,7C4B87E0,0,0,16027,0,0,146
10:31:33,7C4B88E0,0,0,16027,0,0,146
10:31:49,7C4B8AE0,0,0,16028,0,0,146
10:31:57,7C4B8BE0,0,0,16029,0,0,146
10:32:05,7C4B8CE0,0,0,16030,0,0,145
10:32:21,7C4B8EE0,0,0,16031,0,0,145
10:32:29,7C4B8FE0,0,0,16032,0,0,144
10:32:37,7C4B90E0,0,0,16033,0,0,144
10:32:53,7C4B92E0,0,0,16033,0,0,143
10:33:01,7C4B93E0,0,0,16035,0,0,143
10:33:09,7C4B94E0,0,0,16035,0,0,143
10:33:25,7C4B96E0,0,0,16036,0,0,142
10:33:33,7C4B97E0,0,0,16037,1,0,142
10:33:41,7C4B98E0,0,0,16037,0,0,141
10:33:57,7C4B9AE0,0,0,16039,1,0,141
10:34:05,7C4B9BE0,0,0,16040,0,0,141
10:34:13,7C4B9CE0,0,0,16040,1,0,141
10:34:29,7C4B9EE0,0,0,16041,0,0,141
10:34:37,7C4B9FE0,0,0,16042,0,0,142
10:34:45,7C4BA0E0,0,0,16043,0,0,142
10:35:01,7C4BA2E0,0,0,16044,0,0,142
10:35:09,7C4BA3E0,0,0,15974,0,0,142
10:35:17,7C4BA4E0,0,0,15971,1,0,143
10:35:33,7C4BA6E0,0,0,15973,1,0,143
10:35:41,7C4BA7E0,0,0,50,0,0,143
10:35:49,7C4BA8E0,0,0,16048,1,0,144
10:36:05,7C4BAAE0,0,0,16049,0,0,144
10:36:13,7C4BABE0,0,0,16050,1,0,144
10:36:21,7C4BACE0,0,0,15977,0,0,145
10:36:37,7C4BAEE0,0,0,16052,0,0,145
10:36:45,7C4BAFE0,0,0,55,0,0,145
10:36:53,7C4BB0E0,0,0,51,0,0,145
10:37:09,7C4BB2E0,0,0,16054,1,0,145
10:37:17,7C4BB3E0,0,0,15980,0,0,146
10:37:25,7C4BB4E0,0,0,16056,1,0,146
10:37:41,7C4BB6E0,0,0,15983,1,0,146
10:37:49,7C4BB7E0,0,0,56,0,0,145
10:37:57,7C4BB8E0,0,0,46,0,0,145
10:38:13,7C4BBAE0,0,0,52,0,0,144
10:38:21,7C4BBBE0,0,0,15987,1,0,144
10:38:29,7C4BBCE0,0,0,15986,0,0,144
10:38:45,7C4BBEE0,0,0,15988,0,0,143
10:38:53,7C4BBFE0,0,0,16063,1,0,143
10:39:01,7C4BC0E0,0,0,51,0,0,143
10:39:17,7C4BC2E0,0,0,16064,1,0,142
10:39:25,7C4BC3E0,0,0,16066,1,0,142
10:39:33,7C4BC4E0,0,0,15974,0,0,142
10:39:49,7C4BC6E0,0,0,53,0,0,141
10:39:57,7C4BC7E0,0,0,15976,0,0,141
10:40:05,7C4BC8E0,0,0,15994,0,0,141
10:40:21,7C4BCAE0,0,0,55,1,0,141
10:40:29,7C4BCBE0,0,0,47,0,0,141
10:40:37,7C4BCCE0,0,0,15980,0,0,141
10:40:53,7C4BCEE0,0,0,48,0,0,142
10:41:01,7C4BCFE0,0,0,15980,0,0,142
10:41:09,7C4BD0E0,0,0,15999,1,0,143
10:41:25,7C4BD2E0,0,0,51,0,0,143
10:41:33,7C4BD3E0,0,0,15983,0,0,143
10:41:41,7C4BD4E0,0,0,50,0,0,144
10:41:57,7C4BD6E0,0,0,52,0,0,144
10:42:05,7C4BD7E0,0,0,16078,1,0,144
10:42:13,7C4BD8E0,0,0,47,0,0,144
