03:40:00,40C190A0,0,0,1850,184,2,146
03:40:04,40C19120,0,0,1850,188,3,146
03:40:08,40C191A0,0,0,1851,220,4,146
03:40:10,40C191E0,0,0,1851,212,4,146
03:40:12,40C19220,0,0,1851,178,2,146
03:40:16,40C192A0,0,0,1852,176,3,146
03:40:20,40C19320,0,0,1852,173,2,147
03:40:24,40C193A0,0,0,1852,174,2,147
03:40:28,40C19420,0,0,1852,169,2,147
03:40:32,40C194A0,0,0,1853,168,2,147
03:40:36,40C19520,0,0,1854,190,3,147
03:40:40,40C195A0,0,0,1855,192,3,147
03:40:42,40C195E0,0,0,1856,215,3,147
03:40:44,40C19620,0,0,1856,180,2,147
03:40:48,40C196A0,0,0,1856,176,3,147
03:40:52,40C19720,0,0,1856,176,3,146
03:40:56,40C197A0,0,0,1857,195,3,146
03:40:58,40C197E0,0,0,1857,176,3,146
03:41:00,40C19820,0,0,1858,170,2,146
03:41:04,40C198A0,0,0,1858,193,3,146
03:41:08,40C19920,0,0,1859,192,3,146
03:41:12,40C199A0,0,0,1859,205,3,146
03:41:14,40C199E0,0,0,1860,217,3,145
03:41:16,40C19A20,0,0,1860,214,3,145
03:41:20,40C19AA0,0,0,1861,215,3,145
03:41:24,40C19B20,0,0,1861,178,2,145
03:41:28,40C19BA0,0,0,1861,174,2,145
03:41:32,40C19C20,0,0,1862,184,3,145
03:41:36,40C19CA0,0,0,1863,196,3,144
03:41:40,40C19D20,0,0,1864,207,3,144
03:41:44,40C19DA0,0,0,1864,179,2,144
03:41:46,40C19DE0,0,0,1864,176,2,144
03:41:48,40C19E20,0,0,1864,177,3,144
03:41:52,40C19EA0,0,0,1865,180,3,144
03:41:56,40C19F20,0,0,1866,173,2,144
03:42:00,40C19FA0,0,0,1866,211,3,143
03:42:02,40C19FE0,0,0,1866,207,3,143
03:42:04,40C1A020,0,0,1867,206,3,143
03:42:08,40C1A0A0,0,0,1867,209,3,143
03:42:12,40C1A120,0,0,1868,210,3,143
03:42:16,40C1A1A0,0,0,1868,173,2,143
03:42:18,40C1A1E0,0,0,1868,171,2,143
03:42:20,40C1A220,0,0,1868,170,2,143
03:42:24,40C1A2A0,0,0,1869,192,3,143
03:42:28,40C1A320,0,0,1871,209,3,143
03:42:32,40C1A3A0,0,0,1871,200,3,143
03:42:36,40C1A420,0,0,1872,213,3,143
03:42:40,40C1A4A0,0,0,1872,208,4,142
03:42:44,40C1A520,0,0,1873,210,3,142
03:42:48,40C1A5A0,0,0,1873,210,3,142
03:42:50,40C1A5E0,0,0,1873,210,4,142
03:42:52,40C1A620,0,0,1874,210,3,142
03:42:56,40C1A6A0,0,0,1874,212,3,142
03:43:00,40C1A720,0,0,1875,211,3,142
03:43:04,40C1A7A0,0,0,1875,187,2,142
03:43:06,40C1A7E0,0,0,1875,186,3,142
03:43:08,40C1A820,0,0,1876,177,3,142
03:43:12,40C1A8A0,0,0,1876,173,3,141
03:43:16,40C1A920,0,0,1877,182,3,141
03:43:20,40C1A9A0,0,0,1877,173,2,141
03:43:22,40C1A9E0,0,0,1877,182,2,141
03:43:24,40C1AA20,0,0,1877,204,3,141
03:43:28,40C1AAA0,0,0,1878,177,3,141
03:43:32,40C1AB20,0,0,1878,202,3,141
03:43:36,40C1ABA0,0,0,1879,200,3,141
03:43:40,40C1AC20,0,0,1880,199,3,141
03:43:44,40C1ACA0,0,0,1881,170,3,141
03:43:48,40C1AD20,0,0,1881,204,3,141
03:43:52,40C1ADA0,0,0,1881,172,2,141
03:43:54,40C1ADE0,0,0,1882,175,2,142
03:43:56,40C1AE20,0,0,1882,193,3,142
03:44:00,40C1AEA0,0,0,1883,208,3,142
03:44:04,40C1AF20,0,0,1883,208,4,142
03:44:08,40C1AFA0,0,0,1883,167,2,142
03:44:12,40C1B020,0,0,1884,171,2,142
03:44:16,40C1B0A0,0,0,1884,198,3,142
03:44:20,40C1B120,0,0,1885,171,2,142
03:44:24,40C1B1A0,0,0,1885,187,3,142
03:44:26,40C1B1E0,0,0,1886,181,2,142
03:44:28,40C1B220,0,0,1886,178,2,142
03:44:32,40C1B2A0,0,0,1886,177,3,143
03:44:36,40C1B320,0,0,1887,180,3,143
03:44:40,40C1B3A0,0,0,1887,190,3,143
03:44:44,40C1B420,0,0,1887,192,3,143
03:44:48,40C1B4A0,0,0,1887,165,2,143
03:44:52,40C1B520,0,0,1888,180,3,143
03:44:56,40C1B5A0,0,0,1888,168,2,144
03:44:58,40C1B5E0,0,0,1889,184,3,144
03:45:00,40C1B620,0,0,1889,184,2,144
03:45:04,40C1B6A0,0,0,1890,162,2,144
03:45:08,40C1B720,0,0,1891,163,2,144
03:45:12,40C1B7A0,0,0,1892,179,3,144
03:45:14,40C1B7E0,0,0,1892,181,2,144
03:45:16,40C1B820,0,0,1893,192,3,144
03:45:20,40C1B8A0,0,0,1893,173,3,144
03:45:24,40C1B920,0,0,1893,168,2,144
03:45:28,40C1B9A0,0,0,1893,167,2,144
03:45:30,40C1B9E0,0,0,1893,167,2,145
03:45:32,40C1BA20,0,0,1894,169,2,145
03:45:36,40C1BAA0,0,0,1895,202,3,145
03:45:40,40C1BB20,0,0,1896,180,2,145
03:45:44,40C1BBA0,0,0,1895,165,3,145
03:45:48,40C1BC20,0,0,1896,166,3,145
03:45:52,40C1BCA0,0,0,1897,169,3,145
03:45:56,40C1BD20,0,0,1898,175,3,145
03:46:00,40C1BDA0,0,0,1898,198,3,145
03:46:02,40C1BDE0,0,0,1898,167,3,145
03:46:04,40C1BE20,0,0,1898,167,2,145
03:46:08,40C1BEA0,0,0,1898,169,3,145
03:46:12,40C1BF20,0,0,1899,165,3,145
03:46:16,40C1BFA0,0,0,1899,166,3,145
03:46:18,40C1BFE0,0,0,1900,174,2,145
03:46:20,40C1C020,0,0,1901,175,2,146
03:46:24,40C1C0A0,0,0,1901,178,3,146
03:46:28,40C1C120,0,0,1901,197,3,146
03:46:32,40C1C1A0,0,0,1902,210,3,146
03:46:34,40C1C1E0,0,0,1902,206,3,146
03:46:36,40C1C220,0,0,1902,173,2,146
03:46:40,40C1C2A0,0,0,1902,172,3,146
03:46:44,40C1C320,0,0,1903,173,2,146
03:46:48,40C1C3A0,0,0,1904,170,2,146
03:46:52,40C1C420,0,0,1904,177,2,146
03:46:56,40C1C4A0,0,0,1905,179,3,146
03:47:00,40C1C520,0,0,1906,185,3,146
03:47:04,40C1C5A0,0,0,1906,176,3,146
03:47:06,40C1C5E0,0,0,1906,193,3,146
03:47:08,40C1C620,0,0,1907,195,3,146
03:47:12,40C1C6A0,0,0,1907,173,3,146
03:47:16,40C1C720,0,0,1908,171,2,146
03:47:20,40C1C7A0,0,0,1908,172,3,146
03:47:22,40C1C7E0,0,0,1908,174,2,146
03:47:24,40C1C820,0,0,1908,188,3,146
03:47:28,40C1C8A0,0,0,1909,172,3,147
03:47:32,40C1C920,0,0,1909,170,3,147
03:47:36,40C1C9A0,0,0,1910,192,3,147
03:47:38,40C1C9E0,0,0,1910,192,3,147
03:47:40,40C1CA20,0,0,1910,180,3,147
03:47:44,40C1CAA0,0,0,1910,164,2,146
03:47:48,40C1CB20,0,0,1911,198,3,146
03:47:52,40C1CBA0,0,0,1911,162,2,146
03:47:56,40C1CC20,0,0,1911,187,3,146
03:48:00,40C1CCA0,0,0,1912,202,3,146
03:48:04,40C1CD20,0,0,1912,194,3,146
03:48:08,40C1CDA0,0,0,1912,166,2,146
03:48:10,40C1CDE0,0,0,1913,181,2,146
03:48:12,40C1CE20,0,0,1913,172,2,145
03:48:16,40C1CEA0,0,0,1913,176,3,145
03:48:20,40C1CF20,0,0,1913,184,3,145
03:48:24,40C1CFA0,0,0,1913,165,3,145
03:48:28,40C1D020,0,0,1914,200,3,145
03:48:32,40C1D0A0,0,0,1914,192,3,145
03:48:36,40C1D120,0,0,1914,188,3,144
03:48:40,40C1D1A0,0,0,1914,171,2,144
03:48:42,40C1D1E0,0,0,1913,169,3,144
03:48:44,40C1D220,0,0,1913,166,3,144
03:48:48,40C1D2A0,0,0,1914,171,2,144
03:48:52,40C1D320,0,0,1915,194,3,144
03:48:56,40C1D3A0,0,0,1915,183,2,144
03:49:00,40C1D420,0,0,1916,196,3,143
03:49:04,40C1D4A0,0,0,1916,178,3,143
03:49:08,40C1D520,0,0,1917,167,3,143
03:49:12,40C1D5A0,0,0,1918,174,2,143
03:49:14,40C1D5E0,0,0,1919,171,2,143
03:49:16,40C1D620,0,0,1919,197,3,143
03:49:20,40C1D6A0,0,0,1920,182,2,143
03:49:24,40C1D720,0,0,1920,172,3,142
03:49:28,40C1D7A0,0,0,1920,173,2,142
03:49:30,40C1D7E0,0,0,1921,173,2,142
03:49:32,40C1D820,0,0,1921,206,3,142
03:49:36,40C1D8A0,0,0,1921,203,3,142
03:49:40,40C1D920,0,0,1922,203,3,142
03:49:44,40C1D9A0,0,0,1922,203,3,142
03:49:46,40C1D9E0,0,0,1923,204,3,142
03:49:48,40C1DA20,0,0,1923,203,3,142
03:49:52,40C1DAA0,0,0,1923,171,2,141
03:49:56,40C1DB20,0,0,1924,180,2,141
03:50:00,40C1DBA0,0,0,1924,201,3,141
03:50:04,40C1DC20,0,0,1924,173,3,141
03:50:08,40C1DCA0,0,0,1925,179,3,141
03:50:12,40C1DD20,0,0,1925,199,3,141
03:50:16,40C1DDA0,0,0,1926,204,3,141
03:50:18,40C1DDE0,0,0,1926,169,2,141
03:50:20,40C1DE20,0,0,1926,171,2,141
03:50:24,40C1DEA0,0,0,1926,196,3,141
03:50:28,40C1DF20,0,0,1927,190,3,141
03:50:32,40C1DFA0,0,0,1927,190,3,141
03:50:34,40C1DFE0,0,0,1927,190,3,141
03:50:36,40C1E020,0,0,1927,180,3,141
03:50:40,40C1E0A0,0,0,1928,167,2,142
03:50:44,40C1E120,0,0,1928,166,2,142
03:50:48,40C1E1A0,0,0,1929,187,3,142
03:50:50,40C1E1E0,0,0,1929,170,2,142
03:50:52,40C1E220,0,0,1930,178,2,142
03:50:56,40C1E2A0,0,0,1930,179,2,142
03:51:00,40C1E320,0,0,1931,175,3,142
03:51:04,40C1E3A0,0,0,1931,193,3,142
03:51:08,40C1E420,0,0,1931,161,2,142
03:51:12,40C1E4A0,0,0,1931,163,2,143
03:51:16,40C1E520,0,0,1932,200,3,143
03:51:20,40C1E5A0,0,0,1932,185,2,143
03:51:22,40C1E5E0,0,0,1933,177,3,143
03:51:24,40C1E620,0,0,1933,195,3,143
03:51:28,40C1E6A0,0,0,1933,183,3,143
03:51:32,40C1E720,0,0,1933,192,3,143
03:51:36,40C1E7A0,0,0,1933,162,2,143
03:51:38,40C1E7E0,0,0,1934,163,2,143
03:51:40,40C1E820,0,0,1934,163,3,143
03:51:44,40C1E8A0,0,0,1934,162,2,143
03:51:48,40C1E920,0,0,1935,191,3,143
03:51:52,40C1E9A0,0,0,1935,161,3,144
03:51:54,40C1E9E0,0,0,1935,159,2,144
03:51:56,40C1EA20,0,0,1935,159,2,144
03:52:00,40C1EAA0,0,0,1935,161,3,144
03:52:04,40C1EB20,0,0,1936,179,2,144
03:52:08,40C1EBA0,0,0,1936,175,2,144
03:52:12,40C1EC20,0,0,1937,195,3,144
03:52:16,40C1ECA0,0,0,1937,169,3,144
03:52:20,40C1ED20,0,0,1937,161,2,144
03:52:24,40C1EDA0,0,0,1938,163,3,144
03:52:26,40C1EDE0,0,0,1938,167,2,144
03:52:28,40C1EE20,0,0,1938,168,2,144
03:52:32,40C1EEA0,0,0,1938,164,3,144
03:52:36,40C1EF20,0,0,1939,167,2,145
03:52:40,40C1EFA0,0,0,1940,196,3,145
03:52:44,40C1F020,0,0,1940,185,3,145
03:52:48,40C1F0A0,0,0,1940,172,3,145
03:52:52,40C1F120,0,0,1941,171,2,145
03:52:56,40C1F1A0,0,0,1940,169,2,145
03:52:58,40C1F1E0,0,0,1941,164,2,145
03:53:00,40C1F220,0,0,1941,172,3,145
03:53:04,40C1F2A0,0,0,1941,185,3,145
03:53:08,40C1F320,0,0,1942,175,2,145
03:53:12,40C1F3A0,0,0,1943,174,3,146
03:53:16,40C1F420,0,0,1943,194,3,146
03:53:20,40C1F4A0,0,0,1943,198,3,146
03:53:24,40C1F520,0,0,1943,166,2,146
03:53:28,40C1F5A0,0,0,1943,165,2,146
03:53:30,40C1F5E0,0,0,1943,166,2,146
03:53:32,40C1F620,0,0,1943,168,3,146
03:53:36,40C1F6A0,0,0,1944,169,2,146
03:53:40,40C1F720,0,0,1944,173,3,146
03:53:44,40C1F7A0,0,0,1944,207,3,146
03:53:46,40C1F7E0,0,0,1945,192,3,146
03:53:48,40C1F820,0,0,1945,190,3,146
03:53:52,40C1F8A0,0,0,1945,196,3,146
03:53:56,40C1F920,0,0,1946,191,3,146
03:54:00,40C1F9A0,0,0,1946,164,3,146
03:54:02,40C1F9E0,0,0,1946,166,2,146
03:54:04,40C1FA20,0,0,1946,167,2,146
03:54:08,40C1FAA0,0,0,1947,196,3,146
03:54:12,40C1FB20,0,0,1947,165,2,146
03:54:16,40C1FBA0,0,0,1948,167,2,146
03:54:20,40C1FC20,0,0,1948,165,3,146
03:54:24,40C1FCA0,0,0,1949,177,2,146
03:54:28,40C1FD20,0,0,1949,201,3,145
03:54:32,40C1FDA0,0,0,1949,201,3,145
03:54:34,40C1FDE0,0,0,1949,196,4,145
03:54:36,40C1FE20,0,0,1949,187,3,145
03:54:40,40C1FEA0,0,0,1949,162,2,145
03:54:44,40C1FF20,0,0,1949,168,3,145
03:54:48,40C1FFA0,0,0,1950,177,3,144
03:54:50,40C1FFE0,0,0,1950,170,2,144
03:54:52,40C20020,0,0,1950,193,3,144
03:54:56,40C200A0,0,0,1950,165,2,144
03:55:00,40C20120,0,0,1950,164,2,144
03:55:04,40C201A0,0,0,1951,173,3,144
03:55:06,40C201E0,0,0,1951,193,3,144
03:55:08,40C20220,0,0,1952,193,3,144
03:55:12,40C202A0,0,0,1952,176,2,143
03:55:16,40C20320,0,0,1952,179,2,143
03:55:20,40C203A0,0,0,1952,179,2,143
03:55:24,40C20420,0,0,1953,191,3,143
03:55:28,40C204A0,0,0,1953,185,3,143
03:55:32,40C20520,0,0,1953,176,3,143
03:55:36,40C205A0,0,0,1953,164,3,143
03:55:38,40C205E0,0,0,1954,187,3,143
03:55:40,40C20620,0,0,1954,197,3,143
03:55:44,40C206A0,0,0,1954,195,3,143
03:55:48,40C20720,0,0,1954,193,3,142
03:55:52,40C207A0,0,0,1954,193,3,142
03:55:54,40C207E0,0,0,1955,194,3,142
03:55:56,40C20820,0,0,1955,196,3,142
03:56:00,40C208A0,0,0,1955,196,3,142
03:56:04,40C20920,0,0,1955,194,3,142
03:56:08,40C209A0,0,0,1956,193,3,142
03:56:10,40C209E0,0,0,1956,196,3,142
03:56:12,40C20A20,0,0,1956,183,2,142
03:56:16,40C20AA0,0,0,1956,174,3,142
03:56:20,40C20B20,0,0,1956,166,3,141
03:56:24,40C20BA0,0,0,1956,167,2,141
03:56:28,40C20C20,0,0,1957,167,2,141
03:56:32,40C20CA0,0,0,1957,163,2,141
03:56:36,40C20D20,0,0,1958,186,3,141
03:56:40,40C20DA0,0,0,1958,178,2,141
03:56:42,40C20DE0,0,0,1958,175,2,141
03:56:44,40C20E20,0,0,1958,170,3,141
03:56:48,40C20EA0,0,0,1959,191,3,141
03:56:52,40C20F20,0,0,1959,191,3,141
03:56:56,40C20FA0,0,0,1959,162,3,141
03:57:00,40C21020,0,0,1959,165,3,141
03:57:04,40C210A0,0,0,1960,163,2,141
03:57:08,40C21120,0,0,1960,163,2,141
03:57:12,40C211A0,0,0,1961,175,2,142
03:57:14,40C211E0,0,0,1961,194,3,142
03:57:16,40C21220,0,0,1962,193,3,142
03:57:20,40C212A0,0,0,1962,199,3,142
03:57:24,40C21320,0,0,1962,187,3,142
03:57:28,40C213A0,0,0,1963,182,3,142
03:57:32,40C21420,0,0,1963,175,2,142
03:57:36,40C214A0,0,0,1964,187,2,142
03:57:40,40C21520,0,0,1964,188,3,142
03:57:44,40C215A0,0,0,1964,188,3,143
03:57:46,40C215E0,0,0,1965,182,3,143
03:57:48,40C21620,0,0,1965,192,3,143
03:57:52,40C216A0,0,0,1966,194,3,143
03:57:56,40C21720,0,0,1966,171,2,143
03:58:00,40C217A0,0,0,1967,184,3,143
03:58:02,40C217E0,0,0,1967,179,3,143
03:58:04,40C21820,0,0,1967,158,2,143
03:58:08,40C218A0,0,0,1967,159,2,143
03:58:12,40C21920,0,0,1967,161,3,143
03:58:16,40C219A0,0,0,1968,164,3,144
03:58:18,40C219E0,0,0,1968,169,3,144
03:58:20,40C21A20,0,0,1969,185,3,144
03:58:24,40C21AA0,0,0,1969,191,3,144
03:58:28,40C21B20,0,0,1970,170,3,144
03:58:32,40C21BA0,0,0,1970,187,3,144
03:58:36,40C21C20,0,0,1970,165,2,144
03:58:40,40C21CA0,0,0,1970,165,3,144
03:58:44,40C21D20,0,0,1971,161,3,144
03:58:48,40C21DA0,0,0,1971,164,2,145
03:58:50,40C21DE0,0,0,1971,168,2,145
03:58:52,40C21E20,0,0,1972,196,3,145
03:58:56,40C21EA0,0,0,1972,183,3,145
03:59:00,40C21F20,0,0,1972,157,2,145
03:59:04,40C21FA0,0,0,1972,158,2,145
03:59:06,40C21FE0,0,0,1972,158,2,145
03:59:08,40C22020,0,0,1972,159,2,145
03:59:12,40C220A0,0,0,1973,168,3,145
03:59:16,40C22120,0,0,1974,187,3,145
03:59:20,40C221A0,0,0,1974,155,2,145
03:59:22,40C221E0,0,0,1974,153,2,145
03:59:24,40C22220,0,0,1974,152,2,145
03:59:28,40C222A0,0,0,1975,157,2,145
03:59:32,40C22320,0,0,1975,161,2,145
03:59:36,40C223A0,0,0,1976,162,2,145
03:59:40,40C22420,0,0,1977,166,3,146
03:59:44,40C224A0,0,0,1978,173,2,146
03:59:48,40C22520,0,0,1979,199,3,146
03:59:52,40C225A0,0,0,1980,190,3,146
03:59:54,40C225E0,0,0,1980,184,3,146
03:59:56,40C22620,0,0,1980,179,2,146
04:00:00,40C226A0,0,0,1980,169,2,146
04:00:04,40C22720,0,0,1980,167,2,146
04:00:08,40C227A0,0,0,1980,165,3,146
04:00:10,40C227E0,0,0,1980,164,3,146
04:00:12,40C22820,0,0,1980,162,2,146
04:00:16,40C228A0,0,0,1981,181,3,146
04:00:20,40C22920,0,0,1981,171,3,146
04:00:24,40C229A0,0,0,1981,162,3,146
04:00:26,40C229E0,0,0,1982,159,2,146
04:00:28,40C22A20,0,0,1982,161,3,146
04:00:32,40C22AA0,0,0,1982,172,3,146
04:00:36,40C22B20,0,0,1982,162,2,146
04:00:40,40C22BA0,0,0,1983,162,3,146
04:00:44,40C22C20,0,0,1983,180,3,146
04:00:48,40C22CA0,0,0,1983,167,2,146
04:00:52,40C22D20,0,0,1984,157,2,145
04:00:56,40C22DA0,0,0,1985,188,3,145
04:00:58,40C22DE0,0,0,1985,159,2,145
04:01:00,40C22E20,0,0,1985,156,2,145
04:01:04,40C22EA0,0,0,1986,165,2,145
04:01:08,40C22F20,0,0,1987,172,3,145
04:01:12,40C22FA0,0,0,1988,185,3,145
04:01:16,40C23020,0,0,1988,195,3,145
04:01:20,40C230A0,0,0,1989,196,3,145
04:01:24,40C23120,0,0,1989,194,3,144
04:01:28,40C231A0,0,0,1989,165,2,144
04:01:30,40C231E0,0,0,1989,164,2,144
04:01:32,40C23220,0,0,1990,165,2,144
04:01:36,40C232A0,0,0,1991,178,3,144
04:01:40,40C23320,0,0,1991,170,3,144
04:01:44,40C233A0,0,0,1991,173,3,144
04:01:48,40C23420,0,0,1992,192,3,143
04:01:52,40C234A0,0,0,1992,196,3,143
04:01:56,40C23520,0,0,1992,187,2,143
04:02:00,40C235A0,0,0,1993,172,3,143
04:02:02,40C235E0,0,0,1993,184,3,143
04:02:04,40C23620,0,0,1993,190,3,143
04:02:08,40C236A0,0,0,1994,183,3,143
04:02:12,40C23720,0,0,1994,164,2,143
04:02:16,40C237A0,0,0,1995,172,3,142
04:02:18,40C237E0,0,0,1996,175,2,142
04:02:20,40C23820,0,0,1996,193,3,142
04:02:24,40C238A0,0,0,1996,197,3,142
04:02:28,40C23920,0,0,1997,195,3,142
04:02:32,40C239A0,0,0,1997,192,3,142
04:02:34,40C239E0,0,0,1997,196,3,142
04:02:36,40C23A20,0,0,1998,193,3,142
04:02:40,40C23AA0,0,0,1997,164,3,142
04:02:44,40C23B20,0,0,1998,161,2,141
04:02:48,40C23BA0,0,0,1999,161,2,141
04:02:52,40C23C20,0,0,1999,165,3,141
04:02:56,40C23CA0,0,0,2000,185,2,141
04:03:00,40C23D20,0,0,2000,163,2,141
04:03:04,40C23DA0,0,0,2000,161,2,141
04:03:06,40C23DE0,0,0,2001,163,2,141
04:03:08,40C23E20,0,0,2001,183,2,141
04:03:12,40C23EA0,0,0,2001,185,3,141
04:03:16,40C23F20,0,0,2002,197,3,141
04:03:20,40C23FA0,0,0,2002,193,3,141
04:03:22,40C23FE0,0,0,2002,194,3,141
04:03:24,40C24020,0,0,2002,164,3,141
04:03:28,40C240A0,0,0,2003,158,2,141
04:03:32,40C24120,0,0,2003,183,2,141
04:03:36,40C241A0,0,0,2003,161,3,142
04:03:38,40C241E0,0,0,2004,187,2,142
04:03:40,40C24220,0,0,2004,183,3,142
04:03:44,40C242A0,0,0,2005,182,3,142
04:03:48,40C24320,0,0,2005,172,3,142
04:03:52,40C243A0,0,0,2005,157,2,142
04:03:56,40C24420,0,0,2006,186,3,142
04:04:00,40C244A0,0,0,2006,158,2,142
04:04:04,40C24520,0,0,2006,155,2,143
04:04:08,40C245A0,0,0,2007,185,2,143
04:04:10,40C245E0,0,0,2007,159,2,143
04:04:12,40C24620,0,0,2007,158,2,143
04:04:16,40C246A0,0,0,2008,162,2,143
04:04:20,40C24720,0,0,2008,167,2,143
04:04:24,40C247A0,0,0,2009,189,3,143
04:04:26,40C247E0,0,0,2009,166,3,143
04:04:28,40C24820,0,0,2009,157,2,143
04:04:32,40C248A0,0,0,2009,155,2,143
04:04:36,40C24920,0,0,2010,156,3,143
04:04:40,40C249A0,0,0,2011,183,2,144
04:04:42,40C249E0,0,0,2011,184,2,144
04:04:44,40C24A20,0,0,2011,158,2,144
04:04:48,40C24AA0,0,0,2012,154,2,144
04:04:52,40C24B20,0,0,2012,156,3,144
04:04:56,40C24BA0,0,0,2012,165,2,144
04:05:00,40C24C20,0,0,2013,165,2,144
04:05:04,40C24CA0,0,0,2014,184,3,144
04:05:08,40C24D20,0,0,2014,158,2,144
04:05:12,40C24DA0,0,0,2015,156,2,144
04:05:14,40C24DE0,0,0,2015,155,2,144
04:05:16,40C24E20,0,0,2015,157,2,144
04:05:20,40C24EA0,0,0,2015,156,2,144
04:05:24,40C24F20,0,0,2015,161,2,145
04:05:28,40C24FA0,0,0,2017,180,3,145
04:05:32,40C25020,0,0,2017,189,3,145
04:05:36,40C250A0,0,0,2017,163,2,145
04:05:40,40C25120,0,0,2017,168,3,145
04:05:44,40C251A0,0,0,2018,175,2,145
04:05:46,40C251E0,0,0,2018,174,2,145
04:05:48,40C25220,0,0,2018,186,3,145
04:05:52,40C252A0,0,0,2019,191,3,145
04:05:56,40C25320,0,0,2019,163,3,145
04:06:00,40C253A0,0,0,2019,159,2,146
04:06:04,40C25420,0,0,2020,179,2,146
04:06:08,40C254A0,0,0,2020,180,3,146
04:06:12,40C25520,0,0,2021,183,2,146
04:06:16,40C255A0,0,0,2021,161,2,146
04:06:18,40C255E0,0,0,2020,161,2,146
04:06:20,40C25620,0,0,2021,164,2,146
04:06:24,40C256A0,0,0,2021,164,2,146
04:06:28,40C25720,0,0,2022,165,3,146
04:06:32,40C257A0,0,0,2022,172,2,146
04:06:34,40C257E0,0,0,2023,200,3,146
04:06:36,40C25820,0,0,2023,195,3,146
04:06:40,40C258A0,0,0,2023,170,3,146
04:06:50,40C259E0,0,0,2024,157,2,146
04:07:22,40C25DE0,0,0,2027,177,2,146
04:07:38,40C25FE0,0,0,2029,187,3,145
04:07:54,40C261E0,0,0,2030,186,3,144
04:08:26,40C265E0,0,0,2033,192,3,143
04:08:42,40C267E0,0,0,2035,179,2,143
04:08:58,40C269E0,0,0,2036,176,3,142
04:09:30,40C26DE0,0,0,2038,157,2,141
04:10:02,40C271E0,0,0,2041,166,2,141
04:10:34,40C275E0,0,0,2044,170,2,142
04:10:50,40C277E0,0,0,2045,163,2,143
04:11:06,40C279E0,0,0,2047,159,2,143
04:11:38,40C27DE0,0,0,2048,175,2,144
04:11:54,40C27FE0,0,0,2050,176,3,145
04:12:10,40C281E0,0,0,2052,155,2,145
04:12:42,40C285E0,0,0,2056,166,2,145
04:12:58,40C287E0,0,0,2057,179,2,146
04:13:14,40C289E0,0,0,2058,158,2,146
04:13:46,40C28DE0,0,0,2061,181,2,147
04:14:18,40C291E0,0,0,2065,183,2,146
04:14:50,40C295E0,0,0,2068,192,3,144
04:15:06,40C297E0,0,0,2069,180,3,144
04:15:22,40C299E0,0,0,2070,156,2,143
04:15:54,40C29DE0,0,0,2073,187,3,142
04:16:10,40C29FE0,0,0,2075,157,2,141
04:16:26,40C2A1E0,0,0,2077,157,2,141
04:16:58,40C2A5E0,0,0,2082,177,2,142
04:17:14,40C2A7E0,0,0,2083,174,2,142
04:17:30,40C2A9E0,0,0,2084,163,2,143
04:18:02,40C2ADE0,0,0,2088,172,3,143
04:18:34,40C2B1E0,0,0,2089,148,2,144
04:19:06,40C2B5E0,0,0,2094,149,2,145
04:19:22,40C2B7E0,0,0,2097,146,2,146
04:19:38,40C2B9E0,0,0,2099,156,2,146
04:20:10,40C2BDE0,0,0,2102,150,2,146
04:20:26,40C2BFE0,0,0,2104,156,2,146
04:20:42,40C2C1E0,0,0,2105,165,3,146
04:21:14,40C2C5E0,0,0,2108,160,2,145
04:21:30,40C2C7E0,0,0,2111,177,3,144
04:21:46,40C2C9E0,0,0,2111,165,2,144
04:22:18,40C2CDE0,0,0,2116,176,2,143
04:22:50,40C2D1E0,0,0,2118,169,2,142
04:23:22,40C2D5E0,0,0,2122,179,3,141
04:23:38,40C2D7E0,0,0,2123,168,2,141
04:23:54,40C2D9E0,0,0,2125,148,3,142
04:24:26,40C2DDE0,0,0,2128,154,2,143
04:24:42,40C2DFE0,0,0,2130,145,2,143
04:24:58,40C2E1E0,0,0,2132,147,2,144
04:25:30,40C2E5E0,0,0,2135,167,3,145
04:25:46,40C2E7E0,0,0,2136,145,2,145
04:26:02,40C2E9E0,0,0,2138,152,2,145
04:26:34,40C2EDE0,0,0,2141,169,2,146
04:27:06,40C2F1E0,0,0,2144,145,2,147
04:27:38,40C2F5E0,0,0,2146,148,2,146
04:27:54,40C2F7E0,0,0,2147,170,2,145
04:28:10,40C2F9E0,0,0,2147,151,2,145
04:28:42,40C2FDE0,0,0,2154,168,3,143
04:28:58,40C2FFE0,0,0,2155,169,3,143
04:29:14,40C301E0,0,0,2157,155,3,142
04:29:46,40C305E0,0,0,2160,152,2,141
04:30:02,40C307E0,0,0,2162,161,2,141
04:30:18,40C309E0,0,0,2163,157,2,141
04:30:50,40C30DE0,0,0,2166,146,2,142
04:31:22,40C311E0,0,0,2169,150,2,143
04:31:54,40C315E0,0,0,2172,144,2,144
04:32:10,40C317E0,0,0,2173,146,2,145
04:32:26,40C319E0,0,0,2174,163,2,145
04:32:58,40C31DE0,0,0,2178,148,2,145
04:33:14,40C31FE0,0,0,2180,173,3,146
04:33:30,40C321E0,0,0,2181,151,2,146
04:34:02,40C325E0,0,0,2185,147,2,146
04:34:18,40C327E0,0,0,2186,146,2,146
04:34:34,40C329E0,0,0,2188,161,2,146
04:35:06,40C32DE0,0,0,2190,155,2,145
04:35:38,40C331E0,0,0,2194,173,2,143
04:36:10,40C335E0,0,0,2197,159,2,142
