12:24:05,811648E0,0,0,16993,16,1,143
12:24:21,81164AE0,0,0,16993,16,1,142
12:24:37,81164CE0,0,0,16994,27,0,142
12:24:53,81164EE0,0,0,16994,27,0,141
12:25:09,811650E0,0,0,16995,33,0,141
12:25:25,811652E0,0,0,16995,33,0,141
12:25:41,811654E0,0,0,16997,28,1,142
12:25:57,811656E0,0,0,16997,28,1,142
12:26:05,811657E0,0,0,16999,19,0,142
12:26:13,811658E0,0,0,16999,19,0,142
12:26:29,81165AE0,0,0,16999,19,0,143
12:26:45,81165CE0,0,0,17001,26,1,143
12:27:01,81165EE0,0,0,17001,26,1,144
12:27:09,81165FE0,0,0,17003,25,1,144
12:27:17,811660E0,0,0,17003,25,1,144
12:27:33,811662E0,0,0,17003,25,1,145
12:27:49,811664E0,0,0,17006,27,0,145
12:28:05,811666E0,0,0,17006,27,0,145
12:28:13,811667E0,0,0,17007,21,0,145
12:28:21,811668E0,0,0,17007,21,0,145
12:28:37,81166AE0,0,0,17007,21,0,146
12:28:53,81166CE0,0,0,17010,30,0,146
12:29:09,81166EE0,0,0,17010,30,0,145
12:29:25,811670E0,0,0,17012,15,0,145
12:29:41,811672E0,0,0,17012,15,0,144
12:29:57,811674E0,0,0,17014,14,0,143
12:30:13,811676E0,0,0,17014,14,0,143
12:30:21,811677E0,0,0,17015,32,0,142
12:30:29,811678E0,0,0,17015,32,0,142
12:30:45,81167AE0,0,0,17015,32,0,141
12:31:01,81167CE0,0,0,17018,11,0,141
12:31:17,81167EE0,0,0,17018,11,0,141
12:31:25,81167FE0,0,0,17020,10,0,141
12:31:33,811680E0,0,0,17020,10,0,141
12:31:49,811682E0,0,0,17020,10,0,142
12:32:05,811684E0,0,0,17023,15,0,142
12:32:21,811686E0,0,0,17023,15,0,143
12:32:29,811687E0,0,0,17025,29,0,143
12:32:37,811688E0,0,0,17025,29,0,143
12:32:53,81168AE0,0,0,17025,29,0,143
12:33:09,81168CE0,0,0,17027,17,0,144
12:33:25,81168EE0,0,0,17027,17,0,144
12:33:41,811690E0,0,0,17031,8,0,144
12:33:57,811692E0,0,0,17031,8,0,145
12:34:13,811694E0,0,0,17034,10,0,145
12:34:29,811696E0,0,0,17034,10,0,145
12:34:37,811697E0,0,0,17037,9,0,146
12:34:45,811698E0,0,0,17037,9,0,146
12:35:01,81169AE0,0,0,17037,9,0,146
12:35:17,81169CE0,0,0,17040,11,0,146
12:35:33,81169EE0,0,0,17040,11,0,145
12:35:41,81169FE0,0,0,17042,9,0,145
12:35:49,8116A0E0,0,0,17042,9,0,144
12:36:05,8116A2E0,0,0,17042,9,0,144
12:36:21,8116A4E0,0,0,17044,7,0,143
12:36:37,8116A6E0,0,0,17044,7,0,142
12:36:45,8116A7E0,0,0,17048,29,1,142
12:36:53,8116A8E0,0,0,17048,29,1,142
12:37:09,8116AAE0,0,0,17048,29,1,141
12:37:25,8116ACE0,0,0,17051,29,0,141
12:37:41,8116AEE0,0,0,17051,29,0,141
12:37:57,8116B0E0,0,0,17053,19,0,141
12:38:13,8116B2E0,0,0,17053,19,0,142
12:38:29,8116B4E0,0,0,17055,17,0,143
12:38:45,8116B6E0,0,0,17055,17,0,143
12:38:53,8116B7E0,0,0,17056,6,0,143
12:39:01,8116B8E0,0,0,17056,6,0,143
12:39:17,8116BAE0,0,0,17056,6,0,144
12:39:33,8116BCE0,0,0,17057,8,0,144
12:39:49,8116BEE0,0,0,17057,8,0,144
12:39:57,8116BFE0,0,0,17059,8,0,144
12:40:05,8116C0E0,0,0,17059,8,0,145
12:40:21,8116C2E0,0,0,17059,8,0,145
12:40:37,8116C4E0,0,0,17059,29,0,145
12:40:53,8116C6E0,0,0,17059,29,0,146
12:41:01,8116C7E0,0,0,17060,9,0,146
12:41:09,8116C8E0,0,0,17060,9,0,146
12:41:25,8116CAE0,0,0,17060,9,0,146
12:41:41,8116CCE0,0,0,17059,15,0,145
12:41:57,8116CEE0,0,0,17059,15,0,144
12:42:13,8116D0E0,0,0,17060,7,0,144
12:42:29,8116D2E0,0,0,17060,7,0,143
12:42:45,8116D4E0,0,0,17060,7,0,143
12:43:01,8116D6E0,0,0,17060,7,0,142
12:43:09,8116D7E0,0,0,17059,8,0,142
12:43:17,8116D8E0,0,0,17059,8,0,141
12:43:33,8116DAE0,0,0,17059,8,0,141
12:43:49,8116DCE0,0,0,17058,10,0,141
12:44:05,8116DEE0,0,0,17058,10,0,141
12:44:13,8116DFE0,0,0,17058,8,0,141
12:44:21,8116E0E0,0,0,17058,8,0,142
12:44:37,8116E2E0,0,0,17058,8,0,142
12:44:53,8116E4E0,0,0,17059,7,0,143
12:45:09,8116E6E0,0,0,17059,7,0,143
12:45:17,8116E7E0,0,0,17059,6,0,143
12:45:25,8116E8E0,0,0,17059,6,0,144
12:45:41,8116EAE0,0,0,17059,6,0,144
12:45:57,8116ECE0,0,0,17057,7,0,144
12:46:13,8116EEE0,0,0,17057,7,0,144
12:46:29,8116F0E0,0,0,17057,9,1,145
12:46:45,8116F2E0,0,0,17057,9,1,145
12:47:01,8116F4E0,0,0,17058,8,0,146
12:47:17,8116F6E0,0,0,17058,8,0,146
12:47:25,8116F7E0,0,0,17056,9,0,146
12:47:33,8116F8E0,0,0,17056,9,0,146
12:47:49,8116FAE0,0,0,17056,9,0,145
12:48:05,8116FCE0,0,0,17056,8,0,144
12:48:21,8116FEE0,0,0,17056,8,0,144
12:48:29,8116FFE0,0,0,17055,6,0,143
12:48:37,811700E0,0,0,17055,6,0,143
12:48:53,811702E0,0,0,17055,6,0,143
12:49:09,811704E0,0,0,17054,17,0,142
12:49:25,811706E0,0,0,17054,17,0,141
12:49:33,811707E0,0,0,17053,6,0,141
12:49:41,811708E0,0,0,17053,6,0,141
12:49:57,81170AE0,0,0,17053,6,0,141
12:50:13,81170CE0,0,0,17053,6,0,141
12:50:29,81170EE0,0,0,17053,6,0,142
12:50:45,811710E0,0,0,17053,7,0,142
12:51:01,811712E0,0,0,17053,7,0,143
12:51:17,811714E0,0,0,17052,5,0,143
12:51:33,811716E0,0,0,17052,5,0,144
12:51:41,811717E0,0,0,17050,7,0,144
12:51:49,811718E0,0,0,17050,7,0,144
12:52:05,81171AE0,0,0,17050,7,0,144
12:52:21,81171CE0,0,0,17051,3,0,145
12:52:37,81171EE0,0,0,17051,3,0,145
12:52:45,81171FE0,0,0,17048,8,0,145
12:52:53,811720E0,0,0,17048,8,0,145
12:53:09,811722E0,0,0,17048,8,0,146
12:53:25,811724E0,0,0,17047,11,0,146
12:53:41,811726E0,0,0,17047,11,0,146
12:53:49,811727E0,0,0,17044,7,0,146
12:53:57,811728E0,0,0,17044,7,0,145
12:54:13,81172AE0,0,0,17044,7,0,145
12:54:29,81172CE0,0,0,17045,6,0,144
12:54:45,81172EE0,0,0,17045,6,0,143
12:55:01,811730E0,0,0,17044,5,0,143
12:55:17,811732E0,0,0,17044,5,0,142
12:55:33,811734E0,0,0,17043,4,0,142
12:55:49,811736E0,0,0,17043,4,0,141
12:55:57,811737E0,0,0,17037,3,0,141
12:56:05,811738E0,0,0,17037,3,0,141
12:56:21,81173AE0,0,0,17037,3,0,141
12:56:37,81173CE0,0,0,17038,6,0,142
12:56:53,81173EE0,0,0,17038,6,0,142
12:57:01,81173FE0,0,0,17040,8,0,142
12:57:09,811740E0,0,0,17040,8,0,143
12:57:25,811742E0,0,0,17040,8,0,143
12:57:41,811744E0,0,0,17040,16,0,144
12:57:57,811746E0,0,0,17040,16,0,144
12:58:05,811747E0,0,0,17042,16,0,144
12:58:13,811748E0,0,0,17042,16,0,144
12:58:29,81174AE0,0,0,17042,16,0,145
12:58:45,81174CE0,0,0,17044,25,0,145
12:59:01,81174EE0,0,0,17044,25,0,145
12:59:17,811750E0,0,0,17044,25,0,145
12:59:33,811752E0,0,0,17044,25,0,146
12:59:49,811754E0,0,0,17046,31,0,146
13:00:05,811756E0,0,0,17046,31,0,145
13:00:13,811757E0,0,0,17047,28,0,145
13:00:21,811758E0,0,0,17047,28,0,145
13:00:37,81175AE0,0,0,17047,28,0,144
13:00:53,81175CE0,0,0,17048,22,0,143
13:01:09,81175EE0,0,0,17048,22,0,143
13:01:17,81175FE0,0,0,17050,32,1,142
13:01:25,811760E0,0,0,17050,32,1,142
13:01:41,811762E0,0,0,17050,32,1,142
13:01:57,811764E0,0,0,17050,27,0,141
13:02:13,811766E0,0,0,17050,27,0,141
13:02:21,811767E0,0,0,17052,33,0,141
13:02:29,811768E0,0,0,17052,33,0,141
13:02:45,81176AE0,0,0,17052,33,0,142
13:03:01,81176CE0,0,0,17053,30,0,142
13:03:17,81176EE0,0,0,17053,30,0,143
13:03:33,811770E0,0,0,17054,26,1,143
13:03:49,811772E0,0,0,17054,26,1,144
13:04:05,811774E0,0,0,17055,25,0,144
13:04:21,811776E0,0,0,17055,25,0,144
13:04:29,811777E0,0,0,17057,25,1,144
13:04:37,811778E0,0,0,17057,25,1,145
13:04:53,81177AE0,0,0,17057,25,1,145
13:05:09,81177CE0,0,0,17059,29,0,145
13:05:25,81177EE0,0,0,17059,29,0,145
13:05:33,81177FE0,0,0,17060,29,1,145
13:05:41,811780E0,0,0,17060,29,1,146
13:05:57,811782E0,0,0,17060,29,1,146
13:06:13,811784E0,0,0,17062,27,0,146
13:06:29,811786E0,0,0,17062,27,0,145
13:06:37,811787E0,0,0,17063,36,1,145
13:06:45,811788E0,0,0,17063,36,1,144
13:07:01,81178AE0,0,0,17063,36,1,143
13:07:17,81178CE0,0,0,17065,35,0,143
13:07:33,81178EE0,0,0,17065,35,0,142
13:07:49,811790E0,0,0,17067,25,0,141
13:08:05,811792E0,0,0,17067,25,0,141
13:08:21,811794E0,0,0,17068,35,0,141
13:08:37,811796E0,0,0,17068,35,0,141
13:08:45,811797E0,0,0,17069,36,0,141
13:08:53,811798E0,0,0,17069,36,0,142
13:09:09,81179AE0,0,0,17069,36,0,142
13:09:25,81179CE0,0,0,17070,33,1,142
13:09:41,81179EE0,0,0,17070,33,1,143
13:09:49,81179FE0,0,0,17071,19,0,143
13:09:57,8117A0E0,0,0,17071,19,0,143
13:10:13,8117A2E0,0,0,17071,19,0,144
13:10:29,8117A4E0,0,0,17072,19,0,144
13:10:45,8117A6E0,0,0,17072,19,0,144
13:10:53,8117A7E0,0,0,17072,8,0,145
13:11:01,8117A8E0,0,0,17072,8,0,145
13:11:17,8117AAE0,0,0,17072,8,0,145
13:11:33,8117ACE0,0,0,17072,31,0,145
13:11:49,8117AEE0,0,0,17072,31,0,146
13:12:05,8117B0E0,0,0,17073,27,0,146
13:12:21,8117B2E0,0,0,17073,27,0,145
13:12:37,8117B4E0,0,0,17074,28,0,145
13:12:53,8117B6E0,0,0,17074,28,0,144
13:13:01,8117B7E0,0,0,17076,22,0,144
13:13:09,8117B8E0,0,0,17076,22,0,144
13:13:25,8117BAE0,0,0,17076,22,0,143
13:13:41,8117BCE0,0,0,17076,25,1,142
13:13:57,8117BEE0,0,0,17076,25,1,142
13:14:05,8117BFE0,0,0,17077,18,0,141
13:14:13,8117C0E0,0,0,17077,18,0,141
13:14:29,8117C2E0,0,0,17077,18,0,141
13:14:45,8117C4E0,0,0,17079,34,1,141
13:15:01,8117C6E0,0,0,17079,34,1,142
13:15:09,8117C7E0,0,0,17079,31,0,142
13:15:17,8117C8E0,0,0,17079,31,0,142
13:15:33,8117CAE0,0,0,17079,31,0,143
13:15:49,8117CCE0,0,0,17081,34,1,143
13:16:05,8117CEE0,0,0,17081,34,1,143
13:16:21,8117D0E0,0,0,17082,27,0,144
13:16:37,8117D2E0,0,0,17082,27,0,144
13:16:53,8117D4E0,0,0,17083,32,1,144
13:17:09,8117D6E0,0,0,17083,32,1,145
13:17:17,8117D7E0,0,0,17084,32,1,145
13:17:25,8117D8E0,0,0,17084,32,1,145
13:17:41,8117DAE0,0,0,17084,32,1,145
13:17:57,8117DCE0,0,0,17086,17,0,146
13:18:13,8117DEE0,0,0,17086,17,0,146
13:18:21,8117DFE0,0,0,17086,29,0,146
13:18:29,8117E0E0,0,0,17086,29,0,146
13:18:45,8117E2E0,0,0,17086,29,0,145
13:19:01,8117E4E0,0,0,17087,14,0,144
13:19:17,8117E6E0,0,0,17087,14,0,144
13:19:25,8117E7E0,0,0,17089,13,0,143
13:19:33,8117E8E0,0,0,17089,13,0,143
13:19:49,8117EAE0,0,0,17089,13,0,142
13:20:05,8117ECE0,0,0,17090,30,0,142
13:20:21,8117EEE0,0,0,17090,30,0,141
13:20:37,8117F0E0,0,0,17091,32,0,141
13:20:53,8117F2E0,0,0,17091,32,0,141
13:21:09,8117F4E0,0,0,17093,19,0,141
13:21:25,8117F6E0,0,0,17093,19,0,142
13:21:33,8117F7E0,0,0,17095,27,0,142
13:21:41,8117F8E0,0,0,17095,27,0,143
13:21:57,8117FAE0,0,0,17095,27,0,143
13:22:13,8117FCE0,0,0,17097,25,0,143
13:22:29,8117FEE0,0,0,17097,25,0,144
13:22:37,8117FFE0,0,0,5111,1,0,144
13:22:45,811800E0,0,0,5111,1,0,144
13:23:01,811802E0,0,0,5111,1,0,144
13:23:17,811804E0,0,0,17100,21,1,145
13:23:33,811806E0,0,0,17100,21,1,145
13:23:41,811807E0,0,0,17101,35,0,145
13:23:49,811808E0,0,0,17101,35,0,145
13:24:05,81180AE0,0,0,17101,35,0,146
13:24:21,81180CE0,0,0,17103,40,1,146
13:24:37,81180EE0,0,0,17103,40,1,146
13:24:53,811810E0,0,0,17104,36,1,145
13:25:09,811812E0,0,0,17104,36,1,144
13:25:25,811814E0,0,0,17106,26,0,144
13:25:41,811816E0,0,0,17106,26,0,143
13:25:49,811817E0,0,0,17107,24,1,143
13:25:57,811818E0,0,0,17107,24,1,143
13:26:13,81181AE0,0,0,17107,24,1,142
13:26:29,81181CE0,0,0,17109,26,0,141
13:26:45,81181EE0,0,0,17109,26,0,141
13:26:53,81181FE0,0,0,17110,33,0,141
13:27:01,811820E0,0,0,17110,33,0,141
13:27:17,811822E0,0,0,17110,33,0,141
13:27:33,811824E0,0,0,17112,30,0,142
13:27:49,811826E0,0,0,17112,30,0,142
13:27:57,811827E0,0,0,17113,24,1,143
13:28:05,811828E0,0,0,17113,24,1,143
13:28:21,81182AE0,0,0,17113,24,1,143
13:28:37,81182CE0,0,0,17115,23,0,144
13:28:53,81182EE0,0,0,17115,23,0,144
13:29:09,811830E0,0,0,17117,33,0,144
13:29:25,811832E0,0,0,17117,33,0,145
13:29:41,811834E0,0,0,17119,26,0,145
13:29:57,811836E0,0,0,17119,26,0,145
13:30:05,811837E0,0,0,17120,27,0,146
13:30:13,811838E0,0,0,17120,27,0,146
13:30:29,81183AE0,0,0,17120,27,0,146
13:30:45,81183CE0,0,0,17122,28,1,146
13:31:01,81183EE0,0,0,17122,28,1,145
13:31:09,81183FE0,0,0,17122,33,1,145
13:31:17,811840E0,0,0,17122,33,1,144
13:31:33,811842E0,0,0,17122,33,1,144
13:31:49,811844E0,0,0,17124,26,1,143
13:32:05,811846E0,0,0,17124,26,1,143
13:32:13,811847E0,0,0,17124,33,1,142
13:32:21,811848E0,0,0,17124,33,1,142
13:32:37,81184AE0,0,0,17124,33,1,142
13:32:53,81184CE0,0,0,17125,30,0,141
13:33:09,81184EE0,0,0,17125,30,0,141
13:33:25,811850E0,0,0,17126,31,0,141
13:33:41,811852E0,0,0,17126,31,0,142
13:33:57,811854E0,0,0,17127,28,0,142
13:34:13,811856E0,0,0,17127,28,0,143
13:34:21,811857E0,0,0,17128,24,0,143
13:34:29,811858E0,0,0,17128,24,0,143
13:34:45,81185AE0,0,0,17128,24,0,144
13:35:01,81185CE0,0,0,17128,27,0,144
13:35:17,81185EE0,0,0,17128,27,0,144
13:35:25,81185FE0,0,0,17129,24,0,144
13:35:33,811860E0,0,0,17129,24,0,145
13:35:49,811862E0,0,0,17129,24,0,145
13:36:05,811864E0,0,0,17129,27,0,145
13:36:21,811866E0,0,0,17129,27,0,146
13:36:29,811867E0,0,0,17128,29,0,146
13:36:37,811868E0,0,0,17128,29,0,146
13:36:53,81186AE0,0,0,17128,29,0,146
13:37:09,81186CE0,0,0,17128,14,0,145
13:37:25,81186EE0,0,0,17128,14,0,144
13:37:41,811870E0,0,0,17128,7,0,144
13:37:57,811872E0,0,0,17128,7,0,143
13:38:13,811874E0,0,0,17130,12,0,142
13:38:29,811876E0,0,0,17130,12,0,142
13:38:37,811877E0,0,0,17130,27,0,142
13:38:45,811878E0,0,0,17130,27,0,141
13:39:01,81187AE0,0,0,17130,27,0,141
13:39:17,81187CE0,0,0,17131,23,0,141
13:39:33,81187EE0,0,0,17131,23,0,141
13:39:41,81187FE0,0,0,17132,11,0,142
13:39:49,811880E0,0,0,17132,11,0,142
13:40:05,811882E0,0,0,17132,11,0,142
13:40:21,811884E0,0,0,17133,23,0,143
13:40:37,811886E0,0,0,17133,23,0,143
13:40:45,811887E0,0,0,17134,26,0,144
13:40:53,811888E0,0,0,17134,26,0,144
13:41:09,81188AE0,0,0,17134,26,0,144
13:41:25,81188CE0,0,0,17135,12,0,144
13:41:41,81188EE0,0,0,17135,12,0,145
13:41:57,811890E0,0,0,17136,27,0,145
13:42:13,811892E0,0,0,17136,27,0,145
13:42:29,811894E0,0,0,17138,29,1,146
13:42:45,811896E0,0,0,17138,29,1,146
13:42:53,811897E0,0,0,17139,38,1,146
13:43:01,811898E0,0,0,17139,38,1,146
13:43:17,81189AE0,0,0,17139,38,1,145
13:43:33,81189CE0,0,0,17140,19,0,145
13:43:49,81189EE0,0,0,17140,19,0,144
13:43:57,81189FE0,0,0,17141,21,0,143
13:44:05,8118A0E0,0,0,17141,21,0,143
13:44:21,8118A2E0,0,0,17141,21,0,142
13:44:37,8118A4E0,0,0,17142,33,1,142
13:44:53,8118A6E0,0,0,17142,33,1,142
13:45:01,8118A7E0,0,0,17144,30,1,141
13:45:09,8118A8E0,0,0,17144,30,1,141
13:45:25,8118AAE0,0,0,17144,30,1,141
13:45:41,8118ACE0,0,0,17144,10,1,141
13:45:57,8118AEE0,0,0,17144,10,1,142
13:46:13,8118B0E0,0,0,17146,13,0,142
13:46:29,8118B2E0,0,0,17146,13,0,143
13:46:45,8118B4E0,0,0,17146,29,0,143
13:47:01,8118B6E0,0,0,17146,29,0,144
13:47:09,8118B7E0,0,0,17147,17,0,144
13:47:17,8118B8E0,0,0,17147,17,0,144
13:47:33,8118BAE0,0,0,17147,17,0,144
13:47:49,8118BCE0,0,0,17148,9,0,145
13:48:05,8118BEE0,0,0,17148,9,0,145
13:48:13,8118BFE0,0,0,17149,32,1,145
13:48:21,8118C0E0,0,0,17149,32,1,145
13:48:37,8118C2E0,0,0,17149,32,1,145
13:48:53,8118C4E0,0,0,17150,20,1,146
13:49:09,8118C6E0,0,0,17150,20,1,146
13:49:17,8118C7E0,0,0,17151,27,0,146
13:49:25,8118C8E0,0,0,17151,27,0,145
13:49:41,8118CAE0,0,0,17151,27,0,145
13:49:57,8118CCE0,0,0,17152,16,0,144
13:50:13,8118CEE0,0,0,17152,16,0,143
13:50:29,8118D0E0,0,0,17153,11,0,143
13:50:45,8118D2E0,0,0,17153,11,0,142
13:51:01,8118D4E0,0,0,17154,27,0,141
13:51:17,8118D6E0,0,0,17154,27,0,141
13:51:25,8118D7E0,0,0,17155,32,1,141
13:51:33,8118D8E0,0,0,17155,32,1,141
13:51:49,8118DAE0,0,0,17155,32,1,141
13:52:05,8118DCE0,0,0,17156,23,0,142
13:52:21,8118DEE0,0,0,17156,23,0,142
13:52:29,8118DFE0,0,0,17157,31,0,142
13:52:37,8118E0E0,0,0,17157,31,0,143
13:52:53,8118E2E0,0,0,17157,31,0,143
13:53:09,8118E4E0,0,0,17158,28,0,143
13:53:25,8118E6E0,0,0,17158,28,0,144
13:53:33,8118E7E0,0,0,17158,30,0,144
13:53:41,8118E8E0,0,0,17158,30,0,144
13:53:57,8118EAE0,0,0,17158,30,0,145
13:54:13,8118ECE0,0,0,17160,24,0,145
13:54:29,8118EEE0,0,0,17160,24,0,145
13:54:45,8118F0E0,0,0,17160,30,0,145
13:55:01,8118F2E0,0,0,17160,30,0,146
13:55:17,8118F4E0,0,0,17161,25,0,146
13:55:33,8118F6E0,0,0,17161,25,0,145
13:55:41,8118F7E0,0,0,17163,32,1,145
13:55:49,8118F8E0,0,0,17163,32,1,144
13:56:05,8118FAE0,0,0,17163,32,1,144
13:56:21,8118FCE0,0,0,17164,33,0,143
13:56:37,8118FEE0,0,0,17164,33,0,142
13:56:45,8118FFE0,0,0,17165,34,1,142
13:56:53,811900E0,0,0,17165,34,1,142
13:57:09,811902E0,0,0,17165,34,1,141
13:57:25,811904E0,0,0,17166,27,1,141
13:57:41,811906E0,0,0,17166,27,1,141
13:57:49,811907E0,0,0,17168,39,0,141
13:57:57,811908E0,0,0,17168,39,0,142
13:58:13,81190AE0,0,0,17168,39,0,142
13:58:29,81190CE0,0,0,17168,21,0,143
13:58:45,81190EE0,0,0,17168,21,0,143
13:59:01,811910E0,0,0,17169,29,0,143
13:59:17,811912E0,0,0,17169,29,0,144
13:59:33,811914E0,0,0,17171,25,0,144
13:59:49,811916E0,0,0,17171,25,0,145
13:59:57,811917E0,0,0,17172,26,0,145
14:00:05,811918E0,0,0,17172,26,0,145
14:00:21,81191AE0,0,0,17172,26,0,145
14:00:37,81191CE0,0,0,17172,31,0,145
14:00:53,81191EE0,0,0,17172,31,0,146
14:01:01,81191FE0,0,0,17173,28,0,146
14:01:09,811920E0,0,0,17173,28,0,146
14:01:25,811922E0,0,0,17173,28,0,146
14:01:41,811924E0,0,0,17174,24,0,145
14:01:57,811926E0,0,0,17174,24,0,145
14:02:05,811927E0,0,0,17175,29,1,144
14:02:13,811928E0,0,0,17175,29,1,144
14:02:29,81192AE0,0,0,17175,29,1,143
14:02:45,81192CE0,0,0,17176,36,1,143
14:03:01,81192EE0,0,0,17176,36,1,142
14:03:17,811930E0,0,0,17177,27,0,141
14:03:33,811932E0,0,0,17177,27,0,141
14:03:49,811934E0,0,0,17178,34,1,141
14:04:05,811936E0,0,0,17178,34,1,141
14:04:13,811937E0,0,0,17179,18,0,141
14:04:21,811938E0,0,0,17179,18,0,142
14:04:37,81193AE0,0,0,17179,18,0,142
14:04:53,81193CE0,0,0,17181,30,0,143
14:05:09,81193EE0,0,0,17181,30,0,143
14:05:17,81193FE0,0,0,17181,31,0,143
14:05:25,811940E0,0,0,17181,31,0,143
14:05:41,811942E0,0,0,17181,31,0,144
14:05:57,811944E0,0,0,17182,22,1,144
14:06:13,811946E0,0,0,17182,22,1,144
14:06:21,811947E0,0,0,17183,20,0,144
14:06:29,811948E0,0,0,17183,20,0,145
14:06:45,81194AE0,0,0,17183,20,0,145
14:07:01,81194CE0,0,0,17184,33,0,145
14:07:17,81194EE0,0,0,17184,33,0,146
14:07:33,811950E0,0,0,17185,30,0,146
14:07:49,811952E0,0,0,17185,30,0,145
14:08:05,811954E0,0,0,17186,34,0,145
14:08:21,811956E0,0,0,17186,34,0,144
14:08:29,811957E0,0,0,17188,33,1,144
14:08:37,811958E0,0,0,17188,33,1,143
14:08:53,81195AE0,0,0,17188,33,1,143
14:09:09,81195CE0,0,0,17188,30,0,142
14:09:25,81195EE0,0,0,17188,30,0,142
14:09:33,81195FE0,0,0,17189,29,1,142
14:09:41,811960E0,0,0,17189,29,1,141
14:09:57,811962E0,0,0,17189,29,1,141
14:10:13,811964E0,0,0,17190,29,0,141
14:10:29,811966E0,0,0,17190,29,0,141
14:10:37,811967E0,0,0,17191,26,0,142
14:10:45,811968E0,0,0,17191,26,0,142
14:11:01,81196AE0,0,0,17191,26,0,143
14:11:17,81196CE0,0,0,17192,14,0,143
14:11:33,81196EE0,0,0,17192,14,0,143
14:11:49,811970E0,0,0,17192,26,0,144
14:12:05,811972E0,0,0,17192,26,0,144
14:12:21,811974E0,0,0,17194,25,0,144
14:12:37,811976E0,0,0,17194,25,0,145
14:12:45,811977E0,0,0,17195,29,0,145
14:12:53,811978E0,0,0,17195,29,0,145
14:13:09,81197AE0,0,0,17195,29,0,145
14:13:25,81197CE0,0,0,17196,23,0,146
14:13:41,81197EE0,0,0,17196,23,0,146
14:13:49,81197FE0,0,0,17198,35,0,146
14:13:57,811980E0,0,0,17198,35,0,146
14:14:13,811982E0,0,0,17198,35,0,145
14:14:29,811984E0,0,0,17199,26,0,144
14:14:45,811986E0,0,0,17199,26,0,143
14:14:53,811987E0,0,0,17201,29,0,143
14:15:01,811988E0,0,0,17201,29,0,143
14:15:17,81198AE0,0,0,17201,29,0,142
14:15:33,81198CE0,0,0,17202,25,0,142
14:15:49,81198EE0,0,0,17202,25,0,141
14:16:05,811990E0,0,0,17203,26,1,141
14:16:21,811992E0,0,0,17203,26,1,141
14:16:37,811994E0,0,0,17204,25,1,141
14:16:53,811996E0,0,0,17204,25,1,142
14:17:01,811997E0,0,0,17204,31,0,142
14:17:09,811998E0,0,0,17204,31,0,142
14:17:25,81199AE0,0,0,17204,31,0,143
14:17:41,81199CE0,0,0,17205,19,0,143
14:17:57,81199EE0,0,0,17205,19,0,144
14:18:05,81199FE0,0,0,17204,22,0,144
14:18:13,8119A0E0,0,0,17204,22,0,144
14:18:29,8119A2E0,0,0,17204,22,0,144
14:18:45,8119A4E0,0,0,17205,23,0,145
14:19:01,8119A6E0,0,0,17205,23,0,145
14:19:09,8119A7E0,0,0,17205,33,0,145
14:19:17,8119A8E0,0,0,17205,33,0,145
14:19:33,8119AAE0,0,0,17205,33,0,146
14:19:49,8119ACE0,0,0,17206,38,1,146
14:20:05,8119AEE0,0,0,17206,38,1,146
14:20:21,8119B0E0,0,0,17205,30,0,145
14:20:37,8119B2E0,0,0,17205,30,0,144
14:20:53,8119B4E0,0,0,17207,23,0,144
14:21:09,8119B6E0,0,0,17207,23,0,143
14:21:17,8119B7E0,0,0,17207,26,1,143
14:21:25,8119B8E0,0,0,17207,26,1,142
14:21:41,8119BAE0,0,0,17207,26,1,142
14:21:57,8119BCE0,0,0,17208,24,0,142
14:22:13,8119BEE0,0,0,17208,24,0,141
14:22:21,8119BFE0,0,0,17209,31,0,141
14:22:29,8119C0E0,0,0,17209,31,0,141
14:22:45,8119C2E0,0,0,17209,31,0,141
14:23:01,8119C4E0,0,0,17210,25,1,142
14:23:17,8119C6E0,0,0,17210,25,1,142
14:23:25,8119C7E0,0,0,17212,24,0,142
14:23:33,8119C8E0,0,0,17212,24,0,143
14:23:49,8119CAE0,0,0,17212,24,0,143
14:24:05,8119CCE0,0,0,17213,30,0,144
14:24:21,8119CEE0,0,0,17213,30,0,144
14:24:37,8119D0E0,0,0,17213,20,1,144
14:24:53,8119D2E0,0,0,17213,20,1,145
14:25:09,8119D4E0,0,0,17215,27,0,145
14:25:25,8119D6E0,0,0,17215,27,0,145
14:25:33,8119D7E0,0,0,17215,29,0,145
14:25:41,8119D8E0,0,0,17215,29,0,145
14:25:57,8119DAE0,0,0,17215,29,0,146
14:26:13,8119DCE0,0,0,17215,28,0,146
14:26:29,8119DEE0,0,0,17215,28,0,145
14:26:37,8119DFE0,0,0,17216,10,0,145
14:26:45,8119E0E0,0,0,17216,10,0,145
14:27:01,8119E2E0,0,0,17216,10,0,144
14:27:17,8119E4E0,0,0,17216,21,1,143
14:27:33,8119E6E0,0,0,17216,21,1,143
14:27:41,8119E7E0,0,0,17217,29,0,142
14:27:49,8119E8E0,0,0,17217,29,0,142
14:28:05,8119EAE0,0,0,17217,29,0,142
14:28:21,8119ECE0,0,0,17218,27,0,141
14:28:37,8119EEE0,0,0,17218,27,0,141
14:28:53,8119F0E0,0,0,17219,23,0,141
14:29:09,8119F2E0,0,0,17219,23,0,142
14:29:25,8119F4E0,0,0,17221,22,0,142
14:29:41,8119F6E0,0,0,17221,22,0,143
