10:15:16,631447E0,0,0,47,0,0,142
10:15:48,63144BE0,0,0,47,0,0,143
10:16:20,63144FE0,0,0,47,0,0,144
10:16:52,631453E0,0,0,47,0,0,145
10:17:24,631457E0,0,0,47,0,0,145
10:17:56,63145BE0,0,0,47,0,0,145
10:18:28,63145FE0,0,0,47,0,0,146
10:19:00,631463E0,0,0,47,0,0,145
10:19:32,631467E0,0,0,47,0,0,143
10:20:04,63146BE0,0,0,47,0,0,142
10:20:36,63146FE0,0,0,47,0,0,141
10:21:08,631473E0,0,0,47,0,0,141
10:21:40,631477E0,0,0,47,0,0,142
10:22:12,63147BE0,0,0,47,0,0,143
10:22:44,63147FE0,0,0,47,0,0,144
10:23:16,631483E0,0,0,47,0,0,144
10:23:48,631487E0,0,0,47,0,0,145
10:24:20,63148BE0,0,0,47,0,0,145
10:24:52,63148FE0,0,0,47,0,0,146
10:25:24,631493E0,0,0,47,0,0,145
10:25:56,631497E0,0,0,47,0,0,144
10:26:28,63149BE0,0,0,47,0,0,142
10:27:00,63149FE0,0,0,47,0,0,141
10:27:32,6314A3E0,0,0,47,0,0,141
10:28:04,6314A7E0,0,0,47,0,0,142
10:28:36,6314ABE0,0,0,47,0,0,142
10:29:08,6314AFE0,0,0,47,0,0,143
10:29:40,6314B3E0,0,0,47,0,0,144
10:30:12,6314B7E0,0,0,47,0,0,145
10:30:44,6314BBE0,0,0,47,0,0,145
10:31:16,6314BFE0,0,0,47,0,0,146
10:31:48,6314C3E0,0,0,47,0,0,146
10:32:20,6314C7E0,0,0,47,0,0,144
10:32:52,6314CBE0,0,0,47,0,0,143
10:33:24,6314CFE0,0,0,47,0,0,142
10:33:56,6314D3E0,0,0,47,0,0,141
10:34:28,6314D7E0,0,0,47,0,0,141
10:35:00,6314DBE0,0,0,47,0,0,142
10:35:32,6314DFE0,0,0,47,0,0,143
10:36:04,6314E3E0,0,0,47,0,0,144
10:36:36,6314E7E0,0,0,47,0,0,144
10:37:08,6314EBE0,0,0,47,0,0,145
10:37:40,6314EFE0,0,0,47,0,0,146
10:38:12,6314F3E0,0,0,47,0,0,146
10:38:44,6314F7E0,0,0,47,0,0,145
10:39:16,6314FBE0,0,0,47,0,0,143
10:39:48,6314FFE0,0,0,47,0,0,142
10:40:20,631503E0,0,0,47,0,0,141
10:40:52,631507E0,0,0,47,0,0,141
10:41:24,63150BE0,0,0,47,0,0,142
10:41:56,63150FE0,0,0,47,0,0,143
10:42:28,631513E0,0,0,47,0,0,144
10:43:00,631517E0,0,0,47,0,0,144
10:43:32,63151BE0,0,0,47,0,0,145
10:44:04,63151FE0,0,0,47,0,0,145
10:44:36,631523E0,0,0,47,0,0,146
10:45:08,631527E0,0,0,47,0,0,145
10:45:40,63152BE0,0,0,47,0,0,144
10:46:12,63152FE0,0,0,47,0,0,142
10:46:44,631533E0,0,0,47,0,0,141
10:47:16,631537E0,0,0,47,0,0,141
10:47:48,63153BE0,0,0,47,0,0,142
10:48:20,63153FE0,0,0,47,0,0,143
10:48:52,631543E0,0,0,47,0,0,143
10:49:24,631547E0,0,0,47,0,0,144
10:49:56,63154BE0,0,0,47,0,0,145
10:50:28,63154FE0,0,0,47,0,0,145
10:51:00,631553E0,0,0,47,0,0,146
10:51:32,631557E0,0,0,47,0,0,145
10:52:04,63155BE0,0,0,47,0,0,144
10:52:36,63155FE0,0,0,47,0,0,143
10:53:08,631563E0,0,0,47,0,0,141
10:53:40,631567E0,0,0,47,0,0,141
10:54:12,63156BE0,0,0,47,0,0,141
10:54:44,63156FE0,0,0,47,0,0,142
10:55:16,631573E0,0,0,47,0,0,143
10:55:48,631577E0,0,0,47,0,0,144
10:56:20,63157BE0,0,0,47,0,0,144
10:56:52,63157FE0,0,0,47,0,0,145
10:57:24,631583E0,0,0,47,0,0,145
10:57:56,631587E0,0,0,47,0,0,146
10:58:28,63158BE0,0,0,47,0,0,145
10:59:00,63158FE0,0,0,47,0,0,144
10:59:32,631593E0,0,0,47,0,0,142
11:00:04,631597E0,0,0,47,0,0,141
11:00:36,63159BE0,0,0,47,0,0,141
11:01:08,63159FE0,0,0,47,0,0,142
11:01:40,6315A3E0,0,0,47,0,0,143
11:02:12,6315A7E0,0,0,47,0,0,144
11:02:44,6315ABE0,0,0,47,0,0,144
11:03:16,6315AFE0,0,0,47,0,0,145
11:03:48,6315B3E0,0,0,47,0,0,145
11:04:20,6315B7E0,0,0,47,0,0,146
11:04:52,6315BBE0,0,0,47,0,0,145
11:05:24,6315BFE0,0,0,47,0,0,144
11:05:56,6315C3E0,0,0,47,0,0,143
11:06:28,6315C7E0,0,0,47,0,0,141
11:07:00,6315CBE0,0,0,47,0,0,141
11:07:32,6315CFE0,0,0,47,0,0,142
11:08:04,6315D3E0,0,0,47,0,0,142
11:08:36,6315D7E0,0,0,47,0,0,143
11:09:08,6315DBE0,0,0,47,0,0,144
11:09:40,6315DFE0,0,0,47,0,0,145
11:10:12,6315E3E0,0,0,47,0,0,145
11:10:44,6315E7E0,0,0,47,0,0,145
11:11:16,6315EBE0,0,0,47,0,0,146
11:11:48,6315EFE0,0,0,47,0,0,144
11:12:20,6315F3E0,0,0,47,0,0,143
11:12:52,6315F7E0,0,0,47,0,0,142
11:13:24,6315FBE0,0,0,47,0,0,141
11:13:56,6315FFE0,0,0,47,0,0,141
11:14:28,631603E0,0,0,47,0,0,142
11:15:00,631607E0,0,0,47,0,0,143
11:15:32,63160BE0,0,0,47,0,0,144
11:16:04,63160FE0,0,0,47,0,0,145
11:16:36,631613E0,0,0,47,0,0,145
11:17:08,631617E0,0,0,47,0,0,145
11:17:40,63161BE0,0,0,47,0,0,146
11:18:12,63161FE0,0,0,47,0,0,145
11:18:44,631623E0,0,0,47,0,0,143
11:19:16,631627E0,0,0,47,0,0,142
11:19:48,63162BE0,0,0,47,0,0,141
11:20:20,63162FE0,0,0,47,0,0,141
11:20:52,631633E0,0,0,47,0,0,142
11:21:24,631637E0,0,0,47,0,0,143
11:21:56,63163BE0,0,0,47,0,0,144
11:22:28,63163FE0,0,0,47,0,0,144
11:23:00,631643E0,0,0,47,0,0,145
11:23:32,631647E0,0,0,47,0,0,145
11:24:04,63164BE0,0,0,47,0,0,146
11:24:36,63164FE0,0,0,47,0,0,145
11:25:08,631653E0,0,0,47,0,0,144
11:25:40,631657E0,0,0,47,0,0,142
11:26:12,63165BE0,0,0,47,0,0,141
11:26:44,63165FE0,0,0,47,0,0,141
11:27:16,631663E0,0,0,47,0,0,142
11:27:48,631667E0,0,0,47,0,0,142
11:28:20,63166BE0,0,0,47,0,0,143
11:28:52,63166FE0,0,0,47,0,0,144
11:29:24,631673E0,0,0,47,0,0,144
11:29:56,631677E0,0,0,47,0,0,145
11:30:28,63167BE0,0,0,47,0,0,146
11:31:00,63167FE0,0,0,47,0,0,146
11:31:32,631683E0,0,0,47,0,0,145
11:32:04,631687E0,0,0,47,0,0,143
11:32:36,63168BE0,0,0,47,0,0,142
11:33:08,63168FE0,0,0,47,0,0,141
11:33:40,631693E0,0,0,47,0,0,141
11:34:12,631697E0,0,0,47,0,0,142
11:34:44,63169BE0,0,0,47,0,0,143
11:35:16,63169FE0,0,0,47,0,0,143
11:35:48,6316A3E0,0,0,47,0,0,144
11:36:20,6316A7E0,0,0,47,0,0,145
11:36:52,6316ABE0,0,0,47,0,0,145
11:37:24,6316AFE0,0,0,47,0,0,146
11:37:56,6316B3E0,0,0,47,0,0,146
11:38:28,6316B7E0,0,0,47,0,0,144
11:39:00,6316BBE0,0,0,47,0,0,142
11:39:32,6316BFE0,0,0,47,0,0,141
11:40:04,6316C3E0,0,0,47,0,0,141
11:40:36,6316C7E0,0,0,47,0,0,141
11:41:08,6316CBE0,0,0,47,0,0,142
11:41:40,6316CFE0,0,0,47,0,0,143
11:42:12,6316D3E0,0,0,47,0,0,144
11:42:44,6316D7E0,0,0,47,0,0,145
11:43:16,6316DBE0,0,0,47,0,0,145
11:43:48,6316DFE0,0,0,47,0,0,145
11:44:20,6316E3E0,0,0,47,0,0,146
11:44:52,6316E7E0,0,0,47,0,0,144
11:45:24,6316EBE0,0,0,47,0,0,143
11:45:56,6316EFE0,0,0,47,0,0,141
11:46:28,6316F3E0,0,0,47,0,0,141
11:47:00,6316F7E0,0,0,47,0,0,141
11:47:32,6316FBE0,0,0,47,0,0,142
11:48:04,6316FFE0,0,0,47,0,0,143
11:48:36,631703E0,0,0,47,0,0,144
11:49:08,631707E0,0,0,47,0,0,144
11:49:32,63170AE0,0,0,47,0,0,145
11:49:40,63170BE0,0,0,47,0,0,145
11:49:48,63170CE0,0,0,47,0,0,145
11:50:04,63170EE0,0,0,47,0,0,145
11:50:12,63170FE0,0,0,47,0,0,145
11:50:20,631710E0,0,0,47,0,0,146
11:50:36,631712E0,0,0,47,0,0,146
11:50:44,631713E0,0,0,47,0,0,145
11:50:52,631714E0,0,0,47,0,0,145
11:51:08,631716E0,0,0,47,0,0,144
11:51:16,631717E0,0,0,47,0,0,144
11:51:24,631718E0,0,0,47,0,0,144
11:51:40,63171AE0,0,0,47,0,0,143
11:51:48,63171BE0,0,0,47,0,0,143
11:51:56,63171CE0,0,0,47,0,0,142
11:52:12,63171EE0,0,0,47,0,0,142
11:52:20,63171FE0,0,0,47,0,0,142
11:52:28,631720E0,0,0,47,0,0,141
11:52:44,631722E0,0,0,47,0,0,141
11:52:52,631723E0,0,0,47,0,0,141
11:53:00,631724E0,0,0,47,0,0,141
11:53:16,631726E0,0,0,47,0,0,141
11:53:24,631727E0,0,0,47,0,0,141
11:53:32,631728E0,0,0,47,0,0,142
11:53:48,63172AE0,0,0,47,0,0,142
11:53:56,63172BE0,0,0,47,0,0,142
11:54:04,63172CE0,0,0,47,0,0,142
11:54:20,63172EE0,0,0,47,0,0,143
11:54:28,63172FE0,0,0,47,0,0,143
11:54:36,631730E0,0,0,47,0,0,143
11:54:52,631732E0,0,0,47,0,0,144
11:55:00,631733E0,0,0,47,0,0,144
11:55:08,631734E0,0,0,47,0,0,144
11:55:24,631736E0,0,0,47,0,0,144
11:55:32,631737E0,0,0,47,0,0,144
11:55:40,631738E0,0,0,47,0,0,145
11:55:56,63173AE0,0,0,47,0,0,145
11:56:04,63173BE0,0,0,47,0,0,145
11:56:12,63173CE0,0,0,47,0,0,145
11:56:28,63173EE0,0,0,47,0,0,145
11:56:36,63173FE0,0,0,47,0,0,146
11:56:44,631740E0,0,0,47,0,0,146
11:57:00,631742E0,0,0,47,0,0,146
11:57:08,631743E0,0,0,47,0,0,145
11:57:16,631744E0,0,0,47,0,0,145
11:57:32,631746E0,0,0,47,0,0,144
11:57:40,631747E0,0,0,47,0,0,144
11:57:48,631748E0,0,0,47,0,0,143
11:58:04,63174AE0,0,0,47,0,0,143
11:58:12,63174BE0,0,0,47,0,0,142
11:58:20,63174CE0,0,0,47,0,0,142
11:58:36,63174EE0,0,0,47,0,0,142
11:58:44,63174FE0,0,0,47,0,0,141
11:58:52,631750E0,0,0,47,0,0,141
11:59:08,631752E0,0,0,47,0,0,141
11:59:16,631753E0,0,0,47,0,0,141
11:59:24,631754E0,0,0,47,0,0,141
11:59:40,631756E0,0,0,47,0,0,141
11:59:48,631757E0,0,0,47,0,0,141
11:59:56,631758E0,0,0,47,0,0,142
12:00:12,63175AE0,0,0,47,0,0,142
12:00:20,63175BE0,0,0,47,0,0,143
12:00:28,63175CE0,0,0,47,0,0,143
12:00:44,63175EE0,0,0,47,0,0,143
12:00:52,63175FE0,0,0,47,0,0,143
12:01:00,631760E0,0,0,47,0,0,143
12:01:16,631762E0,0,0,47,0,0,144
12:01:24,631763E0,0,0,47,0,0,144
12:01:32,631764E0,0,0,47,0,0,144
12:01:48,631766E0,0,0,47,0,0,145
12:01:56,631767E0,0,0,47,0,0,145
12:02:04,631768E0,0,0,47,0,0,145
12:02:20,63176AE0,0,0,47,0,0,145
12:02:28,63176BE0,0,0,47,0,0,145
12:02:36,63176CE0,0,0,47,0,0,145
12:02:52,63176EE0,0,0,47,0,0,145
12:03:00,63176FE0,0,0,47,0,0,145
12:03:08,631770E0,0,0,47,0,0,146
12:03:24,631772E0,0,0,47,0,0,146
12:03:32,631773E0,0,0,47,0,0,145
12:03:40,631774E0,0,0,47,0,0,145
12:03:56,631776E0,0,0,47,0,0,144
12:04:04,631777E0,0,0,47,0,0,144
12:04:12,631778E0,0,0,47,0,0,144
12:04:28,63177AE0,0,0,47,0,0,143
12:04:36,63177BE0,0,0,47,0,0,142
12:04:44,63177CE0,0,0,47,0,0,142
12:05:00,63177EE0,0,0,47,0,0,141
12:05:08,63177FE0,0,0,47,0,0,141
12:05:16,631780E0,0,0,47,0,0,141
12:05:32,631782E0,0,0,47,0,0,141
12:05:40,631783E0,0,0,47,0,0,141
12:05:48,631784E0,0,0,47,0,0,141
12:06:04,631786E0,0,0,47,0,0,141
12:06:12,631787E0,0,0,47,0,0,142
12:06:20,631788E0,0,0,47,0,0,142
12:06:36,63178AE0,0,0,47,0,0,142
12:06:44,63178BE0,0,0,47,0,0,142
12:06:52,63178CE0,0,0,47,0,0,143
12:07:08,63178EE0,0,0,47,0,0,143
12:07:16,63178FE0,0,0,47,0,0,143
12:07:24,631790E0,0,0,47,0,0,144
12:07:40,631792E0,0,0,47,0,0,144
12:07:48,631793E0,0,0,47,0,0,144
12:07:56,631794E0,0,0,47,0,0,144
12:08:12,631796E0,0,0,47,0,0,144
12:08:20,631797E0,0,0,47,0,0,144
12:08:28,631798E0,0,0,47,0,0,145
12:08:44,63179AE0,0,0,47,0,0,145
12:08:52,63179BE0,0,0,47,0,0,145
12:09:00,63179CE0,0,0,47,0,0,145
12:09:16,63179EE0,0,0,47,0,0,145
12:09:24,63179FE0,0,0,47,0,0,146
12:09:32,6317A0E0,0,0,47,0,0,146
12:09:48,6317A2E0,0,0,47,0,0,145
12:09:56,6317A3E0,0,0,47,0,0,145
12:10:04,6317A4E0,0,0,47,0,0,145
12:10:20,6317A6E0,0,0,47,0,0,144
12:10:28,6317A7E0,0,0,47,0,0,144
12:10:36,6317A8E0,0,0,47,0,0,143
12:10:52,6317AAE0,0,0,47,0,0,143
12:11:00,6317ABE0,0,0,47,0,0,142
12:11:08,6317ACE0,0,0,47,0,0,142
12:11:24,6317AEE0,0,0,47,0,0,141
12:11:32,6317AFE0,0,0,47,0,0,141
12:11:40,6317B0E0,0,0,47,0,0,141
12:11:56,6317B2E0,0,0,47,0,0,140
12:12:04,6317B3E0,0,0,47,0,0,141
12:12:12,6317B4E0,0,0,47,0,0,141
12:12:28,6317B6E0,0,0,47,0,0,141
12:12:36,6317B7E0,0,0,47,0,0,142
12:12:44,6317B8E0,0,0,47,0,0,142
12:13:00,6317BAE0,0,0,47,0,0,142
12:13:08,6317BBE0,0,0,47,0,0,142
12:13:16,6317BCE0,0,0,47,0,0,143
12:13:32,6317BEE0,0,0,47,0,0,143
12:13:40,6317BFE0,0,0,47,0,0,143
12:13:48,6317C0E0,0,0,47,0,0,143
12:14:04,6317C2E0,0,0,47,0,0,144
12:14:12,6317C3E0,0,0,47,0,0,144
12:14:20,6317C4E0,0,0,47,0,0,144
12:14:36,6317C6E0,0,0,47,0,0,144
12:14:44,6317C7E0,0,0,47,0,0,145
12:14:52,6317C8E0,0,0,47,0,0,145
12:15:08,6317CAE0,0,0,47,0,0,145
12:15:16,6317CBE0,0,0,47,0,0,145
12:15:24,6317CCE0,0,0,47,0,0,145
12:15:40,6317CEE0,0,0,47,0,0,146
12:15:48,6317CFE0,0,0,47,0,0,146
12:15:56,6317D0E0,0,0,47,0,0,146
12:16:12,6317D2E0,0,0,47,0,0,146
12:16:20,6317D3E0,0,0,47,0,0,145
12:16:28,6317D4E0,0,0,47,0,0,145
12:16:44,6317D6E0,0,0,47,0,0,144
12:16:52,6317D7E0,0,0,47,0,0,144
12:17:00,6317D8E0,0,0,47,0,0,143
12:17:16,6317DAE0,0,0,47,0,0,142
12:17:24,6317DBE0,0,0,47,0,0,142
12:17:32,6317DCE0,0,0,47,0,0,142
12:17:48,6317DEE0,0,0,47,0,0,141
12:17:56,6317DFE0,0,0,47,0,0,141
12:18:04,6317E0E0,0,0,47,0,0,141
12:18:20,6317E2E0,0,0,47,0,0,141
12:18:28,6317E3E0,0,0,47,0,0,141
12:18:36,6317E4E0,0,0,47,0,0,141
12:18:52,6317E6E0,0,0,47,0,0,141
12:19:00,6317E7E0,0,0,47,0,0,141
12:19:08,6317E8E0,0,0,47,0,0,142
12:19:24,6317EAE0,0,0,47,0,0,142
12:19:32,6317EBE0,0,0,47,0,0,143
12:19:40,6317ECE0,0,0,47,0,0,143
12:19:56,6317EEE0,0,0,47,0,0,143
12:20:04,6317EFE0,0,0,47,0,0,143
12:20:12,6317F0E0,0,0,47,0,0,143
12:20:28,6317F2E0,0,0,47,0,0,144
12:20:36,6317F3E0,0,0,47,0,0,144
12:20:44,6317F4E0,0,0,47,0,0,144
12:21:00,6317F6E0,0,0,47,0,0,145
12:21:08,6317F7E0,0,0,47,0,0,145
12:21:16,6317F8E0,0,0,47,0,0,145
12:21:32,6317FAE0,0,0,47,0,0,145
12:21:40,6317FBE0,0,0,47,0,0,145
12:21:48,6317FCE0,0,0,47,0,0,145
12:22:04,6317FEE0,0,0,47,0,0,145
12:22:12,6317FFE0,0,0,47,0,0,146
12:22:20,631800E0,0,0,47,0,0,146
12:22:36,631802E0,0,0,47,0,0,146
12:22:44,631803E0,0,0,47,0,0,145
12:22:52,631804E0,0,0,47,0,0,145
12:23:08,631806E0,0,0,47,0,0,144
12:23:16,631807E0,0,0,47,0,0,144
12:23:24,631808E0,0,0,47,0,0,144
12:23:40,63180AE0,0,0,47,0,0,143
12:23:48,63180BE0,0,0,47,0,0,142
12:23:56,63180CE0,0,0,47,0,0,142
12:24:12,63180EE0,0,0,47,0,0,141
12:24:20,63180FE0,0,0,47,0,0,141
12:24:52,631813E0,0,0,47,0,0,141
12:25:24,631817E0,0,0,47,0,0,141
12:25:56,63181BE0,0,0,47,0,0,142
12:26:28,63181FE0,0,0,47,0,0,143
12:27:00,631823E0,0,0,47,0,0,144
12:27:08,631824E0,0,0,47,0,0,144
12:27:24,631826E0,0,0,47,0,0,144
12:27:32,631827E0,0,0,47,0,0,144
12:27:40,631828E0,0,0,47,0,0,145
12:27:56,63182AE0,0,0,47,0,0,145
12:28:04,63182BE0,0,0,47,0,0,145
12:28:12,63182CE0,0,0,47,0,0,145
12:28:28,63182EE0,0,0,47,0,0,145
12:28:36,63182FE0,0,0,47,0,0,146
12:28:44,631830E0,0,0,47,0,0,146
12:29:00,631832E0,0,0,47,0,0,146
12:29:08,631833E0,0,0,47,0,0,145
12:29:16,631834E0,0,0,47,0,0,145
12:29:32,631836E0,0,0,47,0,0,144
12:29:40,631837E0,0,0,47,0,0,144
12:29:48,631838E0,0,0,47,0,0,144
12:30:04,63183AE0,0,0,47,0,0,143
12:30:12,63183BE0,0,0,47,0,0,143
12:30:20,63183CE0,0,0,47,0,0,142
12:30:36,63183EE0,0,0,47,0,0,142
12:30:44,63183FE0,0,0,47,0,0,141
12:30:52,631840E0,0,0,47,0,0,141
12:31:08,631842E0,0,0,47,0,0,141
12:31:16,631843E0,0,0,47,0,0,141
12:31:24,631844E0,0,0,47,0,0,141
12:31:40,631846E0,0,0,47,0,0,141
12:31:48,631847E0,0,0,47,0,0,142
12:31:56,631848E0,0,0,47,0,0,142
12:32:12,63184AE0,0,0,47,0,0,142
12:32:20,63184BE0,0,0,47,0,0,142
12:32:28,63184CE0,0,0,47,0,0,143
12:32:44,63184EE0,0,0,47,0,0,143
12:32:52,63184FE0,0,0,47,0,0,143
12:33:00,631850E0,0,0,47,0,0,143
12:33:16,631852E0,0,0,47,0,0,144
12:33:24,631853E0,0,0,47,0,0,144
12:33:32,631854E0,0,0,47,0,0,144
12:33:48,631856E0,0,0,47,0,0,144
12:33:56,631857E0,0,0,47,0,0,144
12:34:04,631858E0,0,0,47,0,0,145
12:34:20,63185AE0,0,0,47,0,0,145
12:34:28,63185BE0,0,0,47,0,0,145
12:35:00,63185FE0,0,0,47,0,0,146
12:35:32,631863E0,0,0,47,0,0,146
12:36:04,631867E0,0,0,47,0,0,144
12:36:36,63186BE0,0,0,47,0,0,143
12:37:08,63186FE0,0,0,47,0,0,142
12:37:40,631873E0,0,0,47,0,0,141
12:38:12,631877E0,0,0,47,0,0,141
12:38:44,63187BE0,0,0,47,0,0,142
12:39:16,63187FE0,0,0,47,0,0,143
12:39:48,631883E0,0,0,47,0,0,144
12:40:20,631887E0,0,0,47,0,0,145
12:40:52,63188BE0,0,0,47,0,0,145
12:41:24,63188FE0,0,0,47,0,0,145
12:41:56,631893E0,0,0,47,0,0,146
12:42:28,631897E0,0,0,47,0,0,145
12:43:00,63189BE0,0,0,47,0,0,143
12:43:32,63189FE0,0,0,47,0,0,142
12:44:04,6318A3E0,0,0,47,0,0,141
12:44:36,6318A7E0,0,0,47,0,0,141
12:45:08,6318ABE0,0,0,47,0,0,142
12:45:40,6318AFE0,0,0,47,0,0,143
12:46:12,6318B3E0,0,0,47,0,0,144
12:46:44,6318B7E0,0,0,47,0,0,144
12:47:16,6318BBE0,0,0,47,0,0,145
12:47:48,6318BFE0,0,0,47,0,0,145
12:48:20,6318C3E0,0,0,47,0,0,146
12:48:52,6318C7E0,0,0,47,0,0,145
12:49:24,6318CBE0,0,0,47,0,0,144
12:49:56,6318CFE0,0,0,47,0,0,142
12:50:28,6318D3E0,0,0,47,0,0,141
12:51:00,6318D7E0,0,0,47,0,0,141
12:51:32,6318DBE0,0,0,47,0,0,142
12:52:04,6318DFE0,0,0,47,0,0,143
12:52:36,6318E3E0,0,0,47,0,0,143
12:53:08,6318E7E0,0,0,47,0,0,144
12:53:40,6318EBE0,0,0,47,0,0,145
12:54:12,6318EFE0,0,0,47,0,0,145
12:54:44,6318F3E0,0,0,47,0,0,146
12:55:16,6318F7E0,0,0,47,0,0,145
12:55:48,6318FBE0,0,0,47,0,0,144
12:56:20,6318FFE0,0,0,47,0,0,143
12:56:52,631903E0,0,0,47,0,0,141
12:57:24,631907E0,0,0,47,0,0,141
12:57:56,63190BE0,0,0,47,0,0,142
12:58:28,63190FE0,0,0,47,0,0,142
12:59:00,631913E0,0,0,47,0,0,143
12:59:32,631917E0,0,0,47,0,0,144
13:00:04,63191BE0,0,0,47,0,0,145
13:00:36,63191FE0,0,0,47,0,0,145
13:01:08,631923E0,0,0,47,0,0,146
13:01:40,631927E0,0,0,47,0,0,146
13:02:12,63192BE0,0,0,47,0,0,144
13:02:44,63192FE0,0,0,47,0,0,142
13:03:16,631933E0,0,0,47,0,0,141
13:03:48,631937E0,0,0,47,0,0,141
13:04:20,63193BE0,0,0,47,0,0,141
13:04:52,63193FE0,0,0,47,0,0,142
13:05:24,631943E0,0,0,47,0,0,143
13:05:56,631947E0,0,0,47,0,0,144
13:06:28,63194BE0,0,0,47,0,0,145
13:07:00,63194FE0,0,0,47,0,0,145
13:07:32,631953E0,0,0,47,0,0,145
13:08:04,631957E0,0,0,47,0,0,146
13:08:36,63195BE0,0,0,47,0,0,146
13:09:08,63195FE0,0,0,47,0,0,144
13:09:40,631963E0,0,0,47,0,0,143
13:10:12,631967E0,0,0,47,0,0,142
13:10:44,63196BE0,0,0,47,0,0,141
13:11:16,63196FE0,0,0,47,0,0,141
13:11:48,631973E0,0,0,47,0,0,142
13:12:20,631977E0,0,0,47,0,0,143
13:12:52,63197BE0,0,0,47,0,0,144
13:13:24,63197FE0,0,0,47,0,0,144
13:13:56,631983E0,0,0,47,0,0,145
13:14:28,631987E0,0,0,47,0,0,145
13:15:00,63198BE0,0,0,47,0,0,146
13:15:32,63198FE0,0,0,47,0,0,145
13:16:04,631993E0,0,0,47,0,0,144
13:16:36,631997E0,0,0,47,0,0,142
13:17:08,63199BE0,0,0,47,0,0,141
13:17:40,63199FE0,0,0,47,0,0,141
13:18:12,6319A3E0,0,0,47,0,0,142
13:18:44,6319A7E0,0,0,47,0,0,142
13:19:16,6319ABE0,0,0,47,0,0,143
13:19:48,6319AFE0,0,0,47,0,0,144
13:20:20,6319B3E0,0,0,47,0,0,145
13:20:52,6319B7E0,0,0,47,0,0,145
13:21:24,6319BBE0,0,0,47,0,0,146
13:21:56,6319BFE0,0,0,47,0,0,145
13:22:28,6319C3E0,0,0,47,0,0,144
13:23:00,6319C7E0,0,0,47,0,0,143
13:23:32,6319CBE0,0,0,47,0,0,141
13:24:04,6319CFE0,0,0,47,0,0,141
13:24:36,6319D3E0,0,0,47,0,0,142
13:25:08,6319D7E0,0,0,47,0,0,142
13:25:40,6319DBE0,0,0,47,0,0,143
13:26:12,6319DFE0,0,0,47,0,0,144
13:26:44,6319E3E0,0,0,47,0,0,144
13:27:16,6319E7E0,0,0,47,0,0,145
13:27:48,6319EBE0,0,0,47,0,0,146
13:28:20,6319EFE0,0,0,47,0,0,146
13:28:52,6319F3E0,0,0,47,0,0,144
13:29:24,6319F7E0,0,0,47,0,0,143
13:29:56,6319FBE0,0,0,47,0,0,142
13:30:28,6319FFE0,0,0,47,0,0,141
13:31:00,631A03E0,0,0,47,0,0,141
13:31:32,631A07E0,0,0,47,0,0,142
13:32:04,631A0BE0,0,0,47,0,0,143
13:32:36,631A0FE0,0,0,47,0,0,144
13:33:08,631A13E0,0,0,47,0,0,144
13:33:40,631A17E0,0,0,47,0,0,145
13:34:12,631A1BE0,0,0,47,0,0,145
13:34:44,631A1FE0,0,0,47,0,0,146
13:35:16,631A23E0,0,0,47,0,0,145
13:35:48,631A27E0,0,0,47,0,0,143
13:36:20,631A2BE0,0,0,47,0,0,142
13:36:52,631A2FE0,0,0,47,0,0,141
13:37:24,631A33E0,0,0,47,0,0,141
13:37:56,631A37E0,0,0,47,0,0,142
13:38:28,631A3BE0,0,0,47,0,0,143
13:39:00,631A3FE0,0,0,47,0,0,144
13:39:32,631A43E0,0,0,47,0,0,144
13:40:04,631A47E0,0,0,47,0,0,145
13:40:36,631A4BE0,0,0,47,0,0,145
13:41:08,631A4FE0,0,0,47,0,0,146
13:41:40,631A53E0,0,0,47,0,0,145
13:42:12,631A57E0,0,0,47,0,0,144
13:42:44,631A5BE0,0,0,47,0,0,143
13:43:16,631A5FE0,0,0,47,0,0,141
13:43:48,631A63E0,0,0,47,0,0,141
13:44:20,631A67E0,0,0,47,0,0,142
13:44:52,631A6BE0,0,0,47,0,0,142
13:45:24,631A6FE0,0,0,47,0,0,143
13:45:56,631A73E0,0,0,47,0,0,144
13:46:28,631A77E0,0,0,47,0,0,144
13:47:00,631A7BE0,0,0,47,0,0,145
13:47:32,631A7FE0,0,0,47,0,0,146
13:48:04,631A83E0,0,0,47,0,0,146
13:48:36,631A87E0,0,0,47,0,0,144
13:49:08,631A8BE0,0,0,47,0,0,143
13:49:40,631A8FE0,0,0,47,0,0,142
13:50:12,631A93E0,0,0,47,0,0,141
13:50:44,631A97E0,0,0,47,0,0,141
13:51:16,631A9BE0,0,0,47,0,0,142
13:51:48,631A9FE0,0,0,47,0,0,143
13:52:20,631AA3E0,0,0,47,0,0,144
13:52:52,631AA7E0,0,0,47,0,0,144
13:53:24,631AABE0,0,0,47,0,0,145
13:53:56,631AAFE0,0,0,47,0,0,146
13:54:28,631AB3E0,0,0,47,0,0,146
13:55:00,631AB7E0,0,0,47,0,0,145
13:55:32,631ABBE0,0,0,47,0,0,143
13:56:04,631ABFE0,0,0,47,0,0,142
13:56:36,631AC3E0,0,0,47,0,0,141
13:57:08,631AC7E0,0,0,47,0,0,141
13:57:40,631ACBE0,0,0,47,0,0,142
13:58:12,631ACFE0,0,0,47,0,0,143
13:58:44,631AD3E0,0,0,47,0,0,143
13:59:16,631AD7E0,0,0,47,0,0,144
13:59:48,631ADBE0,0,0,47,0,0,145
