11:15:57,35EE824F,1,8246,0,1,0,1,1,0,1,0,27414,0,27304,0,0,129,2824,17,179,1,183,184,184
11:16:29,35EE864F,1,8646,0,1,0,1,1,0,1,0,27534,0,27433,0,0,125,2824,17,179,1,183,184,184
11:17:01,35EE8A4F,1,8A46,0,1,0,1,1,0,1,0,27594,0,27486,0,0,120,2824,17,179,1,183,184,184
11:17:33,35EE8E4F,1,8E46,0,1,0,1,1,0,1,0,27274,0,27164,0,0,123,2825,17,179,1,183,184,184
11:18:05,35EE924F,1,9246,0,1,0,1,1,0,1,0,26974,0,26864,0,0,123,2825,17,179,1,183,184,184
11:18:37,35EE964F,1,9646,0,1,0,1,1,0,1,0,26814,0,26700,0,0,120,2825,17,179,1,183,184,184
11:19:09,35EE9A4F,1,9A46,0,1,0,1,1,0,1,0,26694,0,26575,0,0,116,2825,17,179,1,183,184,184
11:19:41,35EE9E4F,1,9E46,0,1,0,1,1,0,1,0,26794,0,26675,0,0,121,2825,17,179,1,184,184,184
11:20:13,35EEA24F,1,A246,0,1,0,1,1,0,1,0,26634,0,26533,0,0,122,2825,17,179,1,184,184,184
11:20:45,35EEA64F,1,A646,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2825,17,179,1,184,184,184
11:21:17,35EEAA4F,1,AA46,0,1,0,1,1,0,1,0,26674,0,26565,0,0,119,2825,17,179,1,184,184,184
11:21:49,35EEAE4F,1,AE46,0,1,0,1,1,0,1,0,26714,0,26603,0,0,121,2824,17,179,1,184,184,184
11:22:21,35EEB24F,1,B246,0,1,0,1,1,0,1,0,26754,0,26645,0,0,129,2824,17,179,1,184,184,184
11:22:53,35EEB64F,1,B646,0,1,0,1,1,0,1,0,26934,0,26823,0,0,120,2824,17,179,1,184,184,184
11:23:25,35EEBA4F,1,BA46,0,1,0,1,1,0,1,0,27154,0,27044,0,0,127,2824,17,179,1,184,184,184
11:23:57,35EEBE4F,1,BE46,0,1,0,1,1,0,1,0,27394,0,27276,0,0,124,2824,17,179,1,183,184,184
11:24:29,35EEC24F,1,C246,0,1,0,1,1,0,1,0,27534,0,27424,0,0,129,2824,17,179,1,183,184,184
11:25:01,35EEC64F,1,C646,0,1,0,1,1,0,1,0,27594,0,27483,0,0,129,2824,17,179,1,183,184,184
11:25:33,35EECA4F,1,CA46,0,1,0,1,1,0,1,0,27134,0,27030,0,0,121,2824,17,179,1,183,184,184
11:26:05,35EECE4F,1,CE46,0,1,0,1,1,0,1,0,26934,0,26832,0,0,126,2824,17,179,1,183,184,184
11:26:37,35EED24F,1,D246,0,1,0,1,1,0,1,0,26794,0,26692,0,0,115,2824,17,179,1,183,184,184
11:27:09,35EED64F,1,D646,0,1,0,1,1,0,1,0,26754,0,26638,0,0,128,2824,17,179,1,183,184,184
11:27:41,35EEDA4F,1,DA46,0,1,0,1,1,0,1,0,26754,0,26640,0,0,121,2824,17,179,1,183,184,184
11:28:13,35EEDE4F,1,DE46,0,1,0,1,1,0,1,0,26694,0,26578,0,0,122,2824,17,179,1,183,184,184
11:28:45,35EEE24F,1,E246,0,1,0,1,1,0,1,0,26734,0,26620,0,0,119,2824,17,179,1,183,184,184
11:29:17,35EEE64F,1,E646,0,1,0,1,1,0,1,0,26754,0,26638,0,0,121,2824,17,179,1,183,184,184
11:29:49,35EEEA4F,1,EA46,0,1,0,1,1,0,1,0,26674,0,26569,0,0,120,2824,17,179,1,183,184,184
11:30:21,35EEEE4F,1,EE46,0,1,0,1,1,0,1,0,26714,0,26600,0,0,123,2825,17,179,1,183,184,184
11:30:53,35EEF24F,1,F246,0,1,0,1,1,0,1,0,27014,0,26900,0,0,127,2825,17,179,1,183,184,184
11:31:25,35EEF64F,1,F646,0,1,0,1,1,0,1,0,27274,0,27167,0,0,126,2825,17,179,1,183,184,184
11:31:57,35EEFA4F,1,FA46,0,1,0,1,1,0,1,0,27474,0,27362,0,0,127,2825,17,179,1,183,184,184
11:32:29,35EEFE4F,1,FE46,0,1,0,1,1,0,1,0,27594,0,27474,0,0,128,2825,17,179,1,183,184,184
11:33:01,35EF024F,1,0246,0,1,0,1,1,0,1,0,27434,0,27333,0,0,117,2825,17,179,1,183,184,184
11:33:33,35EF064F,1,0646,0,1,0,1,1,0,1,0,27074,0,26959,0,0,127,2825,17,179,1,183,184,184
11:34:05,35EF0A4F,1,0A46,0,1,0,1,1,0,1,0,26874,0,26760,0,0,128,2825,17,179,1,183,184,184
11:34:37,35EF0E4F,1,0E46,0,1,0,1,1,0,1,0,26734,0,26616,0,0,116,2824,17,179,1,183,184,184
11:35:09,35EF124F,1,1246,0,1,0,1,1,0,1,0,26734,0,26614,0,0,120,2824,17,179,1,183,184,184
11:35:41,35EF164F,1,1646,0,1,0,1,1,0,1,0,26674,0,26567,0,0,127,2824,17,179,1,183,184,184
11:36:13,35EF1A4F,1,1A46,0,1,0,1,1,0,1,0,26614,0,26513,0,0,121,2824,17,179,1,183,184,184
11:36:45,35EF1E4F,1,1E46,0,1,0,1,1,0,1,0,26734,0,26621,0,0,116,2824,17,179,1,183,184,184
11:37:17,35EF224F,1,2246,0,1,0,1,1,0,1,0,26714,0,26605,0,0,126,2824,17,179,1,183,184,184
11:37:49,35EF264F,1,2646,0,1,0,1,1,0,1,0,26734,0,26629,0,0,130,2824,17,179,1,183,184,184
11:38:21,35EF2A4F,1,2A46,0,1,0,1,1,0,1,0,26974,0,26868,0,0,129,2824,17,179,1,183,184,184
11:38:53,35EF2E4F,1,2E46,0,1,0,1,1,0,1,0,27234,0,27125,1,0,127,2825,17,179,1,183,184,184
11:39:25,35EF324F,1,3246,0,1,0,1,1,0,1,0,27454,0,27346,0,0,130,2825,17,179,1,183,184,184
11:39:57,35EF364F,1,3646,0,1,0,1,1,0,1,0,27574,0,27468,0,0,119,2825,17,179,1,183,184,184
11:40:29,35EF3A4F,1,3A46,0,1,0,1,1,0,1,0,27514,0,27407,0,0,128,2825,17,179,1,183,184,184
11:41:01,35EF3E4F,1,3E46,0,1,0,1,1,0,1,0,27074,0,26955,0,0,118,2825,17,179,1,183,184,184
11:41:33,35EF424F,1,4246,0,1,0,1,1,0,1,0,26834,0,26728,0,0,115,2825,17,179,1,183,185,184
11:42:05,35EF464F,1,4646,0,1,0,1,1,0,1,0,26834,0,26721,0,0,129,2825,17,179,1,183,185,184
11:42:37,35EF4A4F,1,4A46,0,1,0,1,1,0,1,0,26734,0,26624,0,0,122,2825,17,179,1,183,185,184
11:43:09,35EF4E4F,1,4E46,0,1,0,1,1,0,1,0,26754,0,26635,0,0,121,2824,17,179,1,183,185,184
11:43:41,35EF524F,1,5246,0,1,0,1,1,0,1,0,26714,0,26603,0,0,125,2824,17,179,1,183,185,184
11:44:13,35EF564F,1,5646,0,1,0,1,1,0,1,0,26734,0,26626,0,0,129,2824,17,180,1,183,185,184
11:44:45,35EF5A4F,1,5A46,0,1,0,1,1,0,1,0,26694,0,26576,0,0,121,2824,17,180,1,183,185,184
11:45:17,35EF5E4F,1,5E46,0,1,0,1,1,0,1,0,26734,0,26626,0,0,121,2824,17,180,1,184,185,184
11:45:49,35EF624F,1,6246,0,1,0,1,1,0,1,0,26974,0,26863,0,0,120,2824,17,180,1,184,184,184
11:46:21,35EF664F,1,6646,0,1,0,1,1,0,1,0,27274,0,27159,0,0,130,2824,17,180,1,184,184,184
11:46:53,35EF6A4F,1,6A46,0,1,0,1,1,0,1,0,27454,0,27340,0,0,126,2824,17,180,1,184,184,184
11:47:25,35EF6E4F,1,6E46,0,1,0,1,1,0,1,0,27574,0,27466,0,0,127,2825,17,180,1,184,184,184
11:47:57,35EF724F,1,7246,0,1,0,1,1,0,1,0,27574,0,27458,0,0,121,2825,17,180,1,184,184,184
11:48:29,35EF764F,1,7646,0,1,0,1,1,0,1,0,27154,0,27051,0,0,128,2825,17,180,1,184,184,184
11:49:01,35EF7A4F,1,7A46,0,1,0,1,1,0,1,0,26934,0,26817,0,0,123,2825,17,180,1,184,184,184
11:49:33,35EF7E4F,1,7E46,0,1,0,1,1,0,1,0,26854,0,26748,0,0,131,2825,17,180,1,184,184,184
11:50:05,35EF824F,1,8246,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2825,17,180,1,184,184,184
11:50:37,35EF864F,1,8646,0,1,0,1,1,0,1,0,26754,0,26639,0,0,130,2825,17,180,1,184,184,184
11:51:09,35EF8A4F,1,8A46,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2825,17,180,1,184,184,184
11:51:41,35EF8E4F,1,8E46,0,1,0,1,1,0,1,0,26734,0,26626,0,0,128,2824,17,180,1,184,184,184
11:52:13,35EF924F,1,9246,0,1,0,1,1,0,1,0,26674,0,26561,0,0,123,2824,17,180,1,184,184,184
11:52:45,35EF964F,1,9646,0,1,0,1,1,0,1,0,26734,0,26632,0,0,119,2824,17,179,1,184,184,184
11:53:17,35EF9A4F,1,9A46,0,1,0,1,1,0,1,0,26934,0,26822,0,0,123,2824,17,179,1,184,184,184
11:53:49,35EF9E4F,1,9E46,0,1,0,1,1,0,1,0,27194,0,27088,0,0,129,2824,17,179,1,184,184,184
11:54:21,35EFA24F,1,A246,0,1,0,1,1,0,1,0,27394,0,27289,0,0,119,2824,17,179,1,184,184,184
11:54:53,35EFA64F,1,A646,0,1,0,1,1,0,1,0,27554,0,27438,0,0,129,2824,17,179,1,184,184,184
11:55:25,35EFAA4F,1,AA46,0,1,0,1,1,0,1,0,27614,0,27499,0,0,127,2824,17,179,1,184,184,184
11:55:57,35EFAE4F,1,AE46,0,1,0,1,1,0,1,0,27254,0,27150,1,0,126,2824,17,179,1,184,184,184
11:56:29,35EFB24F,1,B246,0,1,0,1,1,0,1,0,26974,0,26868,0,0,128,2824,17,179,1,184,184,184
11:57:01,35EFB64F,1,B646,0,1,0,1,1,0,1,0,26854,0,26749,0,0,130,2824,17,179,1,184,184,184
11:57:33,35EFBA4F,1,BA46,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2824,17,179,1,184,184,184
11:58:05,35EFBE4F,1,BE46,0,1,0,1,1,0,1,0,26774,0,26671,0,0,120,2824,17,179,1,183,184,184
11:58:37,35EFC24F,1,C246,0,1,0,1,1,0,1,0,26714,0,26608,0,0,124,2824,17,179,1,183,184,184
11:59:09,35EFC64F,1,C646,0,1,0,1,1,0,1,0,26694,0,26580,0,0,126,2824,17,179,1,183,184,184
11:59:41,35EFCA4F,1,CA46,0,1,0,1,1,0,1,0,26774,0,26665,0,0,128,2824,17,179,1,183,184,184
12:00:13,35EFCE4F,1,CE46,0,1,0,1,1,0,1,0,26734,0,26632,0,0,120,2823,17,179,1,183,184,184
12:00:45,35EFD24F,1,D246,0,1,0,1,1,0,1,0,26734,0,26625,0,0,121,2823,17,179,1,183,184,184
12:01:17,35EFD64F,1,D646,0,1,0,1,1,0,1,0,26954,0,26840,0,0,123,2823,17,179,1,183,184,184
12:01:49,35EFDA4F,1,DA46,0,1,0,1,1,0,1,0,27174,0,27070,0,0,127,2823,17,179,1,183,184,184
12:02:21,35EFDE4F,1,DE46,0,1,0,1,1,0,1,0,27414,0,27306,0,1,127,2823,17,179,1,183,184,184
12:02:53,35EFE24F,1,E246,0,1,0,1,1,0,1,0,27554,0,27444,0,0,126,2823,17,179,1,183,184,184
12:03:25,35EFE64F,1,E646,0,1,0,1,1,0,1,0,27554,0,27449,0,0,126,2823,17,179,1,183,184,184
12:03:57,35EFEA4F,1,EA46,0,1,0,1,1,0,1,0,27114,0,27000,0,0,123,2823,17,179,1,183,184,184
12:04:29,35EFEE4F,1,EE46,0,1,0,1,1,0,1,0,26854,0,26743,0,0,115,2824,17,179,1,183,184,184
12:05:01,35EFF24F,1,F246,0,1,0,1,1,0,1,0,26854,0,26747,0,0,128,2824,17,179,1,183,184,184
12:05:33,35EFF64F,1,F646,0,1,0,1,1,0,1,0,26674,0,26573,0,0,125,2824,17,179,1,183,184,184
12:06:05,35EFFA4F,1,FA46,0,1,0,1,1,0,1,0,26694,0,26575,0,0,116,2824,17,179,1,183,184,184
12:06:37,35EFFE4F,1,FE46,0,1,0,1,1,0,1,0,26674,0,26561,0,0,126,2824,17,179,1,184,184,184
12:07:09,35F0024F,1,0246,0,1,0,1,1,0,1,0,26734,0,26624,0,0,123,2824,17,179,1,184,184,184
12:07:41,35F0064F,1,0646,0,1,0,1,1,0,1,0,26674,0,26571,0,0,120,2824,17,179,1,184,184,184
12:08:13,35F00A4F,1,0A46,0,1,0,1,1,0,1,0,26774,0,26669,0,0,122,2824,17,179,1,184,184,184
12:08:45,35F00E4F,1,0E46,0,1,0,1,1,0,1,0,26974,0,26862,0,0,125,2824,17,179,1,184,184,184
12:09:17,35F0124F,1,1246,0,1,0,1,1,0,1,0,27174,0,27067,0,0,121,2824,17,179,1,184,184,184
12:09:49,35F0164F,1,1646,0,1,0,1,1,0,1,0,27414,0,27306,0,0,129,2824,17,180,1,184,184,184
12:10:21,35F01A4F,1,1A46,0,1,0,1,1,0,1,0,27574,0,27458,0,0,119,2824,17,180,1,184,184,184
12:10:53,35F01E4F,1,1E46,0,1,0,1,1,0,1,0,27534,0,27427,0,0,121,2824,17,180,1,183,184,184
12:11:25,35F0224F,1,2246,0,1,0,1,1,0,1,0,27054,0,26953,0,0,115,2824,17,180,1,183,184,184
12:11:57,35F0264F,1,2646,0,1,0,1,1,0,1,0,26774,0,26672,0,0,113,2824,17,180,1,183,184,184
12:12:29,35F02A4F,1,2A46,0,1,0,1,1,0,1,0,26834,0,26726,0,0,128,2824,17,180,1,183,184,184
12:13:01,35F02E4F,1,2E46,0,1,0,1,1,0,1,0,26694,0,26589,0,0,117,2825,17,180,1,183,184,184
12:13:33,35F0324F,1,3246,0,1,0,1,1,0,1,0,26714,0,26606,0,0,133,2825,17,180,1,183,184,184
12:14:05,35F0364F,1,3646,0,1,0,1,1,0,1,0,26654,0,26540,0,0,118,2825,17,179,1,183,184,184
12:14:37,35F03A4F,1,3A46,0,1,0,1,1,0,1,0,26754,0,26652,0,0,123,2825,17,179,1,183,184,184
12:15:09,35F03E4F,1,3E46,0,1,0,1,1,0,1,0,26714,0,26602,0,0,120,2825,17,179,1,183,184,184
12:15:41,35F0424F,1,4246,0,1,0,1,1,0,1,0,26754,0,26636,0,0,121,2825,17,179,1,183,184,184
12:16:13,35F0464F,1,4646,0,1,0,1,1,0,1,0,26854,0,26749,0,0,119,2825,17,179,1,183,184,184
12:16:45,35F04A4F,1,4A46,0,1,0,1,1,0,1,0,27134,0,27030,0,0,130,2825,17,179,1,183,184,184
12:17:17,35F04E4F,1,4E46,0,1,0,1,1,0,1,0,27394,0,27277,0,0,127,2825,17,179,1,183,184,184
12:17:49,35F0524F,1,5246,0,1,0,1,1,0,1,0,27534,0,27418,0,0,128,2825,17,179,1,183,184,184
12:18:21,35F0564F,1,5646,0,1,0,1,1,0,1,0,27594,0,27477,0,0,120,2825,17,179,1,183,184,184
12:18:53,35F05A4F,1,5A46,0,1,0,1,1,0,1,0,27194,0,27081,0,0,125,2825,17,179,1,183,184,184
12:19:25,35F05E4F,1,5E46,0,1,0,1,1,0,1,0,26934,0,26827,0,0,125,2825,17,179,1,183,184,184
12:19:57,35F0624F,1,6246,0,1,0,1,1,0,1,0,26854,0,26741,0,0,130,2825,17,179,1,183,184,184
12:20:29,35F0664F,1,6646,0,1,0,1,1,0,1,0,26714,0,26595,0,0,118,2825,17,179,1,183,184,184
12:21:01,35F06A4F,1,6A46,0,1,0,1,1,0,1,0,26674,0,26570,0,0,117,2825,17,179,1,183,184,184
12:21:33,35F06E4F,1,6E46,0,1,0,1,1,0,1,0,26674,0,26559,0,0,130,2825,17,179,1,183,184,184
12:22:05,35F0724F,1,7246,0,1,0,1,1,0,1,0,26714,0,26600,0,0,116,2825,17,179,1,183,184,184
12:22:37,35F0764F,1,7646,0,1,0,1,1,0,1,0,26774,0,26661,0,0,125,2825,17,179,1,183,184,184
12:23:09,35F07A4F,1,7A46,0,1,0,1,1,0,1,0,26694,0,26586,0,0,119,2825,17,179,1,183,184,184
12:23:41,35F07E4F,1,7E46,0,1,0,1,1,0,1,0,26694,0,26586,0,0,120,2825,17,179,1,183,184,184
12:24:13,35F0824F,1,8246,0,1,0,1,1,0,1,0,27034,0,26915,0,0,131,2825,17,179,1,183,184,184
12:24:45,35F0864F,1,8646,0,1,0,1,1,0,1,0,27274,0,27160,0,0,131,2825,17,179,1,183,184,184
12:25:17,35F08A4F,1,8A46,0,1,0,1,1,0,1,0,27454,0,27346,0,0,127,2825,17,179,1,183,184,184
12:25:49,35F08E4F,1,8E46,0,1,0,1,1,0,1,0,27574,0,27467,0,0,129,2825,17,179,1,183,184,184
12:26:21,35F0924F,1,9246,0,1,0,1,1,0,1,0,27514,0,27396,0,0,121,2825,17,179,1,183,184,184
12:26:53,35F0964F,1,9646,0,1,0,1,1,0,1,0,26994,0,26875,0,0,115,2825,17,179,1,183,184,184
12:27:25,35F09A4F,1,9A46,0,1,0,1,1,0,1,0,26834,0,26728,0,0,117,2825,17,179,1,183,184,184
12:27:57,35F09E4F,1,9E46,0,1,0,1,1,0,1,0,26774,0,26670,0,0,120,2825,17,179,1,183,184,184
12:28:29,35F0A24F,1,A246,0,1,0,1,1,0,1,0,26774,0,26660,0,0,119,2825,17,179,1,183,184,184
12:29:01,35F0A64F,1,A646,0,1,0,1,1,0,1,0,26654,0,26549,0,0,119,2825,17,179,1,183,184,184
12:29:33,35F0AA4F,1,AA46,0,1,0,1,1,0,1,0,26714,0,26594,0,0,126,2825,17,179,1,183,184,184
12:30:05,35F0AE4F,1,AE46,0,1,0,1,1,0,1,0,26694,0,26581,0,0,119,2825,17,179,1,183,184,184
12:30:37,35F0B24F,1,B246,0,1,0,1,1,0,1,0,26734,0,26626,0,0,128,2825,17,179,1,183,184,184
12:31:09,35F0B64F,1,B646,0,1,0,1,1,0,1,0,26674,0,26570,0,0,120,2825,17,179,1,183,184,184
12:31:41,35F0BA4F,1,BA46,0,1,0,1,1,0,1,0,26974,0,26863,0,0,122,2825,17,179,1,183,184,184
12:32:13,35F0BE4F,1,BE46,0,1,0,1,1,0,1,0,27194,0,27082,0,0,127,2825,17,179,1,183,184,184
12:32:45,35F0C24F,1,C246,0,1,0,1,1,0,1,0,27414,0,27309,0,0,130,2825,17,179,1,183,185,184
12:33:17,35F0C64F,1,C646,0,1,0,1,1,0,1,0,27554,0,27447,0,0,129,2825,17,179,1,183,185,184
12:33:49,35F0CA4F,1,CA46,0,1,0,1,1,0,1,0,27614,0,27511,0,0,127,2825,17,179,1,183,185,184
12:34:21,35F0CE4F,1,CE46,0,1,0,1,1,0,1,0,27234,0,27115,0,0,128,2825,17,179,1,183,185,184
12:34:53,35F0D24F,1,D246,0,1,0,1,1,0,1,0,26954,0,26834,0,0,126,2825,17,179,1,183,185,184
12:35:25,35F0D64F,1,D646,0,1,0,1,1,0,1,0,26854,0,26738,0,0,126,2825,17,179,1,183,185,184
12:35:57,35F0DA4F,1,DA46,0,1,0,1,1,0,1,0,26754,0,26653,0,0,127,2825,17,179,1,183,185,184
12:36:29,35F0DE4F,1,DE46,0,1,0,1,1,0,1,0,26754,0,26635,0,0,121,2825,17,179,1,183,185,184
12:37:01,35F0E24F,1,E246,0,1,0,1,1,0,1,0,26654,0,26537,0,0,117,2825,17,179,1,183,184,184
12:37:33,35F0E64F,1,E646,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2825,17,179,1,183,184,184
12:38:05,35F0EA4F,1,EA46,0,1,0,1,1,0,1,0,26734,0,26629,0,0,115,2825,17,179,1,183,184,184
12:38:37,35F0EE4F,1,EE46,0,1,0,1,1,0,1,0,26754,0,26643,0,0,133,2824,17,179,1,183,184,184
12:39:09,35F0F24F,1,F246,0,1,0,1,1,0,1,0,26774,0,26671,0,0,129,2824,17,179,1,183,184,184
12:39:41,35F0F64F,1,F646,0,1,0,1,1,0,1,0,26954,0,26848,0,0,125,2824,17,179,1,183,184,184
12:40:13,35F0FA4F,1,FA46,0,1,0,1,1,0,1,0,27174,0,27067,0,0,130,2824,17,179,1,183,184,184
12:40:45,35F0FE4F,1,FE46,0,1,0,1,1,0,1,0,27414,0,27308,0,0,126,2824,17,179,1,184,184,184
12:41:17,35F1024F,1,0246,0,1,0,1,1,0,1,0,27554,0,27444,0,0,126,2824,17,179,1,184,184,184
12:41:49,35F1064F,1,0646,0,1,0,1,1,0,1,0,27594,0,27479,0,0,126,2824,17,179,1,184,184,184
12:42:21,35F10A4F,1,0A46,0,1,0,1,1,0,1,0,27134,0,27025,0,0,117,2824,17,179,1,184,184,184
12:42:53,35F10E4F,1,0E46,0,1,0,1,1,0,1,0,26894,0,26791,0,0,124,2826,17,179,1,184,184,184
12:43:25,35F1124F,1,1246,0,1,0,1,1,0,1,0,26834,0,26725,0,0,128,2826,17,179,1,184,184,184
12:43:57,35F1164F,1,1646,0,1,0,1,1,0,1,0,26734,0,26631,0,0,130,2826,17,180,1,184,184,184
12:44:29,35F11A4F,1,1A46,0,1,0,1,1,0,1,0,26754,0,26634,0,0,129,2826,17,180,1,184,184,184
12:45:01,35F11E4F,1,1E46,0,1,0,1,1,0,1,0,26674,0,26560,0,0,133,2826,17,180,1,183,184,184
12:45:33,35F1224F,1,2246,0,1,0,1,1,0,1,0,26694,0,26593,0,0,121,2826,17,180,1,183,184,184
12:46:05,35F1264F,1,2646,0,1,0,1,1,0,1,0,26714,0,26602,0,0,120,2826,17,180,1,183,184,183
12:46:37,35F12A4F,1,2A46,0,1,0,1,1,0,1,0,26694,0,26582,0,0,119,2826,17,180,1,183,184,183
12:47:09,35F12E4F,1,2E46,0,1,0,1,1,0,1,0,26814,0,26699,0,0,121,2825,17,180,1,183,184,183
12:47:41,35F1324F,1,3246,0,1,0,1,1,0,1,0,27034,0,26927,0,0,120,2825,17,180,1,183,184,183
12:48:13,35F1364F,1,3646,0,1,0,1,1,0,1,0,27274,0,27154,0,0,130,2825,17,180,1,183,184,183
12:48:45,35F13A4F,1,3A46,0,1,0,1,1,0,1,0,27454,0,27342,0,0,125,2825,17,180,1,183,184,183
12:49:17,35F13E4F,1,3E46,0,1,0,1,1,0,1,0,27594,0,27490,0,0,130,2825,17,180,1,183,184,183
12:49:49,35F1424F,1,4246,0,1,0,1,1,0,1,0,27554,0,27445,0,0,122,2825,17,180,1,183,184,183
12:50:21,35F1464F,1,4646,0,1,0,1,1,0,1,0,27114,0,27004,0,0,119,2825,17,180,1,183,184,184
12:50:53,35F14A4F,1,4A46,0,1,0,1,1,0,1,0,26914,0,26812,0,0,116,2825,17,180,1,183,184,184
12:51:25,35F14E4F,1,4E46,0,1,0,1,1,0,1,0,26814,0,26695,1,0,116,2825,17,180,1,183,184,184
12:51:57,35F1524F,1,5246,0,1,0,1,1,0,1,0,26714,0,26597,0,0,130,2825,17,180,1,183,184,184
12:52:29,35F1564F,1,5646,0,1,0,1,1,0,1,0,26734,0,26619,0,0,119,2825,17,179,1,183,184,184
12:53:01,35F15A4F,1,5A46,0,1,0,1,1,0,1,0,26674,0,26557,0,0,117,2825,17,179,1,183,184,184
12:53:33,35F15E4F,1,5E46,0,1,0,1,1,0,1,0,26714,0,26598,0,0,117,2825,17,179,1,184,184,184
12:54:05,35F1624F,1,6246,0,1,0,1,1,0,1,0,26774,0,26663,0,0,129,2825,17,179,1,184,184,184
12:54:37,35F1664F,1,6646,0,1,0,1,1,0,1,0,26734,0,26616,0,0,133,2825,17,179,1,184,184,184
12:55:09,35F16A4F,1,6A46,0,1,0,1,1,0,1,0,26954,0,26840,0,0,126,2825,17,179,1,184,184,184
12:55:41,35F16E4F,1,6E46,0,1,0,1,1,0,1,0,27174,0,27073,0,0,129,2824,17,179,1,184,184,184
12:56:13,35F1724F,1,7246,0,1,0,1,1,0,1,0,27414,0,27296,0,0,127,2824,17,179,1,184,184,184
12:56:45,35F1764F,1,7646,0,1,0,1,1,0,1,0,27534,0,27432,0,0,127,2824,17,179,1,184,184,184
12:57:17,35F17A4F,1,7A46,0,1,0,1,1,0,1,0,27634,0,27519,0,0,125,2824,17,179,1,184,184,184
12:57:49,35F17E4F,1,7E46,0,1,0,1,1,0,1,0,27274,0,27165,0,0,116,2824,17,179,1,183,184,184
12:58:21,35F1824F,1,8246,0,1,0,1,1,0,1,0,26994,0,26891,0,0,126,2824,17,179,1,183,184,184
12:58:53,35F1864F,1,8646,0,1,0,1,1,0,1,0,26814,0,26694,0,0,119,2824,17,179,1,183,184,184
12:59:25,35F18A4F,1,8A46,0,1,0,1,1,0,1,0,26694,0,26574,0,0,119,2824,17,179,1,183,184,184
12:59:57,35F18E4F,1,8E46,0,1,0,1,1,0,1,0,26734,0,26632,0,0,129,2824,17,179,1,183,184,184
13:00:29,35F1924F,1,9246,0,1,0,1,1,0,1,0,26734,0,26627,0,0,132,2824,17,179,1,183,184,184
13:01:01,35F1964F,1,9646,0,1,0,1,1,0,1,0,26694,0,26574,0,0,119,2824,17,179,1,183,184,184
13:01:33,35F19A4F,1,9A46,0,1,0,1,1,0,1,0,26714,0,26595,0,0,121,2824,17,179,1,183,184,184
13:02:05,35F19E4F,1,9E46,0,1,0,1,1,0,1,0,26674,0,26556,0,0,120,2824,17,179,1,183,184,184
13:02:37,35F1A24F,1,A246,0,1,0,1,1,0,1,0,26834,0,26728,0,0,136,2824,17,179,1,183,184,184
13:03:09,35F1A64F,1,A646,0,1,0,1,1,0,1,0,26994,0,26889,0,0,131,2824,17,179,1,183,184,184
13:03:41,35F1AA4F,1,AA46,0,1,0,1,1,0,1,0,27214,0,27102,0,0,123,2824,17,179,1,183,184,184
13:04:13,35F1AE4F,1,AE46,0,1,0,1,1,0,1,0,27434,0,27314,0,0,125,2824,17,179,1,183,184,184
13:04:45,35F1B24F,1,B246,0,1,0,1,1,0,1,0,27574,0,27455,0,0,122,2824,17,179,1,183,184,184
13:05:17,35F1B64F,1,B646,0,1,0,1,1,0,1,0,27634,0,27515,0,0,125,2824,17,179,1,183,184,184
13:05:49,35F1BA4F,1,BA46,0,1,0,1,1,0,1,0,27294,0,27175,0,0,120,2824,17,179,1,183,184,184
13:06:21,35F1BE4F,1,BE46,0,1,0,1,1,0,1,0,27014,0,26894,0,0,125,2824,17,179,1,183,184,184
13:06:53,35F1C24F,1,C246,0,1,0,1,1,0,1,0,26754,0,26638,0,0,115,2824,17,179,1,183,184,184
13:07:25,35F1C64F,1,C646,0,1,0,1,1,0,1,0,26754,0,26640,0,0,117,2824,17,179,1,183,184,184
13:07:57,35F1CA4F,1,CA46,0,1,0,1,1,0,1,0,26754,0,26645,0,0,124,2824,17,179,1,183,184,184
13:08:29,35F1CE52,1,CE46,0,1,0,1,1,0,1,0,26634,0,26521,0,0,120,2825,17,179,1,183,184,184
13:09:01,35F1D252,1,D246,0,1,0,1,1,0,1,0,26674,0,26554,0,0,121,2825,17,179,1,183,184,184
13:09:33,35F1D652,1,D646,0,1,0,1,1,0,1,0,26714,0,26610,0,0,115,2825,17,180,1,183,184,184
13:10:05,35F1DA52,1,DA46,0,1,0,1,1,0,1,0,26674,0,26568,0,0,120,2825,17,180,1,183,184,184
13:10:37,35F1DE52,1,DE46,0,1,0,1,1,0,1,0,26774,0,26656,0,0,130,2825,17,180,1,183,184,184
13:11:09,35F1E252,1,E246,0,1,0,1,1,0,1,0,26834,0,26719,0,0,125,2825,17,180,1,183,184,184
13:11:41,35F1E652,1,E646,0,1,0,1,1,0,1,0,27094,0,26988,0,0,120,2825,17,180,1,183,184,184
13:12:13,35F1EA52,1,EA46,0,1,0,1,1,0,1,0,27334,0,27217,0,0,123,2825,17,180,1,183,184,184
13:12:45,35F1EE52,1,EE46,0,1,0,1,1,0,1,0,27494,0,27376,0,0,124,2825,17,180,1,183,184,184
