05:40:09,45382A2F,2A19,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000110011111,31
05:40:10,45382A4F,2A39,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000110011111,31
05:40:11,45382A6F,2A59,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000110011111,31
05:40:12,45382A8F,2A79,1,1,1,1,0,26731,63,00000000000000000000000000000000001000000010011111,31
05:40:13,45382AAF,2A99,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000110111111,31
05:40:14,45382ACF,2AB9,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000010011111,31
05:40:15,45382AEF,2AD9,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000010011111,31
05:40:16,45382B0F,2AF9,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000110111111,31
05:40:17,45382B2F,2B19,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000010011111,31
05:40:18,45382B4F,2B39,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000110011111,31
05:40:19,45382B6F,2B59,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000110011111,31
05:40:20,45382B8F,2B79,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000010011110,31
05:40:21,45382BAF,2B99,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000110011111,31
05:40:22,45382BCF,2BB9,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000110011111,31
05:40:23,45382BEF,2BD9,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000010011111,31
05:40:24,45382C0F,2BF9,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000010011111,31
05:40:25,45382C2F,2C19,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000011011111,31
05:40:26,45382C4F,2C39,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000010011111,31
05:40:27,45382C6F,2C59,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000110011111,31
05:40:28,45382C8F,2C79,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000010011111,31
05:40:29,45382CAF,2C99,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000010011111,31
05:40:30,45382CCF,2CB9,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000110111111,31
05:40:31,45382CEF,2CD9,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000010011111,31
05:40:32,45382D0F,2CF9,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000010011110,31
05:40:33,45382D2F,2D19,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000011011111,31
05:40:34,45382D4F,2D39,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000110011111,31
05:40:35,45382D6F,2D59,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000110011111,31
05:40:36,45382D8F,2D79,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000011011111,31
05:40:37,45382DAF,2D99,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000011011111,31
05:40:38,45382DCF,2DB9,1,1,1,1,0,26722,63,00000000000000100000000000000000000000000110011111,31
05:40:39,45382DEF,2DD9,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000011011111,31
05:40:40,45382E0F,2DF9,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000110111111,31
05:40:41,45382E2F,2E19,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000011011111,31
05:40:42,45382E4F,2E39,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000010011111,31
05:40:43,45382E6F,2E59,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000010011111,31
05:40:44,45382E8F,2E79,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000010011111,31
05:40:45,45382EAF,2E99,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000110011111,31
05:40:46,45382ECF,2EB9,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000010011111,31
05:40:47,45382EEF,2ED9,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000011011111,31
05:40:48,45382F0F,2EF9,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000010011111,31
05:40:49,45382F2F,2F19,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000110011111,31
05:40:50,45382F4F,2F39,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000011011111,31
05:40:51,45382F6F,2F59,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000010011111,31
05:40:52,45382F8F,2F79,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000010011111,31
05:40:53,45382FAF,2F99,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000011011111,31
05:40:54,45382FCF,2FB9,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000011011111,31
05:40:55,45382FEF,2FD9,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000010011111,31
05:40:56,4538300F,2FF9,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000010011111,31
05:40:57,4538302F,3019,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000011011111,31
05:40:58,4538304F,3039,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000110011111,31
05:40:59,4538306F,3059,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000010011111,31
05:41:00,4538308F,3079,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000110111111,31
05:41:01,453830AF,3099,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000010011111,31
05:41:02,453830CF,30B9,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000010011111,31
05:41:03,453830EF,30D9,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000110111111,31
05:41:04,4538310F,30F9,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000011011111,31
05:41:05,4538312F,3119,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000011011111,31
05:41:06,4538314F,3139,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000010011111,31
05:41:07,4538316F,3159,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000110011111,31
05:41:08,4538318F,3179,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000110011110,31
05:41:09,453831AF,3199,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000011011111,31
05:41:10,453831CF,31B9,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000110011110,31
05:41:11,453831EF,31D9,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000011011111,31
05:41:12,4538320F,31F9,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000011011111,31
05:41:13,4538322F,3219,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000110011111,31
05:41:14,4538324F,3239,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000011011111,31
05:41:15,4538326F,3259,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000011011111,31
05:41:16,4538328F,3279,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000011011111,31
05:41:17,453832AF,3299,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000110011111,31
05:41:18,453832CF,32B9,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000010011111,31
05:41:19,453832EF,32D9,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000011011111,31
05:41:20,4538330F,32F9,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000011011111,31
05:41:21,4538332F,3319,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000110011111,31
05:41:22,4538334F,3339,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000011011111,31
05:41:23,4538336F,3359,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000110011111,31
05:41:24,4538338F,3379,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000110011111,31
05:41:25,453833AF,3399,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000110111111,31
05:41:26,453833CF,33B9,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000010011111,31
05:41:27,453833EF,33D9,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000010011111,31
05:41:28,4538340F,33F9,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000110111111,31
05:41:29,4538342F,3419,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000110111110,31
05:41:30,4538344F,3439,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000110111111,31
05:41:31,4538346F,3459,1,1,1,1,0,26835,63,00000000000000000000000000000000000000000110111110,31
05:41:32,4538348F,3479,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000100111111,31
05:41:33,453834AF,3499,1,1,1,1,0,26824,63,00000000000000000000000000000000000000001101111111,31
05:41:34,453834CF,34B9,1,1,1,1,0,26818,63,00000000000000000000000000000000000000001101111110,31
05:41:35,453834EF,34D9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000001001111100,31
05:41:36,4538350F,34F9,1,1,1,1,0,26802,63,00000000000000000000000000000000000000011011111000,31
05:41:37,4538352F,3519,1,1,1,1,0,26802,63,00000000000000000000000000000000000000011011111000,31
05:41:38,4538354F,3539,1,1,1,1,0,26814,63,00000000000000000000000000000000000000011011111000,31
05:41:39,4538356F,3559,1,1,1,1,0,26784,63,00000000000000000000000000000000000000110111111000,31
05:41:40,4538358F,3579,1,1,1,1,0,26776,63,00000000000000000000000000000000000000110111111100,31
05:41:41,453835AF,3599,1,1,1,1,0,26795,63,00000000000000000000000000000000000000110111110001,31
05:41:42,453835CF,35B9,1,1,1,1,0,26788,63,00000000000000000000000000000000000000100111110001,31
05:41:43,453835EF,35D9,1,1,1,1,0,26781,63,00000000000000000000000000000000000001001111100010,31
05:41:44,4538360F,35F9,1,1,1,1,0,26788,63,00000000000000000000000000000000000001001111000000,31
05:41:45,4538362F,3619,1,1,1,1,0,26799,63,00000000000000000000000000000000000001001111100000,31
05:41:46,4538364F,3639,1,1,1,1,0,26792,63,00000000000000000000000000000000000011011111000000,31
05:41:47,4538366F,3659,1,1,1,1,0,26806,63,00000000000000000000000000000000000010111111000000,31
05:41:48,4538368F,3679,1,1,1,1,0,26803,63,00000000000000000000000000000000000110111111000000,31
05:41:49,453836AF,3699,1,1,1,1,0,26781,63,00000000000000000000000000000000000100111110000000,31
05:41:50,453836CF,36B9,1,1,1,1,0,26768,63,00000000000000000000000000000000000100111110001000,31
05:41:51,453836EF,36D9,1,1,1,1,0,26764,63,00000000000000000000000000000000001101111110000000,31
05:41:52,4538370F,36F9,1,1,1,1,0,26783,63,00000000000000000000000000000000001101111111000000,31
05:41:53,4538372F,3719,1,1,1,1,0,26811,63,00000000000000000000000000000000001101111111000000,31
05:41:54,4538374F,3739,1,1,1,1,0,26822,63,00000000000000000000000000000000001011111110000000,31
05:41:55,4538376F,3759,1,1,1,1,0,26855,63,00000000000000000000000000000000001001111110000000,31
05:41:56,4538378F,3779,1,1,1,1,0,26889,63,00000000000000000000000000000000011011111110000000,31
05:41:57,453837AF,3799,1,1,1,1,0,26864,63,00000000000000000000000000000000010011111000100000,31
05:41:58,453837CF,37B9,1,1,1,1,0,26845,63,00000000000000000000000000000000010011111000000000,31
05:41:59,453837EF,37D9,1,1,1,1,0,26811,63,00000000000000000000000000000000010011111100000000,31
05:42:00,4538380F,37F9,1,1,1,1,0,26788,63,00000000000000000000000000000000010011111000000000,31
05:42:01,4538382F,3819,1,1,1,1,0,26771,63,00000000000000000000000000000000010011111000000000,31
05:42:02,4538384F,3839,1,1,1,1,0,26762,63,00000000000000000000000000000000010011111000000000,31
05:42:03,4538386F,3859,1,1,1,1,0,26776,63,00000000000000000000000000000000011011111000000000,31
05:42:04,4538388F,3879,1,1,1,1,0,26801,63,00000000000000000000000000000000010011111100000000,31
05:42:05,453838AF,3899,1,1,1,1,0,26843,63,00000000000000000000000000000000010011111000000000,31
05:42:06,453838CF,38B9,1,1,1,1,0,26891,63,00000000000000000000000000000000011011111100000000,31
05:42:07,453838EF,38D9,1,1,1,1,0,26903,63,00000000000000000000000000000000010011111100000000,31
05:42:08,4538390F,38F9,1,1,1,1,0,26893,63,00000000000000000000000000000000010011111000100000,31
05:42:09,4538392F,3919,1,1,1,1,0,26894,63,00000000000000000000000000000000010111111100000000,31
05:42:10,4538394F,3939,1,1,1,1,0,26920,63,00000000000000000000000000000000110111111101000000,31
05:42:11,4538396F,3959,1,1,1,1,0,26912,63,00000000000000000000000000000000010111111100000000,31
05:42:12,4538398F,3979,1,1,1,1,0,26906,63,00000000000000000000000000000000010111111000000000,31
05:42:13,453839AF,3999,1,1,1,1,0,26909,63,00000000000000000000000000000000010011111000000000,31
05:42:14,453839CF,39B9,1,1,1,1,0,26922,63,00000000000000000000000000000000010111111000100000,31
05:42:15,453839EF,39D9,1,1,1,1,0,26934,63,00000000000000000000000000000000011011111100100000,31
05:42:16,45383A0F,39F9,1,1,1,1,0,26955,63,00000000000000000000000000000000011011111100000000,31
05:42:17,45383A2F,3A19,1,1,1,1,0,26975,63,00000000000000000000000000000000001011111110010000,31
05:42:18,45383A4F,3A39,1,1,1,1,0,26984,63,00000000000000000000000000000000001011111110000000,31
05:42:19,45383A6F,3A59,1,1,1,1,0,26982,63,00000000000000000000000000000000001011111110010000,31
05:42:20,45383A8F,3A79,1,1,1,1,0,27009,63,00000000000000000000000000000000001101111110000000,31
05:42:21,45383AAF,3A99,1,1,1,1,0,27017,63,00000000000000000000000000000000000101111111000000,31
05:42:22,45383ACF,3AB9,1,1,1,1,0,27017,63,00000000000000000000000000000000000100111111000000,31
05:42:23,45383AEF,3AD9,1,1,1,1,0,27022,63,00000000000000000000000000000000000100111111111000,31
05:42:24,45383B0F,3AF9,1,1,1,1,0,27046,63,00000000000000000000000000000000000110111111100000,31
05:42:25,45383B2F,3B19,1,1,1,1,0,27028,63,00000000000000000000000000000000000010011111000000,31
05:42:26,45383B4F,3B39,1,1,1,1,0,27016,63,00000000000000000000000000000000000011011111100000,31
05:42:27,45383B6F,3B59,1,1,1,1,0,26987,63,00000000000000000000000000000000000011011111100000,31
05:42:28,45383B8F,3B79,1,1,1,1,0,27008,63,00000000000000000000000000000000000001001111100000,31
05:42:29,45383BAF,3B99,1,1,1,1,0,27009,63,00000000000000000000000000000000000001101111100000,31
05:42:30,45383BCF,3BB9,1,1,1,1,0,27010,63,00000000000000000000000000000000000000110111110000,31
05:42:31,45383BEF,3BD9,1,1,1,1,0,27052,63,00000000000000000000000000000000000000010011111000,31
05:42:32,45383C0F,3BF9,1,1,1,1,0,27043,63,00000000000000000000000000000000000000011011111100,31
05:42:33,45383C2F,3C19,1,1,1,1,0,27063,63,00000000000000000000000000000000000000001001111100,31
05:42:34,45383C4F,3C39,1,1,1,1,0,27110,63,00000000000000000000000000000000000000001101111110,31
05:42:35,45383C6F,3C59,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000100111111,31
05:42:36,45383C8F,3C79,1,1,1,1,0,27137,63,00000000000000000000000000000000000000000011011111,31
05:42:37,45383CAF,3C99,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000011101111,31
05:42:38,45383CCF,3CB9,1,1,1,1,0,27112,63,00000000000000000000000000000000000000000000111011,31
05:42:39,45383CEF,3CD9,1,1,1,1,0,27117,63,00000000000000000000000000000000000000000000001101,31
05:42:40,45383D0F,3CF9,1,1,1,1,0,27117,63,00000000000000000000000000000000000000000000000100,31
05:42:41,45383D2F,3D19,1,1,1,1,0,27147,63,00000000000000000000000000000000000000000000000100,31
05:42:42,45383D4F,3D39,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000000000110,31
05:42:43,45383D6F,3D59,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000000000110,31
05:42:44,45383D8F,3D79,1,1,1,1,0,27150,63,00000000000000000000000000000000000000000000000010,31
05:42:45,45383DAF,3D99,1,1,1,1,0,27174,63,00000000000000000000000000000000000000000000000010,31
05:42:46,45383DCF,3DB9,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000010,31
05:42:47,45383DEF,3DD9,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000010,31
05:42:48,45383E0F,3DF9,1,1,1,1,0,27219,63,00000000000000000000000000000000000000000000000010,31
05:42:49,45383E2F,3E19,1,1,1,1,0,27231,63,00000000000000000000000000000000000000000000000011,31
05:42:50,45383E4F,3E39,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000011,31
05:42:51,45383E6F,3E59,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000010,31
05:42:52,45383E8F,3E79,1,1,1,1,0,27280,63,00000000000000000000000000010000000000000000000010,31
05:42:53,45383EAF,3E99,1,1,1,1,0,27295,63,00000000000000000000000000000000000000000000000011,31
05:42:54,45383ECF,3EB9,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000010,31
05:42:55,45383EEF,3ED9,1,1,1,1,0,27289,63,00000000001000000000000000000000000000000000000011,31
05:42:56,45383F0F,3EF9,1,1,1,1,0,27286,63,00000000000000000000000000000000000000000000000011,31
05:42:57,45383F2F,3F19,1,1,1,1,0,27286,63,00000000000000000000000000000000000000000000000011,31
05:42:58,45383F4F,3F39,1,1,1,1,0,27276,63,00000000000000000000000000000000000000000000000011,31
05:42:59,45383F6F,3F59,1,1,1,1,0,27296,63,00000000000000000000000000000000000000000000000011,31
05:43:00,45383F8F,3F79,1,1,1,1,0,27314,63,00000000000000000000000000000000000000000000000011,31
05:43:01,45383FAF,3F99,1,1,1,1,0,27303,63,00000000000000000000000000000000000000000000000010,31
05:43:02,45383FCF,3FB9,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000011,31
05:43:03,45383FEF,3FD9,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000011,31
05:43:04,4538400F,3FF9,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000010,31
05:43:05,4538402F,4019,1,1,1,1,0,27299,63,00000000000000000000000000000000000000000000000010,31
05:43:06,4538404F,4039,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000011,31
05:43:07,4538406F,4059,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000011,31
05:43:08,4538408F,4079,1,1,1,1,0,27323,63,00000000000000000000000000000000000000000000000010,31
05:43:09,453840AF,4099,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000011,31
05:43:10,453840CF,40B9,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000011,31
05:43:11,453840EF,40D9,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000011,31
05:43:12,4538410F,40F9,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000011,31
05:43:13,4538412F,4119,1,1,1,1,0,27326,63,00000000000000000000000000000000000000000000000011,31
05:43:14,4538414F,4139,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000011,31
05:43:15,4538416F,4159,1,1,1,1,0,27378,63,00000000000000000000000000000000000000000000000011,31
05:43:16,4538418F,4179,1,1,1,1,0,27371,63,00000000000000000000000000000000000000000000000011,31
05:43:17,453841AF,4199,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000010,31
05:43:18,453841CF,41B9,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000011,31
05:43:19,453841EF,41D9,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000011,31
05:43:20,4538420F,41F9,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000011,31
05:43:21,4538422F,4219,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000011,31
05:43:22,4538424F,4239,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000011,31
05:43:23,4538426F,4259,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000010,31
05:43:24,4538428F,4279,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000010,31
05:43:25,453842AF,4299,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000010,31
05:43:26,453842CF,42B9,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000010,31
05:43:27,453842EF,42D9,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000010,31
05:43:28,4538430F,42F9,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000011,31
05:43:29,4538432F,4319,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000011,31
05:43:30,4538434F,4339,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000010,31
05:43:31,4538436F,4359,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000011,31
05:43:32,4538438F,4379,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000010,31
05:43:33,453843AF,4399,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000010,31
05:43:34,453843CF,43B9,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000011,31
05:43:35,453843EF,43D9,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000011,31
05:43:36,4538440F,43F9,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000011,31
05:43:37,4538442F,4419,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000011,31
05:43:38,4538444F,4439,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000010,31
05:43:39,4538446F,4459,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000010,31
05:43:40,4538448F,4479,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000011,31
05:43:41,453844AF,4499,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000010,31
05:43:42,453844CF,44B9,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000011,31
05:43:43,453844EF,44D9,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000011,31
05:43:44,4538450F,44F9,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000011,31
05:43:45,4538452F,4519,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000011,31
05:43:46,4538454F,4539,1,1,1,1,0,27554,63,00000000000000000000000000000000000000000000000011,31
05:43:47,4538456F,4559,1,1,1,1,0,27552,63,00000000000000000000000000000000000000000000000011,31
05:43:48,4538458F,4579,1,1,1,1,0,27556,63,00000000000000000000000000000000000000000000000011,31
05:43:49,453845AF,4599,1,1,1,1,0,27567,63,00000000000000000000000000000000000000000000000010,31
05:43:50,453845CF,45B9,1,1,1,1,0,27560,63,00000000000000000000000000000000000000000000000010,31
05:43:51,453845EF,45D9,1,1,1,1,0,27572,63,00000000000000000000000000000000000000000000000011,31
05:43:52,4538460F,45F9,1,1,1,1,0,27583,63,00000000000000000000000000000000000000000000000010,31
05:43:53,4538462F,4619,1,1,1,1,0,27574,63,00000000000000000000000000000000100000000000000011,31
05:43:54,4538464F,4639,1,1,1,1,0,27583,63,00000000000000000000000000000000000000000000000010,31
05:43:55,4538466F,4659,1,1,1,1,0,27590,63,00000000000000000000000000000000000000000000000011,31
05:43:56,4538468F,4679,1,1,1,1,0,27589,63,00000000000000000000000000000000000000000000000011,31
05:43:57,453846AF,4699,1,1,1,1,0,27595,63,00000000000000000000000000000000000000000000000011,31
05:43:58,453846CF,46B9,1,1,1,1,0,27604,63,00000000000000000000000000000000000000000000000010,31
05:43:59,453846EF,46D9,1,1,1,1,0,27604,63,00000000000000000000000000000000000000000000000010,31
05:44:00,4538470F,46F9,1,1,1,1,0,27600,63,00000000000000000000000000000000000000000000000010,31
05:44:01,4538472F,4719,1,1,1,1,0,27585,63,00000000000000000000000000000000000000000000000010,31
05:44:02,4538474F,4739,1,1,1,1,0,27593,63,00000000000000000000000000000000000000000000000011,31
05:44:03,4538476F,4759,1,1,1,1,0,27572,63,00000000000000000000000000000000000000000000000011,31
05:44:04,4538478F,4779,1,1,1,1,0,27567,63,00000000000000000000000000000000000000000000000010,31
05:44:05,453847AF,4799,1,1,1,1,0,27565,63,00000000000000000000000000000000000000000000000010,31
05:44:06,453847CF,47B9,1,1,1,1,0,27579,63,00000000000000000000000000000000000000000000000010,31
05:44:07,453847EF,47D9,1,1,1,1,0,27582,63,00000000000000000000000000000000000000000000000010,31
05:44:08,4538480F,47F9,1,1,1,1,0,27592,63,00000000000000000000000000000000000000000000000011,31
05:44:09,4538482F,4819,1,1,1,1,0,27589,63,00000000000000000000000000000000000000000000000011,31
05:44:10,4538484F,4839,1,1,1,1,0,27573,63,00000000000000000000000000000000000000000000000011,31
05:44:11,4538486F,4859,1,1,1,1,0,27588,63,00000000000000000000000000000000000000000000000011,31
05:44:12,4538488F,4879,1,1,1,1,0,27593,63,00000000000000000000000000000000000000000000000011,31
05:44:13,453848AF,4899,1,1,1,1,0,27587,63,00000000000000000000000000000000000000000000000010,31
05:44:14,453848CF,48B9,1,1,1,1,0,27592,63,00000000000000000000000000000000000000000000000011,31
05:44:15,453848EF,48D9,1,1,1,1,0,27622,63,00000000000000000000000000000000000000000000000010,31
05:44:16,4538490F,48F9,1,1,1,1,0,27617,63,00000000000000000000000000000000000000000000000011,31
05:44:17,4538492F,4919,1,1,1,1,0,27612,63,00000000000000000000000000000000000000000000000011,31
05:44:18,4538494F,4939,1,1,1,1,0,27598,63,00000000000000000000000000000000000000000000000011,31
05:44:19,4538496F,4959,1,1,1,1,0,27616,63,00000000000000000000000000000000000000000000000011,31
05:44:20,4538498F,4979,1,1,1,1,0,27582,63,00010000000000100000000000000000000000000000000010,31
05:44:21,453849AF,4999,1,1,1,1,0,27567,63,00000000000000000000000000000000000000000000000010,31
05:44:22,453849CF,49B9,1,1,1,1,0,27565,63,00000000000000000000000000001000000000000000000010,31
05:44:23,453849EF,49D9,1,1,1,1,0,27573,63,00000000000000000000000000000000000000000000000011,31
05:44:24,45384A0F,49F9,1,1,1,1,0,27565,63,00000000000000000000000000000000000000000000000010,31
05:44:25,45384A2F,4A19,1,1,1,1,0,27577,63,00000000000000000000000000000000000000000000000011,31
05:44:26,45384A4F,4A39,1,1,1,1,0,27558,63,00000000000000000000000000000000000000000000000011,31
05:44:27,45384A6F,4A59,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000000000011,31
05:44:28,45384A8F,4A79,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000011,31
05:44:29,45384AAF,4A99,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000010,31
05:44:30,45384ACF,4AB9,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000011,31
05:44:31,45384AEF,4AD9,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000010,31
05:44:32,45384B0F,4AF9,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000011,31
05:44:33,45384B2F,4B19,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000011,31
05:44:34,45384B4F,4B39,1,1,1,1,0,27390,63,00000000000000000000000000000000000000000000000011,31
05:44:35,45384B6F,4B59,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000010,31
05:44:36,45384B8F,4B79,1,1,1,1,0,27352,63,00000000000000000000000000000000000000000000000011,31
05:44:37,45384BAF,4B99,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000011,31
05:44:38,45384BCF,4BB9,1,1,1,1,0,27296,63,00000000000000000000000000000000000000000000000011,31
05:44:39,45384BEF,4BD9,1,1,1,1,0,27317,63,00000000000000000000000000000000000000000000000011,31
05:44:40,45384C0F,4BF9,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000011,31
05:44:41,45384C2F,4C19,1,1,1,1,0,27278,63,00000000000000000000000000000000000000000000000011,31
05:44:42,45384C4F,4C39,1,1,1,1,0,27276,63,00000000000000000000000000000000000000000000000011,31
05:44:43,45384C6F,4C59,1,1,1,1,0,27244,63,00000000000000000000000000000000000000000000000010,31
05:44:44,45384C8F,4C79,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000011,31
05:44:45,45384CAF,4C99,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000000000011,31
05:44:46,45384CCF,4CB9,1,1,1,1,0,27178,63,00000000000000000000000000000000000000000000000011,31
