00:12:19,35B0E0CF,4,E0C3,0,1,1,1,1,0,1,0,27234,0,27126,0,1,122,2826,17,179,1,183,184,183
00:12:19,35B0E0CF,3,E0C3,0,1,1,1,1,0,1,0,27234,0,27123,0,0,120,2825,17,179,1,183,184,183
00:12:19,35B0E0CF,2,E0C3,0,1,1,1,1,0,1,0,27214,0,27113,0,0,119,2825,17,179,1,183,184,183
00:12:19,35B0E0CF,1,E0C3,0,1,1,1,1,0,1,0,27234,0,27130,0,0,120,2825,17,180,1,183,184,183
00:12:35,35B0E2CF,16,E2C3,0,1,1,1,1,0,1,0,27254,0,27134,0,0,121,2825,17,180,1,183,184,183
00:12:35,35B0E2CF,15,E2C3,0,1,1,1,1,0,1,0,27254,0,27139,0,0,120,2825,17,180,1,183,184,183
00:12:35,35B0E2CF,14,E2C3,0,1,1,1,1,0,1,0,27254,0,27147,0,0,124,2825,17,180,1,183,184,183
00:12:35,35B0E2CF,13,E2C3,0,1,1,1,1,0,1,0,27274,0,27160,0,0,124,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,12,E2C3,0,1,1,1,1,0,1,0,27274,0,27172,0,0,127,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,11,E2C3,0,1,1,1,1,0,1,0,27274,0,27163,1,0,123,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,10,E2C3,0,1,1,1,1,0,1,0,27294,0,27190,0,0,128,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,9,E2C3,0,1,1,1,1,0,1,0,27314,0,27201,0,0,130,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,8,E2C3,0,1,1,1,1,0,1,0,27314,0,27208,0,0,130,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,7,E2C3,0,1,1,1,1,0,1,0,27334,0,27217,0,0,131,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,6,E2C3,0,1,1,1,1,0,1,0,27334,0,27226,0,0,130,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,5,E2C3,0,1,1,1,1,0,1,0,27334,0,27232,0,0,130,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,4,E2C3,0,1,1,1,1,0,1,0,27334,0,27221,0,0,127,2825,17,180,1,183,184,184
00:12:35,35B0E2CF,3,E2C3,0,1,1,1,1,0,1,0,27354,0,27236,0,0,129,2824,17,180,1,183,184,184
00:12:35,35B0E2CF,2,E2C3,0,1,1,1,1,0,1,0,27374,0,27259,0,0,130,2824,17,180,1,183,184,184
00:12:35,35B0E2CF,1,E2C3,0,1,1,1,1,0,1,0,27374,0,27269,0,0,129,2824,17,180,1,183,184,184
00:12:51,35B0E4CF,16,E4C3,0,1,1,1,1,0,1,0,27394,0,27288,0,0,131,2824,17,180,1,183,184,184
00:12:51,35B0E4CF,15,E4C3,0,1,1,1,1,0,1,0,27414,0,27295,0,0,129,2824,17,180,1,184,184,184
00:12:51,35B0E4CF,14,E4C3,0,1,1,1,1,0,1,0,27414,0,27310,0,0,130,2824,17,180,1,184,184,184
00:12:51,35B0E4CF,13,E4C3,0,1,1,1,1,0,1,0,27414,0,27305,0,0,128,2824,17,180,1,184,184,184
00:12:51,35B0E4CF,12,E4C3,0,1,1,1,1,0,1,0,27394,0,27286,0,0,120,2824,17,180,1,184,184,184
00:12:51,35B0E4CF,11,E4C3,0,1,1,1,1,0,1,0,27434,0,27320,0,0,127,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,10,E4C3,0,1,1,1,1,0,1,0,27434,0,27321,0,0,129,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,9,E4C3,0,1,1,1,1,0,1,0,27394,0,27287,0,0,120,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,8,E4C3,0,1,1,1,1,0,1,0,27414,0,27295,0,0,120,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,7,E4C3,0,1,1,1,1,0,1,0,27414,0,27308,0,0,124,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,6,E4C3,0,1,1,1,1,0,1,0,27434,0,27314,0,0,128,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,5,E4C3,0,1,1,1,1,0,1,0,27434,0,27315,0,0,127,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,4,E4C3,0,1,1,1,1,0,1,0,27454,0,27339,0,0,129,2825,17,180,1,184,184,184
00:12:51,35B0E4CF,3,E4C3,0,1,1,1,1,0,1,0,27434,0,27333,0,0,130,2826,17,180,1,184,184,184
00:12:51,35B0E4CF,2,E4C3,0,1,1,1,1,0,1,0,27434,0,27324,0,0,129,2826,17,180,1,184,184,184
00:12:51,35B0E4CF,1,E4C3,0,1,1,1,1,0,1,0,27454,0,27350,0,0,131,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,16,E6C3,0,1,1,1,1,0,1,0,27454,0,27339,0,0,129,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,15,E6C3,0,1,1,1,1,0,1,0,27454,0,27340,0,0,130,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,14,E6C3,0,1,1,1,1,0,1,0,27454,0,27348,0,0,127,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,13,E6C3,0,1,1,1,1,0,1,0,27474,0,27355,0,0,128,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,12,E6C3,0,1,1,1,1,0,1,0,27474,0,27365,0,0,127,2826,17,180,1,184,184,184
00:13:07,35B0E6CF,11,E6C3,0,1,1,1,1,0,1,0,27494,0,27379,0,0,128,2824,17,180,1,184,184,184
00:13:07,35B0E6CF,10,E6C3,0,1,1,1,1,0,1,0,27494,0,27386,0,0,128,2824,17,180,1,184,184,184
00:13:07,35B0E6CF,9,E6C3,0,1,1,1,1,0,1,0,27514,0,27397,0,0,128,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,8,E6C3,0,1,1,1,1,0,1,0,27514,0,27411,0,0,125,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,7,E6C3,0,1,1,1,1,0,1,0,27534,0,27431,0,0,129,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,6,E6C3,0,1,1,1,1,0,1,0,27534,0,27431,0,0,128,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,5,E6C3,0,1,1,1,1,0,1,0,27554,0,27448,1,0,130,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,4,E6C3,0,1,1,1,1,0,1,0,27554,0,27448,0,0,130,2824,17,179,1,184,184,184
00:13:07,35B0E6CF,3,E6C3,0,1,1,1,1,0,1,0,27574,0,27466,0,0,129,2825,17,179,1,184,184,184
00:13:07,35B0E6CF,2,E6C3,0,1,1,1,1,0,1,0,27574,0,27461,0,0,130,2825,17,179,1,184,184,184
00:13:07,35B0E6CF,1,E6C3,0,1,1,1,1,0,1,0,27574,0,27467,0,0,129,2825,17,179,1,184,184,184
00:13:23,35B0E8CF,16,E8C3,0,1,1,1,1,0,1,0,27574,0,27473,0,0,130,2825,17,179,1,184,184,184
00:13:23,35B0E8CF,15,E8C3,0,1,1,1,1,0,1,0,27594,0,27483,0,0,129,2825,17,179,1,183,184,184
00:13:23,35B0E8CF,14,E8C3,0,1,1,1,1,0,1,0,27594,0,27485,0,0,129,2825,17,179,1,183,184,184
00:13:23,35B0E8CF,13,E8C3,0,1,1,1,1,0,1,0,27594,0,27475,0,0,130,2825,17,179,1,183,184,184
00:13:23,35B0E8CF,12,E8C3,0,1,1,1,1,0,1,0,27594,0,27480,0,0,127,2825,17,179,1,183,184,184
00:13:23,35B0E8CF,11,E8C3,0,1,1,1,1,0,1,0,27594,0,27477,0,0,129,2826,17,179,1,183,184,184
00:13:23,35B0E8CF,10,E8C3,0,1,1,1,1,0,1,0,27594,0,27481,0,0,129,2826,17,179,1,183,184,184
00:13:23,35B0E8CF,9,E8C3,0,1,1,1,1,0,1,0,27594,0,27482,0,0,129,2826,17,180,1,183,184,184
00:13:23,35B0E8CF,8,E8C3,0,1,1,1,1,0,1,0,27594,0,27485,0,0,129,2826,17,180,1,183,184,184
00:13:23,35B0E8CF,7,E8C3,0,1,1,1,1,0,1,0,27594,0,27481,0,0,129,2826,17,180,1,183,184,184
00:13:23,35B0E8CF,6,E8C3,0,1,1,1,1,0,1,0,27574,0,27462,0,0,129,2826,17,180,1,183,184,184
00:13:23,35B0E8CF,5,E8C3,0,1,1,1,1,0,1,0,27594,0,27480,0,0,129,2826,17,180,1,183,184,183
00:13:23,35B0E8CF,4,E8C3,0,1,1,1,1,0,1,0,27594,0,27484,0,0,130,2826,17,180,1,183,184,183
00:13:23,35B0E8CF,3,E8C3,0,1,1,1,1,0,1,0,27594,0,27478,0,0,129,2825,17,180,1,183,184,183
00:13:23,35B0E8CF,2,E8C3,0,1,1,1,1,0,1,0,27614,0,27496,0,0,131,2825,17,180,1,183,184,183
00:13:23,35B0E8CF,1,E8C3,0,1,1,1,1,0,1,0,27574,0,27473,0,0,127,2825,17,180,1,183,184,183
00:13:39,35B0EACF,16,EAC3,0,1,1,1,1,0,1,0,27594,0,27482,0,0,127,2825,17,180,1,183,184,183
00:13:39,35B0EACF,15,EAC3,0,1,1,1,1,0,1,0,27594,0,27485,0,0,129,2825,17,180,1,183,184,183
00:13:39,35B0EACF,14,EAC3,0,1,1,1,1,0,1,0,27594,0,27492,0,0,129,2825,17,180,1,183,184,183
00:13:39,35B0EACF,13,EAC3,0,1,1,1,1,0,1,0,27574,0,27471,0,0,123,2825,17,180,1,183,184,183
00:13:39,35B0EACF,12,EAC3,0,1,1,1,1,0,1,0,27594,0,27478,0,0,126,2825,17,180,1,183,184,183
00:13:39,35B0EACF,11,EAC3,0,1,1,1,1,0,1,0,27614,0,27511,0,0,129,2826,17,180,1,183,184,183
00:13:39,35B0EACF,10,EAC3,0,1,1,1,1,0,1,0,27594,0,27485,0,0,123,2826,17,180,1,183,184,183
00:13:39,35B0EACF,9,EAC3,0,1,1,1,1,0,1,0,27614,0,27511,0,0,129,2826,17,180,1,183,184,183
00:13:39,35B0EACF,8,EAC3,0,1,1,1,1,0,1,0,27594,0,27490,0,0,125,2826,17,180,1,183,184,183
00:13:39,35B0EACF,7,EAC3,0,1,1,1,1,0,1,0,27594,0,27489,0,0,122,2826,17,180,1,183,184,183
00:13:39,35B0EACF,6,EAC3,0,1,1,1,1,0,1,0,27594,0,27491,0,0,122,2826,17,180,1,183,184,183
00:13:39,35B0EACF,5,EAC3,0,1,1,1,1,0,1,0,27614,0,27506,0,0,123,2826,17,180,1,183,184,183
00:13:39,35B0EACF,4,EAC3,0,1,1,1,1,0,1,0,27614,0,27503,0,0,120,2826,17,180,1,183,184,183
00:13:39,35B0EACF,3,EAC3,0,1,1,1,1,0,1,0,27634,0,27520,0,0,123,2825,17,180,1,183,184,183
00:13:39,35B0EACF,2,EAC3,0,1,1,1,1,0,1,0,27634,0,27524,0,0,126,2825,17,180,1,183,184,183
00:13:39,35B0EACF,1,EAC3,0,1,1,1,1,0,1,0,27634,0,27520,0,0,120,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,16,ECC3,0,1,1,1,1,0,1,0,27654,0,27536,0,0,127,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,15,ECC3,0,1,1,1,1,0,1,0,27674,0,27569,0,0,130,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,14,ECC3,0,1,1,1,1,0,1,0,27674,0,27565,0,0,129,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,13,ECC3,0,1,1,1,1,0,1,0,27654,0,27549,0,0,125,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,12,ECC3,0,1,1,1,1,0,1,0,27674,0,27560,0,0,125,2825,17,179,1,183,184,183
00:13:55,35B0ECCF,11,ECC3,0,1,1,1,1,0,1,0,27654,0,27552,0,0,127,2826,17,179,1,183,184,183
00:13:55,35B0ECCF,10,ECC3,0,1,1,1,1,0,1,0,27694,0,27582,0,0,127,2826,17,179,1,183,184,183
00:13:55,35B0ECCF,9,ECC3,0,1,1,1,1,0,1,0,27694,0,27589,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,8,ECC3,0,1,1,1,1,0,1,0,27694,0,27583,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,7,ECC3,0,1,1,1,1,0,1,0,27694,0,27583,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,6,ECC3,0,1,1,1,1,0,1,0,27694,0,27582,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,5,ECC3,0,1,1,1,1,0,1,0,27714,0,27595,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,4,ECC3,0,1,1,1,1,0,1,0,27694,0,27589,0,0,129,2826,17,180,1,183,184,183
00:13:55,35B0ECCF,3,ECC3,0,1,1,1,1,0,1,0,27714,0,27602,0,0,128,2825,17,180,1,183,184,183
00:13:55,35B0ECCF,2,ECC3,0,1,1,1,1,0,1,0,27714,0,27598,0,0,124,2825,17,180,1,183,184,183
00:13:55,35B0ECCF,1,ECC3,0,1,1,1,1,0,1,0,27714,0,27598,0,0,129,2825,17,180,1,183,184,183
00:14:11,35B0EECF,16,EEC3,0,1,1,1,1,0,1,0,27714,0,27606,0,0,127,2825,17,180,1,183,184,183
00:14:11,35B0EECF,15,EEC3,0,1,1,1,1,0,1,0,27714,0,27600,0,0,128,2825,17,180,1,183,184,183
00:14:11,35B0EECF,14,EEC3,0,1,1,1,1,0,1,0,27714,0,27601,0,0,126,2825,17,180,1,183,184,183
00:14:11,35B0EECF,13,EEC3,0,1,1,1,1,0,1,0,27694,0,27591,1,0,123,2825,17,180,1,183,184,183
00:14:11,35B0EECF,12,EEC3,0,1,1,1,1,0,1,0,27694,0,27581,0,0,122,2825,17,180,1,183,184,183
00:14:11,35B0EECF,11,EEC3,0,1,1,1,1,0,1,0,27694,0,27585,0,0,124,2826,17,180,1,183,184,183
00:14:11,35B0EECF,10,EEC3,0,1,1,1,1,0,1,0,27694,0,27587,0,0,122,2826,17,180,1,183,184,183
00:14:11,35B0EECF,9,EEC3,0,1,1,1,1,0,1,0,27694,0,27583,0,0,121,2826,17,179,1,183,184,183
00:14:11,35B0EECF,8,EEC3,0,1,1,1,1,0,1,0,27714,0,27597,0,0,125,2826,17,179,1,183,184,183
00:14:11,35B0EECF,7,EEC3,0,1,1,1,1,0,1,0,27714,0,27595,0,0,122,2826,17,179,1,183,184,183
00:14:11,35B0EECF,6,EEC3,0,1,1,1,1,0,1,0,27714,0,27594,1,0,127,2826,17,179,1,183,184,183
00:14:11,35B0EECF,5,EEC3,0,1,1,1,1,0,1,0,27694,0,27582,0,0,124,2826,17,179,1,183,184,183
00:14:11,35B0EECF,4,EEC3,0,1,1,1,1,0,1,0,27694,0,27593,0,0,125,2826,17,179,1,183,184,183
00:14:11,35B0EECF,3,EEC3,0,1,1,1,1,0,1,0,27694,0,27589,0,0,129,2826,17,179,1,183,184,183
00:14:11,35B0EECF,2,EEC3,0,1,1,1,1,0,1,0,27694,0,27574,0,0,130,2826,17,179,1,183,184,183
00:14:11,35B0EECF,1,EEC3,0,1,1,1,1,0,1,0,27654,0,27549,0,0,130,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,16,F0C3,0,1,1,1,1,0,1,0,27654,0,27540,0,0,129,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,15,F0C3,0,1,1,1,1,0,1,0,27634,0,27514,0,0,128,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,14,F0C3,0,1,1,1,1,0,1,0,27614,0,27503,0,0,130,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,13,F0C3,0,1,1,1,1,0,1,0,27594,0,27477,0,0,130,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,12,F0C3,0,1,1,1,1,0,1,0,27574,0,27470,0,0,130,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,11,F0C3,0,1,1,1,1,0,1,0,27574,0,27454,0,0,130,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,10,F0C3,0,1,1,1,1,0,1,0,27534,0,27423,0,0,127,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,9,F0C3,0,1,1,1,1,0,1,0,27514,0,27401,0,0,127,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,8,F0C3,0,1,1,1,1,0,1,0,27474,0,27365,0,0,128,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,7,F0C3,0,1,1,1,1,0,1,0,27454,0,27352,0,0,126,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,6,F0C3,0,1,1,1,1,0,1,0,27434,0,27324,0,0,124,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,5,F0C3,0,1,1,1,1,0,1,0,27414,0,27312,0,0,119,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,4,F0C3,0,1,1,1,1,0,1,0,27414,0,27295,0,0,123,2825,17,180,1,183,184,183
00:14:27,35B0F0CF,3,F0C3,0,1,1,1,1,0,1,0,27394,0,27286,0,0,122,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,2,F0C3,0,1,1,1,1,0,1,0,27394,0,27289,0,0,125,2826,17,180,1,183,184,183
00:14:27,35B0F0CF,1,F0C3,0,1,1,1,1,0,1,0,27374,0,27254,0,0,119,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,16,F2C3,0,1,1,1,1,0,1,0,27374,0,27267,0,0,123,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,15,F2C3,0,1,1,1,1,0,1,0,27354,0,27247,0,0,124,2826,17,180,1,184,184,183
00:14:43,35B0F2CF,14,F2C3,0,1,1,1,1,0,1,0,27374,0,27257,0,0,128,2826,17,180,1,184,184,183
00:14:43,35B0F2CF,13,F2C3,0,1,1,1,1,0,1,0,27334,0,27231,0,0,125,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,12,F2C3,0,1,1,1,1,0,1,0,27334,0,27233,0,0,128,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,11,F2C3,0,1,1,1,1,0,1,0,27334,0,27214,0,0,129,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,10,F2C3,0,1,1,1,1,0,1,0,27314,0,27212,0,0,129,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,9,F2C3,0,1,1,1,1,0,1,0,27294,0,27192,0,0,131,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,8,F2C3,0,1,1,1,1,0,1,0,27294,0,27191,0,0,130,2826,17,180,1,184,184,184
00:14:43,35B0F2CF,7,F2C3,0,1,1,1,1,0,1,0,27274,0,27162,0,0,128,2826,17,180,1,183,184,184
00:14:43,35B0F2CF,6,F2C3,0,1,1,1,1,0,1,0,27254,0,27136,0,0,128,2826,17,180,1,183,184,184
00:14:43,35B0F2CF,5,F2C3,0,1,1,1,1,0,1,0,27234,0,27125,0,0,128,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,4,F2C3,0,1,1,1,1,0,1,0,27234,0,27115,0,0,129,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,3,F2C3,0,1,1,1,1,0,1,0,27194,0,27087,0,0,129,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,2,F2C3,0,1,1,1,1,0,1,0,27214,0,27094,0,0,130,2826,17,180,1,183,184,183
00:14:43,35B0F2CF,1,F2C3,0,1,1,1,1,0,1,0,27194,0,27078,0,0,126,2826,17,179,1,183,184,183
00:14:59,35B0F4CF,16,F4C3,0,1,1,1,1,0,1,0,27134,0,27032,0,0,119,2826,17,179,1,183,184,183
00:14:59,35B0F4CF,15,F4C3,0,1,1,1,1,0,1,0,27154,0,27047,0,0,129,2826,17,179,1,184,184,183
00:14:59,35B0F4CF,14,F4C3,0,1,1,1,1,0,1,0,27154,0,27047,0,0,128,2826,17,179,1,184,184,183
00:14:59,35B0F4CF,13,F4C3,0,1,1,1,1,0,1,0,27114,0,27009,0,0,127,2826,17,179,1,184,184,184
00:14:59,35B0F4CF,12,F4C3,0,1,1,1,1,0,1,0,27134,0,27014,0,0,126,2826,17,179,1,184,184,184
00:14:59,35B0F4CF,11,F4C3,0,1,1,1,1,0,1,0,27134,0,27017,0,0,127,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,10,F4C3,0,1,1,1,1,0,1,0,27114,0,27010,0,0,128,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,9,F4C3,0,1,1,1,1,0,1,0,27114,0,26997,0,0,126,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,8,F4C3,0,1,1,1,1,0,1,0,27094,0,26993,0,1,127,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,7,F4C3,0,1,1,1,1,0,1,0,27094,0,26988,0,0,124,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,6,F4C3,0,1,1,1,1,0,1,0,27114,0,27006,0,0,127,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,5,F4C3,0,1,1,1,1,0,1,0,27094,0,26985,0,0,125,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,4,F4C3,0,1,1,1,1,0,1,0,27094,0,26983,0,0,124,2825,17,179,1,184,184,184
00:14:59,35B0F4CF,3,F4C3,0,1,1,1,1,0,1,0,27114,0,26995,0,0,129,2826,17,179,1,184,184,184
00:14:59,35B0F4CF,2,F4C3,0,1,1,1,1,0,1,0,27094,0,26987,0,0,121,2826,17,179,1,184,184,184
00:14:59,35B0F4CF,1,F4C3,0,1,1,1,1,0,1,0,27094,0,26988,0,0,127,2826,17,180,1,184,184,184
07:01:06,35BCDAD3,5,DA44,0,1,0,1,1,0,1,0,27514,0,27399,0,0,129,2811,17,177,1,183,184,182
07:01:38,35BCDED3,5,DE44,0,1,0,1,1,0,1,0,27574,0,27470,0,0,122,2811,17,177,1,184,184,182
07:02:10,35BCE2D3,5,E244,0,1,0,1,1,0,1,0,27434,0,27325,0,0,128,2811,17,177,1,184,184,182
07:02:42,35BCE6D3,5,E644,0,1,0,1,1,0,1,0,27054,0,26951,0,0,120,2811,17,177,1,184,184,184
13:34:07,35C85E6F,2,5E44,0,1,0,1,1,0,1,0,26774,0,26660,0,0,117,2811,17,177,1,183,184,184
13:34:39,35C8626F,2,6244,0,1,0,1,1,0,1,0,26754,0,26640,0,0,129,2811,17,177,1,183,184,184
13:35:11,35C8666F,2,6644,0,1,0,1,1,0,1,0,26754,0,26644,0,0,125,2811,17,177,1,183,184,184
13:35:43,35C86A6F,2,6A44,0,1,0,1,1,0,1,0,26654,0,26551,0,0,121,2811,17,177,1,183,184,184
13:36:15,35C86E6F,2,6E44,0,1,0,1,1,0,1,0,26734,0,26628,0,0,115,2825,17,177,1,183,184,184
13:36:47,35C8726F,2,7244,0,1,0,1,1,0,1,0,27074,0,26961,0,0,129,2825,17,177,1,183,184,184
13:37:19,35C8766F,2,7644,0,1,0,1,1,0,1,0,27274,0,27172,0,0,130,2825,17,179,1,183,184,184
13:37:51,35C87A6F,2,7A44,0,1,0,1,1,0,1,0,27454,0,27346,0,0,122,2825,17,179,1,183,184,184
13:38:23,35C87E6F,2,7E44,0,1,0,1,1,0,1,0,27594,0,27483,0,0,129,2825,17,179,1,183,184,184
13:38:55,35C8826F,2,8244,0,1,0,1,1,0,1,0,27554,0,27441,0,0,126,2825,17,179,1,183,184,184
13:39:27,35C8866F,2,8644,0,1,0,1,1,0,1,0,27094,0,26982,0,0,120,2825,17,179,1,183,184,184
13:39:59,35C88A6F,2,8A44,0,1,0,1,1,0,1,0,26914,0,26808,0,0,120,2825,17,179,1,183,184,184
13:40:31,35C88E6F,2,8E44,0,1,0,1,1,0,1,0,26814,0,26712,0,0,119,2825,17,179,1,183,184,184
13:41:03,35C8926F,2,9244,0,1,0,1,1,0,1,0,26734,0,26625,0,0,117,2825,17,179,1,183,184,184
13:41:35,35C8966F,2,9644,0,1,0,1,1,0,1,0,26734,0,26626,0,0,116,2825,17,179,1,183,184,184
13:42:07,35C89A6F,2,9A44,0,1,0,1,1,0,1,0,26654,0,26539,0,0,117,2825,17,179,1,183,184,184
13:42:39,35C89E6F,2,9E44,0,1,0,1,1,0,1,0,26774,0,26667,0,0,120,2825,17,179,1,183,184,184
13:43:11,35C8A26F,2,A244,0,1,0,1,1,0,1,0,26734,0,26624,0,0,120,2825,17,179,1,183,184,184
13:43:43,35C8A66F,2,A644,0,1,0,1,1,0,1,0,26714,0,26605,0,0,126,2825,17,179,1,183,184,184
13:44:15,35C8AA6F,2,AA44,0,1,0,1,1,0,1,0,26954,0,26848,0,0,122,2825,17,179,1,183,184,184
13:44:47,35C8AE6F,2,AE44,0,1,0,1,1,0,1,0,27214,0,27097,0,0,120,2825,17,179,1,183,184,184
13:45:19,35C8B26F,2,B244,0,1,0,1,1,0,1,0,27434,0,27322,0,0,129,2825,17,179,1,183,184,184
13:45:51,35C8B66F,2,B644,0,1,0,1,1,0,1,0,27574,0,27468,0,0,128,2825,17,180,1,183,184,184
13:46:23,35C8BA6F,2,BA44,0,1,0,1,1,0,1,0,27534,0,27424,0,0,127,2825,17,180,1,183,184,184
13:46:55,35C8BE6F,2,BE44,0,1,0,1,1,0,1,0,27074,0,26968,0,0,119,2825,17,180,1,183,184,184
13:47:27,35C8C26F,2,C244,0,1,0,1,1,0,1,0,26854,0,26734,0,0,115,2825,17,180,1,183,184,184
13:47:59,35C8C66F,2,C644,0,1,0,1,1,0,1,0,26854,0,26742,0,0,127,2825,17,180,1,183,184,184
13:48:31,35C8CA6F,2,CA44,0,1,0,1,1,0,1,0,26694,0,26578,0,0,122,2825,17,180,1,183,184,184
13:49:03,35C8CE6F,2,CE44,0,1,0,1,1,0,1,0,26694,0,26579,0,0,115,2825,17,180,1,183,184,184
13:49:35,35C8D26F,2,D244,0,1,0,1,1,0,1,0,26694,0,26575,0,0,121,2825,17,180,1,183,184,184
13:50:07,35C8D66F,2,D644,0,1,0,1,1,0,1,0,26754,0,26653,0,0,119,2825,17,180,1,183,184,184
13:50:39,35C8DA6F,2,DA44,0,1,0,1,1,0,1,0,26674,0,26568,0,0,120,2825,17,180,1,183,184,184
13:51:11,35C8DE6F,2,DE44,0,1,0,1,1,0,1,0,26874,0,26765,0,0,129,2825,17,180,1,183,184,184
13:51:43,35C8E26F,2,E244,0,1,0,1,1,0,1,0,27114,0,26997,0,1,122,2825,17,180,1,183,184,184
13:52:15,35C8E66F,2,E644,0,1,0,1,1,0,1,0,27334,0,27229,0,0,130,2825,17,180,1,183,184,184
13:52:47,35C8EA6F,2,EA44,0,1,0,1,1,0,1,0,27514,0,27396,0,0,123,2825,17,180,1,183,184,184
13:53:19,35C8EE6F,2,EE44,0,1,0,1,1,0,1,0,27614,0,27509,0,0,127,2825,17,180,1,183,184,184
13:53:51,35C8F26F,2,F244,0,1,0,1,1,0,1,0,27394,0,27276,1,0,123,2825,17,180,1,183,184,184
13:54:23,35C8F66F,2,F644,0,1,0,1,1,0,1,0,27054,0,26936,0,0,128,2825,17,179,1,183,184,184
13:54:55,35C8FA6F,2,FA44,0,1,0,1,1,0,1,0,26894,0,26774,0,0,129,2825,17,179,1,183,184,184
13:55:27,35C8FE6F,2,FE44,0,1,0,1,1,0,1,0,26814,0,26706,0,0,116,2825,17,179,1,184,184,184
13:55:59,35C9026F,2,0244,0,1,0,1,1,0,1,0,26734,0,26631,1,0,120,2825,17,179,1,184,184,184
13:56:31,35C9066F,2,0644,0,1,0,1,1,0,1,0,26694,0,26586,0,0,123,2825,17,179,1,184,184,184
13:57:03,35C90A6F,2,0A44,0,1,0,1,1,0,1,0,26734,0,26614,0,0,118,2825,17,179,1,184,184,184
13:57:35,35C90E6F,2,0E44,0,1,0,1,1,0,1,0,26774,0,26666,0,0,120,2825,17,179,1,184,184,184
13:58:07,35C9126F,2,1244,0,1,0,1,1,0,1,0,26714,0,26604,0,0,122,2825,17,179,1,184,184,184
