12:58:25,6B02172F,13,15A6,0,0,0,1,1,0,1,0,70048,0,26700,8,0,112,2820,17,179,1,183,184,184
12:58:57,6B021B2F,13,19A6,0,0,0,1,1,0,1,0,69882,0,26528,6,0,113,2820,17,179,1,183,184,184
12:59:29,6B021F2F,13,1DA6,0,0,0,1,1,0,1,0,69896,0,26541,19,0,124,2820,17,179,1,183,184,184
13:00:01,6B02232F,13,21A6,0,0,0,1,1,0,1,0,69738,0,26379,6,0,115,2820,17,179,1,183,184,184
13:00:33,6B02272F,13,25A6,0,0,0,1,1,0,1,0,69832,0,26472,7,0,114,2820,17,179,1,183,184,184
13:01:05,6B022B2F,13,29A6,0,0,0,1,1,0,1,0,69734,0,26373,7,0,116,2820,17,179,1,183,184,184
13:01:37,6B022F2F,13,2DA6,0,0,0,1,1,0,1,0,69870,0,26507,6,0,116,2820,17,179,1,184,184,184
13:02:09,6B02332F,13,31A6,0,0,0,1,1,0,1,0,69985,0,26620,6,0,115,2820,17,179,1,184,184,184
13:02:41,6B02372F,13,35A6,0,0,0,1,1,0,1,0,70409,0,27044,6,0,114,2820,17,179,1,184,184,184
13:03:13,6B023B2F,13,39A6,0,0,0,1,1,0,1,0,70581,0,27224,7,0,115,2820,17,179,1,184,184,184
13:03:45,6B023F2F,13,3DA6,0,0,0,1,1,0,1,0,70714,0,27356,4,0,113,2820,17,179,1,184,184,184
13:04:17,6B02432F,13,41A6,0,0,0,1,1,0,1,0,70721,0,27364,6,0,125,2820,17,179,1,184,184,184
13:04:49,6B02472F,13,45A6,0,0,0,1,1,0,1,0,70206,0,26845,6,0,125,2820,17,179,1,184,184,184
13:05:21,6B024B2F,13,49A6,0,0,0,1,1,0,1,0,69979,0,26619,4,0,125,2820,17,179,1,184,184,184
13:05:53,6B024F2F,13,4DA6,0,0,0,1,1,0,1,0,69908,0,26546,2,0,111,2820,17,179,1,183,184,184
13:06:25,6B02532F,13,51A6,0,0,0,1,1,0,1,0,69746,0,26381,6,0,115,2820,17,179,1,183,184,184
13:06:57,6B02572F,13,55A6,0,0,0,1,1,0,1,0,69879,0,26499,5,0,114,2820,17,179,1,183,184,184
13:07:29,6B025B2F,13,59A6,0,0,0,1,1,0,1,0,69805,0,26426,4,0,117,2820,17,179,1,183,184,184
13:08:01,6B025F2F,13,5DA6,0,0,0,1,1,0,1,0,69897,0,26518,6,0,117,2821,17,179,1,183,184,184
13:08:33,6B02632F,13,61A6,0,0,0,1,1,0,1,0,69993,0,26617,7,0,115,2821,17,179,1,183,184,184
13:09:05,6B02672F,13,65A6,0,0,0,1,1,0,1,0,70428,0,27051,22,0,125,2821,17,179,1,183,184,184
13:09:37,6B026B2F,13,69A6,0,0,0,1,1,0,1,0,70655,0,27279,12,1,128,2821,17,179,1,183,184,184
13:10:09,6B026F2F,13,6DA6,0,0,0,1,1,0,1,0,70756,0,27381,9,0,124,2821,17,179,1,183,184,184
13:10:41,6B02732F,13,71A6,0,0,0,1,1,0,1,0,70684,0,27310,7,0,110,2821,17,179,1,183,184,184
13:11:13,6B02772F,13,75A6,0,0,0,1,1,0,1,0,70231,0,26857,5,1,111,2821,17,179,1,183,184,184
13:11:45,6B027B2F,13,79A6,0,0,0,1,1,0,1,0,70035,0,26663,5,0,111,2821,17,179,1,183,184,184
13:12:17,6B027F2F,13,7DA6,0,0,0,1,1,0,1,0,69951,0,26580,3,0,117,2820,17,179,1,183,184,184
13:12:49,6B02832F,13,81A6,0,0,0,1,1,0,1,0,69854,0,26486,4,0,116,2820,17,179,1,183,184,184
13:13:21,6B02872F,13,85A6,0,0,0,1,1,0,1,0,69923,0,26568,4,0,127,2820,17,178,1,183,184,184
13:13:53,6B028B2F,13,89A6,0,0,0,1,1,0,1,0,69878,0,26527,5,0,130,2820,17,178,1,183,184,184
13:14:25,6B028F2F,13,8DA6,0,0,0,1,1,0,1,0,69905,0,26556,1,0,131,2820,17,178,1,183,184,184
13:14:57,6B02932F,13,91A6,0,0,0,1,1,0,1,0,69922,0,26581,5,0,116,2820,17,178,1,183,184,184
13:15:29,6B02972F,13,95A6,0,0,0,1,1,0,1,0,70201,0,26861,4,0,115,2820,17,178,1,183,184,183
13:16:01,6B029B2F,13,99A6,0,0,0,1,1,0,1,0,70447,0,27107,3,0,114,2820,17,178,1,183,184,183
13:16:33,6B029F2F,13,9DA6,0,0,0,1,1,0,1,0,70705,0,27373,5,1,125,2820,17,178,1,183,184,183
13:17:05,6B02A32F,13,A1A6,0,0,0,1,1,0,1,0,70755,0,27427,5,0,116,2820,17,178,1,183,184,183
13:17:37,6B02A72F,13,A5A6,0,0,0,1,1,0,1,0,70322,0,26999,4,0,127,2820,17,179,1,183,184,183
13:18:09,6B02AB2F,13,A9A6,0,0,0,1,1,0,1,0,70054,0,26733,4,0,117,2820,17,179,1,183,184,183
13:18:41,6B02AF2F,13,ADA6,0,0,0,1,1,0,1,0,69855,0,26539,3,0,116,2820,17,179,1,183,184,183
13:19:13,6B02B32F,13,B1A6,0,0,0,1,1,0,1,0,69682,0,26370,3,0,113,2820,17,179,1,183,184,183
13:19:45,6B02B72F,13,B5A6,0,0,0,1,1,0,1,0,69777,0,26473,2,0,116,2820,17,179,1,183,184,184
13:20:17,6B02BB2F,13,B9A6,0,0,0,1,1,0,1,0,69813,0,26513,5,0,124,2820,17,179,1,183,184,184
13:20:49,6B02BF2F,13,BDA6,0,0,0,1,1,0,1,0,69742,0,26445,5,0,124,2820,17,179,1,183,184,184
13:21:21,6B02C32F,13,C1A6,0,0,0,1,1,0,1,0,69791,0,26494,3,0,117,2820,17,179,1,183,184,184
13:21:53,6B02C72F,13,C5A6,0,0,0,1,1,0,1,0,70179,0,26886,5,0,118,2820,17,179,1,183,184,184
13:22:25,6B02CB2F,13,C9A6,0,0,0,1,1,0,1,0,70439,0,27150,7,0,123,2820,17,179,1,183,184,184
13:22:57,6B02CF2F,13,CDA6,0,0,0,1,1,0,1,0,70591,0,27302,6,0,116,2820,17,179,1,183,184,184
13:23:29,6B02D32F,13,D1A6,0,0,0,1,1,0,1,0,70734,0,27449,7,0,120,2820,17,179,1,183,184,184
13:24:01,6B02D72F,13,D5A6,0,0,0,1,1,0,1,0,70320,0,27036,5,0,112,2820,17,179,1,183,184,184
13:24:33,6B02DB2F,13,D9A6,0,0,0,1,1,0,1,0,69979,0,26697,8,0,113,2820,17,179,1,183,184,184
13:25:05,6B02DF2F,13,DDA6,0,0,0,1,1,0,1,0,69761,0,26480,3,0,113,2820,17,179,1,183,184,184
13:25:37,6B02E32F,13,E1A6,0,0,0,1,1,0,1,0,69717,0,26435,6,0,115,2820,17,179,1,183,184,184
13:26:09,6B02E72F,13,E5A6,0,0,0,1,1,0,1,0,69687,0,26408,7,0,115,2820,17,179,1,183,184,184
13:26:41,6B02EB2F,13,E9A6,0,0,0,1,1,0,1,0,69690,0,26408,6,0,115,2820,17,179,1,183,184,184
13:27:13,6B02EF2F,13,EDA6,0,0,0,1,1,0,1,0,69719,0,26438,8,1,122,2820,17,179,1,183,184,184
13:27:45,6B02F32F,13,F1A6,0,0,0,1,1,0,1,0,69850,0,26569,20,1,130,2820,17,179,1,183,184,184
13:28:17,6B02F72F,13,F5A6,0,0,0,1,1,0,1,0,70112,0,26830,7,0,116,2820,17,179,1,183,184,184
13:28:49,6B02FB2F,13,F9A6,0,0,0,1,1,0,1,0,70415,0,27135,13,0,121,2820,17,179,1,183,184,184
13:29:21,6B02FF2F,13,FDA6,0,0,0,1,1,0,1,0,70585,0,27305,7,0,117,2821,17,179,1,183,184,184
13:29:53,6B03032F,13,01A6,0,0,0,1,1,0,1,0,70717,0,27437,16,0,117,2821,17,179,1,183,184,184
13:30:25,6B03072F,13,05A6,0,0,0,1,1,0,1,0,70346,0,27067,13,0,112,2821,17,179,1,183,184,184
13:30:57,6B030B2F,13,09A6,0,0,0,1,1,0,1,0,69969,0,26690,7,0,112,2821,17,179,1,183,184,184
13:31:29,6B030F2F,13,0DA6,0,0,0,1,1,0,1,0,69811,0,26534,8,0,116,2821,17,179,1,183,184,184
13:32:01,6B03132F,13,11A6,0,0,0,1,1,0,1,0,69815,0,26538,13,0,126,2821,17,179,1,183,184,184
13:32:33,6B03172F,13,15A6,0,0,0,1,1,0,1,0,69750,0,26473,8,0,117,2821,17,179,1,183,184,184
13:33:05,6B031B2F,13,19A6,0,0,0,1,1,0,1,0,69777,0,26501,8,0,114,2821,17,179,1,183,184,184
13:33:37,6B031F2F,13,1DA6,0,0,0,1,1,0,1,0,69709,0,26433,6,0,117,2821,17,179,1,183,184,184
13:34:09,6B03232F,13,21A6,0,0,0,1,1,0,1,0,69804,0,26527,5,0,117,2821,17,179,1,183,184,184
13:34:41,6B03272F,13,25A6,0,0,0,1,1,0,1,0,69933,0,26658,8,0,115,2821,17,179,1,183,184,184
13:35:13,6B032B2F,13,29A6,0,0,0,1,1,0,1,0,70233,0,26957,6,0,116,2821,17,179,1,183,184,184
13:35:45,6B032F2F,13,2DA6,0,0,0,1,1,0,1,0,70455,0,27180,7,0,117,2821,17,179,1,183,184,184
13:36:17,6B03332F,13,31A6,0,0,0,1,1,0,1,0,70631,0,27357,8,0,118,2821,17,179,1,183,184,184
13:36:49,6B03372F,13,35A6,0,0,0,1,1,0,1,0,70714,0,27441,8,0,118,2821,17,179,1,183,184,184
13:37:21,6B033B2F,13,39A6,0,0,0,1,1,0,1,0,70214,0,26941,7,0,115,2821,17,179,1,183,184,184
13:37:53,6B033F2F,13,3DA6,0,0,0,1,1,0,1,0,69963,0,26692,7,0,116,2820,17,179,1,183,184,184
13:38:25,6B03432F,13,41A6,0,0,0,1,1,0,1,0,69866,0,26595,9,0,124,2820,17,179,1,183,184,184
13:38:57,6B03472F,13,45A6,0,0,0,1,1,0,1,0,69639,0,26368,6,0,114,2820,17,178,1,183,184,184
13:39:29,6B034B2F,13,49A6,0,0,0,1,1,0,1,0,69820,0,26548,10,0,127,2820,17,178,1,183,184,184
13:40:01,6B034F2F,13,4DA6,0,0,0,1,1,0,1,0,69806,0,26534,12,0,128,2820,17,178,1,183,184,184
13:40:33,6B03532F,13,51A6,0,0,0,1,1,0,1,0,69759,0,26486,13,1,122,2820,17,178,1,183,184,184
13:41:05,6B03572F,13,55A6,0,0,0,1,1,0,1,0,69780,0,26507,9,0,120,2820,17,178,1,183,184,184
13:41:37,6B035B2F,13,59A6,0,0,0,1,1,0,1,0,70191,0,26918,15,0,126,2820,17,178,1,183,184,184
13:42:09,6B035F2F,13,5DA6,0,0,0,1,1,0,1,0,70378,0,27104,7,0,115,2821,17,178,1,183,184,184
13:42:41,6B03632F,13,61A6,0,0,0,1,1,0,1,0,70591,0,27317,21,0,126,2821,17,178,1,183,184,184
13:43:13,6B03672F,13,65A6,0,0,0,1,1,0,1,0,70744,0,27470,26,0,125,2821,17,179,1,183,184,184
13:43:45,6B036B2F,13,69A6,0,0,0,1,1,0,1,0,70293,0,27018,7,0,115,2821,17,179,1,183,184,184
13:44:17,6B036F2F,13,6DA6,0,0,0,1,1,0,1,0,69962,0,26686,7,0,113,2821,17,179,1,183,184,184
13:44:49,6B03732F,13,71A6,0,0,0,1,1,0,1,0,69753,0,26476,6,1,113,2821,17,179,1,183,184,184
13:45:21,6B03772F,13,75A6,0,0,0,1,1,0,1,0,69745,0,26468,8,0,116,2821,17,179,1,183,184,183
13:45:53,6B037B2F,13,79A6,0,0,0,1,1,0,1,0,69712,0,26435,12,1,122,2821,17,179,1,183,184,183
13:46:25,6B037F2F,13,7DA6,0,0,0,1,1,0,1,0,69762,0,26486,8,0,116,2821,17,179,1,183,184,183
13:46:57,6B03832F,13,81A6,0,0,0,1,1,0,1,0,69708,0,26433,9,0,121,2821,17,179,1,183,184,183
13:47:29,6B03872F,13,85A6,0,0,0,1,1,0,1,0,69825,0,26551,7,0,117,2821,17,179,1,183,184,183
13:48:01,6B038B2F,13,89A6,0,0,0,1,1,0,1,0,70054,0,26781,9,0,129,2821,17,179,1,183,184,183
13:48:33,6B038F2F,13,8DA6,0,0,0,1,1,0,1,0,70274,0,27001,7,0,113,2821,17,179,1,183,184,183
13:49:05,6B03932F,13,91A6,0,0,0,1,1,0,1,0,70541,0,27270,8,0,112,2821,17,179,1,183,184,183
13:49:37,6B03972F,13,95A6,0,0,0,1,1,0,1,0,70622,0,27351,13,0,120,2821,17,179,1,183,184,184
13:50:09,6B039B2F,13,99A6,0,0,0,1,1,0,1,0,70629,0,27359,11,0,120,2821,17,179,1,183,184,184
13:50:41,6B039F2F,13,9DA6,0,0,0,1,1,0,1,0,70089,0,26819,6,0,110,2821,17,179,1,183,184,184
13:51:13,6B03A32F,13,A1A6,0,0,0,1,1,0,1,0,69873,0,26604,7,0,112,2821,17,179,1,183,184,184
13:51:45,6B03A72F,13,A5A6,0,0,0,1,1,0,1,0,69852,0,26582,7,0,118,2821,17,179,1,183,184,184
13:52:17,6B03AB2F,13,A9A6,0,0,0,1,1,0,1,0,69702,0,26433,6,0,116,2821,17,179,1,183,184,184
13:52:49,6B03AF2F,13,ADA6,0,0,0,1,1,0,1,0,69807,0,26538,7,0,119,2821,17,179,1,183,184,184
13:53:21,6B03B32F,13,B1A6,0,0,0,1,1,0,1,0,69758,0,26490,8,0,118,2821,17,179,1,183,184,184
13:53:53,6B03B72F,13,B5A6,0,0,0,1,1,0,1,0,69748,0,26480,7,0,118,2821,17,179,1,183,184,184
13:54:25,6B03BB2F,13,B9A6,0,0,0,1,1,0,1,0,69923,0,26655,13,0,128,2821,17,179,1,183,184,184
13:54:57,6B03BF2F,13,BDA6,0,0,0,1,1,0,1,0,70142,0,26873,8,0,115,2820,17,179,1,183,184,184
13:55:29,6B03C32F,13,C1A6,0,0,0,1,1,0,1,0,70364,0,27094,6,0,115,2820,17,179,1,183,184,184
13:56:01,6B03C72F,13,C5A6,0,0,0,1,1,0,1,0,70568,0,27298,9,0,117,2820,17,178,1,183,184,184
13:56:33,6B03CB2F,13,C9A6,0,0,0,1,1,0,1,0,70666,0,27394,7,0,114,2820,17,178,1,183,184,184
13:57:05,6B03CF2F,13,CDA6,0,0,0,1,1,0,1,0,70288,0,27016,8,0,119,2820,17,178,1,183,184,184
13:57:37,6B03D32F,13,D1A6,0,0,0,1,1,0,1,0,69996,0,26723,14,0,123,2820,17,178,1,183,184,184
13:58:09,6B03D72F,13,D5A6,0,0,0,1,1,0,1,0,69736,0,26460,5,0,113,2820,17,178,1,183,184,183
13:58:41,6B03DB2F,13,D9A6,0,0,0,1,1,0,1,0,69676,0,26399,6,0,113,2820,17,178,1,183,184,183
13:59:13,6B03DF2F,13,DDA6,0,0,0,1,1,0,1,0,69722,0,26443,6,0,116,2821,17,178,1,183,184,183
13:59:45,6B03E32F,13,E1A6,0,0,0,1,1,0,1,0,69769,0,26489,9,0,126,2821,17,178,1,183,184,183
14:00:17,6B03E72F,13,E5A6,0,0,0,1,1,0,1,0,69718,0,26439,15,0,127,2821,17,179,1,183,184,183
14:00:49,6B03EB2F,13,E9A6,0,0,0,1,1,0,1,0,69822,0,26543,6,0,119,2821,17,179,1,183,184,183
14:01:21,6B03EF2F,13,EDA6,0,0,0,1,1,0,1,0,70125,0,26849,13,0,126,2821,17,179,1,183,184,183
14:01:53,6B03F32F,13,F1A6,0,0,0,1,1,0,1,0,70389,0,27115,10,0,122,2821,17,179,1,183,184,183
14:02:25,6B03F72F,13,F5A6,0,0,0,1,1,0,1,0,70578,0,27304,8,0,117,2821,17,179,1,183,184,184
14:02:57,6B03FB2F,13,F9A6,0,0,0,1,1,0,1,0,70748,0,27475,15,0,128,2821,17,179,1,183,184,184
14:03:29,6B03FF2F,13,FDA6,0,0,0,1,1,0,1,0,70394,0,27123,8,0,119,2820,17,179,1,183,184,184
14:04:01,6B04032F,13,01A6,0,0,0,1,1,0,1,0,69957,0,26686,7,0,113,2820,17,179,1,183,184,184
14:04:33,6B04072F,13,05A6,0,0,0,1,1,0,1,0,69801,0,26532,8,0,114,2820,17,178,1,183,184,184
14:05:05,6B040B2F,13,09A6,0,0,0,1,1,0,1,0,69812,0,26545,12,0,126,2820,17,178,1,183,184,184
14:05:37,6B040F2F,13,0DA6,0,0,0,1,1,0,1,0,69731,0,26463,6,0,117,2820,17,178,1,183,184,184
14:06:09,6B04132F,13,11A6,0,0,0,1,1,0,1,0,69762,0,26494,15,0,122,2820,17,178,1,183,184,184
14:06:41,6B04172F,13,15A6,0,0,0,1,1,0,1,0,69704,0,26436,10,0,120,2820,17,178,1,183,184,184
14:07:13,6B041B2F,13,19A6,0,0,0,1,1,0,1,0,69803,0,26536,7,0,117,2820,17,178,1,183,184,184
14:07:45,6B041F2F,13,1DA6,0,0,0,1,1,0,1,0,69986,0,26718,8,0,116,2820,17,178,1,183,184,184
14:08:17,6B04232F,13,21A6,0,0,0,1,1,0,1,0,70226,0,26958,8,0,115,2820,17,178,1,183,184,184
14:08:49,6B04272F,13,25A6,0,0,0,1,1,0,1,0,70505,0,27240,12,0,118,2820,17,179,1,183,184,184
14:09:21,6B042B2F,13,29A6,0,0,0,1,1,0,1,0,70544,0,27279,7,0,112,2820,17,179,1,183,184,184
14:09:53,6B042F2F,13,2DA6,0,0,0,1,1,0,1,0,70706,0,27440,15,0,125,2820,17,179,1,183,184,184
14:10:25,6B04332F,13,31A6,0,0,0,1,1,0,1,0,70155,0,26892,7,0,121,2820,17,179,1,183,184,184
14:10:57,6B04372F,13,35A6,0,0,0,1,1,0,1,0,69984,0,26722,6,0,113,2820,17,179,1,183,184,184
14:11:29,6B043B2F,13,39A6,0,0,0,1,1,0,1,0,69853,0,26592,7,0,127,2820,17,179,1,183,184,184
14:12:01,6B043F2F,13,3DA6,0,0,0,1,1,0,1,0,69628,0,26371,5,0,114,2820,17,179,1,183,184,184
14:12:33,6B04432F,13,41A6,0,0,0,1,1,0,1,0,69768,0,26510,9,0,117,2820,17,179,1,183,184,184
14:13:05,6B04472F,13,45A6,0,0,0,1,1,0,1,0,69737,0,26482,8,0,130,2820,17,179,1,183,184,184
14:13:37,6B044B2F,13,49A6,0,0,0,1,1,0,1,0,69672,0,26417,7,0,125,2820,17,179,1,183,184,184
14:14:09,6B044F2F,13,4DA6,0,0,0,1,1,0,1,0,69740,0,26488,4,0,117,2820,17,179,1,183,184,184
14:14:41,6B04532F,13,51A6,0,0,0,1,1,0,1,0,70150,0,26898,10,0,125,2820,17,179,1,183,184,184
14:15:13,6B04572F,13,55A6,0,0,0,1,1,0,1,0,70365,0,27110,4,0,116,2820,17,179,1,183,184,184
14:15:45,6B045B2F,13,59A6,0,0,0,1,1,0,1,0,70588,0,27334,9,0,124,2820,17,179,1,183,184,184
14:16:17,6B045F2F,13,5DA6,0,0,0,1,1,0,1,0,70694,0,27440,6,0,118,2822,17,179,1,183,184,184
14:16:49,6B04632F,13,61A6,0,0,0,1,1,0,1,0,70345,0,27088,8,0,122,2822,17,179,1,183,184,184
14:17:21,6B04672F,13,65A6,0,0,0,1,1,0,1,0,69922,0,26669,9,1,112,2822,17,178,1,183,184,184
14:17:53,6B046B2F,13,69A6,0,0,0,1,1,0,1,0,69747,0,26494,5,0,113,2822,17,178,1,183,184,184
14:18:25,6B046F2F,13,6DA6,0,0,0,1,1,0,1,0,69789,0,26537,9,0,124,2822,17,178,1,183,184,184
14:18:57,6B04732F,13,71A6,0,0,0,1,1,0,1,0,69723,0,26472,7,0,118,2822,17,178,1,183,184,184
14:19:29,6B04772F,13,75A6,0,0,0,1,1,0,1,0,69749,0,26502,6,0,127,2822,17,178,1,183,184,184
14:20:01,6B047B2F,13,79A6,0,0,0,1,1,0,1,0,69707,0,26461,7,0,128,2822,17,178,1,183,184,184
14:20:33,6B047F2F,13,7DA6,0,0,0,1,1,0,1,0,69817,0,26571,6,0,119,2821,17,178,1,183,184,184
14:21:05,6B04832F,13,81A6,0,0,0,1,1,0,1,0,70014,0,26769,8,0,125,2821,17,178,1,183,184,184
14:21:37,6B04872F,13,85A6,0,0,0,1,1,0,1,0,70241,0,26997,6,0,113,2821,17,179,1,183,184,184
14:22:09,6B048B2F,13,89A6,0,0,0,1,1,0,1,0,70531,0,27287,5,0,115,2821,17,179,1,183,184,184
14:22:41,6B048F2F,13,8DA6,0,0,0,1,1,0,1,0,70589,0,27344,8,0,117,2821,17,179,1,183,184,184
14:23:13,6B04932F,13,91A6,0,0,0,1,1,0,1,0,70591,0,27349,8,0,117,2821,17,179,1,183,184,184
14:23:45,6B04972F,13,95A6,0,0,0,1,1,0,1,0,70073,0,26831,6,0,113,2821,17,179,1,183,184,183
14:24:17,6B049B2F,13,99A6,0,0,0,1,1,0,1,0,69852,0,26611,6,0,113,2821,17,179,1,183,184,183
14:24:49,6B049F2F,13,9DA6,0,0,0,1,1,0,1,0,69794,0,26554,7,0,119,2820,17,179,1,183,184,183
14:25:21,6B04A32F,13,A1A6,0,0,0,1,1,0,1,0,69677,0,26439,6,0,118,2820,17,179,1,183,184,183
14:25:53,6B04A72F,13,A5A6,0,0,0,1,1,0,1,0,69785,0,26547,7,0,123,2820,17,179,1,183,184,183
14:26:25,6B04AB2F,13,A9A6,0,0,0,1,1,0,1,0,69727,0,26492,8,0,117,2820,17,179,1,183,184,183
14:26:57,6B04AF2F,13,ADA6,0,0,0,1,1,0,1,0,69741,0,26505,8,0,119,2820,17,179,1,183,184,183
14:27:29,6B04B32F,13,B1A6,0,0,0,1,1,0,1,0,69888,0,26654,6,0,114,2820,17,179,1,183,184,183
14:28:01,6B04B72F,13,B5A6,0,0,0,1,1,0,1,0,70213,0,26979,23,0,125,2820,17,179,1,183,184,184
14:28:33,6B04BB2F,13,B9A6,0,0,0,1,1,0,1,0,70458,0,27223,15,0,125,2820,17,179,1,183,184,184
14:29:05,6B04BF2F,13,BDA6,0,0,0,1,1,0,1,0,70506,0,27272,8,0,113,2820,17,179,1,183,184,184
14:29:37,6B04C32F,13,C1A6,0,0,0,1,1,0,1,0,70656,0,27423,7,0,117,2820,17,179,1,183,184,184
14:30:09,6B04C72F,13,C5A6,0,0,0,1,1,0,1,0,70228,0,26994,7,0,113,2820,17,179,1,183,184,184
14:30:41,6B04CB2F,13,C9A6,0,0,0,1,1,0,1,0,69918,0,26685,6,0,114,2820,17,179,1,183,184,184
14:31:13,6B04CF2F,13,CDA6,0,0,0,1,1,0,1,0,69756,0,26524,6,0,115,2820,17,179,1,183,184,184
14:31:45,6B04D32F,13,D1A6,0,0,0,1,1,0,1,0,69598,0,26367,6,0,113,2820,17,179,1,183,184,184
14:32:17,6B04D72F,13,D5A6,0,0,0,1,1,0,1,0,69734,0,26504,7,0,118,2820,17,179,1,183,184,184
14:32:49,6B04DB2F,13,D9A6,0,0,0,1,1,0,1,0,69709,0,26480,7,0,121,2820,17,179,1,183,184,184
14:33:21,6B04DF2F,13,DDA6,0,0,0,1,1,0,1,0,69645,0,26417,9,0,125,2821,17,179,1,183,184,184
14:33:53,6B04E32F,13,E1A6,0,0,0,1,1,0,1,0,69793,0,26565,7,0,126,2821,17,179,1,183,184,184
14:34:25,6B04E72F,13,E5A6,0,0,0,1,1,0,1,0,70006,0,26780,7,0,119,2821,17,179,1,183,184,184
14:34:57,6B04EB2F,13,E9A6,0,0,0,1,1,0,1,0,70371,0,27145,9,0,129,2821,17,179,1,183,184,184
14:35:29,6B04EF2F,13,EDA6,0,0,0,1,1,0,1,0,70534,0,27311,7,0,117,2821,17,179,1,183,184,184
14:36:01,6B04F32F,13,F1A6,0,0,0,1,1,0,1,0,70673,0,27449,14,0,124,2821,17,179,1,183,184,184
14:36:33,6B04F72F,13,F5A6,0,0,0,1,1,0,1,0,70340,0,27118,6,0,113,2821,17,179,1,183,184,184
14:37:05,6B04FB2F,13,F9A6,0,0,0,1,1,0,1,0,69937,0,26715,6,0,113,2821,17,179,1,183,184,184
14:37:37,6B04FF2F,13,FDA6,0,0,0,1,1,0,1,0,69779,0,26556,6,0,116,2821,17,179,1,183,184,184
14:38:09,6B05032F,13,01A6,0,0,0,1,1,0,1,0,69773,0,26553,8,0,124,2821,17,179,1,183,184,184
14:38:41,6B05072F,13,05A6,0,0,0,1,1,0,1,0,69685,0,26466,6,0,118,2821,17,179,1,183,184,184
14:39:13,6B050B2F,13,09A6,0,0,0,1,1,0,1,0,69727,0,26509,7,0,122,2821,17,179,1,183,184,184
14:39:45,6B050F2F,13,0DA6,0,0,0,1,1,0,1,0,69675,0,26456,6,0,118,2821,17,179,1,183,184,184
14:40:17,6B05132F,13,11A6,0,0,0,1,1,0,1,0,69792,0,26574,8,0,126,2821,17,179,1,183,184,184
14:40:49,6B05172F,13,15A6,0,0,0,1,1,0,1,0,70003,0,26786,19,0,125,2821,17,179,1,183,184,184
14:41:21,6B051B2F,13,19A6,0,0,0,1,1,0,1,0,70190,0,26974,6,0,113,2821,17,179,1,183,184,184
14:41:53,6B051F2F,13,1DA6,0,0,0,1,1,0,1,0,70496,0,27281,8,0,118,2822,17,179,1,183,184,184
14:42:25,6B05232F,13,21A6,0,0,0,1,1,0,1,0,70521,0,27307,6,0,113,2822,17,179,1,183,184,184
14:42:57,6B05272F,13,25A6,0,0,0,1,1,0,1,0,70649,0,27436,16,0,126,2822,17,179,1,183,184,184
14:43:29,6B052B2F,13,29A6,0,0,0,1,1,0,1,0,70089,0,26876,7,0,118,2822,17,179,1,183,184,184
14:44:01,6B052F2F,13,2DA6,0,0,0,1,1,0,1,0,69934,0,26721,5,1,116,2822,17,179,1,183,184,184
14:44:33,6B05332F,13,31A6,0,0,0,1,1,0,1,0,69804,0,26593,6,0,129,2822,17,179,1,183,184,184
14:45:05,6B05372F,13,35A6,0,0,0,1,1,0,1,0,69596,0,26386,6,0,114,2822,17,179,1,183,184,184
14:45:37,6B053B2F,13,39A6,0,0,0,1,1,0,1,0,69743,0,26535,6,0,119,2822,17,179,1,183,184,184
14:46:09,6B053F2F,13,3DA6,0,0,0,1,1,0,1,0,69699,0,26491,7,0,125,2820,17,179,1,183,184,184
14:46:41,6B05432F,13,41A6,0,0,0,1,1,0,1,0,69607,0,26400,6,0,117,2820,17,179,1,183,184,184
14:47:13,6B05472F,13,45A6,0,0,0,1,1,0,1,0,69669,0,26462,5,0,116,2820,17,179,1,183,184,184
14:47:45,6B054B2F,13,49A6,0,0,0,1,1,0,1,0,70117,0,26912,18,1,121,2820,17,179,1,183,184,184
14:48:17,6B054F2F,13,4DA6,0,0,0,1,1,0,1,0,70283,0,27080,7,0,115,2820,17,179,1,183,184,184
14:48:49,6B05532F,13,51A6,0,0,0,1,1,0,1,0,70541,0,27338,23,0,126,2820,17,179,1,183,184,184
14:49:21,6B05572F,13,55A6,0,0,0,1,1,0,1,0,70636,0,27434,7,0,117,2820,17,179,1,183,184,184
14:49:53,6B055B2F,13,59A6,0,0,0,1,1,0,1,0,70207,0,27006,6,0,114,2820,17,179,1,183,184,184
14:50:25,6B055F2F,13,5DA6,0,0,0,1,1,0,1,0,69865,0,26664,6,0,112,2821,17,179,1,183,184,184
14:50:57,6B05632F,13,61A6,0,0,0,1,1,0,1,0,69662,0,26462,7,0,113,2821,17,179,1,183,184,184
14:51:29,6B05672F,13,65A6,0,0,0,1,1,0,1,0,69678,0,26478,7,0,116,2821,17,178,1,183,184,184
14:52:01,6B056B2F,13,69A6,0,0,0,1,1,0,1,0,69666,0,26466,7,0,116,2821,17,178,1,183,184,184
14:52:33,6B056F2F,13,6DA6,0,0,0,1,1,0,1,0,69655,0,26455,7,0,123,2821,17,178,1,183,184,184
14:53:05,6B05732F,13,71A6,0,0,0,1,1,0,1,0,69642,0,26443,12,0,128,2821,17,178,1,183,184,184
14:53:37,6B05772F,13,75A6,0,0,0,1,1,0,1,0,69772,0,26573,8,0,123,2821,17,178,1,183,184,184
