12:55:23,35C73BE0,0,0,51,0,0,142
12:55:31,35C73CE0,0,0,51,0,0,142
12:55:47,35C73EE0,0,0,47,0,0,142
12:55:55,35C73FE0,0,0,47,0,0,143
12:56:03,35C740E0,0,0,47,0,0,143
12:56:19,35C742E0,0,0,50,0,0,143
12:56:27,35C743E0,0,0,50,0,0,144
12:56:35,35C744E0,0,0,50,0,0,144
12:56:51,35C746E0,0,0,55,0,0,144
12:56:59,35C747E0,0,0,55,0,0,144
12:57:07,35C748E0,0,0,55,0,0,144
12:57:23,35C74AE0,0,0,49,0,0,145
12:57:31,35C74BE0,0,0,49,0,0,145
12:57:39,35C74CE0,0,0,49,0,0,145
12:57:55,35C74EE0,0,0,47,0,0,145
12:58:03,35C74FE0,0,0,47,0,0,146
12:58:11,35C750E0,0,0,47,0,0,146
12:58:27,35C752E0,0,0,53,0,0,146
12:58:35,35C753E0,0,0,53,0,0,146
12:58:43,35C754E0,0,0,53,0,0,146
12:58:59,35C756E0,0,0,52,0,0,146
12:59:07,35C757E0,0,0,52,0,0,146
12:59:15,35C758E0,0,0,52,0,0,146
12:59:31,35C75AE0,0,0,50,0,0,147
12:59:39,35C75BE0,0,0,50,0,0,146
12:59:47,35C75CE0,0,0,50,0,0,146
13:00:03,35C75EE0,0,0,46,0,0,145
13:00:11,35C75FE0,0,0,46,0,0,145
13:00:19,35C760E0,0,0,46,0,0,145
13:00:35,35C762E0,0,0,46,0,0,144
13:00:43,35C763E0,0,0,46,0,0,144
13:00:51,35C764E0,0,0,46,0,0,144
13:01:07,35C766E0,0,0,53,0,0,143
13:01:15,35C767E0,0,0,53,0,0,143
13:01:23,35C768E0,0,0,53,0,0,142
13:01:39,35C76AE0,0,0,49,0,0,142
13:01:47,35C76BE0,0,0,49,0,0,141
13:01:55,35C76CE0,0,0,49,0,0,141
13:02:11,35C76EE0,0,0,50,0,0,141
13:02:19,35C76FE0,0,0,50,0,0,141
13:02:27,35C770E0,0,0,50,0,0,141
13:02:43,35C772E0,0,0,55,0,0,141
13:02:51,35C773E0,0,0,55,0,0,142
13:02:59,35C774E0,0,0,55,0,0,142
13:03:15,35C776E0,0,0,47,0,0,142
13:03:23,35C777E0,0,0,47,0,0,143
13:03:31,35C778E0,0,0,47,0,0,143
13:03:47,35C77AE0,0,0,49,0,0,143
13:03:55,35C77BE0,0,0,49,0,0,143
13:04:03,35C77CE0,0,0,49,0,0,144
13:04:19,35C77EE0,0,0,55,0,0,144
13:04:27,35C77FE0,0,0,55,0,0,144
13:04:35,35C780E0,0,0,55,0,0,144
13:04:51,35C782E0,0,0,53,0,0,145
13:04:59,35C783E0,0,0,53,0,0,145
13:05:07,35C784E0,0,0,53,0,0,145
13:05:23,35C786E0,0,0,50,0,0,145
13:05:31,35C787E0,0,0,50,0,0,146
13:05:39,35C788E0,0,0,50,0,0,146
13:05:55,35C78AE0,0,0,46,0,0,146
13:06:03,35C78BE0,0,0,46,0,0,146
13:06:11,35C78CE0,0,0,46,0,0,146
13:06:27,35C78EE0,0,0,53,0,0,146
13:06:35,35C78FE0,0,0,53,0,0,146
13:06:43,35C790E0,0,0,53,0,0,146
13:06:59,35C792E0,0,0,55,0,0,147
13:07:07,35C793E0,0,0,55,0,0,147
13:07:15,35C794E0,0,0,55,0,0,146
13:07:31,35C796E0,0,0,51,0,0,146
13:07:39,35C797E0,0,0,51,0,0,145
13:07:47,35C798E0,0,0,51,0,0,145
13:08:03,35C79AE0,0,0,50,0,0,144
13:08:11,35C79BE0,0,0,50,0,0,144
13:08:19,35C79CE0,0,0,50,0,0,143
13:08:35,35C79EE0,0,0,46,0,0,143
13:08:43,35C79FE0,0,0,46,0,0,142
13:08:51,35C7A0E0,0,0,46,0,0,142
13:09:07,35C7A2E0,0,0,47,0,0,141
13:09:15,35C7A3E0,0,0,47,0,0,141
13:09:23,35C7A4E0,0,0,47,0,0,141
13:09:39,35C7A6E0,0,0,56,0,0,141
13:09:47,35C7A7E0,0,0,56,0,0,141
13:09:55,35C7A8E0,0,0,56,0,0,141
13:10:11,35C7AAE0,0,0,53,0,0,141
13:10:19,35C7ABE0,0,0,53,0,0,142
13:10:27,35C7ACE0,0,0,53,0,0,142
13:10:43,35C7AEE0,0,0,48,0,0,142
13:10:51,35C7AFE0,0,0,48,0,0,143
13:10:59,35C7B0E0,0,0,48,0,0,143
13:11:15,35C7B2E0,0,0,47,0,0,143
13:11:23,35C7B3E0,0,0,47,0,0,143
13:11:31,35C7B4E0,0,0,47,0,0,144
13:11:47,35C7B6E0,0,0,54,0,0,144
13:11:55,35C7B7E0,0,0,54,0,0,144
13:12:03,35C7B8E0,0,0,54,0,0,145
13:12:19,35C7BAE0,0,0,54,0,0,145
13:12:27,35C7BBE0,0,0,54,0,0,145
13:12:35,35C7BCE0,0,0,54,0,0,145
13:12:51,35C7BEE0,0,0,53,0,0,145
13:12:59,35C7BFE0,0,0,53,0,0,145
13:13:07,35C7C0E0,0,0,53,0,0,146
13:13:23,35C7C2E0,0,0,54,0,0,146
13:13:31,35C7C3E0,0,0,54,0,0,146
13:13:39,35C7C4E0,0,0,54,0,0,146
13:13:55,35C7C6E0,0,0,48,0,0,146
13:14:03,35C7C7E0,0,0,48,0,0,147
13:14:11,35C7C8E0,0,0,48,0,0,147
13:14:27,35C7CAE0,0,0,49,0,0,147
13:14:35,35C7CBE0,0,0,49,0,0,147
13:14:43,35C7CCE0,0,0,49,0,0,146
13:14:59,35C7CEE0,0,0,48,0,0,146
13:15:07,35C7CFE0,0,0,48,0,0,145
13:15:15,35C7D0E0,0,0,48,0,0,145
13:15:31,35C7D2E0,0,0,55,0,0,144
13:15:39,35C7D3E0,0,0,55,0,0,144
13:15:47,35C7D4E0,0,0,55,0,0,143
13:16:03,35C7D6E0,0,0,49,0,0,143
13:16:11,35C7D7E0,0,0,49,0,0,142
13:16:19,35C7D8E0,0,0,49,0,0,142
13:16:35,35C7DAE0,0,0,55,0,0,142
13:16:43,35C7DBE0,0,0,55,0,0,142
13:16:51,35C7DCE0,0,0,55,0,0,141
13:17:07,35C7DEE0,0,0,55,0,0,141
13:17:15,35C7DFE0,0,0,55,0,0,141
13:17:23,35C7E0E0,0,0,55,0,0,141
13:17:39,35C7E2E0,0,0,52,0,0,142
13:17:47,35C7E3E0,0,0,52,0,0,142
13:17:55,35C7E4E0,0,0,52,0,0,142
13:18:11,35C7E6E0,0,0,53,0,0,142
13:18:19,35C7E7E0,0,0,53,0,0,143
13:18:27,35C7E8E0,0,0,53,0,0,143
13:18:43,35C7EAE0,0,0,53,0,0,144
13:18:51,35C7EBE0,0,0,53,0,0,144
13:18:59,35C7ECE0,0,0,53,0,0,144
13:19:15,35C7EEE0,0,0,52,0,0,144
13:19:23,35C7EFE0,0,0,52,0,0,144
13:19:31,35C7F0E0,0,0,52,0,0,145
13:19:47,35C7F2E0,0,0,47,0,0,145
13:19:55,35C7F3E0,0,0,47,0,0,145
13:20:03,35C7F4E0,0,0,47,0,0,145
13:20:19,35C7F6E0,0,0,49,0,0,145
13:20:27,35C7F7E0,0,0,49,0,0,146
13:20:35,35C7F8E0,0,0,49,0,0,146
13:20:51,35C7FAE0,0,0,56,0,0,146
13:20:59,35C7FBE0,0,0,56,0,0,146
13:21:07,35C7FCE0,0,0,56,0,0,146
13:21:23,35C7FEE0,0,0,47,0,0,147
13:21:31,35C7FFE0,0,0,47,0,0,147
13:21:39,35C800E0,0,0,47,0,0,147
13:21:55,35C802E0,0,0,53,0,0,146
13:22:03,35C803E0,0,0,53,0,0,146
13:22:11,35C804E0,0,0,53,0,0,146
13:22:27,35C806E0,0,0,52,0,0,145
13:22:35,35C807E0,0,0,52,0,0,145
13:22:43,35C808E0,0,0,52,0,0,144
13:22:59,35C80AE0,0,0,55,0,0,143
13:23:07,35C80BE0,0,0,55,0,0,143
13:23:15,35C80CE0,0,0,55,0,0,143
13:23:31,35C80EE0,0,0,50,0,0,142
13:23:39,35C80FE0,0,0,50,0,0,142
13:23:47,35C810E0,0,0,50,0,0,142
13:24:03,35C812E0,0,0,50,0,0,141
13:24:11,35C813E0,0,0,50,0,0,141
13:24:19,35C814E0,0,0,50,0,0,141
13:24:35,35C816E0,0,0,50,0,0,141
13:24:43,35C817E0,0,0,50,0,0,141
13:24:51,35C818E0,0,0,50,0,0,141
13:25:07,35C81AE0,0,0,49,0,0,141
13:25:15,35C81BE0,0,0,49,0,0,142
13:25:23,35C81CE0,0,0,49,0,0,142
13:25:39,35C81EE0,0,0,54,0,0,143
13:25:47,35C81FE0,0,0,54,0,0,143
13:25:55,35C820E0,0,0,54,0,0,143
13:26:11,35C822E0,0,0,50,0,0,144
13:26:19,35C823E0,0,0,50,0,0,144
13:26:27,35C824E0,0,0,50,0,0,144
13:26:43,35C826E0,0,0,48,0,0,144
13:26:51,35C827E0,0,0,48,0,0,144
13:26:59,35C828E0,0,0,48,0,0,145
13:27:15,35C82AE0,0,0,52,0,0,145
13:27:23,35C82BE0,0,0,52,0,0,145
13:27:31,35C82CE0,0,0,52,0,0,145
13:27:47,35C82EE0,0,0,52,0,0,146
13:27:55,35C82FE0,0,0,52,0,0,146
13:28:03,35C830E0,0,0,52,0,0,146
13:28:19,35C832E0,0,0,52,0,0,146
13:28:27,35C833E0,0,0,52,0,0,146
13:28:35,35C834E0,0,0,52,0,0,146
13:28:51,35C836E0,0,0,47,0,0,146
13:28:59,35C837E0,0,0,47,0,0,146
13:29:07,35C838E0,0,0,47,0,0,146
13:29:23,35C83AE0,0,0,49,0,0,146
13:29:31,35C83BE0,0,0,49,0,0,145
13:29:39,35C83CE0,0,0,49,0,0,145
13:29:55,35C83EE0,0,0,49,0,0,144
13:30:03,35C83FE0,0,0,49,0,0,144
13:30:11,35C840E0,0,0,49,0,0,143
13:30:27,35C842E0,0,0,52,0,0,143
13:30:35,35C843E0,0,0,52,0,0,143
13:30:43,35C844E0,0,0,52,0,0,142
13:30:59,35C846E0,0,0,51,0,0,142
13:31:07,35C847E0,0,0,51,0,0,142
13:31:15,35C848E0,0,0,51,0,0,141
13:31:31,35C84AE0,0,0,48,0,0,141
13:31:39,35C84BE0,0,0,48,0,0,141
13:31:47,35C84CE0,0,0,48,0,0,141
13:32:03,35C84EE0,0,0,46,1,0,141
13:32:11,35C84FE0,0,0,46,1,0,141
13:32:19,35C850E0,0,0,46,1,0,142
13:32:35,35C852E0,0,0,52,0,0,142
13:32:43,35C853E0,0,0,52,0,0,143
13:32:51,35C854E0,0,0,52,0,0,143
13:33:07,35C856E0,0,0,50,0,0,143
13:33:15,35C857E0,0,0,50,0,0,143
13:33:23,35C858E0,0,0,50,0,0,144
13:33:39,35C85AE0,0,0,52,0,0,144
13:33:47,35C85BE0,0,0,52,0,0,144
13:33:55,35C85CE0,0,0,52,0,0,144
13:34:11,35C85EE0,0,0,53,0,0,144
13:34:19,35C85FE0,0,0,53,0,0,145
13:34:27,35C860E0,0,0,53,0,0,145
13:34:43,35C862E0,0,0,53,0,0,145
13:34:51,35C863E0,0,0,53,0,0,146
13:34:59,35C864E0,0,0,53,0,0,146
13:35:15,35C866E0,0,0,51,0,0,146
13:35:23,35C867E0,0,0,51,0,0,146
13:35:31,35C868E0,0,0,51,0,0,146
13:35:47,35C86AE0,0,0,47,0,0,146
13:35:55,35C86BE0,0,0,47,0,0,146
13:36:03,35C86CE0,0,0,47,0,0,146
13:36:19,35C86EE0,0,0,49,0,0,146
13:36:27,35C86FE0,0,0,49,0,0,146
13:36:35,35C870E0,0,0,49,0,0,146
13:36:51,35C872E0,0,0,52,0,0,145
13:36:59,35C873E0,0,0,52,0,0,145
13:37:07,35C874E0,0,0,52,0,0,145
13:37:23,35C876E0,0,0,47,0,0,144
13:37:31,35C877E0,0,0,47,0,0,144
13:37:39,35C878E0,0,0,47,0,0,143
13:37:55,35C87AE0,0,0,50,0,0,143
13:38:03,35C87BE0,0,0,50,0,0,142
13:38:11,35C87CE0,0,0,50,0,0,142
13:38:27,35C87EE0,0,0,51,0,0,141
13:38:35,35C87FE0,0,0,51,0,0,141
13:38:43,35C880E0,0,0,51,0,0,141
13:38:59,35C882E0,0,0,52,0,0,140
13:39:07,35C883E0,0,0,52,0,0,141
13:39:15,35C884E0,0,0,52,0,0,141
13:39:31,35C886E0,0,0,52,0,0,142
13:39:39,35C887E0,0,0,52,0,0,142
13:39:47,35C888E0,0,0,52,0,0,142
13:40:03,35C88AE0,0,0,49,0,0,143
13:40:11,35C88BE0,0,0,49,0,0,143
13:40:19,35C88CE0,0,0,49,0,0,143
13:40:35,35C88EE0,0,0,47,0,0,143
13:40:43,35C88FE0,0,0,47,0,0,143
13:40:51,35C890E0,0,0,47,0,0,144
13:41:07,35C892E0,0,0,50,0,0,144
13:41:15,35C893E0,0,0,50,0,0,144
13:41:23,35C894E0,0,0,50,0,0,144
13:41:39,35C896E0,0,0,50,0,0,145
13:41:47,35C897E0,0,0,50,0,0,145
13:41:55,35C898E0,0,0,50,0,0,145
13:42:11,35C89AE0,0,0,53,0,0,145
13:42:19,35C89BE0,0,0,53,0,0,146
13:42:27,35C89CE0,0,0,53,0,0,146
13:42:43,35C89EE0,0,0,49,0,0,146
13:42:51,35C89FE0,0,0,49,0,0,146
13:42:59,35C8A0E0,0,0,49,0,0,146
13:43:15,35C8A2E0,0,0,51,0,0,146
13:43:23,35C8A3E0,0,0,51,0,0,146
13:43:31,35C8A4E0,0,0,51,0,0,146
13:43:47,35C8A6E0,0,0,50,0,0,147
13:43:55,35C8A7E0,0,0,50,0,0,147
13:44:03,35C8A8E0,0,0,50,0,0,147
13:44:19,35C8AAE0,0,0,49,0,0,146
13:44:27,35C8ABE0,0,0,49,0,0,146
13:44:35,35C8ACE0,0,0,49,0,0,145
13:44:51,35C8AEE0,0,0,54,0,0,144
13:44:59,35C8AFE0,0,0,54,0,0,144
13:45:07,35C8B0E0,0,0,54,0,0,144
13:45:23,35C8B2E0,0,0,52,0,0,143
13:45:31,35C8B3E0,0,0,52,0,0,143
13:45:39,35C8B4E0,0,0,52,0,0,142
13:45:55,35C8B6E0,0,0,49,0,0,142
13:46:03,35C8B7E0,0,0,49,0,0,141
13:46:11,35C8B8E0,0,0,49,0,0,141
13:46:27,35C8BAE0,0,0,51,0,0,141
13:46:35,35C8BBE0,0,0,51,0,0,141
13:46:42,35C8BCE0,0,0,51,0,0,141
13:46:58,35C8BEE0,0,0,49,0,0,142
13:47:06,35C8BFE0,0,0,49,0,0,142
13:47:14,35C8C0E0,0,0,49,0,0,142
13:47:30,35C8C2E0,0,0,56,0,0,143
13:47:38,35C8C3E0,0,0,56,0,0,143
13:47:46,35C8C4E0,0,0,56,0,0,143
13:48:02,35C8C6E0,0,0,52,0,0,143
13:48:10,35C8C7E0,0,0,52,0,0,144
13:48:18,35C8C8E0,0,0,52,0,0,144
13:48:34,35C8CAE0,0,0,54,0,0,144
13:48:42,35C8CBE0,0,0,54,0,0,145
13:48:50,35C8CCE0,0,0,54,0,0,145
13:49:06,35C8CEE0,0,0,53,0,0,145
13:49:14,35C8CFE0,0,0,53,0,0,145
13:49:22,35C8D0E0,0,0,53,0,0,145
13:49:38,35C8D2E0,0,0,55,0,0,146
13:49:46,35C8D3E0,0,0,55,0,0,146
13:49:54,35C8D4E0,0,0,55,0,0,146
13:50:10,35C8D6E0,0,0,46,0,0,146
13:50:18,35C8D7E0,0,0,46,0,0,146
13:50:26,35C8D8E0,0,0,46,0,0,146
13:50:42,35C8DAE0,0,0,49,0,0,147
13:50:50,35C8DBE0,0,0,49,0,0,147
13:50:58,35C8DCE0,0,0,49,0,0,147
13:51:14,35C8DEE0,0,0,50,0,0,146
13:51:22,35C8DFE0,0,0,50,0,0,146
13:51:30,35C8E0E0,0,0,50,0,0,146
13:51:46,35C8E2E0,0,0,54,0,1,145
13:51:54,35C8E3E0,0,0,54,0,1,144
13:52:02,35C8E4E0,0,0,54,0,1,144
13:52:18,35C8E6E0,0,0,48,0,0,143
13:52:26,35C8E7E0,0,0,48,0,0,143
13:52:34,35C8E8E0,0,0,48,0,0,143
13:52:50,35C8EAE0,0,0,55,0,0,142
13:52:58,35C8EBE0,0,0,55,0,0,142
13:53:06,35C8ECE0,0,0,55,0,0,142
13:53:22,35C8EEE0,0,0,48,0,0,141
13:53:30,35C8EFE0,0,0,48,0,0,141
13:53:38,35C8F0E0,0,0,48,0,0,141
13:53:54,35C8F2E0,0,0,55,1,0,141
13:54:02,35C8F3E0,0,0,55,1,0,141
13:54:10,35C8F4E0,0,0,55,1,0,141
13:54:26,35C8F6E0,0,0,55,0,0,142
13:54:34,35C8F7E0,0,0,55,0,0,142
13:54:42,35C8F8E0,0,0,55,0,0,142
13:54:58,35C8FAE0,0,0,56,0,0,143
13:55:06,35C8FBE0,0,0,56,0,0,143
13:55:14,35C8FCE0,0,0,56,0,0,143
13:55:30,35C8FEE0,0,0,50,0,0,144
13:55:38,35C8FFE0,0,0,50,0,0,144
13:55:46,35C900E0,0,0,50,0,0,144
13:56:02,35C902E0,0,0,47,1,0,145
13:56:10,35C903E0,0,0,47,1,0,145
13:56:18,35C904E0,0,0,47,1,0,145
13:56:34,35C906E0,0,0,50,0,0,145
13:56:42,35C907E0,0,0,50,0,0,145
13:56:50,35C908E0,0,0,50,0,0,145
13:57:06,35C90AE0,0,0,56,0,0,145
13:57:14,35C90BE0,0,0,56,0,0,146
13:57:22,35C90CE0,0,0,56,0,0,146
13:57:38,35C90EE0,0,0,50,0,0,146
13:57:46,35C90FE0,0,0,50,0,0,146
13:57:54,35C910E0,0,0,50,0,0,146
13:58:10,35C912E0,0,0,51,0,0,147
13:58:18,35C913E0,0,0,51,0,0,147
13:58:26,35C914E0,0,0,51,0,0,147
13:58:42,35C916E0,0,0,53,0,0,146
13:58:50,35C917E0,0,0,53,0,0,146
13:58:58,35C918E0,0,0,53,0,0,145
13:59:14,35C91AE0,0,0,46,0,0,144
13:59:22,35C91BE0,0,0,46,0,0,144
13:59:30,35C91CE0,0,0,46,0,0,144
13:59:46,35C91EE0,0,0,54,0,0,143
13:59:54,35C91FE0,0,0,54,0,0,143
14:00:02,35C920E0,0,0,54,0,0,142
14:00:18,35C922E0,0,0,52,0,0,142
14:00:26,35C923E0,0,0,52,0,0,142
14:00:34,35C924E0,0,0,52,0,0,142
14:00:50,35C926E0,0,0,55,0,0,141
14:00:58,35C927E0,0,0,55,0,0,141
14:01:06,35C928E0,0,0,55,0,0,141
14:01:22,35C92AE0,0,0,49,0,0,142
14:01:30,35C92BE0,0,0,49,0,0,142
14:01:38,35C92CE0,0,0,49,0,0,142
14:01:54,35C92EE0,0,0,51,0,0,142
14:02:02,35C92FE0,0,0,51,0,0,143
14:02:10,35C930E0,0,0,51,0,0,143
14:02:26,35C932E0,0,0,51,0,0,144
14:02:34,35C933E0,0,0,51,0,0,144
14:02:42,35C934E0,0,0,51,0,0,144
14:02:58,35C936E0,0,0,51,0,0,144
14:03:06,35C937E0,0,0,51,0,0,144
14:03:14,35C938E0,0,0,51,0,0,145
14:03:30,35C93AE0,0,0,47,0,0,145
14:03:38,35C93BE0,0,0,47,0,0,145
14:03:46,35C93CE0,0,0,47,0,0,145
14:04:02,35C93EE0,0,0,56,0,0,145
14:04:10,35C93FE0,0,0,56,0,0,145
14:04:18,35C940E0,0,0,56,0,0,146
14:04:34,35C942E0,0,0,46,0,0,146
14:04:42,35C943E0,0,0,46,0,0,146
14:04:50,35C944E0,0,0,46,0,0,146
14:05:06,35C946E0,0,0,56,0,0,147
14:05:14,35C947E0,0,0,56,0,0,147
14:05:22,35C948E0,0,0,56,0,0,147
14:05:38,35C94AE0,0,0,46,0,0,147
14:05:46,35C94BE0,0,0,46,0,0,146
14:05:54,35C94CE0,0,0,46,0,0,146
14:06:10,35C94EE0,0,0,51,0,0,145
14:06:18,35C94FE0,0,0,51,0,0,145
14:06:26,35C950E0,0,0,51,0,0,144
14:06:42,35C952E0,0,0,56,0,0,144
14:06:50,35C953E0,0,0,56,0,0,143
14:06:58,35C954E0,0,0,56,0,0,143
14:07:14,35C956E0,0,0,50,0,0,143
14:07:22,35C957E0,0,0,50,0,0,142
14:07:30,35C958E0,0,0,50,0,0,142
14:07:46,35C95AE0,0,0,55,0,0,142
14:07:54,35C95BE0,0,0,55,0,0,141
14:08:02,35C95CE0,0,0,55,0,0,141
14:08:18,35C95EE0,0,0,50,0,0,141
14:08:26,35C95FE0,0,0,50,0,0,141
14:08:34,35C960E0,0,0,50,0,0,141
14:08:50,35C962E0,0,0,48,0,0,141
14:08:58,35C963E0,0,0,48,0,0,142
14:09:06,35C964E0,0,0,48,0,0,142
14:09:22,35C966E0,0,0,46,1,0,143
14:09:30,35C967E0,0,0,46,1,0,143
14:09:38,35C968E0,0,0,46,1,0,143
14:09:54,35C96AE0,0,0,48,1,0,143
14:10:02,35C96BE0,0,0,48,1,0,144
14:10:10,35C96CE0,0,0,48,1,0,144
14:10:26,35C96EE0,0,0,48,0,0,144
14:10:34,35C96FE0,0,0,48,0,0,144
14:10:42,35C970E0,0,0,48,0,0,144
14:10:58,35C972E0,0,0,55,0,0,145
14:11:06,35C973E0,0,0,55,0,0,145
14:11:14,35C974E0,0,0,55,0,0,145
14:11:30,35C976E0,0,0,51,0,0,145
14:11:38,35C977E0,0,0,51,0,0,146
14:11:46,35C978E0,0,0,51,0,0,146
14:12:02,35C97AE0,0,0,50,0,0,146
14:12:10,35C97BE0,0,0,50,0,0,146
14:12:18,35C97CE0,0,0,50,0,0,146
14:12:34,35C97EE0,0,0,52,1,0,146
14:12:42,35C97FE0,0,0,52,1,0,146
14:12:50,35C980E0,0,0,52,1,0,147
14:13:06,35C982E0,0,0,55,0,0,147
14:13:14,35C983E0,0,0,55,0,0,146
14:13:22,35C984E0,0,0,55,0,0,146
14:13:38,35C986E0,0,0,52,0,0,145
14:13:46,35C987E0,0,0,52,0,0,145
14:13:54,35C988E0,0,0,52,0,0,145
14:14:10,35C98AE0,0,0,52,0,0,144
14:14:18,35C98BE0,0,0,52,0,0,144
14:14:26,35C98CE0,0,0,52,0,0,144
14:14:42,35C98EE0,0,0,56,0,0,143
14:14:50,35C98FE0,0,0,56,0,0,143
14:14:58,35C990E0,0,0,56,0,0,142
14:15:14,35C992E0,0,0,48,0,0,142
14:15:22,35C993E0,0,0,48,0,0,141
14:15:30,35C994E0,0,0,48,0,0,141
14:15:46,35C996E0,0,0,51,0,0,141
14:15:54,35C997E0,0,0,51,0,0,141
14:16:02,35C998E0,0,0,51,0,0,141
14:16:18,35C99AE0,0,0,48,0,0,141
14:16:26,35C99BE0,0,0,48,0,0,142
14:16:34,35C99CE0,0,0,48,0,0,142
14:16:50,35C99EE0,0,0,47,0,0,142
14:16:58,35C99FE0,0,0,47,0,0,142
14:17:06,35C9A0E0,0,0,47,0,0,143
14:17:22,35C9A2E0,0,0,52,0,0,143
14:17:30,35C9A3E0,0,0,52,0,0,143
14:17:38,35C9A4E0,0,0,52,0,0,143
14:17:54,35C9A6E0,0,0,54,0,0,144
14:18:02,35C9A7E0,0,0,54,0,0,144
14:18:10,35C9A8E0,0,0,54,0,0,144
14:18:26,35C9AAE0,0,0,55,0,0,145
14:18:34,35C9ABE0,0,0,55,0,0,145
14:18:42,35C9ACE0,0,0,55,0,0,145
14:18:58,35C9AEE0,0,0,53,0,0,145
14:19:06,35C9AFE0,0,0,53,0,0,145
14:19:14,35C9B0E0,0,0,53,0,0,146
14:19:30,35C9B2E0,0,0,47,0,0,146
14:19:38,35C9B3E0,0,0,47,0,0,146
14:19:46,35C9B4E0,0,0,47,0,0,146
14:20:02,35C9B6E0,0,0,48,0,0,146
14:20:10,35C9B7E0,0,0,48,0,0,146
14:20:18,35C9B8E0,0,0,48,0,0,146
14:20:34,35C9BAE0,0,0,53,0,0,147
14:20:42,35C9BBE0,0,0,53,0,0,147
14:20:50,35C9BCE0,0,0,53,0,0,147
14:21:06,35C9BEE0,0,0,54,0,0,146
14:21:14,35C9BFE0,0,0,54,0,0,146
14:21:22,35C9C0E0,0,0,54,0,0,145
14:21:38,35C9C2E0,0,0,52,0,0,144
14:21:46,35C9C3E0,0,0,52,0,0,144
14:21:54,35C9C4E0,0,0,52,0,0,144
14:22:10,35C9C6E0,0,0,47,0,0,143
14:22:18,35C9C7E0,0,0,47,0,0,143
14:22:26,35C9C8E0,0,0,47,0,0,142
14:22:42,35C9CAE0,0,0,49,0,0,142
14:22:50,35C9CBE0,0,0,49,0,0,141
14:22:58,35C9CCE0,0,0,49,0,0,141
14:23:14,35C9CEE0,0,0,49,0,0,141
14:23:22,35C9CFE0,0,0,49,0,0,141
14:23:30,35C9D0E0,0,0,49,0,0,141
14:23:46,35C9D2E0,0,0,50,0,0,141
14:23:54,35C9D3E0,0,0,50,0,0,141
14:24:02,35C9D4E0,0,0,50,0,0,141
14:24:18,35C9D6E0,0,0,52,0,0,142
14:24:26,35C9D7E0,0,0,52,0,0,142
14:24:34,35C9D8E0,0,0,52,0,0,142
14:24:50,35C9DAE0,0,0,48,0,0,143
14:24:58,35C9DBE0,0,0,48,0,0,143
14:25:06,35C9DCE0,0,0,48,0,0,143
14:25:22,35C9DEE0,0,0,54,0,0,144
14:25:30,35C9DFE0,0,0,54,0,0,144
14:25:38,35C9E0E0,0,0,54,0,0,144
14:25:54,35C9E2E0,0,0,48,0,0,145
14:26:02,35C9E3E0,0,0,48,0,0,145
14:26:10,35C9E4E0,0,0,48,0,0,145
14:26:26,35C9E6E0,0,0,47,0,0,145
14:26:34,35C9E7E0,0,0,47,0,0,145
14:26:42,35C9E8E0,0,0,47,0,0,145
14:26:58,35C9EAE0,0,0,53,0,0,145
14:27:06,35C9EBE0,0,0,53,0,0,146
14:27:14,35C9ECE0,0,0,53,0,0,146
14:27:30,35C9EEE0,0,0,47,0,0,146
14:27:38,35C9EFE0,0,0,47,0,0,146
14:27:46,35C9F0E0,0,0,47,0,0,146
14:28:02,35C9F2E0,0,0,52,0,0,147
14:28:10,35C9F3E0,0,0,52,0,0,147
14:28:18,35C9F4E0,0,0,52,0,0,147
14:28:34,35C9F6E0,0,0,48,0,0,147
14:28:42,35C9F7E0,0,0,48,0,0,146
14:28:50,35C9F8E0,0,0,48,0,0,146
14:29:06,35C9FAE0,0,0,54,0,0,145
14:29:14,35C9FBE0,0,0,54,0,0,145
14:29:22,35C9FCE0,0,0,54,0,0,144
14:29:38,35C9FEE0,0,0,55,0,0,143
14:29:46,35C9FFE0,0,0,55,0,0,143
14:29:54,35CA00E0,0,0,55,0,0,143
14:30:10,35CA02E0,0,0,51,0,0,142
14:30:18,35CA03E0,0,0,51,0,0,142
14:30:26,35CA04E0,0,0,51,0,0,142
14:30:42,35CA06E0,0,0,51,0,0,141
14:30:50,35CA07E0,0,0,51,0,0,141
14:30:58,35CA08E0,0,0,51,0,0,141
14:31:14,35CA0AE0,0,0,49,0,0,141
14:31:22,35CA0BE0,0,0,49,0,0,141
14:31:30,35CA0CE0,0,0,49,0,0,141
14:31:46,35CA0EE0,0,0,50,0,0,141
14:31:54,35CA0FE0,0,0,50,0,0,142
14:32:02,35CA10E0,0,0,50,0,0,142
14:32:18,35CA12E0,0,0,51,0,0,143
14:32:26,35CA13E0,0,0,51,0,0,143
14:32:34,35CA14E0,0,0,51,0,0,143
14:32:50,35CA16E0,0,0,54,0,0,143
14:32:58,35CA17E0,0,0,54,0,0,144
14:33:06,35CA18E0,0,0,54,0,0,144
14:33:22,35CA1AE0,0,0,51,0,0,144
14:33:30,35CA1BE0,0,0,51,0,0,144
14:33:38,35CA1CE0,0,0,51,0,0,144
14:33:54,35CA1EE0,0,0,51,0,0,145
14:34:02,35CA1FE0,0,0,51,0,0,145
14:34:10,35CA20E0,0,0,51,0,0,145
14:34:26,35CA22E0,0,0,56,0,0,146
