09:12:39,79A636E0,0,0,46,0,0,144
09:12:47,79A637E0,0,0,55,0,0,144
09:12:55,79A638E0,0,0,54,0,0,144
09:13:11,79A63AE0,0,0,48,0,0,144
09:13:19,79A63BE0,0,0,54,0,0,144
09:13:27,79A63CE0,0,0,48,0,0,145
09:13:43,79A63EE0,0,0,55,0,0,145
09:13:51,79A63FE0,0,0,55,0,0,145
09:13:59,79A640E0,0,0,47,0,0,145
09:14:15,79A642E0,0,0,51,0,0,146
09:14:23,79A643E0,0,0,46,0,0,146
09:14:31,79A644E0,0,0,52,0,0,146
09:14:47,79A646E0,0,0,50,0,0,146
09:14:55,79A647E0,0,0,49,0,0,146
09:15:03,79A648E0,0,0,18167,0,0,145
09:15:19,79A64AE0,0,0,48,0,0,145
09:15:27,79A64BE0,0,0,47,0,0,144
09:15:35,79A64CE0,0,0,48,0,0,144
09:15:51,79A64EE0,0,0,47,0,0,143
09:15:59,79A64FE0,0,0,52,0,0,143
09:16:07,79A650E0,0,0,55,0,0,142
09:16:23,79A652E0,0,0,48,0,0,142
09:16:31,79A653E0,0,0,47,0,0,142
09:16:39,79A654E0,0,0,47,0,0,142
09:16:55,79A656E0,0,0,49,0,0,141
09:17:03,79A657E0,0,0,49,0,0,141
09:17:11,79A658E0,0,0,52,0,0,141
09:17:27,79A65AE0,0,0,49,0,0,141
09:17:35,79A65BE0,0,0,18160,0,0,142
09:17:43,79A65CE0,0,0,52,0,0,142
09:17:59,79A65EE0,0,0,50,1,0,142
09:18:07,79A65FE0,0,0,51,0,0,142
09:18:15,79A660E0,0,0,51,0,0,143
09:18:31,79A662E0,0,0,50,0,0,143
09:18:39,79A663E0,0,0,53,0,0,143
09:18:47,79A664E0,0,0,53,0,0,144
09:19:03,79A666E0,0,0,52,0,0,144
09:19:11,79A667E0,0,0,52,0,0,144
09:19:19,79A668E0,0,0,55,0,0,145
09:19:35,79A66AE0,0,0,52,0,0,145
09:19:43,79A66BE0,0,0,52,0,0,145
09:19:51,79A66CE0,0,0,47,0,0,145
09:20:07,79A66EE0,0,0,52,0,0,146
09:20:15,79A66FE0,0,0,47,0,0,146
09:20:23,79A670E0,0,0,50,0,0,146
09:20:39,79A672E0,0,0,54,0,0,146
09:20:47,79A673E0,0,0,46,0,0,146
09:20:55,79A674E0,0,0,53,0,0,145
09:21:11,79A676E0,0,0,50,0,0,145
09:21:19,79A677E0,0,0,49,0,0,144
09:21:27,79A678E0,0,0,18158,0,0,144
09:21:43,79A67AE0,0,0,53,0,0,144
09:21:51,79A67BE0,0,0,18160,0,0,143
09:21:59,79A67CE0,0,0,51,0,0,143
09:22:15,79A67EE0,0,0,18148,1,0,142
09:22:23,79A67FE0,0,0,18149,1,0,142
09:22:31,79A680E0,0,0,55,0,0,142
09:22:47,79A682E0,0,0,18149,1,0,141
09:22:55,79A683E0,0,0,47,1,0,141
09:23:03,79A684E0,0,0,18150,0,0,141
09:23:19,79A686E0,0,0,18152,0,0,141
09:23:27,79A687E0,0,0,18153,0,0,141
09:23:35,79A688E0,0,0,18154,0,0,141
09:23:51,79A68AE0,0,0,49,0,0,142
09:23:59,79A68BE0,0,0,18154,0,0,142
09:24:07,79A68CE0,0,0,46,0,0,143
09:24:23,79A68EE0,0,0,50,0,0,143
09:24:31,79A68FE0,0,0,48,0,0,143
09:24:39,79A690E0,0,0,49,0,0,144
09:24:55,79A692E0,0,0,51,0,0,144
09:25:03,79A693E0,0,0,55,0,0,144
09:25:11,79A694E0,0,0,53,0,0,144
09:25:27,79A696E0,0,0,55,0,0,145
09:25:35,79A697E0,0,0,50,0,0,145
09:25:43,79A698E0,0,0,53,0,0,145
09:25:59,79A69AE0,0,0,18164,1,0,145
09:26:07,79A69BE0,0,0,54,0,0,146
09:26:15,79A69CE0,0,0,18134,0,0,146
09:26:31,79A69EE0,0,0,18132,1,0,146
09:26:39,79A69FE0,0,0,18165,0,0,146
09:26:47,79A6A0E0,0,0,52,0,0,146
09:27:03,79A6A2E0,0,0,48,0,0,145
09:27:11,79A6A3E0,0,0,52,0,0,145
09:27:19,79A6A4E0,0,0,18136,0,0,145
09:27:35,79A6A6E0,0,0,18169,0,0,144
09:27:43,79A6A7E0,0,0,54,0,0,144
09:27:51,79A6A8E0,0,0,18171,0,0,143
09:28:07,79A6AAE0,0,0,49,0,0,143
09:28:15,79A6ABE0,0,0,55,0,0,142
09:28:23,79A6ACE0,0,0,48,0,0,142
09:28:39,79A6AEE0,0,0,49,0,0,142
09:28:47,79A6AFE0,0,0,18124,3,0,142
09:28:55,79A6B0E0,0,0,18127,1,1,141
09:29:11,79A6B2E0,0,0,53,0,0,141
09:29:19,79A6B3E0,0,0,18127,1,0,141
09:29:27,79A6B4E0,0,0,18178,1,0,141
09:29:43,79A6B6E0,0,0,18127,1,0,142
09:29:51,79A6B7E0,0,0,48,0,0,142
09:29:59,79A6B8E0,0,0,55,0,0,142
09:30:15,79A6BAE0,0,0,49,0,0,143
09:30:23,79A6BBE0,0,0,48,0,0,143
09:30:31,79A6BCE0,0,0,54,0,0,143
09:30:47,79A6BEE0,0,0,47,0,0,144
09:30:55,79A6BFE0,0,0,55,0,0,144
09:31:03,79A6C0E0,0,0,18129,4,0,144
09:31:19,79A6C2E0,0,0,18135,0,0,145
09:31:27,79A6C3E0,0,0,18137,0,0,145
09:31:35,79A6C4E0,0,0,52,0,0,145
09:31:51,79A6C6E0,0,0,18124,1,0,145
09:31:59,79A6C7E0,0,0,18137,0,0,145
09:32:07,79A6C8E0,0,0,51,0,0,145
09:32:23,79A6CAE0,0,0,18126,1,0,146
09:32:31,79A6CBE0,0,0,18124,3,0,146
09:32:39,79A6CCE0,0,0,49,0,0,146
09:32:55,79A6CEE0,0,0,18127,0,0,146
09:33:03,79A6CFE0,0,0,18128,1,0,145
09:33:11,79A6D0E0,0,0,18131,0,0,145
09:33:27,79A6D2E0,0,0,18128,1,0,145
09:33:35,79A6D3E0,0,0,52,0,0,144
09:33:43,79A6D4E0,0,0,18129,2,0,144
09:33:59,79A6D6E0,0,0,18128,0,0,143
09:34:07,79A6D7E0,0,0,18127,3,0,143
09:34:15,79A6D8E0,0,0,18132,1,0,143
09:34:31,79A6DAE0,0,0,50,0,0,142
09:34:39,79A6DBE0,0,0,18135,0,0,142
09:34:47,79A6DCE0,0,0,18129,1,0,142
09:35:03,79A6DEE0,0,0,18125,1,0,141
09:35:11,79A6DFE0,0,0,18126,2,0,141
09:35:19,79A6E0E0,0,0,47,0,0,141
09:35:35,79A6E2E0,0,0,18128,2,0,141
09:35:43,79A6E3E0,0,0,54,0,0,141
09:35:51,79A6E4E0,0,0,18128,1,0,142
09:36:07,79A6E6E0,0,0,18129,0,0,142
09:36:15,79A6E7E0,0,0,18129,1,0,143
09:36:23,79A6E8E0,0,0,18127,0,0,143
09:36:39,79A6EAE0,0,0,18126,2,0,143
09:36:47,79A6EBE0,0,0,18127,1,0,143
09:36:55,79A6ECE0,0,0,51,0,0,144
09:37:11,79A6EEE0,0,0,18136,0,0,144
09:37:19,79A6EFE0,0,0,18130,1,0,144
09:37:27,79A6F0E0,0,0,18128,3,0,144
09:37:43,79A6F2E0,0,0,18130,0,0,145
09:37:51,79A6F3E0,0,0,18127,2,0,145
09:37:59,79A6F4E0,0,0,18126,3,0,145
09:38:15,79A6F6E0,0,0,18130,1,0,145
09:38:23,79A6F7E0,0,0,18131,4,0,146
09:38:31,79A6F8E0,0,0,18131,4,1,146
09:38:47,79A6FAE0,0,0,18131,2,0,146
09:38:55,79A6FBE0,0,0,18126,6,0,146
09:39:03,79A6FCE0,0,0,18130,1,0,146
09:39:19,79A6FEE0,0,0,18129,4,0,145
09:39:27,79A6FFE0,0,0,18130,3,0,145
09:39:35,79A700E0,0,0,18134,1,0,145
09:39:51,79A702E0,0,0,18133,2,0,144
09:39:59,79A703E0,0,0,18130,3,0,143
09:40:07,79A704E0,0,0,18130,3,0,143
09:40:23,79A706E0,0,0,18130,3,0,142
09:40:31,79A707E0,0,0,18132,2,0,142
09:40:39,79A708E0,0,0,18132,3,0,142
09:40:55,79A70AE0,0,0,18134,2,0,142
09:41:03,79A70BE0,0,0,18135,1,0,141
09:41:11,79A70CE0,0,0,18133,2,0,141
09:41:27,79A70EE0,0,0,54,0,0,141
09:41:35,79A70FE0,0,0,4541,0,0,141
09:41:43,79A710E0,0,0,18138,1,0,141
09:41:59,79A712E0,0,0,18138,1,0,142
09:42:07,79A713E0,0,0,18139,0,0,142
09:42:15,79A714E0,0,0,18131,1,0,142
09:42:31,79A716E0,0,0,18128,1,0,143
09:42:39,79A717E0,0,0,18139,0,0,143
09:42:47,79A718E0,0,0,18129,1,0,143
09:43:03,79A71AE0,0,0,18129,1,0,144
09:43:11,79A71BE0,0,0,51,1,0,144
09:43:19,79A71CE0,0,0,18130,1,0,144
09:43:35,79A71EE0,0,0,18130,0,0,145
09:43:43,79A71FE0,0,0,18131,1,0,145
09:43:51,79A720E0,0,0,18132,1,0,145
09:44:07,79A722E0,0,0,18131,1,0,145
09:44:15,79A723E0,0,0,18132,2,0,145
09:44:23,79A724E0,0,0,18134,2,0,145
09:44:39,79A726E0,0,0,18135,2,0,146
09:44:47,79A727E0,0,0,18134,2,0,146
09:44:55,79A728E0,0,0,18135,3,0,146
09:45:11,79A72AE0,0,0,18137,2,0,146
09:45:19,79A72BE0,0,0,18137,2,0,146
09:45:27,79A72CE0,0,0,18138,1,0,145
09:45:43,79A72EE0,0,0,18075,1,0,145
09:45:51,79A72FE0,0,0,18141,1,0,144
09:45:59,79A730E0,0,0,18137,3,0,144
09:46:15,79A732E0,0,0,18076,1,0,143
09:46:23,79A733E0,0,0,18142,3,0,143
09:46:31,79A734E0,0,0,18142,2,0,143
09:46:47,79A736E0,0,0,18146,0,0,142
09:46:55,79A737E0,0,0,18144,2,0,142
09:47:03,79A738E0,0,0,18080,0,0,141
09:47:19,79A73AE0,0,0,48,0,0,141
09:47:27,79A73BE0,0,0,54,0,0,141
09:47:35,79A73CE0,0,0,18144,3,0,141
09:47:51,79A73EE0,0,0,50,0,0,141
09:47:59,79A73FE0,0,0,48,0,0,142
09:48:07,79A740E0,0,0,55,0,0,142
09:48:23,79A742E0,0,0,52,0,0,142
09:48:31,79A743E0,0,0,18088,0,0,143
09:48:39,79A744E0,0,0,18089,0,0,143
09:48:55,79A746E0,0,0,18090,1,0,143
09:49:03,79A747E0,0,0,47,0,0,143
09:49:11,79A748E0,0,0,18088,0,0,144
09:49:27,79A74AE0,0,0,55,0,0,144
09:49:35,79A74BE0,0,0,52,0,0,144
09:49:43,79A74CE0,0,0,18156,2,0,144
09:49:59,79A74EE0,0,0,18053,0,0,145
09:50:07,79A74FE0,0,0,56,0,0,145
09:50:15,79A750E0,0,0,47,0,0,145
09:50:31,79A752E0,0,0,18050,0,0,146
09:50:39,79A753E0,0,0,51,0,0,146
09:50:47,79A754E0,0,0,47,0,0,146
09:51:03,79A756E0,0,0,18043,4,0,146
09:51:11,79A757E0,0,0,18053,0,0,146
09:51:19,79A758E0,0,0,49,0,0,146
09:51:35,79A75AE0,0,0,46,1,1,145
09:51:43,79A75BE0,0,0,18042,0,0,144
09:51:51,79A75CE0,0,0,52,0,0,144
09:52:07,79A75EE0,0,0,55,0,0,143
09:52:15,79A75FE0,0,0,50,0,0,143
09:52:23,79A760E0,0,0,18103,0,0,143
09:52:39,79A762E0,0,0,54,1,0,142
09:52:47,79A763E0,0,0,18040,1,0,142
09:52:55,79A764E0,0,0,47,0,0,142
09:53:11,79A766E0,0,0,18042,0,0,141
09:53:19,79A767E0,0,0,51,0,0,141
09:53:27,79A768E0,0,0,50,1,0,141
09:53:43,79A76AE0,0,0,18050,0,0,141
09:53:51,79A76BE0,0,0,50,0,0,141
09:53:59,79A76CE0,0,0,53,0,0,141
09:54:15,79A76EE0,0,0,52,0,0,142
09:54:23,79A76FE0,0,0,53,0,0,142
09:54:31,79A770E0,0,0,48,0,0,142
09:54:47,79A772E0,0,0,53,0,0,143
09:54:55,79A773E0,0,0,48,0,0,143
09:55:03,79A774E0,0,0,47,0,0,144
09:55:19,79A776E0,0,0,18029,1,0,144
09:55:27,79A777E0,0,0,55,0,0,144
09:55:35,79A778E0,0,0,18038,0,0,144
09:55:51,79A77AE0,0,0,52,0,0,145
09:55:59,79A77BE0,0,0,55,0,0,145
09:56:07,79A77CE0,0,0,18031,1,0,145
09:56:23,79A77EE0,0,0,18029,0,0,145
09:56:31,79A77FE0,0,0,18025,0,0,145
09:56:39,79A780E0,0,0,18026,2,0,146
09:56:55,79A782E0,0,0,18024,1,0,146
09:57:03,79A783E0,0,0,18028,2,0,146
09:57:11,79A784E0,0,0,18029,0,1,146
09:57:27,79A786E0,0,0,52,0,0,146
09:57:35,79A787E0,0,0,18028,0,0,145
09:57:43,79A788E0,0,0,52,0,0,145
09:57:59,79A78AE0,0,0,18029,1,0,144
09:58:07,79A78BE0,0,0,18031,0,0,144
09:58:15,79A78CE0,0,0,18031,0,0,143
09:58:31,79A78EE0,0,0,18033,0,0,143
09:58:39,79A78FE0,0,0,49,0,0,142
09:58:47,79A790E0,0,0,18032,0,0,142
09:59:03,79A792E0,0,0,53,0,0,142
09:59:11,79A793E0,0,0,46,0,0,141
09:59:19,79A794E0,0,0,18034,0,0,141
09:59:35,79A796E0,0,0,50,0,0,141
09:59:43,79A797E0,0,0,50,0,0,141
09:59:51,79A798E0,0,0,52,0,0,141
10:00:07,79A79AE0,0,0,18012,0,0,142
10:00:15,79A79BE0,0,0,18014,0,0,142
10:00:23,79A79CE0,0,0,18015,0,0,142
10:00:39,79A79EE0,0,0,46,0,0,143
10:00:47,79A79FE0,0,0,56,0,0,143
10:00:55,79A7A0E0,0,0,18015,0,0,143
10:01:11,79A7A2E0,0,0,18010,1,0,143
10:01:19,79A7A3E0,0,0,54,0,0,144
10:01:27,79A7A4E0,0,0,18018,0,0,144
10:01:43,79A7A6E0,0,0,46,0,0,144
10:01:51,79A7A7E0,0,0,50,0,0,145
10:01:59,79A7A8E0,0,0,52,0,0,145
10:02:15,79A7AAE0,0,0,18005,1,0,145
10:02:23,79A7ABE0,0,0,52,0,0,145
10:02:31,79A7ACE0,0,0,52,0,0,145
10:02:47,79A7AEE0,0,0,18023,0,0,146
10:02:55,79A7AFE0,0,0,18007,0,0,146
10:03:03,79A7B0E0,0,0,18008,1,0,146
10:03:19,79A7B2E0,0,0,55,0,0,146
10:03:27,79A7B3E0,0,0,47,0,0,145
10:03:35,79A7B4E0,0,0,54,0,0,145
10:03:51,79A7B6E0,0,0,18004,0,0,144
10:03:59,79A7B7E0,0,0,18005,0,0,144
10:04:07,79A7B8E0,0,0,47,0,0,144
10:04:23,79A7BAE0,0,0,53,0,0,143
10:04:31,79A7BBE0,0,0,48,0,0,143
10:04:39,79A7BCE0,0,0,54,0,0,143
10:04:55,79A7BEE0,0,0,55,0,0,142
10:05:03,79A7BFE0,0,0,17996,1,0,142
10:05:11,79A7C0E0,0,0,17997,0,0,142
10:05:27,79A7C2E0,0,0,47,0,0,141
10:05:35,79A7C3E0,0,0,49,0,0,141
10:05:43,79A7C4E0,0,0,53,0,0,141
10:05:59,79A7C6E0,0,0,17984,1,0,141
10:06:07,79A7C7E0,0,0,54,0,0,141
10:06:15,79A7C8E0,0,0,49,0,0,142
10:06:31,79A7CAE0,0,0,52,0,0,142
10:06:39,79A7CBE0,0,0,17985,0,0,142
10:06:47,79A7CCE0,0,0,17985,1,0,143
10:07:03,79A7CEE0,0,0,49,0,0,143
10:07:11,79A7CFE0,0,0,17988,0,0,144
10:07:19,79A7D0E0,0,0,50,0,0,144
10:07:35,79A7D2E0,0,0,52,0,0,144
10:07:43,79A7D3E0,0,0,47,0,0,144
10:07:51,79A7D4E0,0,0,17990,0,0,144
10:08:07,79A7D6E0,0,0,56,0,0,145
10:08:15,79A7D7E0,0,0,46,0,0,145
10:08:23,79A7D8E0,0,0,53,0,0,145
10:08:39,79A7DAE0,0,0,17991,0,0,145
10:08:47,79A7DBE0,0,0,17981,3,0,145
10:08:55,79A7DCE0,0,0,17984,0,0,146
10:09:11,79A7DEE0,0,0,53,0,0,146
10:09:19,79A7DFE0,0,0,51,0,0,146
10:09:27,79A7E0E0,0,0,17975,1,0,146
10:09:43,79A7E2E0,0,0,17983,0,0,145
10:09:51,79A7E3E0,0,0,54,0,0,145
10:09:59,79A7E4E0,0,0,17988,0,0,145
10:10:15,79A7E6E0,0,0,56,0,0,144
10:10:23,79A7E7E0,0,0,56,0,0,144
10:10:31,79A7E8E0,0,0,52,0,0,143
10:10:47,79A7EAE0,0,0,53,0,0,143
10:10:55,79A7EBE0,0,0,51,0,0,142
10:11:03,79A7ECE0,0,0,51,1,0,142
10:11:19,79A7EEE0,0,0,53,0,0,141
10:11:27,79A7EFE0,0,0,49,0,0,141
10:11:35,79A7F0E0,0,0,52,0,0,141
10:11:51,79A7F2E0,0,0,56,0,0,141
10:11:59,79A7F3E0,0,0,17969,0,0,141
10:12:07,79A7F4E0,0,0,50,0,0,141
10:12:23,79A7F6E0,0,0,17964,2,0,142
10:12:31,79A7F7E0,0,0,17966,1,0,142
10:12:39,79A7F8E0,0,0,52,0,0,142
10:12:55,79A7FAE0,0,0,49,0,0,143
10:13:03,79A7FBE0,0,0,53,0,0,143
10:13:11,79A7FCE0,0,0,51,0,0,143
10:13:27,79A7FEE0,0,0,17956,1,0,143
10:13:35,79A7FFE0,0,0,17961,0,0,144
10:13:43,79A800E0,0,0,55,0,0,144
10:13:59,79A802E0,0,0,56,0,0,145
10:14:07,79A803E0,0,0,17966,0,0,145
10:14:15,79A804E0,0,0,17958,3,0,145
10:14:31,79A806E0,0,0,17956,1,0,145
10:14:39,79A807E0,0,0,17959,3,0,145
10:14:47,79A808E0,0,0,17959,3,0,146
10:15:03,79A80AE0,0,0,17956,1,0,146
10:15:11,79A80BE0,0,0,17958,4,0,146
10:15:19,79A80CE0,0,0,17961,0,0,146
10:15:35,79A80EE0,0,0,17958,2,0,146
10:15:43,79A80FE0,0,0,17963,0,0,145
10:15:51,79A810E0,0,0,54,0,0,145
10:16:07,79A812E0,0,0,17964,0,0,144
10:16:15,79A813E0,0,0,17962,0,0,144
10:16:23,79A814E0,0,0,17965,0,0,144
10:16:39,79A816E0,0,0,17964,0,0,143
10:16:47,79A817E0,0,0,17968,0,0,143
10:16:55,79A818E0,0,0,17966,0,0,143
10:17:11,79A81AE0,0,0,52,0,0,142
10:17:19,79A81BE0,0,0,50,0,0,142
10:17:27,79A81CE0,0,0,52,0,0,141
10:17:43,79A81EE0,0,0,52,0,0,141
10:17:51,79A81FE0,0,0,47,0,0,141
10:17:59,79A820E0,0,0,49,0,0,141
10:18:15,79A822E0,0,0,47,0,0,141
10:18:23,79A823E0,0,0,51,0,0,142
10:18:31,79A824E0,0,0,17938,2,0,142
10:18:47,79A826E0,0,0,17939,1,0,142
10:18:55,79A827E0,0,0,17935,4,0,143
10:19:03,79A828E0,0,0,17935,3,0,143
10:19:19,79A82AE0,0,0,17936,1,0,143
10:19:27,79A82BE0,0,0,17944,0,0,144
10:19:35,79A82CE0,0,0,17937,1,0,144
10:19:51,79A82EE0,0,0,17938,2,0,144
10:19:59,79A82FE0,0,0,17938,2,0,144
10:20:07,79A830E0,0,0,46,0,0,145
10:20:23,79A832E0,0,0,17935,2,0,145
10:20:31,79A833E0,0,0,17931,2,0,145
10:20:39,79A834E0,0,0,17935,0,0,145
10:20:55,79A836E0,0,0,17934,1,0,146
10:21:03,79A837E0,0,0,17942,0,0,146
10:21:11,79A838E0,0,0,54,0,0,146
10:21:27,79A83AE0,0,0,55,0,0,146
10:21:35,79A83BE0,0,0,53,0,0,146
10:21:43,79A83CE0,0,0,55,0,0,145
10:21:59,79A83EE0,0,0,17926,0,0,145
10:22:07,79A83FE0,0,0,17928,1,0,144
10:22:15,79A840E0,0,0,47,0,0,144
10:22:31,79A842E0,0,0,50,0,0,143
10:22:39,79A843E0,0,0,17948,0,0,143
10:22:47,79A844E0,0,0,17927,1,0,143
10:23:03,79A846E0,0,0,17927,1,0,142
10:23:11,79A847E0,0,0,17927,1,0,142
10:23:19,79A848E0,0,0,17922,1,0,142
10:23:35,79A84AE0,0,0,55,1,0,141
10:23:43,79A84BE0,0,0,54,0,0,141
10:23:51,79A84CE0,0,0,50,0,0,141
10:24:07,79A84EE0,0,0,17921,1,0,141
10:24:15,79A84FE0,0,0,17922,1,0,141
10:24:23,79A850E0,0,0,17923,1,0,142
10:24:39,79A852E0,0,0,17924,1,0,142
10:24:47,79A853E0,0,0,17921,3,0,142
10:24:55,79A854E0,0,0,17924,2,0,143
10:25:11,79A856E0,0,0,17921,3,0,143
10:25:19,79A857E0,0,0,17919,4,0,143
10:25:27,79A858E0,0,0,17920,4,0,143
10:25:43,79A85AE0,0,0,17921,4,0,144
10:25:51,79A85BE0,0,0,17922,3,1,144
10:25:59,79A85CE0,0,0,17925,2,0,145
10:26:15,79A85EE0,0,0,17920,5,0,145
10:26:23,79A85FE0,0,0,17921,3,0,145
10:26:31,79A860E0,0,0,17924,0,0,145
10:26:47,79A862E0,0,0,17922,5,1,145
10:26:55,79A863E0,0,0,17920,5,0,146
10:27:03,79A864E0,0,0,17920,5,0,146
10:27:19,79A866E0,0,0,17922,4,0,146
10:27:27,79A867E0,0,0,17923,2,0,146
10:27:35,79A868E0,0,0,17924,2,0,146
10:27:51,79A86AE0,0,0,17923,2,0,145
10:27:59,79A86BE0,0,0,17925,3,0,145
10:28:07,79A86CE0,0,0,17925,1,0,144
10:28:23,79A86EE0,0,0,17915,1,0,144
10:28:31,79A86FE0,0,0,17918,1,0,144
10:28:39,79A870E0,0,0,17915,2,0,143
10:28:55,79A872E0,0,0,17929,0,0,143
10:29:03,79A873E0,0,0,17915,1,0,142
10:29:11,79A874E0,0,0,17915,2,0,142
10:29:27,79A876E0,0,0,17930,0,0,142
10:29:35,79A877E0,0,0,17918,1,0,141
10:29:43,79A878E0,0,0,48,0,0,141
10:29:59,79A87AE0,0,0,17919,0,0,141
10:30:07,79A87BE0,0,0,17912,4,0,141
10:30:15,79A87CE0,0,0,17935,0,0,141
10:30:31,79A87EE0,0,0,17917,2,0,141
10:30:39,79A87FE0,0,0,49,0,0,142
10:30:47,79A880E0,0,0,17917,2,0,142
10:31:03,79A882E0,0,0,17913,1,0,143
10:31:11,79A883E0,0,0,55,0,0,143
10:31:19,79A884E0,0,0,47,0,0,143
10:31:35,79A886E0,0,0,52,0,0,144
10:31:43,79A887E0,0,0,51,0,0,144
10:31:51,79A888E0,0,0,52,0,0,144
10:32:07,79A88AE0,0,0,50,0,0,144
10:32:15,79A88BE0,0,0,56,0,0,144
10:32:23,79A88CE0,0,0,17897,0,0,145
10:32:39,79A88EE0,0,0,52,0,0,145
10:32:47,79A88FE0,0,0,17901,0,0,145
10:32:55,79A890E0,0,0,17923,1,0,145
10:33:11,79A892E0,0,0,17903,1,0,146
10:33:19,79A893E0,0,0,17899,1,0,146
10:33:27,79A894E0,0,0,17897,3,0,146
10:33:43,79A896E0,0,0,17897,3,0,146
10:33:51,79A897E0,0,0,17900,1,0,146
10:33:59,79A898E0,0,0,17897,5,0,145
10:34:15,79A89AE0,0,0,17897,2,0,145
10:34:23,79A89BE0,0,0,17896,4,0,144
10:34:31,79A89CE0,0,0,17898,3,0,144
10:34:47,79A89EE0,0,0,17899,3,0,143
10:34:55,79A89FE0,0,0,17899,2,0,143
10:35:03,79A8A0E0,0,0,17898,4,0,143
10:35:19,79A8A2E0,0,0,17899,4,0,142
10:35:27,79A8A3E0,0,0,17900,2,0,142
10:35:35,79A8A4E0,0,0,17896,3,0,141
10:35:51,79A8A6E0,0,0,17897,2,0,141
10:35:59,79A8A7E0,0,0,17897,3,0,141
10:36:07,79A8A8E0,0,0,17899,2,0,141
10:36:23,79A8AAE0,0,0,17898,3,0,141
10:36:31,79A8ABE0,0,0,17896,4,0,142
10:36:39,79A8ACE0,0,0,17898,3,0,142
10:36:55,79A8AEE0,0,0,17894,4,0,142
10:37:03,79A8AFE0,0,0,17895,5,0,142
10:37:11,79A8B0E0,0,0,17895,6,0,143
10:37:27,79A8B2E0,0,0,17895,5,0,143
10:37:35,79A8B3E0,0,0,17895,4,0,143
10:37:43,79A8B4E0,0,0,17897,3,0,144
10:37:59,79A8B6E0,0,0,17897,3,0,144
10:38:07,79A8B7E0,0,0,17896,2,0,144
10:38:15,79A8B8E0,0,0,17896,6,0,145
10:38:31,79A8BAE0,0,0,17897,2,0,145
10:38:39,79A8BBE0,0,0,17897,2,0,145
10:38:47,79A8BCE0,0,0,17895,3,0,145
10:39:03,79A8BEE0,0,0,17894,6,0,145
10:39:11,79A8BFE0,0,0,17896,4,0,146
10:39:19,79A8C0E0,0,0,17900,1,0,146
10:39:35,79A8C2E0,0,0,17896,5,0,146
10:39:43,79A8C3E0,0,0,17897,4,0,146
10:39:51,79A8C4E0,0,0,17896,4,0,146
10:40:07,79A8C6E0,0,0,17898,4,0,145
10:40:15,79A8C7E0,0,0,17897,4,0,145
10:40:23,79A8C8E0,0,0,17897,4,1,145
10:40:39,79A8CAE0,0,0,17897,4,0,144
10:40:47,79A8CBE0,0,0,17897,3,0,144
10:40:55,79A8CCE0,0,0,17897,5,0,143
10:41:11,79A8CEE0,0,0,17897,4,0,143
10:41:19,79A8CFE0,0,0,17896,5,1,142
10:41:27,79A8D0E0,0,0,17898,4,0,142
10:41:43,79A8D2E0,0,0,17895,5,0,141
10:41:51,79A8D3E0,0,0,17901,2,0,141
10:41:59,79A8D4E0,0,0,17899,5,0,141
10:42:15,79A8D6E0,0,0,17898,3,0,141
10:42:23,79A8D7E0,0,0,17897,4,0,141
10:42:31,79A8D8E0,0,0,17897,2,0,141
10:42:47,79A8DAE0,0,0,17896,6,1,142
10:42:55,79A8DBE0,0,0,17897,4,0,142
10:43:03,79A8DCE0,0,0,17897,3,0,142
10:43:19,79A8DEE0,0,0,17897,3,0,143
10:43:27,79A8DFE0,0,0,17898,5,0,143
10:43:35,79A8E0E0,0,0,17897,4,0,143
10:43:51,79A8E2E0,0,0,17898,5,0,144
10:43:59,79A8E3E0,0,0,17896,4,0,144
10:44:07,79A8E4E0,0,0,17898,5,0,144
10:44:23,79A8E6E0,0,0,17900,4,0,144
10:44:31,79A8E7E0,0,0,17899,4,1,145
10:44:39,79A8E8E0,0,0,17899,6,0,145
10:44:55,79A8EAE0,0,0,17899,4,0,145
10:45:03,79A8EBE0,0,0,17899,4,0,145
10:45:11,79A8ECE0,0,0,17899,6,0,146
10:45:27,79A8EEE0,0,0,17899,7,0,146
10:45:35,79A8EFE0,0,0,17899,8,0,146
10:45:43,79A8F0E0,0,0,17898,8,0,146
10:45:59,79A8F2E0,0,0,17901,5,0,145
10:46:07,79A8F3E0,0,0,17901,6,0,145
10:46:15,79A8F4E0,0,0,17900,3,0,145
10:46:31,79A8F6E0,0,0,17899,5,0,144
10:46:39,79A8F7E0,0,0,17900,4,0,144
10:46:47,79A8F8E0,0,0,17898,5,0,143
10:47:03,79A8FAE0,0,0,17900,6,0,143
10:47:11,79A8FBE0,0,0,17900,6,0,142
10:47:19,79A8FCE0,0,0,17902,6,0,142
10:47:35,79A8FEE0,0,0,17901,4,0,142
10:47:43,79A8FFE0,0,0,17902,4,0,142
10:47:51,79A900E0,0,0,17902,4,0,141
10:48:07,79A902E0,0,0,17901,5,0,141
10:48:15,79A903E0,0,0,17902,5,0,141
10:48:23,79A904E0,0,0,17901,4,0,141
10:48:39,79A906E0,0,0,17900,7,0,142
10:48:47,79A907E0,0,0,17901,4,0,142
10:48:55,79A908E0,0,0,17902,5,0,142
10:49:11,79A90AE0,0,0,17900,3,0,142
10:49:19,79A90BE0,0,0,17900,5,0,143
