05:25:11,32441880,0,0,54,1,0,141
05:25:13,324418C0,0,0,54,1,0,141
05:25:15,32441900,0,0,54,1,0,141
05:25:17,32441940,0,0,54,1,0,141
05:25:19,32441980,0,0,54,1,0,141
05:25:21,324419C0,0,0,54,1,0,141
05:25:22,324419E0,0,0,54,1,0,141
05:25:23,32441A00,0,0,54,1,0,141
05:25:25,32441A40,0,0,54,1,0,141
05:25:27,32441A80,0,0,54,1,0,141
05:25:29,32441AC0,0,0,54,1,0,141
05:25:31,32441B00,0,0,47,0,0,141
05:25:33,32441B40,0,0,47,0,0,141
05:25:35,32441B80,0,0,47,0,0,141
05:25:37,32441BC0,0,0,47,0,0,141
05:25:39,32441C00,0,0,47,0,0,141
05:25:41,32441C40,0,0,47,0,0,141
05:25:43,32441C80,0,0,47,0,0,141
05:25:45,32441CC0,0,0,47,0,0,141
05:25:47,32441D00,0,0,47,0,0,141
05:25:49,32441D40,0,0,47,0,0,141
05:25:51,32441D80,0,0,47,0,0,141
05:25:53,32441DC0,0,0,47,0,0,141
05:25:54,32441DE0,0,0,47,0,0,141
05:25:55,32441E00,0,0,47,0,0,141
05:25:57,32441E40,0,0,47,0,0,141
05:25:59,32441E80,0,0,47,0,0,141
05:26:01,32441EC0,0,0,47,0,0,142
05:26:03,32441F00,0,0,47,0,0,142
05:26:05,32441F40,0,0,47,0,0,142
05:26:07,32441F80,0,0,47,0,0,142
05:26:09,32441FC0,0,0,47,0,0,142
05:26:10,32441FE0,0,0,47,0,0,142
05:26:11,32442000,0,0,47,0,0,142
05:26:13,32442040,0,0,47,0,0,142
05:26:15,32442080,0,0,47,0,0,142
05:26:17,324420C0,0,0,47,0,0,142
05:26:19,32442100,0,0,47,0,0,142
05:26:21,32442140,0,0,47,0,0,142
05:26:23,32442180,0,0,47,0,0,142
05:26:25,324421C0,0,0,47,0,0,142
05:26:26,324421E0,0,0,47,0,0,142
05:26:27,32442200,0,0,47,0,0,142
05:26:29,32442240,0,0,47,0,0,142
05:26:31,32442280,0,0,47,0,0,142
05:26:33,324422C0,0,0,47,0,0,142
05:26:35,32442300,0,0,55,0,0,142
05:26:37,32442340,0,0,55,0,0,143
05:26:39,32442380,0,0,55,0,0,143
05:26:41,324423C0,0,0,55,0,0,143
05:26:43,32442400,0,0,55,0,0,143
05:26:45,32442440,0,0,55,0,0,143
05:26:47,32442480,0,0,55,0,0,143
05:26:49,324424C0,0,0,55,0,0,143
05:26:51,32442500,0,0,55,0,0,143
05:26:53,32442540,0,0,55,0,0,143
05:26:55,32442580,0,0,55,0,0,143
05:26:57,324425C0,0,0,55,0,0,143
05:26:58,324425E0,0,0,55,0,0,143
05:26:59,32442600,0,0,55,0,0,143
05:27:01,32442640,0,0,55,0,0,143
05:27:03,32442680,0,0,55,0,0,143
05:27:05,324426C0,0,0,55,0,0,143
05:27:07,32442700,0,0,56,0,0,143
05:27:09,32442740,0,0,56,0,0,143
05:27:11,32442780,0,0,56,0,0,143
05:27:13,324427C0,0,0,56,0,0,143
05:27:14,324427E0,0,0,56,0,0,143
05:27:15,32442800,0,0,56,0,0,143
05:27:17,32442840,0,0,56,0,0,144
05:27:19,32442880,0,0,56,0,0,144
05:27:21,324428C0,0,0,56,0,0,144
05:27:23,32442900,0,0,56,0,0,144
05:27:25,32442940,0,0,56,0,0,144
05:27:27,32442980,0,0,56,0,0,144
05:27:29,324429C0,0,0,56,0,0,144
05:27:30,324429E0,0,0,56,0,0,144
05:27:31,32442A00,0,0,56,0,0,144
05:27:33,32442A40,0,0,56,0,0,144
05:27:35,32442A80,0,0,56,0,0,144
05:27:37,32442AC0,0,0,56,0,0,144
05:27:39,32442B00,0,0,55,0,0,144
05:27:41,32442B40,0,0,55,0,0,144
05:27:43,32442B80,0,0,55,0,0,144
05:27:45,32442BC0,0,0,55,0,0,144
05:27:47,32442C00,0,0,55,0,0,144
05:27:49,32442C40,0,0,55,0,0,144
05:27:51,32442C80,0,0,55,0,0,145
05:27:53,32442CC0,0,0,55,0,0,145
05:27:55,32442D00,0,0,55,0,0,145
05:27:57,32442D40,0,0,55,0,0,145
05:27:59,32442D80,0,0,55,0,0,145
05:28:01,32442DC0,0,0,55,0,0,145
05:28:02,32442DE0,0,0,55,0,0,145
05:28:03,32442E00,0,0,55,0,0,145
05:28:05,32442E40,0,0,55,0,0,145
05:28:07,32442E80,0,0,55,0,0,145
05:28:09,32442EC0,0,0,55,0,0,145
05:28:11,32442F00,0,0,52,0,0,145
05:28:13,32442F40,0,0,52,0,0,145
05:28:15,32442F80,0,0,52,0,0,145
05:28:17,32442FC0,0,0,52,0,0,145
05:28:19,32443000,0,0,52,0,0,145
05:28:21,32443040,0,0,52,0,0,145
05:28:23,32443080,0,0,52,0,0,145
05:28:25,324430C0,0,0,52,0,0,145
05:28:27,32443100,0,0,52,0,0,145
05:28:29,32443140,0,0,52,0,0,145
05:28:31,32443180,0,0,52,0,0,145
05:28:33,324431C0,0,0,52,0,0,145
05:28:34,324431E0,0,0,52,0,0,145
05:28:35,32443200,0,0,52,0,0,145
05:28:37,32443240,0,0,52,0,0,145
05:28:39,32443280,0,0,52,0,0,145
05:28:41,324432C0,0,0,52,0,0,145
05:28:43,32443300,0,0,48,0,0,145
05:28:45,32443340,0,0,48,0,0,145
05:28:47,32443380,0,0,48,0,0,145
05:28:49,324433C0,0,0,48,0,0,145
05:28:51,32443400,0,0,48,0,0,145
05:28:53,32443440,0,0,48,0,0,145
05:28:55,32443480,0,0,48,0,0,146
05:28:57,324434C0,0,0,48,0,0,146
05:28:59,32443500,0,0,48,0,0,146
05:29:01,32443540,0,0,48,0,0,146
05:29:03,32443580,0,0,48,0,0,146
05:29:05,324435C0,0,0,48,0,0,146
05:29:06,324435E0,0,0,48,0,0,146
05:29:07,32443600,0,0,48,0,0,146
05:29:09,32443640,0,0,48,0,0,146
05:29:11,32443680,0,0,48,0,0,146
05:29:13,324436C0,0,0,48,0,0,146
05:29:15,32443700,0,0,47,0,0,146
05:29:17,32443740,0,0,47,0,0,146
05:29:19,32443780,0,0,47,0,0,146
05:29:21,324437C0,0,0,47,0,0,146
05:29:22,324437E0,0,0,47,0,0,146
05:29:23,32443800,0,0,47,0,0,146
05:29:25,32443840,0,0,47,0,0,146
05:29:27,32443880,0,0,47,0,0,146
05:29:29,324438C0,0,0,47,0,0,146
05:29:31,32443900,0,0,47,0,0,146
05:29:33,32443940,0,0,47,0,0,146
05:29:35,32443980,0,0,47,0,0,146
05:29:37,324439C0,0,0,47,0,0,146
05:29:38,324439E0,0,0,47,0,0,146
05:29:39,32443A00,0,0,47,0,0,146
05:29:41,32443A40,0,0,47,0,0,146
05:29:43,32443A80,0,0,47,0,0,146
05:29:45,32443AC0,0,0,47,0,0,146
05:29:47,32443B00,0,0,49,0,0,146
05:29:49,32443B40,0,0,49,0,0,146
05:29:51,32443B80,0,0,49,0,0,147
05:29:53,32443BC0,0,0,49,0,0,147
05:29:55,32443C00,0,0,49,0,0,147
05:29:57,32443C40,0,0,49,0,0,147
05:29:59,32443C80,0,0,49,0,0,147
05:30:01,32443CC0,0,0,49,0,0,147
05:30:03,32443D00,0,0,49,0,0,147
05:30:05,32443D40,0,0,49,0,0,147
05:30:07,32443D80,0,0,49,0,0,147
05:30:09,32443DC0,0,0,49,0,0,147
05:30:10,32443DE0,0,0,49,0,0,147
05:30:11,32443E00,0,0,49,0,0,147
05:30:13,32443E40,0,0,49,0,0,147
05:30:15,32443E80,0,0,49,0,0,147
05:30:17,32443EC0,0,0,49,0,0,147
05:30:19,32443F00,0,0,53,0,0,147
05:30:21,32443F40,0,0,53,0,0,147
05:30:23,32443F80,0,0,53,0,0,147
05:30:25,32443FC0,0,0,53,0,0,146
05:30:26,32443FE0,0,0,53,0,0,146
05:30:27,32444000,0,0,53,0,0,146
05:30:29,32444040,0,0,53,0,0,146
05:30:31,32444080,0,0,53,0,0,146
05:30:33,324440C0,0,0,53,0,0,146
05:30:35,32444100,0,0,53,0,0,146
05:30:37,32444140,0,0,53,0,0,146
05:30:39,32444180,0,0,53,0,0,146
05:30:41,324441C0,0,0,53,0,0,146
05:30:42,324441E0,0,0,53,0,0,146
05:30:43,32444200,0,0,53,0,0,146
05:30:45,32444240,0,0,53,0,0,146
05:30:47,32444280,0,0,53,0,0,145
05:30:49,324442C0,0,0,53,0,0,145
05:30:51,32444300,0,0,49,0,0,145
05:30:53,32444340,0,0,49,0,0,145
05:30:55,32444380,0,0,49,0,0,145
05:30:57,324443C0,0,0,49,0,0,145
05:30:59,32444400,0,0,49,0,0,145
05:31:01,32444440,0,0,49,0,0,145
05:31:03,32444480,0,0,49,0,0,145
05:31:05,324444C0,0,0,49,0,0,145
05:31:07,32444500,0,0,49,0,0,144
05:31:09,32444540,0,0,49,0,0,144
05:31:11,32444580,0,0,49,0,0,144
05:31:13,324445C0,0,0,49,0,0,144
05:31:14,324445E0,0,0,49,0,0,144
05:31:15,32444600,0,0,49,0,0,144
05:31:17,32444640,0,0,49,0,0,144
05:31:19,32444680,0,0,49,0,0,144
05:31:21,324446C0,0,0,49,0,0,144
05:31:23,32444700,0,0,46,0,0,144
05:31:25,32444740,0,0,46,0,0,144
05:31:27,32444780,0,0,46,0,0,144
05:31:29,324447C0,0,0,46,0,0,143
05:31:30,324447E0,0,0,46,0,0,143
05:31:31,32444800,0,0,46,0,0,143
05:31:33,32444840,0,0,46,0,0,143
05:31:35,32444880,0,0,46,0,0,143
05:31:37,324448C0,0,0,46,0,0,143
05:31:39,32444900,0,0,46,0,0,143
05:31:41,32444940,0,0,46,0,0,143
05:31:43,32444980,0,0,46,0,0,143
05:31:45,324449C0,0,0,46,0,0,143
05:31:46,324449E0,0,0,46,0,0,143
05:31:47,32444A00,0,0,46,0,0,143
05:31:49,32444A40,0,0,46,0,0,143
05:31:51,32444A80,0,0,46,0,0,142
05:31:53,32444AC0,0,0,46,0,0,142
05:31:55,32444B00,0,0,46,0,0,142
05:31:57,32444B40,0,0,46,0,0,142
05:31:59,32444B80,0,0,46,0,0,142
05:32:01,32444BC0,0,0,46,0,0,142
05:32:03,32444C00,0,0,46,0,0,142
05:32:05,32444C40,0,0,46,0,0,142
05:32:07,32444C80,0,0,46,0,0,142
05:32:09,32444CC0,0,0,46,0,0,142
05:32:11,32444D00,0,0,46,0,0,142
05:32:13,32444D40,0,0,46,0,0,142
05:32:15,32444D80,0,0,46,0,0,142
05:32:17,32444DC0,0,0,46,0,0,142
05:32:18,32444DE0,0,0,46,0,0,142
05:32:19,32444E00,0,0,46,0,0,142
05:32:21,32444E40,0,0,46,0,0,142
05:32:23,32444E80,0,0,46,0,0,142
05:32:25,32444EC0,0,0,46,0,0,142
05:32:27,32444F00,0,0,50,0,0,141
05:32:29,32444F40,0,0,50,0,0,141
05:32:31,32444F80,0,0,50,0,0,141
05:32:33,32444FC0,0,0,50,0,0,141
05:32:35,32445000,0,0,50,0,0,141
05:32:37,32445040,0,0,50,0,0,141
05:32:39,32445080,0,0,50,0,0,141
05:32:41,324450C0,0,0,50,0,0,141
05:32:43,32445100,0,0,50,0,0,141
05:32:45,32445140,0,0,50,0,0,141
05:32:47,32445180,0,0,50,0,0,141
05:32:49,324451C0,0,0,50,0,0,141
05:32:50,324451E0,0,0,50,0,0,141
05:32:51,32445200,0,0,50,0,0,141
05:32:53,32445240,0,0,50,0,0,141
05:32:55,32445280,0,0,50,0,0,141
05:32:57,324452C0,0,0,50,0,0,141
05:32:59,32445300,0,0,46,0,0,141
05:33:01,32445340,0,0,46,0,0,141
05:33:03,32445380,0,0,46,0,0,141
05:33:05,324453C0,0,0,46,0,0,141
05:33:07,32445400,0,0,46,0,0,141
05:33:09,32445440,0,0,46,0,0,141
05:33:11,32445480,0,0,46,0,0,141
05:33:13,324454C0,0,0,46,0,0,141
05:33:15,32445500,0,0,46,0,0,141
05:33:17,32445540,0,0,46,0,0,141
05:33:19,32445580,0,0,46,0,0,141
05:33:21,324455C0,0,0,46,0,0,141
05:33:22,324455E0,0,0,46,0,0,141
05:33:23,32445600,0,0,46,0,0,141
05:33:25,32445640,0,0,46,0,0,141
05:33:27,32445680,0,0,46,0,0,141
05:33:29,324456C0,0,0,46,0,0,141
05:33:31,32445700,0,0,52,0,0,142
05:33:33,32445740,0,0,52,0,0,142
05:33:35,32445780,0,0,52,0,0,142
05:33:37,324457C0,0,0,52,0,0,142
05:33:38,324457E0,0,0,52,0,0,142
05:33:39,32445800,0,0,52,0,0,142
05:33:41,32445840,0,0,52,0,0,142
05:33:43,32445880,0,0,52,0,0,142
05:33:45,324458C0,0,0,52,0,0,142
05:33:47,32445900,0,0,52,0,0,142
05:33:49,32445940,0,0,52,0,0,142
05:33:51,32445980,0,0,52,0,0,142
05:33:53,324459C0,0,0,52,0,0,142
05:33:54,324459E0,0,0,52,0,0,142
05:33:55,32445A00,0,0,52,0,0,142
05:33:57,32445A40,0,0,52,0,0,142
05:33:59,32445A80,0,0,52,0,0,142
05:34:01,32445AC0,0,0,52,0,0,142
05:34:03,32445B00,0,0,48,0,0,142
05:34:05,32445B40,0,0,48,0,0,142
05:34:07,32445B80,0,0,48,0,0,143
05:34:09,32445BC0,0,0,48,0,0,143
05:34:11,32445C00,0,0,48,0,0,143
05:34:13,32445C40,0,0,48,0,0,143
05:34:15,32445C80,0,0,48,0,0,143
05:34:17,32445CC0,0,0,48,0,0,143
05:34:19,32445D00,0,0,48,0,0,143
05:34:21,32445D40,0,0,48,0,0,143
05:34:23,32445D80,0,0,48,0,0,143
05:34:25,32445DC0,0,0,48,0,0,143
05:34:26,32445DE0,0,0,48,0,0,143
05:34:27,32445E00,0,0,48,0,0,143
05:34:29,32445E40,0,0,48,0,0,143
05:34:31,32445E80,0,0,48,0,0,143
05:34:33,32445EC0,0,0,48,0,0,143
05:34:35,32445F00,0,0,50,0,0,144
05:34:37,32445F40,0,0,50,0,0,144
05:34:39,32445F80,0,0,50,0,0,144
05:34:41,32445FC0,0,0,50,0,0,144
05:34:42,32445FE0,0,0,50,0,0,144
05:34:43,32446000,0,0,50,0,0,144
05:34:45,32446040,0,0,50,0,0,144
05:34:47,32446080,0,0,50,0,0,144
05:34:49,324460C0,0,0,50,0,0,144
05:34:51,32446100,0,0,50,0,0,144
05:34:53,32446140,0,0,50,0,0,144
05:34:55,32446180,0,0,50,0,0,144
05:34:57,324461C0,0,0,50,0,0,144
05:34:58,324461E0,0,0,50,0,0,144
05:34:59,32446200,0,0,50,0,0,144
05:35:01,32446240,0,0,50,0,0,144
05:35:03,32446280,0,0,50,0,0,144
05:35:05,324462C0,0,0,50,0,0,144
05:35:07,32446300,0,0,52,0,0,144
05:35:09,32446340,0,0,52,0,0,144
05:35:11,32446380,0,0,52,0,0,144
05:35:13,324463C0,0,0,52,0,0,144
05:35:15,32446400,0,0,52,0,0,144
05:35:17,32446440,0,0,52,0,0,144
05:35:19,32446480,0,0,52,0,0,144
05:35:21,324464C0,0,0,52,0,0,145
05:35:23,32446500,0,0,52,0,0,145
05:35:25,32446540,0,0,52,0,0,145
05:35:27,32446580,0,0,52,0,0,145
05:35:29,324465C0,0,0,52,0,0,145
05:35:30,324465E0,0,0,52,0,0,145
05:35:31,32446600,0,0,52,0,0,145
05:35:33,32446640,0,0,52,0,0,145
05:35:35,32446680,0,0,52,0,0,145
05:35:37,324466C0,0,0,52,0,0,145
05:35:39,32446700,0,0,47,0,0,145
05:35:41,32446740,0,0,47,0,0,145
05:35:43,32446780,0,0,47,0,0,145
05:35:45,324467C0,0,0,47,0,0,145
05:35:46,324467E0,0,0,47,0,0,145
05:35:47,32446800,0,0,47,0,0,145
05:35:49,32446840,0,0,47,0,0,145
05:35:51,32446880,0,0,47,0,0,145
05:35:53,324468C0,0,0,47,0,0,145
05:35:55,32446900,0,0,47,0,0,145
05:35:57,32446940,0,0,47,0,0,145
05:35:59,32446980,0,0,47,0,0,145
05:36:01,324469C0,0,0,47,0,0,145
05:36:02,324469E0,0,0,47,0,0,145
05:36:03,32446A00,0,0,47,0,0,145
05:36:05,32446A40,0,0,47,0,0,145
05:36:07,32446A80,0,0,47,0,0,145
05:36:09,32446AC0,0,0,47,0,0,145
05:36:11,32446B00,0,0,48,0,0,145
05:36:13,32446B40,0,0,48,0,0,145
05:36:15,32446B80,0,0,48,0,0,145
05:36:17,32446BC0,0,0,48,0,0,145
05:36:19,32446C00,0,0,48,0,0,145
05:36:21,32446C40,0,0,48,0,0,146
05:36:23,32446C80,0,0,48,0,0,146
05:36:25,32446CC0,0,0,48,0,0,146
05:36:27,32446D00,0,0,48,0,0,146
05:36:29,32446D40,0,0,48,0,0,146
05:36:31,32446D80,0,0,48,0,0,146
05:36:33,32446DC0,0,0,48,0,0,146
05:36:34,32446DE0,0,0,48,0,0,146
05:36:35,32446E00,0,0,48,0,0,146
05:36:37,32446E40,0,0,48,0,0,146
05:36:39,32446E80,0,0,48,0,0,146
05:36:41,32446EC0,0,0,48,0,0,146
05:36:43,32446F00,0,0,49,0,0,146
05:36:45,32446F40,0,0,49,0,0,146
05:36:47,32446F80,0,0,49,0,0,146
05:36:49,32446FC0,0,0,49,0,0,146
05:36:51,32447000,0,0,49,0,0,146
05:36:53,32447040,0,0,49,0,0,146
05:36:55,32447080,0,0,49,0,0,146
05:36:57,324470C0,0,0,49,0,0,146
05:36:59,32447100,0,0,49,0,0,146
05:37:01,32447140,0,0,49,0,0,146
05:37:03,32447180,0,0,49,0,0,146
05:37:05,324471C0,0,0,49,0,0,146
05:37:06,324471E0,0,0,49,0,0,146
05:37:07,32447200,0,0,49,0,0,146
05:37:09,32447240,0,0,49,0,0,146
05:37:11,32447280,0,0,49,0,0,146
05:37:13,324472C0,0,0,49,0,0,146
05:37:15,32447300,0,0,51,0,0,146
05:37:17,32447340,0,0,51,0,0,146
05:37:19,32447380,0,0,51,0,0,147
05:37:21,324473C0,0,0,51,0,0,147
05:37:23,32447400,0,0,51,0,0,147
05:37:25,32447440,0,0,51,0,0,147
05:37:27,32447480,0,0,51,0,0,147
05:37:29,324474C0,0,0,51,0,0,147
05:37:31,32447500,0,0,51,0,0,147
05:37:33,32447540,0,0,51,0,0,147
05:37:35,32447580,0,0,51,0,0,147
05:37:37,324475C0,0,0,51,0,0,147
05:37:38,324475E0,0,0,51,0,0,147
05:37:39,32447600,0,0,51,0,0,147
05:37:41,32447640,0,0,51,0,0,147
05:37:43,32447680,0,0,51,0,0,147
05:37:45,324476C0,0,0,51,0,0,147
05:37:47,32447700,0,0,53,0,0,147
05:37:49,32447740,0,0,53,0,0,147
05:37:51,32447780,0,0,53,0,0,147
05:37:53,324477C0,0,0,53,0,0,147
05:37:54,324477E0,0,0,53,0,0,147
05:37:55,32447800,0,0,53,0,0,147
05:37:57,32447840,0,0,53,0,0,147
05:37:59,32447880,0,0,53,0,0,146
05:38:01,324478C0,0,0,53,0,0,146
05:38:03,32447900,0,0,53,0,0,146
05:38:05,32447940,0,0,53,0,0,146
05:38:07,32447980,0,0,53,0,0,146
05:38:09,324479C0,0,0,53,0,0,146
05:38:10,324479E0,0,0,53,0,0,146
05:38:11,32447A00,0,0,53,0,0,146
05:38:13,32447A40,0,0,53,0,0,146
05:38:15,32447A80,0,0,53,0,0,146
05:38:17,32447AC0,0,0,53,0,0,146
05:38:19,32447B00,0,0,55,0,0,146
05:38:21,32447B40,0,0,55,0,0,145
05:38:23,32447B80,0,0,55,0,0,145
05:38:25,32447BC0,0,0,55,0,0,145
05:38:27,32447C00,0,0,55,0,0,145
05:38:29,32447C40,0,0,55,0,0,145
05:38:31,32447C80,0,0,55,0,0,145
05:38:33,32447CC0,0,0,55,0,0,145
05:38:35,32447D00,0,0,55,0,0,145
05:38:37,32447D40,0,0,55,0,0,145
05:38:39,32447D80,0,0,55,0,0,145
05:38:41,32447DC0,0,0,55,0,0,144
05:38:42,32447DE0,0,0,55,0,0,144
05:38:43,32447E00,0,0,55,0,0,144
05:38:45,32447E40,0,0,55,0,0,144
05:38:47,32447E80,0,0,55,0,0,144
05:38:49,32447EC0,0,0,55,0,0,144
05:38:51,32447F00,0,0,48,0,0,144
05:38:53,32447F40,0,0,48,0,0,144
05:38:55,32447F80,0,0,48,0,0,144
05:38:57,32447FC0,0,0,48,0,0,144
05:38:58,32447FE0,0,0,48,0,0,144
05:38:59,32448000,0,0,48,0,0,144
05:39:01,32448040,0,0,48,0,0,144
05:39:03,32448080,0,0,48,0,0,144
05:39:05,324480C0,0,0,48,0,0,143
05:39:07,32448100,0,0,48,0,0,143
05:39:09,32448140,0,0,48,0,0,143
05:39:11,32448180,0,0,48,0,0,143
05:39:13,324481C0,0,0,48,0,0,143
05:39:14,324481E0,0,0,48,0,0,143
05:39:15,32448200,0,0,48,0,0,143
05:39:17,32448240,0,0,48,0,0,143
05:39:19,32448280,0,0,48,0,0,143
05:39:21,324482C0,0,0,48,0,0,143
05:39:23,32448300,0,0,51,0,0,143
05:39:25,32448340,0,0,51,0,0,143
05:39:27,32448380,0,0,51,0,0,143
05:39:29,324483C0,0,0,51,0,0,143
05:39:31,32448400,0,0,51,0,0,143
05:39:33,32448440,0,0,51,0,0,143
05:39:35,32448480,0,0,51,0,0,143
05:39:37,324484C0,0,0,51,0,0,142
05:39:39,32448500,0,0,51,0,0,142
05:39:41,32448540,0,0,51,0,0,142
05:39:43,32448580,0,0,51,0,0,142
05:39:45,324485C0,0,0,51,0,0,142
05:39:46,324485E0,0,0,51,0,0,142
05:39:47,32448600,0,0,51,0,0,142
05:39:49,32448640,0,0,51,0,0,142
05:39:51,32448680,0,0,51,0,0,142
05:39:53,324486C0,0,0,51,0,0,142
05:39:55,32448700,0,0,47,0,0,142
05:39:57,32448740,0,0,47,0,0,142
05:39:59,32448780,0,0,47,0,0,142
05:40:01,324487C0,0,0,47,0,0,142
05:40:02,324487E0,0,0,47,0,0,142
05:40:03,32448800,0,0,47,0,0,142
05:40:05,32448840,0,0,47,0,0,141
05:40:07,32448880,0,0,47,0,0,141
05:40:09,324488C0,0,0,47,0,0,141
05:40:11,32448900,0,0,47,0,0,141
05:40:13,32448940,0,0,47,0,0,141
05:40:15,32448980,0,0,47,0,0,141
05:40:17,324489C0,0,0,47,0,0,141
05:40:18,324489E0,0,0,47,0,0,141
05:40:19,32448A00,0,0,47,0,0,141
05:40:21,32448A40,0,0,47,0,0,141
05:40:23,32448A80,0,0,47,0,0,141
05:40:25,32448AC0,0,0,47,0,0,141
05:40:27,32448B00,0,0,46,0,0,141
05:40:29,32448B40,0,0,46,0,0,141
05:40:31,32448B80,0,0,46,0,0,141
05:40:33,32448BC0,0,0,46,0,0,141
05:40:35,32448C00,0,0,46,0,0,141
05:40:37,32448C40,0,0,46,0,0,141
05:40:39,32448C80,0,0,46,0,0,141
05:40:41,32448CC0,0,0,46,0,0,141
05:40:43,32448D00,0,0,46,0,0,141
05:40:45,32448D40,0,0,46,0,0,141
05:40:47,32448D80,0,0,46,0,0,141
05:40:49,32448DC0,0,0,46,0,0,141
05:40:50,32448DE0,0,0,46,0,0,141
05:40:51,32448E00,0,0,46,0,0,141
05:40:53,32448E40,0,0,46,0,0,141
05:40:55,32448E80,0,0,46,0,0,141
05:40:57,32448EC0,0,0,46,0,0,141
05:40:59,32448F00,0,0,48,0,0,141
05:41:01,32448F40,0,0,48,0,0,141
05:41:03,32448F80,0,0,48,0,0,141
05:41:05,32448FC0,0,0,48,0,0,141
05:41:07,32449000,0,0,48,0,0,141
05:41:09,32449040,0,0,48,0,0,142
05:41:11,32449080,0,0,48,0,0,142
05:41:13,324490C0,0,0,48,0,0,142
05:41:15,32449100,0,0,48,0,0,142
05:41:17,32449140,0,0,48,0,0,142
05:41:19,32449180,0,0,48,0,0,142
05:41:21,324491C0,0,0,48,0,0,142
05:41:22,324491E0,0,0,48,0,0,142
05:41:23,32449200,0,0,48,0,0,142
05:41:25,32449240,0,0,48,0,0,142
05:41:27,32449280,0,0,48,0,0,142
05:41:29,324492C0,0,0,48,0,0,142
05:41:31,32449300,0,0,49,0,0,142
05:41:33,32449340,0,0,49,0,0,143
05:41:35,32449380,0,0,49,0,0,143
05:41:37,324493C0,0,0,49,0,0,143
05:41:39,32449400,0,0,49,0,0,143
05:41:41,32449440,0,0,49,0,0,143
05:41:43,32449480,0,0,49,0,0,143
05:41:45,324494C0,0,0,49,0,0,143
05:41:47,32449500,0,0,49,0,0,143
05:41:49,32449540,0,0,49,0,0,143
05:41:51,32449580,0,0,49,0,0,143
05:41:53,324495C0,0,0,49,0,0,143
05:41:54,324495E0,0,0,49,0,0,143
05:41:55,32449600,0,0,49,0,0,143
05:41:57,32449640,0,0,49,0,0,143
05:41:59,32449680,0,0,49,0,0,143
05:42:01,324496C0,0,0,49,0,0,143
05:42:03,32449700,0,0,50,0,0,143
05:42:05,32449740,0,0,50,0,0,143
05:42:07,32449780,0,0,50,0,0,143
05:42:09,324497C0,0,0,50,0,0,143
05:42:10,324497E0,0,0,50,0,0,143
05:42:11,32449800,0,0,50,0,0,144
05:42:13,32449840,0,0,50,0,0,144
05:42:15,32449880,0,0,50,0,0,144
05:42:17,324498C0,0,0,50,0,0,144
05:42:19,32449900,0,0,50,0,0,144
05:42:21,32449940,0,0,50,0,0,144
05:42:23,32449980,0,0,50,0,0,144
05:42:25,324499C0,0,0,50,0,0,144
05:42:26,324499E0,0,0,50,0,0,144
05:42:27,32449A00,0,0,50,0,0,144
05:42:29,32449A40,0,0,50,0,0,144
05:42:31,32449A80,0,0,50,0,0,144
05:42:33,32449AC0,0,0,50,0,0,144
05:42:35,32449B00,0,0,46,0,0,144
05:42:37,32449B40,0,0,46,0,0,144
05:42:39,32449B80,0,0,46,0,0,144
05:42:41,32449BC0,0,0,46,0,0,144
05:42:43,32449C00,0,0,46,0,0,144
05:42:45,32449C40,0,0,46,0,0,144
05:42:47,32449C80,0,0,46,0,0,144
05:42:49,32449CC0,0,0,46,0,0,144
05:42:51,32449D00,0,0,46,0,0,144
05:42:53,32449D40,0,0,46,0,0,144
05:42:55,32449D80,0,0,46,0,0,144
05:42:57,32449DC0,0,0,46,0,0,144
05:42:58,32449DE0,0,0,46,0,0,144
05:42:59,32449E00,0,0,46,0,0,144
05:43:01,32449E40,0,0,46,0,0,144
05:43:03,32449E80,0,0,46,0,0,144
05:43:05,32449EC0,0,0,46,0,0,145
05:43:07,32449F00,0,0,48,0,0,145
05:43:09,32449F40,0,0,48,0,0,145
05:43:11,32449F80,0,0,48,0,0,145
05:43:13,32449FC0,0,0,48,0,0,145
05:43:14,32449FE0,0,0,48,0,0,145
05:43:15,3244A000,0,0,48,0,0,145
05:43:17,3244A040,0,0,48,0,0,145
05:43:19,3244A080,0,0,48,0,0,145
05:43:21,3244A0C0,0,0,48,0,0,145
05:43:23,3244A100,0,0,48,0,0,145
05:43:25,3244A140,0,0,48,0,0,145
05:43:27,3244A180,0,0,48,0,0,145
05:43:29,3244A1C0,0,0,48,0,0,145
05:43:30,3244A1E0,0,0,48,0,0,145
05:43:31,3244A200,0,0,48,0,0,145
05:43:33,3244A240,0,0,48,0,0,145
05:43:35,3244A280,0,0,48,0,0,145
05:43:37,3244A2C0,0,0,48,0,0,145
05:43:39,3244A300,0,0,54,0,0,145
05:43:41,3244A340,0,0,54,0,0,145
05:43:43,3244A380,0,0,54,0,0,145
05:43:45,3244A3C0,0,0,54,0,0,146
05:43:47,3244A400,0,0,54,0,0,146
05:43:49,3244A440,0,0,54,0,0,146
05:43:51,3244A480,0,0,54,0,0,146
05:43:53,3244A4C0,0,0,54,0,0,146
05:43:55,3244A500,0,0,54,0,0,146
05:43:57,3244A540,0,0,54,0,0,146
05:43:59,3244A580,0,0,54,0,0,146
05:44:01,3244A5C0,0,0,54,0,0,146
05:44:02,3244A5E0,0,0,54,0,0,146
