07:17:06,806489E0,0,0,4828,205,3,142
07:17:38,80648DE0,0,0,4904,199,3,143
07:18:10,806491E0,0,0,5160,49,0,144
07:18:42,806495E0,0,0,47,0,0,145
07:18:58,806497E0,0,0,51,0,0,145
07:19:14,806499E0,0,0,5499,24,0,145
07:19:46,80649DE0,0,0,4973,183,3,146
07:20:02,80649FE0,0,0,4889,209,3,146
07:20:18,8064A1E0,0,0,4834,237,4,145
07:20:50,8064A5E0,0,0,4910,200,3,144
07:21:06,8064A7E0,0,0,5010,220,3,143
07:21:22,8064A9E0,0,0,5170,136,2,143
07:21:54,8064ADE0,0,0,55,0,0,142
07:22:26,8064B1E0,0,0,55,0,0,141
07:22:58,8064B5E0,0,0,4964,143,2,141
07:23:14,8064B7E0,0,0,4895,223,3,142
07:23:30,8064B9E0,0,0,4841,199,3,143
07:24:02,8064BDE0,0,0,4913,193,3,144
07:24:18,8064BFE0,0,0,4978,124,1,144
07:24:34,8064C1E0,0,0,5173,134,3,144
07:25:06,8064C5E0,0,0,52,0,0,145
07:25:22,8064C7E0,0,0,47,0,0,145
07:25:38,8064C9E0,0,0,49,0,0,146
07:26:10,8064CDE0,0,0,4974,217,3,146
07:26:42,8064D1E0,0,0,4845,204,3,145
07:27:14,8064D5E0,0,0,4917,211,3,143
07:27:30,8064D7E0,0,0,5013,217,3,143
07:27:46,8064D9E0,0,0,5175,176,3,142
07:28:18,8064DDE0,0,0,52,0,0,141
07:28:34,8064DFE0,0,0,52,0,0,141
07:28:50,8064E1E0,0,0,48,0,0,141
07:29:22,8064E5E0,0,0,4978,180,3,142
07:29:38,8064E7E0,0,0,4905,204,3,143
07:29:54,8064E9E0,0,0,4851,195,3,143
07:30:26,8064EDE0,0,0,4923,255,4,144
07:30:58,8064F1E0,0,0,5175,170,3,145
07:31:30,8064F5E0,0,0,55,0,0,145
07:31:46,8064F7E0,0,0,48,1,0,146
07:32:02,8064F9E0,0,0,54,0,0,146
07:32:34,8064FDE0,0,0,4984,196,3,145
07:32:50,8064FFE0,0,0,4909,203,3,144
07:33:06,806501E0,0,0,4857,194,3,144
07:33:38,806505E0,0,0,4925,231,3,143
07:33:54,806507E0,0,0,5018,188,3,142
07:34:10,806509E0,0,0,5176,144,3,141
07:34:42,80650DE0,0,0,49,0,0,141
07:35:14,806511E0,0,0,54,0,0,142
07:35:46,806515E0,0,0,4980,184,3,143
07:36:02,806517E0,0,0,4913,201,3,143
07:36:18,806519E0,0,0,4861,198,3,144
07:36:50,80651DE0,0,0,4932,184,3,144
07:37:06,80651FE0,0,0,5019,159,2,145
07:37:22,806521E0,0,0,5177,120,2,145
07:37:54,806525E0,0,0,53,0,0,146
07:38:10,806527E0,0,0,53,0,0,146
07:38:26,806529E0,0,0,56,0,1,146
07:38:58,80652DE0,0,0,4989,227,4,144
07:39:30,806531E0,0,0,4866,196,3,143
07:40:02,806535E0,0,0,4934,214,3,142
07:40:18,806537E0,0,0,5021,198,3,141
07:40:34,806539E0,0,0,5172,135,2,141
07:41:06,80653DE0,0,0,54,0,0,141
07:41:22,80653FE0,0,0,48,0,0,142
07:41:38,806541E0,0,0,54,0,0,142
07:42:10,806545E0,0,0,4992,215,3,143
07:42:26,806547E0,0,0,4923,193,3,144
07:42:42,806549E0,0,0,4871,224,3,144
07:43:14,80654DE0,0,0,4938,194,3,145
07:43:46,806551E0,0,0,5170,178,3,146
07:44:18,806555E0,0,0,50,0,0,146
07:44:34,806557E0,0,0,55,0,0,145
07:44:50,806559E0,0,0,52,0,0,145
07:45:22,80655DE0,0,0,4995,236,3,143
07:45:38,80655FE0,0,0,4926,199,3,143
07:45:54,806561E0,0,0,4872,219,3,142
07:46:26,806565E0,0,0,4937,205,3,141
07:46:42,806567E0,0,0,5017,172,2,141
07:46:58,806569E0,0,0,5165,142,2,141
07:47:30,80656DE0,0,0,54,0,0,142
07:48:02,806571E0,0,0,52,0,0,143
07:48:34,806575E0,0,0,4996,197,3,144
07:48:50,806577E0,0,0,4928,226,3,144
07:49:06,806579E0,0,0,4874,187,3,144
07:49:38,80657DE0,0,0,4938,187,3,145
07:49:54,80657FE0,0,0,5024,220,3,146
07:50:10,806581E0,0,0,5164,135,2,146
07:50:42,806585E0,0,0,53,0,0,145
07:50:58,806587E0,0,0,51,0,0,145
07:51:14,806589E0,0,0,49,0,0,144
07:51:46,80658DE0,0,0,5003,211,3,143
07:52:18,806591E0,0,0,4872,197,3,142
07:52:50,806595E0,0,0,4939,147,2,141
07:53:06,806597E0,0,0,5027,201,3,141
07:53:22,806599E0,0,0,5155,36,1,142
07:53:54,80659DE0,0,0,53,0,0,142
07:54:10,80659FE0,0,0,49,0,0,143
07:54:26,8065A1E0,0,0,49,0,0,144
07:54:58,8065A5E0,0,0,5009,234,3,144
07:55:14,8065A7E0,0,0,4939,231,3,145
07:55:30,8065A9E0,0,0,4881,193,3,145
07:56:02,8065ADE0,0,0,4953,215,3,146
07:56:34,8065B1E0,0,0,5158,164,2,146
07:57:06,8065B5E0,0,0,49,0,0,145
07:57:22,8065B7E0,0,0,54,0,0,144
07:57:38,8065B9E0,0,0,50,0,0,143
07:58:10,8065BDE0,0,0,5014,182,3,142
07:58:26,8065BFE0,0,0,4941,211,3,141
07:58:42,8065C1E0,0,0,4890,221,3,141
07:59:14,8065C5E0,0,0,4958,220,3,141
07:59:30,8065C7E0,0,0,5037,212,4,142
07:59:46,8065C9E0,0,0,5167,160,2,142
08:00:18,8065CDE0,0,0,54,0,0,143
08:00:50,8065D1E0,0,0,5315,101,1,144
08:01:22,8065D5E0,0,0,5017,200,3,145
08:01:38,8065D7E0,0,0,4944,210,4,145
08:01:54,8065D9E0,0,0,4898,218,3,146
08:02:26,8065DDE0,0,0,4957,185,3,146
08:02:42,8065DFE0,0,0,5035,208,4,146
08:02:58,8065E1E0,0,0,5171,145,2,145
08:03:30,8065E5E0,0,0,51,0,0,143
08:03:46,8065E7E0,0,0,55,0,0,143
08:04:02,8065E9E0,0,0,5311,51,0,142
08:04:34,8065EDE0,0,0,5015,203,3,141
08:05:06,8065F1E0,0,0,4900,208,3,141
08:05:38,8065F5E0,0,0,4962,208,4,142
08:05:54,8065F7E0,0,0,5039,222,3,142
08:06:10,8065F9E0,0,0,5176,172,2,143
08:06:42,8065FDE0,0,0,51,0,0,144
08:06:58,8065FFE0,0,0,47,0,0,144
08:07:14,806601E0,0,0,5308,112,2,145
08:07:46,806605E0,0,0,5021,194,3,145
08:08:02,806607E0,0,0,4949,217,4,145
08:08:18,806609E0,0,0,4898,191,3,146
08:08:50,80660DE0,0,0,4963,191,3,145
08:09:22,806611E0,0,0,5178,176,2,144
08:09:54,806615E0,0,0,54,0,0,143
08:10:10,806617E0,0,0,48,0,0,142
08:10:26,806619E0,0,0,5303,182,3,142
08:10:58,80661DE0,0,0,5031,226,4,141
08:11:14,80661FE0,0,0,4957,211,3,141
08:11:30,806621E0,0,0,4901,197,3,141
08:12:02,806625E0,0,0,4971,190,3,143
08:12:18,806627E0,0,0,5053,210,3,143
08:12:34,806629E0,0,0,5182,176,3,143
08:13:06,80662DE0,0,0,55,0,0,144
08:13:38,806631E0,0,0,5300,77,1,145
08:14:10,806635E0,0,0,5043,223,3,146
08:14:26,806637E0,0,0,4964,211,3,146
08:14:42,806639E0,0,0,4902,204,3,146
08:15:14,80663DE0,0,0,4977,228,3,145
08:15:30,80663FE0,0,0,5065,224,4,144
08:15:46,806641E0,0,0,5185,182,3,143
08:16:18,806645E0,0,0,47,0,0,142
08:16:34,806647E0,0,0,50,0,0,142
08:16:50,806649E0,0,0,5291,75,1,141
08:17:22,80664DE0,0,0,5054,227,4,141
08:17:54,806651E0,0,0,4911,216,3,142
08:18:26,806655E0,0,0,4974,189,3,143
08:18:42,806657E0,0,0,5072,191,3,144
08:18:58,806659E0,0,0,5187,214,3,144
08:19:30,80665DE0,0,0,53,0,0,145
08:19:46,80665FE0,0,0,53,0,0,145
08:20:02,806661E0,0,0,5282,78,1,145
08:20:34,806665E0,0,0,5060,231,3,146
08:20:50,806667E0,0,0,4964,213,3,146
08:21:06,806669E0,0,0,4912,223,3,146
08:21:38,80666DE0,0,0,4985,191,3,144
08:22:10,806671E0,0,0,5187,181,3,143
08:22:42,806675E0,0,0,52,0,0,142
08:22:58,806677E0,0,0,51,0,0,141
08:23:14,806679E0,0,0,5286,132,2,141
08:23:46,80667DE0,0,0,5063,222,3,142
08:24:02,80667FE0,0,0,4970,225,3,142
08:24:18,806681E0,0,0,4919,241,3,143
08:24:50,806685E0,0,0,4983,158,2,143
08:25:06,806687E0,0,0,5080,184,3,144
08:25:22,806689E0,0,0,5182,127,2,144
08:25:54,80668DE0,0,0,56,0,0,145
08:26:26,806691E0,0,0,5283,144,2,146
08:26:58,806695E0,0,0,5062,215,3,146
08:27:14,806697E0,0,0,4975,233,4,145
08:27:30,806699E0,0,0,4921,216,3,144
08:28:02,80669DE0,0,0,4993,229,4,143
08:28:18,80669FE0,0,0,5072,215,3,143
08:28:34,8066A1E0,0,0,5177,200,3,142
08:29:06,8066A5E0,0,0,46,0,0,141
08:29:22,8066A7E0,0,0,49,0,0,141
08:29:38,8066A9E0,0,0,5286,157,2,141
08:30:10,8066ADE0,0,0,5059,210,3,142
08:30:42,8066B1E0,0,0,4928,215,3,143
08:31:14,8066B5E0,0,0,5001,235,4,144
08:31:30,8066B7E0,0,0,5079,254,4,144
08:31:46,8066B9E0,0,0,5185,196,3,145
08:32:18,8066BDE0,0,0,56,0,0,146
08:32:34,8066BFE0,0,0,55,0,0,146
08:32:50,8066C1E0,0,0,5284,172,3,146
08:33:22,8066C5E0,0,0,5056,195,3,145
08:33:38,8066C7E0,0,0,4980,167,2,144
08:33:54,8066C9E0,0,0,4932,229,4,144
08:34:26,8066CDE0,0,0,5001,191,3,142
08:34:58,8066D1E0,0,0,5193,170,3,141
08:35:30,8066D5E0,0,0,46,0,0,141
08:35:46,8066D7E0,0,0,49,0,0,141
08:36:02,8066D9E0,0,0,5275,107,1,142
08:36:34,8066DDE0,0,0,5061,143,2,143
08:36:50,8066DFE0,0,0,4978,169,2,143
08:37:06,8066E1E0,0,0,4933,227,3,144
08:37:38,8066E5E0,0,0,5002,185,3,145
08:37:54,8066E7E0,0,0,5093,190,3,145
08:38:10,8066E9E0,0,0,5198,186,3,145
08:38:42,8066EDE0,0,0,51,0,0,146
08:39:14,8066F1E0,0,0,5278,213,3,145
08:39:46,8066F5E0,0,0,5061,146,2,144
08:40:02,8066F7E0,0,0,4986,234,3,143
08:40:18,8066F9E0,0,0,4936,233,4,143
08:40:50,8066FDE0,0,0,5001,232,4,142
08:41:06,8066FFE0,0,0,5091,172,2,141
08:41:22,806701E0,0,0,5200,188,3,141
08:41:54,806705E0,0,0,49,0,0,141
08:42:10,806707E0,0,0,46,0,0,142
08:42:26,806709E0,0,0,5282,146,3,143
08:42:58,80670DE0,0,0,5063,165,3,144
08:43:30,806711E0,0,0,4939,201,3,144
08:44:02,806715E0,0,0,5009,255,4,145
08:44:18,806717E0,0,0,5099,195,3,145
08:44:34,806719E0,0,0,5202,133,2,146
08:45:06,80671DE0,0,0,46,0,0,146
08:45:22,80671FE0,0,0,51,0,0,145
08:45:38,806721E0,0,0,5289,167,2,145
08:46:10,806725E0,0,0,5071,195,3,143
08:46:26,806727E0,0,0,4997,213,4,143
08:46:42,806729E0,0,0,4949,224,3,142
08:47:14,80672DE0,0,0,5017,222,3,141
08:47:46,806731E0,0,0,5212,211,3,141
08:48:18,806735E0,0,0,50,0,0,142
08:48:34,806737E0,0,0,50,0,0,143
08:48:50,806739E0,0,0,5294,175,2,143
08:49:22,80673DE0,0,0,5078,187,2,144
08:49:38,80673FE0,0,0,5004,220,3,145
08:49:54,806741E0,0,0,4952,238,3,145
08:50:26,806745E0,0,0,5023,223,3,145
08:50:42,806747E0,0,0,5113,202,3,146
08:50:58,806749E0,0,0,5213,221,3,146
08:51:30,80674DE0,0,0,50,0,0,145
08:52:02,806751E0,0,0,5295,159,2,144
08:52:34,806755E0,0,0,5084,223,3,143
08:52:50,806757E0,0,0,5010,207,3,142
08:53:06,806759E0,0,0,4956,229,3,142
08:53:38,80675DE0,0,0,5030,217,4,141
08:53:54,80675FE0,0,0,5114,141,2,141
08:54:10,806761E0,0,0,5215,210,3,142
08:54:42,806765E0,0,0,47,0,0,143
08:54:58,806767E0,0,0,48,0,0,143
08:55:14,806769E0,0,0,5302,179,3,144
08:55:46,80676DE0,0,0,5084,235,3,144
08:56:18,806771E0,0,0,4963,210,3,145
08:56:50,806775E0,0,0,5034,204,3,146
08:57:06,806777E0,0,0,5109,83,1,146
08:57:22,806779E0,0,0,5223,182,3,146
08:57:54,80677DE0,0,0,50,0,0,144
08:58:10,80677FE0,0,0,55,0,0,144
08:58:26,806781E0,0,0,5304,191,3,143
08:58:58,806785E0,0,0,5092,208,3,142
08:59:14,806787E0,0,0,5021,229,4,141
08:59:30,806789E0,0,0,4970,235,4,141
09:00:02,80678DE0,0,0,5037,192,3,141
09:00:34,806791E0,0,0,5198,166,3,142
09:01:06,806795E0,0,0,56,0,0,143
09:01:22,806797E0,0,0,48,0,0,144
09:01:38,806799E0,0,0,5305,201,3,144
09:02:10,80679DE0,0,0,5089,96,2,145
09:02:26,80679FE0,0,0,5026,187,3,145
09:02:42,8067A1E0,0,0,4971,220,4,145
09:03:14,8067A5E0,0,0,5044,220,4,146
09:03:30,8067A7E0,0,0,5130,212,3,145
09:03:46,8067A9E0,0,0,5209,155,2,145
09:04:18,8067ADE0,0,0,54,0,0,144
09:04:50,8067B1E0,0,0,5306,190,3,143
09:05:22,8067B5E0,0,0,5105,224,4,141
09:05:38,8067B7E0,0,0,5033,195,3,141
09:05:54,8067B9E0,0,0,4969,219,3,141
09:06:26,8067BDE0,0,0,5050,201,3,142
09:06:42,8067BFE0,0,0,5134,186,3,143
09:06:58,8067C1E0,0,0,5233,197,3,143
09:07:30,8067C5E0,0,0,54,0,0,144
09:07:46,8067C7E0,0,0,53,0,0,144
09:08:02,8067C9E0,0,0,5308,160,3,144
09:08:34,8067CDE0,0,0,5106,200,3,145
09:09:06,8067D1E0,0,0,4963,132,2,146
09:09:38,8067D5E0,0,0,5056,230,4,146
09:09:54,8067D7E0,0,0,5143,197,3,145
09:10:10,8067D9E0,0,0,5231,212,3,144
09:10:42,8067DDE0,0,0,54,0,0,143
09:10:58,8067DFE0,0,0,49,0,0,142
09:11:14,8067E1E0,0,0,5311,210,4,142
09:11:46,8067E5E0,0,0,5116,214,3,141
09:12:02,8067E7E0,0,0,5045,195,3,141
09:12:18,8067E9E0,0,0,4975,231,3,142
09:12:50,8067EDE0,0,0,5061,203,3,142
09:13:22,8067F1E0,0,0,5243,206,3,143
09:13:54,8067F5E0,0,0,47,0,0,144
09:14:10,8067F7E0,0,0,48,0,0,145
09:14:26,8067F9E0,0,0,5315,143,2,145
09:14:58,8067FDE0,0,0,5122,115,2,146
09:15:14,8067FFE0,0,0,5050,202,3,146
09:15:30,806801E0,0,0,4974,201,3,146
09:16:02,806805E0,0,0,5068,232,4,145
09:16:18,806807E0,0,0,5158,220,3,144
09:16:34,806809E0,0,0,5249,220,3,143
09:17:06,80680DE0,0,0,47,0,0,142
09:17:38,806811E0,0,0,5319,180,2,141
09:18:10,806815E0,0,0,5135,182,3,141
09:18:26,806817E0,0,0,5046,186,3,141
09:18:42,806819E0,0,0,4986,207,3,142
09:19:14,80681DE0,0,0,5076,192,3,143
09:19:30,80681FE0,0,0,5163,178,3,144
09:19:46,806821E0,0,0,5252,184,3,144
09:20:18,806825E0,0,0,53,0,0,145
09:20:34,806827E0,0,0,49,0,0,145
09:20:50,806829E0,0,0,5315,120,1,145
09:21:22,80682DE0,0,0,5137,203,3,146
09:21:54,806831E0,0,0,4991,209,3,145
09:22:26,806835E0,0,0,5079,196,3,144
09:22:42,806837E0,0,0,5163,209,3,143
09:22:58,806839E0,0,0,5255,201,3,142
09:23:30,80683DE0,0,0,48,0,0,142
09:23:46,80683FE0,0,0,48,0,0,141
09:24:02,806841E0,0,0,5327,210,3,141
09:24:34,806845E0,0,0,5134,134,2,142
09:24:50,806847E0,0,0,5067,196,3,142
09:25:06,806849E0,0,0,4996,204,3,143
09:25:38,80684DE0,0,0,5084,185,3,144
09:26:10,806851E0,0,0,5259,215,3,145
09:26:42,806855E0,0,0,48,0,0,145
09:26:58,806857E0,0,0,49,0,0,145
09:27:14,806859E0,0,0,5328,192,3,146
09:27:46,80685DE0,0,0,5148,215,3,145
09:28:02,80685FE0,0,0,5070,187,3,145
09:28:18,806861E0,0,0,4999,212,3,144
09:28:50,806865E0,0,0,5086,194,3,143
09:29:06,806867E0,0,0,5163,183,3,142
09:29:22,806869E0,0,0,5261,196,3,142
09:29:54,80686DE0,0,0,49,0,0,141
09:30:26,806871E0,0,0,5329,182,3,141
09:30:58,806875E0,0,0,5154,183,2,142
09:31:14,806877E0,0,0,5075,202,3,143
09:31:30,806879E0,0,0,5007,214,3,143
09:32:02,80687DE0,0,0,5091,122,1,144
09:32:18,80687FE0,0,0,5177,212,3,144
09:32:34,806881E0,0,0,5267,170,2,145
09:33:06,806885E0,0,0,55,0,0,145
09:33:22,806887E0,0,0,56,0,0,146
09:33:38,806889E0,0,0,5332,210,3,146
09:34:10,80688DE0,0,0,5160,189,3,145
09:34:42,806891E0,0,0,5013,197,3,144
09:35:14,806895E0,0,0,5103,159,2,142
09:35:30,806897E0,0,0,5184,223,3,142
09:35:46,806899E0,0,0,5269,186,3,141
09:36:18,80689DE0,0,0,56,0,0,141
09:36:34,80689FE0,0,0,53,0,0,142
09:36:50,8068A1E0,0,0,5336,173,2,142
09:37:22,8068A5E0,0,0,5159,171,2,143
09:37:38,8068A7E0,0,0,5093,182,3,143
09:37:54,8068A9E0,0,0,5018,187,3,144
09:38:26,8068ADE0,0,0,5108,148,2,145
09:38:58,8068B1E0,0,0,5270,211,3,145
09:39:30,8068B5E0,0,0,48,0,0,146
09:39:46,8068B7E0,0,0,50,0,0,146
09:40:02,8068B9E0,0,0,5336,179,2,145
09:40:34,8068BDE0,0,0,5170,185,3,144
09:40:50,8068BFE0,0,0,5103,194,3,144
09:41:06,8068C1E0,0,0,5025,161,2,143
09:41:38,8068C5E0,0,0,5121,221,4,142
09:41:54,8068C7E0,0,0,5189,193,3,141
09:42:10,8068C9E0,0,0,5271,202,3,141
09:42:42,8068CDE0,0,0,53,0,0,141
09:43:14,8068D1E0,0,0,5340,204,3,143
09:43:46,8068D5E0,0,0,5179,171,3,143
09:44:02,8068D7E0,0,0,5109,167,2,144
09:44:18,8068D9E0,0,0,5036,222,3,144
09:44:50,8068DDE0,0,0,5125,200,3,145
09:45:06,8068DFE0,0,0,5191,179,2,145
09:45:22,8068E1E0,0,0,5272,203,3,146
09:45:54,8068E5E0,0,0,51,0,0,146
09:46:10,8068E7E0,0,0,50,0,0,145
09:46:26,8068E9E0,0,0,5342,186,3,145
09:46:58,8068EDE0,0,0,5183,208,4,143
09:47:30,8068F1E0,0,0,5044,213,4,142
09:48:02,8068F5E0,0,0,5133,214,3,141
09:48:18,8068F7E0,0,0,5197,201,3,141
09:48:34,8068F9E0,0,0,5272,194,3,141
09:49:06,8068FDE0,0,0,48,0,0,142
09:49:22,8068FFE0,0,0,51,0,0,143
09:49:38,806901E0,0,0,5342,139,2,143
09:50:10,806905E0,0,0,5178,138,2,144
09:50:26,806907E0,0,0,5120,185,3,145
09:50:42,806909E0,0,0,5052,199,3,145
09:51:14,80690DE0,0,0,5138,231,3,145
09:51:46,806911E0,0,0,5274,203,3,146
09:52:18,806915E0,0,0,52,0,0,145
09:52:34,806917E0,0,0,55,0,0,145
09:52:50,806919E0,0,0,5340,181,2,144
09:53:22,80691DE0,0,0,5180,184,3,143
09:53:38,80691FE0,0,0,5121,171,2,142
09:53:54,806921E0,0,0,5062,226,4,141
09:54:26,806925E0,0,0,5141,195,3,141
09:54:42,806927E0,0,0,5203,171,2,141
09:54:58,806929E0,0,0,5275,213,3,142
09:55:30,80692DE0,0,0,47,0,0,143
09:56:02,806931E0,0,0,5339,139,2,144
09:56:34,806935E0,0,0,5186,232,4,144
09:56:50,806937E0,0,0,5130,206,3,145
09:57:06,806939E0,0,0,5049,118,1,145
09:57:38,80693DE0,0,0,5145,211,3,146
09:57:54,80693FE0,0,0,5210,247,4,146
09:58:10,806941E0,0,0,5270,175,2,146
09:58:42,806945E0,0,0,55,0,0,144
09:58:58,806947E0,0,0,56,0,0,144
09:59:14,806949E0,0,0,5339,175,2,143
09:59:46,80694DE0,0,0,5191,210,3,142
10:00:18,806951E0,0,0,5076,194,3,141
10:00:50,806955E0,0,0,5150,212,3,141
10:01:06,806957E0,0,0,5215,208,3,142
10:01:22,806959E0,0,0,5271,209,3,142
10:01:54,80695DE0,0,0,51,0,0,143
10:02:10,80695FE0,0,0,54,0,0,144
10:02:26,806961E0,0,0,5340,151,2,144
10:02:58,806965E0,0,0,5197,217,4,145
10:03:14,806967E0,0,0,5139,180,3,145
10:03:30,806969E0,0,0,5084,216,4,145
10:04:02,80696DE0,0,0,5150,175,2,146
10:04:34,806971E0,0,0,5271,186,3,145
10:05:06,806975E0,0,0,50,0,0,144
10:05:22,806977E0,0,0,55,0,0,143
10:05:38,806979E0,0,0,5338,167,2,142
10:06:10,80697DE0,0,0,5202,212,4,141
10:06:26,80697FE0,0,0,5145,198,3,141
10:06:42,806981E0,0,0,5094,217,3,141
10:07:14,806985E0,0,0,5155,190,3,142
10:07:30,806987E0,0,0,5216,196,3,143
10:07:46,806989E0,0,0,5271,191,3,143
10:08:18,80698DE0,0,0,46,0,0,144
10:08:50,806991E0,0,0,5341,206,3,145
10:09:22,806995E0,0,0,5204,184,3,145
10:09:38,806997E0,0,0,5149,214,3,146
10:09:54,806999E0,0,0,5096,180,3,146
10:10:26,80699DE0,0,0,5162,210,3,145
10:10:42,80699FE0,0,0,5221,177,2,144
10:10:58,8069A1E0,0,0,5270,180,3,144
10:11:30,8069A5E0,0,0,51,0,0,143
10:11:46,8069A7E0,0,0,47,0,0,142
10:12:02,8069A9E0,0,0,5332,169,3,142
10:12:34,8069ADE0,0,0,5209,217,3,141
10:13:06,8069B1E0,0,0,5105,205,3,142
10:13:38,8069B5E0,0,0,5166,215,3,143
10:13:54,8069B7E0,0,0,5225,177,2,143
10:14:10,8069B9E0,0,0,5273,193,3,144
10:14:42,8069BDE0,0,0,52,0,0,144
10:14:58,8069BFE0,0,0,54,0,0,145
10:15:14,8069C1E0,0,0,5324,176,3,145
10:15:46,8069C5E0,0,0,5211,195,3,146
10:16:02,8069C7E0,0,0,5153,184,3,146
10:16:18,8069C9E0,0,0,5107,204,3,146
10:16:50,8069CDE0,0,0,5167,218,3,144
10:17:22,8069D1E0,0,0,5263,205,3,143
10:17:54,8069D5E0,0,0,51,0,0,142
10:18:10,8069D7E0,0,0,51,0,0,141
10:18:26,8069D9E0,0,0,5325,186,3,141
10:18:58,8069DDE0,0,0,5214,186,3,142
10:19:14,8069DFE0,0,0,5155,214,3,142
10:19:30,8069E1E0,0,0,5105,127,2,142
10:20:02,8069E5E0,0,0,5170,214,3,143
10:20:18,8069E7E0,0,0,5232,203,3,144
10:20:34,8069E9E0,0,0,5280,208,3,144
10:21:06,8069EDE0,0,0,55,0,0,145
10:21:38,8069F1E0,0,0,5333,200,3,146
10:22:10,8069F5E0,0,0,5217,182,3,146
10:22:26,8069F7E0,0,0,5159,222,3,145
10:22:42,8069F9E0,0,0,5118,211,3,144
10:23:14,8069FDE0,0,0,5170,227,3,143
10:23:30,8069FFE0,0,0,5235,205,3,143
10:23:46,806A01E0,0,0,5280,204,4,142
10:24:18,806A05E0,0,0,49,0,0,141
10:24:34,806A07E0,0,0,52,0,0,141
10:24:50,806A09E0,0,0,5339,173,2,141
10:25:22,806A0DE0,0,0,5222,199,3,142
10:25:54,806A11E0,0,0,5119,162,2,143
10:26:26,806A15E0,0,0,5171,181,2,144
10:26:42,806A17E0,0,0,5239,225,4,144
10:26:58,806A19E0,0,0,5278,182,3,145
10:27:30,806A1DE0,0,0,55,0,0,146
10:27:46,806A1FE0,0,0,50,0,0,146
10:28:02,806A21E0,0,0,5342,162,2,146
10:28:34,806A25E0,0,0,5225,180,3,145
10:28:50,806A27E0,0,0,5169,220,3,144
10:29:06,806A29E0,0,0,5130,217,3,143
10:29:38,806A2DE0,0,0,5182,194,3,142
10:30:10,806A31E0,0,0,5270,176,3,141
10:30:42,806A35E0,0,0,54,0,0,141
10:30:58,806A37E0,0,0,52,0,0,142
10:31:14,806A39E0,0,0,5350,156,2,142
10:31:46,806A3DE0,0,0,5230,218,3,143
10:32:02,806A3FE0,0,0,5176,190,3,143
10:32:18,806A41E0,0,0,5136,180,3,144
10:32:50,806A45E0,0,0,5190,172,2,145
10:33:06,806A47E0,0,0,5244,187,3,145
10:33:22,806A49E0,0,0,5270,216,3,145
10:33:54,806A4DE0,0,0,54,0,0,146
10:34:26,806A51E0,0,0,5360,153,2,145
10:34:58,806A55E0,0,0,5233,185,3,144
10:35:14,806A57E0,0,0,5179,191,3,143
10:35:30,806A59E0,0,0,5139,221,4,143
10:36:02,806A5DE0,0,0,5194,196,3,141
10:36:18,806A5FE0,0,0,5248,181,3,141
10:36:34,806A61E0,0,0,5273,156,2,141
10:37:06,806A65E0,0,0,56,0,0,142
10:37:22,806A67E0,0,0,48,0,0,142
10:37:38,806A69E0,0,0,5368,153,2,143
10:38:10,806A6DE0,0,0,5236,216,3,144
10:38:42,806A71E0,0,0,5141,216,3,144
10:39:14,806A75E0,0,0,5197,201,3,145
10:39:30,806A77E0,0,0,5253,212,3,146
10:39:46,806A79E0,0,0,5304,200,3,146
10:40:18,806A7DE0,0,0,54,0,0,145
10:40:34,806A7FE0,0,0,56,0,0,145
10:40:50,806A81E0,0,0,5376,168,2,144
10:41:22,806A85E0,0,0,5238,213,3,143
10:41:38,806A87E0,0,0,5189,195,3,142
10:41:54,806A89E0,0,0,5141,197,3,142
10:42:26,806A8DE0,0,0,5201,197,3,141
10:42:58,806A91E0,0,0,5310,211,3,142
10:43:30,806A95E0,0,0,49,0,0,143
10:43:46,806A97E0,0,0,48,0,0,143
10:44:02,806A99E0,0,0,5393,129,2,144
10:44:34,806A9DE0,0,0,5240,213,3,145
10:44:50,806A9FE0,0,0,5192,177,3,145
10:45:06,806AA1E0,0,0,5127,163,2,145
10:45:38,806AA5E0,0,0,5201,207,3,146
10:45:54,806AA7E0,0,0,5256,186,3,146
10:46:10,806AA9E0,0,0,5311,160,2,145
10:46:42,806AADE0,0,0,54,0,0,144
10:47:14,806AB1E0,0,0,5403,128,2,143
10:47:46,806AB5E0,0,0,5245,210,3,142
10:48:02,806AB7E0,0,0,5194,175,3,141
10:48:18,806AB9E0,0,0,5144,216,3,141
10:48:50,806ABDE0,0,0,5206,179,3,141
10:49:06,806ABFE0,0,0,5259,181,2,142
10:49:22,806AC1E0,0,0,5320,207,3,142
10:49:54,806AC5E0,0,0,51,0,0,143
10:50:10,806AC7E0,0,0,51,0,0,144
10:50:26,806AC9E0,0,0,5411,186,3,144
10:50:58,806ACDE0,0,0,5246,232,3,145
10:51:30,806AD1E0,0,0,5148,203,3,146
10:52:02,806AD5E0,0,0,5209,175,2,146
10:52:18,806AD7E0,0,0,5261,171,2,146
10:52:34,806AD9E0,0,0,5321,161,2,145
10:53:06,806ADDE0,0,0,49,0,0,143
10:53:22,806ADFE0,0,0,55,0,0,143
10:53:38,806AE1E0,0,0,5412,100,1,142
10:54:10,806AE5E0,0,0,5246,196,3,141
10:54:26,806AE7E0,0,0,5199,181,3,141
10:54:42,806AE9E0,0,0,5140,170,2,141
10:55:14,806AEDE0,0,0,5209,203,3,142
