10:08:52,5B553FCF,5,3FC1,0,0,1,1,1,0,1,0,66277,0,27032,4,0,122,2822,17,179,1,183,184,183
10:08:52,5B553FCF,4,3FC1,0,0,1,1,1,0,1,0,66296,0,27053,6,0,124,2822,17,179,1,183,184,183
10:08:52,5B553FCF,3,3FC1,0,0,1,1,1,0,1,0,66306,0,27062,6,0,124,2822,17,179,1,183,184,183
10:08:52,5B553FCF,2,3FC1,0,0,1,1,1,0,1,0,66307,0,27064,5,0,123,2822,17,179,1,183,184,183
10:08:52,5B553FCF,1,3FC1,0,0,1,1,1,0,1,0,66307,0,27064,4,0,123,2822,17,179,1,183,184,183
10:09:00,5B5540CF,8,40C1,0,0,1,1,1,0,1,0,66334,0,27092,6,0,129,2822,17,179,1,183,184,183
10:09:00,5B5540CF,7,40C1,0,0,1,1,1,0,1,0,66329,0,27087,7,0,129,2820,17,179,1,183,184,183
10:09:00,5B5540CF,6,40C1,0,0,1,1,1,0,1,0,66346,0,27103,4,0,122,2820,17,179,1,183,184,183
10:09:00,5B5540CF,5,40C1,0,0,1,1,1,0,1,0,66361,0,27119,6,0,129,2820,17,179,1,183,184,183
10:09:00,5B5540CF,4,40C1,0,0,1,1,1,0,1,0,66368,0,27126,6,0,130,2820,17,179,1,183,184,183
10:09:00,5B5540CF,3,40C1,0,0,1,1,1,0,1,0,66379,0,27134,7,0,127,2820,17,179,1,183,184,183
10:09:00,5B5540CF,2,40C1,0,0,1,1,1,0,1,0,66384,0,27141,7,0,130,2820,17,179,1,183,184,183
10:09:00,5B5540CF,1,40C1,0,0,1,1,1,0,1,0,66397,0,27151,4,0,120,2820,17,179,1,183,184,183
10:09:16,5B5542CF,16,42C1,0,0,1,1,1,0,1,0,66394,0,27151,4,0,118,2820,17,179,1,183,184,183
10:09:16,5B5542CF,15,42C1,0,0,1,1,1,0,1,0,66378,0,27130,3,0,115,2822,17,179,1,183,184,183
10:09:16,5B5542CF,14,42C1,0,0,1,1,1,0,1,0,66360,0,27113,3,0,115,2822,17,179,1,183,184,183
10:09:16,5B5542CF,13,42C1,0,0,1,1,1,0,1,0,66360,0,27114,4,0,115,2822,17,179,1,183,184,183
10:09:16,5B5542CF,12,42C1,0,0,1,1,1,0,1,0,66366,0,27121,5,0,114,2822,17,179,1,183,184,183
10:09:16,5B5542CF,11,42C1,0,0,1,1,1,0,1,0,66377,0,27129,4,0,115,2822,17,179,1,183,184,183
10:09:16,5B5542CF,10,42C1,0,0,1,1,1,0,1,0,66385,0,27139,4,0,116,2822,17,179,1,183,184,183
10:09:16,5B5542CF,9,42C1,0,0,1,1,1,0,1,0,66381,0,27134,5,0,116,2822,17,179,1,183,184,183
10:09:16,5B5542CF,8,42C1,0,0,1,1,1,0,1,0,66396,0,27148,3,0,117,2822,17,179,1,183,184,183
10:09:16,5B5542CF,7,42C1,0,0,1,1,1,0,1,0,66412,0,27166,3,0,118,2822,17,179,1,183,184,183
10:09:16,5B5542CF,6,42C1,0,0,1,1,1,0,1,0,66437,0,27191,6,0,123,2822,17,179,1,183,184,183
10:09:16,5B5542CF,5,42C1,0,0,1,1,1,0,1,0,66447,0,27203,5,0,125,2822,17,180,1,183,184,183
10:09:16,5B5542CF,4,42C1,0,0,1,1,1,0,1,0,66466,0,27218,6,0,129,2822,17,180,1,183,184,183
10:09:16,5B5542CF,3,42C1,0,0,1,1,1,0,1,0,66468,0,27220,5,0,127,2822,17,180,1,183,184,183
10:09:16,5B5542CF,2,42C1,0,0,1,1,1,0,1,0,66479,0,27231,5,0,127,2822,17,180,1,183,184,183
10:09:16,5B5542CF,1,42C1,0,0,1,1,1,0,1,0,66468,0,27220,5,0,125,2822,17,180,1,183,184,184
10:09:24,5B5543CF,8,43C1,0,0,1,1,1,0,1,0,66474,0,27224,4,0,122,2822,17,180,1,183,184,184
10:09:24,5B5543CF,7,43C1,0,0,1,1,1,0,1,0,66483,0,27236,5,0,127,2822,17,180,1,183,184,184
10:09:24,5B5543CF,6,43C1,0,0,1,1,1,0,1,0,66478,0,27231,4,0,121,2822,17,180,1,183,184,184
10:09:24,5B5543CF,5,43C1,0,0,1,1,1,0,1,0,66488,0,27237,6,0,122,2822,17,179,1,183,184,184
10:09:24,5B5543CF,4,43C1,0,0,1,1,1,0,1,0,66493,0,27241,4,0,118,2822,17,179,1,183,184,184
10:09:24,5B5543CF,3,43C1,0,0,1,1,1,0,1,0,66497,0,27245,4,0,118,2822,17,179,1,183,184,184
10:09:24,5B5543CF,2,43C1,0,0,1,1,1,0,1,0,66526,0,27274,5,0,121,2822,17,179,1,183,184,184
10:09:24,5B5543CF,1,43C1,0,0,1,1,1,0,1,0,66524,0,27272,5,0,119,2822,17,179,1,183,184,184
10:09:32,5B5544CF,8,44C1,0,0,1,1,1,0,1,0,66538,0,27285,4,0,119,2822,17,179,1,183,184,184
10:09:32,5B5544CF,7,44C1,0,0,1,1,1,0,1,0,66552,0,27299,6,0,120,2820,17,179,1,183,184,184
10:09:32,5B5544CF,6,44C1,0,0,1,1,1,0,1,0,66560,0,27308,6,0,125,2820,17,179,1,183,184,184
10:09:32,5B5544CF,5,44C1,0,0,1,1,1,0,1,0,66575,0,27322,4,0,124,2820,17,179,1,183,184,184
10:09:32,5B5544CF,4,44C1,0,0,1,1,1,0,1,0,66578,0,27325,4,0,121,2820,17,179,1,183,184,184
10:09:32,5B5544CF,3,44C1,0,0,1,1,1,0,1,0,66591,0,27339,5,0,126,2820,17,179,1,183,184,184
10:09:32,5B5544CF,2,44C1,0,0,1,1,1,0,1,0,66597,0,27344,4,0,119,2820,17,179,1,183,184,184
10:09:32,5B5544CF,1,44C1,0,0,1,1,1,0,1,0,66606,0,27354,4,0,120,2820,17,179,1,183,184,183
10:09:48,5B5546CF,16,46C1,0,0,1,1,1,0,1,0,66618,0,27366,4,0,125,2820,17,179,1,183,184,183
10:09:48,5B5546CF,15,46C1,0,0,1,1,1,0,1,0,66639,0,27387,5,0,128,2821,17,179,1,183,184,183
10:09:48,5B5546CF,14,46C1,0,0,1,1,1,0,1,0,66634,0,27380,4,0,126,2821,17,179,1,183,184,183
10:09:48,5B5546CF,13,46C1,0,0,1,1,1,0,1,0,66623,0,27370,5,0,119,2821,17,179,1,183,184,183
10:09:48,5B5546CF,12,46C1,0,0,1,1,1,0,1,0,66620,0,27365,6,0,121,2821,17,179,1,183,184,183
10:09:48,5B5546CF,11,46C1,0,0,1,1,1,0,1,0,66613,0,27358,4,0,117,2821,17,179,1,183,184,183
10:09:48,5B5546CF,10,46C1,0,0,1,1,1,0,1,0,66609,0,27354,5,0,116,2821,17,179,1,183,184,183
10:09:48,5B5546CF,9,46C1,0,0,1,1,1,0,1,0,66617,0,27359,4,0,116,2821,17,179,1,183,184,183
10:09:48,5B5546CF,8,46C1,0,0,1,1,1,0,1,0,66587,0,27332,5,0,115,2821,17,179,1,183,184,183
10:09:48,5B5546CF,7,46C1,0,0,1,1,1,0,1,0,66608,0,27353,5,0,115,2820,17,179,1,183,184,183
10:09:48,5B5546CF,6,46C1,0,0,1,1,1,0,1,0,66602,0,27340,3,0,114,2820,17,179,1,183,184,183
10:09:48,5B5546CF,5,46C1,0,0,1,1,1,0,1,0,66598,0,27340,3,0,115,2820,17,179,1,183,184,183
10:09:48,5B5546CF,4,46C1,0,0,1,1,1,0,1,0,66602,0,27344,4,0,115,2820,17,179,1,183,184,183
10:09:48,5B5546CF,3,46C1,0,0,1,1,1,0,1,0,66614,0,27355,5,0,116,2820,17,179,1,183,184,183
10:09:48,5B5546CF,2,46C1,0,0,1,1,1,0,1,0,66613,0,27358,4,0,115,2820,17,179,1,183,184,183
10:09:48,5B5546CF,1,46C1,0,0,1,1,1,0,1,0,66628,0,27372,4,1,118,2820,17,179,1,183,184,183
10:09:56,5B5547CF,8,47C1,0,0,1,1,1,0,1,0,66638,0,27381,5,0,117,2820,17,179,1,183,184,183
10:09:56,5B5547CF,7,47C1,0,0,1,1,1,0,1,0,66667,0,27413,8,1,124,2822,17,179,1,183,184,183
10:09:56,5B5547CF,6,47C1,0,0,1,1,1,0,1,0,66673,0,27418,6,0,130,2822,17,179,1,183,184,183
10:09:56,5B5547CF,5,47C1,0,0,1,1,1,0,1,0,66682,0,27427,4,0,130,2822,17,179,1,183,184,183
10:09:56,5B5547CF,4,47C1,0,0,1,1,1,0,1,0,66686,0,27433,5,0,128,2822,17,179,1,183,184,183
10:09:56,5B5547CF,3,47C1,0,0,1,1,1,0,1,0,66673,0,27420,6,0,125,2822,17,179,1,183,184,183
10:09:56,5B5547CF,2,47C1,0,0,1,1,1,0,1,0,66686,0,27432,5,0,126,2822,17,179,1,183,184,183
10:09:56,5B5547CF,1,47C1,0,0,1,1,1,0,1,0,66681,0,27427,5,0,127,2822,17,179,1,183,184,184
10:10:04,5B5548CF,8,48C1,0,0,1,1,1,0,1,0,66691,0,27437,4,0,128,2822,17,179,1,183,184,184
10:10:04,5B5548CF,7,48C1,0,0,1,1,1,0,1,0,66688,0,27435,4,0,128,2822,17,179,1,183,184,184
10:10:04,5B5548CF,6,48C1,0,0,1,1,1,0,1,0,66695,0,27440,7,0,124,2822,17,179,1,183,184,184
10:10:04,5B5548CF,5,48C1,0,0,1,1,1,0,1,0,66701,0,27446,5,0,127,2822,17,179,1,183,184,184
10:10:04,5B5548CF,4,48C1,0,0,1,1,1,0,1,0,66702,0,27448,5,0,127,2822,17,179,1,183,184,184
10:10:04,5B5548CF,3,48C1,0,0,1,1,1,0,1,0,66712,0,27457,6,0,127,2822,17,179,1,183,184,184
10:10:04,5B5548CF,2,48C1,0,0,1,1,1,0,1,0,66720,0,27465,6,0,128,2822,17,179,1,183,184,184
10:10:04,5B5548CF,1,48C1,0,0,1,1,1,0,1,0,66718,0,27462,4,0,123,2822,17,179,1,183,184,183
10:10:20,5B554ACF,16,4AC1,0,0,1,1,1,0,1,0,66725,0,27470,6,0,123,2822,17,179,1,183,184,183
10:10:20,5B554ACF,15,4AC1,0,0,1,1,1,0,1,0,66723,0,27467,5,0,124,2822,17,179,1,183,184,183
10:10:20,5B554ACF,14,4AC1,0,0,1,1,1,0,1,0,66713,0,27457,5,0,122,2822,17,179,1,183,184,183
10:10:20,5B554ACF,13,4AC1,0,0,1,1,1,0,1,0,66713,0,27457,5,0,116,2822,17,179,1,183,184,183
10:10:20,5B554ACF,12,4AC1,0,0,1,1,1,0,1,0,66699,0,27441,4,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,11,4AC1,0,0,1,1,1,0,1,0,66693,0,27436,3,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,10,4AC1,0,0,1,1,1,0,1,0,66689,0,27433,3,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,9,4AC1,0,0,1,1,1,0,1,0,66685,0,27428,3,0,114,2822,17,179,1,183,184,183
10:10:20,5B554ACF,8,4AC1,0,0,1,1,1,0,1,0,66687,0,27431,5,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,7,4AC1,0,0,1,1,1,0,1,0,66697,0,27440,6,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,6,4AC1,0,0,1,1,1,0,1,0,66741,0,27484,4,0,116,2822,17,179,1,183,184,183
10:10:20,5B554ACF,5,4AC1,0,0,1,1,1,0,1,0,66706,0,27449,1,0,115,2822,17,179,1,183,184,183
10:10:20,5B554ACF,4,4AC1,0,0,1,1,1,0,1,0,66722,0,27467,3,0,116,2822,17,179,1,183,184,183
10:10:20,5B554ACF,3,4AC1,0,0,1,1,1,0,1,0,66742,0,27483,4,0,118,2822,17,179,1,183,184,183
10:10:20,5B554ACF,2,4AC1,0,0,1,1,1,0,1,0,66733,0,27477,4,0,118,2822,17,179,1,183,184,183
10:10:20,5B554ACF,1,4AC1,0,0,1,1,1,0,1,0,66773,0,27517,6,0,126,2822,17,179,1,183,184,183
10:10:28,5B554BCF,8,4BC1,0,0,1,1,1,0,1,0,66780,0,27524,6,0,125,2822,17,179,1,183,184,183
10:10:28,5B554BCF,7,4BC1,0,0,1,1,1,0,1,0,66791,0,27533,4,0,126,2822,17,179,1,183,184,183
10:10:28,5B554BCF,6,4BC1,0,0,1,1,1,0,1,0,66782,0,27524,6,0,126,2822,17,179,1,183,184,183
10:10:28,5B554BCF,5,4BC1,0,0,1,1,1,0,1,0,66775,0,27516,5,0,118,2822,17,179,1,183,184,183
10:10:28,5B554BCF,4,4BC1,0,0,1,1,1,0,1,0,66772,0,27513,4,0,118,2822,17,179,1,183,184,183
10:10:28,5B554BCF,3,4BC1,0,0,1,1,1,0,1,0,66789,0,27530,6,0,129,2822,17,179,1,183,184,183
10:10:28,5B554BCF,2,4BC1,0,0,1,1,1,0,1,0,66780,0,27522,5,0,127,2822,17,179,1,183,184,183
10:10:28,5B554BCF,1,4BC1,0,0,1,1,1,0,1,0,66778,0,27518,6,0,127,2822,17,179,1,183,184,184
10:10:36,5B554CCF,8,4CC1,0,0,1,1,1,0,1,0,66753,0,27493,5,0,116,2822,17,179,1,183,184,184
10:10:36,5B554CCF,7,4CC1,0,0,1,1,1,0,1,0,66744,0,27483,3,0,115,2822,17,179,1,183,184,184
10:10:36,5B554CCF,6,4CC1,0,0,1,1,1,0,1,0,66727,0,27465,4,0,117,2822,17,179,1,183,184,184
10:10:36,5B554CCF,5,4CC1,0,0,1,1,1,0,1,0,66716,0,27455,5,0,121,2822,17,179,1,183,184,184
10:10:36,5B554CCF,4,4CC1,0,0,1,1,1,0,1,0,66706,0,27446,5,0,124,2822,17,179,1,183,184,184
10:10:36,5B554CCF,3,4CC1,0,0,1,1,1,0,1,0,66716,0,27453,5,0,127,2822,17,179,1,183,184,184
10:10:36,5B554CCF,2,4CC1,0,0,1,1,1,0,1,0,66667,0,27407,4,0,125,2822,17,179,1,183,184,184
10:10:36,5B554CCF,1,4CC1,0,0,1,1,1,0,1,0,66652,0,27389,5,0,119,2822,17,179,1,183,184,183
10:10:52,5B554ECF,16,4EC1,0,0,1,1,1,0,1,0,66634,0,27371,5,0,118,2822,17,179,1,183,184,183
10:10:52,5B554ECF,15,4EC1,0,0,1,1,1,0,1,0,66604,0,27339,4,0,117,2822,17,179,1,183,184,183
10:10:52,5B554ECF,14,4EC1,0,0,1,1,1,0,1,0,66586,0,27324,6,0,115,2822,17,179,1,183,184,183
10:10:52,5B554ECF,13,4EC1,0,0,1,1,1,0,1,0,66567,0,27304,5,0,116,2822,17,179,1,183,184,183
10:10:52,5B554ECF,12,4EC1,0,0,1,1,1,0,1,0,66575,0,27313,5,0,118,2822,17,179,1,183,184,183
10:10:52,5B554ECF,11,4EC1,0,0,1,1,1,0,1,0,66561,0,27303,5,0,127,2822,17,179,1,183,184,183
10:10:52,5B554ECF,10,4EC1,0,0,1,1,1,0,1,0,66535,0,27272,5,0,119,2822,17,179,1,183,184,183
10:10:52,5B554ECF,9,4EC1,0,0,1,1,1,0,1,0,66533,0,27272,4,0,125,2822,17,179,1,183,184,183
10:10:52,5B554ECF,8,4EC1,0,0,1,1,1,0,1,0,66519,0,27258,4,0,127,2822,17,179,1,183,184,183
10:10:52,5B554ECF,7,4EC1,0,0,1,1,1,0,1,0,66488,0,27229,5,0,127,2821,17,179,1,183,184,183
10:10:52,5B554ECF,6,4EC1,0,0,1,1,1,0,1,0,66463,0,27202,5,0,122,2821,17,179,1,183,184,183
10:10:52,5B554ECF,5,4EC1,0,0,1,1,1,0,1,0,66471,0,27211,5,0,123,2821,17,179,1,183,184,183
10:10:52,5B554ECF,4,4EC1,0,0,1,1,1,0,1,0,66440,0,27179,5,0,124,2821,17,179,1,183,184,183
10:10:52,5B554ECF,3,4EC1,0,0,1,1,1,0,1,0,66405,0,27143,3,0,117,2821,17,179,1,183,184,183
10:10:52,5B554ECF,2,4EC1,0,0,1,1,1,0,1,0,66394,0,27133,4,0,118,2821,17,179,1,183,184,183
10:10:52,5B554ECF,1,4EC1,0,0,1,1,1,0,1,0,66411,0,27150,6,0,123,2821,17,179,1,183,184,183
10:11:00,5B554FCF,8,4FC1,0,0,1,1,1,0,1,0,66379,0,27118,6,0,123,2821,17,179,1,183,184,183
10:11:00,5B554FCF,7,4FC1,0,0,1,1,1,0,1,0,66360,0,27100,5,0,127,2822,17,179,1,183,184,183
10:11:00,5B554FCF,6,4FC1,0,0,1,1,1,0,1,0,66355,0,27094,4,0,117,2822,17,179,1,183,184,183
10:11:00,5B554FCF,5,4FC1,0,0,1,1,1,0,1,0,66318,0,27054,2,0,115,2822,17,179,1,183,184,183
10:11:00,5B554FCF,4,4FC1,0,0,1,1,1,0,1,0,66308,0,27046,5,0,114,2822,17,179,1,183,184,183
10:11:00,5B554FCF,3,4FC1,0,0,1,1,1,0,1,0,66297,0,27034,4,1,120,2822,17,179,1,183,184,183
10:11:00,5B554FCF,2,4FC1,0,0,1,1,1,0,1,0,66295,0,27032,4,0,121,2822,17,179,1,183,184,183
10:11:00,5B554FCF,1,4FC1,0,0,1,1,1,0,1,0,66277,0,27014,4,0,124,2822,17,179,1,183,184,183
10:11:08,5B5550CF,8,50C1,0,0,1,1,1,0,1,0,66275,0,27011,3,0,116,2822,17,179,1,183,184,183
10:11:08,5B5550CF,7,50C1,0,0,1,1,1,0,1,0,66251,0,26988,4,0,116,2822,17,179,1,183,184,183
10:11:08,5B5550CF,6,50C1,0,0,1,1,1,0,1,0,66261,0,26996,4,0,117,2822,17,179,1,183,184,183
10:11:08,5B5550CF,5,50C1,0,0,1,1,1,0,1,0,66280,0,27017,4,0,121,2822,17,179,1,183,184,183
10:11:08,5B5550CF,4,50C1,0,0,1,1,1,0,1,0,66270,0,27007,5,0,127,2822,17,179,1,183,184,183
10:11:08,5B5550CF,3,50C1,0,0,1,1,1,0,1,0,66277,0,27016,6,0,131,2822,17,179,1,183,184,183
10:11:08,5B5550CF,2,50C1,0,0,1,1,1,0,1,0,66259,0,26996,7,0,130,2822,17,179,1,183,184,183
10:11:08,5B5550CF,1,50C1,0,0,1,1,1,0,1,0,66233,0,26968,4,0,123,2822,17,179,1,183,184,184
10:11:24,5B5552CF,16,52C1,0,0,1,1,1,0,1,0,66210,0,26948,4,0,121,2822,17,179,1,183,184,184
10:11:24,5B5552CF,15,52C1,0,0,1,1,1,0,1,0,66217,0,26954,4,0,129,2822,17,179,1,183,184,184
10:11:24,5B5552CF,14,52C1,0,0,1,1,1,0,1,0,66191,0,26929,5,0,126,2822,17,179,1,183,184,184
10:11:24,5B5552CF,13,52C1,0,0,1,1,1,0,1,0,66188,0,26926,4,0,127,2822,17,179,1,183,184,184
10:11:24,5B5552CF,12,52C1,0,0,1,1,1,0,1,0,66188,0,26926,6,0,127,2822,17,179,1,183,184,184
10:11:24,5B5552CF,11,52C1,0,0,1,1,1,0,1,0,66170,0,26908,6,0,123,2822,17,179,1,183,184,184
10:11:24,5B5552CF,10,52C1,0,0,1,1,1,0,1,0,66170,0,26907,4,0,125,2822,17,179,1,183,184,184
10:11:24,5B5552CF,9,52C1,0,0,1,1,1,0,1,0,66150,0,26885,4,0,121,2822,17,179,1,183,184,183
10:11:24,5B5552CF,8,52C1,0,0,1,1,1,0,1,0,66155,0,26893,5,1,119,2822,17,179,1,183,184,183
10:11:24,5B5552CF,7,52C1,0,0,1,1,1,0,1,0,66186,0,26924,5,0,129,2820,17,179,1,183,184,183
10:11:24,5B5552CF,6,52C1,0,0,1,1,1,0,1,0,66145,0,26881,5,0,123,2820,17,179,1,183,184,183
10:11:24,5B5552CF,5,52C1,0,0,1,1,1,0,1,0,66153,0,26890,7,0,129,2820,17,179,1,183,184,183
10:11:24,5B5552CF,4,52C1,0,0,1,1,1,0,1,0,66141,0,26877,6,0,129,2820,17,179,1,183,184,183
10:11:24,5B5552CF,3,52C1,0,0,1,1,1,0,1,0,66125,0,26860,6,0,125,2820,17,179,1,183,184,183
10:11:24,5B5552CF,2,52C1,0,0,1,1,1,0,1,0,66111,0,26846,4,0,117,2820,17,179,1,183,184,183
10:11:24,5B5552CF,1,52C1,0,0,1,1,1,0,1,0,66084,0,26820,3,0,115,2820,17,179,1,183,184,184
10:11:32,5B5553CF,8,53C1,0,0,1,1,1,0,1,0,66088,0,26823,4,0,116,2820,17,179,1,183,184,184
10:11:32,5B5553CF,7,53C1,0,0,1,1,1,0,1,0,66084,0,26821,4,0,121,2821,17,179,1,183,184,184
10:11:32,5B5553CF,6,53C1,0,0,1,1,1,0,1,0,66083,0,26822,6,0,126,2821,17,179,1,183,184,184
10:11:32,5B5553CF,5,53C1,0,0,1,1,1,0,1,0,66071,0,26807,5,0,124,2821,17,179,1,183,184,184
10:11:32,5B5553CF,4,53C1,0,0,1,1,1,0,1,0,66058,0,26797,4,0,117,2821,17,179,1,183,184,184
10:11:32,5B5553CF,3,53C1,0,0,1,1,1,0,1,0,66071,0,26810,4,0,118,2821,17,179,1,183,184,184
10:11:32,5B5553CF,2,53C1,0,0,1,1,1,0,1,0,66062,0,26797,2,0,116,2821,17,179,1,183,184,184
10:11:32,5B5553CF,1,53C1,0,0,1,1,1,0,1,0,66062,0,26799,4,0,119,2821,17,179,1,183,184,184
10:11:40,5B5554CF,8,54C1,0,0,1,1,1,0,1,0,66079,0,26814,4,0,125,2821,17,179,1,183,184,184
10:11:40,5B5554CF,7,54C1,0,0,1,1,1,0,1,0,66086,0,26824,4,0,130,2822,17,179,1,183,184,184
10:11:40,5B5554CF,6,54C1,0,0,1,1,1,0,1,0,66068,0,26807,4,0,128,2822,17,179,1,183,184,184
10:11:40,5B5554CF,5,54C1,0,0,1,1,1,0,1,0,66045,0,26780,4,0,122,2822,17,179,1,183,184,184
10:11:40,5B5554CF,4,54C1,0,0,1,1,1,0,1,0,66022,0,26758,5,1,120,2822,17,179,1,183,184,184
10:11:40,5B5554CF,3,54C1,0,0,1,1,1,0,1,0,66005,0,26740,4,0,117,2822,17,179,1,183,184,184
10:11:40,5B5554CF,2,54C1,0,0,1,1,1,0,1,0,65990,0,26727,4,0,118,2822,17,179,1,183,184,184
10:11:40,5B5554CF,1,54C1,0,0,1,1,1,0,1,0,65980,0,26714,3,0,117,2822,17,179,1,183,184,184
10:11:56,5B5556CF,16,56C1,0,0,1,1,1,0,1,0,65980,0,26717,5,0,117,2822,17,179,1,183,184,184
10:11:56,5B5556CF,15,56C1,0,0,1,1,1,0,1,0,65982,0,26717,3,0,118,2822,17,179,1,183,184,184
10:11:56,5B5556CF,14,56C1,0,0,1,1,1,0,1,0,65977,0,26712,3,0,118,2822,17,179,1,183,184,184
10:11:56,5B5556CF,13,56C1,0,0,1,1,1,0,1,0,65985,0,26722,4,0,124,2822,17,179,1,183,184,184
10:11:56,5B5556CF,12,56C1,0,0,1,1,1,0,1,0,65991,0,26729,5,0,127,2822,17,179,1,183,184,184
10:11:56,5B5556CF,11,56C1,0,0,1,1,1,0,1,0,65997,0,26733,5,0,126,2822,17,179,1,183,184,184
10:11:56,5B5556CF,10,56C1,0,0,1,1,1,0,1,0,66017,0,26752,4,0,114,2822,17,179,1,183,184,184
10:11:56,5B5556CF,9,56C1,0,0,1,1,1,0,1,0,65995,0,26730,5,0,114,2822,17,179,1,183,184,183
10:11:56,5B5556CF,8,56C1,0,0,1,1,1,0,1,0,65997,0,26731,4,0,116,2822,17,179,1,183,184,183
10:11:56,5B5556CF,7,56C1,0,0,1,1,1,0,1,0,65998,0,26732,4,0,123,2820,17,179,1,183,184,183
10:11:56,5B5556CF,6,56C1,0,0,1,1,1,0,1,0,65985,0,26718,5,0,116,2820,17,179,1,183,184,183
10:11:56,5B5556CF,5,56C1,0,0,1,1,1,0,1,0,65985,0,26722,5,0,123,2820,17,179,1,183,184,183
10:11:56,5B5556CF,4,56C1,0,0,1,1,1,0,1,0,65989,0,26724,4,0,127,2820,17,179,1,183,184,183
10:11:56,5B5556CF,3,56C1,0,0,1,1,1,0,1,0,65991,0,26724,7,0,125,2820,17,179,1,183,184,183
10:11:56,5B5556CF,2,56C1,0,0,1,1,1,0,1,0,65947,0,26677,3,0,121,2820,17,179,1,183,184,183
10:11:56,5B5556CF,1,56C1,0,0,1,1,1,0,1,0,65931,0,26664,4,0,117,2820,17,179,1,183,184,183
10:12:04,5B5557CF,8,57C1,0,0,1,1,1,0,1,0,65915,0,26647,4,0,115,2820,17,179,1,183,184,183
10:12:04,5B5557CF,7,57C1,0,0,1,1,1,0,1,0,65900,0,26628,3,0,115,2820,17,179,1,183,184,183
10:12:04,5B5557CF,6,57C1,0,0,1,1,1,0,1,0,65890,0,26617,3,0,115,2820,17,179,1,183,184,183
10:12:04,5B5557CF,5,57C1,0,0,1,1,1,0,1,0,65887,0,26611,3,0,114,2820,17,179,1,183,184,183
10:12:04,5B5557CF,4,57C1,0,0,1,1,1,0,1,0,65885,0,26616,3,0,115,2820,17,179,1,183,184,183
10:12:04,5B5557CF,3,57C1,0,0,1,1,1,0,1,0,65882,0,26611,4,0,114,2820,17,179,1,183,184,183
10:12:04,5B5557CF,2,57C1,0,0,1,1,1,0,1,0,65886,0,26613,3,0,114,2820,17,179,1,183,184,183
10:12:04,5B5557CF,1,57C1,0,0,1,1,1,0,1,0,65926,0,26651,1,0,115,2820,17,179,1,183,184,183
10:12:12,5B5558CF,8,58C1,0,0,1,1,1,0,1,0,65881,0,26607,4,0,115,2820,17,179,1,183,184,183
10:12:12,5B5558CF,7,58C1,0,0,1,1,1,0,1,0,65894,0,26619,4,0,115,2820,17,179,1,183,184,183
10:12:12,5B5558CF,6,58C1,0,0,1,1,1,0,1,0,65910,0,26641,5,0,116,2820,17,179,1,183,184,183
10:12:12,5B5558CF,5,58C1,0,0,1,1,1,0,1,0,65925,0,26654,5,0,120,2820,17,179,1,183,184,183
10:12:12,5B5558CF,4,58C1,0,0,1,1,1,0,1,0,65944,0,26668,4,0,125,2820,17,179,1,183,184,183
10:12:12,5B5558CF,3,58C1,0,0,1,1,1,0,1,0,65949,0,26680,4,0,126,2820,17,179,1,183,184,183
10:12:12,5B5558CF,2,58C1,0,0,1,1,1,0,1,0,65952,0,26685,4,0,129,2820,17,179,1,183,184,183
10:12:12,5B5558CF,1,58C1,0,0,1,1,1,0,1,0,65924,0,26657,6,0,124,2820,17,179,1,183,184,183
10:12:28,5B555ACF,16,5AC1,0,0,1,1,1,0,1,0,65902,0,26632,4,0,120,2820,17,179,1,183,184,183
10:12:28,5B555ACF,15,5AC1,0,0,1,1,1,0,1,0,65890,0,26620,3,0,116,2822,17,179,1,183,184,183
10:12:28,5B555ACF,14,5AC1,0,0,1,1,1,0,1,0,65882,0,26609,2,0,117,2822,17,179,1,183,184,183
10:12:28,5B555ACF,13,5AC1,0,0,1,1,1,0,1,0,65867,0,26588,2,0,115,2822,17,179,1,183,184,183
10:12:28,5B555ACF,12,5AC1,0,0,1,1,1,0,1,0,65850,0,26577,3,0,115,2822,17,179,1,183,184,183
10:12:28,5B555ACF,11,5AC1,0,0,1,1,1,0,1,0,65842,0,26569,1,0,115,2822,17,179,1,183,184,183
10:12:28,5B555ACF,10,5AC1,0,0,1,1,1,0,1,0,65832,0,26563,4,0,115,2822,17,179,1,183,184,183
10:12:28,5B555ACF,9,5AC1,0,0,1,1,1,0,1,0,65847,0,26569,4,0,115,2822,17,179,1,183,184,183
10:12:28,5B555ACF,8,5AC1,0,0,1,1,1,0,1,0,65844,0,26574,4,0,116,2822,17,179,1,183,184,183
10:12:28,5B555ACF,7,5AC1,0,0,1,1,1,0,1,0,65843,0,26575,3,0,117,2821,17,179,1,183,184,183
10:12:28,5B555ACF,6,5AC1,0,0,1,1,1,0,1,0,65870,0,26599,5,0,116,2821,17,179,1,183,184,183
10:12:28,5B555ACF,5,5AC1,0,0,1,1,1,0,1,0,65897,0,26627,3,0,119,2821,17,179,1,183,184,183
