10:25:21,383BA8E0,0,0,48,0,0,141
10:25:37,383BAAE0,0,0,48,0,0,141
10:25:45,383BABE0,0,0,54,0,0,142
10:25:53,383BACE0,0,0,54,0,0,142
10:26:09,383BAEE0,0,0,54,0,0,142
10:26:25,383BB0E0,0,0,53,0,0,143
10:26:41,383BB2E0,0,0,53,0,0,143
10:26:49,383BB3E0,0,0,47,0,0,144
10:26:57,383BB4E0,0,0,47,0,0,144
10:27:13,383BB6E0,0,0,47,0,0,144
10:27:21,383BB7E0,0,0,46,0,0,144
10:27:29,383BB8E0,0,0,46,0,0,144
10:27:45,383BBAE0,0,0,46,0,0,145
10:27:53,383BBBE0,0,0,50,0,0,145
10:28:01,383BBCE0,0,0,50,0,0,145
10:28:17,383BBEE0,0,0,50,0,0,145
10:28:25,383BBFE0,0,0,53,0,0,145
10:28:33,383BC0E0,0,0,53,0,0,146
10:28:49,383BC2E0,0,0,53,0,0,146
10:28:57,383BC3E0,0,0,49,0,0,146
10:29:05,383BC4E0,0,0,49,0,0,146
10:29:21,383BC6E0,0,0,49,0,0,146
10:29:29,383BC7E0,0,0,52,0,0,147
10:29:37,383BC8E0,0,0,52,0,0,147
10:29:53,383BCAE0,0,0,52,0,0,147
10:30:01,383BCBE0,0,0,52,0,0,146
10:30:09,383BCCE0,0,0,52,0,0,146
10:30:25,383BCEE0,0,0,52,0,0,145
10:30:41,383BD0E0,0,0,51,0,0,144
10:30:57,383BD2E0,0,0,51,0,0,144
10:31:05,383BD3E0,0,0,53,0,0,143
10:31:13,383BD4E0,0,0,53,0,0,143
10:31:29,383BD6E0,0,0,53,0,0,143
10:31:37,383BD7E0,0,0,51,0,0,142
10:31:45,383BD8E0,0,0,51,0,0,142
10:32:01,383BDAE0,0,0,51,0,0,142
10:32:09,383BDBE0,0,0,56,0,0,141
10:32:17,383BDCE0,0,0,56,0,0,141
10:32:33,383BDEE0,0,0,56,0,0,141
10:32:41,383BDFE0,0,0,48,0,0,141
10:32:49,383BE0E0,0,0,48,0,0,142
10:33:05,383BE2E0,0,0,48,0,0,142
10:33:13,383BE3E0,0,0,54,0,0,142
10:33:21,383BE4E0,0,0,54,0,0,143
10:33:37,383BE6E0,0,0,54,0,0,143
10:33:45,383BE7E0,0,0,48,1,0,143
10:33:53,383BE8E0,0,0,48,1,0,144
10:34:09,383BEAE0,0,0,48,1,0,144
10:34:17,383BEBE0,0,0,54,0,0,144
10:34:25,383BECE0,0,0,54,0,0,144
10:34:41,383BEEE0,0,0,54,0,0,145
10:34:57,383BF0E0,0,0,55,0,0,145
10:35:13,383BF2E0,0,0,55,0,0,145
10:35:21,383BF3E0,0,0,56,0,0,145
10:35:29,383BF4E0,0,0,56,0,0,145
10:35:45,383BF6E0,0,0,56,0,0,146
10:35:53,383BF7E0,0,0,55,0,0,146
10:36:01,383BF8E0,0,0,55,0,0,146
10:36:17,383BFAE0,0,0,55,0,0,146
10:36:25,383BFBE0,0,0,52,0,0,146
10:36:33,383BFCE0,0,0,52,0,0,147
10:36:49,383BFEE0,0,0,52,0,0,147
10:36:57,383BFFE0,0,0,48,0,0,146
10:37:05,383C00E0,0,0,48,0,0,146
10:37:21,383C02E0,0,0,48,0,0,145
10:37:29,383C03E0,0,0,51,0,0,145
10:37:37,383C04E0,0,0,51,0,0,144
10:37:53,383C06E0,0,0,51,0,0,144
10:38:01,383C07E0,0,0,52,0,0,143
10:38:09,383C08E0,0,0,52,0,0,143
10:38:25,383C0AE0,0,0,52,0,0,143
10:38:33,383C0BE0,0,0,53,0,0,142
10:38:41,383C0CE0,0,0,53,0,0,142
10:38:57,383C0EE0,0,0,53,0,0,142
10:39:13,383C10E0,0,0,48,0,0,141
10:39:29,383C12E0,0,0,48,0,0,141
10:39:37,383C13E0,0,0,50,0,0,141
10:39:45,383C14E0,0,0,50,0,0,142
10:40:01,383C16E0,0,0,50,0,0,142
10:40:09,383C17E0,0,0,48,0,0,142
10:40:17,383C18E0,0,0,48,0,0,143
10:40:33,383C1AE0,0,0,48,0,0,143
10:40:41,383C1BE0,0,0,48,0,0,143
10:40:49,383C1CE0,0,0,48,0,0,144
10:41:05,383C1EE0,0,0,48,0,0,144
10:41:13,383C1FE0,0,0,53,0,0,144
10:41:21,383C20E0,0,0,53,0,0,144
10:41:37,383C22E0,0,0,53,0,0,145
10:41:45,383C23E0,0,0,51,0,0,145
10:41:53,383C24E0,0,0,51,0,0,145
10:42:09,383C26E0,0,0,51,0,0,145
10:42:17,383C27E0,0,0,54,0,0,145
10:42:25,383C28E0,0,0,54,0,0,145
10:42:41,383C2AE0,0,0,54,0,0,146
10:42:49,383C2BE0,0,0,52,0,0,146
10:42:57,383C2CE0,0,0,52,0,0,146
10:43:13,383C2EE0,0,0,52,0,0,146
10:43:29,383C30E0,0,0,47,0,0,147
10:43:45,383C32E0,0,0,47,0,0,147
10:43:53,383C33E0,0,0,49,0,0,147
10:44:01,383C34E0,0,0,49,0,0,146
10:44:17,383C36E0,0,0,49,0,0,146
10:44:25,383C37E0,0,0,54,0,0,145
10:44:33,383C38E0,0,0,54,0,0,145
10:44:49,383C3AE0,0,0,54,0,0,144
10:44:57,383C3BE0,0,0,53,0,0,144
10:45:05,383C3CE0,0,0,53,0,0,143
10:45:21,383C3EE0,0,0,53,0,0,143
10:45:29,383C3FE0,0,0,50,0,0,143
10:45:37,383C40E0,0,0,50,0,0,142
10:45:53,383C42E0,0,0,50,0,0,142
10:46:01,383C43E0,0,0,50,0,0,142
10:46:09,383C44E0,0,0,50,0,0,141
10:46:25,383C46E0,0,0,50,0,0,141
10:46:33,383C47E0,0,0,53,0,0,141
10:46:41,383C48E0,0,0,53,0,0,141
10:46:57,383C4AE0,0,0,53,0,0,142
10:47:05,383C4BE0,0,0,50,0,0,142
10:47:13,383C4CE0,0,0,50,0,0,142
10:47:29,383C4EE0,0,0,50,0,0,143
10:47:45,383C50E0,0,0,53,0,0,143
10:48:01,383C52E0,0,0,53,0,0,144
10:48:09,383C53E0,0,0,48,0,0,144
10:48:17,383C54E0,0,0,48,0,0,144
10:48:33,383C56E0,0,0,48,0,0,144
10:48:41,383C57E0,0,0,48,0,0,145
10:48:49,383C58E0,0,0,48,0,0,145
10:49:05,383C5AE0,0,0,48,0,0,145
10:49:13,383C5BE0,0,0,52,0,0,145
10:49:21,383C5CE0,0,0,52,0,0,145
10:49:37,383C5EE0,0,0,52,0,0,146
10:49:45,383C5FE0,0,0,54,0,0,146
10:49:53,383C60E0,0,0,54,0,0,146
10:50:09,383C62E0,0,0,54,0,0,146
10:50:17,383C63E0,0,0,50,0,0,146
10:50:25,383C64E0,0,0,50,0,0,146
10:50:41,383C66E0,0,0,50,0,0,147
10:50:49,383C67E0,0,0,47,0,0,147
10:50:57,383C68E0,0,0,47,0,0,146
10:51:13,383C6AE0,0,0,47,0,0,146
10:51:21,383C6BE0,0,0,50,0,0,145
10:51:29,383C6CE0,0,0,50,0,0,145
10:51:45,383C6EE0,0,0,50,0,0,144
10:52:01,383C70E0,0,0,47,0,0,144
10:52:17,383C72E0,0,0,47,0,0,143
10:52:25,383C73E0,0,0,52,0,0,143
10:52:33,383C74E0,0,0,52,0,0,143
10:52:49,383C76E0,0,0,52,0,0,142
10:52:57,383C77E0,0,0,49,0,0,142
10:53:05,383C78E0,0,0,49,0,0,141
10:53:21,383C7AE0,0,0,49,0,0,141
10:53:29,383C7BE0,0,0,48,0,0,141
10:53:37,383C7CE0,0,0,48,0,0,141
10:53:53,383C7EE0,0,0,48,0,0,142
10:54:01,383C7FE0,0,0,46,0,0,142
10:54:09,383C80E0,0,0,46,0,0,142
10:54:25,383C82E0,0,0,46,0,0,143
10:54:33,383C83E0,0,0,47,0,0,143
10:54:41,383C84E0,0,0,47,0,0,143
10:54:57,383C86E0,0,0,47,0,0,144
10:55:05,383C87E0,0,0,50,0,0,144
10:55:13,383C88E0,0,0,50,0,0,144
10:55:29,383C8AE0,0,0,50,0,0,144
10:55:37,383C8BE0,0,0,49,1,0,144
10:55:45,383C8CE0,0,0,49,1,0,145
10:56:01,383C8EE0,0,0,49,1,0,145
10:56:17,383C90E0,0,0,51,0,0,145
10:56:33,383C92E0,0,0,51,0,0,146
10:56:41,383C93E0,0,0,48,0,0,146
10:56:49,383C94E0,0,0,48,0,0,146
10:57:05,383C96E0,0,0,48,0,0,146
10:57:13,383C97E0,0,0,54,0,0,146
10:57:21,383C98E0,0,0,54,0,0,146
10:57:37,383C9AE0,0,0,54,0,0,146
10:57:45,383C9BE0,0,0,47,0,0,147
10:57:53,383C9CE0,0,0,47,0,0,147
10:58:09,383C9EE0,0,0,47,0,0,146
10:58:17,383C9FE0,0,0,47,0,0,146
10:58:25,383CA0E0,0,0,47,0,0,145
10:58:41,383CA2E0,0,0,47,0,0,144
10:58:49,383CA3E0,0,0,47,0,0,144
10:58:57,383CA4E0,0,0,47,0,0,144
10:59:13,383CA6E0,0,0,47,0,0,143
10:59:21,383CA7E0,0,0,46,0,0,143
10:59:29,383CA8E0,0,0,46,0,0,143
10:59:45,383CAAE0,0,0,46,0,0,142
10:59:53,383CABE0,0,0,48,0,0,142
11:00:01,383CACE0,0,0,48,0,0,142
11:00:17,383CAEE0,0,0,48,0,0,141
11:00:33,383CB0E0,0,0,49,0,0,141
11:00:49,383CB2E0,0,0,49,0,0,141
11:00:57,383CB3E0,0,0,53,0,0,142
11:01:05,383CB4E0,0,0,53,0,0,142
11:01:21,383CB6E0,0,0,53,0,0,143
11:01:29,383CB7E0,0,0,50,0,0,143
11:01:37,383CB8E0,0,0,50,0,0,143
11:01:53,383CBAE0,0,0,50,0,0,144
11:02:01,383CBBE0,0,0,52,0,0,144
11:02:09,383CBCE0,0,0,52,0,0,144
11:02:25,383CBEE0,0,0,52,0,0,144
11:02:33,383CBFE0,0,0,51,0,0,144
11:02:41,383CC0E0,0,0,51,0,0,144
11:02:57,383CC2E0,0,0,51,0,0,145
11:03:05,383CC3E0,0,0,50,1,0,145
11:03:13,383CC4E0,0,0,50,1,0,145
11:03:29,383CC6E0,0,0,50,1,0,146
11:03:37,383CC7E0,0,0,55,0,0,146
11:03:45,383CC8E0,0,0,55,0,0,146
11:04:01,383CCAE0,0,0,55,0,0,146
11:04:09,383CCBE0,0,0,53,0,0,146
11:04:17,383CCCE0,0,0,53,0,0,146
11:04:33,383CCEE0,0,0,53,0,0,146
11:04:49,383CD0E0,0,0,50,0,0,147
11:05:05,383CD2E0,0,0,50,0,0,146
11:05:13,383CD3E0,0,0,50,0,0,146
11:05:21,383CD4E0,0,0,50,0,0,146
11:05:37,383CD6E0,0,0,50,0,0,145
11:05:45,383CD7E0,0,0,51,0,0,145
11:05:53,383CD8E0,0,0,51,0,0,144
11:06:09,383CDAE0,0,0,51,0,0,144
11:06:17,383CDBE0,0,0,56,0,0,144
11:06:25,383CDCE0,0,0,56,0,0,143
11:06:41,383CDEE0,0,0,56,0,0,143
11:06:49,383CDFE0,0,0,56,0,0,142
11:06:57,383CE0E0,0,0,56,0,0,142
11:07:13,383CE2E0,0,0,56,0,0,141
11:07:21,383CE3E0,0,0,47,0,0,141
11:07:29,383CE4E0,0,0,47,0,0,141
11:07:45,383CE6E0,0,0,47,0,0,141
11:07:53,383CE7E0,0,0,52,0,0,141
11:08:01,383CE8E0,0,0,52,0,0,142
11:08:17,383CEAE0,0,0,52,0,0,142
11:08:25,383CEBE0,0,0,53,0,0,143
11:08:33,383CECE0,0,0,53,0,0,143
11:08:49,383CEEE0,0,0,53,0,0,143
11:09:05,383CF0E0,0,0,49,0,0,144
11:09:21,383CF2E0,0,0,49,0,0,144
11:09:29,383CF3E0,0,0,48,1,0,144
11:09:37,383CF4E0,0,0,48,1,0,144
11:09:53,383CF6E0,0,0,48,1,0,144
11:10:01,383CF7E0,0,0,52,0,0,145
11:10:09,383CF8E0,0,0,52,0,0,145
11:10:25,383CFAE0,0,0,52,0,0,145
11:10:33,383CFBE0,0,0,54,0,0,146
11:10:41,383CFCE0,0,0,54,0,0,146
11:10:57,383CFEE0,0,0,54,0,0,146
11:11:05,383CFFE0,0,0,54,0,0,146
11:11:13,383D00E0,0,0,54,0,0,146
11:11:29,383D02E0,0,0,54,0,0,146
11:11:37,383D03E0,0,0,46,0,0,146
11:11:45,383D04E0,0,0,46,0,0,146
11:12:01,383D06E0,0,0,46,0,0,147
11:12:09,383D07E0,0,0,54,0,0,146
11:12:17,383D08E0,0,0,54,0,0,146
11:12:33,383D0AE0,0,0,54,0,0,146
11:12:41,383D0BE0,0,0,48,0,0,145
11:12:49,383D0CE0,0,0,48,0,0,145
11:13:05,383D0EE0,0,0,48,0,0,144
11:13:21,383D10E0,0,0,51,0,0,144
11:13:37,383D12E0,0,0,51,0,0,143
11:13:45,383D13E0,0,0,52,0,0,143
11:13:53,383D14E0,0,0,52,0,0,142
11:14:09,383D16E0,0,0,52,0,0,142
11:14:17,383D17E0,0,0,47,0,0,141
11:14:25,383D18E0,0,0,47,0,0,141
11:14:41,383D1AE0,0,0,47,0,0,141
11:14:49,383D1BE0,0,0,53,0,0,141
11:14:57,383D1CE0,0,0,53,0,0,141
11:15:13,383D1EE0,0,0,53,0,0,142
11:15:21,383D1FE0,0,0,46,0,0,142
11:15:29,383D20E0,0,0,46,0,0,142
11:15:45,383D22E0,0,0,46,0,0,143
11:15:53,383D23E0,0,0,47,0,0,143
11:16:01,383D24E0,0,0,47,0,0,143
11:16:17,383D26E0,0,0,47,0,0,144
11:16:25,383D27E0,0,0,53,0,0,144
11:16:33,383D28E0,0,0,53,0,0,144
11:16:49,383D2AE0,0,0,53,0,0,144
11:16:57,383D2BE0,0,0,55,0,0,144
11:17:05,383D2CE0,0,0,55,0,0,145
11:17:21,383D2EE0,0,0,55,0,0,145
11:17:37,383D30E0,0,0,52,0,0,145
11:17:53,383D32E0,0,0,52,0,0,146
11:18:01,383D33E0,0,0,46,0,0,146
11:18:09,383D34E0,0,0,46,0,0,146
11:18:25,383D36E0,0,0,46,0,0,146
11:18:33,383D37E0,0,0,50,1,0,146
11:18:41,383D38E0,0,0,50,1,0,146
11:18:57,383D3AE0,0,0,50,1,0,146
11:19:05,383D3BE0,0,0,50,0,0,146
11:19:13,383D3CE0,0,0,50,0,0,146
11:19:29,383D3EE0,0,0,50,0,0,146
11:19:37,383D3FE0,0,0,55,0,0,146
11:19:45,383D40E0,0,0,55,0,0,145
11:20:01,383D42E0,0,0,55,0,0,145
11:20:09,383D43E0,0,0,52,0,0,144
11:20:17,383D44E0,0,0,52,0,0,144
11:20:33,383D46E0,0,0,52,0,0,143
11:20:41,383D47E0,0,0,53,0,0,143
11:20:49,383D48E0,0,0,53,0,0,143
11:21:05,383D4AE0,0,0,53,0,0,142
11:21:13,383D4BE0,0,0,46,0,0,142
11:21:21,383D4CE0,0,0,46,0,0,142
11:21:37,383D4EE0,0,0,46,0,0,141
11:21:53,383D50E0,0,0,56,0,0,141
11:22:09,383D52E0,0,0,56,0,0,141
11:22:17,383D53E0,0,0,46,0,0,142
11:22:25,383D54E0,0,0,46,0,0,142
11:22:41,383D56E0,0,0,46,0,0,142
11:22:49,383D57E0,0,0,53,0,0,143
11:22:57,383D58E0,0,0,53,0,0,143
11:23:13,383D5AE0,0,0,53,0,0,143
11:23:21,383D5BE0,0,0,54,0,0,144
11:23:29,383D5CE0,0,0,54,0,0,144
11:23:45,383D5EE0,0,0,54,0,0,144
11:23:53,383D5FE0,0,0,47,0,0,144
11:24:01,383D60E0,0,0,47,0,0,144
11:24:17,383D62E0,0,0,47,0,0,145
11:24:25,383D63E0,0,0,55,0,0,145
11:24:33,383D64E0,0,0,55,0,0,145
11:24:49,383D66E0,0,0,55,0,0,145
11:24:57,383D67E0,0,0,54,0,0,146
11:25:05,383D68E0,0,0,54,0,0,146
11:25:21,383D6AE0,0,0,54,0,0,146
11:25:29,383D6BE0,0,0,55,0,0,146
11:25:37,383D6CE0,0,0,55,0,0,146
11:25:53,383D6EE0,0,0,55,0,0,146
11:26:09,383D70E0,0,0,53,0,0,146
11:26:25,383D72E0,0,0,53,0,0,146
11:26:33,383D73E0,0,0,50,0,0,146
11:26:41,383D74E0,0,0,50,0,0,146
11:26:57,383D76E0,0,0,50,0,0,146
11:27:05,383D77E0,0,0,47,1,0,145
11:27:13,383D78E0,0,0,47,1,0,145
11:27:29,383D7AE0,0,0,47,1,0,144
11:27:37,383D7BE0,0,0,48,0,0,144
11:27:45,383D7CE0,0,0,48,0,0,143
11:28:01,383D7EE0,0,0,48,0,0,143
11:28:09,383D7FE0,0,0,46,0,0,142
11:28:17,383D80E0,0,0,46,0,0,142
11:28:33,383D82E0,0,0,46,0,0,142
11:28:41,383D83E0,0,0,46,0,0,141
11:28:49,383D84E0,0,0,46,0,0,141
11:29:05,383D86E0,0,0,46,0,0,141
11:29:13,383D87E0,0,0,51,0,0,141
11:29:21,383D88E0,0,0,51,0,0,141
11:29:37,383D8AE0,0,0,51,0,0,142
11:29:45,383D8BE0,0,0,56,0,0,142
11:29:53,383D8CE0,0,0,56,0,0,143
11:30:09,383D8EE0,0,0,56,0,0,143
11:30:25,383D90E0,0,0,48,0,0,143
11:30:41,383D92E0,0,0,48,0,0,144
11:30:49,383D93E0,0,0,47,0,0,144
11:30:57,383D94E0,0,0,47,0,0,144
11:31:13,383D96E0,0,0,47,0,0,144
11:31:21,383D97E0,0,0,51,0,0,145
11:31:29,383D98E0,0,0,51,0,0,145
11:31:45,383D9AE0,0,0,51,0,0,145
11:31:53,383D9BE0,0,0,50,0,0,145
11:32:01,383D9CE0,0,0,50,0,0,146
11:32:17,383D9EE0,0,0,50,0,0,146
11:32:25,383D9FE0,0,0,52,0,0,146
11:32:33,383DA0E0,0,0,52,0,0,146
11:32:49,383DA2E0,0,0,52,0,0,146
11:32:57,383DA3E0,0,0,55,0,0,146
11:33:05,383DA4E0,0,0,55,0,0,146
11:33:21,383DA6E0,0,0,55,0,0,146
11:33:29,383DA7E0,0,0,50,0,0,147
11:33:37,383DA8E0,0,0,50,0,0,147
11:33:53,383DAAE0,0,0,50,0,0,146
11:34:01,383DABE0,0,0,54,0,0,146
11:34:09,383DACE0,0,0,54,0,0,146
11:34:25,383DAEE0,0,0,54,0,0,145
11:34:41,383DB0E0,0,0,54,0,0,144
11:34:57,383DB2E0,0,0,54,0,0,143
11:35:05,383DB3E0,0,0,54,0,0,143
11:35:13,383DB4E0,0,0,54,0,0,143
11:35:29,383DB6E0,0,0,54,0,0,142
11:35:37,383DB7E0,0,0,55,0,0,142
11:35:45,383DB8E0,0,0,55,0,0,141
11:36:01,383DBAE0,0,0,55,0,0,141
11:36:09,383DBBE0,0,0,47,0,0,141
11:36:17,383DBCE0,0,0,47,0,0,141
11:36:33,383DBEE0,0,0,47,0,0,142
11:36:41,383DBFE0,0,0,48,0,0,142
11:36:49,383DC0E0,0,0,48,0,0,142
11:37:05,383DC2E0,0,0,48,0,0,143
11:37:13,383DC3E0,0,0,53,0,0,143
11:37:21,383DC4E0,0,0,53,0,0,143
11:37:37,383DC6E0,0,0,53,0,0,143
11:37:45,383DC7E0,0,0,49,0,0,144
11:37:53,383DC8E0,0,0,49,0,0,144
11:38:09,383DCAE0,0,0,49,0,0,144
11:38:17,383DCBE0,0,0,53,0,0,144
11:38:25,383DCCE0,0,0,53,0,0,145
11:38:41,383DCEE0,0,0,53,0,0,145
11:38:57,383DD0E0,0,0,48,0,0,145
11:39:13,383DD2E0,0,0,48,0,0,146
11:39:21,383DD3E0,0,0,47,0,0,146
11:39:29,383DD4E0,0,0,47,0,0,146
11:39:45,383DD6E0,0,0,47,0,0,146
11:39:53,383DD7E0,0,0,55,0,0,146
11:40:01,383DD8E0,0,0,55,0,0,146
11:40:17,383DDAE0,0,0,55,0,0,146
11:40:25,383DDBE0,0,0,49,0,0,146
11:40:33,383DDCE0,0,0,49,0,0,147
11:40:49,383DDEE0,0,0,49,0,0,147
11:40:57,383DDFE0,0,0,51,0,0,146
11:41:05,383DE0E0,0,0,51,0,0,146
11:41:21,383DE2E0,0,0,51,0,0,145
11:41:29,383DE3E0,0,0,52,0,0,145
11:41:37,383DE4E0,0,0,52,0,0,145
11:41:53,383DE6E0,0,0,52,0,0,144
11:42:01,383DE7E0,0,0,46,0,0,143
11:42:09,383DE8E0,0,0,46,0,0,143
11:42:25,383DEAE0,0,0,46,0,0,142
11:42:33,383DEBE0,0,0,52,0,0,142
11:42:41,383DECE0,0,0,52,0,0,142
11:42:57,383DEEE0,0,0,52,0,0,141
11:43:13,383DF0E0,0,0,54,0,0,141
11:43:29,383DF2E0,0,0,54,0,0,141
11:43:37,383DF3E0,0,0,49,0,0,142
11:43:45,383DF4E0,0,0,49,0,0,142
11:44:01,383DF6E0,0,0,49,0,0,142
11:44:09,383DF7E0,0,0,47,0,0,143
11:44:17,383DF8E0,0,0,47,0,0,143
11:44:33,383DFAE0,0,0,47,0,0,143
11:44:41,383DFBE0,0,0,50,0,0,143
11:44:49,383DFCE0,0,0,50,0,0,143
11:45:05,383DFEE0,0,0,50,0,0,144
11:45:13,383DFFE0,0,0,49,0,0,144
11:45:21,383E00E0,0,0,49,0,0,144
11:45:37,383E02E0,0,0,49,0,0,145
11:45:45,383E03E0,0,0,50,0,0,145
11:45:53,383E04E0,0,0,50,0,0,145
11:46:09,383E06E0,0,0,50,0,0,145
11:46:17,383E07E0,0,0,54,0,0,146
11:46:25,383E08E0,0,0,54,0,0,146
11:46:41,383E0AE0,0,0,54,0,0,146
11:46:49,383E0BE0,0,0,48,0,0,146
11:46:57,383E0CE0,0,0,48,0,0,146
11:47:13,383E0EE0,0,0,48,0,0,146
11:47:29,383E10E0,0,0,51,0,0,146
11:47:45,383E12E0,0,0,51,0,0,147
11:47:53,383E13E0,0,0,49,0,0,147
11:48:01,383E14E0,0,0,49,0,0,147
11:48:17,383E16E0,0,0,49,0,0,146
11:48:25,383E17E0,0,0,48,0,0,146
11:48:33,383E18E0,0,0,48,0,0,145
11:48:49,383E1AE0,0,0,48,0,0,144
11:48:57,383E1BE0,0,0,51,0,0,144
11:49:05,383E1CE0,0,0,51,0,0,144
11:49:21,383E1EE0,0,0,51,0,0,143
11:49:29,383E1FE0,0,0,48,0,0,143
11:49:37,383E20E0,0,0,48,0,0,142
11:49:53,383E22E0,0,0,48,0,0,142
11:50:01,383E23E0,0,0,49,0,0,142
11:50:09,383E24E0,0,0,49,0,0,141
11:50:25,383E26E0,0,0,49,0,0,141
11:50:33,383E27E0,0,0,47,0,0,141
11:50:41,383E28E0,0,0,47,0,0,141
11:50:57,383E2AE0,0,0,47,0,0,142
11:51:05,383E2BE0,0,0,52,0,0,142
11:51:13,383E2CE0,0,0,52,0,0,142
11:51:29,383E2EE0,0,0,52,0,0,143
11:51:45,383E30E0,0,0,49,0,0,143
11:52:01,383E32E0,0,0,49,0,0,144
11:52:09,383E33E0,0,0,49,0,0,144
11:52:17,383E34E0,0,0,49,0,0,144
11:52:33,383E36E0,0,0,49,0,0,144
11:52:41,383E37E0,0,0,55,0,0,145
11:52:49,383E38E0,0,0,55,0,0,145
11:53:05,383E3AE0,0,0,55,0,0,145
11:53:13,383E3BE0,0,0,52,0,0,145
11:53:21,383E3CE0,0,0,52,0,0,145
11:53:37,383E3EE0,0,0,52,0,0,146
11:53:45,383E3FE0,0,0,51,0,0,146
11:53:53,383E40E0,0,0,51,0,0,146
11:54:09,383E42E0,0,0,51,0,0,146
11:54:17,383E43E0,0,0,50,0,0,146
11:54:25,383E44E0,0,0,50,0,0,146
11:54:41,383E46E0,0,0,50,0,0,147
11:54:49,383E47E0,0,0,46,0,0,147
11:54:57,383E48E0,0,0,46,0,0,147
11:55:13,383E4AE0,0,0,46,0,0,147
11:55:21,383E4BE0,0,0,49,0,0,146
11:55:29,383E4CE0,0,0,49,0,0,146
11:55:45,383E4EE0,0,0,49,0,0,145
11:56:01,383E50E0,0,0,52,0,0,144
11:56:17,383E52E0,0,0,52,0,0,144
11:56:25,383E53E0,0,0,47,0,0,143
11:56:33,383E54E0,0,0,47,0,0,143
11:56:49,383E56E0,0,0,47,0,0,142
11:56:57,383E57E0,0,0,51,0,0,142
11:57:05,383E58E0,0,0,51,0,0,142
11:57:21,383E5AE0,0,0,51,0,0,142
11:57:29,383E5BE0,0,0,54,0,0,141
11:57:37,383E5CE0,0,0,54,0,0,141
11:57:53,383E5EE0,0,0,54,0,0,141
11:58:01,383E5FE0,0,0,48,0,0,142
11:58:09,383E60E0,0,0,48,0,0,142
11:58:25,383E62E0,0,0,48,0,0,142
11:58:33,383E63E0,0,0,56,0,0,142
11:58:41,383E64E0,0,0,56,0,0,143
11:58:57,383E66E0,0,0,56,0,0,143
11:59:05,383E67E0,0,0,48,0,0,143
11:59:13,383E68E0,0,0,48,0,0,144
11:59:29,383E6AE0,0,0,48,0,0,144
11:59:37,383E6BE0,0,0,52,0,0,144
11:59:45,383E6CE0,0,0,52,0,0,144
12:00:01,383E6EE0,0,0,52,0,0,145
12:00:17,383E70E0,0,0,48,0,0,145
12:00:33,383E72E0,0,0,48,0,0,145
12:00:41,383E73E0,0,0,54,0,0,145
12:00:49,383E74E0,0,0,54,0,0,146
12:01:05,383E76E0,0,0,54,0,0,146
12:01:13,383E77E0,0,0,53,0,0,146
12:01:21,383E78E0,0,0,53,0,0,146
12:01:37,383E7AE0,0,0,53,0,0,146
12:01:45,383E7BE0,0,0,48,0,0,147
12:01:53,383E7CE0,0,0,48,0,0,147
12:02:09,383E7EE0,0,0,48,0,0,147
12:02:17,383E7FE0,0,0,49,0,0,147
12:02:25,383E80E0,0,0,49,0,0,147
12:02:41,383E82E0,0,0,49,0,0,146
12:02:49,383E83E0,0,0,48,0,0,145
12:02:57,383E84E0,0,0,48,0,0,145
12:03:13,383E86E0,0,0,48,0,0,144
12:03:21,383E87E0,0,0,51,1,0,144
12:03:29,383E88E0,0,0,51,1,0,144
12:03:45,383E8AE0,0,0,51,1,0,143
12:03:53,383E8BE0,0,0,54,0,0,143
12:04:01,383E8CE0,0,0,54,0,0,142
12:04:17,383E8EE0,0,0,54,0,0,142
12:04:33,383E90E0,0,0,48,0,0,142
12:04:49,383E92E0,0,0,48,0,0,141
12:04:57,383E93E0,0,0,51,0,0,141
12:05:05,383E94E0,0,0,51,0,0,141
12:05:21,383E96E0,0,0,51,0,0,142
12:05:29,383E97E0,0,0,56,0,0,142
12:05:37,383E98E0,0,0,56,0,0,142
12:05:53,383E9AE0,0,0,56,0,0,143
12:06:01,383E9BE0,0,0,55,0,0,143
12:06:09,383E9CE0,0,0,55,0,0,143
12:06:25,383E9EE0,0,0,55,0,0,144
12:06:33,383E9FE0,0,0,52,0,0,144
12:06:41,383EA0E0,0,0,52,0,0,144
12:06:57,383EA2E0,0,0,52,0,0,145
12:07:05,383EA3E0,0,0,55,0,0,145
12:07:13,383EA4E0,0,0,55,0,0,145
12:07:29,383EA6E0,0,0,55,0,0,145
12:07:37,383EA7E0,0,0,48,0,0,145
12:07:45,383EA8E0,0,0,48,0,0,145
12:08:01,383EAAE0,0,0,48,0,0,145
12:08:09,383EABE0,0,0,50,0,0,146
12:08:17,383EACE0,0,0,50,0,0,146
12:08:33,383EAEE0,0,0,50,0,0,146
12:08:49,383EB0E0,0,0,49,0,0,147
12:09:05,383EB2E0,0,0,49,0,0,147
12:09:13,383EB3E0,0,0,50,0,0,147
12:09:21,383EB4E0,0,0,50,0,0,147
12:09:37,383EB6E0,0,0,50,0,0,146
12:09:45,383EB7E0,0,0,55,0,0,146
12:09:53,383EB8E0,0,0,55,0,0,146
12:10:09,383EBAE0,0,0,55,0,0,145
12:10:17,383EBBE0,0,0,56,0,0,144
12:10:25,383EBCE0,0,0,56,0,0,144
12:10:41,383EBEE0,0,0,56,0,0,143
