15:56:04,6DFEAE6F,3,AE1E,0,1,0,1,1,0,1,0,26874,0,26770,0,0,110,2820,17,178,1,183,184,184
15:56:36,6DFEB26F,3,B21E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,112,2823,17,178,1,183,184,184
15:57:08,6DFEB66F,3,B61E,0,0,0,1,1,0,1,0,66868,0,26533,1,0,116,2823,17,178,1,183,184,184
15:57:40,6DFEBA6F,3,BA1E,0,0,0,1,1,0,1,0,66777,0,26430,0,0,115,2823,17,178,1,183,184,184
15:58:12,6DFEBE6F,3,BE1E,0,1,0,1,1,0,1,0,26654,0,26537,0,0,121,2823,17,178,1,183,184,184
15:58:44,6DFEC26F,3,C21E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,119,2823,17,178,1,183,184,184
15:59:16,6DFEC66F,3,C61E,0,1,0,1,1,0,1,0,26594,0,26477,0,0,117,2823,17,178,1,183,184,184
15:59:48,6DFECA6F,3,CA1E,0,0,0,1,1,0,1,0,35328,0,26926,1,0,121,2823,17,178,1,183,184,184
16:00:20,6DFECE6F,3,CE1E,0,0,0,1,1,0,1,0,67469,0,27098,0,0,117,2823,17,178,1,183,184,184
16:00:52,6DFED26F,3,D21E,0,1,0,1,1,0,1,0,27374,0,27265,0,0,113,2822,17,178,1,183,184,184
16:01:24,6DFED66F,3,D61E,0,1,0,1,1,0,1,0,27534,0,27421,0,0,115,2822,17,178,1,183,184,184
16:01:56,6DFEDA6F,3,DA1E,0,1,0,1,1,0,1,0,27134,0,27014,0,0,115,2822,17,179,1,183,184,184
16:02:28,6DFEDE6F,3,DE1E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,115,2822,17,179,1,183,184,184
16:03:00,6DFEE26F,3,E21E,0,1,0,1,1,0,1,0,26594,0,26487,1,0,114,2822,17,179,1,184,184,184
16:03:32,6DFEE66F,3,E61E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,114,2822,17,179,1,184,184,184
16:04:04,6DFEEA6F,3,EA1E,0,1,0,1,1,0,1,0,26634,0,26515,0,0,116,2822,17,179,1,184,184,183
16:04:36,6DFEEE6F,3,EE1E,0,1,0,1,1,0,1,0,26514,0,26401,0,0,127,2822,17,179,1,184,184,183
16:05:08,6DFEF26F,3,F21E,0,1,0,1,1,0,1,0,26514,0,26408,0,0,117,2824,17,179,1,184,184,183
16:05:40,6DFEF66F,3,F61E,0,1,0,1,1,0,1,0,26714,0,26608,0,0,115,2824,17,179,1,184,184,183
16:06:12,6DFEFA6F,3,FA1E,0,0,0,1,1,0,1,0,67363,0,27026,0,0,118,2824,17,179,1,184,184,183
16:06:44,6DFEFE6F,3,FE1E,0,0,0,1,1,0,1,0,67547,0,27204,0,0,113,2824,17,179,1,184,184,183
16:07:16,6DFF026F,3,021E,0,1,0,1,1,0,1,0,27534,0,27417,0,0,116,2824,17,179,1,183,184,183
16:07:48,6DFF066F,3,061E,0,0,0,1,1,0,1,0,67712,0,27355,0,0,114,2824,17,179,1,183,184,183
16:08:20,6DFF0A6F,3,0A1E,0,0,0,1,1,0,1,0,67165,0,26805,0,0,111,2824,17,179,1,183,184,183
16:08:52,6DFF0E6F,3,0E1E,0,1,0,1,1,0,1,0,26674,0,26564,0,0,112,2824,17,179,1,183,184,183
16:09:24,6DFF126F,3,121E,0,0,0,1,1,0,1,0,66926,0,26595,1,0,128,2819,17,179,1,183,184,183
16:09:56,6DFF166F,3,161E,0,1,0,1,1,0,1,0,26494,0,26383,0,0,119,2819,17,179,1,183,184,183
16:10:28,6DFF1A6F,3,1A1E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,114,2819,17,179,1,183,184,183
16:11:00,6DFF1E6F,3,1E1E,0,1,0,1,1,0,1,0,26554,0,26449,0,0,119,2819,17,179,1,183,184,183
16:11:32,6DFF226F,3,221E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2819,17,179,1,183,184,183
16:12:04,6DFF266F,3,261E,0,1,0,1,1,0,1,0,26954,0,26850,0,0,115,2819,17,179,1,183,184,183
16:12:36,6DFF2A6F,3,2A1E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,115,2819,17,179,1,183,184,184
16:13:08,6DFF2E6F,3,2E1E,0,1,0,1,1,0,1,0,27434,0,27331,0,0,117,2819,17,179,1,183,184,184
16:13:40,6DFF326F,3,321E,0,0,0,1,1,0,1,0,67884,0,27468,0,0,123,2819,17,179,1,183,184,184
16:14:12,6DFF366F,3,361E,0,1,0,1,1,0,1,0,27074,0,26958,0,0,115,2819,17,179,1,183,184,184
16:14:44,6DFF3A6F,3,3A1E,0,1,0,1,1,0,1,0,26814,0,26713,0,0,113,2819,17,179,1,183,184,184
16:15:16,6DFF3E6F,3,3E1E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,115,2819,17,179,1,183,184,184
16:15:48,6DFF426F,3,421E,0,1,0,1,1,0,1,0,26594,0,26477,0,0,115,2819,17,179,1,183,184,184
16:16:20,6DFF466F,3,461E,0,0,0,1,1,0,1,0,66904,0,26548,0,0,127,2819,17,179,1,183,184,184
16:16:52,6DFF4A6F,3,4A1E,0,0,0,1,1,0,1,0,66729,0,26368,0,0,116,2819,17,179,1,183,184,184
16:17:24,6DFF4E6F,3,4E1E,0,0,0,1,1,0,1,0,66903,0,26539,0,0,129,2819,17,179,1,183,184,184
16:17:56,6DFF526F,3,521E,0,1,0,1,1,0,1,0,26814,0,26697,1,0,114,2824,17,179,1,183,184,184
16:18:28,6DFF566F,3,561E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,125,2824,17,179,1,183,184,184
16:19:00,6DFF5A6F,3,5A1E,0,0,0,1,1,0,1,0,67709,0,27326,0,0,127,2824,17,179,1,183,184,184
16:19:32,6DFF5E6F,3,5E1E,0,1,0,1,1,0,1,0,27474,0,27364,0,0,111,2824,17,179,1,183,184,184
16:20:04,6DFF626F,3,621E,0,1,0,1,1,0,1,0,27354,0,27252,0,0,122,2824,17,179,1,183,184,184
16:20:36,6DFF666F,3,661E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,112,2824,17,179,1,183,184,184
16:21:08,6DFF6A6F,3,6A1E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,117,2824,17,179,1,183,184,183
16:21:40,6DFF6E6F,3,6E1E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,123,2824,17,179,1,183,184,183
16:22:12,6DFF726F,3,721E,0,1,0,1,1,0,1,0,26474,0,26361,0,0,115,2822,17,179,1,183,184,183
16:22:44,6DFF766F,3,761E,0,1,0,1,1,0,1,0,26574,0,26469,0,0,114,2822,17,179,1,183,184,183
16:23:16,6DFF7A6F,3,7A1E,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2822,17,179,1,183,184,183
16:23:48,6DFF7E6F,3,7E1E,0,1,0,1,1,0,1,0,26794,0,26686,0,0,118,2822,17,179,1,183,184,183
16:24:20,6DFF826F,3,821E,0,0,0,1,1,0,1,0,67430,0,27040,0,0,117,2822,17,179,1,183,184,183
16:24:52,6DFF866F,3,861E,0,1,0,1,1,0,1,0,27394,0,27274,0,0,119,2822,17,179,1,183,184,183
16:25:24,6DFF8A6F,3,8A1E,0,0,0,1,1,0,1,0,67770,0,27369,0,0,124,2822,17,179,1,183,184,184
16:25:56,6DFF8E6F,3,8E1E,0,1,0,1,1,0,1,0,27414,0,27294,0,0,122,2822,17,179,1,183,184,184
16:26:28,6DFF926F,3,921E,0,0,0,1,1,0,1,0,67261,0,26849,0,0,120,2820,17,179,1,183,184,184
16:27:00,6DFF966F,3,961E,0,1,0,1,1,0,1,0,26714,0,26604,0,0,114,2820,17,179,1,183,184,184
16:27:32,6DFF9A6F,3,9A1E,0,0,0,1,1,0,1,0,66964,0,26543,0,0,112,2820,17,178,1,183,184,184
16:28:04,6DFF9E6F,3,9E1E,0,0,0,1,1,0,1,0,66905,0,26477,0,0,123,2820,17,178,1,183,184,184
16:28:36,6DFFA26F,3,A21E,0,0,0,1,1,0,1,0,66940,0,26507,0,0,117,2820,17,178,1,183,184,184
16:29:08,6DFFA66F,3,A61E,0,0,0,1,1,0,1,0,66815,0,26378,0,0,116,2820,17,178,1,183,184,184
16:29:40,6DFFAA6F,3,AA1E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,120,2820,17,178,1,183,184,184
16:30:12,6DFFAE6F,3,AE1E,0,0,0,1,1,0,1,0,67282,0,26902,0,0,123,2820,17,178,1,183,184,184
16:30:44,6DFFB26F,3,B21E,0,1,0,1,1,0,1,0,27174,0,27069,0,0,114,2822,17,178,1,183,184,184
16:31:16,6DFFB66F,3,B61E,0,1,0,1,1,0,1,0,27394,0,27277,0,0,115,2822,17,178,1,183,184,184
16:31:48,6DFFBA6F,3,BA1E,0,1,0,1,1,0,1,0,27514,0,27401,0,0,114,2822,17,179,1,183,184,184
16:32:20,6DFFBE6F,3,BE1E,0,1,0,1,1,0,1,0,27094,0,26977,0,0,114,2822,17,179,1,183,184,184
16:32:52,6DFFC26F,3,C21E,0,0,0,1,1,0,1,0,67178,0,26698,0,0,117,2822,17,179,1,183,184,184
16:33:24,6DFFC66F,3,C61E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,113,2822,17,179,1,183,184,184
16:33:56,6DFFCA6F,3,CA1E,0,1,0,1,1,0,1,0,26554,0,26449,0,0,115,2822,17,179,1,183,184,184
16:34:28,6DFFCE6F,3,CE1E,0,1,0,1,1,0,1,0,26534,0,26431,0,0,115,2822,17,179,1,183,184,184
16:35:00,6DFFD26F,3,D21E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2823,17,179,1,183,184,184
16:35:32,6DFFD66F,3,D61E,0,0,0,1,1,0,1,0,66819,0,26405,0,0,127,2823,17,179,1,183,184,184
16:36:04,6DFFDA6F,3,DA1E,0,0,0,1,1,0,1,0,67091,0,26674,0,0,114,2823,17,179,1,183,184,184
16:36:36,6DFFDE6F,3,DE1E,0,0,0,1,1,0,1,0,67505,0,27085,1,0,124,2823,17,179,1,183,184,184
16:37:08,6DFFE26F,3,E21E,0,0,0,1,1,0,1,0,67700,0,27276,0,0,116,2823,17,179,1,183,184,184
16:37:40,6DFFE66F,3,E61E,0,0,0,1,1,0,1,0,67853,0,27425,1,0,120,2823,17,179,1,183,184,184
16:38:12,6DFFEA6F,3,EA1E,0,1,0,1,1,0,1,0,27254,0,27138,0,0,112,2823,17,179,1,183,184,184
16:38:44,6DFFEE6F,3,EE1E,0,0,0,1,1,0,1,0,67200,0,26758,0,0,126,2823,17,179,1,183,184,184
16:39:16,6DFFF26F,3,F21E,0,0,0,1,1,0,1,0,67023,0,26572,0,0,112,2819,17,179,1,183,184,184
16:39:48,6DFFF66F,3,F61E,0,1,0,1,1,0,1,0,26654,0,26543,0,0,120,2819,17,179,1,183,184,184
16:40:20,6DFFFA6F,3,FA1E,0,0,0,1,1,0,1,0,66963,0,26501,0,0,128,2819,17,179,1,183,184,184
16:40:52,6DFFFE6F,3,FE1E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2819,17,179,1,183,184,184
16:41:24,6E00026F,3,021E,0,1,0,1,1,0,1,0,26634,0,26514,0,0,125,2819,17,179,1,183,184,184
16:41:56,6E00066F,3,061E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,115,2819,17,179,1,183,184,184
16:42:28,6E000A6F,3,0A1E,0,1,0,1,1,0,1,0,27014,0,26900,0,0,117,2819,17,179,1,183,184,184
16:43:00,6E000E6F,3,0E1E,0,0,0,1,1,0,1,0,67652,0,27162,0,0,127,2819,17,179,1,183,184,184
16:43:32,6E00126F,3,121E,0,1,0,1,1,0,1,0,27354,0,27252,0,0,113,2823,17,179,1,183,184,184
16:44:04,6E00166F,3,161E,0,1,0,1,1,0,1,0,27514,0,27401,0,0,115,2823,17,179,1,183,184,184
16:44:36,6E001A6F,3,1A1E,0,0,0,1,1,0,1,0,67432,0,27005,1,0,115,2823,17,179,1,183,184,184
16:45:08,6E001E6F,3,1E1E,0,0,0,1,1,0,1,0,67181,0,26750,2,0,114,2823,17,179,1,183,184,184
16:45:40,6E00226F,3,221E,0,0,0,1,1,0,1,0,66903,0,26465,1,0,113,2823,17,179,1,183,184,184
16:46:12,6E00266F,3,261E,0,0,0,1,1,0,1,0,66928,0,26485,0,0,118,2823,17,179,1,183,184,184
16:46:44,6E002A6F,3,2A1E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,116,2823,17,179,1,183,184,184
16:47:16,6E002E6F,3,2E1E,0,0,0,1,1,0,1,0,66821,0,26366,0,0,116,2823,17,179,1,183,184,184
16:47:48,6E00326F,3,321E,0,0,0,1,1,0,1,0,66874,0,26414,0,0,123,2819,17,179,1,183,184,184
16:48:20,6E00366F,3,361E,0,0,0,1,1,0,1,0,67207,0,26738,0,0,129,2819,17,179,1,183,184,184
16:48:52,6E003A6F,3,3A1E,0,0,0,1,1,0,1,0,67539,0,27069,0,0,114,2819,17,179,1,183,184,184
16:49:24,6E003E6F,3,3E1E,0,0,0,1,1,0,1,0,67791,0,27315,0,0,127,2819,17,179,1,183,184,184
16:49:56,6E00426F,3,421E,0,0,0,1,1,0,1,0,67932,0,27448,0,0,116,2819,17,179,1,183,184,184
16:50:28,6E00466F,3,461E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,111,2819,17,179,1,183,184,184
16:51:00,6E004A6F,3,4A1E,0,0,0,1,1,0,1,0,67240,0,26748,0,0,115,2819,17,179,1,183,184,184
16:51:32,6E004E6F,3,4E1E,0,0,0,1,1,0,1,0,66870,0,26534,0,0,114,2819,17,179,1,183,184,184
16:52:04,6E00526F,3,521E,0,0,0,1,1,0,1,0,67042,0,26553,3,0,116,2819,17,179,1,183,184,184
16:52:36,6E00566F,3,561E,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2819,17,179,1,183,184,184
16:53:08,6E005A6F,3,5A1E,0,1,0,1,1,0,1,0,26554,0,26452,0,0,116,2819,17,179,1,183,184,184
16:53:40,6E005E6F,3,5E1E,0,1,0,1,1,0,1,0,26514,0,26410,0,0,117,2819,17,179,1,183,184,184
16:54:12,6E00626F,3,621E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2819,17,179,1,183,184,184
16:54:44,6E00666F,3,661E,0,1,0,1,1,0,1,0,26994,0,26889,0,0,116,2819,17,179,1,183,184,184
16:55:16,6E006A6F,3,6A1E,0,1,0,1,1,0,1,0,27254,0,27148,0,0,126,2819,17,179,1,183,184,184
16:55:48,6E006E6F,3,6E1E,0,1,0,1,1,0,1,0,27374,0,27273,0,0,114,2819,17,179,1,183,184,184
16:56:20,6E00726F,3,721E,0,1,0,1,1,0,1,0,27534,0,27423,0,0,119,2822,17,179,1,183,184,184
16:56:52,6E00766F,3,761E,0,1,0,1,1,0,1,0,27034,0,26930,0,0,114,2822,17,179,1,183,184,184
16:57:24,6E007A6F,3,7A1E,0,1,0,1,1,0,1,0,26794,0,26681,0,0,115,2822,17,179,1,183,184,184
16:57:56,6E007E6F,3,7E1E,0,0,0,1,1,0,1,0,66844,0,26491,0,0,115,2822,17,179,1,183,184,184
16:58:28,6E00826F,3,821E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,114,2822,17,179,1,184,184,184
16:59:00,6E00866F,3,861E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2822,17,179,1,184,184,184
16:59:32,6E008A6F,3,8A1E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,118,2822,17,179,1,184,184,183
17:00:04,6E008E6F,3,8E1E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,120,2822,17,179,1,184,184,183
17:00:36,6E00926F,3,921E,0,1,0,1,1,0,1,0,26794,0,26685,0,0,115,2822,17,179,1,184,184,183
17:01:08,6E00966F,3,961E,0,1,0,1,1,0,1,0,27194,0,27085,0,0,117,2822,17,179,1,184,184,183
17:01:40,6E009A6F,3,9A1E,0,1,0,1,1,0,1,0,27374,0,27260,0,0,115,2822,17,179,1,184,184,183
17:02:12,6E009E6F,3,9E1E,0,1,0,1,1,0,1,0,27494,0,27388,0,0,112,2822,17,179,1,184,184,183
17:02:44,6E00A26F,3,A21E,0,0,0,1,1,0,1,0,67485,0,27152,0,0,121,2822,17,179,1,183,184,183
17:03:16,6E00A66F,3,A61E,0,1,0,1,1,0,1,0,26874,0,26768,0,0,117,2822,17,179,1,183,184,183
17:03:48,6E00AA6F,3,AA1E,0,0,0,1,1,0,1,0,66920,0,26582,0,0,114,2822,17,179,1,183,184,184
17:04:20,6E00AE6F,3,AE1E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,126,2822,17,179,1,183,184,184
17:04:52,6E00B26F,3,B21E,0,0,0,1,1,0,1,0,66754,0,26406,1,0,115,2819,17,179,1,183,184,184
17:05:24,6E00B66F,3,B61E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2819,17,179,1,183,184,184
17:05:56,6E00BA6F,3,BA1E,0,1,0,1,1,0,1,0,26474,0,26371,0,0,116,2819,17,179,1,183,184,184
17:06:28,6E00BE6F,3,BE1E,0,0,0,1,1,0,1,0,66979,0,26627,2,0,128,2819,17,179,1,183,184,184
17:07:00,6E00C272,3,C21E,0,0,0,1,1,0,1,0,67257,0,26889,1,0,117,2819,17,179,1,183,184,184
17:07:32,6E00C672,3,C61E,0,1,0,1,1,0,1,0,27274,0,27163,0,0,123,2819,17,179,1,183,184,184
17:08:04,6E00CA72,3,CA1E,0,1,0,1,1,0,1,0,27394,0,27288,0,0,113,2819,17,179,1,183,184,183
17:08:36,6E00CE72,3,CE1E,0,1,0,1,1,0,1,0,27534,0,27414,0,0,118,2819,17,179,1,183,184,183
17:09:08,6E00D272,3,D21E,0,1,0,1,1,0,1,0,27134,0,27022,0,0,127,2823,17,179,1,183,184,183
17:09:40,6E00D672,3,D61E,0,1,0,1,1,0,1,0,26774,0,26660,0,1,115,2823,17,179,1,183,184,183
17:10:12,6E00DA72,3,DA1E,0,1,0,1,1,0,1,0,26714,0,26601,0,1,126,2823,17,179,1,183,184,183
17:10:44,6E00DE72,3,DE1E,0,0,0,1,1,0,1,0,27878,0,26418,0,0,114,2823,17,179,1,183,184,183
17:11:16,6E00E272,3,E21E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2823,17,179,1,184,184,183
17:11:48,6E00E672,3,E61E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2823,17,179,1,184,184,183
17:12:20,6E00EA72,3,EA1E,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2823,17,179,1,184,184,184
17:12:52,6E00EE72,3,EE1E,0,0,0,1,1,0,1,0,67088,0,26727,0,0,116,2823,17,179,1,184,184,184
17:13:24,6E00F272,3,F21E,0,1,0,1,1,0,1,0,27194,0,27082,0,0,118,2822,17,179,1,184,184,184
17:13:56,6E00F672,3,F61E,0,0,0,1,1,0,1,0,67641,0,27266,0,0,117,2822,17,179,1,184,184,184
17:14:28,6E00FA72,3,FA1E,0,1,0,1,1,0,1,0,27554,0,27442,0,0,120,2822,17,179,1,184,184,184
17:15:00,6E00FE72,3,FE1E,0,1,0,1,1,0,1,0,27234,0,27123,0,0,111,2822,17,179,1,184,184,184
17:15:32,6E010272,3,021E,0,1,0,1,1,0,1,0,26854,0,26747,0,0,126,2822,17,179,1,183,184,184
17:16:04,6E010672,3,061E,0,1,0,1,1,0,1,0,26714,0,26609,0,0,126,2822,17,179,1,183,184,184
17:16:36,6E010A72,3,0A1E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,112,2822,17,179,1,183,184,184
17:17:08,6E010E72,3,0E1E,0,0,0,1,1,0,1,0,66917,0,26514,0,0,130,2822,17,179,1,183,184,184
17:17:40,6E011272,3,121E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2822,17,179,1,183,184,184
17:18:12,6E011672,3,161E,0,1,0,1,1,0,1,0,26534,0,26430,0,0,117,2822,17,179,1,183,184,184
17:18:44,6E011A72,3,1A1E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2822,17,179,1,183,184,184
17:19:16,6E011E72,3,1E1E,0,1,0,1,1,0,1,0,27054,0,26943,0,0,118,2822,17,179,1,183,184,184
17:19:48,6E012272,3,221E,0,1,0,1,1,0,1,0,27274,0,27162,1,1,127,2822,17,179,1,184,184,184
17:20:20,6E012672,3,261E,0,1,0,1,1,0,1,0,27394,0,27277,0,0,113,2822,17,179,1,184,184,184
17:20:52,6E012A72,3,2A1E,0,0,0,1,1,0,1,0,67797,0,27407,0,0,115,2822,17,179,1,184,184,184
17:21:24,6E012E72,3,2E1E,0,1,0,1,1,0,1,0,27154,0,27045,0,0,119,2822,17,179,1,184,184,184
17:21:56,6E013272,3,321E,0,1,0,1,1,0,1,0,26854,0,26738,0,0,114,2823,17,179,1,184,184,184
17:22:28,6E013672,3,361E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2823,17,179,1,184,184,184
17:23:00,6E013A72,3,3A1E,0,0,0,1,1,0,1,0,66910,0,26507,0,0,127,2823,17,179,1,184,184,184
17:23:32,6E013E72,3,3E1E,0,0,0,1,1,0,1,0,66923,0,26514,0,0,121,2823,17,179,1,184,184,184
17:24:04,6E014272,3,421E,0,0,0,1,1,0,1,0,66847,0,26428,0,0,120,2823,17,179,1,183,184,184
17:24:36,6E014672,3,461E,0,0,0,1,1,0,1,0,66837,0,26420,0,0,117,2823,17,179,1,183,184,184
17:25:08,6E014A72,3,4A1E,0,0,0,1,1,0,1,0,67148,0,26729,2,0,128,2823,17,179,1,183,184,184
17:25:40,6E014E72,3,4E1E,0,0,0,1,1,0,1,0,67522,0,27092,0,0,114,2823,17,179,1,183,184,184
17:26:12,6E015272,3,521E,0,0,0,1,1,0,1,0,67740,0,27309,1,0,124,2820,17,179,1,183,184,184
17:26:44,6E015672,3,561E,0,0,0,1,1,0,1,0,67874,0,27434,0,0,121,2820,17,179,1,183,184,184
17:27:16,6E015A72,3,5A1E,0,0,0,1,1,0,1,0,67572,0,27140,0,0,111,2820,17,179,1,183,184,184
17:27:48,6E015E72,3,5E1E,0,0,0,1,1,0,1,0,67222,0,26771,0,0,123,2820,17,179,1,183,184,184
17:28:20,6E016272,3,621E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,113,2820,17,179,1,184,184,184
17:28:52,6E016672,3,661E,0,1,0,1,1,0,1,0,26654,0,26549,1,0,126,2820,17,179,1,184,184,184
17:29:24,6E016A72,3,6A1E,0,0,0,1,1,0,1,0,66892,0,26423,0,0,115,2820,17,179,1,184,184,183
17:29:56,6E016E72,3,6E1E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2820,17,179,1,184,184,183
17:30:28,6E017272,3,721E,0,0,0,1,1,0,1,0,66950,0,26466,0,0,128,2819,17,179,1,184,184,183
17:31:00,6E017672,3,761E,0,0,0,1,1,0,1,0,66960,0,26491,0,0,116,2819,17,179,1,184,184,183
17:31:32,6E017A72,3,7A1E,0,1,0,1,1,0,1,0,26974,0,26854,0,0,115,2819,17,179,1,184,184,183
17:32:04,6E017E72,3,7E1E,0,0,0,1,1,0,1,0,67618,0,27144,0,0,116,2819,17,179,1,184,184,183
17:32:36,6E018272,3,821E,0,1,0,1,1,0,1,0,27374,0,27255,0,0,114,2819,17,179,1,184,184,183
17:33:08,6E018672,3,861E,0,0,0,1,1,0,1,0,67910,0,27441,2,0,125,2819,17,179,1,184,184,183
17:33:40,6E018A73,3,8A1F,0,1,0,1,1,0,1,0,27114,0,27004,0,0,125,2819,17,179,1,184,184,184
17:34:12,6E018E73,3,8E1F,0,1,0,1,1,0,1,0,26814,0,26711,0,0,119,2819,17,179,1,184,184,184
17:34:44,6E019273,3,921F,0,1,0,1,1,0,1,0,26694,0,26575,0,0,117,2823,17,179,1,184,184,184
17:35:16,6E019673,3,961F,0,1,0,1,1,0,1,0,26514,0,26401,0,0,114,2823,17,179,1,184,184,184
17:35:48,6E019A73,3,9A1F,0,1,0,1,1,0,1,0,26634,0,26523,1,0,125,2823,17,179,1,184,184,184
17:36:20,6E019E73,3,9E1F,0,1,0,1,1,0,1,0,26574,0,26471,0,0,130,2823,17,179,1,184,184,184
17:36:52,6E01A273,3,A21F,0,1,0,1,1,0,1,0,26574,0,26464,0,0,117,2823,17,179,1,183,184,184
17:37:24,6E01A673,3,A61F,0,1,0,1,1,0,1,0,26794,0,26683,0,0,114,2823,17,179,1,183,184,184
17:37:56,6E01AA73,3,AA1F,0,1,0,1,1,0,1,0,27234,0,27127,0,0,122,2823,17,179,1,183,184,184
17:38:28,6E01AE73,3,AE1F,0,1,0,1,1,0,1,0,27374,0,27272,0,0,116,2823,17,179,1,183,184,184
17:39:00,6E01B273,3,B21F,0,1,0,1,1,0,1,0,27554,0,27447,0,0,121,2822,17,179,1,183,184,184
17:39:32,6E01B673,3,B61F,0,1,0,1,1,0,1,0,27294,0,27177,0,0,123,2822,17,179,1,183,184,184
17:40:04,6E01BA73,3,BA1F,0,1,0,1,1,0,1,0,26874,0,26755,0,0,121,2822,17,179,1,183,184,184
17:40:36,6E01BE73,3,BE1F,0,1,0,1,1,0,1,0,26654,0,26551,0,0,113,2822,17,179,1,183,184,184
17:41:08,6E01C273,3,C21F,0,1,0,1,1,0,1,0,26674,0,26555,1,0,126,2822,17,179,1,184,184,184
17:41:40,6E01C673,3,C61F,0,1,0,1,1,0,1,0,26534,0,26417,0,0,116,2822,17,179,1,184,184,184
17:42:12,6E01CA73,3,CA1F,0,1,0,1,1,0,1,0,26594,0,26481,0,0,118,2822,17,179,1,184,184,184
17:42:44,6E01CE73,3,CE1F,0,1,0,1,1,0,1,0,26554,0,26440,0,0,118,2822,17,179,1,184,184,184
17:43:16,6E01D273,3,D21F,0,1,0,1,1,0,1,0,26694,0,26580,0,0,116,2822,17,179,1,184,184,184
17:43:48,6E01D673,3,D61F,0,1,0,1,1,0,1,0,27034,0,26924,0,0,119,2822,17,179,1,184,184,184
17:44:20,6E01DA73,3,DA1F,0,1,0,1,1,0,1,0,27294,0,27174,0,0,114,2822,17,179,1,184,184,184
17:44:52,6E01DE73,3,DE1F,0,1,0,1,1,0,1,0,27374,0,27257,0,0,113,2822,17,179,1,184,184,184
17:45:24,6E01E273,3,E21F,0,1,0,1,1,0,1,0,27474,0,27366,0,0,113,2822,17,179,1,183,184,184
17:45:56,6E01E673,3,E61F,0,0,0,1,1,0,1,0,67599,0,27024,2,0,124,2822,17,179,1,183,184,184
17:46:28,6E01EA73,3,EA1F,0,1,0,1,1,0,1,0,26814,0,26703,0,0,121,2822,17,179,1,183,184,184
17:47:00,6E01EE73,3,EE1F,0,1,0,1,1,0,1,0,26654,0,26542,0,0,116,2822,17,179,1,183,184,184
17:47:32,6E01F273,3,F21F,0,1,0,1,1,0,1,0,26474,0,26360,0,0,113,2822,17,179,1,183,184,184
17:48:04,6E01F673,3,F61F,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2822,17,179,1,183,184,184
17:48:36,6E01FA73,3,FA1F,0,0,0,1,1,0,1,0,67094,0,26492,1,0,124,2822,17,178,1,183,184,184
17:49:08,6E01FE73,3,FE1F,0,0,0,1,1,0,1,0,66840,0,26410,0,0,123,2822,17,178,1,183,184,184
17:49:40,6E020273,3,021F,0,1,0,1,1,0,1,0,26794,0,26688,0,0,114,2822,17,178,1,183,184,184
17:50:12,6E020673,3,061F,0,0,0,1,1,0,1,0,67703,0,27085,0,0,119,2822,17,178,1,183,184,184
17:50:44,6E020A73,3,0A1F,0,1,0,1,1,0,1,0,27394,0,27283,0,0,117,2822,17,178,1,183,184,184
17:51:16,6E020E73,3,0E1F,0,1,0,1,1,0,1,0,27534,0,27433,0,0,111,2822,17,178,1,183,184,184
17:51:48,6E021273,3,121F,0,1,0,1,1,0,1,0,27214,0,27109,0,0,112,2824,17,178,1,183,184,184
