13:51:30,6CA986EF,1,86E5,0,1,0,1,1,0,1,0,27014,0,26913,0,0,111,2819,17,179,1,183,184,184
13:52:02,6CA98AEF,1,8AE5,0,1,0,1,1,0,1,0,26794,0,26679,0,1,111,2819,17,179,1,183,184,184
13:52:34,6CA98EEF,1,8EE5,0,0,0,1,1,0,1,0,66289,0,26524,0,0,115,2819,17,179,1,183,184,184
13:53:06,6CA992EF,1,92E5,0,0,0,1,1,0,1,0,66252,0,26484,0,0,117,2819,17,179,1,183,184,184
13:53:38,6CA996EF,1,96E5,0,0,0,1,1,0,1,0,66310,0,26566,0,0,130,2819,17,179,1,183,184,184
13:54:10,6CA99AEF,1,9AE5,0,0,0,1,1,0,1,0,66173,0,26399,0,0,117,2819,17,179,1,183,184,184
13:54:42,6CA99EEF,1,9EE5,0,1,0,1,1,0,1,0,26634,0,26516,0,0,122,2819,17,179,1,183,184,184
13:55:14,6CA9A2EF,1,A2E5,0,1,0,1,1,0,1,0,26794,0,26683,0,0,115,2822,17,179,1,183,184,184
13:55:46,6CA9A6EF,1,A6E5,0,1,0,1,1,0,1,0,27214,0,27101,0,0,118,2822,17,179,1,183,184,184
13:56:18,6CA9AAEF,1,AAE5,0,0,0,1,1,0,1,0,67030,0,27280,0,0,116,2822,17,179,1,183,184,184
13:56:50,6CA9AEEF,1,AEE5,0,0,0,1,1,0,1,0,67144,0,27405,2,0,113,2822,17,179,1,183,184,184
13:57:22,6CA9B2EF,1,B2E5,0,0,0,1,1,0,1,0,66865,0,27125,1,0,111,2822,17,179,1,183,184,184
13:57:54,6CA9B6EF,1,B6E5,0,0,0,1,1,0,1,0,66474,0,26741,2,0,114,2822,17,179,1,183,184,184
13:58:26,6CA9BAEF,1,BAE5,0,0,0,1,1,0,1,0,66272,0,26526,0,0,115,2822,17,179,1,183,184,184
13:58:58,6CA9BEEF,1,BEE5,0,0,0,1,1,0,1,0,66281,0,26546,2,0,114,2822,17,179,1,183,184,184
13:59:30,6CA9C2EF,1,C2E5,0,0,0,1,1,0,1,0,66237,0,26496,0,0,121,2820,17,179,1,183,184,184
14:00:02,6CA9C6EF,1,C6E5,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2820,17,179,1,183,184,184
14:00:34,6CA9CAEF,1,CAE5,0,0,0,1,1,0,1,0,66130,0,26381,0,0,116,2820,17,178,1,183,184,184
14:01:06,6CA9CEEF,1,CEE5,0,0,0,1,1,0,1,0,66203,0,26464,2,0,117,2820,17,178,1,183,184,184
14:01:38,6CA9D2EF,1,D2E5,0,0,0,1,1,0,1,0,66635,0,26901,2,0,124,2820,17,178,1,183,184,184
14:02:10,6CA9D6EF,1,D6E5,0,0,0,1,1,0,1,0,66788,0,27051,1,0,114,2820,17,178,1,183,184,184
14:02:42,6CA9DAEF,1,DAE5,0,0,0,1,1,0,1,0,67061,0,27322,3,0,127,2820,17,178,1,183,184,184
14:03:14,6CA9DEEF,1,DEE5,0,0,0,1,1,0,1,0,67141,0,27399,3,0,114,2820,17,178,1,183,184,184
14:03:46,6CA9E2EF,1,E2E5,0,0,0,1,1,0,1,0,66746,0,26996,0,0,113,2819,17,178,1,183,184,184
14:04:18,6CA9E6EF,1,E6E5,0,0,0,1,1,0,1,0,66440,0,26689,0,0,118,2819,17,178,1,183,184,184
14:04:50,6CA9EAEF,1,EAE5,0,0,0,1,1,0,1,0,66314,0,26567,0,0,118,2819,17,179,1,183,184,184
14:05:22,6CA9EEEF,1,EEE5,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2819,17,179,1,183,184,184
14:05:54,6CA9F2EF,1,F2E5,0,0,0,1,1,0,1,0,66207,0,26440,0,0,116,2819,17,179,1,183,184,184
14:06:26,6CA9F6EF,1,F6E5,0,1,0,1,1,0,1,0,26614,0,26500,0,0,116,2819,17,179,1,183,184,184
14:06:58,6CA9FAEF,1,FAE5,0,1,0,1,1,0,1,0,26534,0,26431,0,0,118,2819,17,179,1,183,184,184
14:07:30,6CA9FEEF,1,FEE5,0,1,0,1,1,0,1,0,26814,0,26705,0,0,117,2819,17,179,1,183,184,184
14:08:02,6CAA02EF,1,02E5,0,1,0,1,1,0,1,0,27014,0,26905,0,0,114,2824,17,179,1,183,184,184
14:08:34,6CAA06EF,1,06E5,0,1,0,1,1,0,1,0,27354,0,27241,0,0,115,2824,17,179,1,183,184,184
14:09:06,6CAA0AEF,1,0AE5,0,1,0,1,1,0,1,0,27414,0,27300,0,0,113,2824,17,179,1,183,184,184
14:09:38,6CAA0EEF,1,0EE5,0,1,0,1,1,0,1,0,27534,0,27423,0,0,124,2824,17,179,1,183,184,184
14:10:10,6CAA12EF,1,12E5,0,1,0,1,1,0,1,0,27014,0,26898,0,0,113,2824,17,179,1,183,184,184
14:10:42,6CAA16EF,1,16E5,0,0,0,1,1,0,1,0,66388,0,26686,1,0,121,2824,17,179,1,183,184,184
14:11:14,6CAA1AEF,1,1AE5,0,0,0,1,1,0,1,0,66297,0,26594,2,0,120,2824,17,179,1,183,184,184
14:11:46,6CAA1EEF,1,1EE5,0,0,0,1,1,0,1,0,66075,0,26373,1,0,114,2824,17,179,1,183,184,184
14:12:18,6CAA22EF,1,22E5,0,0,0,1,1,0,1,0,66217,0,26509,1,0,116,2819,17,179,1,183,184,184
14:12:50,6CAA26EF,1,26E5,0,0,0,1,1,0,1,0,66135,0,26404,0,0,115,2819,17,179,1,183,184,184
14:13:22,6CAA2AEF,1,2AE5,0,1,0,1,1,0,1,0,26514,0,26409,0,0,116,2819,17,179,1,183,184,184
14:13:54,6CAA2EEF,1,2EE5,0,0,0,1,1,0,1,0,66407,0,26700,2,0,115,2819,17,179,1,183,184,184
14:14:26,6CAA32EF,1,32E5,0,0,0,1,1,0,1,0,66812,0,27108,1,0,119,2819,17,179,1,183,184,184
14:14:58,6CAA36EF,1,36E5,0,0,0,1,1,0,1,0,67027,0,27325,3,0,119,2819,17,179,1,183,184,184
14:15:30,6CAA3AEF,1,3AE5,0,0,0,1,1,0,1,0,67136,0,27426,0,0,122,2819,17,179,1,183,184,184
14:16:02,6CAA3EEF,1,3EE5,0,0,0,1,1,0,1,0,66867,0,27162,1,0,111,2819,17,179,1,183,184,184
14:16:34,6CAA42EF,1,42E5,0,0,0,1,1,0,1,0,66506,0,26796,0,0,117,2819,17,179,1,183,184,184
14:17:06,6CAA46EF,1,46E5,0,0,0,1,1,0,1,0,66320,0,26603,0,0,115,2819,17,179,1,183,184,184
14:17:38,6CAA4AEF,1,4AE5,0,0,0,1,1,0,1,0,66224,0,26532,3,0,122,2819,17,178,1,183,184,184
14:18:10,6CAA4EEF,1,4EE5,0,0,0,1,1,0,1,0,66199,0,26502,1,0,128,2819,17,178,1,183,184,184
14:18:42,6CAA52EF,1,52E5,0,1,0,1,1,0,1,0,26574,0,26454,0,0,115,2819,17,178,1,183,184,184
14:19:14,6CAA56EF,1,56E5,0,1,0,1,1,0,1,0,26594,0,26474,0,0,118,2819,17,178,1,183,184,184
14:19:46,6CAA5AEF,1,5AE5,0,1,0,1,1,0,1,0,26554,0,26445,0,0,118,2819,17,178,1,183,184,183
14:20:18,6CAA5EEF,1,5EE5,0,1,0,1,1,0,1,0,26954,0,26842,0,0,113,2819,17,178,1,183,184,183
14:20:50,6CAA62EF,1,62E5,0,1,0,1,1,0,1,0,27194,0,27075,0,0,115,2823,17,178,1,183,184,183
14:21:22,6CAA66EF,1,66E5,0,0,0,1,1,0,1,0,66952,0,27261,0,0,113,2823,17,178,1,183,184,183
14:21:54,6CAA6AEF,1,6AE5,0,0,0,1,1,0,1,0,67052,0,27353,0,0,114,2823,17,179,1,183,184,183
14:22:26,6CAA6EEF,1,6EE5,0,0,0,1,1,0,1,0,66677,0,26980,1,0,113,2823,17,179,1,183,184,183
14:22:58,6CAA72EF,1,72E5,0,0,0,1,1,0,1,0,66392,0,26691,0,0,114,2823,17,179,1,183,184,183
14:23:30,6CAA76EF,1,76E5,0,0,0,1,1,0,1,0,66218,0,26518,0,0,115,2823,17,179,1,183,184,183
14:24:02,6CAA7AEF,1,7AE5,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2823,17,179,1,183,184,184
14:24:34,6CAA7EEF,1,7EE5,0,1,0,1,1,0,1,0,26594,0,26491,0,0,119,2823,17,179,1,183,184,184
14:25:06,6CAA82EF,1,82E5,0,1,0,1,1,0,1,0,26554,0,26449,0,0,127,2822,17,179,1,183,184,184
14:25:38,6CAA86EF,1,86E5,0,1,0,1,1,0,1,0,26634,0,26525,0,0,126,2822,17,179,1,183,184,184
14:26:10,6CAA8AEF,1,8AE5,0,1,0,1,1,0,1,0,26674,0,26572,0,0,115,2822,17,179,1,183,184,184
14:26:42,6CAA8EEF,1,8EE5,0,1,0,1,1,0,1,0,26994,0,26875,0,0,115,2822,17,179,1,183,184,184
14:27:14,6CAA92EF,1,92E5,0,1,0,1,1,0,1,0,27234,0,27130,0,0,116,2822,17,179,1,183,184,184
14:27:46,6CAA96EF,1,96E5,0,0,0,1,1,0,1,0,66952,0,27293,1,0,115,2822,17,179,1,183,184,184
14:28:18,6CAA9AEF,1,9AE5,0,1,0,1,1,0,1,0,27494,0,27380,0,0,116,2822,17,179,1,183,184,184
14:28:50,6CAA9EEF,1,9EE5,0,1,0,1,1,0,1,0,27074,0,26958,0,0,114,2822,17,179,1,183,184,184
14:29:22,6CAAA2EF,1,A2E5,0,0,0,1,1,0,1,0,66348,0,26698,1,0,117,2819,17,179,1,183,184,184
14:29:54,6CAAA6EF,1,A6E5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,114,2819,17,179,1,183,184,184
14:30:26,6CAAAAEF,1,AAE5,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2819,17,179,1,183,184,184
14:30:58,6CAAAEEF,1,AEE5,0,0,0,1,1,0,1,0,66187,0,26543,1,0,127,2819,17,179,1,183,184,184
14:31:30,6CAAB2EF,1,B2E5,0,0,0,1,1,0,1,0,66022,0,26374,0,0,117,2819,17,179,1,183,184,184
14:32:02,6CAAB6EF,1,B6E5,0,0,0,1,1,0,1,0,66177,0,26532,1,0,131,2819,17,179,1,183,184,184
14:32:34,6CAABAEF,1,BAE5,0,1,0,1,1,0,1,0,26714,0,26610,0,0,116,2819,17,179,1,183,184,184
14:33:06,6CAABEEF,1,BEE5,0,0,0,1,1,0,1,0,66692,0,27041,0,0,115,2819,17,179,1,183,184,184
14:33:38,6CAAC2EF,1,C2E5,0,0,0,1,1,0,1,0,66876,0,27212,0,0,115,2821,17,179,1,183,184,184
14:34:10,6CAAC6EF,1,C6E5,0,0,0,1,1,0,1,0,67019,0,27358,0,0,116,2821,17,179,1,183,184,184
14:34:42,6CAACAEF,1,CAE5,0,1,0,1,1,0,1,0,27394,0,27283,0,0,112,2821,17,179,1,183,184,184
14:35:14,6CAACEEF,1,CEE5,0,0,0,1,1,0,1,0,66562,0,26901,0,0,118,2821,17,179,1,183,184,184
14:35:46,6CAAD2EF,1,D2E5,0,1,0,1,1,0,1,0,26714,0,26599,0,1,114,2821,17,179,1,183,184,184
14:36:18,6CAAD6EF,1,D6E5,0,1,0,1,1,0,1,0,26714,0,26598,0,0,118,2821,17,179,1,183,184,184
14:36:50,6CAADAEF,1,DAE5,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2821,17,179,1,183,184,184
14:37:22,6CAADEEF,1,DEE5,0,0,0,1,1,0,1,0,66092,0,26467,0,0,116,2821,17,179,1,183,184,184
14:37:54,6CAAE2EF,1,E2E5,0,0,0,1,1,0,1,0,66008,0,26384,1,0,117,2819,17,179,1,183,184,184
14:38:26,6CAAE6EF,1,E6E5,0,0,0,1,1,0,1,0,66151,0,26532,2,0,130,2819,17,179,1,183,184,184
14:38:58,6CAAEAEF,1,EAE5,0,0,0,1,1,0,1,0,66302,0,26679,4,0,115,2819,17,179,1,183,184,184
14:39:30,6CAAEEEF,1,EEE5,0,0,0,1,1,0,1,0,66700,0,27076,4,0,115,2819,17,179,1,183,184,184
14:40:02,6CAAF2EF,1,F2E5,0,0,0,1,1,0,1,0,66930,0,27305,4,0,120,2819,17,179,1,183,184,184
14:40:34,6CAAF6EF,1,F6E5,0,0,0,1,1,0,1,0,67000,0,27369,3,0,111,2819,17,179,1,183,184,184
14:41:06,6CAAFAEF,1,FAE5,0,0,0,1,1,0,1,0,66843,0,27213,4,0,112,2819,17,179,1,183,184,183
14:41:38,6CAAFEEF,1,FEE5,0,0,0,1,1,0,1,0,66461,0,26831,3,0,119,2819,17,179,1,183,184,183
14:42:10,6CAB02EF,1,02E5,0,0,0,1,1,0,1,0,66198,0,26567,3,0,112,2820,17,179,1,183,184,183
14:42:42,6CAB06EF,1,06E5,0,0,0,1,1,0,1,0,66156,0,26534,3,0,112,2820,17,179,1,183,184,183
14:43:14,6CAB0AEF,1,0AE5,0,0,0,1,1,0,1,0,66083,0,26457,3,0,125,2820,17,179,1,183,184,183
14:43:46,6CAB0EEF,1,0EE5,0,0,0,1,1,0,1,0,66130,0,26497,3,0,118,2820,17,179,1,183,184,183
14:44:18,6CAB12EF,1,12E5,0,0,0,1,1,0,1,0,66098,0,26465,3,0,117,2820,17,179,1,183,184,183
14:44:50,6CAB16EF,1,16E5,0,0,0,1,1,0,1,0,66188,0,26553,6,0,130,2820,17,179,1,183,184,183
14:45:22,6CAB1AEF,1,1AE5,0,0,0,1,1,0,1,0,66387,0,26749,3,0,115,2820,17,179,1,183,184,183
14:45:54,6CAB1EEF,1,1EE5,0,0,0,1,1,0,1,0,66760,0,27121,6,0,119,2820,17,179,1,183,184,183
14:46:26,6CAB22EF,1,22E5,0,0,0,1,1,0,1,0,66923,0,27282,5,0,114,2819,17,179,1,183,184,183
14:46:58,6CAB26EF,1,26E5,0,0,0,1,1,0,1,0,67091,0,27446,4,0,116,2819,17,179,1,183,184,183
14:47:30,6CAB2AEF,1,2AE5,0,0,0,1,1,0,1,0,66779,0,27131,7,0,118,2819,17,179,1,183,184,183
14:48:02,6CAB2EEF,1,2EE5,0,0,0,1,1,0,1,0,66368,0,26719,6,0,113,2819,17,179,1,183,184,183
14:48:34,6CAB32EF,1,32E5,0,0,0,1,1,0,1,0,66146,0,26493,6,0,114,2819,17,179,1,183,184,183
14:49:06,6CAB36EF,1,36E5,0,0,0,1,1,0,1,0,66176,0,26520,9,0,124,2819,17,179,1,183,184,183
14:49:38,6CAB3AEF,1,3AE5,0,0,0,1,1,0,1,0,66078,0,26420,5,0,115,2819,17,179,1,183,184,184
14:50:10,6CAB3EEF,1,3EE5,0,0,0,1,1,0,1,0,66175,0,26515,7,0,124,2819,17,179,1,183,184,184
14:50:42,6CAB42EF,1,42E5,0,0,0,1,1,0,1,0,66073,0,26413,8,0,119,2820,17,179,1,183,184,184
14:51:14,6CAB46EF,1,46E5,0,0,0,1,1,0,1,0,66257,0,26594,5,0,115,2820,17,179,1,183,184,184
14:51:46,6CAB4AEF,1,4AE5,0,0,0,1,1,0,1,0,66595,0,26931,6,0,127,2820,17,178,1,183,184,184
14:52:18,6CAB4EEF,1,4EE5,0,0,0,1,1,0,1,0,66862,0,27195,6,0,126,2820,17,178,1,183,184,184
14:52:50,6CAB52EF,1,52E5,0,0,0,1,1,0,1,0,66925,0,27255,5,0,113,2820,17,178,1,183,184,184
14:53:22,6CAB56EF,1,56E5,0,0,0,1,1,0,1,0,67061,0,27391,5,1,114,2820,17,178,1,183,184,184
14:53:54,6CAB5AEF,1,5AE5,0,0,0,1,1,0,1,0,66711,0,27039,9,0,128,2820,17,178,1,183,184,184
14:54:26,6CAB5EEF,1,5EE5,0,0,0,1,1,0,1,0,66372,0,26699,6,0,116,2820,17,178,1,183,184,184
14:54:58,6CAB62EF,1,62E5,0,0,0,1,1,0,1,0,66259,0,26583,6,1,122,2820,17,178,1,183,184,184
14:55:30,6CAB66EF,1,66E5,0,0,0,1,1,0,1,0,66036,0,26359,7,0,114,2820,17,178,1,183,184,184
14:56:02,6CAB6AEF,1,6AE5,0,0,0,1,1,0,1,0,66162,0,26482,3,0,114,2820,17,179,1,183,184,184
14:56:34,6CAB6EEF,1,6EE5,0,0,0,1,1,0,1,0,66136,0,26455,4,0,118,2820,17,179,1,183,184,184
14:57:06,6CAB72EF,1,72E5,0,0,0,1,1,0,1,0,66112,0,26440,5,0,127,2820,17,179,1,183,184,184
14:57:38,6CAB76EF,1,76E5,0,0,0,1,1,0,1,0,66344,0,26671,3,0,115,2820,17,179,1,183,184,184
14:58:10,6CAB7AEF,1,7AE5,0,0,0,1,1,0,1,0,66744,0,27070,3,0,115,2820,17,179,1,183,184,184
14:58:42,6CAB7EEF,1,7EE5,0,0,0,1,1,0,1,0,66960,0,27286,3,0,117,2820,17,179,1,183,184,184
14:59:14,6CAB82EF,1,82E5,0,0,0,1,1,0,1,0,67096,0,27421,4,0,125,2821,17,179,1,183,184,184
14:59:46,6CAB86EF,1,86E5,0,0,0,1,1,0,1,0,66890,0,27218,5,0,112,2821,17,179,1,183,184,184
15:00:18,6CAB8AEF,1,8AE5,0,0,0,1,1,0,1,0,66443,0,26773,4,0,114,2821,17,179,1,183,184,184
15:00:50,6CAB8EEF,1,8EE5,0,0,0,1,1,0,1,0,66250,0,26576,4,1,111,2821,17,179,1,183,184,184
15:01:22,6CAB92EF,1,92E5,0,0,0,1,1,0,1,0,66237,0,26566,4,0,120,2821,17,179,1,183,184,184
15:01:54,6CAB96EF,1,96E5,0,0,0,1,1,0,1,0,66164,0,26494,7,0,124,2821,17,179,1,183,184,184
15:02:26,6CAB9AEF,1,9AE5,0,0,0,1,1,0,1,0,66174,0,26500,3,0,117,2821,17,179,1,183,184,184
15:02:58,6CAB9EEF,1,9EE5,0,0,0,1,1,0,1,0,66164,0,26500,5,0,128,2821,17,179,1,183,184,184
15:03:30,6CABA2EF,1,A2E5,0,0,0,1,1,0,1,0,66127,0,26455,5,0,115,2819,17,179,1,183,184,184
15:04:02,6CABA6EF,1,A6E5,0,0,0,1,1,0,1,0,66592,0,26925,3,0,121,2819,17,179,1,183,184,184
15:04:34,6CABAAEF,1,AAE5,0,0,0,1,1,0,1,0,66826,0,27164,6,0,128,2819,17,179,1,183,184,184
15:05:06,6CABAEEF,1,AEE5,0,0,0,1,1,0,1,0,66904,0,27240,4,0,112,2819,17,179,1,183,184,184
15:05:38,6CABB2EF,1,B2E5,0,0,0,1,1,0,1,0,67028,0,27365,3,0,115,2819,17,179,1,183,184,184
15:06:10,6CABB6EF,1,B6E5,0,0,0,1,1,0,1,0,66682,0,27025,4,0,126,2819,17,179,1,183,184,184
15:06:42,6CABBAEF,1,BAE5,0,0,0,1,1,0,1,0,66400,0,26739,3,0,123,2819,17,179,1,183,184,184
15:07:14,6CABBEEF,1,BEE5,0,0,0,1,1,0,1,0,66132,0,26466,1,0,114,2819,17,179,1,183,184,184
15:07:46,6CABC2EF,1,C2E5,0,0,0,1,1,0,1,0,66141,0,26475,0,0,115,2820,17,179,1,183,184,184
15:08:18,6CABC6EF,1,C6E5,0,0,0,1,1,0,1,0,66145,0,26510,0,0,117,2820,17,179,1,183,184,184
15:08:50,6CABCAEF,1,CAE5,0,0,0,1,1,0,1,0,66027,0,26389,1,0,123,2820,17,179,1,183,184,184
15:09:22,6CABCEEF,1,CEE5,0,0,0,1,1,0,1,0,66061,0,26424,2,0,123,2820,17,179,1,183,184,184
15:09:54,6CABD2EF,1,D2E5,0,0,0,1,1,0,1,0,66274,0,26632,0,0,117,2820,17,179,1,183,184,184
15:10:26,6CABD6EF,1,D6E5,0,0,0,1,1,0,1,0,66596,0,26957,1,0,127,2820,17,179,1,183,184,184
15:10:58,6CABDAEF,1,DAE5,0,0,0,1,1,0,1,0,66806,0,27165,0,0,124,2820,17,179,1,183,184,184
15:11:30,6CABDEEF,1,DEE5,0,0,0,1,1,0,1,0,66919,0,27286,2,0,117,2820,17,179,1,183,184,184
15:12:02,6CABE2EF,1,E2E5,0,0,0,1,1,0,1,0,67024,0,27369,0,0,115,2819,17,179,1,183,184,184
15:12:34,6CABE6EF,1,E6E5,0,0,0,1,1,0,1,0,66613,0,26986,0,0,113,2819,17,179,1,183,184,184
15:13:06,6CABEAEF,1,EAE5,0,0,0,1,1,0,1,0,66337,0,26716,1,0,124,2819,17,179,1,183,184,184
15:13:38,6CABEEEF,1,EEE5,0,0,0,1,1,0,1,0,66105,0,26488,1,0,114,2819,17,179,1,183,184,184
15:14:10,6CABF2EF,1,F2E5,0,1,0,1,1,0,1,0,26634,0,26515,0,0,126,2819,17,179,1,183,184,184
15:14:42,6CABF6EF,1,F6E5,0,0,0,1,1,0,1,0,66115,0,26507,0,0,117,2819,17,179,1,183,184,184
15:15:14,6CABFAEF,1,FAE5,0,1,0,1,1,0,1,0,26514,0,26404,0,0,125,2819,17,179,1,183,184,184
15:15:46,6CABFEEF,1,FEE5,0,0,0,1,1,0,1,0,66095,0,26497,1,0,125,2819,17,179,1,183,184,184
15:16:18,6CAC02EF,1,02E5,0,0,0,1,1,0,1,0,66247,0,26654,0,0,120,2819,17,179,1,183,184,184
15:16:50,6CAC06EF,1,06E5,0,0,0,1,1,0,1,0,66663,0,27070,1,0,114,2819,17,179,1,183,184,184
15:17:22,6CAC0AEF,1,0AE5,0,0,0,1,1,0,1,0,66855,0,27260,0,0,117,2819,17,178,1,183,184,184
15:17:54,6CAC0EEF,1,0EE5,0,0,0,1,1,0,1,0,66961,0,27365,0,0,112,2819,17,178,1,183,184,184
15:18:26,6CAC12EF,1,12E5,0,0,0,1,1,0,1,0,66877,0,27297,3,0,124,2819,17,178,1,183,184,184
15:18:58,6CAC16EF,1,16E5,0,0,0,1,1,0,1,0,66367,0,26787,3,0,124,2819,17,178,1,183,184,184
15:19:30,6CAC1AEF,1,1AE5,0,0,0,1,1,0,1,0,66088,0,26505,2,1,112,2819,17,178,1,183,184,184
15:20:02,6CAC1EEF,1,1EE5,0,0,0,1,1,0,1,0,66127,0,26538,4,0,113,2819,17,178,1,183,184,184
15:20:34,6CAC22EF,1,22E5,0,0,0,1,1,0,1,0,65976,0,26386,2,0,120,2819,17,178,1,183,184,184
15:21:06,6CAC26EF,1,26E5,0,0,0,1,1,0,1,0,66052,0,26457,2,0,114,2819,17,178,1,183,184,184
15:21:38,6CAC2AEF,1,2AE5,0,0,0,1,1,0,1,0,65929,0,26368,2,0,116,2819,17,179,1,183,184,184
15:22:10,6CAC2EEF,1,2EE5,0,0,0,1,1,0,1,0,66092,0,26476,0,0,119,2819,17,179,1,183,184,184
15:22:42,6CAC32EF,1,32E5,0,0,0,1,1,0,1,0,66477,0,26874,0,0,119,2819,17,179,1,183,184,184
15:23:14,6CAC36EF,1,36E5,0,1,0,1,1,0,1,0,27214,0,27112,0,0,114,2819,17,179,1,183,184,184
15:23:46,6CAC3AEF,1,3AE5,0,0,0,1,1,0,1,0,66930,0,27329,0,0,124,2819,17,179,1,183,184,184
15:24:18,6CAC3EEF,1,3EE5,0,0,0,1,1,0,1,0,67036,0,27441,1,0,116,2819,17,179,1,183,184,184
15:24:50,6CAC42EF,1,42E5,0,0,0,1,1,0,1,0,66623,0,27032,3,0,123,2819,17,179,1,183,184,184
15:25:22,6CAC46EF,1,46E5,0,0,0,1,1,0,1,0,66296,0,26700,2,0,116,2819,17,179,1,183,184,184
15:25:54,6CAC4AEF,1,4AE5,0,0,0,1,1,0,1,0,66182,0,26566,0,0,117,2819,17,179,1,183,184,184
15:26:26,6CAC4EEF,1,4EE5,0,0,0,1,1,0,1,0,65976,0,26376,0,0,114,2819,17,179,1,183,184,184
15:26:58,6CAC52EF,1,52E5,0,0,0,1,1,0,1,0,66101,0,26518,2,0,120,2819,17,179,1,183,184,184
15:27:30,6CAC56EF,1,56E5,0,0,0,1,1,0,1,0,66049,0,26461,2,0,128,2819,17,179,1,183,184,184
15:28:02,6CAC5AEF,1,5AE5,0,0,0,1,1,0,1,0,66062,0,26469,3,0,118,2819,17,179,1,183,184,184
15:28:34,6CAC5EEF,1,5EE5,0,0,0,1,1,0,1,0,66271,0,26680,3,0,122,2819,17,179,1,183,184,184
15:29:06,6CAC62EF,1,62E5,0,0,0,1,1,0,1,0,66608,0,27013,2,0,127,2819,17,179,1,183,184,184
15:29:38,6CAC66EF,1,66E5,0,0,0,1,1,0,1,0,66845,0,27244,0,0,127,2819,17,179,1,183,184,184
15:30:10,6CAC6AEF,1,6AE5,0,0,0,1,1,0,1,0,66915,0,27312,0,0,117,2819,17,179,1,183,184,184
15:30:42,6CAC6EEF,1,6EE5,0,0,0,1,1,0,1,0,67030,0,27444,2,0,128,2819,17,179,1,183,184,184
15:31:14,6CAC72EF,1,72E5,0,0,0,1,1,0,1,0,66532,0,26921,0,0,112,2819,17,179,1,183,184,184
15:31:46,6CAC76EF,1,76E5,0,0,0,1,1,0,1,0,66236,0,26644,0,0,110,2819,17,179,1,183,184,184
15:32:18,6CAC7AEF,1,7AE5,0,0,0,1,1,0,1,0,66174,0,26587,1,0,122,2819,17,179,1,183,184,184
15:32:50,6CAC7EEF,1,7EE5,0,0,0,1,1,0,1,0,65993,0,26405,2,0,115,2819,17,179,1,183,184,184
15:33:22,6CAC82EF,1,82E5,0,0,0,1,1,0,1,0,66075,0,26504,1,0,120,2819,17,179,1,183,184,184
15:33:54,6CAC86EF,1,86E5,0,0,0,1,1,0,1,0,66080,0,26507,3,0,126,2819,17,179,1,183,184,184
15:34:26,6CAC8AEF,1,8AE5,0,0,0,1,1,0,1,0,66044,0,26465,1,0,117,2819,17,179,1,183,184,184
15:34:58,6CAC8EEF,1,8EE5,0,0,0,1,1,0,1,0,66360,0,26783,3,0,124,2819,17,179,1,183,184,184
15:35:30,6CAC92EF,1,92E5,0,0,0,1,1,0,1,0,66693,0,27117,4,0,121,2819,17,179,1,183,184,184
15:36:02,6CAC96EF,1,96E5,0,0,0,1,1,0,1,0,66916,0,27335,4,0,118,2819,17,179,1,183,184,184
15:36:34,6CAC9AEF,1,9AE5,0,0,0,1,1,0,1,0,67027,0,27446,7,0,126,2819,17,179,1,183,184,184
15:37:06,6CAC9EEF,1,9EE5,0,0,0,1,1,0,1,0,66693,0,27116,5,0,124,2819,17,179,1,183,184,184
15:37:38,6CACA2EF,1,A2E5,0,0,0,1,1,0,1,0,66260,0,26675,3,0,112,2819,17,179,1,183,184,184
15:38:10,6CACA6EF,1,A6E5,0,0,0,1,1,0,1,0,66073,0,26486,5,0,113,2819,17,179,1,183,184,184
15:38:42,6CACAAEF,1,AAE5,0,0,0,1,1,0,1,0,66070,0,26480,4,0,121,2819,17,179,1,183,184,184
15:39:14,6CACAEEF,1,AEE5,0,0,0,1,1,0,1,0,66014,0,26425,3,0,115,2819,17,179,1,183,184,184
15:39:46,6CACB2EF,1,B2E5,0,0,0,1,1,0,1,0,66090,0,26498,3,0,127,2819,17,179,1,183,184,184
15:40:18,6CACB6EF,1,B6E5,0,0,0,1,1,0,1,0,66027,0,26428,6,0,126,2819,17,179,1,183,184,184
15:40:50,6CACBAEF,1,BAE5,0,0,0,1,1,0,1,0,66218,0,26613,1,0,114,2819,17,179,1,183,184,184
15:41:22,6CACBEEF,1,BEE5,0,0,0,1,1,0,1,0,66500,0,26895,3,0,117,2819,17,179,1,183,184,184
15:41:54,6CACC2EF,1,C2E5,0,0,0,1,1,0,1,0,66812,0,27203,3,0,125,2821,17,179,1,183,184,184
15:42:26,6CACC6EF,1,C6E5,0,0,0,1,1,0,1,0,66887,0,27274,3,0,112,2821,17,179,1,183,184,184
15:42:58,6CACCAEF,1,CAE5,0,0,0,1,1,0,1,0,67013,0,27385,4,0,115,2821,17,178,1,183,184,184
15:43:30,6CACCEEF,1,CEE5,0,0,0,1,1,0,1,0,66596,0,26972,4,0,116,2821,17,178,1,183,184,184
