10:43:30,3A3672CF,14,72C2,0,1,1,1,1,0,1,0,26834,0,26722,0,0,119,2827,17,180,1,183,184,183
10:43:30,3A3672CF,13,72C2,0,1,1,1,1,0,1,0,26834,0,26717,0,0,119,2827,17,180,1,183,184,183
10:43:30,3A3672CF,12,72C2,0,1,1,1,1,0,1,0,26814,0,26700,0,0,119,2827,17,180,1,183,184,183
10:43:30,3A3672CF,11,72C2,0,1,1,1,1,0,1,0,26814,0,26712,0,0,119,2827,17,180,1,183,184,183
10:43:30,3A3672CF,10,72C2,0,1,1,1,1,0,1,0,26814,0,26700,0,0,118,2827,17,180,1,183,184,183
10:43:30,3A3672CF,9,72C2,0,1,1,1,1,0,1,0,26814,0,26699,0,0,118,2827,17,180,1,183,184,183
10:43:30,3A3672CF,8,72C2,0,1,1,1,1,0,1,0,26794,0,26688,0,0,118,2827,17,180,1,183,184,183
10:43:30,3A3672CF,7,72C2,0,1,1,1,1,0,1,0,26794,0,26692,0,0,119,2826,17,180,1,183,184,183
10:43:30,3A3672CF,6,72C2,0,1,1,1,1,0,1,0,26814,0,26696,0,0,119,2826,17,180,1,183,184,183
10:43:30,3A3672CF,5,72C2,0,1,1,1,1,0,1,0,26814,0,26699,0,0,118,2826,17,180,1,183,184,183
10:43:30,3A3672CF,4,72C2,0,1,1,1,1,0,1,0,26814,0,26705,0,0,119,2826,17,180,1,183,184,183
10:43:30,3A3672CF,3,72C2,0,1,1,1,1,0,1,0,26814,0,26700,0,0,118,2826,17,180,1,183,184,183
10:43:30,3A3672CF,2,72C2,0,1,1,1,1,0,1,0,26814,0,26699,0,0,119,2826,17,180,1,183,184,183
10:43:30,3A3672CF,1,72C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,119,2826,17,180,1,183,184,183
10:43:38,3A3673CF,8,73C2,0,1,1,1,1,0,1,0,26814,0,26706,0,0,118,2826,17,180,1,183,184,183
10:43:38,3A3673CF,7,73C2,0,1,1,1,1,0,1,0,26834,0,26716,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,6,73C2,0,1,1,1,1,0,1,0,26814,0,26707,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,5,73C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,4,73C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,3,73C2,0,1,1,1,1,0,1,0,26814,0,26712,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,2,73C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,119,2825,17,180,1,183,184,183
10:43:38,3A3673CF,1,73C2,0,1,1,1,1,0,1,0,26834,0,26721,1,0,119,2825,17,180,1,183,184,183
10:43:46,3A3674CF,8,74C2,0,1,1,1,1,0,1,0,26854,0,26737,0,0,119,2825,17,180,1,183,184,183
10:43:46,3A3674CF,7,74C2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,120,2827,17,180,1,183,184,183
10:43:46,3A3674CF,6,74C2,0,1,1,1,1,0,1,0,26854,0,26749,0,0,119,2827,17,180,1,183,184,183
10:43:46,3A3674CF,5,74C2,0,1,1,1,1,0,1,0,26834,0,26729,0,0,119,2827,17,179,1,183,184,183
10:43:46,3A3674CF,4,74C2,0,1,1,1,1,0,1,0,26874,0,26762,0,0,120,2827,17,179,1,183,184,183
10:43:46,3A3674CF,3,74C2,0,1,1,1,1,0,1,0,26854,0,26740,0,0,119,2827,17,179,1,183,184,183
10:43:46,3A3674CF,2,74C2,0,1,1,1,1,0,1,0,26874,0,26754,0,0,120,2827,17,179,1,183,184,183
10:43:46,3A3674CF,1,74C2,0,1,1,1,1,0,1,0,26874,0,26766,0,0,120,2827,17,179,1,183,184,183
10:44:02,3A3676CF,16,76C2,0,1,1,1,1,0,1,0,26894,0,26782,0,0,121,2827,17,179,1,183,184,183
10:44:02,3A3676CF,15,76C2,0,1,1,1,1,0,1,0,26894,0,26778,0,0,126,2825,17,179,1,183,184,183
10:44:02,3A3676CF,14,76C2,0,1,1,1,1,0,1,0,26914,0,26796,0,0,131,2825,17,179,1,183,184,183
10:44:02,3A3676CF,13,76C2,0,1,1,1,1,0,1,0,26934,0,26818,0,0,130,2825,17,180,1,183,184,183
10:44:02,3A3676CF,12,76C2,0,1,1,1,1,0,1,0,26914,0,26802,0,0,130,2825,17,180,1,183,184,183
10:44:02,3A3676CF,11,76C2,0,1,1,1,1,0,1,0,26914,0,26810,0,0,128,2825,17,180,1,183,184,183
10:44:02,3A3676CF,10,76C2,0,1,1,1,1,0,1,0,26934,0,26831,0,0,122,2825,17,180,1,183,184,183
10:44:02,3A3676CF,9,76C2,0,1,1,1,1,0,1,0,26974,0,26861,0,0,120,2825,17,180,1,183,184,183
10:44:02,3A3676CF,8,76C2,0,1,1,1,1,0,1,0,26994,0,26882,0,0,133,2825,17,180,1,183,184,183
10:44:02,3A3676CF,7,76C2,0,1,1,1,1,0,1,0,26954,0,26851,0,0,122,2825,17,180,1,183,184,183
10:44:02,3A3676CF,6,76C2,0,1,1,1,1,0,1,0,26914,0,26812,0,0,121,2825,17,180,1,183,184,183
10:44:02,3A3676CF,5,76C2,0,1,1,1,1,0,1,0,26894,0,26788,0,0,120,2825,17,180,1,183,184,183
10:44:02,3A3676CF,4,76C2,0,1,1,1,1,0,1,0,26894,0,26789,0,0,119,2825,17,180,1,183,184,183
10:44:02,3A3676CF,3,76C2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,119,2825,17,180,1,183,184,183
10:44:02,3A3676CF,2,76C2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,119,2825,17,180,1,183,184,183
10:44:02,3A3676CF,1,76C2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,120,2825,17,180,1,183,184,183
10:44:10,3A3677CF,8,77C2,0,1,1,1,1,0,1,0,26974,0,26873,0,0,114,2825,17,180,1,183,184,183
10:44:10,3A3677CF,7,77C2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,119,2827,17,180,1,183,184,183
10:44:10,3A3677CF,6,77C2,0,1,1,1,1,0,1,0,27014,0,26902,0,0,122,2827,17,180,1,183,184,183
10:44:10,3A3677CF,5,77C2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,119,2827,17,180,1,183,184,183
10:44:10,3A3677CF,4,77C2,0,1,1,1,1,0,1,0,27014,0,26894,0,0,119,2827,17,180,1,183,184,183
10:44:10,3A3677CF,3,77C2,0,1,1,1,1,0,1,0,27014,0,26901,0,0,121,2827,17,180,1,183,184,183
10:44:10,3A3677CF,2,77C2,0,1,1,1,1,0,1,0,26994,0,26877,0,0,127,2827,17,180,1,183,184,183
10:44:10,3A3677CF,1,77C2,0,1,1,1,1,0,1,0,26974,0,26866,0,0,121,2827,17,180,1,183,184,183
10:44:18,3A3678CF,8,78C2,0,1,1,1,1,0,1,0,26934,0,26831,0,0,118,2827,17,180,1,183,184,183
10:44:18,3A3678CF,7,78C2,0,1,1,1,1,0,1,0,26934,0,26814,1,0,116,2826,17,180,1,183,184,183
10:44:18,3A3678CF,6,78C2,0,1,1,1,1,0,1,0,26934,0,26815,0,0,116,2826,17,180,1,183,184,183
10:44:18,3A3678CF,5,78C2,0,1,1,1,1,0,1,0,26914,0,26812,0,0,116,2826,17,180,1,183,184,183
10:44:18,3A3678CF,4,78C2,0,1,1,1,1,0,1,0,26954,0,26846,0,0,117,2826,17,180,1,183,184,183
10:44:18,3A3678CF,3,78C2,0,1,1,1,1,0,1,0,26994,0,26882,0,0,116,2826,17,180,1,183,184,183
10:44:18,3A3678CF,2,78C2,0,1,1,1,1,0,1,0,27014,0,26904,0,0,129,2826,17,180,1,183,184,183
10:44:18,3A3678CF,1,78C2,0,1,1,1,1,0,1,0,26994,0,26893,0,0,124,2826,17,180,1,183,184,183
10:44:34,3A367ACF,16,7AC2,0,1,1,1,1,0,1,0,27014,0,26906,0,0,120,2826,17,180,1,183,184,183
10:44:34,3A367ACF,15,7AC2,0,1,1,1,1,0,1,0,26974,0,26870,0,0,118,2827,17,180,1,183,184,183
10:44:34,3A367ACF,14,7AC2,0,1,1,1,1,0,1,0,26974,0,26870,0,0,118,2827,17,180,1,183,184,183
10:44:34,3A367ACF,13,7AC2,0,1,1,1,1,0,1,0,26994,0,26881,0,0,116,2827,17,180,1,183,184,183
10:44:34,3A367ACF,12,7AC2,0,1,1,1,1,0,1,0,26994,0,26893,0,0,117,2827,17,180,1,183,184,183
10:44:34,3A367ACF,11,7AC2,0,1,1,1,1,0,1,0,27034,0,26918,0,0,117,2827,17,180,1,183,184,183
10:44:34,3A367ACF,10,7AC2,0,1,1,1,1,0,1,0,27054,0,26950,0,0,119,2827,17,180,1,183,184,183
10:44:34,3A367ACF,9,7AC2,0,1,1,1,1,0,1,0,27114,0,26997,0,0,127,2827,17,180,1,183,184,183
10:44:34,3A367ACF,8,7AC2,0,1,1,1,1,0,1,0,27114,0,27009,0,0,128,2827,17,180,1,183,184,183
10:44:34,3A367ACF,7,7AC2,0,1,1,1,1,0,1,0,27094,0,26993,0,0,122,2827,17,180,1,183,184,183
10:44:34,3A367ACF,6,7AC2,0,1,1,1,1,0,1,0,27094,0,26993,0,0,118,2827,17,180,1,183,184,183
10:44:34,3A367ACF,5,7AC2,0,1,1,1,1,0,1,0,27094,0,26990,0,0,117,2827,17,180,1,183,184,183
10:44:34,3A367ACF,4,7AC2,0,1,1,1,1,0,1,0,27114,0,27010,0,0,121,2827,17,180,1,183,184,183
10:44:34,3A367ACF,3,7AC2,0,1,1,1,1,0,1,0,27134,0,27030,0,0,120,2827,17,180,1,183,184,183
10:44:34,3A367ACF,2,7AC2,0,1,1,1,1,0,1,0,27154,0,27043,0,0,120,2827,17,180,1,183,184,183
10:44:34,3A367ACF,1,7AC2,0,1,1,1,1,0,1,0,27154,0,27052,0,0,120,2827,17,180,1,183,184,183
10:44:42,3A367BCF,8,7BC2,0,1,1,1,1,0,1,0,27174,0,27054,0,0,125,2827,17,180,1,183,184,183
10:44:42,3A367BCF,7,7BC2,0,1,1,1,1,0,1,0,27154,0,27037,0,0,118,2827,17,180,1,183,184,183
10:44:42,3A367BCF,6,7BC2,0,1,1,1,1,0,1,0,27134,0,27026,0,0,116,2827,17,180,1,183,184,183
10:44:42,3A367BCF,5,7BC2,0,1,1,1,1,0,1,0,27134,0,27024,0,0,115,2827,17,180,1,183,184,183
10:44:42,3A367BCF,4,7BC2,0,1,1,1,1,0,1,0,27134,0,27027,0,0,117,2827,17,180,1,183,184,183
10:44:42,3A367BCF,3,7BC2,0,1,1,1,1,0,1,0,27154,0,27034,0,0,121,2827,17,180,1,183,184,183
10:44:42,3A367BCF,2,7BC2,0,1,1,1,1,0,1,0,27154,0,27041,0,0,127,2827,17,180,1,183,184,183
10:44:42,3A367BCF,1,7BC2,0,1,1,1,1,0,1,0,27174,0,27054,0,0,129,2827,17,180,1,183,184,183
10:44:50,3A367CCF,8,7CC2,0,1,1,1,1,0,1,0,27174,0,27059,0,0,129,2827,17,180,1,183,184,183
10:44:50,3A367CCF,7,7CC2,0,1,1,1,1,0,1,0,27154,0,27045,0,0,120,2826,17,180,1,183,184,183
10:44:50,3A367CCF,6,7CC2,0,1,1,1,1,0,1,0,27134,0,27018,0,0,116,2826,17,180,1,183,184,183
10:44:50,3A367CCF,5,7CC2,0,1,1,1,1,0,1,0,27134,0,27028,0,0,115,2826,17,180,1,183,184,183
10:44:50,3A367CCF,4,7CC2,0,1,1,1,1,0,1,0,27154,0,27036,0,0,116,2826,17,180,1,183,184,183
10:44:50,3A367CCF,3,7CC2,0,1,1,1,1,0,1,0,27154,0,27048,0,0,116,2826,17,180,1,183,184,183
10:44:50,3A367CCF,2,7CC2,0,1,1,1,1,0,1,0,27194,0,27078,0,0,116,2826,17,180,1,183,184,183
10:44:50,3A367CCF,1,7CC2,0,1,1,1,1,0,1,0,27194,0,27084,1,0,116,2826,17,180,1,183,184,183
10:45:06,3A367ECF,16,7EC2,0,1,1,1,1,0,1,0,27214,0,27102,0,0,116,2826,17,180,1,183,184,183
10:45:06,3A367ECF,15,7EC2,0,1,1,1,1,0,1,0,27254,0,27147,0,0,117,2825,17,180,1,183,184,183
10:45:06,3A367ECF,14,7EC2,0,1,1,1,1,0,1,0,27294,0,27186,0,0,123,2825,17,180,1,183,184,183
10:45:06,3A367ECF,13,7EC2,0,1,1,1,1,0,1,0,27314,0,27204,0,0,126,2825,17,180,1,183,184,183
10:45:06,3A367ECF,12,7EC2,0,1,1,1,1,0,1,0,27314,0,27206,0,0,128,2825,17,180,1,183,184,183
10:45:06,3A367ECF,11,7EC2,0,1,1,1,1,0,1,0,27314,0,27209,0,0,126,2825,17,180,1,183,184,183
10:45:06,3A367ECF,10,7EC2,0,1,1,1,1,0,1,0,27314,0,27207,0,0,122,2825,17,180,1,183,184,183
10:45:06,3A367ECF,9,7EC2,0,1,1,1,1,0,1,0,27334,0,27215,0,0,121,2825,17,180,1,183,184,183
10:45:06,3A367ECF,8,7EC2,0,1,1,1,1,0,1,0,27334,0,27221,0,0,120,2825,17,180,1,183,184,183
10:45:06,3A367ECF,7,7EC2,0,1,1,1,1,0,1,0,27334,0,27223,0,0,119,2827,17,180,1,183,184,183
10:45:06,3A367ECF,6,7EC2,0,1,1,1,1,0,1,0,27334,0,27228,0,0,121,2827,17,180,1,183,184,183
10:45:06,3A367ECF,5,7EC2,0,1,1,1,1,0,1,0,27374,0,27257,0,0,123,2827,17,180,1,183,184,183
10:45:06,3A367ECF,4,7EC2,0,1,1,1,1,0,1,0,27374,0,27254,0,0,125,2827,17,180,1,183,184,183
10:45:06,3A367ECF,3,7EC2,0,1,1,1,1,0,1,0,27354,0,27249,0,0,123,2827,17,180,1,183,184,183
10:45:06,3A367ECF,2,7EC2,0,1,1,1,1,0,1,0,27354,0,27239,0,0,116,2827,17,180,1,183,184,183
10:45:06,3A367ECF,1,7EC2,0,1,1,1,1,0,1,0,27354,0,27252,0,0,117,2827,17,180,1,183,184,183
10:45:14,3A367FCF,8,7FC2,0,1,1,1,1,0,1,0,27354,0,27243,0,0,116,2827,17,180,1,183,184,183
10:45:14,3A367FCF,7,7FC2,0,1,1,1,1,0,1,0,27334,0,27224,0,0,116,2827,17,180,1,183,184,183
10:45:14,3A367FCF,6,7FC2,0,1,1,1,1,0,1,0,27374,0,27258,0,0,115,2827,17,180,1,183,184,183
10:45:14,3A367FCF,5,7FC2,0,1,1,1,1,0,1,0,27354,0,27251,0,0,118,2827,17,180,1,183,184,183
10:45:14,3A367FCF,4,7FC2,0,1,1,1,1,0,1,0,27374,0,27267,0,0,117,2827,17,180,1,183,184,183
10:45:14,3A367FCF,3,7FC2,0,1,1,1,1,0,1,0,27374,0,27266,0,0,119,2827,17,180,1,183,184,183
10:45:14,3A367FCF,2,7FC2,0,1,1,1,1,0,1,0,27414,0,27301,0,0,129,2827,17,180,1,183,184,183
10:45:14,3A367FCF,1,7FC2,0,1,1,1,1,0,1,0,27414,0,27294,0,0,129,2827,17,180,1,183,184,183
10:45:22,3A3680CF,8,80C2,0,1,1,1,1,0,1,0,27394,0,27287,0,0,128,2827,17,180,1,183,184,183
10:45:22,3A3680CF,7,80C2,0,1,1,1,1,0,1,0,27394,0,27293,0,0,123,2825,17,180,1,183,184,183
10:45:22,3A3680CF,6,80C2,0,1,1,1,1,0,1,0,27414,0,27300,0,0,119,2825,17,180,1,183,184,183
10:45:22,3A3680CF,5,80C2,0,1,1,1,1,0,1,0,27394,0,27284,0,0,118,2825,17,180,1,183,184,183
10:45:22,3A3680CF,4,80C2,0,1,1,1,1,0,1,0,27414,0,27299,0,0,117,2825,17,180,1,183,184,183
10:45:22,3A3680CF,3,80C2,0,1,1,1,1,0,1,0,27394,0,27290,0,0,116,2825,17,180,1,183,184,183
10:45:22,3A3680CF,2,80C2,0,1,1,1,1,0,1,0,27434,0,27315,0,0,117,2825,17,180,1,183,184,183
10:45:22,3A3680CF,1,80C2,0,1,1,1,1,0,1,0,27434,0,27325,0,0,116,2825,17,180,1,183,184,183
10:45:38,3A3682CF,16,82C2,0,1,1,1,1,0,1,0,27434,0,27331,0,0,116,2825,17,180,1,183,184,183
10:45:38,3A3682CF,15,82C2,0,1,1,1,1,0,1,0,27454,0,27334,0,0,116,2826,17,180,1,183,184,183
10:45:38,3A3682CF,14,82C2,0,1,1,1,1,0,1,0,27474,0,27364,0,0,117,2826,17,180,1,183,184,183
10:45:38,3A3682CF,13,82C2,0,1,1,1,1,0,1,0,27494,0,27387,1,0,128,2826,17,180,1,183,184,183
10:45:38,3A3682CF,12,82C2,0,1,1,1,1,0,1,0,27514,0,27396,0,0,130,2826,17,180,1,183,184,183
10:45:38,3A3682CF,11,82C2,0,1,1,1,1,0,1,0,27514,0,27402,0,0,131,2826,17,180,1,183,184,183
10:45:38,3A3682CF,10,82C2,0,1,1,1,1,0,1,0,27514,0,27400,0,0,130,2826,17,180,1,183,184,183
10:45:38,3A3682CF,9,82C2,0,1,1,1,1,0,1,0,27514,0,27407,0,0,130,2826,17,180,1,183,184,183
10:45:38,3A3682CF,8,82C2,0,1,1,1,1,0,1,0,27534,0,27417,0,0,130,2826,17,180,1,183,184,183
10:45:38,3A3682CF,7,82C2,0,1,1,1,1,0,1,0,27514,0,27410,0,0,127,2826,17,180,1,183,184,183
10:45:38,3A3682CF,6,82C2,0,1,1,1,1,0,1,0,27534,0,27426,0,0,129,2826,17,180,1,183,184,183
10:45:38,3A3682CF,5,82C2,0,1,1,1,1,0,1,0,27534,0,27423,0,0,129,2826,17,180,1,183,184,183
10:45:38,3A3682CF,4,82C2,0,1,1,1,1,0,1,0,27514,0,27409,0,0,120,2826,17,180,1,183,184,183
10:45:38,3A3682CF,3,82C2,0,1,1,1,1,0,1,0,27534,0,27427,0,0,122,2826,17,180,1,183,184,183
10:45:38,3A3682CF,2,82C2,0,1,1,1,1,0,1,0,27554,0,27442,0,0,124,2826,17,180,1,183,184,183
10:45:38,3A3682CF,1,82C2,0,1,1,1,1,0,1,0,27554,0,27439,0,0,128,2826,17,180,1,183,184,183
10:45:46,3A3683CF,8,83C2,0,1,1,1,1,0,1,0,27554,0,27450,0,0,128,2826,17,180,1,183,184,183
10:45:46,3A3683CF,7,83C2,0,1,1,1,1,0,1,0,27534,0,27424,0,0,124,2826,17,180,1,183,184,183
10:45:46,3A3683CF,6,83C2,0,1,1,1,1,0,1,0,27534,0,27428,0,0,121,2826,17,180,1,183,184,183
10:45:46,3A3683CF,5,83C2,0,1,1,1,1,0,1,0,27534,0,27420,0,0,118,2826,17,180,1,183,184,183
10:45:46,3A3683CF,4,83C2,0,1,1,1,1,0,1,0,27534,0,27428,0,0,118,2826,17,180,1,183,184,183
10:45:46,3A3683CF,3,83C2,0,1,1,1,1,0,1,0,27514,0,27405,1,0,117,2826,17,180,1,183,184,183
10:45:46,3A3683CF,2,83C2,0,1,1,1,1,0,1,0,27514,0,27413,0,0,116,2826,17,180,1,183,184,183
10:45:46,3A3683CF,1,83C2,0,1,1,1,1,0,1,0,27534,0,27427,0,0,116,2826,17,180,1,183,184,183
10:45:54,3A3684CF,8,84C2,0,1,1,1,1,0,1,0,27534,0,27426,0,0,116,2826,17,180,1,183,184,183
10:45:54,3A3684CF,7,84C2,0,1,1,1,1,0,1,0,27534,0,27429,0,0,116,2827,17,180,1,183,184,183
10:45:54,3A3684CF,6,84C2,0,1,1,1,1,0,1,0,27574,0,27454,0,0,116,2827,17,180,1,183,184,183
10:45:54,3A3684CF,5,84C2,0,1,1,1,1,0,1,0,27574,0,27473,0,0,123,2827,17,180,1,183,184,183
10:45:54,3A3684CF,4,84C2,0,1,1,1,1,0,1,0,27614,0,27498,0,0,126,2827,17,180,1,183,184,183
10:45:54,3A3684CF,3,84C2,0,1,1,1,1,0,1,0,27634,0,27514,0,0,127,2827,17,180,1,183,184,183
10:45:54,3A3684CF,2,84C2,0,1,1,1,1,0,1,0,27614,0,27499,0,0,126,2827,17,180,1,183,184,183
10:45:54,3A3684CF,1,84C2,0,1,1,1,1,0,1,0,27634,0,27520,0,0,126,2827,17,180,1,183,184,183
10:46:10,3A3686CF,16,86C2,0,1,1,1,1,0,1,0,27634,0,27523,0,0,127,2827,17,180,1,183,184,183
10:46:10,3A3686CF,15,86C2,0,1,1,1,1,0,1,0,27634,0,27530,0,0,128,2827,17,180,1,183,184,183
10:46:10,3A3686CF,14,86C2,0,1,1,1,1,0,1,0,27654,0,27547,0,0,127,2827,17,180,1,183,184,183
10:46:10,3A3686CF,13,86C2,0,1,1,1,1,0,1,0,27654,0,27538,0,0,124,2827,17,180,1,183,184,183
10:46:10,3A3686CF,12,86C2,0,1,1,1,1,0,1,0,27634,0,27526,0,0,119,2827,17,180,1,183,184,183
10:46:10,3A3686CF,11,86C2,0,1,1,1,1,0,1,0,27654,0,27547,0,0,125,2827,17,180,1,183,184,183
10:46:10,3A3686CF,10,86C2,0,1,1,1,1,0,1,0,27654,0,27543,0,0,123,2827,17,180,1,183,184,183
10:46:10,3A3686CF,9,86C2,0,1,1,1,1,0,1,0,27674,0,27559,0,0,125,2827,17,180,1,183,184,183
10:46:10,3A3686CF,8,86C2,0,1,1,1,1,0,1,0,27654,0,27544,0,0,119,2827,17,180,1,183,184,183
10:46:10,3A3686CF,7,86C2,0,1,1,1,1,0,1,0,27654,0,27548,0,0,119,2827,17,180,1,183,184,183
10:46:10,3A3686CF,6,86C2,0,1,1,1,1,0,1,0,27674,0,27557,0,0,119,2827,17,180,1,183,184,183
10:46:10,3A3686CF,5,86C2,0,1,1,1,1,0,1,0,27654,0,27548,0,0,120,2827,17,180,1,183,184,183
10:46:10,3A3686CF,4,86C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,119,2827,17,180,1,183,184,183
10:46:10,3A3686CF,3,86C2,0,1,1,1,1,0,1,0,27674,0,27563,0,0,120,2827,17,180,1,183,184,183
10:46:10,3A3686CF,2,86C2,0,1,1,1,1,0,1,0,27674,0,27566,0,0,123,2827,17,180,1,183,184,183
10:46:10,3A3686CF,1,86C2,0,1,1,1,1,0,1,0,27694,0,27577,0,0,126,2827,17,180,1,183,184,183
10:46:18,3A3687CF,8,87C2,0,1,1,1,1,0,1,0,27694,0,27583,0,0,128,2827,17,180,1,183,184,183
10:46:18,3A3687CF,7,87C2,0,1,1,1,1,0,1,0,27694,0,27576,0,0,124,2827,17,180,1,183,184,183
10:46:18,3A3687CF,6,87C2,0,1,1,1,1,0,1,0,27674,0,27572,0,0,120,2827,17,180,1,183,184,183
10:46:18,3A3687CF,5,87C2,0,1,1,1,1,0,1,0,27694,0,27578,0,0,122,2827,17,180,1,183,184,183
10:46:18,3A3687CF,4,87C2,0,1,1,1,1,0,1,0,27694,0,27580,0,0,119,2827,17,180,1,183,184,183
10:46:18,3A3687CF,3,87C2,0,1,1,1,1,0,1,0,27674,0,27572,0,0,116,2827,17,180,1,183,184,183
10:46:18,3A3687CF,2,87C2,0,1,1,1,1,0,1,0,27674,0,27561,0,0,118,2827,17,180,1,183,184,183
10:46:18,3A3687CF,1,87C2,0,1,1,1,1,0,1,0,27694,0,27580,0,0,122,2827,17,180,1,183,184,183
10:46:26,3A3688CF,8,88C2,0,1,1,1,1,0,1,0,27694,0,27587,0,0,126,2827,17,180,1,183,184,183
10:46:26,3A3688CF,7,88C2,0,1,1,1,1,0,1,0,27714,0,27596,0,0,128,2826,17,180,1,183,184,183
10:46:26,3A3688CF,6,88C2,0,1,1,1,1,0,1,0,27694,0,27588,0,0,128,2826,17,180,1,183,184,183
10:46:26,3A3688CF,5,88C2,0,1,1,1,1,0,1,0,27694,0,27580,0,0,128,2826,17,180,1,183,184,183
10:46:26,3A3688CF,4,88C2,0,1,1,1,1,0,1,0,27694,0,27580,0,0,124,2826,17,180,1,183,184,183
10:46:26,3A3688CF,3,88C2,0,1,1,1,1,0,1,0,27674,0,27561,0,0,118,2826,17,180,1,183,184,183
10:46:26,3A3688CF,2,88C2,0,1,1,1,1,0,1,0,27674,0,27569,0,0,119,2826,17,180,1,183,184,183
10:46:26,3A3688CF,1,88C2,0,1,1,1,1,0,1,0,27674,0,27560,0,0,118,2826,17,180,1,183,184,183
10:46:42,3A368ACF,16,8AC2,0,1,1,1,1,0,1,0,27674,0,27570,0,0,116,2826,17,180,1,183,184,183
10:46:42,3A368ACF,15,8AC2,0,1,1,1,1,0,1,0,27714,0,27598,0,0,125,2826,17,180,1,183,184,183
10:46:42,3A368ACF,14,8AC2,0,1,1,1,1,0,1,0,27694,0,27592,0,0,126,2826,17,180,1,183,184,183
10:46:42,3A368ACF,13,8AC2,0,1,1,1,1,0,1,0,27714,0,27594,0,0,120,2826,17,180,1,183,184,183
10:46:42,3A368ACF,12,8AC2,0,1,1,1,1,0,1,0,27674,0,27571,0,0,117,2826,17,180,1,183,184,183
10:46:42,3A368ACF,11,8AC2,0,1,1,1,1,0,1,0,27674,0,27556,1,0,117,2826,17,180,1,183,184,183
10:46:42,3A368ACF,10,8AC2,0,1,1,1,1,0,1,0,27654,0,27544,0,0,118,2826,17,180,1,183,184,183
10:46:42,3A368ACF,9,8AC2,0,1,1,1,1,0,1,0,27654,0,27553,0,0,120,2826,17,180,1,183,184,183
10:46:42,3A368ACF,8,8AC2,0,1,1,1,1,0,1,0,27654,0,27545,0,0,126,2826,17,180,1,183,184,183
10:46:42,3A368ACF,7,8AC2,0,1,1,1,1,0,1,0,27634,0,27523,0,0,127,2826,17,180,1,183,184,183
10:46:42,3A368ACF,6,8AC2,0,1,1,1,1,0,1,0,27614,0,27506,0,0,128,2826,17,180,1,183,184,183
10:46:42,3A368ACF,5,8AC2,0,1,1,1,1,0,1,0,27594,0,27490,0,0,126,2826,17,180,1,183,184,183
10:46:42,3A368ACF,4,8AC2,0,1,1,1,1,0,1,0,27594,0,27475,0,0,120,2826,17,180,1,183,184,183
10:46:42,3A368ACF,3,8AC2,0,1,1,1,1,0,1,0,27554,0,27438,0,0,119,2826,17,180,1,183,184,183
10:46:42,3A368ACF,2,8AC2,0,1,1,1,1,0,1,0,27554,0,27439,0,0,116,2826,17,180,1,183,184,183
10:46:42,3A368ACF,1,8AC2,0,1,1,1,1,0,1,0,27554,0,27445,0,0,123,2826,17,180,1,183,184,183
10:46:50,3A368BCF,8,8BC2,0,1,1,1,1,0,1,0,27534,0,27422,0,0,129,2826,17,180,1,183,184,183
10:46:50,3A368BCF,7,8BC2,0,1,1,1,1,0,1,0,27514,0,27398,0,0,124,2827,17,180,1,183,184,183
10:46:50,3A368BCF,6,8BC2,0,1,1,1,1,0,1,0,27514,0,27413,0,0,126,2827,17,180,1,183,184,183
10:46:50,3A368BCF,5,8BC2,0,1,1,1,1,0,1,0,27474,0,27366,0,0,119,2827,17,179,1,183,184,183
10:46:50,3A368BCF,4,8BC2,0,1,1,1,1,0,1,0,27434,0,27315,0,0,116,2827,17,179,1,183,184,183
10:46:50,3A368BCF,3,8BC2,0,1,1,1,1,0,1,0,27434,0,27315,0,0,117,2827,17,179,1,183,184,183
10:46:50,3A368BCF,2,8BC2,0,1,1,1,1,0,1,0,27374,0,27268,0,0,115,2827,17,179,1,183,184,183
10:46:50,3A368BCF,1,8BC2,0,1,1,1,1,0,1,0,27374,0,27260,0,0,116,2827,17,179,1,183,184,183
10:46:58,3A368CCF,8,8CC2,0,1,1,1,1,0,1,0,27354,0,27234,0,0,117,2827,17,179,1,183,184,183
10:46:58,3A368CCF,7,8CC2,0,1,1,1,1,0,1,0,27374,0,27254,0,0,126,2827,17,179,1,183,184,183
10:46:58,3A368CCF,6,8CC2,0,1,1,1,1,0,1,0,27354,0,27250,0,0,128,2827,17,179,1,183,184,183
