08:56:03,6D73CFCF,CFB4,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
08:56:04,6D73CFEF,CFD4,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
08:56:05,6D73D00F,CFF4,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
08:56:06,6D73D02F,D014,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
08:56:07,6D73D04F,D034,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
08:56:08,6D73D06F,D054,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
08:56:09,6D73D08F,D074,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
08:56:10,6D73D0AF,D094,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
08:56:11,6D73D0CF,D0B4,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
08:56:12,6D73D0EF,D0D4,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,2
08:56:13,6D73D10F,D0F4,1,1,1,1,0,26539,63,00000000000000000000000000000000000000000000000000,2
08:56:14,6D73D12F,D114,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,2
08:56:15,6D73D14F,D134,1,1,1,1,0,26524,63,00000000000000000000000000000000000000000000000000,2
08:56:16,6D73D16F,D154,1,1,1,1,0,26551,63,00000000000000000000000000000000000000000000000000,2
08:56:17,6D73D18F,D174,1,1,1,1,0,26529,63,00000000000000000000000000000000000000000000000000,2
08:56:18,6D73D1AF,D194,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
08:56:19,6D73D1CF,D1B4,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
08:56:20,6D73D1EF,D1D4,1,1,1,1,0,26559,63,00000000000000000000000000000000000000010000000000,2
08:56:21,6D73D20F,D1F4,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
08:56:22,6D73D22F,D214,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
08:56:23,6D73D24F,D234,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
08:56:24,6D73D26F,D254,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
08:56:25,6D73D28F,D274,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
08:56:26,6D73D2AF,D294,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
08:56:27,6D73D2CF,D2B4,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
08:56:28,6D73D2EF,D2D4,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
08:56:29,6D73D30F,D2F4,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
08:56:30,6D73D32F,D314,1,1,1,1,0,26544,63,00000000000000000000000000000000000000000000000000,2
08:56:31,6D73D34F,D334,1,1,1,1,0,26529,63,00000000000000000000000000000000000000000000000000,2
08:56:32,6D73D36F,D354,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
08:56:33,6D73D38F,D374,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,2
08:56:34,6D73D3AF,D394,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
08:56:35,6D73D3CF,D3B4,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
08:56:36,6D73D3EF,D3D4,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
08:56:37,6D73D40F,D3F4,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
08:56:38,6D73D42F,D414,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
08:56:39,6D73D44F,D434,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
08:56:40,6D73D46F,D454,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
08:56:41,6D73D48F,D474,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
08:56:42,6D73D4AF,D494,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
08:56:43,6D73D4CF,D4B4,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
08:56:44,6D73D4EF,D4D4,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
08:56:45,6D73D50F,D4F4,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
08:56:46,6D73D52F,D514,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
08:56:47,6D73D54F,D534,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
08:56:48,6D73D56F,D554,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
08:56:49,6D73D58F,D574,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
08:56:50,6D73D5AF,D594,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
08:56:51,6D73D5CF,D5B4,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
08:56:52,6D73D5EF,D5D4,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
08:56:53,6D73D60F,D5F4,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
08:56:54,6D73D62F,D614,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
08:56:55,6D73D64F,D634,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
08:56:56,6D73D66F,D654,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
08:56:57,6D73D68F,D674,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
08:56:58,6D73D6AF,D694,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
08:56:59,6D73D6CF,D6B4,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
08:57:00,6D73D6EF,D6D4,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
08:57:01,6D73D70F,D6F4,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
08:57:02,6D73D72F,D714,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
08:57:03,6D73D74F,D734,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
08:57:04,6D73D76F,D754,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
08:57:05,6D73D78F,D774,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,2
08:57:06,6D73D7AF,D794,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
08:57:07,6D73D7CF,D7B4,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
08:57:08,6D73D7EF,D7D4,1,1,1,1,0,26547,63,00000000000000000000000000000000000000000000000000,2
08:57:09,6D73D80F,D7F4,1,1,1,1,0,26539,63,00000000000000000000000000000000000000000000000000,2
08:57:10,6D73D82F,D814,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,2
08:57:11,6D73D84F,D834,1,1,1,1,0,26529,63,00000000000000000000000000000000000000000000000000,2
08:57:12,6D73D86F,D854,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
08:57:13,6D73D88F,D874,1,1,1,1,0,26521,63,00000000000000000000000000000000000000000000000000,2
08:57:14,6D73D8AF,D894,1,1,1,1,0,26511,63,00000000000000000000000000000000000000000000000000,2
08:57:15,6D73D8CF,D8B4,1,1,1,1,0,26499,63,00000000000000000000000000000000000000000000000000,2
08:57:16,6D73D8EF,D8D4,1,1,1,1,0,26520,63,00000000000000000000000000000000000000000000000000,2
08:57:17,6D73D90F,D8F4,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
08:57:18,6D73D92F,D914,1,1,1,1,0,26533,63,00000000000000000000000000000000000000000000000000,2
08:57:19,6D73D94F,D934,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
08:57:20,6D73D96F,D954,1,1,1,1,0,26515,63,00000000000000000000000000000000000000000000000000,2
08:57:21,6D73D98F,D974,1,1,1,1,0,26503,63,00000000000000000000000000000000000000000000000000,2
08:57:22,6D73D9AF,D994,1,1,1,1,0,26517,63,00000000000000000000000000000000000000000000000000,2
08:57:23,6D73D9CF,D9B4,1,1,1,1,0,26507,63,00000000000000000000000000000000000000000000000000,2
08:57:24,6D73D9EF,D9D4,1,1,1,1,0,26515,63,00000000000000000000000000000000000000000000000000,2
08:57:25,6D73DA0F,D9F4,1,1,1,1,0,26523,63,00000000000000000000000000000000000000000000000000,2
08:57:26,6D73DA2F,DA14,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
08:57:27,6D73DA4F,DA34,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
08:57:28,6D73DA6F,DA54,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,2
08:57:29,6D73DA8F,DA74,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,2
08:57:30,6D73DAAF,DA94,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
08:57:31,6D73DACF,DAB4,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
08:57:32,6D73DAEF,DAD4,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
08:57:33,6D73DB0F,DAF4,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,2
08:57:34,6D73DB2F,DB14,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
08:57:35,6D73DB4F,DB34,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
08:57:37,6D73DB8F,DB54,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
08:57:39,6D73DBCF,DB94,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
08:57:40,6D73DBEF,DBD4,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
08:57:41,6D73DC0F,DBF4,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
08:57:42,6D73DC2F,DC14,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
08:57:43,6D73DC4F,DC34,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
08:57:44,6D73DC6F,DC54,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
08:57:45,6D73DC8F,DC74,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
08:57:46,6D73DCAF,DC94,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
08:57:47,6D73DCCF,DCB4,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
08:57:48,6D73DCEF,DCD4,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
08:57:49,6D73DD0F,DCF4,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
08:57:50,6D73DD2F,DD14,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,8
08:57:51,6D73DD4F,DD34,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
08:57:52,6D73DD6F,DD54,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
08:57:53,6D73DD8F,DD74,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
08:57:54,6D73DDAF,DD94,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
08:57:55,6D73DDCF,DDB4,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
08:57:56,6D73DDEF,DDD4,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
08:57:57,6D73DE0F,DDF4,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
08:57:58,6D73DE2F,DE14,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
08:57:59,6D73DE4F,DE34,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
08:58:00,6D73DE6F,DE54,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
08:58:01,6D73DE8F,DE74,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
08:58:02,6D73DEAF,DE94,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
08:58:03,6D73DECF,DEB4,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
08:58:04,6D73DEEF,DED4,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
08:58:05,6D73DF0F,DEF4,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
08:58:06,6D73DF2F,DF14,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
08:58:07,6D73DF4F,DF34,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
08:58:08,6D73DF6F,DF54,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
08:58:09,6D73DF8F,DF74,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
08:58:10,6D73DFAF,DF94,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
08:58:11,6D73DFCF,DFB4,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:58:12,6D73DFEF,DFD4,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:58:13,6D73E00F,DFF4,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
08:58:14,6D73E02F,E014,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
08:58:15,6D73E04F,E034,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
08:58:16,6D73E06F,E054,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
08:58:17,6D73E08F,E074,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:58:18,6D73E0AF,E094,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,8
08:58:19,6D73E0CF,E0B4,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
08:58:20,6D73E0EF,E0D4,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
08:58:21,6D73E10F,E0F4,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:58:22,6D73E12F,E114,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,8
08:58:23,6D73E14F,E134,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
08:58:24,6D73E16F,E154,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000001000000,8
08:58:25,6D73E18F,E174,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
08:58:26,6D73E1AF,E194,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
08:58:27,6D73E1CF,E1B4,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
08:58:28,6D73E1EF,E1D4,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
08:58:29,6D73E20F,E1F4,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
08:58:30,6D73E22F,E214,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
08:58:31,6D73E24F,E234,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
08:58:32,6D73E26F,E254,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
08:58:33,6D73E28F,E274,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
08:58:34,6D73E2AF,E294,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000000,8
08:58:35,6D73E2CF,E2B4,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,8
08:58:36,6D73E2EF,E2D4,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
08:58:37,6D73E30F,E2F4,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,8
08:58:38,6D73E32F,E314,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,8
08:58:39,6D73E34F,E334,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000100000,8
08:58:40,6D73E36F,E354,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
08:58:41,6D73E38F,E374,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,8
08:58:42,6D73E3AF,E394,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,8
08:58:43,6D73E3CF,E3B4,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,8
08:58:44,6D73E3EF,E3D4,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000000000000,8
08:58:45,6D73E40F,E3F4,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,8
08:58:46,6D73E42F,E414,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000000000000,8
08:58:47,6D73E44F,E434,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,8
08:58:48,6D73E46F,E454,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000000,8
08:58:49,6D73E48F,E474,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,8
08:58:50,6D73E4AF,E494,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,8
08:58:51,6D73E4CF,E4B4,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000000,8
08:58:52,6D73E4EF,E4D4,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,8
08:58:53,6D73E50F,E4F4,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000000,8
08:58:54,6D73E52F,E514,1,1,1,1,0,26873,63,00000000000000000000000000000000000000000000000000,8
08:58:55,6D73E54F,E534,1,1,1,1,0,26904,63,00000000000000000000000000000000000000000000000000,8
08:58:56,6D73E56F,E554,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,8
08:58:57,6D73E58F,E574,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,8
08:58:58,6D73E5AF,E594,1,1,1,1,0,26930,63,00000000000000000000000000000000000000000000000000,8
08:58:59,6D73E5CF,E5B4,1,1,1,1,0,26944,63,00000000000000000000000000000000000000000000000000,8
08:59:00,6D73E5EF,E5D4,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000001,8
08:59:01,6D73E60F,E5F4,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,8
08:59:02,6D73E62F,E614,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,8
08:59:03,6D73E64F,E634,1,1,1,1,0,26915,63,00000000000000000000000000000000000000000000000000,8
08:59:04,6D73E66F,E654,1,1,1,1,0,26891,63,00000000000000000000000000000000000000000000000000,8
08:59:05,6D73E68F,E674,1,1,1,1,0,26906,63,00000000000000000000000000000000000000000000000000,8
08:59:06,6D73E6AF,E694,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,8
08:59:07,6D73E6CF,E6B4,1,1,1,1,0,26956,63,00000000000000000000000000010000000000000000000000,8
08:59:08,6D73E6EF,E6D4,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,8
08:59:09,6D73E70F,E6F4,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,8
08:59:10,6D73E72F,E714,1,1,1,1,0,27016,63,00000000000000000000000000000000000000000000000000,8
08:59:11,6D73E74F,E734,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
08:59:12,6D73E76F,E754,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,8
08:59:13,6D73E78F,E774,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,8
08:59:14,6D73E7AF,E794,1,1,1,1,0,27058,63,00000000000000000000000000000000000000000000000000,8
08:59:15,6D73E7CF,E7B4,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,8
08:59:16,6D73E7EF,E7D4,1,1,1,1,0,27085,63,00000000000000000000000000000000000000000000000000,8
08:59:17,6D73E80F,E7F4,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,8
08:59:18,6D73E82F,E814,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,8
08:59:19,6D73E84F,E834,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,8
08:59:20,6D73E86F,E854,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,8
08:59:21,6D73E88F,E874,1,1,1,1,0,27141,63,00000000000000000000000000000000000000000000000000,8
08:59:22,6D73E8AF,E894,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,8
08:59:23,6D73E8CF,E8B4,1,1,1,1,0,27124,63,00000000000000000000000000000000000000000000000000,8
08:59:24,6D73E8EF,E8D4,1,1,1,1,0,27113,63,00000000000000000000000000000000000000000000000000,8
08:59:25,6D73E90F,E8F4,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000000,8
08:59:26,6D73E92F,E914,1,1,1,1,0,27140,63,00000000000000000000000000000000000000000000000000,8
08:59:27,6D73E94F,E934,1,1,1,1,0,27151,63,00000000000000000000000000000000000000000000000000,8
08:59:28,6D73E96F,E954,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,8
08:59:29,6D73E98F,E974,1,1,1,1,0,27152,63,00000000000000000000000000000000000000000000000000,8
08:59:30,6D73E9AF,E994,1,1,1,1,0,27139,63,00000000000000000000000000000000000000000000000000,8
08:59:31,6D73E9CF,E9B4,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000010000000,8
08:59:32,6D73E9EF,E9D4,1,1,1,1,0,27142,63,00000000000000000000000000000000000000000000000000,8
08:59:33,6D73EA0F,E9F4,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,8
08:59:34,6D73EA2F,EA14,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000000000000,8
08:59:35,6D73EA4F,EA34,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
08:59:37,6D73EA8F,EA54,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
08:59:39,6D73EACF,EA94,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
08:59:40,6D73EAEF,EAD4,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,14
08:59:41,6D73EB0F,EAF4,1,1,1,1,0,27261,63,00000000000000000000000000000000000000000000000000,14
08:59:42,6D73EB2F,EB14,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000000,14
08:59:43,6D73EB4F,EB34,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,14
08:59:44,6D73EB6F,EB54,1,1,1,1,0,27299,63,00000000000000000000000000000000000000000000000000,14
08:59:45,6D73EB8F,EB74,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,14
08:59:46,6D73EBAF,EB94,1,1,1,1,0,27303,63,00000000000000000000000000000000000000000000000000,14
08:59:47,6D73EBCF,EBB4,1,1,1,1,0,27311,63,00000000000000000000000000000000000000000000000000,14
08:59:48,6D73EBEF,EBD4,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,14
08:59:49,6D73EC0F,EBF4,1,1,1,1,0,27325,63,00000000000000000000000000000000000000000000000000,14
08:59:50,6D73EC2F,EC14,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000000,14
08:59:51,6D73EC4F,EC34,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000000,14
08:59:52,6D73EC6F,EC54,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,14
08:59:53,6D73EC8F,EC74,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,14
08:59:54,6D73ECAF,EC94,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000000,14
08:59:55,6D73ECCF,ECB4,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,14
08:59:56,6D73ECEF,ECD4,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,14
08:59:57,6D73ED0F,ECF4,1,1,1,1,0,27317,63,00000000000000000000000000000000000000000000000000,14
08:59:58,6D73ED2F,ED14,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,14
08:59:59,6D73ED4F,ED34,1,1,1,1,0,27304,63,00000000000000000000000000000000000000000000000000,14
09:00:00,6D73ED6F,ED54,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000100,14
09:00:01,6D73ED8F,ED74,1,1,1,1,0,27325,63,00000000000000000000000000000000000000000000000000,14
09:00:02,6D73EDAF,ED94,1,1,1,1,0,27329,63,00000000000000000000100000000000000000000000000000,14
09:00:03,6D73EDCF,EDB4,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,14
09:00:04,6D73EDEF,EDD4,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,14
09:00:05,6D73EE0F,EDF4,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,14
09:00:06,6D73EE2F,EE14,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,14
09:00:07,6D73EE4F,EE34,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,14
09:00:08,6D73EE6F,EE54,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,14
09:00:09,6D73EE8F,EE74,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,14
09:00:10,6D73EEAF,EE94,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,14
09:00:11,6D73EECF,EEB4,1,1,1,1,0,27418,63,00000000000000000000000000000000000000000000000000,14
09:00:12,6D73EEEF,EED4,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,14
09:00:13,6D73EF0F,EEF4,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,14
09:00:14,6D73EF2F,EF14,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,14
09:00:15,6D73EF4F,EF34,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,14
09:00:16,6D73EF6F,EF54,1,1,1,1,0,27427,63,00000000000000000000000000000000000000000000000000,14
09:00:17,6D73EF8F,EF74,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,14
09:00:18,6D73EFAF,EF94,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000000,14
09:00:19,6D73EFCF,EFB4,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,14
09:00:20,6D73EFEF,EFD4,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,14
09:00:21,6D73F00F,EFF4,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,14
09:00:22,6D73F02F,F014,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
09:00:23,6D73F04F,F034,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
09:00:24,6D73F06F,F054,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,14
09:00:25,6D73F08F,F074,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,14
09:00:26,6D73F0AF,F094,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
09:00:27,6D73F0CF,F0B4,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
09:00:28,6D73F0EF,F0D4,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,14
09:00:29,6D73F10F,F0F4,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,14
09:00:30,6D73F12F,F114,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,14
09:00:31,6D73F14F,F134,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,14
09:00:32,6D73F16F,F154,1,1,1,1,0,27523,63,00000000000000000000000000000000000000000000000000,14
