12:38:46,80EC86E0,0,0,13461,40,1,145
12:38:54,80EC87E0,0,0,13461,31,0,145
12:39:02,80EC88E0,0,0,13461,31,0,144
12:39:18,80EC8AE0,0,0,13461,31,0,144
12:39:34,80EC8CE0,0,0,13462,37,0,143
12:39:50,80EC8EE0,0,0,13462,37,0,143
12:40:06,80EC90E0,0,0,13464,36,1,142
12:40:22,80EC92E0,0,0,13464,36,1,141
12:40:38,80EC94E0,0,0,13466,36,1,141
12:40:54,80EC96E0,0,0,13466,36,1,141
12:41:02,80EC97E0,0,0,13467,30,0,141
12:41:10,80EC98E0,0,0,13467,30,0,141
12:41:26,80EC9AE0,0,0,13467,30,0,142
12:41:42,80EC9CE0,0,0,13469,31,0,142
12:41:58,80EC9EE0,0,0,13469,31,0,143
12:42:06,80EC9FE0,0,0,13471,32,1,143
12:42:14,80ECA0E0,0,0,13471,32,1,143
12:42:30,80ECA2E0,0,0,13471,32,1,144
12:42:46,80ECA4E0,0,0,13473,34,0,144
12:43:02,80ECA6E0,0,0,13473,34,0,144
12:43:10,80ECA7E0,0,0,13472,31,0,144
12:43:18,80ECA8E0,0,0,13472,31,0,145
12:43:34,80ECAAE0,0,0,13472,31,0,145
12:43:50,80ECACE0,0,0,13475,35,0,145
12:44:06,80ECAEE0,0,0,13475,35,0,146
12:44:22,80ECB0E0,0,0,13475,33,1,146
12:44:38,80ECB2E0,0,0,13475,33,1,146
12:44:54,80ECB4E0,0,0,13476,37,0,145
12:45:10,80ECB6E0,0,0,13476,37,0,145
12:45:18,80ECB7E0,0,0,13479,33,1,144
12:45:26,80ECB8E0,0,0,13479,33,1,144
12:45:42,80ECBAE0,0,0,13479,33,1,143
12:45:58,80ECBCE0,0,0,13481,44,1,143
12:46:14,80ECBEE0,0,0,13481,44,1,142
12:46:22,80ECBFE0,0,0,13482,34,1,142
12:46:30,80ECC0E0,0,0,13482,34,1,142
12:46:46,80ECC2E0,0,0,13482,34,1,141
12:47:02,80ECC4E0,0,0,13483,36,1,141
12:47:18,80ECC6E0,0,0,13483,36,1,141
12:47:26,80ECC7E0,0,0,13486,41,0,141
12:47:34,80ECC8E0,0,0,13486,41,0,142
12:47:50,80ECCAE0,0,0,13486,41,0,142
12:48:06,80ECCCE0,0,0,13487,39,0,143
12:48:22,80ECCEE0,0,0,13487,39,0,143
12:48:38,80ECD0E0,0,0,13488,41,0,143
12:48:54,80ECD2E0,0,0,13488,41,0,144
12:49:10,80ECD4E0,0,0,13489,32,0,144
12:49:26,80ECD6E0,0,0,13489,32,0,144
12:49:34,80ECD7E0,0,0,13490,35,0,145
12:49:42,80ECD8E0,0,0,13490,35,0,145
12:49:58,80ECDAE0,0,0,13490,35,0,145
12:50:14,80ECDCE0,0,0,13492,43,0,145
12:50:30,80ECDEE0,0,0,13492,43,0,146
12:50:38,80ECDFE0,0,0,13493,46,0,146
12:50:46,80ECE0E0,0,0,13493,46,0,146
12:51:02,80ECE2E0,0,0,13493,46,0,145
12:51:18,80ECE4E0,0,0,13495,44,0,145
12:51:34,80ECE6E0,0,0,13495,44,0,144
12:51:42,80ECE7E0,0,0,13496,32,0,144
12:51:50,80ECE8E0,0,0,13496,32,0,143
12:52:06,80ECEAE0,0,0,13496,32,0,143
12:52:22,80ECECE0,0,0,13496,32,1,142
12:52:38,80ECEEE0,0,0,13496,32,1,142
12:52:54,80ECF0E0,0,0,13498,40,1,141
12:53:10,80ECF2E0,0,0,13498,40,1,141
12:53:26,80ECF4E0,0,0,13499,32,0,141
12:53:42,80ECF6E0,0,0,13499,32,0,141
12:53:50,80ECF7E0,0,0,13501,47,0,142
12:53:58,80ECF8E0,0,0,13501,47,0,142
12:54:14,80ECFAE0,0,0,13501,47,0,143
12:54:30,80ECFCE0,0,0,13502,33,0,143
12:54:46,80ECFEE0,0,0,13502,33,0,143
12:54:54,80ECFFE0,0,0,13503,37,0,144
12:55:02,80ED00E0,0,0,13503,37,0,144
12:55:18,80ED02E0,0,0,13503,37,0,144
12:55:34,80ED04E0,0,0,13505,42,1,144
12:55:50,80ED06E0,0,0,13505,42,1,145
12:55:58,80ED07E0,0,0,13506,36,0,145
12:56:06,80ED08E0,0,0,13506,36,0,145
12:56:22,80ED0AE0,0,0,13506,36,0,145
12:56:38,80ED0CE0,0,0,13507,33,1,146
12:56:54,80ED0EE0,0,0,13507,33,1,146
12:57:10,80ED10E0,0,0,13507,35,0,145
12:57:26,80ED12E0,0,0,13507,35,0,145
12:57:42,80ED14E0,0,0,13509,38,1,144
12:57:58,80ED16E0,0,0,13509,38,1,143
12:58:06,80ED17E0,0,0,13510,27,1,143
12:58:14,80ED18E0,0,0,13510,27,1,143
12:58:30,80ED1AE0,0,0,13510,27,1,142
12:58:46,80ED1CE0,0,0,13511,33,0,142
12:59:02,80ED1EE0,0,0,13511,33,0,141
12:59:10,80ED1FE0,0,0,13512,31,0,141
12:59:18,80ED20E0,0,0,13512,31,0,141
12:59:34,80ED22E0,0,0,13512,31,0,141
12:59:50,80ED24E0,0,0,13514,34,0,141
13:00:06,80ED26E0,0,0,13514,34,0,142
13:00:14,80ED27E0,0,0,13515,36,1,142
13:00:22,80ED28E0,0,0,13515,36,1,142
13:00:38,80ED2AE0,0,0,13515,36,1,143
13:00:54,80ED2CE0,0,0,13517,32,1,144
13:01:10,80ED2EE0,0,0,13517,32,1,144
13:01:26,80ED30E0,0,0,13518,44,1,144
13:01:42,80ED32E0,0,0,13518,44,1,144
13:01:58,80ED34E0,0,0,13518,39,0,145
13:02:14,80ED36E0,0,0,13518,39,0,145
13:02:22,80ED37E0,0,0,13519,40,1,145
13:02:30,80ED38E0,0,0,13519,40,1,145
13:02:46,80ED3AE0,0,0,13519,40,1,146
13:03:02,80ED3CE0,0,0,13521,43,1,146
13:03:18,80ED3EE0,0,0,13521,43,1,146
13:03:26,80ED3FE0,0,0,13523,30,0,145
13:03:34,80ED40E0,0,0,13523,30,0,145
13:03:50,80ED42E0,0,0,13523,30,0,144
13:04:06,80ED44E0,0,0,13524,40,1,144
13:04:22,80ED46E0,0,0,13524,40,1,143
13:04:30,80ED47E0,0,0,13525,36,1,143
13:04:38,80ED48E0,0,0,13525,36,1,142
13:04:54,80ED4AE0,0,0,13525,36,1,142
13:05:10,80ED4CE0,0,0,13527,32,1,141
13:05:26,80ED4EE0,0,0,13527,32,1,141
13:05:42,80ED50E0,0,0,13529,40,0,141
13:05:58,80ED52E0,0,0,13529,40,0,141
13:06:14,80ED54E0,0,0,13529,32,1,142
13:06:30,80ED56E0,0,0,13529,32,1,142
13:06:38,80ED57E0,0,0,13531,41,0,143
13:06:46,80ED58E0,0,0,13531,41,0,143
13:07:02,80ED5AE0,0,0,13531,41,0,143
13:07:18,80ED5CE0,0,0,13532,36,0,144
13:07:34,80ED5EE0,0,0,13532,36,0,144
13:07:42,80ED5FE0,0,0,13534,47,0,144
13:07:50,80ED60E0,0,0,13534,47,0,144
13:08:06,80ED62E0,0,0,13534,47,0,145
13:08:22,80ED64E0,0,0,13534,39,0,145
13:08:38,80ED66E0,0,0,13534,39,0,145
13:08:46,80ED67E0,0,0,13534,38,1,145
13:08:54,80ED68E0,0,0,13534,38,1,145
13:09:10,80ED6AE0,0,0,13534,38,1,146
13:09:26,80ED6CE0,0,0,13532,39,0,146
13:09:42,80ED6EE0,0,0,13532,39,0,145
13:09:58,80ED70E0,0,0,13532,9,0,145
13:10:14,80ED72E0,0,0,13532,9,0,144
13:10:30,80ED74E0,0,0,13534,31,0,143
13:10:46,80ED76E0,0,0,13534,31,0,143
13:10:54,80ED77E0,0,0,13537,34,1,142
13:11:02,80ED78E0,0,0,13537,34,1,142
13:11:18,80ED7AE0,0,0,13537,34,1,141
13:11:34,80ED7CE0,0,0,13540,40,1,141
13:11:50,80ED7EE0,0,0,13540,40,1,141
13:11:58,80ED7FE0,0,0,13541,44,1,141
13:12:06,80ED80E0,0,0,13541,44,1,141
13:12:22,80ED82E0,0,0,13541,44,1,142
13:12:38,80ED84E0,0,0,13544,40,1,142
13:12:54,80ED86E0,0,0,13544,40,1,143
13:13:02,80ED87E0,0,0,13545,39,0,143
13:13:10,80ED88E0,0,0,13545,39,0,143
13:13:26,80ED8AE0,0,0,13545,39,0,143
13:13:42,80ED8CE0,0,0,13547,41,1,144
13:13:58,80ED8EE0,0,0,13547,41,1,144
13:14:14,80ED90E0,0,0,13548,35,0,145
13:14:30,80ED92E0,0,0,13548,35,0,145
13:14:46,80ED94E0,0,0,13551,32,0,145
13:15:02,80ED96E0,0,0,13551,32,0,145
13:15:10,80ED97E0,0,0,13553,36,1,145
13:15:18,80ED98E0,0,0,13553,36,1,146
13:15:34,80ED9AE0,0,0,13553,36,1,146
13:15:50,80ED9CE0,0,0,13554,36,1,145
13:16:06,80ED9EE0,0,0,13554,36,1,145
13:16:14,80ED9FE0,0,0,13558,54,1,144
13:16:22,80EDA0E0,0,0,13558,54,1,144
13:16:38,80EDA2E0,0,0,13558,54,1,143
13:16:54,80EDA4E0,0,0,13560,54,1,143
13:17:10,80EDA6E0,0,0,13560,54,1,142
13:17:18,80EDA7E0,0,0,13562,56,1,142
13:17:26,80EDA8E0,0,0,13562,56,1,141
13:17:42,80EDAAE0,0,0,13562,56,1,141
13:17:58,80EDACE0,0,0,13562,55,1,141
13:18:14,80EDAEE0,0,0,13562,55,1,141
13:18:30,80EDB0E0,0,0,13564,37,0,142
13:18:46,80EDB2E0,0,0,13564,37,0,142
13:19:02,80EDB4E0,0,0,13565,35,0,143
13:19:18,80EDB6E0,0,0,13565,35,0,143
13:19:26,80EDB7E0,0,0,13567,35,0,143
13:19:34,80EDB8E0,0,0,13567,35,0,143
13:19:50,80EDBAE0,0,0,13567,35,0,144
13:20:06,80EDBCE0,0,0,13572,40,1,144
13:20:22,80EDBEE0,0,0,13572,40,1,145
13:20:30,80EDBFE0,0,0,13574,51,1,145
13:20:38,80EDC0E0,0,0,13574,51,1,145
13:20:54,80EDC2E0,0,0,13574,51,1,145
13:21:10,80EDC4E0,0,0,13577,43,1,145
13:21:26,80EDC6E0,0,0,13577,43,1,146
13:21:34,80EDC7E0,0,0,13579,68,1,146
13:21:42,80EDC8E0,0,0,13579,68,1,146
13:21:58,80EDCAE0,0,0,13579,68,1,145
13:22:14,80EDCCE0,0,0,13581,38,1,145
13:22:30,80EDCEE0,0,0,13581,38,1,144
13:22:46,80EDD0E0,0,0,13583,69,1,144
13:23:02,80EDD2E0,0,0,13583,69,1,143
13:23:18,80EDD4E0,0,0,13585,41,1,142
13:23:34,80EDD6E0,0,0,13585,41,1,142
13:23:42,80EDD7E0,0,0,13586,40,1,141
13:23:50,80EDD8E0,0,0,13586,40,1,141
13:24:06,80EDDAE0,0,0,13586,40,1,141
13:24:22,80EDDCE0,0,0,13586,38,1,141
13:24:38,80EDDEE0,0,0,13586,38,1,142
13:24:46,80EDDFE0,0,0,13588,42,0,142
13:24:54,80EDE0E0,0,0,13588,42,0,142
13:25:10,80EDE2E0,0,0,13588,42,0,143
13:25:26,80EDE4E0,0,0,13590,55,1,143
13:25:42,80EDE6E0,0,0,13590,55,1,143
13:25:50,80EDE7E0,0,0,13592,51,1,144
13:25:58,80EDE8E0,0,0,13592,51,1,144
13:26:14,80EDEAE0,0,0,13592,51,1,144
13:26:30,80EDECE0,0,0,13594,42,1,144
13:26:46,80EDEEE0,0,0,13594,42,1,145
13:27:02,80EDF0E0,0,0,13596,59,1,145
13:27:18,80EDF2E0,0,0,13596,59,1,145
13:27:34,80EDF4E0,0,0,13598,38,1,146
13:27:50,80EDF6E0,0,0,13598,38,1,146
13:27:58,80EDF7E0,0,0,13600,43,0,146
13:28:06,80EDF8E0,0,0,13600,43,0,145
13:28:22,80EDFAE0,0,0,13600,43,0,145
13:28:38,80EDFCE0,0,0,13603,40,1,144
13:28:54,80EDFEE0,0,0,13603,40,1,144
13:29:02,80EDFFE0,0,0,13606,46,0,143
13:29:10,80EE00E0,0,0,13606,46,0,143
13:29:26,80EE02E0,0,0,13606,46,0,142
13:29:42,80EE04E0,0,0,13608,38,1,142
13:29:58,80EE06E0,0,0,13608,38,1,141
13:30:06,80EE07E0,0,0,13610,38,0,141
13:30:14,80EE08E0,0,0,13610,38,0,141
13:30:30,80EE0AE0,0,0,13610,38,0,141
13:30:46,80EE0CE0,0,0,13612,39,0,141
13:31:02,80EE0EE0,0,0,13612,39,0,142
13:31:18,80EE10E0,0,0,13616,47,0,143
13:31:34,80EE12E0,0,0,13616,47,0,143
13:31:50,80EE14E0,0,0,13618,29,0,143
13:32:06,80EE16E0,0,0,13618,29,0,144
13:32:14,80EE17E0,0,0,13621,34,1,144
13:32:22,80EE18E0,0,0,13621,34,1,144
13:32:38,80EE1AE0,0,0,13621,34,1,144
13:32:54,80EE1CE0,0,0,13624,36,1,145
13:33:10,80EE1EE0,0,0,13624,36,1,145
13:33:18,80EE1FE0,0,0,13627,38,0,145
13:33:26,80EE20E0,0,0,13627,38,0,145
13:33:42,80EE22E0,0,0,13627,38,0,146
13:33:58,80EE24E0,0,0,13629,37,0,146
13:34:14,80EE26E0,0,0,13629,37,0,146
13:34:22,80EE27E0,0,0,13632,32,0,145
13:34:30,80EE28E0,0,0,13632,32,0,145
13:34:46,80EE2AE0,0,0,13632,32,0,144
13:35:02,80EE2CE0,0,0,13636,36,1,143
13:35:18,80EE2EE0,0,0,13636,36,1,143
13:35:34,80EE30E0,0,0,13640,32,1,142
13:35:50,80EE32E0,0,0,13640,32,1,142
13:36:06,80EE34E0,0,0,13643,36,0,141
13:36:22,80EE36E0,0,0,13643,36,0,141
13:36:30,80EE37E0,0,0,13646,25,1,141
13:36:38,80EE38E0,0,0,13646,25,1,141
13:36:54,80EE3AE0,0,0,13646,25,1,141
13:37:10,80EE3CE0,0,0,13651,36,1,142
13:37:26,80EE3EE0,0,0,13651,36,1,143
13:37:34,80EE3FE0,0,0,13654,35,1,143
13:37:42,80EE40E0,0,0,13654,35,1,143
13:37:58,80EE42E0,0,0,13654,35,1,143
13:38:14,80EE44E0,0,0,13658,27,0,144
13:38:30,80EE46E0,0,0,13658,27,0,144
13:38:38,80EE47E0,0,0,13661,39,0,144
13:38:46,80EE48E0,0,0,13661,39,0,144
13:39:02,80EE4AE0,0,0,13661,39,0,145
13:39:18,80EE4CE0,0,0,13664,35,0,145
13:39:34,80EE4EE0,0,0,13664,35,0,145
13:39:50,80EE50E0,0,0,13667,36,1,146
13:40:06,80EE52E0,0,0,13667,36,1,146
13:40:22,80EE54E0,0,0,13669,34,0,146
13:40:38,80EE56E0,0,0,13669,34,0,145
13:40:46,80EE57E0,0,0,13672,33,0,145
13:40:54,80EE58E0,0,0,13672,33,0,144
13:41:10,80EE5AE0,0,0,13672,33,0,144
13:41:26,80EE5CE0,0,0,13674,39,0,143
13:41:42,80EE5EE0,0,0,13674,39,0,143
13:41:50,80EE5FE0,0,0,13675,37,1,142
13:41:58,80EE60E0,0,0,13675,37,1,142
13:42:14,80EE62E0,0,0,13675,37,1,142
13:42:30,80EE64E0,0,0,13676,38,0,141
13:42:46,80EE66E0,0,0,13676,38,0,141
13:42:54,80EE67E0,0,0,13677,37,1,141
13:43:02,80EE68E0,0,0,13677,37,1,141
13:43:18,80EE6AE0,0,0,13677,37,1,142
13:43:34,80EE6CE0,0,0,13679,42,1,142
13:43:50,80EE6EE0,0,0,13679,42,1,143
13:44:06,80EE70E0,0,0,13679,30,0,143
13:44:22,80EE72E0,0,0,13679,30,0,144
13:44:38,80EE74E0,0,0,13681,29,0,144
13:44:54,80EE76E0,0,0,13681,29,0,144
13:45:02,80EE77E0,0,0,13680,33,1,144
13:45:10,80EE78E0,0,0,13680,33,1,145
13:45:26,80EE7AE0,0,0,13680,33,1,145
13:45:42,80EE7CE0,0,0,13680,39,0,145
13:45:58,80EE7EE0,0,0,13680,39,0,146
13:46:06,80EE7FE0,0,0,13681,52,1,146
13:46:14,80EE80E0,0,0,13681,52,1,146
13:46:30,80EE82E0,0,0,13681,52,1,146
13:46:46,80EE84E0,0,0,13681,34,1,145
13:47:02,80EE86E0,0,0,13681,34,1,145
13:47:10,80EE87E0,0,0,13682,31,0,144
13:47:18,80EE88E0,0,0,13682,31,0,144
13:47:34,80EE8AE0,0,0,13682,31,0,143
13:47:50,80EE8CE0,0,0,13682,37,1,143
13:48:06,80EE8EE0,0,0,13682,37,1,142
13:48:22,80EE90E0,0,0,13682,40,0,142
13:48:38,80EE92E0,0,0,13682,40,0,141
13:48:54,80EE94E0,0,0,13683,41,1,141
13:49:10,80EE96E0,0,0,13683,41,1,141
13:49:18,80EE97E0,0,0,13683,33,1,142
13:49:26,80EE98E0,0,0,13683,33,1,142
13:49:42,80EE9AE0,0,0,13683,33,1,142
13:49:58,80EE9CE0,0,0,13682,39,1,143
13:50:14,80EE9EE0,0,0,13682,39,1,143
13:50:22,80EE9FE0,0,0,13683,37,0,144
13:50:30,80EEA0E0,0,0,13683,37,0,144
13:50:46,80EEA2E0,0,0,13683,37,0,144
13:51:02,80EEA4E0,0,0,13683,32,0,144
13:51:18,80EEA6E0,0,0,13683,32,0,145
13:51:26,80EEA7E0,0,0,13682,32,1,145
13:51:34,80EEA8E0,0,0,13682,32,1,145
13:51:50,80EEAAE0,0,0,13682,32,1,145
13:52:06,80EEACE0,0,0,13682,30,0,145
13:52:22,80EEAEE0,0,0,13682,30,0,146
13:52:38,80EEB0E0,0,0,13683,38,1,146
13:52:54,80EEB2E0,0,0,13683,38,1,145
13:53:10,80EEB4E0,0,0,13681,29,1,145
13:53:26,80EEB6E0,0,0,13681,29,1,144
13:53:34,80EEB7E0,0,0,13681,30,0,144
13:53:42,80EEB8E0,0,0,13681,30,0,143
13:53:58,80EEBAE0,0,0,13681,30,0,143
13:54:14,80EEBCE0,0,0,13681,36,1,142
13:54:30,80EEBEE0,0,0,13681,36,1,141
13:54:38,80EEBFE0,0,0,13680,30,0,141
13:54:46,80EEC0E0,0,0,13680,30,0,141
13:55:02,80EEC2E0,0,0,13680,30,0,141
13:55:18,80EEC4E0,0,0,13680,32,1,141
13:55:34,80EEC6E0,0,0,13680,32,1,142
13:55:42,80EEC7E0,0,0,13680,30,0,142
13:55:50,80EEC8E0,0,0,13680,30,0,142
13:56:06,80EECAE0,0,0,13680,30,0,143
13:56:22,80EECCE0,0,0,13678,38,0,143
13:56:38,80EECEE0,0,0,13678,38,0,143
13:56:54,80EED0E0,0,0,13679,35,0,144
13:57:10,80EED2E0,0,0,13679,35,0,144
13:57:26,80EED4E0,0,0,13679,24,0,145
13:57:42,80EED6E0,0,0,13679,24,0,145
13:57:50,80EED7E0,0,0,13679,10,0,145
13:57:58,80EED8E0,0,0,13679,10,0,145
13:58:14,80EEDAE0,0,0,13679,10,0,145
13:58:30,80EEDCE0,0,0,13674,24,1,146
13:58:46,80EEDEE0,0,0,13674,24,1,146
13:58:54,80EEDFE0,0,0,13675,30,0,146
13:59:02,80EEE0E0,0,0,13675,30,0,145
13:59:18,80EEE2E0,0,0,13675,30,0,145
13:59:34,80EEE4E0,0,0,13677,33,1,144
13:59:50,80EEE6E0,0,0,13677,33,1,144
13:59:58,80EEE7E0,0,0,13680,39,0,143
14:00:06,80EEE8E0,0,0,13680,39,0,143
14:00:22,80EEEAE0,0,0,13680,39,0,142
14:00:38,80EEECE0,0,0,13683,57,0,142
14:00:54,80EEEEE0,0,0,13683,57,0,141
14:01:10,80EEF0E0,0,0,13684,40,0,141
14:01:26,80EEF2E0,0,0,13684,40,0,141
14:01:42,80EEF4E0,0,0,13685,38,1,142
14:01:58,80EEF6E0,0,0,13685,38,1,142
14:02:06,80EEF7E0,0,0,13687,41,1,142
14:02:14,80EEF8E0,0,0,13687,41,1,143
14:02:30,80EEFAE0,0,0,13687,41,1,143
14:02:46,80EEFCE0,0,0,13689,40,0,143
14:03:02,80EEFEE0,0,0,13689,40,0,144
14:03:10,80EEFFE0,0,0,13691,38,0,144
14:03:18,80EF00E0,0,0,13691,38,0,144
14:03:34,80EF02E0,0,0,13691,38,0,145
14:03:50,80EF04E0,0,0,13693,43,0,145
14:04:06,80EF06E0,0,0,13693,43,0,145
14:04:14,80EF07E0,0,0,13695,62,1,145
14:04:22,80EF08E0,0,0,13695,62,1,145
14:04:38,80EF0AE0,0,0,13695,62,1,146
14:04:54,80EF0CE0,0,0,13696,69,1,146
14:05:10,80EF0EE0,0,0,13696,69,1,145
14:05:26,80EF10E0,0,0,13698,46,0,145
14:05:42,80EF12E0,0,0,13698,46,0,144
14:05:58,80EF14E0,0,0,13699,39,0,144
14:06:14,80EF16E0,0,0,13699,39,0,143
14:06:22,80EF17E0,0,0,13701,62,1,143
14:06:30,80EF18E0,0,0,13701,62,1,142
14:06:46,80EF1AE0,0,0,13701,62,1,142
14:07:02,80EF1CE0,0,0,13703,38,0,141
14:07:18,80EF1EE0,0,0,13703,38,0,141
14:07:26,80EF1FE0,0,0,13705,40,1,141
14:07:34,80EF20E0,0,0,13705,40,1,141
14:07:50,80EF22E0,0,0,13705,40,1,142
14:08:06,80EF24E0,0,0,13707,45,0,142
14:08:22,80EF26E0,0,0,13707,45,0,143
14:08:30,80EF27E0,0,0,13710,54,1,143
14:08:38,80EF28E0,0,0,13710,54,1,143
14:08:54,80EF2AE0,0,0,13710,54,1,143
14:09:10,80EF2CE0,0,0,13713,44,0,144
14:09:26,80EF2EE0,0,0,13713,44,0,144
14:09:42,80EF30E0,0,0,13715,51,1,144
14:09:58,80EF32E0,0,0,13715,51,1,145
14:10:14,80EF34E0,0,0,13717,62,1,145
14:10:30,80EF36E0,0,0,13717,62,1,145
14:10:38,80EF37E0,0,0,13719,52,1,145
14:10:46,80EF38E0,0,0,13719,52,1,146
14:11:02,80EF3AE0,0,0,13719,52,1,146
14:11:18,80EF3CE0,0,0,13721,40,1,145
14:11:34,80EF3EE0,0,0,13721,40,1,145
14:11:42,80EF3FE0,0,0,13722,48,1,144
14:11:50,80EF40E0,0,0,13722,48,1,144
14:12:06,80EF42E0,0,0,13722,48,1,144
14:12:22,80EF44E0,0,0,13724,44,0,143
14:12:38,80EF46E0,0,0,13724,44,0,142
14:12:46,80EF47E0,0,0,13725,40,1,142
14:12:54,80EF48E0,0,0,13725,40,1,142
14:13:10,80EF4AE0,0,0,13725,40,1,141
14:13:26,80EF4CE0,0,0,13725,36,1,141
14:13:42,80EF4EE0,0,0,13725,36,1,141
14:13:58,80EF50E0,0,0,13727,44,0,141
14:14:14,80EF52E0,0,0,13727,44,0,142
14:14:30,80EF54E0,0,0,13728,47,0,143
14:14:46,80EF56E0,0,0,13728,47,0,143
14:14:54,80EF57E0,0,0,13730,50,1,143
14:15:02,80EF58E0,0,0,13730,50,1,143
14:15:18,80EF5AE0,0,0,13730,50,1,144
14:15:34,80EF5CE0,0,0,13731,46,0,144
14:15:50,80EF5EE0,0,0,13731,46,0,144
14:15:58,80EF5FE0,0,0,13733,35,0,144
14:16:06,80EF60E0,0,0,13733,35,0,145
14:16:22,80EF62E0,0,0,13733,35,0,145
14:16:38,80EF64E0,0,0,13735,57,1,145
14:16:54,80EF66E0,0,0,13735,57,1,146
14:17:02,80EF67E0,0,0,13737,57,1,146
14:17:10,80EF68E0,0,0,13737,57,1,146
14:17:26,80EF6AE0,0,0,13737,57,1,146
14:17:42,80EF6CE0,0,0,13738,43,0,145
14:17:58,80EF6EE0,0,0,13738,43,0,144
14:18:14,80EF70E0,0,0,13740,46,0,144
14:18:30,80EF72E0,0,0,13740,46,0,143
14:18:46,80EF74E0,0,0,13742,56,1,143
14:19:02,80EF76E0,0,0,13742,56,1,142
14:19:10,80EF77E0,0,0,13744,41,1,142
14:19:18,80EF78E0,0,0,13744,41,1,141
14:19:34,80EF7AE0,0,0,13744,41,1,141
14:19:50,80EF7CE0,0,0,13745,40,1,141
14:20:06,80EF7EE0,0,0,13745,40,1,141
14:20:14,80EF7FE0,0,0,13747,37,0,141
14:20:22,80EF80E0,0,0,13747,37,0,142
14:20:38,80EF82E0,0,0,13747,37,0,142
14:20:54,80EF84E0,0,0,13748,34,1,143
14:21:10,80EF86E0,0,0,13748,34,1,143
14:21:18,80EF87E0,0,0,13749,36,1,143
14:21:26,80EF88E0,0,0,13749,36,1,144
14:21:42,80EF8AE0,0,0,13749,36,1,144
14:21:58,80EF8CE0,0,0,13751,36,1,144
14:22:14,80EF8EE0,0,0,13751,36,1,145
14:22:30,80EF90E0,0,0,13753,35,0,145
14:22:46,80EF92E0,0,0,13753,35,0,145
14:23:02,80EF94E0,0,0,13755,35,0,146
14:23:18,80EF96E0,0,0,13755,35,0,146
14:23:26,80EF97E0,0,0,13758,41,0,146
14:23:34,80EF98E0,0,0,13758,41,0,146
14:23:50,80EF9AE0,0,0,13758,41,0,145
14:24:06,80EF9CE0,0,0,13760,37,1,144
14:24:22,80EF9EE0,0,0,13760,37,1,144
14:24:30,80EF9FE0,0,0,13763,41,0,143
14:24:38,80EFA0E0,0,0,13763,41,0,143
14:24:54,80EFA2E0,0,0,13763,41,0,143
14:25:10,80EFA4E0,0,0,13765,42,0,142
14:25:26,80EFA6E0,0,0,13765,42,0,142
14:25:34,80EFA7E0,0,0,13767,47,0,141
14:25:42,80EFA8E0,0,0,13767,47,0,141
14:25:58,80EFAAE0,0,0,13767,47,0,141
14:26:14,80EFACE0,0,0,13770,43,0,141
14:26:30,80EFAEE0,0,0,13770,43,0,142
14:26:46,80EFB0E0,0,0,13773,40,1,142
14:27:02,80EFB2E0,0,0,13773,40,1,143
14:27:18,80EFB4E0,0,0,13774,39,0,143
14:27:34,80EFB6E0,0,0,13774,39,0,144
14:27:42,80EFB7E0,0,0,13776,35,0,144
14:27:50,80EFB8E0,0,0,13776,35,0,144
14:28:06,80EFBAE0,0,0,13776,35,0,144
14:28:22,80EFBCE0,0,0,13778,38,0,144
14:28:38,80EFBEE0,0,0,13778,38,0,145
14:28:46,80EFBFE0,0,0,13780,70,1,145
14:28:54,80EFC0E0,0,0,13780,70,1,145
14:29:10,80EFC2E0,0,0,13780,70,1,146
14:29:26,80EFC4E0,0,0,13782,56,1,146
14:29:42,80EFC6E0,0,0,13782,56,1,146
14:29:50,80EFC7E0,0,0,13784,49,0,146
14:29:58,80EFC8E0,0,0,13784,49,0,145
14:30:14,80EFCAE0,0,0,13784,49,0,145
14:30:30,80EFCCE0,0,0,13785,35,0,144
14:30:46,80EFCEE0,0,0,13785,35,0,143
14:31:02,80EFD0E0,0,0,13788,37,1,143
14:31:18,80EFD2E0,0,0,13788,37,1,142
14:31:34,80EFD4E0,0,0,13791,46,0,142
14:31:50,80EFD6E0,0,0,13791,46,0,141
14:31:58,80EFD7E0,0,0,13793,52,1,141
14:32:06,80EFD8E0,0,0,13793,52,1,141
14:32:22,80EFDAE0,0,0,13793,52,1,141
14:32:38,80EFDCE0,0,0,13796,41,0,142
14:32:54,80EFDEE0,0,0,13796,41,0,142
14:33:02,80EFDFE0,0,0,13798,60,1,142
14:33:10,80EFE0E0,0,0,13798,60,1,143
14:33:26,80EFE2E0,0,0,13798,60,1,143
14:33:42,80EFE4E0,0,0,13799,43,0,144
14:33:58,80EFE6E0,0,0,13799,43,0,144
14:34:06,80EFE7E0,0,0,13801,54,1,144
14:34:14,80EFE8E0,0,0,13801,54,1,144
14:34:30,80EFEAE0,0,0,13801,54,1,145
14:34:46,80EFECE0,0,0,13802,51,1,145
14:35:02,80EFEEE0,0,0,13802,51,1,145
14:35:18,80EFF0E0,0,0,13804,41,0,145
14:35:34,80EFF2E0,0,0,13804,41,0,146
14:35:50,80EFF4E0,0,0,13805,54,0,146
14:36:06,80EFF6E0,0,0,13805,54,0,146
14:36:14,80EFF7E0,0,0,13807,43,0,145
14:36:22,80EFF8E0,0,0,13807,43,0,145
14:36:38,80EFFAE0,0,0,13807,43,0,144
