03:47:28,545E2C40,0,0,47,0,0,142
03:47:29,545E2C60,0,0,47,0,0,142
03:47:30,545E2C80,0,0,47,0,0,142
03:47:31,545E2CA0,0,0,47,0,0,142
03:47:32,545E2CC0,0,0,47,0,0,142
03:47:33,545E2CE0,0,0,47,0,0,142
03:47:34,545E2D00,0,0,47,0,0,142
03:47:35,545E2D20,0,0,47,0,0,142
03:47:36,545E2D40,0,0,47,0,0,142
03:47:37,545E2D60,0,0,47,0,0,142
03:47:38,545E2D80,0,0,47,0,0,143
03:47:39,545E2DA0,0,0,47,0,0,143
03:47:40,545E2DC0,0,0,47,0,0,143
03:47:41,545E2DE0,0,0,47,0,0,143
03:47:42,545E2E00,0,0,47,0,0,143
03:47:43,545E2E20,0,0,47,0,0,143
03:47:44,545E2E40,0,0,47,0,0,143
03:47:45,545E2E60,0,0,47,0,0,143
03:47:46,545E2E80,0,0,47,0,0,143
03:47:47,545E2EA0,0,0,47,0,0,143
03:47:48,545E2EC0,0,0,47,0,0,143
03:47:49,545E2EE0,0,0,47,0,0,143
03:47:50,545E2F00,0,0,47,0,0,143
03:47:51,545E2F20,0,0,47,0,0,143
03:47:52,545E2F40,0,0,47,0,0,143
03:47:53,545E2F60,0,0,47,0,0,143
03:47:54,545E2F80,0,0,47,0,0,143
03:47:55,545E2FA0,0,0,47,0,0,143
03:47:56,545E2FC0,0,0,47,0,0,143
03:47:57,545E2FE0,0,0,47,0,0,143
03:47:58,545E3000,0,0,47,0,0,143
03:47:59,545E3020,0,0,47,0,0,143
03:48:00,545E3040,0,0,47,0,0,143
03:48:01,545E3060,0,0,47,0,0,143
03:48:02,545E3080,0,0,47,0,0,143
03:48:03,545E30A0,0,0,47,0,0,143
03:48:04,545E30C0,0,0,47,0,0,143
03:48:05,545E30E0,0,0,47,0,0,143
03:48:06,545E3100,0,0,47,0,0,143
03:48:07,545E3120,0,0,47,0,0,143
03:48:08,545E3140,0,0,47,0,0,143
03:48:09,545E3160,0,0,47,0,0,143
03:48:10,545E3180,0,0,47,0,0,143
03:48:11,545E31A0,0,0,47,0,0,143
03:48:12,545E31C0,0,0,47,0,0,143
03:48:13,545E31E0,0,0,47,0,0,143
03:48:14,545E3200,0,0,47,0,0,143
03:48:15,545E3220,0,0,47,0,0,143
03:48:16,545E3240,0,0,47,0,0,144
03:48:17,545E3260,0,0,47,0,0,144
03:48:18,545E3280,0,0,47,0,0,144
03:48:19,545E32A0,0,0,47,0,0,144
03:48:20,545E32C0,0,0,47,0,0,144
03:48:21,545E32E0,0,0,47,0,0,144
03:48:22,545E3300,0,0,47,0,0,144
03:48:23,545E3320,0,0,47,0,0,144
03:48:24,545E3340,0,0,47,0,0,144
03:48:25,545E3360,0,0,47,0,0,144
03:48:26,545E3380,0,0,47,0,0,144
03:48:27,545E33A0,0,0,47,0,0,144
03:48:28,545E33C0,0,0,47,0,0,144
03:48:29,545E33E0,0,0,47,0,0,144
03:48:30,545E3400,0,0,47,0,0,144
03:48:31,545E3420,0,0,47,0,0,144
03:48:32,545E3440,0,0,47,0,0,144
03:48:33,545E3460,0,0,47,0,0,144
03:48:34,545E3480,0,0,47,0,0,144
03:48:35,545E34A0,0,0,47,0,0,144
03:48:36,545E34C0,0,0,47,0,0,144
03:48:37,545E34E0,0,0,47,0,0,144
03:48:38,545E3500,0,0,47,0,0,144
03:48:39,545E3520,0,0,47,0,0,144
03:48:40,545E3540,0,0,47,0,0,144
03:48:41,545E3560,0,0,47,0,0,144
03:48:42,545E3580,0,0,47,0,0,144
03:48:43,545E35A0,0,0,47,0,0,144
03:48:44,545E35C0,0,0,47,0,0,144
03:48:45,545E35E0,0,0,47,0,0,144
03:48:46,545E3600,0,0,47,0,0,144
03:48:47,545E3620,0,0,47,0,0,144
03:48:48,545E3640,0,0,47,0,0,144
03:48:49,545E3660,0,0,47,0,0,144
03:48:50,545E3680,0,0,47,0,0,144
03:48:51,545E36A0,0,0,47,0,0,144
03:48:52,545E36C0,0,0,47,0,0,144
03:48:53,545E36E0,0,0,47,0,0,144
03:48:54,545E3700,0,0,47,0,0,144
03:48:55,545E3720,0,0,47,0,0,144
03:48:56,545E3740,0,0,47,0,0,144
03:48:57,545E3760,0,0,47,0,0,144
03:48:58,545E3780,0,0,47,0,0,144
03:48:59,545E37A0,0,0,47,0,0,144
03:49:00,545E37C0,0,0,47,0,0,144
03:49:01,545E37E0,0,0,47,0,0,144
03:49:02,545E3800,0,0,47,0,0,144
03:49:03,545E3820,0,0,47,0,0,144
03:49:04,545E3840,0,0,47,0,0,144
03:49:05,545E3860,0,0,47,0,0,144
03:49:06,545E3880,0,0,47,0,0,144
03:49:07,545E38A0,0,0,47,0,0,144
03:49:08,545E38C0,0,0,47,0,0,145
03:49:09,545E38E0,0,0,47,0,0,145
03:49:10,545E3900,0,0,47,0,0,145
03:49:11,545E3920,0,0,47,0,0,145
03:49:12,545E3940,0,0,47,0,0,145
03:49:13,545E3960,0,0,47,0,0,145
03:49:14,545E3980,0,0,47,0,0,145
03:49:15,545E39A0,0,0,47,0,0,145
03:49:16,545E39C0,0,0,47,0,0,145
03:49:17,545E39E0,0,0,47,0,0,145
03:49:18,545E3A00,0,0,47,0,0,145
03:49:19,545E3A20,0,0,47,0,0,145
03:49:20,545E3A40,0,0,47,0,0,145
03:49:21,545E3A60,0,0,47,0,0,145
03:49:22,545E3A80,0,0,47,0,0,145
03:49:23,545E3AA0,0,0,47,0,0,145
03:49:24,545E3AC0,0,0,47,0,0,145
03:49:25,545E3AE0,0,0,47,0,0,145
03:49:26,545E3B00,0,0,47,0,0,145
03:49:27,545E3B20,0,0,47,0,0,145
03:49:28,545E3B40,0,0,47,0,0,145
03:49:29,545E3B60,0,0,47,0,0,145
03:49:30,545E3B80,0,0,47,0,0,145
03:49:31,545E3BA0,0,0,47,0,0,145
03:49:32,545E3BC0,0,0,47,0,0,145
03:49:33,545E3BE0,0,0,47,0,0,145
03:49:34,545E3C00,0,0,47,0,0,145
03:49:35,545E3C20,0,0,47,0,0,145
03:49:36,545E3C40,0,0,47,0,0,145
03:49:37,545E3C60,0,0,47,0,0,145
03:49:38,545E3C80,0,0,47,0,0,145
03:49:39,545E3CA0,0,0,47,0,0,145
03:49:40,545E3CC0,0,0,47,0,0,145
03:49:41,545E3CE0,0,0,47,0,0,145
03:49:42,545E3D00,0,0,47,0,0,145
03:49:43,545E3D20,0,0,47,0,0,145
03:49:44,545E3D40,0,0,47,0,0,145
03:49:45,545E3D60,0,0,47,0,0,145
03:49:46,545E3D80,0,0,47,0,0,145
03:49:47,545E3DA0,0,0,47,0,0,145
03:49:48,545E3DC0,0,0,47,0,0,145
03:49:49,545E3DE0,0,0,47,0,0,145
03:49:50,545E3E00,0,0,47,0,0,145
03:49:51,545E3E20,0,0,47,0,0,145
03:49:52,545E3E40,0,0,47,0,0,145
03:49:53,545E3E60,0,0,47,0,0,145
03:49:54,545E3E80,0,0,47,0,0,145
03:49:55,545E3EA0,0,0,47,0,0,145
03:49:56,545E3EC0,0,0,47,0,0,145
03:49:57,545E3EE0,0,0,47,0,0,145
03:49:58,545E3F00,0,0,47,0,0,145
03:49:59,545E3F20,0,0,47,0,0,145
03:50:00,545E3F40,0,0,47,0,0,145
03:50:01,545E3F60,0,0,47,0,0,145
03:50:02,545E3F80,0,0,47,0,0,146
03:50:03,545E3FA0,0,0,47,0,0,146
03:50:04,545E3FC0,0,0,47,0,0,146
03:50:05,545E3FE0,0,0,47,0,0,146
03:50:06,545E4000,0,0,47,0,0,146
03:50:07,545E4020,0,0,47,0,0,146
03:50:08,545E4040,0,0,47,0,0,146
03:50:09,545E4060,0,0,47,0,0,146
03:50:10,545E4080,0,0,47,0,0,146
03:50:11,545E40A0,0,0,47,0,0,146
03:50:12,545E40C0,0,0,47,0,0,146
03:50:13,545E40E0,0,0,47,0,0,146
03:50:14,545E4100,0,0,47,0,0,146
03:50:15,545E4120,0,0,47,0,0,146
03:50:16,545E4140,0,0,47,0,0,146
03:50:17,545E4160,0,0,47,0,0,146
03:50:18,545E4180,0,0,47,0,0,146
03:50:19,545E41A0,0,0,47,0,0,146
03:50:20,545E41C0,0,0,47,0,0,146
03:50:21,545E41E0,0,0,47,0,0,146
03:50:22,545E4200,0,0,47,0,0,146
03:50:23,545E4220,0,0,47,0,0,146
03:50:24,545E4240,0,0,47,0,0,146
03:50:25,545E4260,0,0,47,0,0,146
03:50:26,545E4280,0,0,47,0,0,146
03:50:27,545E42A0,0,0,47,0,0,146
03:50:28,545E42C0,0,0,47,0,0,146
03:50:29,545E42E0,0,0,47,0,0,146
03:50:30,545E4300,0,0,47,0,0,146
03:50:31,545E4320,0,0,47,0,0,146
03:50:32,545E4340,0,0,47,0,0,146
03:50:33,545E4360,0,0,47,0,0,146
03:50:34,545E4380,0,0,47,0,0,146
03:50:35,545E43A0,0,0,47,0,0,146
03:50:36,545E43C0,0,0,47,0,0,146
03:50:37,545E43E0,0,0,47,0,0,146
03:50:38,545E4400,0,0,47,0,0,145
03:50:39,545E4420,0,0,47,0,0,145
03:50:40,545E4440,0,0,47,0,0,145
03:50:41,545E4460,0,0,47,0,0,145
03:50:42,545E4480,0,0,47,0,0,145
03:50:43,545E44A0,0,0,47,0,0,145
03:50:44,545E44C0,0,0,47,0,0,145
03:50:45,545E44E0,0,0,47,0,0,145
03:50:46,545E4500,0,0,47,0,0,145
03:50:47,545E4520,0,0,47,0,0,145
03:50:48,545E4540,0,0,47,0,0,145
03:50:49,545E4560,0,0,47,0,0,145
03:50:50,545E4580,0,0,47,0,0,145
03:50:51,545E45A0,0,0,47,0,0,145
03:50:52,545E45C0,0,0,47,0,0,145
03:50:53,545E45E0,0,0,47,0,0,145
03:50:54,545E4600,0,0,47,0,0,145
03:50:55,545E4620,0,0,47,0,0,145
03:50:56,545E4640,0,0,47,0,0,145
03:50:57,545E4660,0,0,47,0,0,145
03:50:58,545E4680,0,0,47,0,0,145
03:50:59,545E46A0,0,0,47,0,0,145
03:51:00,545E46C0,0,0,47,0,0,144
03:51:01,545E46E0,0,0,47,0,0,144
03:51:02,545E4700,0,0,47,0,0,144
03:51:03,545E4720,0,0,47,0,0,144
03:51:04,545E4740,0,0,47,0,0,144
03:51:05,545E4760,0,0,47,0,0,144
03:51:06,545E4780,0,0,47,0,0,144
03:51:07,545E47A0,0,0,47,0,0,144
03:51:08,545E47C0,0,0,47,0,0,144
03:51:09,545E47E0,0,0,47,0,0,144
03:51:10,545E4800,0,0,47,0,0,144
03:51:11,545E4820,0,0,47,0,0,144
03:51:12,545E4840,0,0,47,0,0,144
03:51:13,545E4860,0,0,47,0,0,144
03:51:14,545E4880,0,0,47,0,0,144
03:51:15,545E48A0,0,0,47,0,0,144
03:51:16,545E48C0,0,0,47,0,0,144
03:51:17,545E48E0,0,0,47,0,0,144
03:51:18,545E4900,0,0,47,0,0,144
03:51:19,545E4920,0,0,47,0,0,144
03:51:20,545E4940,0,0,47,0,0,143
03:51:21,545E4960,0,0,47,0,0,143
03:51:22,545E4980,0,0,47,0,0,143
03:51:23,545E49A0,0,0,47,0,0,143
03:51:24,545E49C0,0,0,47,0,0,143
03:51:25,545E49E0,0,0,47,0,0,143
03:51:26,545E4A00,0,0,47,0,0,143
03:51:27,545E4A20,0,0,47,0,0,143
03:51:28,545E4A40,0,0,47,0,0,143
03:51:29,545E4A60,0,0,47,0,0,143
03:51:30,545E4A80,0,0,47,0,0,143
03:51:31,545E4AA0,0,0,47,0,0,143
03:51:32,545E4AC0,0,0,47,0,0,143
03:51:33,545E4AE0,0,0,47,0,0,143
03:51:34,545E4B00,0,0,47,0,0,143
03:51:35,545E4B20,0,0,47,0,0,143
03:51:36,545E4B40,0,0,47,0,0,143
03:51:37,545E4B60,0,0,47,0,0,143
03:51:38,545E4B80,0,0,47,0,0,143
03:51:39,545E4BA0,0,0,47,0,0,143
03:51:40,545E4BC0,0,0,47,0,0,143
03:51:41,545E4BE0,0,0,47,0,0,143
03:51:42,545E4C00,0,0,47,0,0,143
03:51:43,545E4C20,0,0,47,0,0,143
03:51:44,545E4C40,0,0,47,0,0,142
03:51:45,545E4C60,0,0,47,0,0,142
03:51:46,545E4C80,0,0,47,0,0,142
03:51:47,545E4CA0,0,0,47,0,0,142
03:51:48,545E4CC0,0,0,47,0,0,142
03:51:49,545E4CE0,0,0,47,0,0,142
03:51:50,545E4D00,0,0,47,0,0,142
03:51:51,545E4D20,0,0,47,0,0,142
03:51:52,545E4D40,0,0,47,0,0,142
03:51:53,545E4D60,0,0,47,0,0,142
03:51:54,545E4D80,0,0,47,0,0,142
03:51:55,545E4DA0,0,0,47,0,0,142
03:51:56,545E4DC0,0,0,47,0,0,142
03:51:57,545E4DE0,0,0,47,0,0,142
03:51:58,545E4E00,0,0,47,0,0,142
03:51:59,545E4E20,0,0,47,0,0,142
03:52:00,545E4E40,0,0,47,0,0,142
03:52:01,545E4E60,0,0,47,0,0,142
03:52:02,545E4E80,0,0,47,0,0,142
03:52:03,545E4EA0,0,0,47,0,0,142
03:52:04,545E4EC0,0,0,47,0,0,142
03:52:05,545E4EE0,0,0,47,0,0,142
03:52:06,545E4F00,0,0,47,0,0,142
03:52:07,545E4F20,0,0,47,0,0,142
03:52:08,545E4F40,0,0,47,0,0,142
03:52:09,545E4F60,0,0,47,0,0,142
03:52:10,545E4F80,0,0,47,0,0,142
03:52:11,545E4FA0,0,0,47,0,0,142
03:52:12,545E4FC0,0,0,47,0,0,142
03:52:13,545E4FE0,0,0,47,0,0,142
03:52:14,545E5000,0,0,47,0,0,142
03:52:15,545E5020,0,0,47,0,0,142
03:52:16,545E5040,0,0,47,0,0,141
03:52:17,545E5060,0,0,47,0,0,141
03:52:18,545E5080,0,0,47,0,0,141
03:52:19,545E50A0,0,0,47,0,0,141
03:52:20,545E50C0,0,0,47,0,0,141
03:52:21,545E50E0,0,0,47,0,0,141
03:52:22,545E5100,0,0,47,0,0,141
03:52:23,545E5120,0,0,47,0,0,141
03:52:24,545E5140,0,0,47,0,0,141
03:52:25,545E5160,0,0,47,0,0,141
03:52:26,545E5180,0,0,47,0,0,141
03:52:27,545E51A0,0,0,47,0,0,141
03:52:28,545E51C0,0,0,47,0,0,141
03:52:29,545E51E0,0,0,47,0,0,141
03:52:30,545E5200,0,0,47,0,0,141
03:52:31,545E5220,0,0,47,0,0,141
03:52:32,545E5240,0,0,47,0,0,141
03:52:33,545E5260,0,0,47,0,0,141
03:52:34,545E5280,0,0,47,0,0,141
03:52:35,545E52A0,0,0,47,0,0,141
03:52:36,545E52C0,0,0,47,0,0,141
03:52:37,545E52E0,0,0,47,0,0,141
03:52:38,545E5300,0,0,47,0,0,141
03:52:39,545E5320,0,0,47,0,0,141
03:52:40,545E5340,0,0,47,0,0,141
03:52:41,545E5360,0,0,47,0,0,141
03:52:42,545E5380,0,0,47,0,0,141
03:52:43,545E53A0,0,0,47,0,0,141
03:52:44,545E53C0,0,0,47,0,0,141
03:52:45,545E53E0,0,0,47,0,0,141
03:52:46,545E5400,0,0,47,0,0,141
03:52:47,545E5420,0,0,47,0,0,141
03:52:48,545E5440,0,0,47,0,0,141
03:52:49,545E5460,0,0,47,0,0,141
03:52:50,545E5480,0,0,47,0,0,141
03:52:51,545E54A0,0,0,47,0,0,141
03:52:52,545E54C0,0,0,47,0,0,141
03:52:53,545E54E0,0,0,47,0,0,141
03:52:54,545E5500,0,0,47,0,0,141
03:52:55,545E5520,0,0,47,0,0,141
03:52:56,545E5540,0,0,47,0,0,141
03:52:57,545E5560,0,0,47,0,0,141
03:52:58,545E5580,0,0,47,0,0,141
03:52:59,545E55A0,0,0,47,0,0,141
03:53:00,545E55C0,0,0,47,0,0,141
03:53:01,545E55E0,0,0,47,0,0,141
03:53:02,545E5600,0,0,47,0,0,141
03:53:03,545E5620,0,0,47,0,0,141
03:53:04,545E5640,0,0,47,0,0,141
03:53:05,545E5660,0,0,47,0,0,141
03:53:06,545E5680,0,0,47,0,0,141
03:53:07,545E56A0,0,0,47,0,0,141
03:53:08,545E56C0,0,0,47,0,0,141
03:53:09,545E56E0,0,0,47,0,0,141
03:53:10,545E5700,0,0,47,0,0,141
03:53:11,545E5720,0,0,47,0,0,141
03:53:12,545E5740,0,0,47,0,0,141
03:53:13,545E5760,0,0,47,0,0,141
03:53:14,545E5780,0,0,47,0,0,141
03:53:15,545E57A0,0,0,47,0,0,141
03:53:16,545E57C0,0,0,47,0,0,141
03:53:17,545E57E0,0,0,47,0,0,141
03:53:18,545E5800,0,0,47,0,0,141
03:53:19,545E5820,0,0,47,0,0,141
03:53:20,545E5840,0,0,47,0,0,141
03:53:21,545E5860,0,0,47,0,0,141
03:53:22,545E5880,0,0,47,0,0,141
03:53:23,545E58A0,0,0,47,0,0,141
03:53:24,545E58C0,0,0,47,0,0,141
03:53:25,545E58E0,0,0,47,0,0,141
03:53:26,545E5900,0,0,47,0,0,142
03:53:27,545E5920,0,0,47,0,0,142
03:53:28,545E5940,0,0,47,0,0,142
03:53:29,545E5960,0,0,47,0,0,142
03:53:30,545E5980,0,0,47,0,0,142
03:53:31,545E59A0,0,0,47,0,0,142
03:53:32,545E59C0,0,0,47,0,0,142
03:53:33,545E59E0,0,0,47,0,0,142
03:53:34,545E5A00,0,0,47,0,0,142
03:53:35,545E5A20,0,0,47,0,0,142
03:53:36,545E5A40,0,0,47,0,0,142
03:53:37,545E5A60,0,0,47,0,0,142
03:53:38,545E5A80,0,0,47,0,0,142
03:53:39,545E5AA0,0,0,47,0,0,142
03:53:40,545E5AC0,0,0,47,0,0,142
03:53:41,545E5AE0,0,0,47,0,0,142
03:53:42,545E5B00,0,0,47,0,0,142
03:53:43,545E5B20,0,0,47,0,0,142
03:53:44,545E5B40,0,0,47,0,0,142
03:53:45,545E5B60,0,0,47,0,0,142
03:53:46,545E5B80,0,0,47,0,0,142
03:53:47,545E5BA0,0,0,47,0,0,142
03:53:48,545E5BC0,0,0,47,0,0,142
03:53:49,545E5BE0,0,0,47,0,0,142
03:53:50,545E5C00,0,0,47,0,0,142
03:53:51,545E5C20,0,0,47,0,0,142
03:53:52,545E5C40,0,0,47,0,0,142
03:53:53,545E5C60,0,0,47,0,0,142
03:53:54,545E5C80,0,0,47,0,0,142
03:53:55,545E5CA0,0,0,47,0,0,142
03:53:56,545E5CC0,0,0,47,0,0,143
03:53:57,545E5CE0,0,0,47,0,0,143
03:53:58,545E5D00,0,0,47,0,0,143
03:53:59,545E5D20,0,0,47,0,0,143
03:54:00,545E5D40,0,0,47,0,0,143
03:54:01,545E5D60,0,0,47,0,0,143
03:54:02,545E5D80,0,0,47,0,0,143
03:54:03,545E5DA0,0,0,47,0,0,143
03:54:04,545E5DC0,0,0,47,0,0,143
03:54:05,545E5DE0,0,0,47,0,0,143
03:54:06,545E5E00,0,0,47,0,0,143
03:54:07,545E5E20,0,0,47,0,0,143
03:54:08,545E5E40,0,0,47,0,0,143
03:54:09,545E5E60,0,0,47,0,0,143
03:54:10,545E5E80,0,0,47,0,0,143
03:54:11,545E5EA0,0,0,47,0,0,143
03:54:12,545E5EC0,0,0,47,0,0,143
03:54:13,545E5EE0,0,0,47,0,0,143
03:54:14,545E5F00,0,0,47,0,0,143
03:54:15,545E5F20,0,0,47,0,0,143
03:54:16,545E5F40,0,0,47,0,0,143
03:54:17,545E5F60,0,0,47,0,0,143
03:54:18,545E5F80,0,0,47,0,0,143
03:54:19,545E5FA0,0,0,47,0,0,143
03:54:20,545E5FC0,0,0,47,0,0,143
03:54:21,545E5FE0,0,0,47,0,0,143
03:54:22,545E6000,0,0,47,0,0,143
03:54:23,545E6020,0,0,47,0,0,143
03:54:24,545E6040,0,0,47,0,0,143
03:54:25,545E6060,0,0,47,0,0,143
03:54:26,545E6080,0,0,47,0,0,143
03:54:27,545E60A0,0,0,47,0,0,143
03:54:28,545E60C0,0,0,47,0,0,143
03:54:29,545E60E0,0,0,47,0,0,143
03:54:30,545E6100,0,0,47,0,0,143
03:54:31,545E6120,0,0,47,0,0,143
03:54:32,545E6140,0,0,47,0,0,143
03:54:33,545E6160,0,0,47,0,0,143
03:54:34,545E6180,0,0,47,0,0,143
03:54:35,545E61A0,0,0,47,0,0,143
03:54:36,545E61C0,0,0,47,0,0,143
03:54:37,545E61E0,0,0,47,0,0,143
03:54:38,545E6200,0,0,47,0,0,143
03:54:39,545E6220,0,0,47,0,0,143
03:54:40,545E6240,0,0,47,0,0,143
03:54:41,545E6260,0,0,47,0,0,143
03:54:42,545E6280,0,0,47,0,0,143
03:54:43,545E62A0,0,0,47,0,0,143
03:54:44,545E62C0,0,0,47,0,0,143
03:54:45,545E62E0,0,0,47,0,0,143
03:54:46,545E6300,0,0,47,0,0,143
03:54:47,545E6320,0,0,47,0,0,143
03:54:48,545E6340,0,0,47,0,0,144
03:54:49,545E6360,0,0,47,0,0,144
03:54:50,545E6380,0,0,47,0,0,144
03:54:51,545E63A0,0,0,47,0,0,144
03:54:52,545E63C0,0,0,47,0,0,144
03:54:53,545E63E0,0,0,47,0,0,144
03:54:54,545E6400,0,0,47,0,0,144
03:54:55,545E6420,0,0,47,0,0,144
03:54:56,545E6440,0,0,47,0,0,144
03:54:57,545E6460,0,0,47,0,0,144
03:54:58,545E6480,0,0,47,0,0,144
03:54:59,545E64A0,0,0,47,0,0,144
03:55:00,545E64C0,0,0,47,0,0,144
03:55:01,545E64E0,0,0,47,0,0,144
03:55:02,545E6500,0,0,47,0,0,144
03:55:03,545E6520,0,0,47,0,0,144
03:55:04,545E6540,0,0,47,0,0,144
03:55:05,545E6560,0,0,47,0,0,144
03:55:06,545E6580,0,0,47,0,0,144
03:55:07,545E65A0,0,0,47,0,0,144
03:55:08,545E65C0,0,0,47,0,0,144
03:55:09,545E65E0,0,0,47,0,0,144
03:55:10,545E6600,0,0,47,0,0,144
03:55:11,545E6620,0,0,47,0,0,144
03:55:12,545E6640,0,0,47,0,0,144
03:55:13,545E6660,0,0,47,0,0,144
03:55:14,545E6680,0,0,47,0,0,144
03:55:15,545E66A0,0,0,47,0,0,144
03:55:16,545E66C0,0,0,47,0,0,144
03:55:17,545E66E0,0,0,47,0,0,144
03:55:18,545E6700,0,0,47,0,0,144
03:55:19,545E6720,0,0,47,0,0,144
03:55:20,545E6740,0,0,47,0,0,144
03:55:21,545E6760,0,0,47,0,0,144
03:55:22,545E6780,0,0,47,0,0,144
03:55:23,545E67A0,0,0,47,0,0,144
03:55:24,545E67C0,0,0,47,0,0,144
03:55:25,545E67E0,0,0,47,0,0,144
03:55:26,545E6800,0,0,47,0,0,144
03:55:27,545E6820,0,0,47,0,0,144
03:55:28,545E6840,0,0,47,0,0,145
03:55:29,545E6860,0,0,47,0,0,145
03:55:30,545E6880,0,0,47,0,0,145
03:55:31,545E68A0,0,0,47,0,0,145
03:55:32,545E68C0,0,0,47,0,0,145
03:55:33,545E68E0,0,0,47,0,0,145
03:55:34,545E6900,0,0,47,0,0,145
03:55:35,545E6920,0,0,47,0,0,145
03:55:36,545E6940,0,0,47,0,0,145
03:55:37,545E6960,0,0,47,0,0,145
03:55:38,545E6980,0,0,47,0,0,145
03:55:39,545E69A0,0,0,47,0,0,145
03:55:40,545E69C0,0,0,47,0,0,145
03:55:41,545E69E0,0,0,47,0,0,145
03:55:42,545E6A00,0,0,47,0,0,145
03:55:43,545E6A20,0,0,47,0,0,145
03:55:44,545E6A40,0,0,47,0,0,145
03:55:45,545E6A60,0,0,47,0,0,145
03:55:46,545E6A80,0,0,47,0,0,145
03:55:47,545E6AA0,0,0,47,0,0,145
03:55:48,545E6AC0,0,0,47,0,0,145
03:55:49,545E6AE0,0,0,47,0,0,145
03:55:50,545E6B00,0,0,47,0,0,145
03:55:51,545E6B20,0,0,47,0,0,145
03:55:52,545E6B40,0,0,47,0,0,145
03:55:53,545E6B60,0,0,47,0,0,145
03:55:54,545E6B80,0,0,47,0,0,145
03:55:55,545E6BA0,0,0,47,0,0,145
03:55:56,545E6BC0,0,0,47,0,0,145
03:55:57,545E6BE0,0,0,47,0,0,145
03:55:58,545E6C00,0,0,47,0,0,145
03:55:59,545E6C20,0,0,47,0,0,145
03:56:00,545E6C40,0,0,47,0,0,145
03:56:01,545E6C60,0,0,47,0,0,145
03:56:02,545E6C80,0,0,47,0,0,145
03:56:03,545E6CA0,0,0,47,0,0,145
03:56:04,545E6CC0,0,0,47,0,0,145
03:56:05,545E6CE0,0,0,47,0,0,145
03:56:06,545E6D00,0,0,47,0,0,145
03:56:07,545E6D20,0,0,47,0,0,145
03:56:08,545E6D40,0,0,47,0,0,145
03:56:09,545E6D60,0,0,47,0,0,145
03:56:10,545E6D80,0,0,47,0,0,145
03:56:11,545E6DA0,0,0,47,0,0,145
03:56:12,545E6DC0,0,0,47,0,0,145
03:56:13,545E6DE0,0,0,47,0,0,145
03:56:14,545E6E00,0,0,47,0,0,145
03:56:15,545E6E20,0,0,47,0,0,145
03:56:16,545E6E40,0,0,47,0,0,145
03:56:17,545E6E60,0,0,47,0,0,145
03:56:18,545E6E80,0,0,47,0,0,145
03:56:19,545E6EA0,0,0,47,0,0,145
03:56:20,545E6EC0,0,0,47,0,0,145
03:56:21,545E6EE0,0,0,47,0,0,145
03:56:22,545E6F00,0,0,47,0,0,145
03:56:23,545E6F20,0,0,47,0,0,145
03:56:24,545E6F40,0,0,47,0,0,145
03:56:25,545E6F60,0,0,47,0,0,145
03:56:26,545E6F80,0,0,47,0,0,145
03:56:27,545E6FA0,0,0,47,0,0,145
03:56:28,545E6FC0,0,0,47,0,0,145
03:56:29,545E6FE0,0,0,47,0,0,145
03:56:30,545E7000,0,0,47,0,0,145
03:56:31,545E7020,0,0,47,0,0,145
03:56:32,545E7040,0,0,47,0,0,145
03:56:33,545E7060,0,0,47,0,0,145
03:56:34,545E7080,0,0,47,0,0,145
03:56:35,545E70A0,0,0,47,0,0,145
03:56:36,545E70C0,0,0,47,0,0,145
03:56:37,545E70E0,0,0,47,0,0,145
03:56:38,545E7100,0,0,47,0,0,145
03:56:39,545E7120,0,0,47,0,0,145
03:56:40,545E7140,0,0,47,0,0,146
03:56:41,545E7160,0,0,47,0,0,146
03:56:42,545E7180,0,0,47,0,0,146
03:56:43,545E71A0,0,0,47,0,0,146
03:56:44,545E71C0,0,0,47,0,0,146
03:56:45,545E71E0,0,0,47,0,0,146
03:56:46,545E7200,0,0,47,0,0,146
03:56:47,545E7220,0,0,47,0,0,146
03:56:48,545E7240,0,0,47,0,0,146
03:56:49,545E7260,0,0,47,0,0,146
03:56:50,545E7280,0,0,47,0,0,146
03:56:51,545E72A0,0,0,47,0,0,146
03:56:52,545E72C0,0,0,47,0,0,146
03:56:53,545E72E0,0,0,47,0,0,146
03:56:54,545E7300,0,0,47,0,0,146
03:56:55,545E7320,0,0,47,0,0,146
03:56:56,545E7340,0,0,47,0,0,146
03:56:57,545E7360,0,0,47,0,0,146
03:56:58,545E7380,0,0,47,0,0,146
03:56:59,545E73A0,0,0,47,0,0,146
03:57:00,545E73C0,0,0,47,0,0,146
03:57:01,545E73E0,0,0,47,0,0,146
03:57:02,545E7400,0,0,47,0,0,146
03:57:03,545E7420,0,0,47,0,0,146
03:57:04,545E7440,0,0,47,0,0,146
03:57:05,545E7460,0,0,47,0,0,146
03:57:06,545E7480,0,0,47,0,0,146
03:57:07,545E74A0,0,0,47,0,0,146
03:57:08,545E74C0,0,0,47,0,0,146
03:57:09,545E74E0,0,0,47,0,0,146
03:57:10,545E7500,0,0,47,0,0,145
03:57:11,545E7520,0,0,47,0,0,145
03:57:12,545E7540,0,0,47,0,0,145
03:57:13,545E7560,0,0,47,0,0,145
03:57:14,545E7580,0,0,47,0,0,145
03:57:15,545E75A0,0,0,47,0,0,145
03:57:16,545E75C0,0,0,47,0,0,145
