04:00:32,5A778460,0,0,1040,255,4,145
04:00:33,5A778480,0,0,1040,255,4,145
04:00:34,5A7784A0,0,0,1040,255,4,145
04:00:35,5A7784C0,0,0,1041,255,4,145
04:00:37,5A778500,0,0,1042,255,4,145
04:00:38,5A778520,0,0,1042,255,4,145
04:00:39,5A778540,0,0,1043,255,4,145
04:00:40,5A778560,0,0,1043,255,4,145
04:00:41,5A778580,0,0,1044,255,4,145
04:00:42,5A7785A0,0,0,1044,255,4,145
04:00:43,5A7785C0,0,0,1045,255,4,145
04:00:44,5A7785E0,0,0,1045,255,4,145
04:00:45,5A778600,0,0,1046,255,4,145
04:00:46,5A778620,0,0,1046,255,4,145
04:00:47,5A778640,0,0,1047,255,4,145
04:00:48,5A778660,0,0,1047,255,4,145
04:00:49,5A778680,0,0,1048,255,4,145
04:00:50,5A7786A0,0,0,1048,255,4,145
04:00:51,5A7786C0,0,0,1049,255,4,145
04:00:53,5A778700,0,0,1050,255,4,145
04:00:54,5A778720,0,0,1050,255,4,145
04:00:55,5A778740,0,0,1050,255,4,145
04:00:56,5A778760,0,0,1051,255,4,145
04:00:57,5A778780,0,0,1051,255,4,145
04:00:58,5A7787A0,0,0,1052,255,4,145
04:01:00,5A7787E0,0,0,1053,255,4,145
04:01:02,5A778820,0,0,1054,255,4,145
04:01:04,5A778860,0,0,1055,255,4,145
04:01:06,5A7788A0,0,0,1056,255,4,145
04:01:10,5A778920,0,0,1058,255,4,145
04:01:12,5A778960,0,0,1058,255,4,145
04:01:14,5A7789A0,0,0,1060,255,4,146
04:01:16,5A7789E0,0,0,1060,255,4,146
04:01:18,5A778A20,0,0,1061,255,4,146
04:01:20,5A778A60,0,0,1062,255,4,146
04:01:22,5A778AA0,0,0,1064,255,4,146
04:01:26,5A778B20,0,0,1065,255,4,146
04:01:28,5A778B60,0,0,1066,255,4,146
04:01:30,5A778BA0,0,0,1067,255,4,146
04:01:34,5A778C20,0,0,1069,255,4,146
04:01:36,5A778C60,0,0,1070,255,4,146
04:01:38,5A778CA0,0,0,1071,255,4,146
04:01:42,5A778D20,0,0,1073,255,4,146
04:01:44,5A778D60,0,0,1074,255,4,146
04:01:46,5A778DA0,0,0,1075,255,4,146
04:01:48,5A778DE0,0,0,1076,255,4,146
04:01:50,5A778E20,0,0,1077,255,4,146
04:01:52,5A778E60,0,0,1078,255,4,146
04:01:54,5A778EA0,0,0,1079,255,4,146
04:01:58,5A778F20,0,0,1081,255,4,146
04:02:00,5A778F60,0,0,1082,255,4,146
04:02:02,5A778FA0,0,0,1082,255,4,146
04:02:06,5A779020,0,0,1084,255,4,146
04:02:08,5A779060,0,0,1085,255,4,146
04:02:10,5A7790A0,0,0,1086,255,4,146
04:02:14,5A779120,0,0,1088,255,4,146
04:02:16,5A779160,0,0,1089,255,4,146
04:02:18,5A7791A0,0,0,1090,255,4,146
04:02:20,5A7791E0,0,0,1091,255,4,145
04:02:22,5A779220,0,0,1092,255,4,145
04:02:24,5A779260,0,0,1093,255,4,145
04:02:26,5A7792A0,0,0,1094,255,4,145
04:02:30,5A779320,0,0,1096,255,4,145
04:02:32,5A779360,0,0,1097,255,4,145
04:02:34,5A7793A0,0,0,1097,255,4,145
04:02:38,5A779420,0,0,1099,255,4,145
04:02:40,5A779460,0,0,1100,255,4,145
04:02:42,5A7794A0,0,0,1101,255,4,145
04:02:46,5A779520,0,0,1103,255,4,144
04:02:48,5A779560,0,0,1104,255,4,144
04:02:50,5A7795A0,0,0,1105,255,4,144
04:02:52,5A7795E0,0,0,1106,255,4,144
04:02:54,5A779620,0,0,1107,255,4,144
04:02:56,5A779660,0,0,1108,255,4,144
04:02:58,5A7796A0,0,0,1109,255,4,144
04:03:02,5A779720,0,0,1111,255,4,144
04:03:04,5A779760,0,0,1112,255,4,144
04:03:08,5A7797E0,0,0,1114,255,4,144
04:03:12,5A779860,0,0,1116,255,4,143
04:03:20,5A779960,0,0,1120,255,4,143
04:03:24,5A7799E0,0,0,1122,255,4,143
04:03:28,5A779A60,0,0,1124,255,4,143
04:03:36,5A779B60,0,0,1127,255,4,143
04:03:44,5A779C60,0,0,1131,255,4,142
04:03:52,5A779D60,0,0,1135,255,4,142
04:03:56,5A779DE0,0,0,1137,255,4,142
04:04:00,5A779E60,0,0,1139,255,4,142
04:04:08,5A779F60,0,0,1142,255,4,142
04:04:12,5A779FE0,0,0,1145,255,4,141
04:04:16,5A77A060,0,0,1146,255,4,141
04:04:24,5A77A160,0,0,1150,255,4,141
04:04:28,5A77A1E0,0,0,1152,255,4,141
04:04:32,5A77A260,0,0,1154,255,4,141
04:04:40,5A77A360,0,0,1158,255,4,141
04:04:48,5A77A460,0,0,1162,255,4,141
04:04:56,5A77A560,0,0,1165,255,4,141
04:05:00,5A77A5E0,0,0,1168,255,4,141
04:05:04,5A77A660,0,0,1169,255,4,141
04:05:12,5A77A760,0,0,1174,255,4,142
04:05:16,5A77A7E0,0,0,1175,255,4,142
04:05:20,5A77A860,0,0,1177,255,4,142
04:05:28,5A77A960,0,0,1181,255,4,142
04:05:32,5A77A9E0,0,0,1183,255,4,143
04:05:36,5A77AA60,0,0,1185,255,4,143
04:05:44,5A77AB60,0,0,1189,255,4,143
04:05:52,5A77AC60,0,0,1193,255,4,143
04:06:00,5A77AD60,0,0,1197,255,4,144
04:06:04,5A77ADE0,0,0,1199,255,4,144
04:06:08,5A77AE60,0,0,1201,255,4,144
04:06:16,5A77AF60,0,0,1204,255,4,144
04:06:24,5A77B060,0,0,1208,255,4,144
04:06:32,5A77B160,0,0,1212,255,4,144
04:06:36,5A77B1E0,0,0,1214,255,4,145
04:06:40,5A77B260,0,0,1216,255,4,145
04:06:48,5A77B360,0,0,1220,255,4,145
04:06:56,5A77B460,0,0,1224,255,4,145
04:07:04,5A77B560,0,0,1228,255,4,145
04:07:08,5A77B5E0,0,0,1230,255,4,145
04:07:12,5A77B660,0,0,1232,255,4,145
04:07:20,5A77B760,0,0,1235,255,4,145
04:07:24,5A77B7E0,0,0,1237,255,4,146
04:07:28,5A77B860,0,0,1240,255,4,146
04:07:36,5A77B960,0,0,1243,255,4,146
04:07:40,5A77B9E0,0,0,1245,255,4,146
04:07:44,5A77BA60,0,0,1248,255,4,146
04:07:52,5A77BB60,0,0,1251,255,4,146
04:08:00,5A77BC60,0,0,1255,255,4,146
04:08:08,5A77BD60,0,0,1259,255,4,146
04:08:12,5A77BDE0,0,0,1261,255,4,146
04:08:16,5A77BE60,0,0,1263,255,4,146
04:08:24,5A77BF60,0,0,1267,255,4,145
04:08:28,5A77BFE0,0,0,1269,255,4,145
04:08:32,5A77C060,0,0,1271,255,4,145
04:08:40,5A77C160,0,0,1275,255,4,145
04:08:44,5A77C1E0,0,0,1277,255,4,145
04:08:48,5A77C260,0,0,1279,255,4,145
04:08:56,5A77C360,0,0,1283,255,4,144
04:09:04,5A77C460,0,0,1287,255,4,144
04:09:12,5A77C560,0,0,1291,255,4,144
04:09:16,5A77C5E0,0,0,1293,255,4,144
04:09:20,5A77C660,0,0,1295,255,4,143
04:09:28,5A77C760,0,0,1298,255,4,143
04:09:32,5A77C7E0,0,0,1300,255,4,143
04:09:36,5A77C860,0,0,1302,255,4,143
04:09:44,5A77C960,0,0,1307,255,4,143
04:09:48,5A77C9E0,0,0,1309,255,4,143
04:09:52,5A77CA60,0,0,1311,255,4,142
04:10:00,5A77CB60,0,0,1315,255,4,142
04:10:08,5A77CC60,0,0,1320,255,4,142
04:10:16,5A77CD60,0,0,1323,255,4,142
04:10:20,5A77CDE0,0,0,1325,255,4,141
04:10:24,5A77CE60,0,0,1327,253,4,141
04:10:32,5A77CF60,0,0,1331,255,4,141
04:10:40,5A77D060,0,0,1335,251,4,141
04:10:48,5A77D160,0,0,1339,255,4,141
04:10:52,5A77D1E0,0,0,1342,255,4,141
04:10:56,5A77D260,0,0,1343,255,4,141
04:11:04,5A77D360,0,0,1348,255,4,141
04:11:12,5A77D460,0,0,1352,235,3,141
04:11:20,5A77D560,0,0,1356,255,4,142
04:11:24,5A77D5E0,0,0,1358,255,4,142
04:11:28,5A77D660,0,0,1360,255,4,142
04:11:36,5A77D760,0,0,1364,232,3,142
04:11:40,5A77D7E0,0,0,1366,232,3,142
04:11:44,5A77D860,0,0,1368,232,3,142
04:11:52,5A77D960,0,0,1372,236,3,143
04:11:56,5A77D9E0,0,0,1375,255,4,143
04:12:00,5A77DA60,0,0,1377,255,4,143
04:12:08,5A77DB60,0,0,1381,230,4,143
04:12:16,5A77DC60,0,0,1384,233,3,144
04:12:24,5A77DD60,0,0,1388,227,3,144
04:12:28,5A77DDE0,0,0,1390,227,3,144
04:12:32,5A77DE60,0,0,1392,231,3,144
04:12:40,5A77DF60,0,0,1397,255,4,144
04:12:44,5A77DFE0,0,0,1399,255,4,144
04:12:48,5A77E060,0,0,1401,255,4,144
04:12:56,5A77E160,0,0,1406,255,4,145
04:13:00,5A77E1E0,0,0,1408,255,4,145
04:13:04,5A77E260,0,0,1409,222,3,145
04:13:12,5A77E360,0,0,1414,255,4,145
04:13:20,5A77E460,0,0,1417,225,3,145
04:13:28,5A77E560,0,0,1422,255,4,145
04:13:32,5A77E5E0,0,0,1424,255,4,145
04:13:36,5A77E660,0,0,1426,255,4,145
04:13:44,5A77E760,0,0,1430,223,3,146
04:13:48,5A77E7E0,0,0,1432,223,3,146
04:13:52,5A77E860,0,0,1434,219,3,146
04:14:00,5A77E960,0,0,1438,211,3,146
04:14:04,5A77E9E0,0,0,1440,246,4,146
04:14:08,5A77EA60,0,0,1442,210,4,146
04:14:16,5A77EB60,0,0,1446,219,3,146
04:14:24,5A77EC60,0,0,1451,223,3,146
04:14:32,5A77ED60,0,0,1455,216,3,146
04:14:36,5A77EDE0,0,0,1457,255,4,146
04:14:40,5A77EE60,0,0,1459,220,3,146
04:14:48,5A77EF60,0,0,1463,222,3,145
04:14:56,5A77F060,0,0,1468,255,4,145
04:15:04,5A77F160,0,0,1472,255,4,145
04:15:08,5A77F1E0,0,0,1474,218,3,144
04:15:12,5A77F260,0,0,1475,219,3,144
04:15:20,5A77F360,0,0,1479,223,3,144
04:15:28,5A77F460,0,0,1483,221,3,144
04:15:36,5A77F560,0,0,1488,255,4,143
04:15:40,5A77F5E0,0,0,1490,226,4,143
04:15:44,5A77F660,0,0,1492,217,3,143
04:15:52,5A77F760,0,0,1495,207,3,143
04:15:56,5A77F7E0,0,0,1498,216,4,143
04:16:00,5A77F860,0,0,1500,238,3,143
04:16:08,5A77F960,0,0,1504,211,3,142
04:16:12,5A77F9E0,0,0,1506,240,4,142
04:16:16,5A77FA60,0,0,1508,233,4,142
04:16:24,5A77FB60,0,0,1513,255,4,142
04:16:32,5A77FC60,0,0,1517,223,3,141
04:16:40,5A77FD60,0,0,1521,210,3,141
04:16:44,5A77FDE0,0,0,1523,211,3,141
04:16:48,5A77FE60,0,0,1525,205,3,141
04:16:56,5A77FF60,0,0,1529,225,3,141
04:17:00,5A77FFE0,0,0,1531,207,3,141
04:17:04,5A780060,0,0,1534,237,3,141
04:17:12,5A780160,0,0,1538,224,4,141
04:17:16,5A7801E0,0,0,1540,215,3,141
04:17:20,5A780260,0,0,1542,242,4,141
04:17:28,5A780360,0,0,1547,213,3,142
04:17:36,5A780460,0,0,1551,255,4,142
04:17:44,5A780560,0,0,1554,202,3,142
04:17:48,5A7805E0,0,0,1557,237,4,142
04:17:52,5A780660,0,0,1558,198,3,143
04:18:00,5A780760,0,0,1563,217,3,143
04:18:04,5A7807E0,0,0,1565,232,3,143
04:18:08,5A780860,0,0,1567,217,3,143
04:18:16,5A780960,0,0,1571,192,3,143
04:18:20,5A7809E0,0,0,1574,211,3,143
04:18:24,5A780A60,0,0,1577,226,3,143
04:18:32,5A780B60,0,0,1581,189,3,144
04:18:40,5A780C60,0,0,1586,235,3,144
04:18:48,5A780D60,0,0,1590,219,3,144
04:18:52,5A780DE0,0,0,1591,188,3,144
04:18:56,5A780E60,0,0,1593,189,3,144
04:19:04,5A780F60,0,0,1598,206,3,144
04:19:12,5A781060,0,0,1602,192,3,145
04:19:20,5A781160,0,0,1606,191,3,145
04:19:24,5A7811E0,0,0,1608,191,3,145
04:19:28,5A781260,0,0,1610,190,3,145
04:19:36,5A781360,0,0,1614,205,3,145
04:19:44,5A781460,0,0,1618,234,3,145
04:19:52,5A781560,0,0,1622,218,4,146
04:19:56,5A7815E0,0,0,1624,236,4,146
04:20:00,5A781660,0,0,1627,226,3,146
04:20:08,5A781760,0,0,1630,198,3,146
04:20:12,5A7817E0,0,0,1632,184,3,146
04:20:16,5A781860,0,0,1634,184,3,146
04:20:24,5A781960,0,0,1638,183,3,146
04:20:28,5A7819E0,0,0,1641,209,3,146
04:20:32,5A781A60,0,0,1643,184,2,146
04:20:40,5A781B60,0,0,1647,190,3,146
04:20:48,5A781C60,0,0,1651,205,3,146
04:20:56,5A781D60,0,0,1656,229,3,146
04:21:00,5A781DE0,0,0,1658,219,3,145
04:21:04,5A781E60,0,0,1660,184,3,145
04:21:12,5A781F60,0,0,1664,193,3,145
04:21:16,5A781FE0,0,0,1666,188,3,145
04:21:20,5A782060,0,0,1669,223,3,145
04:21:28,5A782160,0,0,1673,202,3,144
04:21:32,5A7821E0,0,0,1676,186,3,144
04:21:36,5A782260,0,0,1678,191,3,144
04:21:44,5A782360,0,0,1682,210,3,143
04:21:52,5A782460,0,0,1687,224,4,143
04:22:00,5A782560,0,0,1691,210,3,143
04:22:04,5A7825E0,0,0,1693,209,3,143
04:22:08,5A782660,0,0,1695,213,3,143
04:22:16,5A782760,0,0,1700,211,3,142
04:22:20,5A7827E0,0,0,1701,213,3,142
04:22:24,5A782860,0,0,1703,199,3,142
04:22:32,5A782960,0,0,1708,222,3,142
04:22:36,5A7829E0,0,0,1710,213,3,142
04:22:40,5A782A60,0,0,1710,211,3,142
04:22:48,5A782B60,0,0,1701,211,3,142
04:22:56,5A782C60,0,0,1684,214,3,141
04:23:04,5A782D60,0,0,1674,203,3,141
04:23:08,5A782DE0,0,0,1673,232,3,141
04:23:12,5A782E60,0,0,1667,185,3,141
04:23:20,5A782F60,0,0,1678,190,3,141
04:23:28,5A783060,0,0,1680,219,3,141
04:23:36,5A783160,0,0,1676,179,2,141
04:23:40,5A7831E0,0,0,1671,203,3,142
04:23:44,5A783260,0,0,1664,183,3,142
04:23:52,5A783360,0,0,1669,202,3,142
04:24:00,5A783460,0,0,1672,189,3,142
04:24:08,5A783560,0,0,1677,182,3,142
04:24:12,5A7835E0,0,0,1686,223,3,143
04:24:16,5A783660,0,0,1694,222,3,143
04:24:24,5A783760,0,0,1714,225,3,143
04:24:28,5A7837E0,0,0,1719,207,3,143
04:24:32,5A783860,0,0,1728,176,3,143
04:24:40,5A783960,0,0,1755,174,2,143
04:24:44,5A7839E0,0,0,1767,163,2,143
04:24:48,5A783A60,0,0,1781,200,3,143
04:24:56,5A783B60,0,0,1797,166,2,144
04:25:04,5A783C60,0,0,1829,189,3,144
04:25:12,5A783D60,0,0,1854,161,3,144
04:25:16,5A783DE0,0,0,1858,167,3,144
04:25:20,5A783E60,0,0,1861,153,2,144
04:25:28,5A783F60,0,0,1849,161,2,145
04:25:32,5A783FE0,0,0,1836,174,2,145
04:25:36,5A784060,0,0,1825,184,2,145
04:25:44,5A784160,0,0,1820,164,3,145
04:25:48,5A7841E0,0,0,1819,165,2,145
04:25:52,5A784260,0,0,1817,165,2,145
04:26:00,5A784360,0,0,1820,174,3,145
04:26:08,5A784460,0,0,1824,169,3,146
04:26:16,5A784560,0,0,1829,182,3,146
04:26:20,5A7845E0,0,0,1831,162,2,146
04:26:24,5A784660,0,0,1832,159,2,146
04:26:32,5A784760,0,0,1837,189,3,146
04:26:36,5A7847E0,0,0,1840,192,3,146
04:26:40,5A784860,0,0,1841,163,2,146
04:26:48,5A784960,0,0,1846,164,3,146
04:26:52,5A7849E0,0,0,1848,207,3,146
04:26:56,5A784A60,0,0,1850,164,3,146
04:27:04,5A784B60,0,0,1854,184,3,146
04:27:12,5A784C60,0,0,1859,196,3,145
04:27:20,5A784D60,0,0,1863,161,2,145
04:27:24,5A784DE0,0,0,1866,171,3,145
04:27:28,5A784E60,0,0,1868,203,3,145
04:27:36,5A784F60,0,0,1872,179,3,144
04:27:44,5A785060,0,0,1890,162,2,144
04:27:52,5A785160,0,0,1900,180,3,144
04:27:56,5A7851E0,0,0,1902,166,3,144
04:28:00,5A785260,0,0,1905,192,3,144
04:28:08,5A785360,0,0,1910,162,2,143
04:28:16,5A785460,0,0,1915,156,2,143
04:28:24,5A785560,0,0,1920,180,2,143
04:28:28,5A7855E0,0,0,1922,192,3,143
04:28:32,5A785660,0,0,1925,179,3,143
04:28:40,5A785760,0,0,1929,165,2,142
04:28:44,5A7857E0,0,0,1932,179,2,142
04:28:48,5A785860,0,0,1934,154,3,142
04:28:56,5A785960,0,0,1939,190,3,142
04:29:00,5A7859E0,0,0,1942,189,3,142
04:29:04,5A785A60,0,0,1944,163,2,141
04:29:12,5A785B60,0,0,1949,151,2,141
04:29:20,5A785C60,0,0,1954,156,2,141
04:29:28,5A785D60,0,0,1959,190,3,141
04:29:32,5A785DE0,0,0,1961,158,2,141
04:29:36,5A785E60,0,0,1964,191,3,141
04:29:44,5A785F60,0,0,1971,177,3,141
04:29:48,5A785FE0,0,0,1973,151,2,141
04:29:52,5A786060,0,0,1976,177,2,141
04:30:00,5A786160,0,0,1980,152,2,141
04:30:04,5A7861E0,0,0,1982,167,2,142
04:30:08,5A786260,0,0,1985,184,3,142
04:30:16,5A786360,0,0,1989,147,2,142
04:30:24,5A786460,0,0,1994,154,2,142
04:30:32,5A786560,0,0,1998,129,2,143
04:30:36,5A7865E0,0,0,2001,159,2,143
04:30:40,5A786660,0,0,2004,134,2,143
04:30:48,5A786760,0,0,2011,155,2,143
04:30:52,5A7867E0,0,0,2014,155,2,143
04:30:56,5A786860,0,0,2017,165,2,143
04:31:04,5A786960,0,0,2023,139,2,144
04:31:08,5A7869E0,0,0,2026,151,2,144
04:31:12,5A786A60,0,0,2029,162,3,144
04:31:20,5A786B60,0,0,2033,139,2,144
04:31:28,5A786C60,0,0,2039,131,2,144
04:31:36,5A786D60,0,0,2043,137,2,144
04:31:40,5A786DE0,0,0,2046,163,2,145
04:31:44,5A786E60,0,0,2049,150,2,145
04:31:52,5A786F60,0,0,2056,115,1,145
04:32:00,5A787060,0,0,2061,255,4,145
04:32:08,5A787160,0,0,2066,255,4,145
04:32:12,5A7871E0,0,0,2069,255,4,145
04:32:16,5A787260,0,0,2072,255,4,145
04:32:24,5A787360,0,0,2091,255,4,145
04:32:32,5A787460,0,0,2097,8,0,145
04:32:40,5A787560,0,0,2230,255,4,146
04:32:44,5A7875E0,0,0,2233,255,4,146
04:32:48,5A787660,0,0,2236,255,4,146
04:32:56,5A787760,0,0,2277,118,2,146
04:33:00,5A7877E0,0,0,2280,117,1,146
04:33:04,5A787860,0,0,2283,134,2,146
04:33:12,5A787960,0,0,2289,128,3,146
04:33:16,5A7879E0,0,0,2292,117,2,146
04:33:20,5A787A60,0,0,2296,139,2,146
04:33:28,5A787B60,0,0,2302,125,2,146
04:33:36,5A787C60,0,0,2310,132,3,146
04:33:44,5A787D60,0,0,2315,255,4,145
04:33:48,5A787DE0,0,0,2318,84,1,145
04:33:52,5A787E60,0,0,2321,255,4,145
04:34:00,5A787F60,0,0,2332,138,2,145
04:34:04,5A787FE0,0,0,2334,134,2,144
04:34:08,5A788060,0,0,2336,112,2,144
04:34:16,5A788160,0,0,2342,255,4,144
04:34:20,5A7881E0,0,0,2345,255,4,144
04:34:24,5A788260,0,0,2347,255,4,144
04:34:32,5A788360,0,0,2353,255,4,143
04:34:40,5A788460,0,0,2376,224,4,143
04:34:48,5A788560,0,0,2379,34,0,143
04:34:52,5A7885E0,0,0,6468,255,4,142
04:34:56,5A788660,0,0,6467,255,4,142
04:35:04,5A788760,0,0,7036,255,4,142
04:35:08,5A7887E0,0,0,7453,255,4,142
04:35:12,5A788860,0,0,7275,255,4,142
04:35:20,5A788960,0,0,6638,255,4,141
04:35:24,5A7889E0,0,0,6663,255,4,141
04:35:28,5A788A60,0,0,6579,255,4,141
04:35:36,5A788B60,0,0,6915,255,4,141
04:35:44,5A788C60,0,0,7273,255,4,141
04:35:52,5A788D60,0,0,7404,108,1,141
04:35:56,5A788DE0,0,0,6337,255,4,141
04:36:00,5A788E60,0,0,6765,255,4,141
04:36:08,5A788F60,0,0,6288,255,4,141
04:36:16,5A789060,0,0,6352,255,4,142
04:36:24,5A789160,0,0,6237,255,4,142
04:36:28,5A7891E0,0,0,6204,108,1,142
04:36:32,5A789260,0,0,6349,255,4,142
04:36:40,5A789360,0,0,6217,255,4,142
04:36:48,5A789460,0,0,6085,102,1,143
04:36:56,5A789560,0,0,6050,255,4,143
04:37:00,5A7895E0,0,0,6650,255,4,143
04:37:04,5A789660,0,0,6232,255,4,143
04:37:12,5A789760,0,0,5949,255,4,143
04:37:16,5A7897E0,0,0,6157,255,4,143
04:37:20,5A789860,0,0,6129,255,4,143
04:37:28,5A789960,0,0,7209,255,4,144
04:37:32,5A7899E0,0,0,5956,255,4,144
04:37:36,5A789A60,0,0,6194,255,4,144
04:37:44,5A789B60,0,0,6760,255,4,144
04:37:52,5A789C60,0,0,6862,113,2,144
04:38:00,5A789D60,0,0,6132,255,4,144
04:38:04,5A789DE0,0,0,6087,255,4,144
04:38:08,5A789E60,0,0,6130,255,4,144
04:38:16,5A789F60,0,0,6004,255,4,145
04:38:20,5A789FE0,0,0,7017,115,1,145
04:38:24,5A78A060,0,0,6608,255,4,145
04:38:32,5A78A160,0,0,5988,105,2,145
04:38:36,5A78A1E0,0,0,5960,255,4,145
04:38:40,5A78A260,0,0,6178,255,4,145
04:38:48,5A78A360,0,0,6040,255,4,146
04:38:56,5A78A460,0,0,6090,255,4,146
04:39:04,5A78A560,0,0,6985,114,1,146
04:39:08,5A78A5E0,0,0,6144,255,4,146
04:39:12,5A78A660,0,0,6049,255,4,146
04:39:20,5A78A760,0,0,5923,255,4,146
04:39:24,5A78A7E0,0,0,5861,255,4,146
04:39:28,5A78A860,0,0,6093,255,4,146
04:39:36,5A78A960,0,0,6149,255,4,146
04:39:40,5A78A9E0,0,0,6055,255,4,146
04:39:44,5A78AA60,0,0,5880,255,4,146
04:39:52,5A78AB60,0,0,6100,108,2,146
04:40:00,5A78AC60,0,0,6059,255,4,145
04:40:08,5A78AD60,0,0,6146,255,4,145
04:40:12,5A78ADE0,0,0,7093,255,4,145
04:40:16,5A78AE60,0,0,6443,255,4,144
04:40:24,5A78AF60,0,0,6125,255,4,144
04:40:44,5A78B1E0,0,0,6735,255,4,143
04:41:16,5A78B5E0,0,0,6484,255,4,142
04:41:32,5A78B7E0,0,0,7453,255,4,142
04:41:48,5A78B9E0,0,0,6569,255,4,141
04:42:20,5A78BDE0,0,0,6350,255,4,141
04:42:36,5A78BFE0,0,0,6624,255,4,141
04:42:52,5A78C1E0,0,0,6938,111,1,142
04:43:24,5A78C5E0,0,0,7071,255,4,143
04:43:40,5A78C7E0,0,0,6118,255,4,143
04:43:56,5A78C9E0,0,0,7210,255,4,144
04:44:28,5A78CDE0,0,0,7027,255,4,145
04:45:00,5A78D1E0,0,0,5999,104,2,145
04:45:32,5A78D5E0,0,0,5869,255,4,146
04:45:48,5A78D7E0,0,0,6107,255,4,146
04:46:04,5A78D9E0,0,0,6141,255,4,146
04:46:36,5A78DDE0,0,0,6455,255,4,144
04:46:52,5A78DFE0,0,0,6969,255,4,144
04:47:08,5A78E1E0,0,0,7325,255,4,143
04:47:40,5A78E5E0,0,0,6526,255,4,142
04:47:56,5A78E7E0,0,0,7089,255,4,142
04:48:12,5A78E9E0,0,0,6352,107,1,141
04:48:44,5A78EDE0,0,0,6497,255,4,141
04:49:16,5A78F1E0,0,0,7548,255,4,142
04:49:48,5A78F5E0,0,0,6033,255,4,143
04:50:04,5A78F7E0,0,0,6223,255,4,144
04:50:20,5A78F9E0,0,0,6148,106,1,144
04:50:52,5A78FDE0,0,0,6116,255,4,145
04:51:08,5A78FFE0,0,0,6026,106,1,145
04:51:24,5A7901E0,0,0,6068,255,4,145
04:51:56,5A7905E0,0,0,6065,255,4,146
04:52:12,5A7907E0,0,0,7014,163,2,146
04:52:28,5A7909E0,0,0,6704,255,4,146
04:53:00,5A790DE0,0,0,6297,108,2,145
04:53:32,5A7911E0,0,0,6547,255,4,143
04:54:04,5A7915E0,0,0,6654,255,4,142
04:54:20,5A7917E0,0,0,7032,255,4,142
04:54:36,5A7919E0,0,0,7000,255,4,141
04:55:08,5A791DE0,0,0,6604,255,4,141
04:55:24,5A791FE0,0,0,6411,106,2,142
04:55:40,5A7921E0,0,0,6355,255,4,142
04:56:12,5A7925E0,0,0,6120,255,4,143
04:56:28,5A7927E0,0,0,5923,255,4,143
04:56:44,5A7929E0,0,0,6041,255,4,144
04:57:16,5A792DE0,0,0,6844,113,2,145
04:57:48,5A7931E0,0,0,6141,255,4,145
04:58:20,5A7935E0,0,0,6086,255,4,146
04:58:36,5A7937E0,0,0,6162,255,4,146
04:58:52,5A7939E0,0,0,6161,255,4,145
04:59:24,5A793DE0,0,0,6563,255,4,144
04:59:40,5A793FE0,0,0,6381,255,4,144
04:59:56,5A7941E0,0,0,6379,255,4,143
05:00:28,5A7945E0,0,0,6537,255,4,142
05:00:44,5A7947E0,0,0,6750,255,4,141
05:01:00,5A7949E0,0,0,6472,255,4,141
05:01:32,5A794DE0,0,0,6738,255,4,141
05:02:04,5A7951E0,0,0,7458,255,4,142
05:02:36,5A7955E0,0,0,5994,101,1,143
05:02:52,5A7957E0,0,0,5957,255,4,144
05:03:08,5A7959E0,0,0,6066,255,4,144
05:03:40,5A795DE0,0,0,7290,113,2,145
05:03:56,5A795FE0,0,0,6459,255,4,145
05:04:12,5A7961E0,0,0,6106,255,4,146
05:04:44,5A7965E0,0,0,6081,255,4,146
05:05:00,5A7967E0,0,0,6176,255,4,146
05:05:16,5A7969E0,0,0,6165,255,4,146
05:05:48,5A796DE0,0,0,6133,255,4,144
05:06:20,5A7971E0,0,0,6251,255,4,143
05:06:52,5A7975E0,0,0,6395,255,4,142
05:07:08,5A7977E0,0,0,6511,255,4,142
05:07:24,5A7979E0,0,0,7354,255,4,141
05:07:56,5A797DE0,0,0,6123,104,2,141
05:08:12,5A797FE0,0,0,7233,255,4,142
05:08:28,5A7981E0,0,0,6770,255,4,142
05:09:00,5A7985E0,0,0,7141,110,1,143
05:09:16,5A7987E0,0,0,6019,255,4,144
05:09:32,5A7989E0,0,0,6741,255,4,144
05:10:04,5A798DE0,0,0,6094,255,4,145
05:10:36,5A7991E0,0,0,6745,255,4,146
05:11:08,5A7995E0,0,0,5990,255,4,146
05:11:24,5A7997E0,0,0,6097,255,4,146
05:11:40,5A7999E0,0,0,6201,255,4,145
05:12:12,5A799DE0,0,0,6240,255,4,144
05:12:28,5A799FE0,0,0,6340,255,4,144
05:12:44,5A79A1E0,0,0,6276,255,4,143
05:13:16,5A79A5E0,0,0,7204,255,4,142
05:13:32,5A79A7E0,0,0,6626,255,4,141
05:13:48,5A79A9E0,0,0,6985,255,4,141
05:14:20,5A79ADE0,0,0,6063,255,4,141
05:14:52,5A79B1E0,0,0,6247,255,4,143
05:15:24,5A79B5E0,0,0,6163,106,1,143
05:15:40,5A79B7E0,0,0,6186,255,4,144
05:15:56,5A79B9E0,0,0,6518,255,4,144
05:16:28,5A79BDE0,0,0,6577,255,4,145
05:16:44,5A79BFE0,0,0,6111,255,4,145
05:17:00,5A79C1E0,0,0,6389,109,2,146
05:17:32,5A79C5E0,0,0,7187,255,4,146
05:17:48,5A79C7E0,0,0,6155,255,4,146
