03:57:24,640656CF,11,556E,0,1,0,1,1,0,1,0,27214,0,27112,0,0,115,2823,17,179,1,183,184,184
03:57:56,64065ACF,11,596E,0,1,0,1,1,0,1,0,27414,0,27303,0,0,128,2823,17,179,1,183,184,184
03:58:28,64065ECF,11,5D6E,0,1,0,1,1,0,1,0,27554,0,27453,0,0,126,2823,17,179,1,183,184,184
03:59:00,640662CF,11,616E,0,1,0,1,1,0,1,0,27094,0,26979,0,0,113,2823,17,179,1,183,184,184
03:59:32,640666CF,11,656E,0,1,0,1,1,0,1,0,26834,0,26718,0,0,121,2823,17,179,1,183,184,184
04:00:04,64066ACF,11,696E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2823,17,179,1,183,184,184
04:00:36,64066ECF,11,6D6E,0,1,0,1,1,0,1,0,26494,0,26393,0,0,114,2823,17,179,1,183,184,184
04:01:08,640672CF,11,716E,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2823,17,179,1,183,184,184
04:01:40,640676CF,11,756E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,114,2823,17,179,1,183,184,184
04:02:12,64067ACF,11,796E,0,1,0,1,1,0,1,0,26494,0,26392,0,0,116,2824,17,179,1,183,184,184
04:02:44,64067ECF,11,7D6E,0,1,0,1,1,0,1,0,26794,0,26685,0,0,118,2824,17,179,1,183,184,184
04:03:16,640682CF,11,816E,0,1,0,1,1,0,1,0,27014,0,26905,0,0,115,2824,17,179,1,183,184,184
04:03:48,640686CF,11,856E,0,1,0,1,1,0,1,0,27354,0,27236,0,0,128,2824,17,179,1,183,184,184
04:04:20,64068ACF,11,896E,0,1,0,1,1,0,1,0,27434,0,27329,0,0,121,2824,17,179,1,184,184,184
04:04:52,64068ECF,11,8D6E,0,1,0,1,1,0,1,0,27534,0,27421,0,0,126,2824,17,179,1,184,184,184
04:05:24,640692CF,11,916E,0,1,0,1,1,0,1,0,26974,0,26872,0,0,114,2824,17,179,1,184,184,184
04:05:56,640696CF,11,956E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,121,2824,17,179,1,184,184,184
04:06:28,64069ACF,11,996E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,124,2824,17,179,1,184,184,184
04:07:00,64069ECF,11,9D6E,0,1,0,1,1,0,1,0,26494,0,26374,0,0,114,2824,17,179,1,184,184,184
04:07:32,6406A2CF,11,A16E,0,1,0,1,1,0,1,0,26694,0,26574,0,0,125,2824,17,179,1,184,184,184
04:08:04,6406A6CF,11,A56E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,117,2824,17,179,1,184,184,184
04:08:36,6406AACF,11,A96E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,120,2824,17,179,1,184,184,184
04:09:08,6406AECF,11,AD6E,0,1,0,1,1,0,1,0,26774,0,26673,0,0,115,2824,17,179,1,184,184,184
04:09:40,6406B2CF,11,B16E,0,1,0,1,1,0,1,0,27194,0,27077,0,0,127,2824,17,179,1,184,184,184
04:10:12,6406B6CF,11,B56E,0,1,0,1,1,0,1,0,27414,0,27305,0,0,118,2824,17,179,1,184,184,184
04:10:44,6406BACF,11,B96E,0,1,0,1,1,0,1,0,27534,0,27419,0,0,122,2824,17,179,1,184,184,184
04:11:16,6406BECF,11,BD6E,0,1,0,1,1,0,1,0,27254,0,27152,0,0,112,2824,17,179,1,184,184,184
04:11:48,6406C2CF,11,C16E,0,1,0,1,1,0,1,0,26894,0,26777,0,0,127,2824,17,179,1,184,184,184
04:12:20,6406C6CF,11,C56E,0,1,0,1,1,0,1,0,26754,0,26639,0,0,126,2824,17,179,1,184,184,184
04:12:52,6406CACF,11,C96E,0,1,0,1,1,0,1,0,26674,0,26566,0,0,117,2824,17,179,1,183,184,184
04:13:24,6406CECF,11,CD6E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,129,2824,17,179,1,183,184,184
04:13:56,6406D2CF,11,D16E,0,1,0,1,1,0,1,0,26634,0,26529,0,0,122,2824,17,179,1,183,184,184
04:14:28,6406D6CF,11,D56E,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2824,17,179,1,183,184,184
04:15:00,6406DACF,11,D96E,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2823,17,179,1,183,184,184
04:15:32,6406DECF,11,DD6E,0,1,0,1,1,0,1,0,26934,0,26823,0,0,113,2823,17,179,1,183,184,184
04:16:04,6406E2CF,11,E16E,0,1,0,1,1,0,1,0,27194,0,27093,0,0,115,2823,17,179,1,183,184,184
04:16:36,6406E6CF,11,E56E,0,1,0,1,1,0,1,0,27374,0,27273,0,0,116,2823,17,179,1,183,184,184
04:17:08,6406EACF,11,E96E,0,1,0,1,1,0,1,0,27454,0,27347,0,0,114,2823,17,179,1,183,184,184
04:17:40,6406EECF,11,ED6E,0,1,0,1,1,0,1,0,27054,0,26948,0,0,114,2823,17,179,1,183,185,184
04:18:12,6406F2CF,11,F16E,0,1,0,1,1,0,1,0,26774,0,26654,0,0,114,2823,17,179,1,183,185,184
04:18:44,6406F6CF,11,F56E,0,1,0,1,1,0,1,0,26634,0,26514,0,0,125,2823,17,179,1,183,185,184
04:19:16,6406FACF,11,F96E,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2823,17,179,1,183,185,184
04:19:48,6406FECF,11,FD6E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,127,2823,17,179,1,183,185,184
04:20:20,640702CF,11,016E,0,1,0,1,1,0,1,0,26614,0,26501,0,0,125,2823,17,179,1,183,185,184
04:20:52,640706CF,11,056E,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2823,17,179,1,183,185,184
04:21:24,64070ACF,11,096E,0,1,0,1,1,0,1,0,26714,0,26606,0,0,117,2823,17,179,1,184,185,184
04:21:56,64070ECF,11,0D6E,0,1,0,1,1,0,1,0,26994,0,26887,0,0,116,2823,17,179,1,184,184,184
04:22:28,640712CF,11,116E,0,1,0,1,1,0,1,0,27234,0,27128,0,0,117,2823,17,179,1,184,184,184
04:23:00,640716CF,11,156E,0,1,0,1,1,0,1,0,27354,0,27250,1,0,114,2823,17,179,1,184,184,184
04:23:32,64071ACF,11,196E,0,1,0,1,1,0,1,0,27474,0,27369,1,0,114,2823,17,179,1,184,184,184
04:24:04,64071ECF,11,1D6E,0,1,0,1,1,0,1,0,27074,0,26958,0,0,115,2823,17,179,1,184,184,184
04:24:36,640722CF,11,216E,0,1,0,1,1,0,1,0,26814,0,26709,0,0,118,2823,17,179,1,184,184,184
04:25:08,640726CF,11,256E,0,1,0,1,1,0,1,0,26694,0,26574,1,0,125,2823,17,179,1,184,184,184
04:25:40,64072ACF,11,296E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2823,17,179,1,183,184,184
04:26:12,64072ECF,11,2D6E,0,1,0,1,1,0,1,0,26654,0,26537,0,0,118,2823,17,179,1,183,184,184
04:26:44,640732CF,11,316E,0,0,0,1,1,0,1,0,66937,0,26377,0,0,122,2823,17,179,1,183,184,184
04:27:16,640736CF,11,356E,0,0,0,1,1,0,1,0,67095,0,26533,0,0,124,2823,17,179,1,183,184,184
04:27:48,64073ACF,11,396E,0,1,0,1,1,0,1,0,26734,0,26623,0,0,117,2822,17,179,1,183,184,184
04:28:20,64073ECF,11,3D6E,0,0,0,1,1,0,1,0,67625,0,27061,0,0,114,2822,17,179,1,183,184,184
04:28:52,640742CF,11,416E,0,1,0,1,1,0,1,0,27374,0,27269,0,0,120,2822,17,179,1,183,184,184
04:29:24,640746CF,11,456E,0,1,0,1,1,0,1,0,27434,0,27328,0,0,112,2822,17,179,1,183,184,184
04:29:56,64074ACF,11,496E,0,1,0,1,1,0,1,0,27334,0,27225,0,0,114,2822,17,179,1,183,184,184
04:30:28,64074ECF,11,4D6E,0,1,0,1,1,0,1,0,26894,0,26784,0,0,121,2822,17,179,1,183,184,184
04:31:00,640752CF,11,516E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,112,2822,17,179,1,183,184,184
04:31:32,640756CF,11,556E,0,1,0,1,1,0,1,0,26674,0,26567,0,0,118,2822,17,179,1,183,184,184
04:32:04,64075ACF,11,596E,0,1,0,1,1,0,1,0,26514,0,26401,0,0,117,2824,17,179,1,183,184,184
04:32:36,64075ECF,11,5D6E,0,1,0,1,1,0,1,0,26574,0,26462,0,0,114,2824,17,179,1,183,184,184
04:33:08,640762CF,11,616E,0,1,0,1,1,0,1,0,26474,0,26363,0,0,116,2824,17,179,1,183,184,184
04:33:40,640766CF,11,656E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,116,2824,17,179,1,183,184,184
04:34:12,64076ACF,11,696E,0,1,0,1,1,0,1,0,26994,0,26888,1,0,117,2824,17,179,1,183,184,184
04:34:44,64076ECF,11,6D6E,0,1,0,1,1,0,1,0,27254,0,27137,0,0,116,2824,17,179,1,183,184,184
04:35:16,640772CF,11,716E,0,1,0,1,1,0,1,0,27454,0,27340,0,0,118,2824,17,179,1,183,184,184
04:35:48,640776CF,11,756E,0,1,0,1,1,0,1,0,27534,0,27418,0,0,125,2824,17,179,1,183,184,184
04:36:20,64077ACF,11,796E,0,1,0,1,1,0,1,0,27114,0,27002,0,0,115,2823,17,179,1,183,184,184
04:36:52,64077ECF,11,7D6E,0,1,0,1,1,0,1,0,26774,0,26660,0,0,115,2823,17,179,1,183,184,184
04:37:24,640782CF,11,816E,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2823,17,179,1,183,184,184
04:37:56,640786CF,11,856E,0,1,0,1,1,0,1,0,26555,0,26450,0,0,122,2823,17,179,1,183,184,184
04:38:28,64078ACF,11,896E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,183,184,184
04:39:00,64078ECF,11,8D6E,0,1,0,1,1,0,1,0,26614,0,26509,0,0,120,2823,17,179,1,183,184,184
04:39:32,640792CF,11,916E,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2823,17,179,1,183,184,184
04:40:04,640796CF,11,956E,0,1,0,1,1,0,1,0,26814,0,26708,0,0,115,2823,17,179,1,183,184,184
04:40:36,64079ACF,11,996E,0,1,0,1,1,0,1,0,27214,0,27105,0,0,130,2824,17,179,1,183,184,184
04:41:08,64079ECF,11,9D6E,0,1,0,1,1,0,1,0,27394,0,27284,0,0,116,2824,17,179,1,183,184,184
04:41:40,6407A2CF,11,A16E,0,1,0,1,1,0,1,0,27514,0,27408,0,0,117,2824,17,179,1,183,184,184
04:42:12,6407A6CF,11,A56E,0,1,0,1,1,0,1,0,27254,0,27145,0,0,116,2824,17,179,1,183,184,184
04:42:44,6407AACF,11,A96E,0,1,0,1,1,0,1,0,26854,0,26735,0,0,119,2824,17,179,1,184,184,184
04:43:16,6407AECF,11,AD6E,0,1,0,1,1,0,1,0,26674,0,26566,0,0,121,2824,17,179,1,184,184,184
04:43:48,6407B2CF,11,B16E,0,1,0,1,1,0,1,0,26654,0,26548,0,0,125,2824,17,179,1,184,184,184
04:44:20,6407B6CF,11,B56E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2824,17,179,1,184,184,184
04:44:52,6407BACF,11,B96E,0,1,0,1,1,0,1,0,26554,0,26434,0,0,114,2823,17,179,1,184,184,184
04:45:24,6407BECF,11,BD6E,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2823,17,179,1,184,184,184
04:45:56,6407C2CF,11,C16E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,114,2823,17,179,1,184,184,184
04:46:28,6407C6CF,11,C56E,0,1,0,1,1,0,1,0,27034,0,26920,0,0,123,2823,17,179,1,184,184,184
04:47:00,6407CACF,11,C96E,0,1,0,1,1,0,1,0,27334,0,27230,0,0,126,2823,17,179,1,183,184,184
04:47:32,6407CECF,11,CD6E,0,1,0,1,1,0,1,0,27394,0,27283,0,0,113,2823,17,179,1,183,184,184
04:48:04,6407D2CF,11,D16E,0,1,0,1,1,0,1,0,27534,0,27428,0,0,122,2823,17,179,1,183,184,184
04:48:36,6407D6CF,11,D56E,0,1,0,1,1,0,1,0,27074,0,26955,1,0,122,2823,17,179,1,183,184,184
04:49:08,6407DACF,11,D96E,0,1,0,1,1,0,1,0,26794,0,26684,0,0,115,2822,17,179,1,183,184,184
04:49:40,6407DECF,11,DD6E,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2822,17,179,1,183,184,184
04:50:12,6407E2CF,11,E16E,0,1,0,1,1,0,1,0,26474,0,26371,0,0,114,2822,17,179,1,183,184,184
04:50:44,6407E6CF,11,E56E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,118,2822,17,179,1,183,184,184
04:51:16,6407EACF,11,E96E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,119,2822,17,179,1,183,184,184
04:51:48,6407EECF,11,ED6E,0,1,0,1,1,0,1,0,26514,0,26406,0,0,116,2822,17,179,1,183,184,184
04:52:20,6407F2CF,11,F16E,0,1,0,1,1,0,1,0,26934,0,26821,0,0,120,2822,17,179,1,183,184,184
04:52:52,6407F6CF,11,F56E,0,1,0,1,1,0,1,0,27194,0,27081,0,0,116,2822,17,179,1,183,184,184
04:53:24,6407FACF,11,F96E,0,1,0,1,1,0,1,0,27394,0,27291,0,0,119,2823,17,179,1,183,184,184
04:53:56,6407FECF,11,FD6E,0,1,0,1,1,0,1,0,27534,0,27427,0,0,117,2823,17,179,1,183,184,184
04:54:28,640802CF,11,016E,0,1,0,1,1,0,1,0,27194,0,27088,0,0,125,2823,17,179,1,183,184,184
04:55:00,640806CF,11,056E,0,1,0,1,1,0,1,0,26754,0,26647,0,0,114,2823,17,179,1,183,184,184
04:55:32,64080ACF,11,096E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,113,2823,17,179,1,184,184,184
04:56:04,64080ECF,11,0D6E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,124,2823,17,179,1,184,184,184
04:56:36,640812CF,11,116E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,118,2823,17,179,1,184,184,184
04:57:08,640816CF,11,156E,0,1,0,1,1,0,1,0,26494,0,26379,0,0,115,2823,17,179,1,184,184,184
04:57:40,64081ACF,11,196E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,118,2822,17,179,1,184,184,184
04:58:12,64081ECF,11,1D6E,0,1,0,1,1,0,1,0,26694,0,26574,0,0,115,2822,17,179,1,184,184,184
04:58:44,640822CF,11,216E,0,1,0,1,1,0,1,0,27034,0,26931,0,0,114,2822,17,179,1,184,184,184
04:59:16,640826CF,11,256E,0,1,0,1,1,0,1,0,27354,0,27235,0,0,124,2822,17,179,1,184,184,184
04:59:48,64082ACF,11,296E,0,1,0,1,1,0,1,0,27474,0,27354,0,0,117,2822,17,179,1,183,184,184
05:00:20,64082ECF,11,2D6E,0,1,0,1,1,0,1,0,27454,0,27339,0,0,117,2822,17,179,1,183,184,184
05:00:52,640832CF,11,316E,0,1,0,1,1,0,1,0,26874,0,26757,0,0,111,2822,17,179,1,183,184,184
05:01:24,640836CF,11,356E,0,1,0,1,1,0,1,0,26734,0,26619,0,0,123,2822,17,179,1,183,184,184
05:01:56,64083ACF,11,396E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,120,2823,17,179,1,183,184,184
05:02:28,64083ECF,11,3D6E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,124,2823,17,179,1,183,184,184
05:03:00,640842CF,11,416E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2823,17,179,1,183,184,184
05:03:32,640846CF,11,456E,0,1,0,1,1,0,1,0,26494,0,26393,0,0,122,2823,17,179,1,183,184,184
05:04:04,64084ACF,11,496E,0,1,0,1,1,0,1,0,26634,0,26531,0,0,116,2823,17,179,1,183,184,184
05:04:36,64084ECF,11,4D6E,0,1,0,1,1,0,1,0,27034,0,26914,0,0,120,2823,17,179,1,183,184,184
05:05:08,640852CF,11,516E,0,1,0,1,1,0,1,0,27254,0,27149,0,0,126,2823,17,179,1,183,184,184
05:05:40,640856CF,11,556E,0,1,0,1,1,0,1,0,27374,0,27259,0,0,113,2823,17,179,1,183,184,184
05:06:12,64085ACF,11,596E,0,1,0,1,1,0,1,0,27454,0,27350,0,0,115,2823,17,179,1,183,184,184
05:06:44,64085ECF,11,5D6E,0,1,0,1,1,0,1,0,27114,0,26995,0,0,126,2823,17,179,1,183,184,184
05:07:16,640862CF,11,616E,0,1,0,1,1,0,1,0,26834,0,26715,0,0,116,2823,17,178,1,183,184,184
05:07:48,640866CF,11,656E,0,1,0,1,1,0,1,0,26594,0,26484,0,0,114,2823,17,178,1,183,184,184
05:08:20,64086ACF,11,696E,0,1,0,1,1,0,1,0,26554,0,26440,0,0,115,2823,17,178,1,183,184,184
05:08:52,64086ECF,11,6D6E,0,1,0,1,1,0,1,0,26614,0,26509,0,0,116,2823,17,178,1,183,185,184
05:09:24,640872CF,11,716E,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2823,17,178,1,183,185,184
05:09:56,640876CF,11,756E,0,1,0,1,1,0,1,0,26634,0,26529,0,0,118,2823,17,178,1,183,185,184
05:10:28,64087ACF,11,796E,0,1,0,1,1,0,1,0,26914,0,26801,0,0,116,2823,17,178,1,183,185,184
05:11:00,64087ECF,11,7D6E,0,1,0,1,1,0,1,0,27214,0,27108,0,0,122,2823,17,178,1,183,185,184
05:11:32,640882CF,11,816E,0,1,0,1,1,0,1,0,27414,0,27298,0,0,116,2823,17,179,1,183,185,184
05:12:04,640886CF,11,856E,0,1,0,1,1,0,1,0,27514,0,27398,0,0,113,2823,17,179,1,183,185,184
05:12:36,64088ACF,11,896E,0,1,0,1,1,0,1,0,27174,0,27056,1,0,112,2823,17,179,1,184,185,184
05:13:08,64088ECF,11,8D6E,0,1,0,1,1,0,1,0,26774,0,26670,0,0,113,2823,17,179,1,184,184,184
05:13:40,640892CF,11,916E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,114,2823,17,179,1,184,184,184
05:14:12,640896CF,11,956E,0,1,0,1,1,0,1,0,26554,0,26452,0,0,113,2823,17,179,1,184,184,184
05:14:44,64089ACF,11,996E,0,1,0,1,1,0,1,0,26534,0,26417,0,0,118,2822,17,179,1,184,184,184
05:15:16,64089ECF,11,9D6E,0,1,0,1,1,0,1,0,26554,0,26440,0,1,114,2822,17,179,1,184,184,184
05:15:48,6408A2CF,11,A16E,0,1,0,1,1,0,1,0,26474,0,26373,0,0,116,2822,17,179,1,184,184,184
05:16:20,6408A6CF,11,A56E,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2822,17,179,1,184,184,184
05:16:52,6408AACF,11,A96E,0,1,0,1,1,0,1,0,27114,0,27010,0,1,126,2822,17,179,1,184,184,184
05:17:24,6408AECF,11,AD6E,0,1,0,1,1,0,1,0,27354,0,27242,0,0,125,2822,17,179,1,184,184,184
05:17:56,6408B2CF,11,B16E,0,1,0,1,1,0,1,0,27454,0,27335,0,0,115,2822,17,179,1,184,184,183
05:18:28,6408B6CF,11,B56E,0,1,0,1,1,0,1,0,27534,0,27433,0,0,126,2822,17,179,1,184,184,183
05:19:00,6408BACF,11,B96E,0,1,0,1,1,0,1,0,27014,0,26902,0,0,112,2824,17,179,1,184,184,183
05:19:32,6408BECF,11,BD6E,0,1,0,1,1,0,1,0,26794,0,26677,0,0,111,2824,17,179,1,184,184,183
05:20:04,6408C2CF,11,C16E,0,1,0,1,1,0,1,0,26654,0,26542,1,0,116,2824,17,179,1,184,184,183
05:20:36,6408C6CF,11,C56E,0,1,0,1,1,0,1,0,26554,0,26452,0,0,116,2824,17,179,1,184,184,183
05:21:08,6408CACF,11,C96E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,114,2824,17,179,1,183,184,183
05:21:40,6408CECF,11,CD6E,0,1,0,1,1,0,1,0,26554,0,26443,0,0,118,2824,17,179,1,183,184,183
05:22:12,6408D2CF,11,D16E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,128,2824,17,179,1,183,184,184
05:22:44,6408D6CF,11,D56E,0,1,0,1,1,0,1,0,26994,0,26889,0,0,124,2824,17,179,1,183,184,184
05:23:16,6408DACF,11,D96E,0,1,0,1,1,0,1,0,27214,0,27094,0,0,115,2823,17,179,1,183,184,184
05:23:48,6408DECF,11,DD6E,0,1,0,1,1,0,1,0,27434,0,27323,0,0,124,2823,17,179,1,183,184,184
05:24:20,6408E2CF,11,E16E,0,1,0,1,1,0,1,0,27494,0,27392,0,0,114,2823,17,179,1,183,184,184
05:24:52,6408E6CF,11,E56E,0,1,0,1,1,0,1,0,27074,0,26955,0,0,113,2823,17,179,1,183,184,184
05:25:24,6408EACF,11,E96E,0,1,0,1,1,0,1,0,26834,0,26720,0,0,125,2823,17,179,1,183,184,184
05:25:56,6408EECF,11,ED6E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,125,2823,17,179,1,183,185,184
05:26:28,6408F2CF,11,F16E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,114,2823,17,179,1,183,185,184
05:27:00,6408F6CF,11,F56E,0,1,0,1,1,0,1,0,26574,0,26465,0,0,116,2823,17,179,1,183,185,184
05:27:32,6408FACF,11,F96E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,117,2822,17,179,1,183,185,184
05:28:04,6408FECF,11,FD6E,0,1,0,1,1,0,1,0,26554,0,26444,0,0,119,2822,17,179,1,183,185,184
05:28:36,640902CF,11,016E,0,1,0,1,1,0,1,0,26754,0,26648,0,0,119,2822,17,179,1,183,185,184
05:29:08,640906CF,11,056E,0,1,0,1,1,0,1,0,27134,0,27020,0,0,125,2822,17,179,1,183,185,184
05:29:40,64090ACF,11,096E,0,1,0,1,1,0,1,0,27414,0,27299,0,0,123,2822,17,179,1,184,185,184
05:30:12,64090ECF,11,0D6E,0,1,0,1,1,0,1,0,27514,0,27399,0,0,123,2822,17,179,1,184,184,184
05:30:44,640912CF,11,116E,0,1,0,1,1,0,1,0,27374,0,27263,0,0,113,2822,17,179,1,184,184,183
05:31:16,640916CF,11,156E,0,1,0,1,1,0,1,0,26874,0,26761,0,0,113,2822,17,179,1,184,184,183
05:31:48,64091ACF,11,196E,0,1,0,1,1,0,1,0,26734,0,26625,0,0,112,2824,17,179,1,184,184,183
05:32:20,64091ECF,11,1D6E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,117,2824,17,179,1,184,184,183
05:32:52,640922CF,11,216E,0,1,0,1,1,0,1,0,26554,0,26437,0,0,118,2824,17,179,1,184,184,183
05:33:24,640926CF,11,256E,0,1,0,1,1,0,1,0,26534,0,26433,1,0,117,2824,17,179,1,184,184,183
05:33:56,64092ACF,11,296E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2824,17,179,1,184,184,183
05:34:28,64092ECF,11,2D6E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,115,2824,17,179,1,184,184,183
05:35:00,640932CF,11,316E,0,1,0,1,1,0,1,0,26954,0,26851,0,0,115,2824,17,179,1,184,184,184
05:35:32,640936CF,11,356E,0,1,0,1,1,0,1,0,27254,0,27134,0,0,121,2824,17,179,1,184,184,184
05:36:04,64093ACF,11,396E,0,1,0,1,1,0,1,0,27354,0,27245,0,0,113,2824,17,179,1,184,184,184
05:36:36,64093ECF,11,3D6E,0,1,0,1,1,0,1,0,27474,0,27372,0,0,115,2824,17,179,1,184,184,184
05:37:08,640942CF,11,416E,0,1,0,1,1,0,1,0,27114,0,27000,0,0,116,2824,17,179,1,184,184,184
05:37:40,640946CF,11,456E,0,1,0,1,1,0,1,0,26854,0,26735,0,0,120,2824,17,179,1,184,184,184
05:38:12,64094ACF,11,496E,0,1,0,1,1,0,1,0,26554,0,26448,0,0,113,2824,17,179,1,183,184,184
05:38:44,64094ECF,11,4D6E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,116,2824,17,179,1,183,184,184
05:39:16,640952CF,11,516E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,116,2824,17,179,1,183,184,184
05:39:48,640956CF,11,556E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,127,2824,17,179,1,183,184,184
05:40:20,64095ACF,11,596E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,121,2823,17,179,1,183,184,184
05:40:52,64095ECF,11,5D6E,0,1,0,1,1,0,1,0,26874,0,26758,0,0,123,2823,17,179,1,183,184,184
05:41:24,640962CF,11,616E,0,1,0,1,1,0,1,0,27174,0,27065,0,0,114,2823,17,179,1,183,184,184
05:41:56,640966CF,11,656E,0,1,0,1,1,0,1,0,27394,0,27291,0,0,119,2823,17,179,1,183,184,184
05:42:28,64096ACF,11,696E,0,1,0,1,1,0,1,0,27534,0,27428,0,0,122,2823,17,179,1,183,184,184
05:43:00,64096ECF,11,6D6E,0,1,0,1,1,0,1,0,27214,0,27095,0,0,111,2823,17,179,1,183,185,184
05:43:32,640972CF,11,716E,0,1,0,1,1,0,1,0,26894,0,26781,0,0,124,2823,17,179,1,183,185,184
05:44:04,640976CF,11,756E,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,179,1,183,185,184
05:44:36,64097ACF,11,796E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,112,2824,17,179,1,183,185,184
05:45:08,64097ECF,11,7D6E,0,1,0,1,1,0,1,0,26474,0,26373,0,0,115,2824,17,179,1,183,185,184
05:45:40,640982CF,11,816E,0,1,0,1,1,0,1,0,26594,0,26477,0,0,116,2824,17,179,1,183,185,184
05:46:12,640986CF,11,856E,0,1,0,1,1,0,1,0,26634,0,26519,0,0,121,2824,17,179,1,183,185,184
05:46:44,64098ACF,11,896E,0,1,0,1,1,0,1,0,26814,0,26702,0,0,130,2824,17,179,1,183,185,184
05:47:16,64098ECF,11,8D6E,0,1,0,1,1,0,1,0,27094,0,26992,1,0,127,2824,17,179,1,183,184,184
05:47:48,640992CF,11,916E,0,1,0,1,1,0,1,0,27274,0,27171,0,0,113,2824,17,179,1,183,184,184
05:48:20,640996CF,11,956E,0,1,0,1,1,0,1,0,27474,0,27360,0,0,126,2824,17,179,1,183,184,184
05:48:52,64099ACF,11,996E,0,1,0,1,1,0,1,0,27514,0,27404,0,0,117,2822,17,179,1,183,184,184
05:49:24,64099ECF,11,9D6E,0,1,0,1,1,0,1,0,26974,0,26859,0,0,110,2822,17,179,1,183,184,184
05:49:56,6409A2CF,11,A16E,0,1,0,1,1,0,1,0,26714,0,26613,0,0,113,2822,17,179,1,183,184,184
05:50:28,6409A6CF,11,A56E,0,1,0,1,1,0,1,0,26734,0,26626,0,0,123,2822,17,179,1,183,184,184
05:51:00,6409AACF,11,A96E,0,1,0,1,1,0,1,0,26514,0,26396,0,0,114,2822,17,179,1,184,184,184
05:51:32,6409AECF,11,AD6E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2822,17,179,1,184,184,184
05:52:04,6409B2CF,11,B16E,0,1,0,1,1,0,1,0,26454,0,26347,0,0,116,2822,17,179,1,184,184,184
05:52:36,6409B6CF,11,B56E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2822,17,179,1,184,184,184
05:53:08,6409BACF,11,B96E,0,1,0,1,1,0,1,0,27014,0,26897,0,0,127,2824,17,179,1,184,184,184
05:53:40,6409BECF,11,BD6E,0,1,0,1,1,0,1,0,27214,0,27100,0,0,115,2824,17,179,1,184,184,184
05:54:12,6409C2CF,11,C16E,0,1,0,1,1,0,1,0,27394,0,27278,0,0,114,2824,17,179,1,184,184,184
05:54:44,6409C6CF,11,C56E,0,1,0,1,1,0,1,0,27574,0,27465,0,0,130,2824,17,179,1,184,184,184
05:55:16,6409CACF,11,C96E,0,1,0,1,1,0,1,0,27134,0,27032,0,0,124,2824,17,179,1,183,184,184
05:55:48,6409CECF,11,CD6E,0,1,0,1,1,0,1,0,26834,0,26721,0,0,123,2824,17,179,1,183,184,184
