15:19:03,5D58984F,4,97E4,0,0,0,1,1,0,1,0,64679,0,26506,8,0,115,2821,17,179,1,183,184,183
15:19:35,5D589C4F,4,9BE4,0,0,0,1,1,0,1,0,64552,0,26376,8,0,116,2821,17,179,1,183,184,183
15:20:07,5D58A04F,4,9FE4,0,0,0,1,1,0,1,0,64695,0,26518,9,0,128,2821,17,179,1,183,184,183
15:20:39,5D58A44F,4,A3E4,0,0,0,1,1,0,1,0,65072,0,26896,25,0,125,2821,17,179,1,183,184,183
15:21:11,5D58A84F,4,A7E4,0,0,0,1,1,0,1,0,65252,0,27074,9,0,115,2821,17,179,1,183,184,184
15:21:43,5D58AC4F,4,ABE4,0,0,0,1,1,0,1,0,65505,0,27328,27,1,128,2821,17,179,1,183,184,184
15:22:15,5D58B04F,4,AFE4,0,0,0,1,1,0,1,0,65640,0,27463,26,0,127,2821,17,179,1,183,184,184
15:22:47,5D58B44F,4,B3E4,0,0,0,1,1,0,1,0,65208,0,27032,7,0,124,2821,17,179,1,183,184,184
15:23:19,5D58B84F,4,B7E4,0,0,0,1,1,0,1,0,64828,0,26653,6,0,114,2821,17,179,1,183,184,184
15:23:51,5D58BC4F,4,BBE4,0,0,0,1,1,0,1,0,64697,0,26524,5,0,117,2821,17,179,1,183,184,184
15:24:23,5D58C04F,4,BFE4,0,0,0,1,1,0,1,0,64597,0,26423,5,0,114,2821,17,179,1,183,184,184
15:24:55,5D58C44F,4,C3E4,0,0,0,1,1,0,1,0,64616,0,26446,7,0,125,2821,17,179,1,183,184,184
15:25:27,5D58C84F,4,C7E4,0,0,0,1,1,0,1,0,64661,0,26490,7,0,128,2821,17,179,1,183,184,184
15:25:59,5D58CC4F,4,CBE4,0,0,0,1,1,0,1,0,64540,0,26369,6,0,116,2821,17,179,1,183,184,184
15:26:31,5D58D04F,4,CFE4,0,0,0,1,1,0,1,0,64659,0,26489,9,0,126,2821,17,179,1,183,184,184
15:27:03,5D58D44F,4,D3E4,0,0,0,1,1,0,1,0,65031,0,26862,13,0,122,2821,17,179,1,183,184,184
15:27:35,5D58D84F,4,D7E4,0,0,0,1,1,0,1,0,65237,0,27066,6,0,114,2821,17,179,1,183,184,184
15:28:07,5D58DC4F,4,DBE4,0,0,0,1,1,0,1,0,65505,0,27336,10,0,127,2821,17,179,1,183,184,184
15:28:39,5D58E04F,4,DFE4,0,0,0,1,1,0,1,0,65572,0,27401,9,0,116,2821,17,179,1,183,184,184
15:29:11,5D58E44F,4,E3E4,0,0,0,1,1,0,1,0,65175,0,27004,6,0,112,2821,17,179,1,183,184,184
15:29:43,5D58E84F,4,E7E4,0,0,0,1,1,0,1,0,64815,0,26646,7,0,113,2821,17,179,1,183,184,183
15:30:15,5D58EC4F,4,EBE4,0,0,0,1,1,0,1,0,64695,0,26527,7,0,112,2821,17,179,1,183,184,183
15:30:47,5D58F04F,4,EFE4,0,0,0,1,1,0,1,0,64608,0,26438,7,0,114,2819,17,179,1,183,184,183
15:31:19,5D58F44F,4,F3E4,0,0,0,1,1,0,1,0,64599,0,26428,6,0,116,2819,17,179,1,183,184,183
15:31:51,5D58F84F,4,F7E4,0,0,0,1,1,0,1,0,64581,0,26409,11,0,115,2819,17,179,1,183,184,183
15:32:23,5D58FC4F,4,FBE4,0,0,0,1,1,0,1,0,64557,0,26382,9,1,116,2819,17,179,1,183,184,183
15:32:55,5D59004F,4,FFE4,0,0,0,1,1,0,1,0,64662,0,26485,9,0,117,2819,17,179,1,183,184,183
15:33:27,5D59044F,4,03E4,0,0,0,1,1,0,1,0,65041,0,26862,22,0,118,2819,17,179,1,183,184,183
15:33:59,5D59084F,4,07E4,0,0,0,1,1,0,1,0,65320,0,27140,28,0,124,2819,17,179,1,183,184,184
15:34:31,5D590C4F,4,0BE4,0,0,0,1,1,0,1,0,65532,0,27350,27,0,125,2819,17,179,1,183,184,184
15:35:03,5D59104F,4,0FE4,0,0,0,1,1,0,1,0,65639,0,27455,29,0,128,2820,17,179,1,183,184,184
15:35:35,5D59144F,4,13E4,0,0,0,1,1,0,1,0,65188,0,27002,14,0,115,2820,17,179,1,183,184,184
15:36:07,5D59184F,4,17E4,0,0,0,1,1,0,1,0,64924,0,26738,26,1,124,2820,17,179,1,183,184,184
15:36:39,5D591C4F,4,1BE4,0,0,0,1,1,0,1,0,64759,0,26572,23,0,128,2820,17,179,1,183,184,184
15:37:11,5D59204F,4,1FE4,0,0,0,1,1,0,1,0,64706,0,26518,9,0,116,2820,17,179,1,183,184,184
15:37:43,5D59244F,4,23E4,0,0,0,1,1,0,1,0,64631,0,26444,7,0,116,2820,17,179,1,183,184,184
15:38:15,5D59284F,4,27E4,0,0,0,1,1,0,1,0,64593,0,26403,7,0,115,2820,17,179,1,183,184,184
15:38:47,5D592C4F,4,2BE4,0,0,0,1,1,0,1,0,64671,0,26483,8,0,120,2820,17,179,1,183,184,184
15:39:19,5D59304F,4,2FE4,0,0,0,1,1,0,1,0,64760,0,26581,7,0,127,2821,17,179,1,183,184,184
15:39:51,5D59344F,4,33E4,0,0,0,1,1,0,1,0,64912,0,26733,5,0,129,2821,17,179,1,183,184,184
15:40:23,5D59384F,4,37E4,0,0,0,1,1,0,1,0,65141,0,26964,5,0,114,2821,17,179,1,183,184,184
15:40:55,5D593C4F,4,3BE4,0,0,0,1,1,0,1,0,65425,0,27249,5,0,119,2821,17,179,1,183,184,184
15:41:27,5D59404F,4,3FE4,0,0,0,1,1,0,1,0,65557,0,27383,6,0,122,2821,17,179,1,183,184,184
15:41:59,5D59444F,4,43E4,0,0,0,1,1,0,1,0,65548,0,27374,8,0,129,2821,17,179,1,183,184,184
15:42:31,5D59484F,4,47E4,0,0,0,1,1,0,1,0,64964,0,26790,3,0,112,2821,17,179,1,183,184,183
15:43:03,5D594C4F,4,4BE4,0,0,0,1,1,0,1,0,64772,0,26601,5,0,114,2821,17,179,1,183,184,183
15:43:35,5D59504F,4,4FE4,0,0,0,1,1,0,1,0,64728,0,26558,12,0,125,2820,17,179,1,183,184,183
15:44:07,5D59544F,4,53E4,0,0,0,1,1,0,1,0,64625,0,26454,6,0,117,2820,17,179,1,183,184,183
15:44:39,5D59584F,4,57E4,0,0,0,1,1,0,1,0,64651,0,26482,8,0,121,2820,17,179,1,183,184,183
15:45:11,5D595C4F,4,5BE4,0,0,0,1,1,0,1,0,64516,0,26346,6,0,116,2820,17,179,1,183,184,183
15:45:43,5D59604F,4,5FE4,0,0,0,1,1,0,1,0,64675,0,26503,7,0,119,2820,17,179,1,183,184,183
15:46:15,5D59644F,4,63E4,0,0,0,1,1,0,1,0,64822,0,26652,14,0,116,2820,17,179,1,183,184,183
15:46:47,5D59684F,4,67E4,0,0,0,1,1,0,1,0,65155,0,26985,17,0,126,2820,17,179,1,183,184,184
15:47:19,5D596C4F,4,6BE4,0,0,0,1,1,0,1,0,65311,0,27143,9,0,113,2820,17,179,1,183,184,184
15:47:51,5D59704F,4,6FE4,0,0,0,1,1,0,1,0,65480,0,27311,8,0,117,2821,17,179,1,183,184,184
15:48:23,5D59744F,4,73E4,0,0,0,1,1,0,1,0,65571,0,27404,11,0,118,2821,17,179,1,183,184,184
15:48:55,5D59784F,4,77E4,0,0,0,1,1,0,1,0,65123,0,26958,13,0,123,2821,17,178,1,183,184,184
15:49:27,5D597C4F,4,7BE4,0,0,0,1,1,0,1,0,64839,0,26677,6,0,122,2821,17,178,1,183,184,184
15:49:59,5D59804F,4,7FE4,0,0,0,1,1,0,1,0,64697,0,26533,4,0,115,2821,17,178,1,183,184,184
15:50:31,5D59844F,4,83E4,0,0,0,1,1,0,1,0,64564,0,26404,5,0,114,2821,17,178,1,183,184,184
15:51:03,5D59884F,4,87E4,0,0,0,1,1,0,1,0,64695,0,26539,10,0,127,2821,17,178,1,183,184,184
15:51:35,5D598C4F,4,8BE4,0,0,0,1,1,0,1,0,64551,0,26392,6,0,127,2821,17,178,1,183,184,184
15:52:07,5D59904F,4,8FE4,0,0,0,1,1,0,1,0,64622,0,26464,4,0,117,2819,17,178,1,183,184,184
15:52:39,5D59944F,4,93E4,0,0,0,1,1,0,1,0,64794,0,26636,8,0,115,2819,17,178,1,183,184,184
15:53:11,5D59984F,4,97E4,0,0,0,1,1,0,1,0,65086,0,26928,7,0,116,2819,17,178,1,183,184,184
15:53:43,5D599C4F,4,9BE4,0,0,0,1,1,0,1,0,65274,0,27115,8,0,114,2819,17,178,1,183,184,184
15:54:15,5D59A04F,4,9FE4,0,0,0,1,1,0,1,0,65474,0,27314,9,0,115,2819,17,178,1,183,184,184
15:54:47,5D59A44F,4,A3E4,0,0,0,1,1,0,1,0,65511,0,27351,10,0,114,2819,17,178,1,183,184,184
15:55:19,5D59A84F,4,A7E4,0,0,0,1,1,0,1,0,65168,0,27009,27,0,128,2819,17,178,1,183,184,184
15:55:51,5D59AC4F,4,ABE4,0,0,0,1,1,0,1,0,64882,0,26724,11,0,118,2819,17,178,1,183,184,184
15:56:23,5D59B04F,4,AFE4,0,0,0,1,1,0,1,0,64709,0,26553,8,0,118,2819,17,178,1,183,184,184
15:56:55,5D59B44F,4,B3E4,0,0,0,1,1,0,1,0,64529,0,26375,5,0,114,2819,17,178,1,183,184,184
15:57:27,5D59B84F,4,B7E4,0,0,0,1,1,0,1,0,64635,0,26482,6,0,117,2819,17,179,1,183,184,184
15:57:59,5D59BC4F,4,BBE4,0,0,0,1,1,0,1,0,64545,0,26393,4,0,116,2819,17,179,1,183,184,184
15:58:31,5D59C04F,4,BFE4,0,0,0,1,1,0,1,0,64607,0,26455,6,0,117,2819,17,179,1,183,184,184
15:59:03,5D59C44F,4,C3E4,0,0,0,1,1,0,1,0,64794,0,26644,7,0,114,2819,17,179,1,183,184,184
15:59:35,5D59C84F,4,C7E4,0,0,0,1,1,0,1,0,65088,0,26939,11,0,128,2819,17,179,1,183,184,184
16:00:07,5D59CC4F,4,CBE4,0,0,0,1,1,0,1,0,65276,0,27125,7,0,113,2819,17,179,1,183,184,184
16:00:39,5D59D04F,4,CFE4,0,0,0,1,1,0,1,0,65486,0,27336,13,0,124,2821,17,179,1,183,184,184
16:01:11,5D59D44F,4,D3E4,0,0,0,1,1,0,1,0,65537,0,27386,7,0,115,2821,17,179,1,183,184,184
16:01:43,5D59D84F,4,D7E4,0,0,0,1,1,0,1,0,65149,0,27002,17,0,126,2821,17,179,1,183,184,184
16:02:15,5D59DC4F,4,DBE4,0,0,0,1,1,0,1,0,64884,0,26737,14,0,121,2821,17,179,1,183,184,184
16:02:47,5D59E04F,4,DFE4,0,0,0,1,1,0,1,0,64676,0,26528,6,0,116,2821,17,179,1,183,184,184
16:03:19,5D59E44F,4,E3E4,0,0,0,1,1,0,1,0,64548,0,26399,6,0,114,2821,17,179,1,183,184,184
16:03:51,5D59E84F,4,E7E4,0,0,0,1,1,0,1,0,64644,0,26498,8,0,118,2821,17,179,1,183,184,184
16:04:23,5D59EC4F,4,EBE4,0,0,0,1,1,0,1,0,64554,0,26407,6,0,115,2821,17,179,1,183,184,184
16:04:55,5D59F04F,4,EFE4,0,0,0,1,1,0,1,0,64549,0,26405,9,0,116,2820,17,179,1,183,184,184
16:05:27,5D59F44F,4,F3E4,0,0,0,1,1,0,1,0,64728,0,26585,10,1,130,2820,17,179,1,183,184,184
16:05:59,5D59F84F,4,F7E4,0,0,0,1,1,0,1,0,65051,0,26908,24,0,124,2820,17,179,1,183,184,184
16:06:31,5D59FC4F,4,FBE4,0,0,0,1,1,0,1,0,65223,0,27079,9,0,114,2820,17,179,1,183,184,184
16:07:03,5D5A004F,4,FFE4,0,0,0,1,1,0,1,0,65427,0,27281,8,0,114,2820,17,179,1,183,184,184
16:07:35,5D5A044F,4,03E4,0,0,0,1,1,0,1,0,65491,0,27346,18,0,114,2820,17,179,1,183,184,184
16:08:07,5D5A084F,4,07E4,0,0,0,1,1,0,1,0,65058,0,26913,8,0,113,2820,17,179,1,183,184,184
16:08:39,5D5A0C4F,4,0BE4,0,0,0,1,1,0,1,0,64885,0,26740,11,0,117,2820,17,179,1,183,184,184
16:09:11,5D5A104F,4,0FE4,0,0,0,1,1,0,1,0,64644,0,26498,9,0,115,2820,17,179,1,183,184,184
16:09:43,5D5A144F,4,13E4,0,0,0,1,1,0,1,0,64604,0,26460,8,0,115,2820,17,179,1,183,184,184
16:10:15,5D5A184F,4,17E4,0,0,0,1,1,0,1,0,64572,0,26431,6,0,116,2820,17,179,1,183,184,184
16:10:47,5D5A1C4F,4,1BE4,0,0,0,1,1,0,1,0,64523,0,26381,4,0,115,2820,17,179,1,183,184,184
16:11:19,5D5A204F,4,1FE4,0,0,0,1,1,0,1,0,64675,0,26534,8,0,129,2820,17,179,1,183,184,184
16:11:51,5D5A244F,4,23E4,0,0,0,1,1,0,1,0,64660,0,26517,8,0,118,2820,17,179,1,183,184,184
16:12:23,5D5A284F,4,27E4,0,0,0,1,1,0,1,0,64900,0,26764,6,0,116,2820,17,179,1,183,184,183
16:12:55,5D5A2C4F,4,2BE4,0,0,0,1,1,0,1,0,65205,0,27067,11,0,118,2820,17,179,1,183,184,183
16:13:27,5D5A304F,4,2FE4,0,0,0,1,1,0,1,0,65444,0,27307,11,0,126,2821,17,179,1,183,184,183
16:13:59,5D5A344F,4,33E4,0,0,0,1,1,0,1,0,65543,0,27406,9,0,118,2821,17,179,1,183,184,183
16:14:31,5D5A384F,4,37E4,0,0,0,1,1,0,1,0,65300,0,27162,8,0,112,2821,17,179,1,183,184,183
16:15:03,5D5A3C4F,4,3BE4,0,0,0,1,1,0,1,0,64887,0,26751,20,0,125,2821,17,179,1,183,184,183
16:15:35,5D5A404F,4,3FE4,0,0,0,1,1,0,1,0,64657,0,26520,7,0,112,2821,17,179,1,183,184,183
16:16:07,5D5A444F,4,43E4,0,0,0,1,1,0,1,0,64663,0,26530,8,0,111,2821,17,179,1,183,184,183
16:16:39,5D5A484F,4,47E4,0,0,0,1,1,0,1,0,64589,0,26455,8,0,118,2821,17,179,1,183,184,184
16:17:11,5D5A4C4F,4,4BE4,0,0,0,1,1,0,1,0,64539,0,26405,7,0,115,2821,17,179,1,183,184,184
16:17:43,5D5A504F,4,4FE4,0,0,0,1,1,0,1,0,64517,0,26386,7,0,117,2820,17,179,1,183,184,184
16:18:15,5D5A544F,4,53E4,0,0,0,1,1,0,1,0,64705,0,26573,16,0,127,2820,17,179,1,183,184,184
16:18:47,5D5A584F,4,57E4,0,0,0,1,1,0,1,0,64806,0,26676,9,0,116,2820,17,179,1,183,184,184
16:19:19,5D5A5C4F,4,5BE4,0,0,0,1,1,0,1,0,65114,0,26984,9,0,113,2820,17,179,1,183,184,184
16:19:51,5D5A604F,4,5FE4,0,0,0,1,1,0,1,0,65409,0,27278,23,0,128,2820,17,179,1,183,184,184
16:20:23,5D5A644F,4,63E4,0,0,0,1,1,0,1,0,65531,0,27401,23,0,126,2820,17,179,1,183,184,184
16:20:55,5D5A684F,4,67E4,0,0,0,1,1,0,1,0,65439,0,27309,8,0,112,2820,17,179,1,183,184,184
16:21:27,5D5A6C4F,4,6BE4,0,0,0,1,1,0,1,0,64956,0,26826,9,0,124,2820,17,179,1,183,184,184
16:21:59,5D5A704F,4,6FE4,0,0,0,1,1,0,1,0,64685,0,26554,6,0,112,2819,17,179,1,183,184,184
16:22:31,5D5A744F,4,73E4,0,0,0,1,1,0,1,0,64657,0,26530,7,0,116,2819,17,179,1,183,184,184
16:23:03,5D5A784F,4,77E4,0,0,0,1,1,0,1,0,64534,0,26406,8,0,115,2819,17,179,1,183,184,184
16:23:35,5D5A7C4F,4,7BE4,0,0,0,1,1,0,1,0,64686,0,26561,19,0,127,2819,17,179,1,183,184,184
16:24:07,5D5A804F,4,7FE4,0,0,0,1,1,0,1,0,64583,0,26458,10,0,126,2819,17,179,1,183,184,184
16:24:39,5D5A844F,4,83E4,0,0,0,1,1,0,1,0,64685,0,26559,23,0,127,2819,17,179,1,183,184,184
16:25:11,5D5A884F,4,87E4,0,0,0,1,1,0,1,0,64828,0,26705,20,1,120,2819,17,179,1,183,184,184
16:25:43,5D5A8C4F,4,8BE4,0,0,0,1,1,0,1,0,65023,0,26898,9,0,117,2819,17,179,1,183,184,184
16:26:15,5D5A904F,4,8FE4,0,0,0,1,1,0,1,0,65335,0,27212,17,0,126,2819,17,179,1,183,184,184
16:26:47,5D5A944F,4,93E4,0,0,0,1,1,0,1,0,65424,0,27300,6,0,113,2819,17,179,1,183,184,184
16:27:19,5D5A984F,4,97E4,0,0,0,1,1,0,1,0,65503,0,27382,10,0,116,2819,17,179,1,183,184,184
16:27:51,5D5A9C4F,4,9BE4,0,0,0,1,1,0,1,0,65022,0,26903,9,0,114,2819,17,179,1,183,184,184
16:28:23,5D5AA04F,4,9FE4,0,0,0,1,1,0,1,0,64769,0,26649,7,0,111,2819,17,179,1,183,184,184
16:28:55,5D5AA44F,4,A3E4,0,0,0,1,1,0,1,0,64706,0,26589,7,0,117,2819,17,179,1,183,184,184
16:29:27,5D5AA84F,4,A7E4,0,0,0,1,1,0,1,0,64523,0,26406,7,0,115,2819,17,179,1,183,184,184
16:29:59,5D5AAC4F,4,ABE4,0,0,0,1,1,0,1,0,64569,0,26450,6,0,116,2819,17,179,1,183,184,184
16:30:31,5D5AB04F,4,AFE4,0,0,0,1,1,0,1,0,64569,0,26449,9,0,118,2820,17,179,1,183,184,184
16:31:03,5D5AB44F,4,B3E4,0,0,0,1,1,0,1,0,64594,0,26474,8,0,118,2820,17,179,1,183,184,184
16:31:35,5D5AB84F,4,B7E4,0,0,0,1,1,0,1,0,64648,0,26528,27,0,126,2820,17,179,1,183,184,184
16:32:07,5D5ABC4F,4,BBE4,0,0,0,1,1,0,1,0,64987,0,26868,30,0,124,2820,17,179,1,183,184,184
16:32:39,5D5AC04F,4,BFE4,0,0,0,1,1,0,1,0,65253,0,27134,25,0,125,2820,17,179,1,183,184,184
16:33:11,5D5AC44F,4,C3E4,0,0,0,1,1,0,1,0,65344,0,27226,7,0,114,2820,17,179,1,183,184,184
16:33:43,5D5AC84F,4,C7E4,0,0,0,1,1,0,1,0,65471,0,27351,9,0,114,2820,17,179,1,183,184,184
16:34:15,5D5ACC4F,4,CBE4,0,0,0,1,1,0,1,0,65076,0,26955,7,0,113,2820,17,179,1,183,184,184
16:34:47,5D5AD04F,4,CFE4,0,0,0,1,1,0,1,0,64822,0,26700,9,0,116,2820,17,179,1,183,184,184
16:35:19,5D5AD44F,4,D3E4,0,0,0,1,1,0,1,0,64633,0,26511,22,0,115,2820,17,179,1,183,184,184
16:35:51,5D5AD84F,4,D7E4,0,0,0,1,1,0,1,0,64516,0,26393,7,0,114,2820,17,179,1,183,184,184
16:36:23,5D5ADC4F,4,DBE4,0,0,0,1,1,0,1,0,64565,0,26442,8,0,115,2820,17,179,1,183,184,184
16:36:55,5D5AE04F,4,DFE4,0,0,0,1,1,0,1,0,64605,0,26484,11,0,130,2820,17,179,1,183,184,184
16:37:27,5D5AE44F,4,E3E4,0,0,0,1,1,0,1,0,64676,0,26556,8,0,131,2820,17,179,1,183,184,184
16:37:59,5D5AE84F,4,E7E4,0,0,0,1,1,0,1,0,64740,0,26623,8,0,129,2820,17,179,1,183,184,184
16:38:31,5D5AEC4F,4,EBE4,0,0,0,1,1,0,1,0,65009,0,26892,7,0,117,2820,17,179,1,183,184,184
16:39:03,5D5AF04F,4,EFE4,0,0,0,1,1,0,1,0,65218,0,27103,5,0,113,2820,17,179,1,183,184,184
16:39:35,5D5AF44F,4,F3E4,0,0,0,1,1,0,1,0,65449,0,27336,7,0,124,2820,17,179,1,183,184,184
16:40:07,5D5AF84F,4,F7E4,0,0,0,1,1,0,1,0,65541,0,27430,8,0,126,2820,17,179,1,183,184,184
16:40:39,5D5AFC4F,4,FBE4,0,0,0,1,1,0,1,0,65104,0,26994,6,0,120,2820,17,179,1,183,184,184
16:41:11,5D5B004F,4,FFE4,0,0,0,1,1,0,1,0,64821,0,26714,6,0,115,2820,17,179,1,183,184,184
16:41:43,5D5B044F,4,03E4,0,0,0,1,1,0,1,0,64661,0,26555,7,0,117,2820,17,179,1,183,184,184
16:42:15,5D5B084F,4,07E4,0,0,0,1,1,0,1,0,64530,0,26423,5,0,115,2820,17,179,1,183,184,184
16:42:47,5D5B0C4F,4,0BE4,0,0,0,1,1,0,1,0,64599,0,26494,7,0,118,2820,17,179,1,183,184,184
16:43:19,5D5B104F,4,0FE4,0,0,0,1,1,0,1,0,64516,0,26410,7,0,115,2819,17,179,1,183,184,184
16:43:51,5D5B144F,4,13E4,0,0,0,1,1,0,1,0,64478,0,26373,6,0,116,2819,17,179,1,183,184,184
16:44:23,5D5B184F,4,17E4,0,0,0,1,1,0,1,0,64624,0,26518,22,0,123,2819,17,178,1,183,184,184
16:44:55,5D5B1C4F,4,1BE4,0,0,0,1,1,0,1,0,64908,0,26803,14,0,115,2819,17,178,1,183,184,184
16:45:27,5D5B204F,4,1FE4,0,0,0,1,1,0,1,0,65166,0,27059,18,0,115,2819,17,178,1,183,184,184
16:45:59,5D5B244F,4,23E4,0,0,0,1,1,0,1,0,65400,0,27292,30,0,126,2819,17,178,1,183,184,184
16:46:31,5D5B284F,4,27E4,0,0,0,1,1,0,1,0,65565,0,27456,32,0,126,2819,17,178,1,183,184,184
16:47:03,5D5B2C4F,4,2BE4,0,0,0,1,1,0,1,0,65170,0,27058,12,0,112,2819,17,178,1,183,184,184
16:47:35,5D5B304F,4,2FE4,0,0,0,1,1,0,1,0,64788,0,26675,16,0,114,2821,17,178,1,183,184,184
16:48:07,5D5B344F,4,33E4,0,0,0,1,1,0,1,0,64635,0,26520,13,0,112,2821,17,178,1,183,184,184
16:48:39,5D5B384F,4,37E4,0,0,0,1,1,0,1,0,64614,0,26497,27,0,122,2821,17,179,1,183,184,184
16:49:11,5D5B3C4F,4,3BE4,0,0,0,1,1,0,1,0,64533,0,26414,29,1,119,2821,17,179,1,183,184,184
16:49:43,5D5B404F,4,3FE4,0,0,0,1,1,0,1,0,64600,0,26479,25,0,120,2821,17,179,1,183,184,184
16:50:15,5D5B444F,4,43E4,0,0,0,1,1,0,1,0,64485,0,26361,11,0,116,2821,17,179,1,183,184,184
16:50:47,5D5B484F,4,47E4,0,0,0,1,1,0,1,0,64601,0,26476,21,1,118,2821,17,179,1,183,184,184
16:51:19,5D5B4C4F,4,4BE4,0,0,0,1,1,0,1,0,64867,0,26741,22,0,116,2821,17,179,1,183,184,184
16:51:51,5D5B504F,4,4FE4,0,0,0,1,1,0,1,0,65201,0,27074,28,0,118,2819,17,179,1,183,184,184
16:52:23,5D5B544F,4,53E4,0,0,0,1,1,0,1,0,65403,0,27275,30,0,121,2819,17,179,1,183,184,184
16:52:55,5D5B584F,4,57E4,0,0,0,1,1,0,1,0,65510,0,27380,17,0,113,2819,17,179,1,183,184,184
16:53:27,5D5B5C4F,4,5BE4,0,0,0,1,1,0,1,0,65322,0,27192,28,1,125,2819,17,179,1,183,184,184
16:53:59,5D5B604F,4,5FE4,0,0,0,1,1,0,1,0,64874,0,26744,31,0,121,2819,17,179,1,183,184,184
16:54:31,5D5B644F,4,63E4,0,0,0,1,1,0,1,0,64694,0,26565,10,0,113,2819,17,179,1,183,184,184
16:55:03,5D5B684F,4,67E4,0,0,0,1,1,0,1,0,64696,0,26571,10,0,123,2819,17,179,1,183,184,184
16:55:35,5D5B6C4F,4,6BE4,0,0,0,1,1,0,1,0,64555,0,26429,7,0,116,2819,17,179,1,183,184,184
16:56:07,5D5B704F,4,6FE4,0,0,0,1,1,0,1,0,64623,0,26499,6,0,118,2819,17,179,1,183,184,184
16:56:39,5D5B744F,4,73E4,0,0,0,1,1,0,1,0,64490,0,26367,6,0,116,2819,17,179,1,183,184,184
16:57:11,5D5B784F,4,77E4,0,0,0,1,1,0,1,0,64622,0,26505,6,0,116,2819,17,179,1,183,184,184
16:57:43,5D5B7C4F,4,7BE4,0,0,0,1,1,0,1,0,64791,0,26683,5,0,118,2819,17,179,1,183,184,184
16:58:15,5D5B804F,4,7FE4,0,0,0,1,1,0,1,0,65084,0,26970,4,0,115,2819,17,179,1,183,184,184
16:58:47,5D5B844F,4,83E4,0,0,0,1,1,0,1,0,65388,0,27282,7,0,127,2819,17,179,1,183,184,184
16:59:19,5D5B884F,4,87E4,0,0,0,1,1,0,1,0,65441,0,27334,5,0,113,2819,17,179,1,183,184,184
16:59:51,5D5B8C4F,4,8BE4,0,0,0,1,1,0,1,0,65488,0,27388,6,0,119,2819,17,179,1,183,184,184
17:00:23,5D5B904F,4,8FE4,0,0,0,1,1,0,1,0,64941,0,26846,3,0,111,2819,17,179,1,183,184,184
17:00:55,5D5B944F,4,93E4,0,0,0,1,1,0,1,0,64793,0,26702,6,0,123,2819,17,179,1,183,184,184
17:01:27,5D5B984F,4,97E4,0,0,0,1,1,0,1,0,64651,0,26562,4,0,116,2819,17,179,1,183,184,184
17:01:59,5D5B9C4F,4,9BE4,0,0,0,1,1,0,1,0,64571,0,26483,5,1,120,2819,17,179,1,183,184,184
17:02:31,5D5BA04F,4,9FE4,0,0,0,1,1,0,1,0,64635,0,26548,9,0,124,2819,17,179,1,183,184,184
17:03:03,5D5BA44F,4,A3E4,0,0,0,1,1,0,1,0,64485,0,26397,7,0,116,2819,17,179,1,183,184,184
17:03:35,5D5BA84F,4,A7E4,0,0,0,1,1,0,1,0,64605,0,26518,6,0,117,2819,17,179,1,183,184,184
17:04:07,5D5BAC4F,4,ABE4,0,0,0,1,1,0,1,0,64742,0,26654,7,0,117,2819,17,179,1,183,184,184
17:04:39,5D5BB04F,4,AFE4,0,0,0,1,1,0,1,0,65069,0,26979,9,0,115,2819,17,179,1,183,184,184
17:05:11,5D5BB44F,4,B3E4,0,0,0,1,1,0,1,0,65352,0,27262,32,1,126,2819,17,179,1,183,184,184
17:05:43,5D5BB84F,4,B7E4,0,0,0,1,1,0,1,0,65413,0,27323,21,0,113,2819,17,179,1,183,184,184
17:06:15,5D5BBC4F,4,BBE4,0,0,0,1,1,0,1,0,65486,0,27394,26,0,118,2819,17,179,1,183,184,184
17:06:47,5D5BC04F,4,BFE4,0,0,0,1,1,0,1,0,64942,0,26850,22,0,112,2819,17,179,1,183,184,184
17:07:19,5D5BC44F,4,C3E4,0,0,0,1,1,0,1,0,64805,0,26715,24,0,119,2819,17,179,1,183,184,184
17:07:51,5D5BC84F,4,C7E4,0,0,0,1,1,0,1,0,64669,0,26580,21,0,121,2819,17,179,1,183,184,184
17:08:23,5D5BCC4F,4,CBE4,0,0,0,1,1,0,1,0,64592,0,26504,9,0,125,2819,17,179,1,183,184,184
17:08:55,5D5BD04F,4,CFE4,0,0,0,1,1,0,1,0,64625,0,26536,8,1,118,2819,17,179,1,183,184,184
17:09:27,5D5BD44F,4,D3E4,0,0,0,1,1,0,1,0,64477,0,26387,8,0,117,2819,17,179,1,183,184,184
17:09:59,5D5BD84F,4,D7E4,0,0,0,1,1,0,1,0,64644,0,26554,24,0,127,2819,17,179,1,183,184,184
17:10:31,5D5BDC4F,4,DBE4,0,0,0,1,1,0,1,0,64768,0,26677,15,0,115,2819,17,179,1,183,184,184
17:11:03,5D5BE04F,4,DFE4,0,0,0,1,1,0,1,0,64993,0,26901,24,0,116,2819,17,179,1,183,184,184
17:11:35,5D5BE44F,4,E3E4,0,0,0,1,1,0,1,0,65253,0,27158,17,0,115,2819,17,179,1,183,184,184
17:12:07,5D5BE84F,4,E7E4,0,0,0,1,1,0,1,0,65428,0,27335,23,0,116,2819,17,179,1,183,184,184
17:12:39,5D5BEC4F,4,EBE4,0,0,0,1,1,0,1,0,65513,0,27418,31,0,120,2819,17,179,1,183,184,184
17:13:11,5D5BF04F,4,EFE4,0,0,0,1,1,0,1,0,65058,0,26962,16,0,117,2820,17,179,1,183,184,184
