01:30:43,37D79ED3,15,9EC1,0,1,1,1,1,0,1,0,27574,0,27470,0,0,120,2825,17,179,1,184,184,184
01:30:43,37D79ED3,14,9EC1,0,1,1,1,1,0,1,0,27554,0,27440,0,0,117,2824,17,179,1,184,184,184
01:30:43,37D79ED3,13,9EC1,0,1,1,1,1,0,1,0,27554,0,27447,0,0,120,2824,17,179,1,184,184,184
01:30:43,37D79ED3,12,9EC1,0,1,1,1,1,0,1,0,27534,0,27431,0,0,125,2824,17,179,1,184,184,184
01:30:43,37D79ED3,11,9EC1,0,1,1,1,1,0,1,0,27534,0,27417,0,0,123,2824,17,179,1,184,184,184
01:30:43,37D79ED3,10,9EC1,0,1,1,1,1,0,1,0,27514,0,27406,0,0,124,2824,17,179,1,184,184,184
01:30:43,37D79ED3,9,9EC1,0,1,1,1,1,0,1,0,27494,0,27383,0,0,123,2824,17,179,1,184,184,184
01:30:43,37D79ED3,8,9EC1,0,1,1,1,1,0,1,0,27494,0,27390,0,0,125,2824,17,179,1,184,184,184
01:30:43,37D79ED3,7,9EC1,0,1,1,1,1,0,1,0,27474,0,27366,0,0,124,2824,17,179,1,184,184,184
01:30:43,37D79ED3,6,9EC1,0,1,1,1,1,0,1,0,27474,0,27361,0,0,127,2826,17,179,1,184,184,184
01:30:43,37D79ED3,5,9EC1,0,1,1,1,1,0,1,0,27454,0,27334,0,0,125,2826,17,179,1,184,184,184
01:30:43,37D79ED3,4,9EC1,0,1,1,1,1,0,1,0,27414,0,27302,0,0,119,2826,17,180,1,184,184,184
01:30:43,37D79ED3,3,9EC1,0,1,1,1,1,0,1,0,27374,0,27270,0,0,126,2826,17,180,1,184,184,184
01:30:43,37D79ED3,2,9EC1,0,1,1,1,1,0,1,0,27374,0,27260,0,0,126,2826,17,180,1,183,184,184
01:30:43,37D79ED3,1,9EC1,0,1,1,1,1,0,1,0,27334,0,27218,0,0,123,2826,17,180,1,183,184,184
01:30:51,37D79FD3,8,9FC1,0,1,1,1,1,0,1,0,27314,0,27197,0,0,118,2826,17,180,1,183,184,184
01:30:51,37D79FD3,7,9FC1,0,1,1,1,1,0,1,0,27334,0,27223,0,0,122,2826,17,180,1,183,184,184
01:30:51,37D79FD3,6,9FC1,0,1,1,1,1,0,1,0,27274,0,27173,0,0,119,2826,17,180,1,183,184,184
01:30:51,37D79FD3,5,9FC1,0,1,1,1,1,0,1,0,27254,0,27150,0,0,124,2826,17,180,1,183,184,184
01:30:51,37D79FD3,4,9FC1,0,1,1,1,1,0,1,0,27234,0,27130,0,0,127,2826,17,179,1,183,184,184
01:30:51,37D79FD3,3,9FC1,0,1,1,1,1,0,1,0,27234,0,27126,0,0,128,2826,17,179,1,183,184,184
01:30:51,37D79FD3,2,9FC1,0,1,1,1,1,0,1,0,27194,0,27093,0,0,119,2826,17,179,1,183,184,184
01:30:51,37D79FD3,1,9FC1,0,1,1,1,1,0,1,0,27174,0,27070,0,0,119,2826,17,179,1,183,184,184
01:30:59,37D7A0D3,8,A0C1,0,1,1,1,1,0,1,0,27154,0,27045,0,0,116,2826,17,179,1,183,184,183
01:30:59,37D7A0D3,7,A0C1,0,1,1,1,1,0,1,0,27134,0,27017,0,0,116,2826,17,179,1,183,184,183
01:30:59,37D7A0D3,6,A0C1,0,1,1,1,1,0,1,0,27114,0,27011,0,0,116,2824,17,179,1,183,184,183
01:30:59,37D7A0D3,5,A0C1,0,1,1,1,1,0,1,0,27134,0,27022,0,0,116,2824,17,179,1,183,184,183
01:30:59,37D7A0D3,4,A0C1,0,1,1,1,1,0,1,0,27134,0,27020,0,0,115,2824,17,179,1,183,184,183
01:30:59,37D7A0D3,3,A0C1,0,1,1,1,1,0,1,0,27134,0,27016,0,0,115,2824,17,179,1,183,184,183
01:30:59,37D7A0D3,2,A0C1,0,1,1,1,1,0,1,0,27134,0,27029,0,0,117,2824,17,179,1,183,184,183
01:30:59,37D7A0D3,1,A0C1,0,1,1,1,1,0,1,0,27174,0,27054,0,0,121,2824,17,179,1,183,184,183
01:31:15,37D7A2D3,16,A2C1,0,1,1,1,1,0,1,0,27174,0,27063,0,0,123,2824,17,179,1,183,184,184
01:31:15,37D7A2D3,15,A2C1,0,1,1,1,1,0,1,0,27154,0,27053,0,0,127,2824,17,179,1,183,184,184
01:31:15,37D7A2D3,14,A2C1,0,1,1,1,1,0,1,0,27154,0,27043,0,0,129,2826,17,179,1,183,184,184
01:31:15,37D7A2D3,13,A2C1,0,1,1,1,1,0,1,0,27094,0,26992,0,0,122,2826,17,179,1,183,184,184
01:31:15,37D7A2D3,12,A2C1,0,1,1,1,1,0,1,0,27074,0,26960,0,0,117,2826,17,180,1,183,184,184
01:31:15,37D7A2D3,11,A2C1,0,1,1,1,1,0,1,0,27054,0,26950,0,0,116,2826,17,180,1,183,184,184
01:31:15,37D7A2D3,10,A2C1,0,1,1,1,1,0,1,0,27034,0,26924,0,0,115,2826,17,180,1,184,184,184
01:31:15,37D7A2D3,9,A2C1,0,1,1,1,1,0,1,0,27034,0,26915,0,0,115,2826,17,180,1,184,184,184
01:31:15,37D7A2D3,8,A2C1,0,1,1,1,1,0,1,0,27014,0,26902,0,0,114,2826,17,180,1,184,184,183
01:31:15,37D7A2D3,7,A2C1,0,1,1,1,1,0,1,0,27014,0,26898,1,1,114,2826,17,180,1,184,184,183
01:31:15,37D7A2D3,6,A2C1,0,1,1,1,1,0,1,0,26994,0,26889,1,0,116,2824,17,180,1,184,184,183
01:31:15,37D7A2D3,5,A2C1,0,1,1,1,1,0,1,0,26994,0,26880,0,0,116,2824,17,180,1,184,184,183
01:31:15,37D7A2D3,4,A2C1,0,1,1,1,1,0,1,0,27034,0,26914,0,0,123,2824,17,179,1,184,184,183
01:31:15,37D7A2D3,3,A2C1,0,1,1,1,1,0,1,0,27014,0,26904,0,0,124,2824,17,179,1,184,184,183
01:31:15,37D7A2D3,2,A2C1,0,1,1,1,1,0,1,0,27014,0,26906,0,0,129,2824,17,179,1,183,184,183
01:31:15,37D7A2D3,1,A2C1,0,1,1,1,1,0,1,0,26994,0,26876,0,0,125,2824,17,179,1,183,184,183
01:31:23,37D7A3D3,8,A3C1,0,1,1,1,1,0,1,0,26994,0,26886,0,0,121,2824,17,179,1,183,184,184
01:31:23,37D7A3D3,7,A3C1,0,1,1,1,1,0,1,0,26954,0,26840,0,0,116,2824,17,179,1,183,184,184
01:31:23,37D7A3D3,6,A3C1,0,1,1,1,1,0,1,0,26934,0,26819,0,0,116,2826,17,179,1,183,184,184
01:31:23,37D7A3D3,5,A3C1,0,1,1,1,1,0,1,0,26914,0,26807,0,0,115,2826,17,179,1,183,184,184
01:31:23,37D7A3D3,4,A3C1,0,1,1,1,1,0,1,0,26894,0,26788,0,0,115,2826,17,180,1,183,184,184
01:31:23,37D7A3D3,3,A3C1,0,1,1,1,1,0,1,0,26894,0,26784,0,0,115,2826,17,180,1,183,184,184
01:31:23,37D7A3D3,2,A3C1,0,1,1,1,1,0,1,0,26874,0,26773,0,0,116,2826,17,180,1,184,184,184
01:31:23,37D7A3D3,1,A3C1,0,1,1,1,1,0,1,0,26914,0,26797,0,0,116,2826,17,180,1,184,184,184
01:31:31,37D7A4D3,8,A4C1,0,1,1,1,1,0,1,0,26894,0,26787,0,0,116,2826,17,180,1,184,184,183
01:31:31,37D7A4D3,7,A4C1,0,1,1,1,1,0,1,0,26934,0,26816,0,0,117,2826,17,180,1,184,184,183
01:31:31,37D7A4D3,6,A4C1,0,1,1,1,1,0,1,0,26894,0,26789,0,0,117,2824,17,180,1,184,184,183
01:31:31,37D7A4D3,5,A4C1,0,1,1,1,1,0,1,0,26914,0,26810,0,0,124,2824,17,180,1,184,184,183
01:31:31,37D7A4D3,4,A4C1,0,0,1,1,1,0,1,0,66214,0,26832,0,0,127,2824,17,179,1,184,184,183
01:31:31,37D7A4D3,3,A4C1,0,1,1,1,1,0,1,0,26954,0,26836,0,0,128,2824,17,179,1,184,184,183
01:31:31,37D7A4D3,2,A4C1,0,1,1,1,1,0,1,0,26954,0,26842,0,0,128,2824,17,179,1,184,184,183
01:31:31,37D7A4D3,1,A4C1,0,1,1,1,1,0,1,0,26934,0,26833,0,0,122,2824,17,179,1,184,184,183
01:31:47,37D7A6D3,16,A6C1,0,1,1,1,1,0,1,0,26954,0,26835,0,0,119,2824,17,179,1,184,184,184
01:31:47,37D7A6D3,15,A6C1,0,1,1,1,1,0,1,0,26954,0,26851,0,0,120,2824,17,179,1,184,184,184
01:31:47,37D7A6D3,14,A6C1,0,1,1,1,1,0,1,0,26954,0,26841,0,0,123,2824,17,179,1,184,184,184
01:31:47,37D7A6D3,13,A6C1,0,1,1,1,1,0,1,0,26934,0,26833,0,0,128,2824,17,179,1,184,184,184
01:31:47,37D7A6D3,12,A6C1,0,1,1,1,1,0,1,0,26914,0,26808,0,0,127,2824,17,180,1,184,184,184
01:31:47,37D7A6D3,11,A6C1,0,1,1,1,1,0,1,0,26894,0,26784,0,0,125,2824,17,180,1,184,184,184
01:31:47,37D7A6D3,10,A6C1,0,1,1,1,1,0,1,0,26874,0,26766,0,1,125,2824,17,180,1,184,184,184
01:31:47,37D7A6D3,9,A6C1,0,1,1,1,1,0,1,0,26854,0,26743,0,0,122,2824,17,180,1,184,185,184
01:31:47,37D7A6D3,8,A6C1,0,1,1,1,1,0,1,0,26854,0,26743,0,0,118,2824,17,180,1,184,185,184
01:31:47,37D7A6D3,7,A6C1,0,1,1,1,1,0,1,0,26834,0,26729,0,0,116,2824,17,180,1,184,185,184
01:31:47,37D7A6D3,6,A6C1,0,1,1,1,1,0,1,0,26814,0,26707,0,0,116,2824,17,180,1,184,185,184
01:31:47,37D7A6D3,5,A6C1,0,1,1,1,1,0,1,0,26814,0,26708,0,0,115,2824,17,180,1,184,185,184
01:31:47,37D7A6D3,4,A6C1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,115,2824,17,179,1,184,185,184
01:31:47,37D7A6D3,3,A6C1,0,1,1,1,1,0,1,0,26774,0,26668,0,0,116,2824,17,179,1,184,185,184
01:31:47,37D7A6D3,2,A6C1,0,1,1,1,1,0,1,0,26774,0,26667,0,0,116,2824,17,179,1,184,185,184
01:31:47,37D7A6D3,1,A6C1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,116,2824,17,179,1,184,184,184
01:31:55,37D7A7D3,8,A7C1,0,1,1,1,1,0,1,0,26754,0,26649,0,0,115,2824,17,179,1,184,184,184
01:31:55,37D7A7D3,7,A7C1,0,1,1,1,1,0,1,0,26754,0,26645,0,0,116,2824,17,179,1,184,184,184
01:31:55,37D7A7D3,6,A7C1,0,1,1,1,1,0,1,0,26754,0,26638,0,0,116,2824,17,179,1,184,184,184
01:31:55,37D7A7D3,5,A7C1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2824,17,179,1,184,184,184
01:31:55,37D7A7D3,4,A7C1,0,1,1,1,1,0,1,0,26754,0,26645,0,0,116,2824,17,180,1,184,184,184
01:31:55,37D7A7D3,3,A7C1,0,1,1,1,1,0,1,0,26774,0,26655,0,0,117,2824,17,180,1,184,184,184
01:31:55,37D7A7D3,2,A7C1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,118,2824,17,180,1,184,184,184
01:31:55,37D7A7D3,1,A7C1,0,1,1,1,1,0,1,0,26774,0,26671,0,0,119,2824,17,180,1,184,185,184
01:32:03,37D7A8D3,8,A8C1,0,1,1,1,1,0,1,0,26814,0,26697,0,0,123,2824,17,180,1,184,185,184
01:32:03,37D7A8D3,7,A8C1,0,1,1,1,1,0,1,0,26814,0,26699,0,0,128,2824,17,180,1,184,185,184
01:32:03,37D7A8D3,6,A8C1,0,1,1,1,1,0,1,0,26794,0,26686,0,0,127,2824,17,180,1,184,185,184
01:32:03,37D7A8D3,5,A8C1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,120,2824,17,180,1,184,185,184
01:32:03,37D7A8D3,4,A8C1,0,1,1,1,1,0,1,0,26754,0,26642,0,0,118,2824,17,179,1,184,185,184
01:32:03,37D7A8D3,3,A8C1,0,1,1,1,1,0,1,0,26754,0,26636,0,0,119,2824,17,179,1,184,185,184
01:32:03,37D7A8D3,2,A8C1,0,1,1,1,1,0,1,0,26734,0,26630,0,0,118,2824,17,179,1,184,185,184
01:32:03,37D7A8D3,1,A8C1,0,1,1,1,1,0,1,0,26714,0,26611,0,0,118,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,16,AAC1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,118,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,15,AAC1,0,1,1,1,1,0,1,0,26734,0,26631,0,0,119,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,14,AAC1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,121,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,13,AAC1,0,1,1,1,1,0,1,0,26734,0,26633,0,0,125,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,12,AAC1,0,1,1,1,1,0,1,0,26754,0,26640,0,0,127,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,11,AAC1,0,1,1,1,1,0,1,0,26774,0,26658,0,0,128,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,10,AAC1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,130,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,9,AAC1,0,1,1,1,1,0,1,0,26754,0,26651,0,0,129,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,8,AAC1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,125,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,7,AAC1,0,1,1,1,1,0,1,0,26774,0,26654,0,0,125,2824,17,179,1,184,184,184
01:32:19,37D7AAD3,6,AAC1,0,1,1,1,1,0,1,0,26754,0,26646,0,0,119,2826,17,179,1,184,184,184
01:32:19,37D7AAD3,5,AAC1,0,1,1,1,1,0,1,0,26754,0,26649,1,0,118,2826,17,179,1,184,184,184
01:32:19,37D7AAD3,4,AAC1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,119,2826,17,179,1,184,184,184
01:32:19,37D7AAD3,3,AAC1,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2826,17,179,1,184,184,184
01:32:19,37D7AAD3,2,AAC1,0,1,1,1,1,0,1,0,26794,0,26679,0,0,116,2826,17,179,1,184,184,184
01:32:19,37D7AAD3,1,AAC1,0,1,1,1,1,0,1,0,26774,0,26661,1,0,115,2826,17,179,1,184,184,184
01:32:27,37D7ABD3,8,ABC1,0,0,1,1,1,0,1,0,66081,0,26662,0,0,116,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,7,ABC1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,114,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,6,ABC1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,116,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,5,ABC1,0,1,1,1,1,0,1,0,26774,0,26673,0,0,116,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,4,ABC1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,116,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,3,ABC1,0,1,1,1,1,0,1,0,26814,0,26705,0,0,127,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,2,ABC1,0,1,1,1,1,0,1,0,26814,0,26698,0,0,120,2826,17,179,1,184,184,183
01:32:27,37D7ABD3,1,ABC1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,122,2826,17,179,1,184,184,183
01:32:35,37D7ACD3,8,ACC1,0,1,1,1,1,0,1,0,26794,0,26674,0,0,120,2826,17,179,1,184,184,184
01:32:35,37D7ACD3,7,ACC1,0,1,1,1,1,0,1,0,26774,0,26660,0,0,119,2826,17,179,1,184,184,184
01:32:35,37D7ACD3,6,ACC1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,119,2825,17,179,1,184,184,184
01:32:35,37D7ACD3,5,ACC1,0,1,1,1,1,0,1,0,26774,0,26673,0,0,119,2825,17,179,1,184,184,184
01:32:35,37D7ACD3,4,ACC1,0,1,1,1,1,0,1,0,26774,0,26664,0,0,120,2825,17,179,1,184,184,184
01:32:35,37D7ACD3,3,ACC1,0,1,1,1,1,0,1,0,26774,0,26669,0,0,120,2825,17,179,1,184,184,184
01:32:35,37D7ACD3,2,ACC1,0,1,1,1,1,0,1,0,26794,0,26682,0,0,120,2825,17,179,1,184,184,184
01:32:35,37D7ACD3,1,ACC1,0,1,1,1,1,0,1,0,26794,0,26690,0,0,120,2825,17,179,1,184,184,184
01:32:51,37D7AED3,16,AEC1,0,1,1,1,1,0,1,0,26794,0,26691,0,0,120,2825,17,179,1,184,184,183
01:32:51,37D7AED3,15,AEC1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,119,2825,17,179,1,184,184,183
01:32:51,37D7AED3,14,AEC1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,122,2824,17,179,1,184,184,183
01:32:51,37D7AED3,13,AEC1,0,1,1,1,1,0,1,0,26834,0,26716,0,0,127,2824,17,179,1,184,184,183
01:32:51,37D7AED3,12,AEC1,0,1,1,1,1,0,1,0,26834,0,26726,0,0,133,2824,17,179,1,184,184,183
01:32:51,37D7AED3,11,AEC1,0,1,1,1,1,0,1,0,26814,0,26712,0,0,130,2824,17,179,1,184,184,183
01:32:51,37D7AED3,10,AEC1,0,1,1,1,1,0,1,0,26814,0,26700,0,0,128,2824,17,179,1,183,184,183
01:32:51,37D7AED3,9,AEC1,0,1,1,1,1,0,1,0,26774,0,26663,0,0,124,2824,17,179,1,183,184,183
01:32:51,37D7AED3,8,AEC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,119,2824,17,179,1,183,184,183
01:32:51,37D7AED3,7,AEC1,0,1,1,1,1,0,1,0,26734,0,26622,0,0,119,2824,17,179,1,183,184,183
01:32:51,37D7AED3,6,AEC1,0,0,1,1,1,0,1,0,66014,0,26601,0,0,118,2822,17,179,1,183,184,183
01:32:51,37D7AED3,5,AEC1,0,1,1,1,1,0,1,0,26714,0,26595,0,0,117,2822,17,179,1,183,184,183
01:32:51,37D7AED3,4,AEC1,0,1,1,1,1,0,1,0,26674,0,26573,0,0,118,2822,17,180,1,183,184,183
01:32:51,37D7AED3,3,AEC1,0,1,1,1,1,0,1,0,26694,0,26579,0,0,120,2822,17,180,1,183,184,183
01:32:51,37D7AED3,2,AEC1,0,1,1,1,1,0,1,0,26654,0,26546,0,0,117,2822,17,180,1,183,184,183
01:32:51,37D7AED3,1,AEC1,0,1,1,1,1,0,1,0,26674,0,26558,0,0,118,2822,17,180,1,183,184,183
01:32:59,37D7AFD3,8,AFC1,0,1,1,1,1,0,1,0,26674,0,26560,0,0,118,2822,17,180,1,183,184,183
01:32:59,37D7AFD3,7,AFC1,0,0,1,1,1,0,1,0,65966,0,26553,0,0,118,2822,17,180,1,183,184,183
01:32:59,37D7AFD3,6,AFC1,0,1,1,1,1,0,1,0,26694,0,26591,0,0,118,2826,17,180,1,183,184,183
01:32:59,37D7AFD3,5,AFC1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,127,2826,17,180,1,183,184,183
01:32:59,37D7AFD3,4,AFC1,0,1,1,1,1,0,1,0,26694,0,26589,0,0,121,2826,17,180,1,183,184,183
01:32:59,37D7AFD3,3,AFC1,0,1,1,1,1,0,1,0,26714,0,26604,0,0,120,2826,17,180,1,183,184,183
01:32:59,37D7AFD3,2,AFC1,0,1,1,1,1,0,1,0,26754,0,26638,0,0,126,2826,17,180,1,183,184,183
01:32:59,37D7AFD3,1,AFC1,0,1,1,1,1,0,1,0,26754,0,26647,0,0,127,2826,17,180,1,183,184,183
01:33:07,37D7B0D3,8,B0C1,0,1,1,1,1,0,1,0,26794,0,26682,0,0,132,2826,17,180,1,183,184,184
01:33:07,37D7B0D3,7,B0C1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,131,2826,17,180,1,183,184,184
01:33:07,37D7B0D3,6,B0C1,0,1,1,1,1,0,1,0,26794,0,26691,0,0,122,2824,17,180,1,183,184,184
01:33:07,37D7B0D3,5,B0C1,0,1,1,1,1,0,1,0,26794,0,26677,0,0,117,2824,17,180,1,183,184,184
01:33:07,37D7B0D3,4,B0C1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,119,2824,17,179,1,183,184,184
01:33:07,37D7B0D3,3,B0C1,0,1,1,1,1,0,1,0,26794,0,26683,0,0,120,2824,17,179,1,183,184,184
01:33:07,37D7B0D3,2,B0C1,0,1,1,1,1,0,1,0,26794,0,26679,0,0,127,2824,17,179,1,183,184,184
01:33:07,37D7B0D3,1,B0C1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,120,2824,17,179,1,183,184,184
01:33:23,37D7B2D3,16,B2C1,0,1,1,1,1,0,1,0,26794,0,26683,0,0,125,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,15,B2C1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,128,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,14,B2C1,0,1,1,1,1,0,1,0,26774,0,26666,0,0,122,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,13,B2C1,0,1,1,1,1,0,1,0,26774,0,26673,0,0,123,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,12,B2C1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,117,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,11,B2C1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,127,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,10,B2C1,0,0,1,1,1,0,1,0,66061,0,26651,0,0,121,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,9,B2C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,119,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,8,B2C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,117,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,7,B2C1,0,0,1,1,1,0,1,0,66066,0,26656,0,0,125,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,6,B2C1,0,1,1,1,1,0,1,0,26774,0,26663,0,0,125,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,5,B2C1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,126,2824,17,179,1,183,184,183
01:33:23,37D7B2D3,4,B2C1,0,1,1,1,1,0,1,0,26794,0,26678,0,0,128,2824,17,180,1,183,184,183
01:33:23,37D7B2D3,3,B2C1,0,0,1,1,1,0,1,0,66082,0,26675,0,0,128,2824,17,180,1,183,184,183
01:33:23,37D7B2D3,2,B2C1,0,1,1,1,1,0,1,0,26774,0,26673,0,0,128,2824,17,180,1,184,184,183
01:33:23,37D7B2D3,1,B2C1,0,1,1,1,1,0,1,0,26774,0,26671,0,0,127,2824,17,180,1,184,184,183
01:33:31,37D7B3D3,8,B3C1,0,1,1,1,1,0,1,0,26774,0,26672,0,0,124,2824,17,180,1,184,184,183
01:33:31,37D7B3D3,7,B3C1,0,1,1,1,1,0,1,0,26794,0,26686,0,0,124,2824,17,180,1,184,184,183
01:33:31,37D7B3D3,6,B3C1,0,1,1,1,1,0,1,0,26774,0,26667,1,0,117,2825,17,180,1,184,184,183
01:33:31,37D7B3D3,5,B3C1,0,1,1,1,1,0,1,0,26774,0,26660,0,0,114,2825,17,180,1,184,184,183
01:33:31,37D7B3D3,4,B3C1,0,1,1,1,1,0,1,0,26794,0,26677,0,0,116,2825,17,179,1,184,184,183
01:33:31,37D7B3D3,3,B3C1,0,1,1,1,1,0,1,0,26814,0,26695,0,0,113,2825,17,179,1,184,184,183
01:33:31,37D7B3D3,2,B3C1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,114,2825,17,179,1,183,184,183
01:33:31,37D7B3D3,1,B3C1,0,1,1,1,1,0,1,0,26814,0,26703,0,0,112,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,8,B4C1,0,1,1,1,1,0,1,0,26814,0,26709,0,0,113,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,7,B4C1,0,1,1,1,1,0,1,0,26814,0,26713,0,0,125,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,6,B4C1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,126,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,5,B4C1,0,1,1,1,1,0,1,0,26794,0,26678,0,0,122,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,4,B4C1,0,1,1,1,1,0,1,0,26794,0,26679,0,0,126,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,3,B4C1,0,1,1,1,1,0,1,0,26774,0,26654,0,0,124,2825,17,179,1,183,184,183
01:33:39,37D7B4D3,2,B4C1,0,1,1,1,1,0,1,0,26754,0,26649,0,0,120,2825,17,179,1,184,184,183
01:33:39,37D7B4D3,1,B4C1,0,1,1,1,1,0,1,0,26774,0,26655,0,0,123,2825,17,179,1,184,184,183
01:33:55,37D7B6D3,16,B6C1,0,1,1,1,1,0,1,0,26734,0,26624,0,0,119,2825,17,179,1,184,184,184
01:33:55,37D7B6D3,15,B6C1,0,1,1,1,1,0,1,0,26734,0,26616,0,0,120,2825,17,179,1,184,184,184
01:33:55,37D7B6D3,14,B6C1,0,1,1,1,1,0,1,0,26734,0,26615,0,0,119,2824,17,179,1,184,184,184
01:33:55,37D7B6D3,13,B6C1,0,1,1,1,1,0,1,0,26714,0,26609,0,0,118,2824,17,179,1,184,184,184
01:33:55,37D7B6D3,12,B6C1,0,1,1,1,1,0,1,0,26714,0,26607,0,0,118,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,11,B6C1,0,1,1,1,1,0,1,0,26734,0,26627,0,0,119,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,10,B6C1,0,1,1,1,1,0,1,0,26734,0,26627,0,0,119,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,9,B6C1,0,1,1,1,1,0,1,0,26734,0,26624,0,0,119,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,8,B6C1,0,1,1,1,1,0,1,0,26734,0,26615,0,0,119,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,7,B6C1,0,1,1,1,1,0,1,0,26734,0,26632,0,0,119,2824,17,180,1,184,184,184
01:33:55,37D7B6D3,6,B6C1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,119,2826,17,180,1,184,184,184
01:33:55,37D7B6D3,5,B6C1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,119,2826,17,180,1,184,184,184
01:33:55,37D7B6D3,4,B6C1,0,1,1,1,1,0,1,0,26754,0,26637,0,0,119,2826,17,180,1,184,184,184
01:33:55,37D7B6D3,3,B6C1,0,1,1,1,1,0,1,0,26774,0,26668,0,0,120,2826,17,180,1,184,184,184
01:33:55,37D7B6D3,2,B6C1,0,1,1,1,1,0,1,0,26774,0,26655,1,0,120,2826,17,180,1,184,184,184
01:33:55,37D7B6D3,1,B6C1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,130,2826,17,180,1,184,184,184
01:34:03,37D7B7D3,8,B7C1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,121,2826,17,180,1,184,184,184
01:34:03,37D7B7D3,7,B7C1,0,1,1,1,1,0,1,0,26794,0,26678,0,0,131,2826,17,180,1,184,184,184
01:34:03,37D7B7D3,6,B7C1,0,0,1,1,1,0,1,0,55816,0,26677,0,0,125,2822,17,180,1,184,184,184
01:34:03,37D7B7D3,5,B7C1,0,1,1,1,1,0,1,0,26754,0,26650,0,0,120,2822,17,180,1,184,184,184
01:34:03,37D7B7D3,4,B7C1,0,1,1,1,1,0,1,0,26754,0,26647,0,0,118,2822,17,180,1,184,184,184
