03:42:11,343B55A0,0,0,53,0,0,143
03:42:12,343B55C0,0,0,53,0,0,143
03:42:13,343B55E0,0,0,53,0,0,143
03:42:14,343B5600,0,0,53,0,0,143
03:42:15,343B5620,0,0,53,0,0,143
03:42:16,343B5640,0,0,53,0,0,143
03:42:17,343B5660,0,0,53,0,0,143
03:42:18,343B5680,0,0,53,0,0,143
03:42:19,343B56A0,0,0,53,0,0,143
03:42:20,343B56C0,0,0,53,0,0,143
03:42:21,343B56E0,0,0,53,0,0,143
03:42:22,343B5700,0,0,53,0,0,143
03:42:23,343B5720,0,0,53,0,0,143
03:42:24,343B5740,0,0,53,0,0,142
03:42:25,343B5760,0,0,53,0,0,142
03:42:26,343B5780,0,0,53,0,0,142
03:42:27,343B57A0,0,0,53,0,0,142
03:42:28,343B57C0,0,0,53,0,0,142
03:42:29,343B57E0,0,0,53,0,0,142
03:42:30,343B5800,0,0,53,0,0,142
03:42:31,343B5820,0,0,53,0,0,142
03:42:32,343B5840,0,0,53,0,0,142
03:42:33,343B5860,0,0,53,0,0,142
03:42:34,343B5880,0,0,53,0,0,142
03:42:35,343B58A0,0,0,53,0,0,142
03:42:36,343B58C0,0,0,53,0,0,142
03:42:37,343B58E0,0,0,53,0,0,142
03:42:38,343B5900,0,0,53,0,0,142
03:42:39,343B5920,0,0,53,0,0,142
03:42:40,343B5940,0,0,53,0,0,142
03:42:41,343B5960,0,0,53,0,0,142
03:42:42,343B5980,0,0,53,0,0,142
03:42:43,343B59A0,0,0,53,0,0,142
03:42:44,343B59C0,0,0,53,0,0,142
03:42:45,343B59E0,0,0,53,0,0,142
03:42:46,343B5A00,0,0,53,0,0,142
03:42:47,343B5A20,0,0,53,0,0,142
03:42:48,343B5A40,0,0,53,0,0,141
03:42:49,343B5A60,0,0,53,0,0,141
03:42:50,343B5A80,0,0,53,0,0,141
03:42:51,343B5AA0,0,0,53,0,0,141
03:42:52,343B5AC0,0,0,53,0,0,141
03:42:53,343B5AE0,0,0,53,0,0,141
03:42:54,343B5B00,0,0,53,0,0,141
03:42:55,343B5B20,0,0,53,0,0,141
03:42:56,343B5B40,0,0,53,0,0,141
03:42:57,343B5B60,0,0,53,0,0,141
03:42:58,343B5B80,0,0,53,0,0,141
03:42:59,343B5BA0,0,0,53,0,0,141
03:43:00,343B5BC0,0,0,53,0,0,141
03:43:01,343B5BE0,0,0,53,0,0,141
03:43:02,343B5C00,0,0,53,0,0,141
03:43:03,343B5C20,0,0,53,0,0,141
03:43:04,343B5C40,0,0,53,0,0,141
03:43:05,343B5C60,0,0,53,0,0,141
03:43:06,343B5C80,0,0,53,0,0,141
03:43:07,343B5CA0,0,0,53,0,0,141
03:43:08,343B5CC0,0,0,53,0,0,141
03:43:09,343B5CE0,0,0,53,0,0,141
03:43:10,343B5D00,0,0,53,0,0,141
03:43:11,343B5D20,0,0,53,0,0,141
03:43:12,343B5D40,0,0,53,0,0,141
03:43:13,343B5D60,0,0,53,0,0,141
03:43:14,343B5D80,0,0,53,0,0,140
03:43:15,343B5DA0,0,0,53,0,0,140
03:43:16,343B5DC0,0,0,53,0,0,140
03:43:17,343B5DE0,0,0,53,0,0,140
03:43:18,343B5E00,0,0,53,0,0,140
03:43:19,343B5E20,0,0,53,0,0,140
03:43:20,343B5E40,0,0,53,0,0,140
03:43:21,343B5E60,0,0,53,0,0,140
03:43:22,343B5E80,0,0,53,0,0,140
03:43:23,343B5EA0,0,0,53,0,0,140
03:43:24,343B5EC0,0,0,53,0,0,140
03:43:25,343B5EE0,0,0,53,0,0,140
03:43:26,343B5F00,0,0,53,0,0,140
03:43:27,343B5F20,0,0,53,0,0,140
03:43:28,343B5F40,0,0,53,0,0,140
03:43:29,343B5F60,0,0,53,0,0,140
03:43:30,343B5F80,0,0,53,0,0,140
03:43:31,343B5FA0,0,0,53,0,0,140
03:43:32,343B5FC0,0,0,53,0,0,140
03:43:33,343B5FE0,0,0,53,0,0,140
03:43:34,343B6000,0,0,53,0,0,140
03:43:35,343B6020,0,0,53,0,0,140
03:43:49,343B61E0,0,0,46,0,0,141
03:44:21,343B65E0,0,0,49,0,0,142
03:44:37,343B67E0,0,0,49,0,0,142
03:44:53,343B69E0,0,0,53,0,0,143
03:45:25,343B6DE0,0,0,56,0,0,144
03:45:57,343B71E0,0,0,50,0,0,144
03:46:29,343B75E0,0,0,55,0,0,145
03:46:45,343B77E0,0,0,55,0,0,145
03:47:01,343B79E0,0,0,52,0,0,145
03:47:33,343B7DE0,0,0,46,0,0,146
03:47:49,343B7FE0,0,0,46,0,0,146
03:48:05,343B81E0,0,0,52,0,0,146
03:48:37,343B85E0,0,0,47,0,0,146
03:48:53,343B87E0,0,0,47,0,0,146
03:49:09,343B89E0,0,0,51,0,0,146
03:49:41,343B8DE0,0,0,53,0,0,144
03:50:13,343B91E0,0,0,53,0,0,143
03:50:45,343B95E0,0,0,52,0,0,142
03:51:01,343B97E0,0,0,52,0,0,141
03:51:17,343B99E0,0,0,51,0,0,141
03:51:41,343B9CE0,0,0,51,0,0,141
03:51:57,343B9EE0,0,0,54,0,0,141
03:52:05,343B9FE0,0,0,54,0,0,142
03:52:13,343BA0E0,0,0,54,0,0,142
03:52:29,343BA2E0,0,0,55,0,0,142
03:52:45,343BA4E0,0,0,55,0,0,143
03:53:01,343BA6E0,0,0,54,0,0,143
03:53:09,343BA7E0,0,0,54,0,0,143
03:53:17,343BA8E0,0,0,54,0,0,143
03:53:33,343BAAE0,0,0,50,0,0,144
03:53:49,343BACE0,0,0,50,0,0,144
03:54:05,343BAEE0,0,0,51,0,0,145
03:54:21,343BB0E0,0,0,51,0,0,145
03:54:37,343BB2E0,0,0,47,0,0,145
03:54:53,343BB4E0,0,0,47,0,0,145
03:55:09,343BB6E0,0,0,56,0,0,146
03:55:17,343BB7E0,0,0,56,0,0,146
03:55:25,343BB8E0,0,0,56,0,0,146
03:55:41,343BBAE0,0,0,53,0,0,146
03:55:57,343BBCE0,0,0,53,0,0,146
03:56:13,343BBEE0,0,0,53,0,0,147
03:56:21,343BBFE0,0,0,53,0,0,147
03:56:29,343BC0E0,0,0,53,0,0,147
03:56:45,343BC2E0,0,0,50,0,0,147
03:57:01,343BC4E0,0,0,50,0,0,146
03:57:17,343BC6E0,0,0,53,0,0,145
03:57:25,343BC7E0,0,0,53,0,0,145
03:57:33,343BC8E0,0,0,53,0,0,144
03:57:49,343BCAE0,0,0,48,0,0,144
03:58:05,343BCCE0,0,0,48,0,0,143
03:58:21,343BCEE0,0,0,55,0,0,143
03:58:37,343BD0E0,0,0,55,0,0,142
03:58:53,343BD2E0,0,0,50,0,0,142
03:59:09,343BD4E0,0,0,50,0,0,141
03:59:25,343BD6E0,0,0,47,0,0,141
03:59:33,343BD7E0,0,0,47,0,0,141
03:59:41,343BD8E0,0,0,47,0,0,141
03:59:57,343BDAE0,0,0,49,0,0,141
04:00:13,343BDCE0,0,0,49,0,0,142
04:00:29,343BDEE0,0,0,51,0,0,142
04:00:37,343BDFE0,0,0,51,0,0,143
04:00:45,343BE0E0,0,0,51,0,0,143
04:01:01,343BE2E0,0,0,51,0,0,143
04:01:17,343BE4E0,0,0,51,0,0,144
04:01:33,343BE6E0,0,0,49,0,0,144
04:01:41,343BE7E0,0,0,49,0,0,144
04:01:49,343BE8E0,0,0,49,0,0,144
04:02:05,343BEAE0,0,0,47,0,0,144
04:02:21,343BECE0,0,0,47,0,0,145
04:02:37,343BEEE0,0,0,47,0,0,145
04:02:53,343BF0E0,0,0,47,0,0,146
04:03:09,343BF2E0,0,0,52,0,0,146
04:03:25,343BF4E0,0,0,52,0,0,146
04:03:41,343BF6E0,0,0,54,0,0,146
04:03:49,343BF7E0,0,0,54,0,0,146
04:03:57,343BF8E0,0,0,54,0,0,146
04:04:13,343BFAE0,0,0,56,0,0,146
04:04:29,343BFCE0,0,0,56,0,0,147
04:04:45,343BFEE0,0,0,48,0,0,147
04:04:53,343BFFE0,0,0,48,0,0,147
04:05:01,343C00E0,0,0,48,0,0,147
04:05:17,343C02E0,0,0,46,0,0,146
04:05:33,343C04E0,0,0,46,0,0,145
04:05:49,343C06E0,0,0,47,0,0,144
04:05:57,343C07E0,0,0,47,0,0,144
04:06:05,343C08E0,0,0,47,0,0,144
04:06:21,343C0AE0,0,0,52,0,0,143
04:06:37,343C0CE0,0,0,52,0,0,142
04:06:53,343C0EE0,0,0,53,0,0,142
04:07:09,343C10E0,0,0,53,0,0,141
04:07:25,343C12E0,0,0,48,0,0,141
04:07:41,343C14E0,0,0,48,0,0,141
04:07:57,343C16E0,0,0,51,0,0,142
04:08:05,343C17E0,0,0,51,0,0,142
04:08:13,343C18E0,0,0,51,0,0,142
04:08:29,343C1AE0,0,0,51,0,0,143
04:08:45,343C1CE0,0,0,51,0,0,143
04:09:01,343C1EE0,0,0,46,0,0,143
04:09:09,343C1FE0,0,0,46,0,0,144
04:09:17,343C20E0,0,0,46,0,0,144
04:09:33,343C22E0,0,0,53,0,0,144
04:09:49,343C24E0,0,0,53,0,0,145
04:10:05,343C26E0,0,0,48,0,0,145
04:10:13,343C27E0,0,0,48,0,0,145
04:10:21,343C28E0,0,0,48,0,0,145
04:10:37,343C2AE0,0,0,47,0,0,146
04:10:53,343C2CE0,0,0,47,0,0,146
04:11:09,343C2EE0,0,0,52,0,0,146
04:11:25,343C30E0,0,0,52,0,0,146
04:11:41,343C32E0,0,0,52,0,0,147
04:11:57,343C34E0,0,0,52,0,0,147
04:12:13,343C36E0,0,0,53,0,0,146
04:12:21,343C37E0,0,0,53,0,0,146
04:12:29,343C38E0,0,0,53,0,0,146
04:12:45,343C3AE0,0,0,49,0,0,145
04:13:01,343C3CE0,0,0,49,0,0,144
04:13:17,343C3EE0,0,0,49,0,0,143
04:13:25,343C3FE0,0,0,49,0,0,143
04:13:33,343C40E0,0,0,49,0,0,143
04:13:49,343C42E0,0,0,55,0,0,142
04:14:05,343C44E0,0,0,55,0,0,142
04:14:21,343C46E0,0,0,50,0,0,141
04:14:29,343C47E0,0,0,50,0,0,141
04:14:37,343C48E0,0,0,50,0,0,141
04:14:53,343C4AE0,0,0,56,0,0,141
04:15:09,343C4CE0,0,0,56,0,0,141
04:15:25,343C4EE0,0,0,50,0,0,141
04:15:41,343C50E0,0,0,50,0,0,142
04:15:57,343C52E0,0,0,46,0,0,142
04:16:13,343C54E0,0,0,46,0,0,143
04:16:29,343C56E0,0,0,49,0,0,144
04:16:37,343C57E0,0,0,49,0,0,144
04:16:45,343C58E0,0,0,49,0,0,144
04:17:01,343C5AE0,0,0,52,0,0,144
04:17:17,343C5CE0,0,0,52,0,0,145
04:17:33,343C5EE0,0,0,47,1,0,145
04:17:41,343C5FE0,0,0,47,1,0,145
04:17:49,343C60E0,0,0,47,1,0,145
04:18:05,343C62E0,0,0,53,0,0,145
04:18:21,343C64E0,0,0,53,0,0,146
04:18:37,343C66E0,0,0,54,0,0,146
04:18:45,343C67E0,0,0,54,0,0,146
04:18:53,343C68E0,0,0,54,0,0,146
04:19:09,343C6AE0,0,0,51,0,0,146
04:19:25,343C6CE0,0,0,51,0,0,147
04:19:41,343C6EE0,0,0,55,0,0,147
04:19:57,343C70E0,0,0,55,0,0,147
04:20:13,343C72E0,0,0,47,0,0,146
04:20:29,343C74E0,0,0,47,0,0,146
04:20:45,343C76E0,0,0,55,0,0,145
04:20:53,343C77E0,0,0,55,0,0,144
04:21:01,343C78E0,0,0,55,0,0,144
04:21:17,343C7AE0,0,0,48,0,0,144
04:21:33,343C7CE0,0,0,48,0,0,143
04:21:49,343C7EE0,0,0,48,0,0,142
04:21:57,343C7FE0,0,0,48,0,0,142
04:22:05,343C80E0,0,0,48,0,0,142
04:22:21,343C82E0,0,0,55,0,0,141
04:22:37,343C84E0,0,0,55,0,0,141
04:22:53,343C86E0,0,0,52,0,0,141
04:23:01,343C87E0,0,0,52,0,0,141
04:23:17,343C89E0,0,0,53,0,0,142
04:23:49,343C8DE0,0,0,48,0,0,143
04:24:21,343C91E0,0,0,56,0,0,144
04:24:53,343C95E0,0,0,48,0,0,144
04:25:09,343C97E0,0,0,48,0,0,145
04:25:25,343C99E0,0,0,48,0,0,145
04:25:57,343C9DE0,0,0,50,0,0,146
04:26:13,343C9FE0,0,0,50,0,0,146
04:26:29,343CA1E0,0,0,46,0,0,146
04:27:01,343CA5E0,0,0,49,0,0,147
04:27:17,343CA7E0,0,0,49,0,0,147
04:27:33,343CA9E0,0,0,53,0,0,146
04:28:05,343CADE0,0,0,50,0,0,145
04:28:37,343CB1E0,0,0,49,0,0,144
04:29:09,343CB5E0,0,0,53,0,0,142
04:29:25,343CB7E0,0,0,53,0,0,142
04:29:41,343CB9E0,0,0,50,0,0,141
04:30:13,343CBDE0,0,0,54,0,0,140
04:30:29,343CBFE0,0,0,54,0,0,141
04:30:45,343CC1E0,0,0,48,0,0,141
04:31:17,343CC5E0,0,0,52,0,0,143
04:31:33,343CC7E0,0,0,52,0,0,143
04:31:49,343CC9E0,0,0,47,0,0,143
04:32:21,343CCDE0,0,0,46,0,0,144
04:32:53,343CD1E0,0,0,51,0,0,145
04:33:25,343CD5E0,0,0,55,0,0,145
04:33:41,343CD7E0,0,0,55,0,0,146
04:33:57,343CD9E0,0,0,48,0,0,146
04:34:29,343CDDE0,0,0,52,0,0,146
04:34:45,343CDFE0,0,0,52,0,0,146
04:35:01,343CE1E0,0,0,52,0,0,147
04:35:17,343CE3E0,0,0,52,0,0,147
04:35:33,343CE5E0,0,0,47,0,0,147
04:35:49,343CE7E0,0,0,47,0,0,146
04:36:05,343CE9E0,0,0,47,0,0,146
04:36:21,343CEBE0,0,0,47,0,0,145
04:36:37,343CEDE0,0,0,49,0,0,144
04:37:09,343CF1E0,0,0,51,0,0,143
04:37:25,343CF3E0,0,0,51,0,0,142
04:37:41,343CF5E0,0,0,52,0,0,142
04:37:57,343CF7E0,0,0,52,0,0,141
04:38:13,343CF9E0,0,0,55,0,0,141
04:38:29,343CFBE0,0,0,55,0,0,141
04:38:45,343CFDE0,0,0,48,0,0,141
04:39:01,343CFFE0,0,0,48,0,0,142
04:39:17,343D01E0,0,0,52,0,0,142
04:39:33,343D03E0,0,0,52,0,0,143
04:39:49,343D05E0,0,0,56,0,0,143
04:40:05,343D07E0,0,0,56,0,0,144
04:40:21,343D09E0,0,0,50,0,0,144
04:40:37,343D0BE0,0,0,50,0,0,144
04:40:53,343D0DE0,0,0,51,0,0,145
04:41:25,343D11E0,0,0,47,0,0,145
04:41:41,343D13E0,0,0,47,0,0,145
04:41:57,343D15E0,0,0,52,0,0,146
04:42:13,343D17E0,0,0,52,0,0,146
04:42:29,343D19E0,0,0,54,0,0,146
04:42:45,343D1BE0,0,0,54,0,0,147
04:43:01,343D1DE0,0,0,54,0,0,147
04:43:17,343D1FE0,0,0,54,0,0,147
04:43:33,343D21E0,0,0,55,0,0,146
04:43:49,343D23E0,0,0,55,0,0,145
04:44:05,343D25E0,0,0,46,0,0,144
04:44:21,343D27E0,0,0,46,0,0,144
04:44:37,343D29E0,0,0,47,0,0,143
04:44:53,343D2BE0,0,0,47,0,0,143
04:45:09,343D2DE0,0,0,51,0,0,142
04:45:41,343D31E0,0,0,49,0,0,141
04:45:57,343D33E0,0,0,49,0,0,141
04:46:13,343D35E0,0,0,55,0,0,141
04:46:29,343D37E0,0,0,55,0,0,141
04:46:45,343D39E0,0,0,53,0,0,142
04:47:01,343D3BE0,0,0,53,0,0,143
04:47:17,343D3DE0,0,0,50,0,0,143
04:47:33,343D3FE0,0,0,50,0,0,143
04:47:49,343D41E0,0,0,47,0,0,144
04:48:05,343D43E0,0,0,47,0,0,144
04:48:21,343D45E0,0,0,54,0,0,144
04:48:37,343D47E0,0,0,54,0,0,145
04:48:53,343D49E0,0,0,49,0,0,145
04:49:09,343D4BE0,0,0,49,0,0,146
04:49:25,343D4DE0,0,0,53,0,0,146
04:49:57,343D51E0,0,0,54,0,0,146
04:50:13,343D53E0,0,0,54,0,0,146
04:50:29,343D55E0,0,0,56,0,0,146
04:50:45,343D57E0,0,0,56,0,0,147
04:51:01,343D59E0,0,0,56,0,0,147
04:51:17,343D5BE0,0,0,56,0,0,147
04:51:33,343D5DE0,0,0,46,0,0,146
04:51:49,343D5FE0,0,0,46,0,0,145
04:52:05,343D61E0,0,0,49,0,0,144
04:52:21,343D63E0,0,0,49,0,0,144
04:52:37,343D65E0,0,0,53,0,0,143
04:52:53,343D67E0,0,0,53,0,0,142
04:53:09,343D69E0,0,0,47,0,0,142
04:53:25,343D6BE0,0,0,47,0,0,141
04:53:41,343D6DE0,0,0,46,0,0,141
04:54:13,343D71E0,0,0,51,0,0,141
04:54:29,343D73E0,0,0,51,0,0,142
04:54:45,343D75E0,0,0,50,0,0,142
04:55:01,343D77E0,0,0,50,0,0,142
04:55:17,343D79E0,0,0,51,0,0,143
04:55:33,343D7BE0,0,0,51,0,0,143
04:55:49,343D7DE0,0,0,48,1,0,144
04:56:05,343D7FE0,0,0,48,1,0,144
04:56:21,343D81E0,0,0,49,0,0,145
04:56:37,343D83E0,0,0,49,0,0,145
04:56:53,343D85E0,0,0,49,0,0,145
04:57:09,343D87E0,0,0,49,0,0,145
04:57:25,343D89E0,0,0,56,0,0,146
04:57:41,343D8BE0,0,0,56,0,0,146
04:57:57,343D8DE0,0,0,55,0,0,146
04:58:29,343D91E0,0,0,47,0,0,147
04:58:45,343D93E0,0,0,47,0,0,147
04:59:01,343D95E0,0,0,50,0,0,147
04:59:17,343D97E0,0,0,50,0,0,146
04:59:33,343D99E0,0,0,52,0,0,146
04:59:49,343D9BE0,0,0,52,0,0,145
05:00:05,343D9DE0,0,0,49,0,0,144
05:00:21,343D9FE0,0,0,49,0,0,143
05:00:37,343DA1E0,0,0,49,0,0,143
05:00:53,343DA3E0,0,0,49,0,0,142
05:01:09,343DA5E0,0,0,50,0,0,142
05:01:25,343DA7E0,0,0,50,0,0,141
05:01:41,343DA9E0,0,0,50,0,0,141
05:01:57,343DABE0,0,0,50,0,0,141
05:02:13,343DADE0,0,0,52,0,0,141
05:02:45,343DB1E0,0,0,48,0,0,142
05:03:01,343DB3E0,0,0,48,0,0,143
05:03:17,343DB5E0,0,0,51,0,0,143
05:03:33,343DB7E0,0,0,51,0,0,144
05:03:49,343DB9E0,0,0,50,0,0,144
05:04:05,343DBBE0,0,0,50,0,0,144
05:04:21,343DBDE0,0,0,50,0,0,145
05:04:37,343DBFE0,0,0,50,0,0,145
05:04:53,343DC1E0,0,0,48,0,0,145
05:05:09,343DC3E0,0,0,48,0,0,146
05:05:25,343DC5E0,0,0,55,0,0,146
05:05:41,343DC7E0,0,0,55,0,0,146
05:05:57,343DC9E0,0,0,49,0,0,146
05:06:13,343DCBE0,0,0,49,0,0,147
05:06:29,343DCDE0,0,0,50,0,0,147
05:07:01,343DD1E0,0,0,51,0,0,146
05:07:17,343DD3E0,0,0,51,0,0,145
05:07:33,343DD5E0,0,0,56,0,0,145
05:07:49,343DD7E0,0,0,56,0,0,144
05:08:05,343DD9E0,0,0,49,0,0,143
05:08:21,343DDBE0,0,0,49,0,0,143
05:08:37,343DDDE0,0,0,54,1,0,142
05:08:53,343DDFE0,0,0,54,1,0,142
05:09:09,343DE1E0,0,0,47,0,0,141
05:09:25,343DE3E0,0,0,47,0,0,141
05:09:41,343DE5E0,0,0,54,0,0,141
05:09:57,343DE7E0,0,0,54,0,0,141
05:10:13,343DE9E0,0,0,46,0,0,142
05:10:29,343DEBE0,0,0,46,0,0,142
05:10:45,343DEDE0,0,0,51,0,0,143
05:11:17,343DF1E0,0,0,55,0,0,144
05:11:33,343DF3E0,0,0,55,0,0,144
05:11:49,343DF5E0,0,0,55,0,0,144
05:12:05,343DF7E0,0,0,55,0,0,145
05:12:21,343DF9E0,0,0,47,0,0,145
05:12:37,343DFBE0,0,0,47,0,0,145
05:12:53,343DFDE0,0,0,46,0,0,146
05:13:09,343DFFE0,0,0,46,0,0,146
05:13:25,343E01E0,0,0,53,0,0,146
05:13:41,343E03E0,0,0,53,0,0,146
05:13:57,343E05E0,0,0,56,0,0,146
05:14:13,343E07E0,0,0,56,0,0,147
05:14:29,343E09E0,0,0,55,0,0,147
05:14:45,343E0BE0,0,0,55,0,0,147
05:15:01,343E0DE0,0,0,55,0,0,146
05:15:33,343E11E0,0,0,49,0,0,145
05:15:49,343E13E0,0,0,49,0,0,144
05:16:05,343E15E0,0,0,50,0,0,143
05:16:21,343E17E0,0,0,50,0,0,142
05:16:37,343E19E0,0,0,53,0,0,142
05:16:53,343E1BE0,0,0,53,0,0,141
05:17:09,343E1DE0,0,0,50,0,0,141
05:17:25,343E1FE0,0,0,50,0,0,141
05:17:41,343E21E0,0,0,51,0,0,141
05:17:57,343E23E0,0,0,51,0,0,142
05:18:13,343E25E0,0,0,54,0,0,142
05:18:29,343E27E0,0,0,54,0,0,142
05:18:45,343E29E0,0,0,52,0,0,143
05:19:01,343E2BE0,0,0,52,0,0,143
05:19:17,343E2DE0,0,0,52,0,0,144
05:19:49,343E31E0,0,0,53,0,0,145
05:20:05,343E33E0,0,0,53,0,0,145
05:20:21,343E35E0,0,0,48,0,0,145
05:20:37,343E37E0,0,0,48,0,0,145
05:20:53,343E39E0,0,0,50,0,0,146
05:21:09,343E3BE0,0,0,50,0,0,146
05:21:25,343E3DE0,0,0,55,0,0,146
05:21:41,343E3FE0,0,0,55,0,0,146
05:21:57,343E41E0,0,0,55,0,1,147
05:22:13,343E43E0,0,0,55,0,1,147
05:22:29,343E45E0,0,0,48,0,0,147
05:22:45,343E47E0,0,0,48,0,0,146
05:23:01,343E49E0,0,0,53,0,0,146
05:23:17,343E4BE0,0,0,53,0,0,145
05:23:33,343E4DE0,0,0,55,0,0,144
05:24:05,343E51E0,0,0,52,0,0,143
05:24:21,343E53E0,0,0,52,0,0,142
05:24:37,343E55E0,0,0,49,0,0,142
05:24:53,343E57E0,0,0,49,0,0,141
05:25:09,343E59E0,0,0,53,0,0,141
05:25:25,343E5BE0,0,0,53,0,0,141
05:25:41,343E5DE0,0,0,54,0,0,141
05:25:57,343E5FE0,0,0,54,0,0,141
05:26:13,343E61E0,0,0,52,0,0,142
05:26:29,343E63E0,0,0,52,0,0,143
05:26:45,343E65E0,0,0,53,0,0,143
05:27:01,343E67E0,0,0,53,0,0,143
05:27:17,343E69E0,0,0,56,0,0,144
05:27:33,343E6BE0,0,0,56,0,0,144
05:27:49,343E6DE0,0,0,55,0,0,144
05:28:21,343E71E0,0,0,52,0,0,145
05:28:37,343E73E0,0,0,52,0,0,146
05:28:53,343E75E0,0,0,49,0,0,146
05:29:09,343E77E0,0,0,49,0,0,146
05:29:25,343E79E0,0,0,52,0,0,146
05:29:41,343E7BE0,0,0,52,0,0,146
05:29:57,343E7DE0,0,0,53,0,0,147
05:30:13,343E7FE0,0,0,53,0,0,147
05:30:29,343E81E0,0,0,55,0,0,147
05:30:45,343E83E0,0,0,55,0,0,146
05:31:01,343E85E0,0,0,49,0,0,145
05:31:17,343E87E0,0,0,49,0,0,145
05:31:33,343E89E0,0,0,53,0,0,144
05:31:49,343E8BE0,0,0,53,0,0,143
05:32:53,343E93E0,0,0,50,0,0,141
05:33:09,343E95E0,0,0,50,0,0,140
05:33:25,343E97E0,0,0,50,0,0,141
05:33:41,343E99E0,0,0,50,0,0,141
05:33:57,343E9BE0,0,0,50,0,0,142
05:34:13,343E9DE0,0,0,55,0,0,142
05:34:29,343E9FE0,0,0,55,0,0,143
05:34:45,343EA1E0,0,0,55,0,0,143
05:35:01,343EA3E0,0,0,55,0,0,143
05:35:17,343EA5E0,0,0,51,0,0,144
05:35:33,343EA7E0,0,0,51,0,0,144
05:35:49,343EA9E0,0,0,52,0,0,145
05:36:05,343EABE0,0,0,52,0,0,145
05:36:21,343EADE0,0,0,50,0,0,145
05:36:53,343EB1E0,0,0,50,0,0,146
05:37:09,343EB3E0,0,0,50,0,0,146
05:37:25,343EB5E0,0,0,54,0,0,146
05:37:41,343EB7E0,0,0,54,0,0,146
05:37:57,343EB9E0,0,0,50,0,0,147
05:38:13,343EBBE0,0,0,50,0,0,147
05:38:29,343EBDE0,0,0,12384,10,0,147
05:38:45,343EBFE0,0,0,12384,10,0,147
05:39:01,343EC1E0,0,0,12373,73,1,146
05:39:17,343EC3E0,0,0,12373,73,1,145
05:39:33,343EC5E0,0,0,12370,53,1,144
05:39:49,343EC7E0,0,0,12370,53,1,143
05:40:05,343EC9E0,0,0,12368,72,1,143
05:40:21,343ECBE0,0,0,12368,72,1,142
05:40:37,343ECDE0,0,0,12365,51,1,142
05:41:09,343ED1E0,0,0,12364,69,1,141
05:41:25,343ED3E0,0,0,12364,69,1,141
05:41:41,343ED5E0,0,0,12361,67,1,141
05:41:57,343ED7E0,0,0,12361,67,1,142
05:42:13,343ED9E0,0,0,12359,68,2,142
05:42:29,343EDBE0,0,0,12359,68,2,143
05:42:45,343EDDE0,0,0,12357,71,1,143
05:43:01,343EDFE0,0,0,12357,71,1,144
05:43:17,343EE1E0,0,0,12357,50,1,144
05:43:33,343EE3E0,0,0,12357,50,1,144
05:43:49,343EE5E0,0,0,12356,43,1,145
05:44:05,343EE7E0,0,0,12356,43,1,145
05:44:21,343EE9E0,0,0,12354,56,1,145
05:44:37,343EEBE0,0,0,12354,56,1,145
05:44:53,343EEDE0,0,0,12352,55,1,146
05:45:25,343EF1E0,0,0,12351,34,0,146
05:45:41,343EF3E0,0,0,12351,34,0,147
05:45:57,343EF5E0,0,0,12350,54,1,147
05:46:13,343EF7E0,0,0,12350,54,1,147
05:46:29,343EF9E0,0,0,12350,41,0,147
05:46:45,343EFBE0,0,0,12350,41,0,146
05:47:01,343EFDE0,0,0,12347,55,1,145
05:47:17,343EFFE0,0,0,12347,55,1,144
05:47:33,343F01E0,0,0,12346,65,1,144
05:47:49,343F03E0,0,0,12346,65,1,143
05:48:05,343F05E0,0,0,12345,68,1,143
05:48:21,343F07E0,0,0,12345,68,1,142
05:48:37,343F09E0,0,0,12344,74,1,142
05:48:53,343F0BE0,0,0,12344,74,1,141
05:49:09,343F0DE0,0,0,12342,53,1,141
05:49:41,343F11E0,0,0,12340,55,1,141
05:49:57,343F13E0,0,0,12340,55,1,142
05:50:13,343F15E0,0,0,12339,54,1,142
05:50:29,343F17E0,0,0,12339,54,1,143
05:50:45,343F19E0,0,0,12337,46,0,143
05:51:01,343F1BE0,0,0,12337,46,0,144
05:51:17,343F1DE0,0,0,12335,43,0,144
05:51:33,343F1FE0,0,0,12335,43,0,144
05:51:49,343F21E0,0,0,12333,47,0,145
05:52:05,343F23E0,0,0,12333,47,0,145
05:52:21,343F25E0,0,0,12332,45,0,145
05:52:37,343F27E0,0,0,12332,45,0,146
05:52:53,343F29E0,0,0,12331,62,1,146
05:53:09,343F2BE0,0,0,12331,62,1,146
05:53:25,343F2DE0,0,0,12329,52,1,146
05:53:57,343F31E0,0,0,12327,38,0,147
05:54:13,343F33E0,0,0,12327,38,0,147
05:54:29,343F35E0,0,0,12325,39,0,147
05:54:45,343F37E0,0,0,12325,39,0,146
05:55:01,343F39E0,0,0,12326,56,1,145
05:55:17,343F3BE0,0,0,12326,56,1,145
05:55:33,343F3DE0,0,0,12324,59,1,144
05:55:49,343F3FE0,0,0,12324,59,1,143
05:56:05,343F41E0,0,0,12323,55,1,143
05:56:21,343F43E0,0,0,12323,55,1,142
05:56:37,343F45E0,0,0,12321,50,1,141
05:56:53,343F47E0,0,0,12321,50,1,141
05:57:09,343F49E0,0,0,12320,49,1,141
05:57:25,343F4BE0,0,0,12320,49,1,141
05:57:41,343F4DE0,0,0,12318,48,1,142
05:58:13,343F51E0,0,0,12317,43,0,142
05:58:29,343F53E0,0,0,12317,43,0,143
05:58:45,343F55E0,0,0,12317,46,0,143
