03:33:13,360B23E0,0,0,46,0,0,144
03:33:21,360B24E0,0,0,46,0,0,144
03:33:37,360B26E0,0,0,46,0,0,144
03:33:45,360B27E0,0,0,46,0,0,145
03:33:53,360B28E0,0,0,46,0,0,145
03:34:09,360B2AE0,0,0,46,0,0,145
03:34:17,360B2BE0,0,0,46,0,0,145
03:34:25,360B2CE0,0,0,46,0,0,145
03:34:41,360B2EE0,0,0,46,0,0,146
03:34:49,360B2FE0,0,0,46,0,0,146
03:34:57,360B30E0,0,0,46,0,0,146
03:35:13,360B32E0,0,0,46,0,0,146
03:35:21,360B33E0,0,0,46,0,0,146
03:35:29,360B34E0,0,0,46,0,0,146
03:35:45,360B36E0,0,0,46,0,0,146
03:35:53,360B37E0,0,0,46,0,0,146
03:36:01,360B38E0,0,0,46,0,0,146
03:36:17,360B3AE0,0,0,46,0,0,146
03:36:25,360B3BE0,0,0,46,0,0,146
03:36:33,360B3CE0,0,0,46,0,0,146
03:36:49,360B3EE0,0,0,46,0,0,146
03:36:57,360B3FE0,0,0,46,0,0,146
03:37:05,360B40E0,0,0,46,0,0,145
03:37:21,360B42E0,0,0,46,0,0,145
03:37:29,360B43E0,0,0,46,0,0,144
03:37:37,360B44E0,0,0,46,0,0,144
03:37:53,360B46E0,0,0,46,0,0,143
03:38:01,360B47E0,0,0,46,0,0,143
03:38:09,360B48E0,0,0,46,0,0,142
03:38:25,360B4AE0,0,0,46,0,0,142
03:38:33,360B4BE0,0,0,46,0,0,141
03:38:41,360B4CE0,0,0,46,0,0,141
03:38:57,360B4EE0,0,0,46,0,0,141
03:39:05,360B4FE0,0,0,46,0,0,141
03:39:13,360B50E0,0,0,46,0,0,141
03:39:29,360B52E0,0,0,46,0,0,141
03:39:37,360B53E0,0,0,46,0,0,141
03:39:45,360B54E0,0,0,46,0,0,142
03:40:01,360B56E0,0,0,46,0,0,142
03:40:09,360B57E0,0,0,46,0,0,142
03:40:17,360B58E0,0,0,46,0,0,142
03:40:33,360B5AE0,0,0,46,0,0,143
03:40:41,360B5BE0,0,0,46,0,0,143
03:40:49,360B5CE0,0,0,46,0,0,143
03:41:05,360B5EE0,0,0,46,0,0,144
03:41:13,360B5FE0,0,0,46,0,0,144
03:41:21,360B60E0,0,0,46,0,0,144
03:41:37,360B62E0,0,0,46,0,0,144
03:41:45,360B63E0,0,0,46,0,0,144
03:41:53,360B64E0,0,0,46,0,0,145
03:42:09,360B66E0,0,0,46,0,0,145
03:42:17,360B67E0,0,0,46,0,0,145
03:42:25,360B68E0,0,0,46,0,0,145
03:42:41,360B6AE0,0,0,46,0,0,145
03:42:49,360B6BE0,0,0,46,0,0,146
03:42:57,360B6CE0,0,0,46,0,0,146
03:43:13,360B6EE0,0,0,46,0,0,146
03:43:21,360B6FE0,0,0,46,0,0,146
03:43:29,360B70E0,0,0,46,0,0,146
03:43:45,360B72E0,0,0,46,0,0,146
03:43:53,360B73E0,0,0,46,0,0,146
03:44:01,360B74E0,0,0,46,0,0,146
03:44:17,360B76E0,0,0,46,0,0,147
03:44:25,360B77E0,0,0,46,0,0,147
03:44:33,360B78E0,0,0,46,0,0,147
03:44:49,360B7AE0,0,0,46,0,0,146
03:44:57,360B7BE0,0,0,46,0,0,146
03:45:05,360B7CE0,0,0,46,0,0,146
03:45:21,360B7EE0,0,0,46,0,0,145
03:45:29,360B7FE0,0,0,46,0,0,144
03:45:37,360B80E0,0,0,46,0,0,144
03:45:53,360B82E0,0,0,46,0,0,143
03:46:01,360B83E0,0,0,46,0,0,143
03:46:09,360B84E0,0,0,46,0,0,143
03:46:25,360B86E0,0,0,46,0,0,142
03:46:33,360B87E0,0,0,46,0,0,142
03:46:41,360B88E0,0,0,46,0,0,142
03:46:57,360B8AE0,0,0,46,0,0,141
03:47:05,360B8BE0,0,0,46,0,0,141
03:47:13,360B8CE0,0,0,46,0,0,141
03:47:29,360B8EE0,0,0,46,0,0,141
03:47:37,360B8FE0,0,0,46,0,0,141
03:47:45,360B90E0,0,0,46,0,0,141
03:48:01,360B92E0,0,0,46,0,0,142
03:48:09,360B93E0,0,0,46,0,0,142
03:48:17,360B94E0,0,0,46,0,0,142
03:48:33,360B96E0,0,0,46,0,0,143
03:48:41,360B97E0,0,0,46,0,0,143
03:48:49,360B98E0,0,0,46,0,0,143
03:49:05,360B9AE0,0,0,46,0,0,143
03:49:13,360B9BE0,0,0,46,0,0,144
03:49:21,360B9CE0,0,0,46,0,0,144
03:49:37,360B9EE0,0,0,46,0,0,144
03:49:45,360B9FE0,0,0,46,0,0,144
03:49:53,360BA0E0,0,0,46,0,0,145
03:50:09,360BA2E0,0,0,46,0,0,145
03:50:17,360BA3E0,0,0,46,0,0,145
03:50:25,360BA4E0,0,0,46,0,0,145
03:50:41,360BA6E0,0,0,46,0,0,145
03:50:49,360BA7E0,0,0,46,0,0,145
03:50:57,360BA8E0,0,0,46,0,0,145
03:51:13,360BAAE0,0,0,46,0,0,145
03:51:21,360BABE0,0,0,46,0,0,146
03:51:29,360BACE0,0,0,46,0,0,146
03:51:45,360BAEE0,0,0,46,0,0,146
03:51:53,360BAFE0,0,0,46,0,0,146
03:52:01,360BB0E0,0,0,46,0,0,146
03:52:17,360BB2E0,0,0,46,0,0,146
03:52:25,360BB3E0,0,0,46,0,0,146
03:52:33,360BB4E0,0,0,46,0,0,147
03:52:49,360BB6E0,0,0,46,0,0,147
03:52:57,360BB7E0,0,0,46,0,0,146
03:53:05,360BB8E0,0,0,46,0,0,146
03:53:21,360BBAE0,0,0,46,0,0,146
03:53:29,360BBBE0,0,0,46,0,0,145
03:53:37,360BBCE0,0,0,46,0,0,145
03:53:53,360BBEE0,0,0,46,0,0,144
03:54:01,360BBFE0,0,0,46,0,0,144
03:54:09,360BC0E0,0,0,46,0,0,143
03:54:25,360BC2E0,0,0,46,0,0,143
03:54:33,360BC3E0,0,0,46,0,0,142
03:54:41,360BC4E0,0,0,46,0,0,142
03:54:57,360BC6E0,0,0,46,0,0,141
03:55:05,360BC7E0,0,0,46,0,0,141
03:55:13,360BC8E0,0,0,46,0,0,141
03:55:29,360BCAE0,0,0,46,0,0,141
03:55:37,360BCBE0,0,0,46,0,0,141
03:55:45,360BCCE0,0,0,46,0,0,141
03:56:01,360BCEE0,0,0,46,0,0,142
03:56:09,360BCFE0,0,0,46,0,0,142
03:56:17,360BD0E0,0,0,46,0,0,142
03:56:33,360BD2E0,0,0,46,0,0,142
03:56:41,360BD3E0,0,0,46,0,0,143
03:56:49,360BD4E0,0,0,46,0,0,143
03:57:05,360BD6E0,0,0,46,0,0,143
03:57:13,360BD7E0,0,0,46,0,0,144
03:57:21,360BD8E0,0,0,46,0,0,144
03:57:37,360BDAE0,0,0,46,0,0,144
03:57:45,360BDBE0,0,0,46,0,0,144
03:57:53,360BDCE0,0,0,46,0,0,144
03:58:09,360BDEE0,0,0,46,0,0,144
03:58:17,360BDFE0,0,0,46,0,0,145
03:58:25,360BE0E0,0,0,46,0,0,145
03:58:41,360BE2E0,0,0,46,0,0,145
03:58:49,360BE3E0,0,0,46,0,0,145
03:58:57,360BE4E0,0,0,46,0,0,145
03:59:13,360BE6E0,0,0,46,0,0,145
03:59:21,360BE7E0,0,0,46,0,0,146
03:59:29,360BE8E0,0,0,46,0,0,146
03:59:45,360BEAE0,0,0,46,0,0,146
03:59:53,360BEBE0,0,0,46,0,0,146
04:00:01,360BECE0,0,0,46,0,0,146
04:00:17,360BEEE0,0,0,46,0,0,146
04:00:25,360BEFE0,0,0,46,0,0,146
04:00:33,360BF0E0,0,0,46,0,0,146
04:00:49,360BF2E0,0,0,46,0,0,147
04:00:57,360BF3E0,0,0,46,0,0,147
04:01:05,360BF4E0,0,0,46,0,0,147
04:01:21,360BF6E0,0,0,46,0,0,146
04:01:29,360BF7E0,0,0,46,0,0,146
04:01:37,360BF8E0,0,0,46,0,0,146
04:01:53,360BFAE0,0,0,46,0,0,145
04:02:01,360BFBE0,0,0,46,0,0,144
04:02:09,360BFCE0,0,0,46,0,0,144
04:02:25,360BFEE0,0,0,46,0,0,143
04:02:33,360BFFE0,0,0,46,0,0,143
04:02:41,360C00E0,0,0,46,0,0,143
04:02:57,360C02E0,0,0,46,0,0,142
04:03:05,360C03E0,0,0,46,0,0,142
04:03:13,360C04E0,0,0,46,0,0,142
04:03:29,360C06E0,0,0,46,0,0,141
04:03:37,360C07E0,0,0,46,0,0,141
04:03:45,360C08E0,0,0,46,0,0,141
04:04:01,360C0AE0,0,0,46,0,0,141
04:04:09,360C0BE0,0,0,46,0,0,141
04:04:17,360C0CE0,0,0,46,0,0,141
04:04:33,360C0EE0,0,0,46,0,0,142
04:04:41,360C0FE0,0,0,46,0,0,142
04:04:49,360C10E0,0,0,46,0,0,142
04:05:05,360C12E0,0,0,46,0,0,143
04:05:13,360C13E0,0,0,46,0,0,143
04:05:21,360C14E0,0,0,46,0,0,143
04:05:37,360C16E0,0,0,46,0,0,144
04:05:45,360C17E0,0,0,46,0,0,144
04:05:53,360C18E0,0,0,46,0,0,144
04:06:09,360C1AE0,0,0,46,0,0,145
04:06:17,360C1BE0,0,0,46,0,0,145
04:06:25,360C1CE0,0,0,46,0,0,145
04:06:41,360C1EE0,0,0,46,0,0,145
04:06:49,360C1FE0,0,0,46,0,0,145
04:06:57,360C20E0,0,0,46,0,0,145
04:07:13,360C22E0,0,0,46,0,0,145
04:07:21,360C23E0,0,0,46,0,0,145
04:07:29,360C24E0,0,0,46,0,0,146
04:07:45,360C26E0,0,0,46,0,0,146
04:07:53,360C27E0,0,0,46,0,0,146
04:08:01,360C28E0,0,0,46,0,0,146
04:08:17,360C2AE0,0,0,46,0,0,146
04:08:25,360C2BE0,0,0,46,0,0,146
04:08:33,360C2CE0,0,0,46,0,0,146
04:08:49,360C2EE0,0,0,46,0,0,147
04:08:57,360C2FE0,0,0,46,0,0,147
04:09:05,360C30E0,0,0,46,0,0,146
04:09:21,360C32E0,0,0,46,0,0,146
04:09:29,360C33E0,0,0,46,0,0,145
04:09:37,360C34E0,0,0,46,0,0,145
04:09:53,360C36E0,0,0,46,0,0,144
04:10:01,360C37E0,0,0,46,0,0,144
04:10:09,360C38E0,0,0,46,0,0,144
04:10:25,360C3AE0,0,0,46,0,0,143
04:10:33,360C3BE0,0,0,46,0,0,143
04:10:41,360C3CE0,0,0,46,0,0,142
04:10:57,360C3EE0,0,0,46,0,0,142
04:11:05,360C3FE0,0,0,46,0,0,141
04:11:13,360C40E0,0,0,46,0,0,141
04:11:29,360C42E0,0,0,46,0,0,140
04:11:37,360C43E0,0,0,46,0,0,140
04:11:45,360C44E0,0,0,46,0,0,141
04:12:01,360C46E0,0,0,46,0,0,141
04:12:09,360C47E0,0,0,46,0,0,141
04:12:17,360C48E0,0,0,46,0,0,142
04:12:33,360C4AE0,0,0,46,0,0,142
04:12:41,360C4BE0,0,0,46,0,0,142
04:12:49,360C4CE0,0,0,46,0,0,142
04:13:05,360C4EE0,0,0,46,0,0,143
04:13:13,360C4FE0,0,0,46,0,0,143
04:13:21,360C50E0,0,0,46,0,0,143
04:13:37,360C52E0,0,0,46,0,0,144
04:13:45,360C53E0,0,0,46,0,0,144
04:13:53,360C54E0,0,0,46,0,0,144
04:14:09,360C56E0,0,0,46,0,0,144
04:14:17,360C57E0,0,0,46,0,0,145
04:14:25,360C58E0,0,0,46,0,0,145
04:14:41,360C5AE0,0,0,46,0,0,145
04:14:49,360C5BE0,0,0,46,0,0,145
04:14:57,360C5CE0,0,0,46,0,0,145
04:15:13,360C5EE0,0,0,46,0,0,146
04:15:21,360C5FE0,0,0,46,0,0,146
04:15:29,360C60E0,0,0,46,0,0,146
04:15:45,360C62E0,0,0,46,0,0,146
04:15:53,360C63E0,0,0,46,0,0,146
04:16:01,360C64E0,0,0,46,0,0,146
04:16:17,360C66E0,0,0,46,0,0,146
04:16:25,360C67E0,0,0,46,0,0,146
04:16:33,360C68E0,0,0,46,0,0,146
04:16:49,360C6AE0,0,0,46,0,0,146
04:16:57,360C6BE0,0,0,46,0,0,146
04:17:05,360C6CE0,0,0,46,0,0,147
04:17:21,360C6EE0,0,0,46,0,0,146
04:17:29,360C6FE0,0,0,46,0,0,146
04:17:37,360C70E0,0,0,46,0,0,146
04:17:53,360C72E0,0,0,46,0,0,145
04:18:01,360C73E0,0,0,46,0,0,145
04:18:09,360C74E0,0,0,46,0,0,144
04:18:25,360C76E0,0,0,46,0,0,143
04:18:33,360C77E0,0,0,46,0,0,143
04:18:41,360C78E0,0,0,46,0,0,143
04:18:57,360C7AE0,0,0,46,0,0,142
04:19:05,360C7BE0,0,0,46,0,0,142
04:19:13,360C7CE0,0,0,46,0,0,141
04:19:29,360C7EE0,0,0,46,0,0,141
04:19:37,360C7FE0,0,0,46,0,0,141
04:19:45,360C80E0,0,0,46,0,0,141
04:20:01,360C82E0,0,0,46,0,0,141
04:20:09,360C83E0,0,0,46,0,0,141
04:20:17,360C84E0,0,0,46,0,0,142
04:20:33,360C86E0,0,0,46,0,0,142
04:20:41,360C87E0,0,0,46,0,0,142
04:20:49,360C88E0,0,0,46,0,0,142
04:21:05,360C8AE0,0,0,46,0,0,143
04:21:13,360C8BE0,0,0,46,0,0,143
04:21:21,360C8CE0,0,0,46,0,0,143
04:21:37,360C8EE0,0,0,46,0,0,144
04:21:45,360C8FE0,0,0,46,0,0,144
04:21:53,360C90E0,0,0,46,0,0,144
04:22:09,360C92E0,0,0,46,0,0,144
04:22:17,360C93E0,0,0,46,0,0,144
04:22:25,360C94E0,0,0,46,0,0,144
04:22:41,360C96E0,0,0,46,0,0,145
04:22:49,360C97E0,0,0,46,0,0,145
04:22:57,360C98E0,0,0,46,0,0,145
04:23:13,360C9AE0,0,0,46,0,0,145
04:23:21,360C9BE0,0,0,46,0,0,145
04:23:29,360C9CE0,0,0,46,0,0,146
04:23:45,360C9EE0,0,0,46,0,0,146
04:23:53,360C9FE0,0,0,46,0,0,146
04:24:01,360CA0E0,0,0,46,0,0,146
04:24:17,360CA2E0,0,0,46,0,0,146
04:24:25,360CA3E0,0,0,46,0,0,146
04:24:33,360CA4E0,0,0,46,0,0,146
04:24:49,360CA6E0,0,0,46,0,0,147
04:24:57,360CA7E0,0,0,46,0,0,147
04:25:05,360CA8E0,0,0,46,0,0,147
04:25:21,360CAAE0,0,0,46,0,0,147
04:25:29,360CABE0,0,0,46,0,0,147
04:25:37,360CACE0,0,0,46,0,0,146
04:25:53,360CAEE0,0,0,46,0,0,145
04:26:01,360CAFE0,0,0,46,0,0,145
04:26:09,360CB0E0,0,0,46,0,0,145
04:26:25,360CB2E0,0,0,46,0,0,144
04:26:33,360CB3E0,0,0,46,0,0,143
04:26:41,360CB4E0,0,0,46,0,0,143
04:26:57,360CB6E0,0,0,46,0,0,143
04:27:05,360CB7E0,0,0,46,0,0,142
04:27:13,360CB8E0,0,0,46,0,0,142
04:27:29,360CBAE0,0,0,46,0,0,141
04:27:37,360CBBE0,0,0,46,0,0,141
04:27:45,360CBCE0,0,0,46,0,0,141
04:28:01,360CBEE0,0,0,46,0,0,141
04:28:09,360CBFE0,0,0,46,0,0,141
04:28:17,360CC0E0,0,0,46,0,0,141
04:28:33,360CC2E0,0,0,46,0,0,142
04:28:41,360CC3E0,0,0,46,0,0,142
04:28:49,360CC4E0,0,0,46,0,0,142
04:29:05,360CC6E0,0,0,46,0,0,143
04:29:13,360CC7E0,0,0,46,0,0,143
04:29:21,360CC8E0,0,0,46,0,0,143
04:29:37,360CCAE0,0,0,46,0,0,143
04:29:45,360CCBE0,0,0,46,0,0,144
04:29:53,360CCCE0,0,0,46,0,0,144
04:30:09,360CCEE0,0,0,46,0,0,144
04:30:17,360CCFE0,0,0,46,0,0,144
04:30:25,360CD0E0,0,0,46,0,0,144
04:30:41,360CD2E0,0,0,46,0,0,145
04:30:49,360CD3E0,0,0,46,0,0,145
04:30:57,360CD4E0,0,0,46,0,0,145
04:31:13,360CD6E0,0,0,46,0,0,145
04:31:21,360CD7E0,0,0,46,0,0,145
04:31:29,360CD8E0,0,0,46,0,0,145
04:31:45,360CDAE0,0,0,46,0,0,146
04:31:53,360CDBE0,0,0,46,0,0,146
04:32:01,360CDCE0,0,0,46,0,0,146
04:32:17,360CDEE0,0,0,46,0,0,146
04:32:25,360CDFE0,0,0,46,0,0,146
04:32:33,360CE0E0,0,0,46,0,0,146
04:32:49,360CE2E0,0,0,46,0,0,146
04:32:57,360CE3E0,0,0,46,0,0,146
04:33:05,360CE4E0,0,0,46,0,0,147
04:33:21,360CE6E0,0,0,46,0,0,146
04:33:29,360CE7E0,0,0,46,0,0,146
04:33:37,360CE8E0,0,0,46,0,0,145
04:33:53,360CEAE0,0,0,46,0,0,144
04:34:01,360CEBE0,0,0,46,0,0,144
04:34:09,360CECE0,0,0,46,0,0,144
04:34:25,360CEEE0,0,0,46,0,0,143
04:34:33,360CEFE0,0,0,46,0,0,143
04:34:41,360CF0E0,0,0,46,0,0,142
04:34:57,360CF2E0,0,0,46,0,0,142
04:35:05,360CF3E0,0,0,46,0,0,142
04:35:13,360CF4E0,0,0,46,0,0,141
04:35:29,360CF6E0,0,0,46,0,0,141
04:35:37,360CF7E0,0,0,46,0,0,141
04:35:45,360CF8E0,0,0,46,0,0,141
04:36:01,360CFAE0,0,0,46,0,0,141
04:36:09,360CFBE0,0,0,46,0,0,141
04:36:17,360CFCE0,0,0,46,0,0,141
04:36:33,360CFEE0,0,0,46,0,0,142
04:36:41,360CFFE0,0,0,46,0,0,142
04:36:49,360D00E0,0,0,46,0,0,142
04:37:05,360D02E0,0,0,46,0,0,143
04:37:13,360D03E0,0,0,46,0,0,143
04:37:21,360D04E0,0,0,46,0,0,143
04:37:37,360D06E0,0,0,46,0,0,143
04:37:45,360D07E0,0,0,46,0,0,144
04:37:53,360D08E0,0,0,46,0,0,144
04:38:09,360D0AE0,0,0,46,0,0,144
04:38:17,360D0BE0,0,0,46,0,0,145
04:38:25,360D0CE0,0,0,46,0,0,145
04:38:41,360D0EE0,0,0,46,0,0,145
04:38:49,360D0FE0,0,0,46,0,0,145
04:38:57,360D10E0,0,0,46,0,0,145
04:39:13,360D12E0,0,0,46,0,0,145
04:39:21,360D13E0,0,0,46,0,0,145
04:39:29,360D14E0,0,0,46,0,0,145
04:39:45,360D16E0,0,0,46,0,0,146
04:39:53,360D17E0,0,0,46,0,0,146
04:40:01,360D18E0,0,0,46,0,0,146
04:40:17,360D1AE0,0,0,46,0,0,146
04:40:25,360D1BE0,0,0,46,0,0,146
04:40:33,360D1CE0,0,0,46,0,0,146
04:40:49,360D1EE0,0,0,46,0,0,146
04:40:57,360D1FE0,0,0,46,0,0,146
04:41:05,360D20E0,0,0,46,0,0,147
04:41:21,360D22E0,0,0,46,0,0,146
04:41:29,360D23E0,0,0,46,0,0,146
04:41:37,360D24E0,0,0,46,0,0,146
04:41:53,360D26E0,0,0,46,0,0,145
04:42:01,360D27E0,0,0,46,0,0,145
04:42:09,360D28E0,0,0,46,0,0,144
04:42:25,360D2AE0,0,0,46,0,0,144
04:42:33,360D2BE0,0,0,46,0,0,143
04:42:41,360D2CE0,0,0,46,0,0,143
04:42:57,360D2EE0,0,0,46,0,0,142
04:43:05,360D2FE0,0,0,46,0,0,142
04:43:13,360D30E0,0,0,46,0,0,142
04:43:29,360D32E0,0,0,46,0,0,141
04:43:37,360D33E0,0,0,46,0,0,141
04:43:45,360D34E0,0,0,46,0,0,141
04:44:01,360D36E0,0,0,46,0,0,141
04:44:09,360D37E0,0,0,46,0,0,141
04:44:17,360D38E0,0,0,46,0,0,141
04:44:33,360D3AE0,0,0,46,0,0,142
04:44:41,360D3BE0,0,0,46,0,0,142
04:44:49,360D3CE0,0,0,46,0,0,142
04:45:05,360D3EE0,0,0,46,0,0,143
04:45:13,360D3FE0,0,0,46,0,0,143
04:45:21,360D40E0,0,0,46,0,0,143
04:45:37,360D42E0,0,0,46,0,0,144
04:45:45,360D43E0,0,0,46,0,0,144
04:45:53,360D44E0,0,0,46,0,0,144
04:46:09,360D46E0,0,0,46,0,0,144
04:46:17,360D47E0,0,0,46,0,0,144
04:46:25,360D48E0,0,0,46,0,0,144
04:46:41,360D4AE0,0,0,46,0,0,145
04:46:49,360D4BE0,0,0,46,0,0,145
04:46:57,360D4CE0,0,0,46,0,0,145
04:47:13,360D4EE0,0,0,46,0,0,145
04:47:21,360D4FE0,0,0,46,0,0,146
04:47:29,360D50E0,0,0,46,0,0,146
04:47:45,360D52E0,0,0,46,0,0,146
04:47:53,360D53E0,0,0,46,0,0,146
04:48:01,360D54E0,0,0,46,0,0,146
04:48:17,360D56E0,0,0,46,0,0,146
04:48:25,360D57E0,0,0,46,0,0,146
04:48:33,360D58E0,0,0,46,0,0,146
04:48:49,360D5AE0,0,0,46,0,0,146
04:48:57,360D5BE0,0,0,46,0,0,146
04:49:05,360D5CE0,0,0,46,0,0,146
04:49:21,360D5EE0,0,0,46,0,0,146
04:49:29,360D5FE0,0,0,46,0,0,145
04:49:37,360D60E0,0,0,46,0,0,145
04:49:53,360D62E0,0,0,46,0,0,144
04:50:01,360D63E0,0,0,46,0,0,144
04:50:09,360D64E0,0,0,46,0,0,143
04:50:25,360D66E0,0,0,46,0,0,143
04:50:33,360D67E0,0,0,46,0,0,142
04:50:41,360D68E0,0,0,46,0,0,142
04:50:57,360D6AE0,0,0,46,0,0,141
04:51:05,360D6BE0,0,0,46,0,0,141
04:51:13,360D6CE0,0,0,46,0,0,141
04:51:29,360D6EE0,0,0,46,0,0,141
04:51:37,360D6FE0,0,0,46,0,0,141
04:51:45,360D70E0,0,0,46,0,0,141
04:52:01,360D72E0,0,0,46,0,0,141
04:52:09,360D73E0,0,0,46,0,0,142
04:52:17,360D74E0,0,0,46,0,0,142
04:52:33,360D76E0,0,0,46,0,0,142
04:52:41,360D77E0,0,0,46,0,0,142
04:52:49,360D78E0,0,0,46,0,0,143
04:53:05,360D7AE0,0,0,46,0,0,143
04:53:13,360D7BE0,0,0,46,0,0,143
04:53:21,360D7CE0,0,0,46,0,0,144
04:53:37,360D7EE0,0,0,46,0,0,144
04:53:45,360D7FE0,0,0,46,0,0,144
04:53:53,360D80E0,0,0,46,0,0,144
04:54:09,360D82E0,0,0,46,0,0,144
04:54:17,360D83E0,0,0,46,0,0,144
04:54:25,360D84E0,0,0,46,0,0,145
04:54:41,360D86E0,0,0,46,0,0,145
04:54:49,360D87E0,0,0,46,0,0,145
04:54:57,360D88E0,0,0,46,0,0,145
04:55:13,360D8AE0,0,0,46,0,0,146
04:55:21,360D8BE0,0,0,46,0,0,146
04:55:29,360D8CE0,0,0,46,0,0,146
04:55:45,360D8EE0,0,0,46,0,0,146
04:55:53,360D8FE0,0,0,46,0,0,146
04:56:01,360D90E0,0,0,46,0,0,146
04:56:17,360D92E0,0,0,46,0,0,146
04:56:25,360D93E0,0,0,46,0,0,146
04:56:33,360D94E0,0,0,46,0,0,146
04:56:49,360D96E0,0,0,46,0,0,147
04:56:57,360D97E0,0,0,46,0,0,147
04:57:05,360D98E0,0,0,46,0,0,147
04:57:21,360D9AE0,0,0,46,0,0,146
04:57:29,360D9BE0,0,0,46,0,0,146
04:57:37,360D9CE0,0,0,46,0,0,145
04:57:53,360D9EE0,0,0,46,0,0,144
04:58:01,360D9FE0,0,0,46,0,0,144
04:58:09,360DA0E0,0,0,46,0,0,144
04:58:25,360DA2E0,0,0,46,0,0,143
04:58:33,360DA3E0,0,0,46,0,0,143
04:58:41,360DA4E0,0,0,46,0,0,142
04:58:57,360DA6E0,0,0,46,0,0,142
04:59:05,360DA7E0,0,0,46,0,0,142
04:59:13,360DA8E0,0,0,46,0,0,141
04:59:29,360DAAE0,0,0,46,0,0,141
04:59:37,360DABE0,0,0,46,0,0,141
04:59:45,360DACE0,0,0,46,0,0,141
05:00:01,360DAEE0,0,0,46,0,0,141
05:00:09,360DAFE0,0,0,46,0,0,141
05:00:17,360DB0E0,0,0,46,0,0,142
05:00:33,360DB2E0,0,0,46,0,0,142
05:00:41,360DB3E0,0,0,46,0,0,142
05:00:49,360DB4E0,0,0,46,0,0,143
05:01:05,360DB6E0,0,0,46,0,0,143
05:01:13,360DB7E0,0,0,46,0,0,143
05:01:21,360DB8E0,0,0,46,0,0,143
05:01:37,360DBAE0,0,0,46,0,0,144
05:01:45,360DBBE0,0,0,46,0,0,144
05:01:53,360DBCE0,0,0,46,0,0,144
05:02:09,360DBEE0,0,0,46,0,0,144
05:02:17,360DBFE0,0,0,46,0,0,145
05:02:25,360DC0E0,0,0,46,0,0,145
05:02:41,360DC2E0,0,0,46,0,0,145
05:02:49,360DC3E0,0,0,46,0,0,145
05:02:57,360DC4E0,0,0,46,0,0,145
05:03:13,360DC6E0,0,0,46,0,0,145
05:03:21,360DC7E0,0,0,46,0,0,145
05:03:29,360DC8E0,0,0,46,0,0,145
05:03:45,360DCAE0,0,0,46,0,0,146
05:03:53,360DCBE0,0,0,46,0,0,146
05:04:01,360DCCE0,0,0,46,0,0,146
05:04:17,360DCEE0,0,0,46,0,0,146
05:04:25,360DCFE0,0,0,46,0,0,146
05:04:33,360DD0E0,0,0,46,0,0,146
05:04:49,360DD2E0,0,0,46,0,0,146
05:04:57,360DD3E0,0,0,46,0,0,147
05:05:05,360DD4E0,0,0,46,0,0,147
05:05:21,360DD6E0,0,0,46,0,0,147
05:05:29,360DD7E0,0,0,46,0,0,146
05:05:37,360DD8E0,0,0,46,0,0,146
05:05:53,360DDAE0,0,0,46,0,0,145
05:06:01,360DDBE0,0,0,46,0,0,145
05:06:09,360DDCE0,0,0,46,0,0,145
05:06:25,360DDEE0,0,0,46,0,0,144
05:06:33,360DDFE0,0,0,46,0,0,144
05:06:41,360DE0E0,0,0,46,0,0,143
05:06:57,360DE2E0,0,0,46,0,0,143
05:07:05,360DE3E0,0,0,46,0,0,142
05:07:13,360DE4E0,0,0,46,0,0,142
05:07:29,360DE6E0,0,0,46,0,0,141
05:07:37,360DE7E0,0,0,46,0,0,141
05:07:45,360DE8E0,0,0,46,0,0,141
05:08:01,360DEAE0,0,0,46,0,0,141
05:08:09,360DEBE0,0,0,46,0,0,141
05:08:17,360DECE0,0,0,46,0,0,141
05:08:33,360DEEE0,0,0,46,0,0,142
05:08:41,360DEFE0,0,0,46,0,0,142
05:08:49,360DF0E0,0,0,46,0,0,142
05:09:05,360DF2E0,0,0,46,0,0,143
05:09:13,360DF3E0,0,0,46,0,0,143
05:09:21,360DF4E0,0,0,46,0,0,143
05:09:37,360DF6E0,0,0,46,0,0,144
05:09:45,360DF7E0,0,0,46,0,0,144
05:09:53,360DF8E0,0,0,46,0,0,144
05:10:09,360DFAE0,0,0,46,0,0,144
05:10:17,360DFBE0,0,0,46,0,0,144
05:10:25,360DFCE0,0,0,46,0,0,145
05:10:41,360DFEE0,0,0,46,0,0,145
05:10:49,360DFFE0,0,0,46,0,0,145
05:10:57,360E00E0,0,0,46,0,0,145
05:11:13,360E02E0,0,0,46,0,0,145
05:11:21,360E03E0,0,0,46,0,0,146
05:11:29,360E04E0,0,0,46,0,0,146
05:11:45,360E06E0,0,0,46,0,0,146
05:11:53,360E07E0,0,0,46,0,0,146
05:12:01,360E08E0,0,0,46,0,0,146
05:12:17,360E0AE0,0,0,46,0,0,146
05:12:25,360E0BE0,0,0,46,0,0,146
05:12:33,360E0CE0,0,0,46,0,0,146
05:12:49,360E0EE0,0,0,46,0,0,146
05:12:57,360E0FE0,0,0,46,0,0,146
05:13:05,360E10E0,0,0,46,0,0,146
05:13:21,360E12E0,0,0,46,0,0,145
05:13:29,360E13E0,0,0,46,0,0,145
05:13:37,360E14E0,0,0,46,0,0,145
05:13:53,360E16E0,0,0,46,0,0,144
05:14:01,360E17E0,0,0,46,0,0,143
