11:17:17,47667CE0,0,0,19729,7,0,144
11:17:33,47667EE0,0,0,19731,6,0,144
11:17:41,47667FE0,0,0,19731,6,0,144
11:17:49,476680E0,0,0,19731,6,0,144
11:18:05,476682E0,0,0,19731,19,0,145
11:18:13,476683E0,0,0,19731,19,0,145
11:18:21,476684E0,0,0,19731,19,0,145
11:18:37,476686E0,0,0,19731,7,0,145
11:18:45,476687E0,0,0,19731,7,0,146
11:18:53,476688E0,0,0,19731,7,0,146
11:19:09,47668AE0,0,0,19730,7,0,146
11:19:17,47668BE0,0,0,19730,7,0,146
11:19:25,47668CE0,0,0,19730,7,0,146
11:19:41,47668EE0,0,0,19730,8,0,146
11:19:49,47668FE0,0,0,19730,8,0,145
11:19:57,476690E0,0,0,19730,8,0,145
11:20:13,476692E0,0,0,19730,25,0,144
11:20:21,476693E0,0,0,19730,25,0,144
11:20:29,476694E0,0,0,19730,25,0,143
11:20:45,476696E0,0,0,19730,7,0,143
11:20:53,476697E0,0,0,19730,7,0,143
11:21:01,476698E0,0,0,19730,7,0,142
11:21:17,47669AE0,0,0,19730,12,0,142
11:21:25,47669BE0,0,0,19730,12,0,142
11:21:33,47669CE0,0,0,19730,12,0,141
11:21:49,47669EE0,0,0,19731,16,1,141
11:21:57,47669FE0,0,0,19731,16,1,141
11:22:05,4766A0E0,0,0,19731,16,1,141
11:22:21,4766A2E0,0,0,19730,7,0,141
11:22:29,4766A3E0,0,0,19730,7,0,142
11:22:37,4766A4E0,0,0,19730,7,0,142
11:22:53,4766A6E0,0,0,19730,7,0,142
11:23:01,4766A7E0,0,0,19730,7,0,143
11:23:09,4766A8E0,0,0,19730,7,0,143
11:23:25,4766AAE0,0,0,19730,7,0,143
11:23:33,4766ABE0,0,0,19730,7,0,144
11:23:41,4766ACE0,0,0,19730,7,0,144
11:23:57,4766AEE0,0,0,19730,7,0,144
11:24:05,4766AFE0,0,0,19730,7,0,144
11:24:13,4766B0E0,0,0,19730,7,0,144
11:24:29,4766B2E0,0,0,19729,8,0,145
11:24:37,4766B3E0,0,0,19729,8,0,145
11:24:45,4766B4E0,0,0,19729,8,0,145
11:25:01,4766B6E0,0,0,19730,8,0,145
11:25:09,4766B7E0,0,0,19730,8,0,146
11:25:17,4766B8E0,0,0,19730,8,0,146
11:25:33,4766BAE0,0,0,19729,6,0,146
11:25:41,4766BBE0,0,0,19729,6,0,146
11:25:49,4766BCE0,0,0,19729,6,0,146
11:26:05,4766BEE0,0,0,19728,7,0,146
11:26:13,4766BFE0,0,0,19728,7,0,145
11:26:21,4766C0E0,0,0,19728,7,0,145
11:26:37,4766C2E0,0,0,19729,7,0,144
11:26:45,4766C3E0,0,0,19729,7,0,144
11:26:53,4766C4E0,0,0,19729,7,0,144
11:27:09,4766C6E0,0,0,19728,5,0,143
11:27:17,4766C7E0,0,0,19728,5,0,143
11:27:25,4766C8E0,0,0,19728,5,0,143
11:27:41,4766CAE0,0,0,19728,8,0,142
11:27:49,4766CBE0,0,0,19728,8,0,142
11:27:57,4766CCE0,0,0,19728,8,0,141
11:28:13,4766CEE0,0,0,19731,7,0,141
11:28:21,4766CFE0,0,0,19731,7,0,141
11:28:29,4766D0E0,0,0,19731,7,0,141
11:28:45,4766D2E0,0,0,19726,6,0,141
11:28:53,4766D3E0,0,0,19726,6,0,141
11:29:01,4766D4E0,0,0,19726,6,0,142
11:29:17,4766D6E0,0,0,19731,4,0,142
11:29:25,4766D7E0,0,0,19731,4,0,143
11:29:33,4766D8E0,0,0,19731,4,0,143
11:29:49,4766DAE0,0,0,19730,2,0,143
11:29:57,4766DBE0,0,0,19730,2,0,143
11:30:05,4766DCE0,0,0,19730,2,0,144
11:30:21,4766DEE0,0,0,19730,5,0,144
11:30:29,4766DFE0,0,0,19730,5,0,144
11:30:37,4766E0E0,0,0,19730,5,0,144
11:30:53,4766E2E0,0,0,19728,5,0,145
11:31:01,4766E3E0,0,0,19728,5,0,145
11:31:09,4766E4E0,0,0,19728,5,0,145
11:31:25,4766E6E0,0,0,19727,4,0,145
11:31:33,4766E7E0,0,0,19727,4,0,145
11:31:41,4766E8E0,0,0,19727,4,0,146
11:31:57,4766EAE0,0,0,19728,6,1,146
11:32:05,4766EBE0,0,0,19728,6,1,146
11:32:13,4766ECE0,0,0,19728,6,1,146
11:32:29,4766EEE0,0,0,19728,6,0,146
11:32:37,4766EFE0,0,0,19728,6,0,145
11:32:45,4766F0E0,0,0,19728,6,0,145
11:33:01,4766F2E0,0,0,19726,7,0,144
11:33:09,4766F3E0,0,0,19726,7,0,144
11:33:17,4766F4E0,0,0,19726,7,0,143
11:33:33,4766F6E0,0,0,19726,6,0,143
11:33:41,4766F7E0,0,0,19726,6,0,143
11:33:49,4766F8E0,0,0,19726,6,0,142
11:34:05,4766FAE0,0,0,19726,7,0,142
11:34:13,4766FBE0,0,0,19726,7,0,142
11:34:21,4766FCE0,0,0,19726,7,0,141
11:34:37,4766FEE0,0,0,19725,5,0,141
11:34:45,4766FFE0,0,0,19725,5,0,141
11:34:53,476700E0,0,0,19725,5,0,141
11:35:09,476702E0,0,0,19726,5,0,141
11:35:17,476703E0,0,0,19726,5,0,142
11:35:25,476704E0,0,0,19726,5,0,142
11:35:41,476706E0,0,0,19726,5,0,142
11:35:49,476707E0,0,0,19726,5,0,143
11:35:57,476708E0,0,0,19726,5,0,143
11:36:13,47670AE0,0,0,19727,4,0,143
11:36:21,47670BE0,0,0,19727,4,0,144
11:36:29,47670CE0,0,0,19727,4,0,144
11:36:45,47670EE0,0,0,19727,4,0,144
11:36:53,47670FE0,0,0,19727,4,0,144
11:37:01,476710E0,0,0,19727,4,0,144
11:37:17,476712E0,0,0,19726,4,0,145
11:37:25,476713E0,0,0,19726,4,0,145
11:37:33,476714E0,0,0,19726,4,0,145
11:37:49,476716E0,0,0,19726,5,0,145
11:37:57,476717E0,0,0,19726,5,0,146
11:38:05,476718E0,0,0,19726,5,0,146
11:38:21,47671AE0,0,0,19727,6,0,146
11:38:29,47671BE0,0,0,19727,6,0,146
11:38:37,47671CE0,0,0,19727,6,0,146
11:38:53,47671EE0,0,0,19725,9,0,145
11:39:01,47671FE0,0,0,19725,9,0,145
11:39:09,476720E0,0,0,19725,9,0,144
11:39:25,476722E0,0,0,19724,13,0,144
11:39:33,476723E0,0,0,19724,13,0,143
11:39:41,476724E0,0,0,19724,13,0,143
11:39:57,476726E0,0,0,19723,15,0,143
11:40:05,476727E0,0,0,19723,15,0,142
11:40:13,476728E0,0,0,19723,15,0,142
11:40:29,47672AE0,0,0,19723,7,0,142
11:40:37,47672BE0,0,0,19723,7,0,141
11:40:45,47672CE0,0,0,19723,7,0,141
11:41:01,47672EE0,0,0,19723,14,0,141
11:41:09,47672FE0,0,0,19723,14,0,141
11:41:17,476730E0,0,0,19723,14,0,141
11:41:33,476732E0,0,0,19723,19,1,141
11:41:41,476733E0,0,0,19723,19,1,142
11:41:49,476734E0,0,0,19723,19,1,142
11:42:05,476736E0,0,0,19722,7,0,143
11:42:13,476737E0,0,0,19722,7,0,143
11:42:21,476738E0,0,0,19722,7,0,143
11:42:37,47673AE0,0,0,19723,7,0,144
11:42:45,47673BE0,0,0,19723,7,0,144
11:42:53,47673CE0,0,0,19723,7,0,144
11:43:09,47673EE0,0,0,19722,5,0,144
11:43:17,47673FE0,0,0,19722,5,0,144
11:43:25,476740E0,0,0,19722,5,0,144
11:43:41,476742E0,0,0,19723,5,0,145
11:43:49,476743E0,0,0,19723,5,0,145
11:43:57,476744E0,0,0,19723,5,0,145
11:44:13,476746E0,0,0,19723,7,0,146
11:44:21,476747E0,0,0,19723,7,0,146
11:44:29,476748E0,0,0,19723,7,0,146
11:44:45,47674AE0,0,0,19723,4,0,146
11:44:53,47674BE0,0,0,19723,4,0,146
11:45:01,47674CE0,0,0,19723,4,0,146
11:45:17,47674EE0,0,0,19724,4,0,145
11:45:25,47674FE0,0,0,19724,4,0,145
11:45:33,476750E0,0,0,19724,4,0,144
11:45:49,476752E0,0,0,19723,5,0,143
11:45:57,476753E0,0,0,19723,5,0,143
11:46:05,476754E0,0,0,19723,5,0,143
11:46:21,476756E0,0,0,19723,2,0,143
11:46:29,476757E0,0,0,19723,2,0,142
11:46:37,476758E0,0,0,19723,2,0,142
11:46:53,47675AE0,0,0,19723,3,0,141
11:47:01,47675BE0,0,0,19723,3,0,141
11:47:09,47675CE0,0,0,19723,3,0,141
11:47:25,47675EE0,0,0,19720,4,0,141
11:47:33,47675FE0,0,0,19720,4,0,141
11:47:41,476760E0,0,0,19720,4,0,141
11:47:57,476762E0,0,0,19727,0,0,142
11:48:05,476763E0,0,0,19727,0,0,142
11:48:13,476764E0,0,0,19727,0,0,142
11:48:29,476766E0,0,0,19727,1,0,143
11:48:37,476767E0,0,0,19727,1,0,143
11:48:45,476768E0,0,0,19727,1,0,143
11:49:01,47676AE0,0,0,19726,1,0,144
11:49:09,47676BE0,0,0,19726,1,0,144
11:49:17,47676CE0,0,0,19726,1,0,144
11:49:33,47676EE0,0,0,19725,4,0,144
11:49:41,47676FE0,0,0,19725,4,0,144
11:49:49,476770E0,0,0,19725,4,0,145
11:50:05,476772E0,0,0,19725,4,0,145
11:50:13,476773E0,0,0,19725,4,0,145
11:50:21,476774E0,0,0,19725,4,0,145
11:50:37,476776E0,0,0,19725,4,0,146
11:50:45,476777E0,0,0,19725,4,0,146
11:50:53,476778E0,0,0,19725,4,0,146
11:51:09,47677AE0,0,0,19724,6,0,146
11:51:17,47677BE0,0,0,19724,6,0,146
11:51:25,47677CE0,0,0,19724,6,0,146
11:51:41,47677EE0,0,0,19723,4,1,145
11:51:49,47677FE0,0,0,19723,4,1,144
11:51:57,476780E0,0,0,19723,4,1,144
11:52:13,476782E0,0,0,19723,6,0,143
11:52:21,476783E0,0,0,19723,6,0,143
11:52:29,476784E0,0,0,19723,6,0,143
11:52:45,476786E0,0,0,19723,4,0,142
11:52:53,476787E0,0,0,19723,4,0,142
11:53:01,476788E0,0,0,19723,4,0,142
11:53:17,47678AE0,0,0,19721,4,0,141
11:53:25,47678BE0,0,0,19721,4,0,141
11:53:33,47678CE0,0,0,19721,4,0,141
11:53:49,47678EE0,0,0,19721,5,0,141
11:53:57,47678FE0,0,0,19721,5,0,141
11:54:05,476790E0,0,0,19721,5,0,141
11:54:21,476792E0,0,0,19724,3,0,142
11:54:29,476793E0,0,0,19724,3,0,142
11:54:37,476794E0,0,0,19724,3,0,142
11:54:53,476796E0,0,0,19721,3,0,143
11:55:01,476797E0,0,0,19721,3,0,143
11:55:09,476798E0,0,0,19721,3,0,143
11:55:25,47679AE0,0,0,19722,2,0,144
11:55:33,47679BE0,0,0,19722,2,0,144
11:55:41,47679CE0,0,0,19722,2,0,144
11:55:57,47679EE0,0,0,19731,0,0,144
11:56:05,47679FE0,0,0,19731,0,0,145
11:56:13,4767A0E0,0,0,19731,0,0,145
11:56:29,4767A2E0,0,0,19722,1,0,145
11:56:37,4767A3E0,0,0,19722,1,0,145
11:56:45,4767A4E0,0,0,19722,1,0,145
11:57:01,4767A6E0,0,0,19721,2,0,146
11:57:09,4767A7E0,0,0,19721,2,0,146
11:57:17,4767A8E0,0,0,19721,2,0,146
11:57:33,4767AAE0,0,0,19723,1,0,146
11:57:41,4767ABE0,0,0,19723,1,0,146
11:57:49,4767ACE0,0,0,19723,1,0,145
11:58:05,4767AEE0,0,0,19721,1,0,145
11:58:13,4767AFE0,0,0,19721,1,0,144
11:58:21,4767B0E0,0,0,19721,1,0,144
11:58:37,4767B2E0,0,0,19720,3,0,143
11:58:45,4767B3E0,0,0,19720,3,0,143
11:58:53,4767B4E0,0,0,19720,3,0,142
11:59:09,4767B6E0,0,0,19719,4,0,142
11:59:17,4767B7E0,0,0,19719,4,0,142
11:59:25,4767B8E0,0,0,19719,4,0,141
11:59:41,4767BAE0,0,0,19718,2,0,141
11:59:49,4767BBE0,0,0,19718,2,0,141
11:59:57,4767BCE0,0,0,19718,2,0,141
12:00:13,4767BEE0,0,0,19717,3,0,141
12:00:21,4767BFE0,0,0,19717,3,0,141
12:00:29,4767C0E0,0,0,19717,3,0,142
12:00:45,4767C2E0,0,0,19716,2,0,142
12:00:53,4767C3E0,0,0,19716,2,0,142
12:01:01,4767C4E0,0,0,19716,2,0,142
12:01:17,4767C6E0,0,0,19715,1,0,143
12:01:25,4767C7E0,0,0,19715,1,0,143
12:01:33,4767C8E0,0,0,19715,1,0,143
12:01:49,4767CAE0,0,0,19729,0,0,144
12:01:57,4767CBE0,0,0,19729,0,0,144
12:02:05,4767CCE0,0,0,19729,0,0,144
12:02:21,4767CEE0,0,0,19717,2,0,145
12:02:29,4767CFE0,0,0,19717,2,0,145
12:02:37,4767D0E0,0,0,19717,2,0,145
12:02:53,4767D2E0,0,0,19729,0,0,145
12:03:01,4767D3E0,0,0,19729,0,0,145
12:03:09,4767D4E0,0,0,19729,0,0,145
12:03:25,4767D6E0,0,0,19723,4,0,145
12:03:33,4767D7E0,0,0,19723,4,0,146
12:03:41,4767D8E0,0,0,19723,4,0,146
12:03:57,4767DAE0,0,0,19722,6,0,146
12:04:05,4767DBE0,0,0,19722,6,0,146
12:04:13,4767DCE0,0,0,19722,6,0,146
12:04:29,4767DEE0,0,0,19722,3,0,145
12:04:37,4767DFE0,0,0,19722,3,0,145
12:04:45,4767E0E0,0,0,19722,3,0,144
12:05:01,4767E2E0,0,0,19725,3,0,144
12:05:09,4767E3E0,0,0,19725,3,0,143
12:05:17,4767E4E0,0,0,19725,3,0,143
12:05:33,4767E6E0,0,0,19722,5,1,142
12:05:41,4767E7E0,0,0,19722,5,1,142
12:05:49,4767E8E0,0,0,19722,5,1,142
12:06:05,4767EAE0,0,0,19724,3,0,141
12:06:13,4767EBE0,0,0,19724,3,0,141
12:06:21,4767ECE0,0,0,19724,3,0,141
12:06:37,4767EEE0,0,0,19722,6,0,141
12:06:45,4767EFE0,0,0,19722,6,0,141
12:06:53,4767F0E0,0,0,19722,6,0,141
12:07:09,4767F2E0,0,0,19722,3,0,142
12:07:17,4767F3E0,0,0,19722,3,0,142
12:07:25,4767F4E0,0,0,19722,3,0,142
12:07:41,4767F6E0,0,0,19723,3,0,143
12:07:49,4767F7E0,0,0,19723,3,0,143
12:07:57,4767F8E0,0,0,19723,3,0,143
12:08:13,4767FAE0,0,0,19722,1,0,144
12:08:21,4767FBE0,0,0,19722,1,0,144
12:08:29,4767FCE0,0,0,19722,1,0,144
12:08:45,4767FEE0,0,0,19726,0,0,144
12:08:53,4767FFE0,0,0,19726,0,0,145
12:09:01,476800E0,0,0,19726,0,0,145
12:09:17,476802E0,0,0,19727,1,0,145
12:09:25,476803E0,0,0,19727,1,0,145
12:09:33,476804E0,0,0,19727,1,0,145
12:09:49,476806E0,0,0,19724,2,0,145
12:09:57,476807E0,0,0,19724,2,0,146
12:10:05,476808E0,0,0,19724,2,0,146
12:10:21,47680AE0,0,0,19725,2,0,146
12:10:29,47680BE0,0,0,19725,2,0,146
12:10:37,47680CE0,0,0,19725,2,0,146
12:10:53,47680EE0,0,0,19725,4,0,145
12:11:01,47680FE0,0,0,19725,4,0,145
12:11:09,476810E0,0,0,19725,4,0,145
12:11:25,476812E0,0,0,19724,3,0,144
12:11:33,476813E0,0,0,19724,3,0,143
12:11:41,476814E0,0,0,19724,3,0,143
12:11:57,476816E0,0,0,19724,4,0,142
12:12:05,476817E0,0,0,19724,4,0,142
12:12:13,476818E0,0,0,19724,4,0,142
12:12:29,47681AE0,0,0,19723,4,0,141
12:12:37,47681BE0,0,0,19723,4,0,141
12:12:45,47681CE0,0,0,19723,4,0,141
12:13:01,47681EE0,0,0,19723,5,0,141
12:13:09,47681FE0,0,0,19723,5,0,141
12:13:17,476820E0,0,0,19723,5,0,141
12:13:33,476822E0,0,0,19724,4,0,142
12:13:41,476823E0,0,0,19724,4,0,142
12:13:49,476824E0,0,0,19724,4,0,142
12:14:05,476826E0,0,0,19724,4,0,143
12:14:13,476827E0,0,0,19724,4,0,143
12:14:21,476828E0,0,0,19724,4,0,143
12:14:37,47682AE0,0,0,19724,4,0,143
12:14:45,47682BE0,0,0,19724,4,0,144
12:14:53,47682CE0,0,0,19724,4,0,144
12:15:09,47682EE0,0,0,19726,2,0,144
12:15:17,47682FE0,0,0,19726,2,0,145
12:15:25,476830E0,0,0,19726,2,0,145
12:15:41,476832E0,0,0,19724,3,0,145
12:15:49,476833E0,0,0,19724,3,0,145
12:15:57,476834E0,0,0,19724,3,0,145
12:16:13,476836E0,0,0,19727,4,0,145
12:16:21,476837E0,0,0,19727,4,0,145
12:16:29,476838E0,0,0,19727,4,0,146
12:16:45,47683AE0,0,0,19725,2,0,146
12:16:53,47683BE0,0,0,19725,2,0,146
12:17:01,47683CE0,0,0,19725,2,0,146
12:17:17,47683EE0,0,0,19725,3,0,145
12:17:25,47683FE0,0,0,19725,3,0,145
12:17:33,476840E0,0,0,19725,3,0,145
12:17:49,476842E0,0,0,19722,4,0,144
12:17:57,476843E0,0,0,19722,4,0,144
12:18:05,476844E0,0,0,19722,4,0,143
12:18:21,476846E0,0,0,19725,3,0,143
12:18:29,476847E0,0,0,19725,3,0,142
12:18:37,476848E0,0,0,19725,3,0,142
12:18:53,47684AE0,0,0,19726,3,0,141
12:19:01,47684BE0,0,0,19726,3,0,141
12:19:09,47684CE0,0,0,19726,3,0,141
12:19:25,47684EE0,0,0,19726,1,0,141
12:19:33,47684FE0,0,0,19726,1,0,141
12:19:41,476850E0,0,0,19726,1,0,141
12:19:57,476852E0,0,0,19726,2,0,142
12:20:05,476853E0,0,0,19726,2,0,142
12:20:13,476854E0,0,0,19726,2,0,142
12:20:29,476856E0,0,0,19723,2,0,143
12:20:37,476857E0,0,0,19723,2,0,143
12:20:45,476858E0,0,0,19723,2,0,143
12:21:01,47685AE0,0,0,19724,4,0,143
12:21:09,47685BE0,0,0,19724,4,0,143
12:21:17,47685CE0,0,0,19724,4,0,144
12:21:33,47685EE0,0,0,19728,2,0,144
12:21:41,47685FE0,0,0,19728,2,0,144
12:21:49,476860E0,0,0,19728,2,0,145
12:22:05,476862E0,0,0,19727,2,0,145
12:22:13,476863E0,0,0,19727,2,0,145
12:22:21,476864E0,0,0,19727,2,0,145
12:22:37,476866E0,0,0,19726,2,0,145
12:22:45,476867E0,0,0,19726,2,0,145
12:22:53,476868E0,0,0,19726,2,0,146
12:23:09,47686AE0,0,0,19724,3,0,146
12:23:17,47686BE0,0,0,19724,3,0,146
12:23:25,47686CE0,0,0,19724,3,0,146
12:23:41,47686EE0,0,0,19725,3,0,146
12:23:49,47686FE0,0,0,19725,3,0,145
12:23:57,476870E0,0,0,19725,3,0,145
12:24:13,476872E0,0,0,19726,2,0,144
12:24:21,476873E0,0,0,19726,2,0,144
12:24:29,476874E0,0,0,19726,2,0,144
12:24:45,476876E0,0,0,19725,5,0,143
12:24:53,476877E0,0,0,19725,5,0,142
12:25:01,476878E0,0,0,19725,5,0,142
12:25:17,47687AE0,0,0,19725,4,0,142
12:25:25,47687BE0,0,0,19725,4,0,141
12:25:33,47687CE0,0,0,19725,4,0,141
12:25:49,47687EE0,0,0,19726,3,0,141
12:25:57,47687FE0,0,0,19726,3,0,141
12:26:05,476880E0,0,0,19726,3,0,141
12:26:21,476882E0,0,0,19738,0,0,141
12:26:29,476883E0,0,0,19738,0,0,142
12:26:37,476884E0,0,0,19738,0,0,142
12:26:53,476886E0,0,0,19727,1,0,142
12:27:01,476887E0,0,0,19727,1,0,143
12:27:09,476888E0,0,0,19727,1,0,143
12:27:25,47688AE0,0,0,19729,1,0,143
12:27:33,47688BE0,0,0,19729,1,0,143
12:27:41,47688CE0,0,0,19729,1,0,144
12:27:57,47688EE0,0,0,19729,2,0,144
12:28:05,47688FE0,0,0,19729,2,0,144
12:28:13,476890E0,0,0,19729,2,0,144
12:28:29,476892E0,0,0,19731,1,0,145
12:28:37,476893E0,0,0,19731,1,0,145
12:28:45,476894E0,0,0,19731,1,0,145
12:29:01,476896E0,0,0,19731,0,0,145
12:29:09,476897E0,0,0,19731,0,0,145
12:29:17,476898E0,0,0,19731,0,0,146
12:29:33,47689AE0,0,0,19730,2,0,146
12:29:41,47689BE0,0,0,19730,2,0,146
12:29:49,47689CE0,0,0,19730,2,0,146
12:30:05,47689EE0,0,0,19728,3,0,145
12:30:13,47689FE0,0,0,19728,3,0,145
12:30:21,4768A0E0,0,0,19728,3,0,145
12:30:37,4768A2E0,0,0,19727,2,0,144
12:30:45,4768A3E0,0,0,19727,2,0,144
12:30:53,4768A4E0,0,0,19727,2,0,144
12:31:09,4768A6E0,0,0,19732,2,0,143
12:31:17,4768A7E0,0,0,19732,2,0,143
12:31:25,4768A8E0,0,0,19732,2,0,142
12:31:41,4768AAE0,0,0,19733,2,0,142
12:31:49,4768ABE0,0,0,19733,2,0,141
12:31:57,4768ACE0,0,0,19733,2,0,141
12:32:13,4768AEE0,0,0,19727,5,0,141
12:32:21,4768AFE0,0,0,19727,5,0,141
12:32:29,4768B0E0,0,0,19727,5,0,141
12:32:45,4768B2E0,0,0,19731,2,0,141
12:32:53,4768B3E0,0,0,19731,2,0,142
12:33:01,4768B4E0,0,0,19731,2,0,142
12:33:17,4768B6E0,0,0,19729,3,0,142
12:33:25,4768B7E0,0,0,19729,3,0,143
12:33:33,4768B8E0,0,0,19729,3,0,143
12:33:49,4768BAE0,0,0,19729,3,0,143
12:33:57,4768BBE0,0,0,19729,3,0,143
12:34:05,4768BCE0,0,0,19729,3,0,144
12:34:21,4768BEE0,0,0,19727,2,0,144
12:34:29,4768BFE0,0,0,19727,2,0,144
12:34:37,4768C0E0,0,0,19727,2,0,144
12:34:53,4768C2E0,0,0,19729,3,0,145
12:35:01,4768C3E0,0,0,19729,3,0,145
12:35:09,4768C4E0,0,0,19729,3,0,145
12:35:25,4768C6E0,0,0,19735,0,0,145
12:35:33,4768C7E0,0,0,19735,0,0,145
12:35:41,4768C8E0,0,0,19735,0,0,146
12:35:57,4768CAE0,0,0,49,0,0,146
12:36:05,4768CBE0,0,0,49,0,0,146
12:36:13,4768CCE0,0,0,49,0,0,146
12:36:29,4768CEE0,0,0,56,0,0,145
12:36:37,4768CFE0,0,0,56,0,0,145
12:36:45,4768D0E0,0,0,56,0,0,145
12:37:01,4768D2E0,0,0,19728,2,0,144
12:37:09,4768D3E0,0,0,19728,2,0,144
12:37:17,4768D4E0,0,0,19728,2,0,144
12:37:33,4768D6E0,0,0,54,0,0,143
12:37:41,4768D7E0,0,0,54,0,0,143
12:37:49,4768D8E0,0,0,54,0,0,142
12:38:05,4768DAE0,0,0,48,0,0,142
12:38:13,4768DBE0,0,0,48,0,0,141
12:38:21,4768DCE0,0,0,48,0,0,141
12:38:37,4768DEE0,0,0,48,1,0,141
12:38:45,4768DFE0,0,0,48,1,0,141
12:38:53,4768E0E0,0,0,48,1,0,141
12:39:09,4768E2E0,0,0,56,0,0,142
12:39:17,4768E3E0,0,0,56,0,0,142
12:39:25,4768E4E0,0,0,56,0,0,142
12:39:41,4768E6E0,0,0,51,0,0,143
12:39:49,4768E7E0,0,0,51,0,0,143
12:39:57,4768E8E0,0,0,51,0,0,143
12:40:13,4768EAE0,0,0,19735,0,0,143
12:40:21,4768EBE0,0,0,19735,0,0,143
12:40:29,4768ECE0,0,0,19735,0,0,144
12:40:45,4768EEE0,0,0,19737,1,0,144
12:40:53,4768EFE0,0,0,19737,1,0,144
12:41:01,4768F0E0,0,0,19737,1,0,144
12:41:17,4768F2E0,0,0,19734,1,0,145
12:41:25,4768F3E0,0,0,19734,1,0,145
12:41:33,4768F4E0,0,0,19734,1,0,145
12:41:49,4768F6E0,0,0,48,0,0,145
12:41:57,4768F7E0,0,0,48,0,0,146
12:42:05,4768F8E0,0,0,48,0,0,146
12:42:21,4768FAE0,0,0,19736,1,0,146
12:42:29,4768FBE0,0,0,19736,1,0,146
12:42:37,4768FCE0,0,0,19736,1,0,146
12:42:53,4768FEE0,0,0,19733,3,0,145
12:43:01,4768FFE0,0,0,19733,3,0,145
12:43:09,476900E0,0,0,19733,3,0,145
12:43:25,476902E0,0,0,19736,3,0,144
12:43:33,476903E0,0,0,19736,3,0,144
12:43:41,476904E0,0,0,19736,3,0,143
12:43:57,476906E0,0,0,19736,3,0,143
12:44:05,476907E0,0,0,19736,3,0,142
12:44:13,476908E0,0,0,19736,3,0,142
12:44:29,47690AE0,0,0,19737,4,0,142
12:44:37,47690BE0,0,0,19737,4,0,141
12:44:45,47690CE0,0,0,19737,4,0,141
12:45:01,47690EE0,0,0,19735,4,0,141
12:45:09,47690FE0,0,0,19735,4,0,141
12:45:17,476910E0,0,0,19735,4,0,141
12:45:33,476912E0,0,0,19737,3,0,142
12:45:41,476913E0,0,0,19737,3,0,142
12:45:49,476914E0,0,0,19737,3,0,142
12:46:05,476916E0,0,0,19740,2,0,143
12:46:13,476917E0,0,0,19740,2,0,143
12:46:21,476918E0,0,0,19740,2,0,143
12:46:37,47691AE0,0,0,19743,3,0,143
12:46:45,47691BE0,0,0,19743,3,0,144
12:46:53,47691CE0,0,0,19743,3,0,144
12:47:09,47691EE0,0,0,19738,4,0,144
12:47:17,47691FE0,0,0,19738,4,0,144
12:47:25,476920E0,0,0,19738,4,0,144
12:47:41,476922E0,0,0,19739,3,0,145
12:47:49,476923E0,0,0,19739,3,0,145
12:47:57,476924E0,0,0,19739,3,0,145
12:48:13,476926E0,0,0,19737,6,0,146
12:48:21,476927E0,0,0,19737,6,0,146
12:48:29,476928E0,0,0,19737,6,0,146
12:48:45,47692AE0,0,0,19736,4,0,146
12:48:53,47692BE0,0,0,19736,4,0,146
12:49:01,47692CE0,0,0,19736,4,0,146
12:49:17,47692EE0,0,0,19738,4,0,145
12:49:25,47692FE0,0,0,19738,4,0,145
12:49:33,476930E0,0,0,19738,4,0,144
12:49:49,476932E0,0,0,19737,3,0,144
12:49:57,476933E0,0,0,19737,3,0,144
12:50:05,476934E0,0,0,19737,3,0,143
12:50:21,476936E0,0,0,19737,4,0,143
12:50:29,476937E0,0,0,19737,4,0,142
12:50:37,476938E0,0,0,19737,4,0,142
12:50:53,47693AE0,0,0,19735,4,0,141
12:51:01,47693BE0,0,0,19735,4,0,141
12:51:09,47693CE0,0,0,19735,4,0,141
12:51:25,47693EE0,0,0,19735,6,0,141
12:51:33,47693FE0,0,0,19735,6,0,141
12:51:41,476940E0,0,0,19735,6,0,141
12:51:57,476942E0,0,0,19735,5,0,142
12:52:05,476943E0,0,0,19735,5,0,142
12:52:13,476944E0,0,0,19735,5,0,142
12:52:29,476946E0,0,0,19736,5,0,143
12:52:37,476947E0,0,0,19736,5,0,143
12:52:45,476948E0,0,0,19736,5,0,143
12:53:01,47694AE0,0,0,19735,4,1,144
12:53:09,47694BE0,0,0,19735,4,1,144
12:53:17,47694CE0,0,0,19735,4,1,144
12:53:33,47694EE0,0,0,19736,6,0,144
12:53:41,47694FE0,0,0,19736,6,0,144
12:53:49,476950E0,0,0,19736,6,0,145
12:54:05,476952E0,0,0,19734,3,0,145
12:54:13,476953E0,0,0,19734,3,0,145
12:54:21,476954E0,0,0,19734,3,0,145
12:54:37,476956E0,0,0,19735,4,0,146
12:54:45,476957E0,0,0,19735,4,0,146
12:54:53,476958E0,0,0,19735,4,0,146
12:55:09,47695AE0,0,0,19736,3,0,146
12:55:17,47695BE0,0,0,19736,3,0,146
12:55:25,47695CE0,0,0,19736,3,0,146
12:55:41,47695EE0,0,0,19737,3,0,145
12:55:49,47695FE0,0,0,19737,3,0,145
12:55:57,476960E0,0,0,19737,3,0,144
12:56:13,476962E0,0,0,19737,4,1,144
12:56:21,476963E0,0,0,19737,4,1,143
12:56:29,476964E0,0,0,19737,4,1,143
12:56:45,476966E0,0,0,19736,5,0,143
